# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249232,0.250377,0.249556,0.000353
13428.250000,1,0.252669,0.254263,0.253190,0.000484
13428.500000,1,0.263251,0.266416,0.264260,0.000905
13428.750000,1,0.281549,0.287109,0.283236,0.001586
13429.000000,1,0.307443,0.315015,0.309703,0.002189
13429.250000,1,0.340456,0.350911,0.343456,0.003065
13429.500000,1,0.379187,0.393085,0.383328,0.004035
13429.750000,1,0.424107,0.442226,0.429452,0.005257
13430.000000,1,0.474710,0.496388,0.481170,0.006195
13430.250000,1,0.530212,0.556181,0.538093,0.007448
13430.500000,1,0.589702,0.619181,0.598295,0.008614
13430.750000,1,0.650208,0.683283,0.660248,0.009587
13431.000000,1,0.710174,0.746557,0.720921,0.010580
13431.250000,1,0.767336,0.807697,0.779611,0.011618
13431.500000,1,0.822818,0.865108,0.835190,0.012314
13431.750000,1,0.874939,0.918438,0.887592,0.012757
13432.000000,1,0.922179,0.968117,0.935449,0.013550
13432.250000,1,0.965312,1.011603,0.978258,0.013695
13432.500000,1,1.000523,1.047499,1.014299,0.013790
13432.750000,1,1.031858,1.079262,1.045646,0.013969
13433.000000,1,1.059469,1.106452,1.073106,0.013912
13433.250000,1,1.084472,1.132071,1.098608,0.014024
13433.500000,1,1.108402,1.155788,1.121729,0.014207
13433.750000,1,1.128741,1.174442,1.142009,0.013727
13434.000000,1,1.145019,1.191384,1.158376,0.013906
13434.250000,1,1.159160,1.205115,1.172268,0.013718
13434.500000,1,1.172429,1.215692,1.184240,0.013215
13434.750000,1,1.184173,1.227481,1.196133,0.012960
13435.000000,1,1.196088,1.239260,1.207973,0.012843
13435.250000,1,1.207361,1.248777,1.218915,0.012527
13435.500000,1,1.217260,1.257543,1.228332,0.012307
13435.750000,1,1.223599,1.263778,1.235482,0.011994
13436.000000,1,1.232344,1.271243,1.243377,0.011539
13436.250000,1,1.241511,1.278919,1.251649,0.011226
13436.500000,1,1.250898,1.286975,1.261071,0.010824
13436.750000,1,1.262492,1.297803,1.271778,0.010858
13437.000000,1,1.272863,1.305518,1.281259,0.010063
13437.250000,1,1.280174,1.312533,1.289144,0.009564
13437.500000,1,1.287305,1.318648,1.296144,0.009466
13437.750000,1,1.294335,1.327254,1.303848,0.009551
13438.000000,1,1.304696,1.334850,1.312971,0.009063
13438.250000,1,1.314941,1.342185,1.321939,0.008469
13438.500000,1,1.326128,1.351912,1.333342,0.007504
13438.750000,1,1.328455,1.354034,1.334998,0.007781
13439.000000,1,1.332357,1.357566,1.338521,0.007533
13439.250000,1,1.336047,1.359538,1.342237,0.006912
13439.500000,1,1.341674,1.364001,1.347583,0.006465
13439.750000,1,1.349086,1.370376,1.354602,0.006210
13440.000000,1,1.357158,1.377331,1.362150,0.005949
13440.250000,1,1.364681,1.382285,1.368805,0.005223
13440.500000,1,1.367921,1.385127,1.372530,0.004847
13440.750000,1,1.369856,1.384406,1.373432,0.004480
13441.000000,1,1.369434,1.381794,1.372294,0.003758
13441.250000,1,1.366266,1.377911,1.369084,0.003454
13441.500000,1,1.360850,1.371417,1.363423,0.003003
13441.750000,1,1.353874,1.361609,1.355653,0.002214
13442.000000,1,1.345481,1.351432,1.347071,0.001649
13442.250000,1,1.338243,1.343056,1.339267,0.001392
13442.500000,1,1.331872,1.335580,1.332649,0.001090
13442.750000,1,1.326392,1.329536,1.327679,0.000892
13443.000000,1,1.322533,1.324383,1.323540,0.000600
13443.250000,1,1.317287,1.319455,1.318474,0.000743
13443.500000,1,1.310892,1.314418,1.312238,0.001042
13443.750000,1,1.301255,1.306200,1.304012,0.001627
13444.000000,1,1.292018,1.297625,1.295328,0.001665
13444.250000,1,1.282101,1.288659,1.286385,0.001949
13444.500000,1,1.270202,1.279322,1.276300,0.002625
13444.750000,1,1.257433,1.268239,1.264640,0.003214
13445.000000,1,1.244133,1.255723,1.252123,0.003340
13445.250000,1,1.229362,1.242795,1.238483,0.003765
13445.500000,1,1.216173,1.229245,1.225396,0.003714
13445.750000,1,1.204294,1.217541,1.213713,0.003903
13446.000000,1,1.191635,1.207090,1.202704,0.004547
13446.250000,1,1.181187,1.197492,1.192753,0.004668
13446.500000,1,1.170629,1.188035,1.182967,0.005041
13446.750000,1,1.160352,1.177855,1.173510,0.005282
13447.000000,1,1.151505,1.170283,1.165179,0.005443
13447.250000,1,1.144360,1.164225,1.158889,0.005868
13447.500000,1,1.139817,1.160043,1.154423,0.006011
13447.750000,1,1.135253,1.156693,1.150908,0.006491
13448.000000,1,1.132491,1.153671,1.148322,0.006557
13448.250000,1,1.127387,1.150604,1.144641,0.006915
13448.500000,1,1.123164,1.146393,1.140520,0.007039
13448.750000,1,1.117560,1.141860,1.135281,0.007437
13449.000000,1,1.110975,1.136233,1.129727,0.007781
13449.250000,1,1.104881,1.130285,1.123523,0.007796
13449.500000,1,1.095674,1.123225,1.116509,0.008367
13449.750000,1,1.088289,1.117117,1.109425,0.008549
13450.000000,1,1.080793,1.110799,1.102696,0.008980
13450.250000,1,1.072017,1.102565,1.094459,0.009196
13450.500000,1,1.063200,1.096106,1.086419,0.009638
13450.750000,1,1.054404,1.086698,1.078312,0.009854
13451.000000,1,1.046198,1.079056,1.069786,0.009829
13451.250000,1,1.036030,1.069157,1.060558,0.010065
13451.500000,1,1.026493,1.061234,1.051627,0.010391
13451.750000,1,1.016776,1.052939,1.043062,0.010710
13452.000000,1,1.008080,1.043963,1.034717,0.010725
13452.250000,1,0.998772,1.036231,1.025784,0.011275
13452.500000,1,0.989215,1.026582,1.016368,0.011076
13452.750000,1,0.979222,1.016643,1.006612,0.011296
13453.000000,1,0.969568,1.007186,0.997275,0.011375
13453.250000,1,0.959382,0.998939,0.988165,0.011815
13453.500000,1,0.949440,0.989299,0.978480,0.011931
13453.750000,1,0.939185,0.979610,0.968201,0.011835
13454.000000,1,0.926277,0.966960,0.956005,0.012202
13454.250000,1,0.911856,0.953563,0.941855,0.012345
13454.500000,1,0.894665,0.936602,0.925219,0.012466
13454.750000,1,0.875364,0.917457,0.905575,0.012331
13455.000000,1,0.853296,0.894035,0.882550,0.012011
13455.250000,1,0.825893,0.867183,0.855637,0.012158
13455.500000,1,0.795959,0.835319,0.824764,0.011790
13455.750000,1,0.761785,0.801816,0.790384,0.011630
13456.000000,1,0.725606,0.764557,0.753435,0.011290
13456.250000,1,0.687688,0.724645,0.714332,0.010870
13456.500000,1,0.647519,0.683449,0.673358,0.010450
13456.750000,1,0.606609,0.639865,0.630660,0.009660
13457.000000,1,0.564153,0.595330,0.586404,0.008984
13457.250000,1,0.521403,0.549148,0.541337,0.007997
13457.500000,1,0.478631,0.503607,0.496736,0.007287
13457.750000,1,0.438749,0.460405,0.454236,0.006270
13458.000000,1,0.401229,0.419617,0.414298,0.005327
13458.250000,1,0.366985,0.382081,0.377835,0.004372
13458.500000,1,0.336370,0.348524,0.345049,0.003508
13458.750000,1,0.310535,0.319380,0.316526,0.002489
13459.000000,1,0.287815,0.294224,0.292312,0.001845
13459.250000,1,0.270633,0.274579,0.273239,0.001146
13459.500000,1,0.257376,0.260043,0.258988,0.000735
13459.750000,1,0.249209,0.250674,0.250207,0.000404
13460.000000,2,0.280278,0.285832,0.281807,0.001583
13460.250000,2,0.281919,0.287704,0.283777,0.001555
13460.500000,2,0.288297,0.293690,0.289872,0.001504
13460.750000,2,0.298785,0.303944,0.300272,0.001413
13461.000000,2,0.313680,0.317797,0.315142,0.001125
13461.250000,2,0.333600,0.336831,0.334765,0.001004
13461.500000,2,0.357806,0.360984,0.359241,0.000977
13461.750000,2,0.386600,0.390953,0.388099,0.001263
13462.000000,2,0.419520,0.424438,0.421195,0.001505
13462.250000,2,0.455003,0.461805,0.457837,0.002059
13462.500000,2,0.493272,0.501499,0.497260,0.002449
13462.750000,2,0.533026,0.543732,0.538915,0.003029
13463.000000,2,0.573566,0.585996,0.580541,0.003567
13463.250000,2,0.613527,0.627516,0.621903,0.004006
13463.500000,2,0.651402,0.667001,0.661299,0.004585
13463.750000,2,0.688597,0.705434,0.699299,0.004923
13464.000000,2,0.724520,0.742381,0.736200,0.005273
13464.250000,2,0.757052,0.776435,0.770158,0.005771
13464.500000,2,0.787343,0.807631,0.801251,0.006118
13464.750000,2,0.812961,0.834316,0.827569,0.006463
13465.000000,2,0.834235,0.855999,0.849681,0.006640
13465.250000,2,0.852217,0.874467,0.867936,0.006774
13465.500000,2,0.867452,0.890607,0.883916,0.007048
13465.750000,2,0.882672,0.905777,0.899053,0.007125
13466.000000,2,0.895455,0.918874,0.912272,0.007236
13466.250000,2,0.906142,0.929608,0.923146,0.007190
13466.500000,2,0.914180,0.938286,0.931240,0.007395
13466.750000,2,0.919850,0.944610,0.937680,0.007604
13467.000000,2,0.925443,0.950795,0.943349,0.007660
13467.250000,2,0.933357,0.956923,0.950447,0.007210
13467.500000,2,0.940670,0.965228,0.958231,0.007530
13467.750000,2,0.949037,0.973559,0.966663,0.007542
13468.000000,2,0.956784,0.980855,0.974154,0.007407
13468.250000,2,0.963050,0.988042,0.980864,0.007614
13468.500000,2,0.969715,0.994662,0.987133,0.007542
13468.750000,2,0.975905,1.000331,0.993050,0.007472
13469.000000,2,0.980797,1.005941,0.998782,0.007687
13469.250000,2,0.985606,1.010502,1.003613,0.007466
13469.500000,2,0.991128,1.014595,1.008058,0.007215
13469.750000,2,0.995509,1.019594,1.012720,0.007185
13470.000000,2,1.003515,1.026154,1.019850,0.006942
13470.250000,2,1.013150,1.036859,1.030143,0.007051
13470.500000,2,1.027022,1.050048,1.043476,0.006908
13470.750000,2,1.041634,1.063593,1.057823,0.006670
13471.000000,2,1.055487,1.076662,1.071050,0.006381
13471.250000,2,1.066621,1.087872,1.082256,0.006502
13471.500000,2,1.076196,1.097608,1.092211,0.006387
13471.750000,2,1.088719,1.108326,1.103141,0.005909
13472.000000,2,1.103151,1.124424,1.119058,0.006451
13472.250000,2,1.111426,1.130491,1.125425,0.005733
13472.500000,2,1.119742,1.138915,1.133945,0.005566
13472.750000,2,1.126128,1.145088,1.140314,0.005567
13473.000000,2,1.131665,1.148601,1.144597,0.005080
13473.250000,2,1.137232,1.153043,1.148984,0.004694
13473.500000,2,1.142799,1.159124,1.154642,0.004661
13473.750000,2,1.150455,1.165321,1.161566,0.004435
13474.000000,2,1.157801,1.171001,1.167838,0.003996
13474.250000,2,1.162249,1.176264,1.172721,0.004087
13474.500000,2,1.165217,1.178658,1.175377,0.003873
13474.750000,2,1.168895,1.180766,1.178055,0.003473
13475.000000,2,1.175582,1.187039,1.183903,0.003254
13475.250000,2,1.185266,1.195460,1.192341,0.002798
13475.500000,2,1.196500,1.205430,1.203332,0.002650
13475.750000,2,1.207554,1.216318,1.214191,0.002540
13476.000000,2,1.218898,1.226737,1.224508,0.002256
13476.250000,2,1.227064,1.234602,1.232069,0.002014
13476.500000,2,1.234839,1.240932,1.239446,0.001742
13476.750000,2,1.244064,1.248438,1.247306,0.001246
13477.000000,2,1.252560,1.255499,1.254577,0.000825
13477.250000,2,1.258956,1.261777,1.260838,0.000851
13477.500000,2,1.263664,1.265392,1.264548,0.000539
13477.750000,2,1.265939,1.266999,1.266614,0.000323
13478.000000,2,1.268619,1.270720,1.269407,0.000648
13478.250000,2,1.271067,1.274188,1.272656,0.001004
13478.500000,2,1.276414,1.279455,1.277468,0.001142
13478.750000,2,1.279527,1.284582,1.281594,0.001534
13479.000000,2,1.282782,1.289340,1.284646,0.001895
13479.250000,2,1.283503,1.290219,1.285561,0.002134
13479.500000,2,1.283413,1.290029,1.285715,0.002161
13479.750000,2,1.283128,1.291549,1.286019,0.002729
13480.000000,2,1.283375,1.293218,1.286566,0.003135
13480.250000,2,1.284711,1.295676,1.287932,0.003527
13480.500000,2,1.284513,1.296486,1.288007,0.003711
13480.750000,2,1.283463,1.295886,1.287315,0.003773
13481.000000,2,1.281802,1.295147,1.286035,0.004257
13481.250000,2,1.280868,1.294447,1.285086,0.004480
13481.500000,2,1.280868,1.296036,1.285311,0.004688
13481.750000,2,1.281467,1.297326,1.286283,0.004888
13482.000000,2,1.283772,1.300714,1.288460,0.005247
13482.250000,2,1.285389,1.303162,1.290321,0.005451
13482.500000,2,1.286818,1.305071,1.291788,0.005549
13482.750000,2,1.288599,1.306920,1.293494,0.005693
13483.000000,2,1.289341,1.309759,1.295216,0.006126
13483.250000,2,1.290222,1.311698,1.296001,0.006460
13483.500000,2,1.290776,1.311988,1.297271,0.006336
13483.750000,2,1.292705,1.314976,1.299131,0.006598
13484.000000,2,1.294694,1.318844,1.301702,0.007187
13484.250000,2,1.299225,1.322882,1.305501,0.007165
13484.500000,2,1.304350,1.330517,1.311218,0.007754
13484.750000,2,1.310692,1.336524,1.317700,0.007502
13485.000000,2,1.315867,1.344000,1.323659,0.008279
13485.250000,2,1.320111,1.347688,1.327487,0.008190
13485.500000,2,1.321338,1.349697,1.328702,0.008364
13485.750000,2,1.319814,1.349567,1.327079,0.009017
13486.000000,2,1.314215,1.344820,1.322191,0.009094
13486.250000,2,1.304321,1.336184,1.312776,0.009471
13486.500000,2,1.289589,1.321682,1.298006,0.009521
13486.750000,2,1.270369,1.302063,1.278253,0.009470
13487.000000,2,1.243154,1.275178,1.252034,0.009504
13487.250000,2,1.211438,1.243415,1.220322,0.009501
13487.500000,2,1.172966,1.205216,1.182416,0.009492
13487.750000,2,1.128915,1.160730,1.138628,0.009316
13488.000000,2,1.080432,1.110937,1.089572,0.008985
13488.250000,2,1.025373,1.056466,1.035402,0.008973
13488.500000,2,0.967902,0.997673,0.977653,0.008502
13488.750000,2,0.907117,0.935746,0.916830,0.008138
13489.000000,2,0.843333,0.870383,0.852786,0.007750
13489.250000,2,0.776473,0.802502,0.785947,0.007273
13489.500000,2,0.709146,0.732638,0.718102,0.006591
13489.750000,2,0.641638,0.663055,0.649839,0.006026
13490.000000,2,0.575705,0.595390,0.583728,0.005396
13490.250000,2,0.514411,0.530833,0.521382,0.004505
13490.500000,2,0.457899,0.472393,0.464051,0.004014
13490.750000,2,0.407394,0.419478,0.412806,0.003372
13491.000000,2,0.364317,0.374455,0.368680,0.002840
13491.250000,2,0.329798,0.338379,0.333429,0.002316
13491.500000,2,0.305312,0.312308,0.307884,0.001970
13491.750000,2,0.290751,0.296380,0.292420,0.001662
13492.000000,3,0.290164,0.296157,0.294218,0.001763
13492.250000,3,0.293367,0.298784,0.297152,0.001692
13492.500000,3,0.302231,0.308337,0.306032,0.001849
13492.750000,3,0.316103,0.323464,0.320720,0.002251
13493.000000,3,0.336157,0.344606,0.341333,0.002574
13493.250000,3,0.361220,0.371727,0.367541,0.003163
13493.500000,3,0.391828,0.404928,0.399848,0.003816
13493.750000,3,0.429128,0.443699,0.437758,0.004327
13494.000000,3,0.469781,0.486736,0.480381,0.005018
13494.250000,3,0.513988,0.533560,0.526227,0.005687
13494.500000,3,0.560610,0.582342,0.574085,0.006352
13494.750000,3,0.608519,0.631325,0.623305,0.006759
13495.000000,3,0.658253,0.682451,0.673879,0.007217
13495.250000,3,0.707205,0.734188,0.724689,0.007877
13495.500000,3,0.756895,0.784565,0.774752,0.008138
13495.750000,3,0.803474,0.832040,0.822316,0.008363
13496.000000,3,0.846380,0.874502,0.865753,0.008449
13496.250000,3,0.883171,0.913023,0.903692,0.008801
13496.500000,3,0.916865,0.946131,0.936904,0.008675
13496.750000,3,0.944757,0.973250,0.965102,0.008562
13497.000000,3,0.968030,0.996936,0.988795,0.008817
13497.250000,3,0.988099,1.015785,1.007881,0.008301
13497.500000,3,1.003391,1.030711,1.023233,0.008262
13497.750000,3,1.016967,1.042593,1.035751,0.007656
13498.000000,3,1.029303,1.054275,1.047037,0.007251
13498.250000,3,1.039655,1.063460,1.057525,0.007253
13498.500000,3,1.049582,1.072775,1.066605,0.006943
13498.750000,3,1.057283,1.078610,1.073127,0.006443
13499.000000,3,1.061022,1.081903,1.076729,0.006103
13499.250000,3,1.064963,1.083737,1.078886,0.005622
13499.500000,3,1.066152,1.084781,1.080213,0.005545
13499.750000,3,1.070013,1.087476,1.083095,0.005254
13500.000000,3,1.074417,1.091994,1.087785,0.005197
13500.250000,3,1.077683,1.093099,1.089110,0.004514
13500.500000,3,1.079044,1.094902,1.090866,0.004560
13500.750000,3,1.081503,1.094141,1.091320,0.003806
13501.000000,3,1.081946,1.094420,1.091476,0.003717
13501.250000,3,1.082632,1.093492,1.090928,0.003182
13501.500000,3,1.081876,1.092085,1.089583,0.002977
13501.750000,3,1.080193,1.088172,1.086199,0.002371
13502.000000,3,1.074901,1.083291,1.081656,0.002491
13502.250000,3,1.070124,1.077780,1.076066,0.002163
13502.500000,3,1.067886,1.074268,1.072799,0.001794
13502.750000,3,1.069589,1.075701,1.074052,0.001696
13503.000000,3,1.077159,1.081276,1.080095,0.001162
13503.250000,3,1.087137,1.090360,1.089450,0.000864
13503.500000,3,1.098315,1.100494,1.099495,0.000615
13503.750000,3,1.107926,1.109290,1.108680,0.000507
13504.000000,3,1.115649,1.117474,1.116397,0.000503
13504.250000,3,1.122125,1.124770,1.123764,0.000738
13504.500000,3,1.129053,1.132160,1.130376,0.000930
13504.750000,3,1.134583,1.137885,1.136111,0.001080
13505.000000,3,1.139329,1.144447,1.141062,0.001577
13505.250000,3,1.142885,1.148055,1.144793,0.001740
13505.500000,3,1.146512,1.153749,1.148917,0.002172
13505.750000,3,1.151993,1.159565,1.154133,0.002382
13506.000000,3,1.159247,1.167054,1.161781,0.002471
13506.250000,3,1.167130,1.176609,1.170542,0.002801
13506.500000,3,1.175589,1.184350,1.178577,0.002764
13506.750000,3,1.182094,1.193552,1.185191,0.003621
13507.000000,3,1.187042,1.198863,1.190843,0.003569
13507.250000,3,1.192246,1.205465,1.196517,0.003888
13507.500000,3,1.200705,1.212611,1.204282,0.003749
13507.750000,3,1.207787,1.221239,1.211910,0.004075
13508.000000,3,1.216359,1.229121,1.219627,0.003991
13508.250000,3,1.220468,1.233435,1.224159,0.004094
13508.500000,3,1.222822,1.235853,1.226610,0.004040
13508.750000,3,1.224920,1.238918,1.229048,0.004332
13509.000000,3,1.230147,1.244088,1.233910,0.004256
13509.250000,3,1.237705,1.252040,1.241600,0.004443
13509.500000,3,1.245568,1.260658,1.250040,0.004488
13509.750000,3,1.251951,1.265929,1.255805,0.004282
13510.000000,3,1.254402,1.269205,1.258486,0.004549
13510.250000,3,1.254230,1.269306,1.258378,0.004531
13510.500000,3,1.253521,1.268207,1.257487,0.004427
13510.750000,3,1.253420,1.268106,1.257583,0.004465
13511.000000,3,1.253592,1.268772,1.257793,0.004523
13511.250000,3,1.251667,1.266736,1.255848,0.004518
13511.500000,3,1.246956,1.261585,1.251030,0.004428
13511.750000,3,1.238799,1.254137,1.243354,0.004447
13512.000000,3,1.232285,1.247616,1.236867,0.004555
13512.250000,3,1.227189,1.243211,1.232319,0.004559
13512.500000,3,1.228000,1.244441,1.232834,0.004776
13512.750000,3,1.230847,1.246366,1.234960,0.004500
13513.000000,3,1.231444,1.248452,1.236248,0.004891
13513.250000,3,1.231232,1.247737,1.235787,0.004784
13513.500000,3,1.228304,1.244703,1.232982,0.004752
13513.750000,3,1.226075,1.241518,1.230232,0.004481
13514.000000,3,1.223856,1.240349,1.228403,0.004789
13514.250000,3,1.222387,1.239784,1.227495,0.004856
13514.500000,3,1.222255,1.238474,1.226150,0.004834
13514.750000,3,1.220897,1.236579,1.224210,0.004738
13515.000000,3,1.216095,1.232457,1.220313,0.004683
13515.250000,3,1.212721,1.228536,1.216349,0.004803
13515.500000,3,1.209246,1.224081,1.212995,0.004475
13515.750000,3,1.207034,1.222337,1.210634,0.004606
13516.000000,3,1.203968,1.218699,1.207479,0.004393
13516.250000,3,1.199809,1.214214,1.203212,0.004242
13516.500000,3,1.195184,1.211049,1.199334,0.004648
13516.750000,3,1.192479,1.207259,1.196059,0.004341
13517.000000,3,1.191739,1.206493,1.194829,0.004410
13517.250000,3,1.192215,1.205586,1.195345,0.003961
13517.500000,3,1.192600,1.206534,1.196180,0.003992
13517.750000,3,1.191992,1.204578,1.195316,0.003596
13518.000000,3,1.187689,1.199639,1.190563,0.003587
13518.250000,3,1.178544,1.190336,1.181950,0.003291
13518.500000,3,1.165890,1.177445,1.169097,0.003371
13518.750000,3,1.147509,1.158325,1.151642,0.002953
13519.000000,3,1.125146,1.135809,1.128466,0.002915
13519.250000,3,1.095170,1.104211,1.099161,0.002437
13519.500000,3,1.060455,1.069116,1.064273,0.002364
13519.750000,3,1.020628,1.028517,1.024389,0.002184
13520.000000,3,0.976701,0.984273,0.981270,0.002128
13520.250000,3,0.930493,0.936842,0.934843,0.002032
13520.500000,3,0.881115,0.887201,0.885311,0.001923
13520.750000,3,0.828343,0.834442,0.832446,0.001811
13521.000000,3,0.772619,0.779042,0.776749,0.001972
13521.250000,3,0.714234,0.720683,0.718799,0.001874
13521.500000,3,0.656114,0.662243,0.660086,0.001824
13521.750000,3,0.598095,0.603990,0.602010,0.001817
13522.000000,3,0.542870,0.548336,0.546060,0.001841
13522.250000,3,0.490787,0.495426,0.493450,0.001660
13522.500000,3,0.441976,0.446982,0.445074,0.001680
13522.750000,3,0.398970,0.404139,0.401968,0.001661
13523.000000,3,0.362020,0.367284,0.365199,0.001681
13523.250000,3,0.331892,0.337672,0.335623,0.001709
13523.500000,3,0.310370,0.316032,0.314193,0.001644
13523.750000,3,0.297182,0.302484,0.300769,0.001554
13524.000000,4,0.308760,0.311998,0.310037,0.000884
13524.250000,4,0.312847,0.316729,0.314347,0.001079
13524.500000,4,0.324629,0.330042,0.326551,0.001523
13524.750000,4,0.345429,0.352096,0.347701,0.001885
13525.000000,4,0.373163,0.381908,0.376117,0.002470
13525.250000,4,0.408980,0.419662,0.412320,0.003054
13525.500000,4,0.450576,0.464063,0.454816,0.003825
13525.750000,4,0.499283,0.514658,0.504302,0.004351
13526.000000,4,0.552786,0.570794,0.558279,0.005128
13526.250000,4,0.610442,0.631047,0.616957,0.005863
13526.500000,4,0.670381,0.693266,0.677379,0.006531
13526.750000,4,0.731607,0.756499,0.739296,0.007139
13527.000000,4,0.792380,0.819568,0.800415,0.007894
13527.250000,4,0.852977,0.880363,0.860991,0.008072
13527.500000,4,0.910041,0.940111,0.919218,0.008836
13527.750000,4,0.966404,0.996652,0.975058,0.008947
13528.000000,4,1.015877,1.047677,1.025535,0.009253
13528.250000,4,1.060238,1.092663,1.069770,0.009579
13528.500000,4,1.096852,1.129210,1.106259,0.009680
13528.750000,4,1.127929,1.159956,1.136810,0.009862
13529.000000,4,1.151728,1.184491,1.161527,0.009823
13529.250000,4,1.171971,1.204313,1.181340,0.009760
13529.500000,4,1.185364,1.216235,1.194155,0.009505
13529.750000,4,1.193559,1.224673,1.202711,0.009491
13530.000000,4,1.197463,1.229496,1.207404,0.009729
13530.250000,4,1.202840,1.233371,1.211257,0.009475
13530.500000,4,1.208595,1.239532,1.217344,0.009432
13530.750000,4,1.218991,1.249128,1.227305,0.009346
13531.000000,4,1.230462,1.261381,1.239149,0.009342
13531.250000,4,1.242690,1.273384,1.251661,0.009254
13531.500000,4,1.252289,1.282600,1.260975,0.009324
13531.750000,4,1.259767,1.289041,1.267959,0.008931
13532.000000,4,1.263660,1.292576,1.271772,0.008833
13532.250000,4,1.266648,1.294274,1.274280,0.008586
13532.500000,4,1.267424,1.294783,1.274751,0.008413
13532.750000,4,1.265144,1.292666,1.273481,0.008271
13533.000000,4,1.261639,1.287393,1.268461,0.008065
13533.250000,4,1.254958,1.279595,1.261926,0.007529
13533.500000,4,1.247748,1.270957,1.254135,0.007113
13533.750000,4,1.240429,1.263917,1.247095,0.007073
13534.000000,4,1.234106,1.255939,1.240625,0.006641
13534.250000,4,1.226780,1.247331,1.232982,0.006073
13534.500000,4,1.216580,1.236297,1.222734,0.005869
13534.750000,4,1.206305,1.224833,1.211723,0.005515
13535.000000,4,1.196357,1.213030,1.201015,0.004911
13535.250000,4,1.189617,1.204882,1.193947,0.004635
13535.500000,4,1.185583,1.200957,1.190225,0.004567
13535.750000,4,1.185921,1.198800,1.189591,0.003962
13536.000000,4,1.184902,1.196224,1.188054,0.003573
13536.250000,4,1.181839,1.192010,1.185090,0.003059
13536.500000,4,1.175765,1.185589,1.179025,0.002844
13536.750000,4,1.171146,1.178999,1.174025,0.002265
13537.000000,4,1.168079,1.175793,1.170412,0.002279
13537.250000,4,1.166565,1.171470,1.168451,0.001442
13537.500000,4,1.163637,1.167885,1.165020,0.001239
13537.750000,4,1.157519,1.161953,1.160001,0.001115
13538.000000,4,1.149987,1.152486,1.151566,0.000751
13538.250000,4,1.142384,1.144151,1.143187,0.000474
13538.500000,4,1.135171,1.136830,1.136103,0.000474
13538.750000,4,1.130585,1.132795,1.131913,0.000817
13539.000000,4,1.126314,1.130229,1.128748,0.001222
13539.250000,4,1.122979,1.126892,1.125615,0.001263
13539.500000,4,1.116019,1.121726,1.119996,0.001603
13539.750000,4,1.109559,1.116451,1.114349,0.002110
13540.000000,4,1.117677,1.135149,1.129993,0.005184
13540.250000,4,1.100262,1.108172,1.105760,0.002450
13540.500000,4,1.099054,1.107626,1.104785,0.002594
13540.750000,4,1.099693,1.107808,1.105246,0.002513
13541.000000,4,1.096747,1.107018,1.103552,0.003046
13541.250000,4,1.094610,1.104821,1.101913,0.003234
13541.500000,4,1.092303,1.103055,1.099888,0.003340
13541.750000,4,1.091934,1.104270,1.099928,0.003826
13542.000000,4,1.093002,1.105346,1.101421,0.003848
13542.250000,4,1.095708,1.109657,1.105238,0.004338
13542.500000,4,1.098325,1.112097,1.108344,0.004391
13542.750000,4,1.099802,1.115064,1.110477,0.004790
13543.000000,4,1.099503,1.115084,1.111144,0.004887
13543.250000,4,1.099972,1.116299,1.111462,0.005021
13543.500000,4,1.098005,1.116040,1.110430,0.005478
13543.750000,4,1.095449,1.114536,1.108895,0.005695
13544.000000,4,1.091644,1.110464,1.105273,0.005799
13544.250000,4,1.087810,1.106929,1.101387,0.005887
13544.500000,4,1.083316,1.103603,1.098057,0.006287
13544.750000,4,1.083336,1.104758,1.098332,0.006458
13545.000000,4,1.085094,1.107696,1.100848,0.006774
13545.250000,4,1.089218,1.112236,1.105710,0.007048
13545.500000,4,1.093322,1.117006,1.109784,0.007086
13545.750000,4,1.095129,1.119077,1.112542,0.007397
13546.000000,4,1.095908,1.120123,1.113311,0.007391
13546.250000,4,1.094989,1.120501,1.113542,0.007839
13546.500000,4,1.094640,1.120212,1.113041,0.007702
13546.750000,4,1.092992,1.119465,1.111707,0.007744
13547.000000,4,1.089967,1.117165,1.108570,0.007810
13547.250000,4,1.085693,1.111539,1.104217,0.007862
13547.500000,4,1.079012,1.106441,1.098711,0.008209
13547.750000,4,1.075637,1.102249,1.094888,0.007957
13548.000000,4,1.073600,1.100695,1.093123,0.008119
13548.250000,4,1.075417,1.102229,1.094450,0.008066
13548.500000,4,1.075847,1.102926,1.095329,0.008219
13548.750000,4,1.076726,1.104300,1.096099,0.008130
13549.000000,4,1.075497,1.102020,1.094329,0.007930
13549.250000,4,1.073680,1.098843,1.091715,0.007682
13549.500000,4,1.070784,1.095618,1.089058,0.007753
13549.750000,4,1.068687,1.094522,1.087166,0.007845
13550.000000,4,1.066760,1.091375,1.084054,0.007474
13550.250000,4,1.060539,1.086536,1.078945,0.007785
13550.500000,4,1.051622,1.076469,1.069289,0.007444
13550.750000,4,1.039020,1.063703,1.056088,0.007289
13551.000000,4,1.021924,1.045600,1.038387,0.007057
13551.250000,4,1.000215,1.023793,1.016622,0.006923
13551.500000,4,0.973689,0.996520,0.989708,0.006710
13551.750000,4,0.943155,0.964611,0.958026,0.006328
13552.000000,4,0.905093,0.926600,0.920007,0.006296
13552.250000,4,0.862271,0.882757,0.877008,0.005998
13552.500000,4,0.816265,0.835560,0.830109,0.005658
