# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270988,0.272285,0.271636,0.000381
20528.250000,1,0.272581,0.273394,0.272878,0.000224
20528.500000,1,0.274497,0.275638,0.274952,0.000347
20528.750000,1,0.279128,0.281051,0.280032,0.000568
20529.000000,1,0.285368,0.287911,0.286778,0.000865
20529.250000,1,0.295318,0.298696,0.297294,0.001242
20529.500000,1,0.307445,0.311823,0.310087,0.001564
20529.750000,1,0.324022,0.329509,0.327363,0.002003
20530.000000,1,0.343403,0.350242,0.347583,0.002427
20530.250000,1,0.367967,0.375712,0.372875,0.002944
20530.500000,1,0.395102,0.404294,0.400686,0.003373
20530.750000,1,0.425866,0.436244,0.432125,0.003773
20531.000000,1,0.456922,0.467677,0.463702,0.003965
20531.250000,1,0.489736,0.501257,0.496988,0.004322
20531.500000,1,0.521745,0.534188,0.529502,0.004633
20531.750000,1,0.553865,0.567532,0.562357,0.004821
20532.000000,1,0.585610,0.599411,0.593976,0.004878
20532.250000,1,0.615895,0.629413,0.623946,0.004787
20532.500000,1,0.641802,0.656168,0.650480,0.004997
20532.750000,1,0.667195,0.681327,0.675673,0.004888
20533.000000,1,0.689756,0.703419,0.697944,0.004657
20533.250000,1,0.711883,0.725540,0.719988,0.004706
20533.500000,1,0.731797,0.745937,0.740312,0.004720
20533.750000,1,0.752315,0.766071,0.760440,0.004573
20534.000000,1,0.770134,0.783129,0.777598,0.004426
20534.250000,1,0.786839,0.799619,0.793920,0.004293
20534.500000,1,0.800592,0.814303,0.808370,0.004274
20534.750000,1,0.816419,0.829365,0.823679,0.004413
20535.000000,1,0.832306,0.845039,0.839015,0.004277
20535.250000,1,0.849224,0.861244,0.855484,0.004213
20535.500000,1,0.863905,0.875931,0.870145,0.004006
20535.750000,1,0.877944,0.890646,0.884910,0.004300
20536.000000,1,0.892638,0.903938,0.898711,0.003904
20536.250000,1,0.907742,0.921722,0.915519,0.004534
20536.500000,1,0.923064,0.934614,0.929845,0.003828
20536.750000,1,0.940235,0.951807,0.946807,0.003835
20537.000000,1,0.956359,0.967045,0.962317,0.003806
20537.250000,1,0.972809,0.983300,0.978413,0.003718
20537.500000,1,0.986819,0.997352,0.992739,0.003550
20537.750000,1,1.002429,1.013128,1.007917,0.003580
20538.000000,1,1.017406,1.026726,1.022602,0.003199
20538.250000,1,1.034606,1.042913,1.039005,0.002898
20538.500000,1,1.075164,1.094681,1.085644,0.006765
20538.750000,1,1.062337,1.069725,1.066410,0.002402
20539.000000,1,1.073460,1.080096,1.077086,0.002411
20539.250000,1,1.085569,1.091408,1.088865,0.002052
20539.500000,1,1.098324,1.103612,1.101313,0.001977
20539.750000,1,1.114807,1.119545,1.117428,0.001900
20540.000000,1,1.131915,1.137869,1.134977,0.002035
20540.250000,1,1.150487,1.156279,1.153746,0.001907
20540.500000,1,1.168183,1.173006,1.170704,0.001432
20540.750000,1,1.183490,1.189729,1.186097,0.001882
20541.000000,1,1.195673,1.201143,1.198093,0.001676
20541.250000,1,1.207198,1.212183,1.209472,0.001639
20541.500000,1,1.215469,1.221075,1.217890,0.001833
20541.750000,1,1.222446,1.226117,1.224490,0.001121
20542.000000,1,1.227641,1.230499,1.229093,0.000907
20542.250000,1,1.233215,1.236346,1.234447,0.000878
20542.500000,1,1.238164,1.240590,1.239291,0.000772
20542.750000,1,1.243464,1.248409,1.245305,0.001388
20543.000000,1,1.249966,1.254051,1.251383,0.001242
20543.250000,1,1.256327,1.259581,1.257495,0.000942
20543.500000,1,1.260992,1.265496,1.262406,0.001211
20543.750000,1,1.265297,1.269183,1.266512,0.001083
20544.000000,1,1.267854,1.272090,1.269525,0.001238
20544.250000,1,1.271082,1.275209,1.272387,0.001260
20544.500000,1,1.273740,1.277282,1.275050,0.001048
20544.750000,1,1.275755,1.278765,1.277384,0.000861
20545.000000,1,1.276854,1.280418,1.278394,0.000900
20545.250000,1,1.278047,1.281315,1.279400,0.000914
20545.500000,1,1.277777,1.281633,1.279098,0.001091
20545.750000,1,1.277841,1.283266,1.279511,0.001495
20546.000000,1,1.277992,1.283704,1.279535,0.001606
20546.250000,1,1.278829,1.285686,1.280787,0.001859
20546.500000,1,1.278718,1.286861,1.281020,0.002296
20546.750000,1,1.279241,1.288713,1.281505,0.002588
20547.000000,1,1.279081,1.290197,1.282352,0.002953
20547.250000,1,1.282346,1.294280,1.285065,0.003364
20547.500000,1,1.286138,1.299040,1.289177,0.003509
20547.750000,1,1.292418,1.306021,1.295499,0.003813
20548.000000,1,1.298779,1.313917,1.302796,0.004030
20548.250000,1,1.306608,1.322571,1.310346,0.004376
20548.500000,1,1.311835,1.328695,1.316587,0.004462
20548.750000,1,1.318297,1.335208,1.323310,0.004485
20549.000000,1,1.324090,1.341660,1.328903,0.004717
20549.250000,1,1.329803,1.347048,1.335205,0.004446
20549.500000,1,1.334614,1.349886,1.340240,0.003975
20549.750000,1,1.340124,1.355303,1.345535,0.004094
20550.000000,1,1.344874,1.360820,1.350190,0.004414
20550.250000,1,1.349250,1.363698,1.355006,0.003907
20550.500000,1,1.354426,1.367063,1.359391,0.003795
20550.750000,1,1.358994,1.371196,1.364513,0.003452
20551.000000,1,1.363845,1.373211,1.368226,0.003184
20551.250000,1,1.366013,1.376665,1.371213,0.003278
20551.500000,1,1.369969,1.378934,1.373970,0.002989
20551.750000,1,1.372141,1.381233,1.376229,0.002873
20552.000000,1,1.373597,1.382915,1.377745,0.002999
20552.250000,1,1.375969,1.384458,1.379228,0.002823
20552.500000,1,1.376060,1.384557,1.379045,0.003002
20552.750000,1,1.375617,1.384488,1.378854,0.003024
20553.000000,1,1.371306,1.383692,1.377007,0.003582
20553.250000,1,1.370977,1.382865,1.376282,0.003585
20553.500000,1,1.366884,1.379993,1.374061,0.003930
20553.750000,1,1.362891,1.377829,1.371181,0.004363
20554.000000,1,1.358400,1.372017,1.365719,0.004207
20554.250000,1,1.349667,1.364871,1.358083,0.004569
20554.500000,1,1.336373,1.354231,1.346120,0.005024
20554.750000,1,1.321127,1.339401,1.330967,0.005162
20555.000000,1,1.299040,1.317844,1.309257,0.005463
20555.250000,1,1.273119,1.291130,1.282434,0.005399
20555.500000,1,1.239053,1.256206,1.247460,0.005303
20555.750000,1,1.197079,1.213986,1.205409,0.005545
20556.000000,1,1.148096,1.165386,1.156031,0.005782
20556.250000,1,1.093794,1.110870,1.101311,0.005887
20556.500000,1,1.033618,1.049884,1.040404,0.005978
20556.750000,1,0.969193,0.984531,0.975026,0.005895
20557.000000,1,0.897233,0.913388,0.903651,0.006126
20557.250000,1,0.823063,0.838751,0.829634,0.006023
20557.500000,1,0.746825,0.762379,0.753027,0.005843
20557.750000,1,0.672294,0.687406,0.678818,0.005354
20558.000000,1,0.599971,0.614531,0.606457,0.005167
20558.250000,1,0.534195,0.546606,0.539550,0.004393
20558.500000,1,0.472231,0.483295,0.477008,0.003983
20558.750000,1,0.417776,0.426568,0.421573,0.003291
20559.000000,1,0.369508,0.377036,0.372671,0.002762
20559.250000,1,0.330574,0.336491,0.333539,0.002146
20559.500000,1,0.301901,0.306373,0.303927,0.001518
20559.750000,1,0.285127,0.287398,0.286434,0.000732
20560.000000,2,0.283544,0.285425,0.284724,0.000535
20560.250000,2,0.284843,0.286104,0.285596,0.000372
20560.500000,2,0.287204,0.288297,0.287817,0.000310
20560.750000,2,0.291308,0.292246,0.291809,0.000292
20561.000000,2,0.297216,0.298235,0.297799,0.000324
20561.250000,2,0.305868,0.307826,0.306837,0.000563
20561.500000,2,0.318055,0.320208,0.319044,0.000722
20561.750000,2,0.333698,0.336176,0.335054,0.000954
20562.000000,2,0.353102,0.356252,0.354658,0.001131
20562.250000,2,0.375529,0.379647,0.377795,0.001551
20562.500000,2,0.401848,0.406030,0.403995,0.001571
20562.750000,2,0.430531,0.435767,0.433296,0.001875
20563.000000,2,0.461722,0.467398,0.464595,0.002045
20563.250000,2,0.494099,0.500027,0.497110,0.002167
20563.500000,2,0.526048,0.532856,0.529661,0.002338
20563.750000,2,0.557705,0.565031,0.561282,0.002397
20564.000000,2,0.588426,0.595765,0.591879,0.002493
20564.250000,2,0.617594,0.625824,0.621362,0.002613
20564.500000,2,0.645663,0.653726,0.649417,0.002521
20564.750000,2,0.671590,0.679697,0.675150,0.002557
20565.000000,2,0.694182,0.702778,0.697628,0.002588
20565.250000,2,0.713320,0.722084,0.717148,0.002631
20565.500000,2,0.729808,0.739069,0.733650,0.002860
20565.750000,2,0.744557,0.754350,0.748523,0.002988
20566.000000,2,0.758099,0.767378,0.762126,0.002865
20566.250000,2,0.770209,0.779155,0.774235,0.002733
20566.500000,2,0.780249,0.789018,0.783964,0.002928
20566.750000,2,0.787677,0.797130,0.791623,0.002983
20567.000000,2,0.794514,0.803362,0.798148,0.002932
20567.250000,2,0.801294,0.811604,0.805182,0.003291
20567.500000,2,0.810039,0.820981,0.814150,0.003371
20567.750000,2,0.821106,0.833283,0.825370,0.003674
20568.000000,2,0.833828,0.846424,0.838132,0.003795
20568.250000,2,0.845929,0.859967,0.850225,0.004174
20568.500000,2,0.857536,0.871246,0.861641,0.004000
20568.750000,2,0.867852,0.882019,0.871847,0.004158
20569.000000,2,0.878467,0.893356,0.882627,0.004246
20569.250000,2,0.890180,0.905468,0.894497,0.004330
20569.500000,2,0.903285,0.918153,0.907207,0.004231
20569.750000,2,0.916620,0.931383,0.920585,0.004106
20570.000000,2,0.930460,0.944363,0.934169,0.003884
20570.250000,2,0.944585,0.958243,0.948074,0.003846
20570.500000,2,0.958655,0.971658,0.962519,0.003559
20570.750000,2,0.973808,0.986254,0.977335,0.003468
20571.000000,2,0.988672,1.000761,0.992294,0.003443
20571.250000,2,1.002401,1.014586,1.006228,0.003458
20571.500000,2,1.014960,1.025643,1.018660,0.003146
20571.750000,2,1.027391,1.038409,1.030839,0.003348
20572.000000,2,1.045824,1.059722,1.051683,0.004137
20572.250000,2,1.053115,1.063531,1.056817,0.003386
20572.500000,2,1.066753,1.076766,1.070476,0.003395
20572.750000,2,1.080699,1.091259,1.084310,0.003460
20573.000000,2,1.093526,1.104935,1.097035,0.003610
20573.250000,2,1.104995,1.116509,1.108634,0.003341
20573.500000,2,1.115445,1.127765,1.119212,0.003533
20573.750000,2,1.126382,1.138692,1.130007,0.003588
20574.000000,2,1.136681,1.148234,1.140257,0.003344
20574.250000,2,1.145031,1.157906,1.148842,0.003537
20574.500000,2,1.152892,1.164819,1.155993,0.003300
20574.750000,2,1.158747,1.170805,1.161691,0.003358
20575.000000,2,1.163718,1.176094,1.167787,0.003193
20575.250000,2,1.173250,1.185059,1.176202,0.003194
20575.500000,2,1.182352,1.194701,1.186023,0.003199
20575.750000,2,1.194640,1.205986,1.197108,0.003120
20576.000000,2,1.206332,1.217749,1.209525,0.003073
20576.250000,2,1.213919,1.223138,1.216754,0.002388
20576.500000,2,1.223472,1.231684,1.225350,0.002229
20576.750000,2,1.233056,1.241028,1.235001,0.002245
20577.000000,2,1.244821,1.252642,1.246498,0.002166
20577.250000,2,1.257349,1.263190,1.258764,0.001653
20577.500000,2,1.268715,1.273101,1.270243,0.001328
20577.750000,2,1.278807,1.282952,1.280214,0.001126
20578.000000,2,1.285820,1.289048,1.287498,0.000900
20578.250000,2,1.292588,1.295303,1.294251,0.000814
20578.500000,2,1.301025,1.302783,1.301903,0.000553
20578.750000,2,1.310682,1.311595,1.311117,0.000288
20579.000000,2,1.320095,1.321786,1.320848,0.000465
20579.250000,2,1.326311,1.329607,1.328336,0.000904
20579.500000,2,1.332235,1.335521,1.333990,0.000987
20579.750000,2,1.334478,1.339146,1.337726,0.001372
20580.000000,2,1.337427,1.342425,1.340920,0.001443
20580.250000,2,1.340634,1.345802,1.344317,0.001642
20580.500000,2,1.343851,1.350142,1.347692,0.001767
20580.750000,2,1.345276,1.352656,1.350318,0.002069
20581.000000,2,1.349071,1.355172,1.352290,0.001840
20581.250000,2,1.348951,1.356143,1.353955,0.002149
20581.500000,2,1.351023,1.358817,1.355328,0.002263
20581.750000,2,1.354041,1.361452,1.358980,0.002325
20582.000000,2,1.360276,1.368138,1.364628,0.002394
20582.250000,2,1.368046,1.376339,1.373170,0.002501
20582.500000,2,1.376881,1.384243,1.381838,0.002471
20582.750000,2,1.387507,1.394819,1.391557,0.002335
20583.000000,2,1.397489,1.405150,1.401921,0.002417
20583.250000,2,1.406713,1.415513,1.412191,0.002750
20583.500000,2,1.416524,1.425782,1.422129,0.003013
20583.750000,2,1.425885,1.433886,1.430740,0.002623
20584.000000,2,1.432551,1.442038,1.437836,0.002880
20584.250000,2,1.437362,1.447466,1.443823,0.003034
20584.500000,2,1.441974,1.451514,1.448579,0.002887
20584.750000,2,1.447602,1.457058,1.453491,0.003053
20585.000000,2,1.452612,1.461719,1.458470,0.002989
20585.250000,2,1.455331,1.465047,1.462038,0.003132
20585.500000,2,1.457175,1.467731,1.463728,0.003420
20585.750000,2,1.457044,1.467355,1.463400,0.003287
20586.000000,2,1.454686,1.465955,1.460906,0.003551
20586.250000,2,1.449873,1.461532,1.456871,0.003741
20586.500000,2,1.442522,1.455092,1.450207,0.003934
20586.750000,2,1.431993,1.445128,1.439562,0.004432
20587.000000,2,1.415120,1.428852,1.422899,0.004643
20587.250000,2,1.390686,1.404978,1.398941,0.004717
20587.500000,2,1.357009,1.373298,1.366621,0.005573
20587.750000,2,1.316101,1.333630,1.326003,0.005824
20588.000000,2,1.266089,1.283914,1.276663,0.006036
20588.250000,2,1.208506,1.227815,1.219171,0.006575
20588.500000,2,1.141590,1.161223,1.152988,0.006720
20588.750000,2,1.068868,1.088714,1.080000,0.006635
20589.000000,2,0.990196,1.010064,1.001235,0.006755
20589.250000,2,0.909148,0.928024,0.919598,0.006560
20589.500000,2,0.824258,0.844001,0.835162,0.006712
20589.750000,2,0.740647,0.759133,0.750857,0.006257
20590.000000,2,0.658492,0.675888,0.668011,0.005856
20590.250000,2,0.580662,0.596279,0.589512,0.005399
20590.500000,2,0.509114,0.522897,0.516993,0.004686
20590.750000,2,0.446011,0.458063,0.452812,0.004110
20591.000000,2,0.392495,0.401998,0.397695,0.003378
20591.250000,2,0.349264,0.357118,0.353687,0.002669
20591.500000,2,0.317900,0.323890,0.321303,0.002039
20591.750000,2,0.299197,0.303232,0.301364,0.001214
20592.000000,3,0.296196,0.301420,0.298672,0.001625
20592.250000,3,0.299229,0.303845,0.301762,0.001474
20592.500000,3,0.308075,0.312855,0.310607,0.001446
20592.750000,3,0.323294,0.327925,0.325627,0.001440
20593.000000,3,0.343646,0.349449,0.346188,0.001618
20593.250000,3,0.369891,0.376075,0.372605,0.001776
20593.500000,3,0.401622,0.408143,0.403893,0.001899
20593.750000,3,0.437538,0.444754,0.440416,0.002162
20594.000000,3,0.477425,0.485034,0.480398,0.002237
20594.250000,3,0.520399,0.528630,0.523550,0.002377
20594.500000,3,0.564324,0.572913,0.567544,0.002466
20594.750000,3,0.608649,0.617355,0.612144,0.002532
20595.000000,3,0.653188,0.661691,0.656483,0.002445
20595.250000,3,0.697655,0.706608,0.701189,0.002552
20595.500000,3,0.742845,0.751203,0.745851,0.002452
20595.750000,3,0.786117,0.794613,0.789770,0.002412
20596.000000,3,0.826991,0.835572,0.831006,0.002391
20596.250000,3,0.863642,0.871767,0.867538,0.002298
20596.500000,3,0.895362,0.902732,0.898840,0.002262
20596.750000,3,0.923151,0.930981,0.927265,0.002452
20597.000000,3,0.949430,0.956622,0.952720,0.002194
20597.250000,3,0.973764,0.979924,0.976791,0.002012
20597.500000,3,0.994313,1.000882,0.997827,0.002270
20597.750000,3,1.012700,1.018614,1.015712,0.001852
20598.000000,3,1.025535,1.031924,1.028620,0.002012
20598.250000,3,1.035649,1.040877,1.038142,0.001621
20598.500000,3,1.041656,1.046935,1.044058,0.001684
20598.750000,3,1.046151,1.051061,1.048290,0.001629
20599.000000,3,1.046477,1.051922,1.048573,0.001702
20599.250000,3,1.045180,1.049529,1.046875,0.001425
20599.500000,3,1.040095,1.045804,1.042087,0.001728
20599.750000,3,1.036746,1.041127,1.038484,0.001346
20600.000000,3,1.051071,1.054202,1.052579,0.000956
20600.250000,3,1.038062,1.041548,1.039403,0.001139
20600.500000,3,1.043108,1.046135,1.044408,0.001005
20600.750000,3,1.049140,1.051221,1.049875,0.000727
20601.000000,3,1.052904,1.054922,1.053793,0.000664
20601.250000,3,1.054747,1.056829,1.055810,0.000677
20601.500000,3,1.055368,1.057337,1.056241,0.000643
20601.750000,3,1.055557,1.057616,1.056568,0.000639
20602.000000,3,1.055047,1.056413,1.055583,0.000414
20602.250000,3,1.052159,1.053868,1.053213,0.000481
20602.500000,3,1.047444,1.049058,1.048284,0.000521
20602.750000,3,1.042100,1.044310,1.043308,0.000662
20603.000000,3,1.038744,1.041141,1.040002,0.000576
20603.250000,3,1.040171,1.042330,1.041445,0.000590
20603.500000,3,1.045744,1.049608,1.047894,0.001102
20603.750000,3,1.054932,1.058246,1.056815,0.001147
20604.000000,3,1.062898,1.066759,1.065117,0.001227
20604.250000,3,1.069225,1.072271,1.070733,0.000898
20604.500000,3,1.071490,1.074851,1.073285,0.001098
20604.750000,3,1.074965,1.079439,1.076868,0.001416
20605.000000,3,1.080332,1.085450,1.083143,0.001639
20605.250000,3,1.090615,1.096045,1.093599,0.001807
20605.500000,3,1.103114,1.108691,1.106036,0.001713
20605.750000,3,1.115221,1.120738,1.118087,0.001753
20606.000000,3,1.124785,1.130351,1.127766,0.001797
20606.250000,3,1.133537,1.139482,1.136479,0.001931
20606.500000,3,1.142880,1.147807,1.145429,0.001658
20606.750000,3,1.152494,1.158882,1.156054,0.002079
20607.000000,3,1.164338,1.170992,1.167694,0.002311
20607.250000,3,1.175767,1.181811,1.178990,0.002006
20607.500000,3,1.184038,1.190476,1.187672,0.001960
20607.750000,3,1.192360,1.198823,1.195502,0.002086
20608.000000,3,1.198451,1.205313,1.202328,0.002316
20608.250000,3,1.205619,1.213938,1.210335,0.002506
20608.500000,3,1.213858,1.222711,1.218851,0.002826
20608.750000,3,1.222763,1.231614,1.227853,0.002786
20609.000000,3,1.230794,1.239732,1.235863,0.002895
20609.250000,3,1.237964,1.247813,1.243666,0.003184
20609.500000,3,1.245084,1.253768,1.250491,0.002942
20609.750000,3,1.251724,1.261644,1.257428,0.003189
20610.000000,3,1.258563,1.268876,1.264698,0.003244
20610.250000,3,1.265233,1.275511,1.271042,0.003368
20610.500000,3,1.269419,1.279140,1.274992,0.003163
20610.750000,3,1.271231,1.282035,1.277536,0.003402
20611.000000,3,1.272413,1.282829,1.278187,0.003413
20611.250000,3,1.272683,1.283260,1.278711,0.003373
20611.500000,3,1.271812,1.282657,1.278122,0.003571
20611.750000,3,1.271582,1.282579,1.277788,0.003535
20612.000000,3,1.269489,1.280780,1.276016,0.003645
20612.250000,3,1.266855,1.277500,1.272945,0.003478
20612.500000,3,1.263586,1.274201,1.269671,0.003617
20612.750000,3,1.259825,1.271272,1.266466,0.003754
20613.000000,3,1.256951,1.266189,1.262708,0.003010
20613.250000,3,1.251634,1.261111,1.257358,0.003008
20613.500000,3,1.243773,1.252951,1.249280,0.002854
20613.750000,3,1.235691,1.244099,1.240588,0.002758
20614.000000,3,1.228451,1.235923,1.232619,0.002633
20614.250000,3,1.224444,1.231671,1.228750,0.002552
20614.500000,3,1.224896,1.231681,1.228860,0.002264
20614.750000,3,1.229673,1.236709,1.233781,0.002228
20615.000000,3,1.236332,1.243605,1.240362,0.002333
20615.250000,3,1.243542,1.249236,1.246985,0.001890
20615.500000,3,1.248399,1.254551,1.251539,0.001834
20615.750000,3,1.252325,1.256430,1.254640,0.001400
20616.000000,3,1.254177,1.258532,1.256487,0.001328
20616.250000,3,1.255780,1.258710,1.257360,0.000958
20616.500000,3,1.255865,1.257557,1.256650,0.000558
20616.750000,3,1.252615,1.255430,1.254108,0.000846
20617.000000,3,1.250123,1.250988,1.250492,0.000258
20617.250000,3,1.245784,1.247544,1.246472,0.000502
20617.500000,3,1.240577,1.243487,1.241971,0.000840
20617.750000,3,1.236858,1.239897,1.238000,0.001054
20618.000000,3,1.231322,1.235079,1.232408,0.001366
20618.250000,3,1.221707,1.227018,1.224252,0.001697
20618.500000,3,1.209801,1.215503,1.211951,0.002055
20618.750000,3,1.193669,1.200628,1.196078,0.002568
20619.000000,3,1.172638,1.180639,1.175731,0.002913
20619.250000,3,1.148477,1.157531,1.151947,0.003027
20619.500000,3,1.119323,1.128913,1.122672,0.003524
20619.750000,3,1.082567,1.093975,1.087408,0.003968
20620.000000,3,1.041417,1.053244,1.046026,0.004436
20620.250000,3,0.992752,1.006058,0.998300,0.004837
20620.500000,3,0.939348,0.952546,0.944567,0.004843
20620.750000,3,0.880663,0.895174,0.886897,0.005224
20621.000000,3,0.819411,0.833932,0.825353,0.005214
20621.250000,3,0.754818,0.769934,0.761042,0.005494
20621.500000,3,0.689430,0.704028,0.695412,0.005404
20621.750000,3,0.624305,0.638522,0.630571,0.005109
20622.000000,3,0.562405,0.576079,0.568210,0.004991
20622.250000,3,0.505295,0.517454,0.510484,0.004545
20622.500000,3,0.452932,0.464202,0.457751,0.004143
20622.750000,3,0.407578,0.417756,0.412024,0.003679
20623.000000,3,0.369555,0.378217,0.373126,0.003250
20623.250000,3,0.339329,0.346773,0.342448,0.002771
20623.500000,3,0.317189,0.323849,0.319925,0.002339
20623.750000,3,0.303579,0.309530,0.306218,0.001982
20624.000000,4,0.299114,0.300517,0.299911,0.000479
20624.250000,4,0.302322,0.304894,0.303771,0.000830
20624.500000,4,0.311923,0.315047,0.313805,0.001052
20624.750000,4,0.329316,0.333913,0.331963,0.001679
20625.000000,4,0.352793,0.359206,0.356427,0.002226
20625.250000,4,0.384397,0.392299,0.388770,0.002867
20625.500000,4,0.421279,0.430249,0.426662,0.003325
20625.750000,4,0.465078,0.476490,0.471618,0.003954
20626.000000,4,0.513272,0.525279,0.520132,0.004245
20626.250000,4,0.565436,0.578686,0.573231,0.004763
20626.500000,4,0.618443,0.632642,0.627033,0.005143
20626.750000,4,0.674199,0.688615,0.683111,0.005330
20627.000000,4,0.727269,0.742779,0.736964,0.005514
20627.250000,4,0.780036,0.795803,0.790039,0.005768
20627.500000,4,0.829253,0.844436,0.839021,0.005448
20627.750000,4,0.875409,0.891254,0.885409,0.005770
20628.000000,4,0.918416,0.934221,0.928178,0.005579
20628.250000,4,0.958858,0.974927,0.968874,0.005747
20628.500000,4,0.995331,1.011261,1.005137,0.005300
20628.750000,4,1.029405,1.044524,1.038569,0.005196
20629.000000,4,1.057939,1.071991,1.066459,0.004966
20629.250000,4,1.082108,1.096968,1.090776,0.005030
20629.500000,4,1.101627,1.115701,1.109680,0.004581
20629.750000,4,1.118198,1.132009,1.126038,0.004393
20630.000000,4,1.130509,1.144121,1.138336,0.004363
20630.250000,4,1.141394,1.154740,1.148998,0.004217
20630.500000,4,1.147879,1.161347,1.155792,0.004271
20630.750000,4,1.155341,1.167135,1.162080,0.004008
20631.000000,4,1.159102,1.170807,1.166171,0.003770
20631.250000,4,1.163861,1.175537,1.170625,0.003707
20631.500000,4,1.166555,1.177917,1.172661,0.003593
20631.750000,4,1.167682,1.177786,1.173471,0.003043
20632.000000,4,1.165907,1.176626,1.171712,0.003200
20632.250000,4,1.162824,1.173318,1.169289,0.003184
20632.500000,4,1.162205,1.170221,1.166506,0.002626
20632.750000,4,1.161906,1.170837,1.166545,0.002853
20633.000000,4,1.163652,1.170524,1.167589,0.002250
20633.250000,4,1.166994,1.174084,1.170607,0.002199
20633.500000,4,1.167633,1.174528,1.171801,0.002141
20633.750000,4,1.169309,1.175307,1.172609,0.001983
20634.000000,4,1.168131,1.173035,1.170832,0.001539
20634.250000,4,1.166146,1.171886,1.169477,0.001648
20634.500000,4,1.165148,1.169155,1.167369,0.001359
20634.750000,4,1.163739,1.168321,1.166120,0.001312
20635.000000,4,1.160971,1.164089,1.162651,0.001061
20635.250000,4,1.157159,1.160409,1.158950,0.001032
20635.500000,4,1.152241,1.154868,1.153604,0.000806
20635.750000,4,1.148845,1.150879,1.150165,0.000705
20636.000000,4,1.146172,1.147975,1.147217,0.000559
20636.250000,4,1.146272,1.148371,1.147139,0.000658
20636.500000,4,1.145295,1.146942,1.146366,0.000500
20636.750000,4,1.144696,1.146351,1.145767,0.000509
20637.000000,4,1.142846,1.144079,1.143237,0.000354
20637.250000,4,1.140968,1.143081,1.141812,0.000554
20637.500000,4,1.138913,1.140808,1.139931,0.000541
20637.750000,4,1.139621,1.141484,1.140386,0.000586
20638.000000,4,1.138776,1.140290,1.139626,0.000535
20638.250000,4,1.136930,1.141520,1.139168,0.001210
20638.500000,4,1.134328,1.139963,1.136344,0.001493
20638.750000,4,1.132675,1.138275,1.134540,0.001616
20639.000000,4,1.130254,1.136145,1.132330,0.001627
20639.250000,4,1.130192,1.136175,1.132594,0.001708
20639.500000,4,1.130748,1.137049,1.133030,0.001777
20639.750000,4,1.130708,1.137290,1.133703,0.001855
20640.000000,4,1.164540,1.178552,1.173195,0.004575
20640.250000,4,1.127763,1.134447,1.130818,0.001986
20640.500000,4,1.125050,1.130338,1.127480,0.001669
20640.750000,4,1.124142,1.129112,1.126384,0.001609
20641.000000,4,1.120068,1.126239,1.123018,0.002092
20641.250000,4,1.116480,1.121396,1.119055,0.001728
20641.500000,4,1.109021,1.115544,1.112268,0.002053
20641.750000,4,1.105031,1.110586,1.107882,0.001826
20642.000000,4,1.101723,1.107857,1.104832,0.001949
20642.250000,4,1.105985,1.111434,1.108087,0.001670
20642.500000,4,1.112141,1.117520,1.115042,0.001794
20642.750000,4,1.122186,1.127676,1.124772,0.001670
20643.000000,4,1.129225,1.135917,1.132143,0.002146
20643.250000,4,1.135741,1.141743,1.138155,0.001950
20643.500000,4,1.138756,1.145115,1.141231,0.002147
20643.750000,4,1.143531,1.150490,1.146159,0.002300
20644.000000,4,1.148980,1.156309,1.151909,0.002362
20644.250000,4,1.156364,1.163712,1.159523,0.002127
20644.500000,4,1.162531,1.169608,1.165178,0.002296
20644.750000,4,1.166732,1.174447,1.169659,0.002479
20645.000000,4,1.167808,1.175923,1.170873,0.002688
20645.250000,4,1.170070,1.177619,1.172744,0.002316
20645.500000,4,1.171270,1.179086,1.174475,0.002518
20645.750000,4,1.174885,1.182929,1.178296,0.002525
20646.000000,4,1.177820,1.185750,1.180680,0.002551
20646.250000,4,1.178303,1.187102,1.181882,0.002857
20646.500000,4,1.177221,1.186229,1.180384,0.002986
20646.750000,4,1.176999,1.185371,1.180043,0.002680
20647.000000,4,1.177261,1.185890,1.180483,0.002724
20647.250000,4,1.181650,1.190349,1.184952,0.002688
20647.500000,4,1.186953,1.195777,1.190011,0.002658
20647.750000,4,1.193663,1.202082,1.196716,0.002694
20648.000000,4,1.196930,1.206841,1.200451,0.002965
20648.250000,4,1.199604,1.208447,1.202908,0.002707
20648.500000,4,1.199297,1.209066,1.203234,0.002970
20648.750000,4,1.200479,1.208467,1.203760,0.002570
20649.000000,4,1.197532,1.206123,1.201176,0.002698
20649.250000,4,1.193266,1.202431,1.197182,0.002921
20649.500000,4,1.185214,1.193652,1.188492,0.002799
20649.750000,4,1.176232,1.184064,1.178950,0.002584
20650.000000,4,1.164241,1.171793,1.167121,0.002585
20650.250000,4,1.153531,1.162215,1.156778,0.002810
20650.500000,4,1.141107,1.149615,1.144273,0.002852
20650.750000,4,1.127427,1.135657,1.130249,0.002929
20651.000000,4,1.106940,1.115474,1.110067,0.002803
20651.250000,4,1.081966,1.091233,1.085430,0.003105
20651.500000,4,1.050425,1.060483,1.054176,0.003260
20651.750000,4,1.015633,1.026392,1.019913,0.003557
20652.000000,4,0.976934,0.987660,0.980886,0.003824
20652.250000,4,0.935397,0.945170,0.938813,0.003612
20652.500000,4,0.886968,0.897268,0.890477,0.003968
