# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.231555,0.293240,0.271226,0.020703
5628.250000,1,0.216628,0.289878,0.263258,0.027366
5628.500000,1,0.247077,0.301233,0.278994,0.016295
5628.750000,1,0.274899,0.308378,0.292242,0.010856
5629.000000,1,0.298902,0.337988,0.312997,0.011902
5629.250000,1,0.301990,0.341479,0.325337,0.012671
5629.500000,1,0.318543,0.346158,0.334528,0.008156
5629.750000,1,0.314298,0.355884,0.344370,0.014243
5630.000000,1,0.325240,0.380366,0.361845,0.019788
5630.250000,1,0.331146,0.433353,0.394586,0.030158
5630.500000,1,0.363981,0.458708,0.426928,0.029518
5630.750000,1,0.355560,0.485852,0.444053,0.038961
5631.000000,1,0.396594,0.532803,0.483252,0.039741
5631.250000,1,0.394944,0.605451,0.519977,0.060405
5631.500000,1,0.433007,0.617945,0.540920,0.055863
5631.750000,1,0.439031,0.629882,0.554552,0.064896
5632.000000,1,0.474230,0.649466,0.581500,0.063702
5632.250000,1,0.478352,0.683356,0.604394,0.075850
5632.500000,1,0.537807,0.737001,0.646485,0.072149
5632.750000,1,0.523264,0.719179,0.645029,0.071475
5633.000000,1,0.568724,0.727641,0.669680,0.054467
5633.250000,1,0.580906,0.736210,0.678691,0.054931
5633.500000,1,0.656932,0.754575,0.709737,0.035572
5633.750000,1,0.700951,0.765981,0.737432,0.026776
5634.000000,1,0.698880,0.773883,0.743181,0.028011
5634.250000,1,0.661724,0.780781,0.743827,0.039731
5634.500000,1,0.675337,0.826280,0.762524,0.043829
5634.750000,1,0.662955,0.867793,0.776295,0.056386
5635.000000,1,0.720834,1.068531,0.830034,0.097033
5635.250000,1,0.679799,0.893948,0.808562,0.060153
5635.500000,1,0.708044,0.870856,0.823089,0.051223
5635.750000,1,0.691079,0.882264,0.824572,0.058610
5636.000000,1,0.730099,0.902623,0.846828,0.054597
5636.250000,1,0.718745,0.954266,0.867767,0.070972
5636.500000,1,0.708360,0.980204,0.863053,0.086643
5636.750000,1,0.703929,0.984118,0.861234,0.095385
5637.000000,1,0.717871,0.995090,0.870993,0.097073
5637.250000,1,0.700339,1.020229,0.872438,0.109658
5637.500000,1,0.739113,1.087702,0.900383,0.109387
5637.750000,1,0.711385,1.034025,0.880872,0.107837
5638.000000,1,0.741129,1.010542,0.888075,0.091982
5638.250000,1,0.660559,0.972853,0.865331,0.110542
5638.500000,1,0.639598,0.963029,0.860742,0.111262
5638.750000,1,0.615456,0.968749,0.854838,0.122178
5639.000000,1,0.630865,0.973711,0.864835,0.117069
5639.250000,1,0.617130,0.979066,0.862241,0.124913
5639.500000,1,0.639999,0.986459,0.876563,0.117853
5639.750000,1,0.630536,0.995728,0.878614,0.126011
5640.000000,1,0.665859,1.010880,0.901478,0.115916
5640.250000,1,0.649676,1.022472,0.903341,0.126554
5640.500000,1,0.688689,1.034251,0.923399,0.115617
5640.750000,1,0.652076,1.040984,0.917443,0.132506
5641.000000,1,0.671778,1.046201,0.932341,0.127162
5641.250000,1,0.661679,1.056604,0.941464,0.138433
5641.500000,1,0.678498,1.060942,0.954455,0.132779
5641.750000,1,0.669732,1.074661,0.958437,0.142909
5642.000000,1,0.687608,1.074267,0.965225,0.134352
5642.250000,1,0.680355,1.087204,0.973738,0.141233
5642.500000,1,0.716537,1.174342,1.011744,0.146445
5642.750000,1,0.670480,1.104416,0.976900,0.153584
5643.000000,1,0.704373,1.120944,0.991915,0.140732
5643.250000,1,0.681022,1.098359,0.983211,0.147948
5643.500000,1,0.711152,1.192400,1.031239,0.154698
5643.750000,1,0.706233,1.277769,1.064518,0.177678
5644.000000,1,0.729168,1.212314,1.057067,0.154819
5644.250000,1,0.716281,1.198193,1.052259,0.156837
5644.500000,1,0.738177,1.206492,1.066123,0.150888
5644.750000,1,0.732485,1.221962,1.074206,0.159076
5645.000000,1,0.764859,1.328183,1.132842,0.165214
5645.250000,1,0.747357,1.241077,1.098713,0.161037
5645.500000,1,0.772574,1.231439,1.109348,0.149514
5645.750000,1,0.755698,1.231146,1.099490,0.160443
5646.000000,1,0.785783,1.240316,1.113442,0.151213
5646.250000,1,0.798388,1.279417,1.134864,0.158710
5646.500000,1,0.808354,1.257908,1.127227,0.152714
5646.750000,1,0.800116,1.261952,1.126465,0.161188
5647.000000,1,0.816427,1.268675,1.140183,0.157190
5647.250000,1,0.813915,1.279847,1.144598,0.165790
5647.500000,1,0.873210,1.378327,1.192778,0.163961
5647.750000,1,0.817217,1.324288,1.160742,0.173563
5648.000000,1,0.846422,1.351922,1.184061,0.166254
5648.250000,1,0.825700,1.352281,1.184671,0.178562
5648.500000,1,0.859355,1.406530,1.218380,0.178808
5648.750000,1,0.892706,1.533215,1.264225,0.204463
5649.000000,1,0.888485,1.426804,1.241309,0.177644
5649.250000,1,0.865861,1.405382,1.236185,0.180812
5649.500000,1,0.880657,1.366533,1.237374,0.170153
5649.750000,1,0.874036,1.377683,1.237776,0.177993
5650.000000,1,0.918472,1.387278,1.239362,0.154138
5650.250000,1,0.946753,1.403131,1.274095,0.155863
5650.500000,1,1.320190,1.421797,1.377564,0.031964
5650.750000,1,1.362059,1.850342,1.515138,0.158143
5651.000000,1,1.392379,2.717859,1.745421,0.438269
5651.250000,1,1.431658,3.079894,1.898664,0.553063
5651.500000,1,1.406161,2.048507,1.658204,0.244712
5651.750000,1,1.426904,2.133430,1.680249,0.250641
5652.000000,1,1.415549,1.837180,1.570721,0.145578
5652.250000,1,1.417686,1.706031,1.543901,0.082134
5652.500000,1,1.478476,2.356283,1.734494,0.263391
5652.750000,1,1.412962,2.314903,1.647677,0.264301
5653.000000,1,1.427743,3.333036,1.855031,0.592592
5653.250000,1,1.406850,2.953925,1.783635,0.480764
5653.500000,1,1.408558,2.697587,1.768822,0.428942
5653.750000,1,1.444391,3.240145,1.987911,0.645383
5654.000000,1,1.415109,1.961205,1.605300,0.191417
5654.250000,1,1.424753,1.830625,1.594408,0.156467
5654.500000,1,1.348880,1.659470,1.468815,0.088382
5654.750000,1,1.165868,1.564122,1.433707,0.115682
5655.000000,1,1.225099,1.497670,1.406608,0.079558
5655.250000,1,1.352994,2.138331,1.511764,0.242024
5655.500000,1,1.329253,2.960293,1.713826,0.567515
5655.750000,1,1.287641,2.635770,1.637681,0.500310
5656.000000,1,1.237543,2.337644,1.565110,0.442446
5656.250000,1,1.192950,2.990606,1.701343,0.634333
5656.500000,1,1.134917,2.023285,1.380813,0.303601
5656.750000,1,1.102295,1.923017,1.318137,0.270423
5657.000000,1,1.002173,1.538159,1.166805,0.173151
5657.250000,1,0.897215,1.294437,1.043299,0.123492
5657.500000,1,0.825706,1.572488,1.091191,0.236322
5657.750000,1,0.723180,1.287539,0.908270,0.194715
5658.000000,1,0.654375,1.407631,0.880742,0.265762
5658.250000,1,0.568250,1.293058,0.763169,0.243930
5658.500000,1,0.512116,1.159570,0.673415,0.217348
5658.750000,1,0.458555,1.208605,0.645366,0.245956
5659.000000,1,0.392301,0.782779,0.487439,0.121585
5659.250000,1,0.339954,0.516522,0.386351,0.054271
5659.500000,1,0.311446,0.399369,0.330488,0.026776
5659.750000,1,0.265223,0.305145,0.290988,0.011950
5660.000000,2,0.231306,0.264123,0.255624,0.010675
5660.250000,2,0.242813,0.266732,0.259269,0.008253
5660.500000,2,0.257746,0.278430,0.271372,0.006575
5660.750000,2,0.291925,0.323923,0.298680,0.010007
5661.000000,2,0.318096,0.345917,0.323411,0.008816
5661.250000,2,0.348689,0.380732,0.356662,0.009493
5661.500000,2,0.347860,0.397185,0.383674,0.015287
5661.750000,2,0.365008,0.443389,0.424035,0.025434
5662.000000,2,0.389094,0.494763,0.470374,0.033583
5662.250000,2,0.419300,0.549696,0.520143,0.042400
5662.500000,2,0.462801,0.609880,0.578722,0.048231
5662.750000,2,0.499518,0.669353,0.631006,0.055274
5663.000000,2,0.544342,0.729257,0.689352,0.059969
5663.250000,2,0.582957,0.787520,0.741393,0.066438
5663.500000,2,0.626156,0.842584,0.795472,0.070252
5663.750000,2,0.658896,0.897288,0.845913,0.078845
5664.000000,2,0.696626,0.940114,0.887419,0.079344
5664.250000,2,0.722615,0.980097,0.923078,0.084002
5664.500000,2,0.752077,1.014188,0.955986,0.084660
5664.750000,2,0.767470,1.042781,0.981528,0.089712
5665.000000,2,0.791003,1.070686,1.009480,0.091042
5665.250000,2,0.803548,1.087976,1.025077,0.093196
5665.500000,2,0.823722,1.109647,1.045890,0.092782
5665.750000,2,0.834133,1.132431,1.062321,0.096432
5666.000000,2,0.849062,1.148381,1.077816,0.096140
5666.250000,2,0.861843,1.161810,1.089746,0.096399
5666.500000,2,0.876649,1.167368,1.097750,0.092957
5666.750000,2,0.995307,1.171808,1.131543,0.055305
5667.000000,2,0.985885,1.173943,1.130949,0.059170
5667.250000,2,1.030279,1.178235,1.143558,0.045996
5667.500000,2,0.993390,1.180994,1.137359,0.058608
5667.750000,2,1.066123,1.182066,1.155033,0.034647
5668.000000,2,0.997621,1.172520,1.134842,0.054451
5668.250000,2,1.113719,1.194501,1.166890,0.024078
5668.500000,2,1.053783,1.189097,1.156273,0.040107
5668.750000,2,1.163197,1.349715,1.235345,0.055161
5669.000000,2,1.122334,1.213041,1.185495,0.027183
5669.250000,2,1.183167,1.313521,1.233533,0.040740
5669.500000,2,1.192156,1.245201,1.215172,0.017693
5669.750000,2,1.202347,1.296705,1.242423,0.032634
5670.000000,2,1.207885,1.258859,1.230953,0.018386
5670.250000,2,1.222830,1.416368,1.282031,0.063811
5670.500000,2,1.234641,1.568031,1.327133,0.113893
5670.750000,2,1.236581,1.407514,1.289769,0.058962
5671.000000,2,1.236725,1.463934,1.298043,0.074588
5671.250000,2,1.229541,1.333824,1.262735,0.031676
5671.500000,2,1.225128,1.481921,1.284558,0.082036
5671.750000,2,1.198284,1.291366,1.235177,0.025563
5672.000000,2,1.200604,1.482549,1.271482,0.085170
5672.250000,2,1.189472,1.288359,1.229042,0.026016
5672.500000,2,1.214186,1.619163,1.301656,0.130004
5672.750000,2,1.182491,1.255662,1.215687,0.019472
5673.000000,2,1.182591,1.385981,1.238388,0.058477
5673.250000,2,1.170149,1.250224,1.205767,0.022329
5673.500000,2,1.181311,1.330876,1.225630,0.041586
5673.750000,2,1.194501,1.290888,1.224646,0.027329
5674.000000,2,1.205685,1.342887,1.241432,0.039418
5674.250000,2,1.217997,1.428080,1.265223,0.062628
5674.500000,2,1.227899,1.381978,1.261564,0.046158
5674.750000,2,1.231338,1.388123,1.261452,0.048446
5675.000000,2,1.193119,1.262016,1.242941,0.019750
5675.250000,2,1.233168,1.373243,1.267006,0.041102
5675.500000,2,1.202143,1.262168,1.245118,0.017401
5675.750000,2,1.252293,1.356432,1.274652,0.032134
5676.000000,2,1.231085,1.282479,1.261873,0.017060
5676.250000,2,1.254128,1.420152,1.301823,0.055216
5676.500000,2,1.193674,1.262135,1.237919,0.022803
5676.750000,2,1.244684,1.294145,1.258344,0.016937
5677.000000,2,1.192250,1.258834,1.235451,0.020625
5677.250000,2,1.243105,1.273937,1.250108,0.009362
5677.500000,2,1.226968,1.271227,1.242010,0.011979
5677.750000,2,1.230774,1.265830,1.241875,0.011922
5678.000000,2,1.220747,1.444862,1.275140,0.073699
5678.250000,2,1.209713,1.270292,1.228185,0.019371
5678.500000,2,1.204736,1.309811,1.232505,0.034169
5678.750000,2,1.177559,1.213600,1.199133,0.010177
5679.000000,2,1.189202,1.272971,1.213465,0.026014
5679.250000,2,1.121617,1.196648,1.172501,0.022620
5679.500000,2,1.167856,1.252793,1.192961,0.026224
5679.750000,2,0.991106,1.179216,1.130025,0.057725
5680.000000,2,0.926121,1.175173,1.113718,0.076583
5680.250000,2,1.007661,1.175911,1.131936,0.051242
5680.500000,2,1.156112,1.198506,1.168662,0.013151
5680.750000,2,1.081859,1.181162,1.150490,0.028651
5681.000000,2,1.123380,1.184998,1.159517,0.018555
5681.250000,2,1.095543,1.173520,1.148562,0.023156
5681.500000,2,1.116528,1.190344,1.152633,0.021120
5681.750000,2,1.135452,1.253174,1.164758,0.035846
5682.000000,2,1.116249,1.240031,1.157936,0.034625
5682.250000,2,1.129021,1.205570,1.151432,0.022975
5682.500000,2,1.063553,1.153140,1.126206,0.025553
5682.750000,2,1.115209,1.190422,1.137002,0.022405
5683.000000,2,1.036254,1.136464,1.106643,0.028022
5683.250000,2,1.110048,1.175352,1.127799,0.020245
5683.500000,2,1.053434,1.137804,1.112251,0.024286
5683.750000,2,1.119232,1.314329,1.173970,0.072900
5684.000000,2,1.056601,1.135171,1.112226,0.022228
5684.250000,2,1.110084,1.160127,1.128978,0.019081
5684.500000,2,1.078721,1.122920,1.107086,0.013197
5684.750000,2,1.097918,1.126041,1.109159,0.008849
5685.000000,2,1.096163,1.138623,1.110361,0.013783
5685.250000,2,1.091356,1.125101,1.104361,0.009562
5685.500000,2,1.090189,1.187051,1.119652,0.030217
5685.750000,2,1.082101,1.128648,1.100973,0.014410
5686.000000,2,1.070114,1.099916,1.080375,0.009219
5686.250000,2,0.973922,1.070221,1.043747,0.031931
5686.500000,2,1.025249,1.070841,1.044809,0.013218
5686.750000,2,0.926947,1.028830,1.000441,0.035158
5687.000000,2,0.961155,1.026413,0.994733,0.019542
5687.250000,2,0.873012,0.978802,0.947293,0.035028
5687.500000,2,0.927848,1.056791,0.966398,0.041843
5687.750000,2,0.834892,0.903976,0.879853,0.024425
5688.000000,2,0.824402,0.877589,0.853656,0.015772
5688.250000,2,0.780177,0.820600,0.805435,0.011373
5688.500000,2,0.743935,0.784311,0.766856,0.012772
5688.750000,2,0.696574,0.738616,0.718385,0.012237
5689.000000,2,0.654535,0.690084,0.668674,0.010827
5689.250000,2,0.608519,0.683169,0.626565,0.023367
5689.500000,2,0.556888,0.665203,0.586279,0.034330
5689.750000,2,0.506246,0.662722,0.540934,0.050224
5690.000000,2,0.459325,0.776309,0.523070,0.104566
5690.250000,2,0.415237,0.790139,0.486839,0.121704
5690.500000,2,0.374225,0.776766,0.450444,0.130668
5690.750000,2,0.340279,1.013776,0.463272,0.216606
5691.000000,2,0.309972,0.696082,0.380447,0.123543
5691.250000,2,0.287533,0.518167,0.332190,0.073783
5691.500000,2,0.270311,0.298035,0.276295,0.008788
5691.750000,2,0.254215,0.265604,0.261688,0.003294
5692.000000,3,0.320376,0.382203,0.336588,0.018354
5692.250000,3,0.324316,0.404400,0.344199,0.024096
5692.500000,3,0.333798,0.395806,0.349972,0.018130
5692.750000,3,0.351516,0.425397,0.370274,0.022024
5693.000000,3,0.375433,0.444507,0.395906,0.020691
5693.250000,3,0.406952,0.464594,0.422578,0.016967
5693.500000,3,0.444865,0.464579,0.451702,0.005596
5693.750000,3,0.487777,0.506135,0.494681,0.005929
5694.000000,3,0.531809,0.550228,0.537961,0.005509
5694.250000,3,0.582979,0.696587,0.600529,0.036455
5694.500000,3,0.628656,0.778579,0.655924,0.046673
5694.750000,3,0.683363,0.804076,0.707642,0.036951
5695.000000,3,0.740955,0.853863,0.767668,0.033480
5695.250000,3,0.795297,0.876444,0.817824,0.023320
5695.500000,3,0.846938,0.911328,0.871062,0.017577
5695.750000,3,0.902538,0.947869,0.923028,0.012797
5696.000000,3,0.948563,0.992184,0.972958,0.012586
5696.250000,3,0.996641,1.034292,1.020661,0.012371
5696.500000,3,1.034513,1.073233,1.058193,0.011476
5696.750000,3,1.072187,1.108807,1.092115,0.010430
5697.000000,3,1.097034,1.139204,1.121193,0.011904
5697.250000,3,1.123560,1.164085,1.146664,0.012384
5697.500000,3,1.139794,1.196295,1.171594,0.016527
5697.750000,3,1.153763,1.194490,1.176645,0.013027
5698.000000,3,1.161463,1.201518,1.184442,0.012862
5698.250000,3,1.167592,1.208506,1.189339,0.013120
5698.500000,3,1.168735,1.210220,1.191620,0.013592
5698.750000,3,1.170484,1.224913,1.197917,0.016299
5699.000000,3,1.170931,1.207828,1.190447,0.011871
5699.250000,3,1.174477,1.203741,1.189298,0.010352
5699.500000,3,1.173864,1.201598,1.188196,0.009788
5699.750000,3,1.173483,1.200461,1.189484,0.008438
5700.000000,3,1.181840,1.331451,1.210277,0.046400
5700.250000,3,1.173223,1.283286,1.198172,0.033229
5700.500000,3,1.165787,1.254156,1.188562,0.026050
5700.750000,3,1.153276,1.226835,1.177064,0.020590
5701.000000,3,1.143137,1.181611,1.162257,0.010477
5701.250000,3,1.134309,1.161005,1.151123,0.008399
5701.500000,3,1.125191,1.150455,1.141708,0.007865
5701.750000,3,1.113511,1.138543,1.131652,0.007806
5702.000000,3,1.112340,1.135677,1.126046,0.008145
5702.250000,3,1.113281,1.136377,1.127120,0.007751
5702.500000,3,1.123243,1.148430,1.136985,0.008105
5702.750000,3,1.122409,1.141528,1.133164,0.006178
5703.000000,3,1.121938,1.139197,1.131539,0.006212
5703.250000,3,1.117815,1.137442,1.129323,0.006497
5703.500000,3,1.123780,1.138166,1.130222,0.005185
5703.750000,3,1.127430,1.143283,1.135788,0.004799
5704.000000,3,1.126820,1.145296,1.134101,0.005514
5704.250000,3,1.130026,1.148688,1.138940,0.006851
5704.500000,3,1.135500,1.154014,1.143180,0.005729
5704.750000,3,1.138813,1.157369,1.146451,0.006664
5705.000000,3,1.147150,1.294651,1.178814,0.045294
5705.250000,3,1.138986,1.175680,1.150344,0.010815
5705.500000,3,1.138688,1.150047,1.143477,0.004139
5705.750000,3,1.141680,1.153141,1.146465,0.004210
5706.000000,3,1.144320,1.156323,1.150454,0.003750
5706.250000,3,1.141690,1.169480,1.153743,0.009001
5706.500000,3,1.135065,1.153821,1.146302,0.006643
5706.750000,3,1.134849,1.149644,1.143184,0.004780
5707.000000,3,1.126958,1.148282,1.139756,0.007814
5707.250000,3,1.130962,1.156923,1.141829,0.008997
5707.500000,3,1.135665,1.185344,1.153318,0.017320
5707.750000,3,1.130684,1.157079,1.144330,0.010552
5708.000000,3,1.125319,1.153198,1.140734,0.009901
5708.250000,3,1.125031,1.150090,1.136026,0.008578
5708.500000,3,1.114828,1.149941,1.130466,0.010481
5708.750000,3,1.116020,1.155482,1.130661,0.011678
5709.000000,3,1.118007,1.141847,1.126033,0.007720
5709.250000,3,1.112370,1.133971,1.124522,0.007006
5709.500000,3,1.113271,1.131183,1.123857,0.006656
5709.750000,3,1.112740,1.129050,1.123540,0.005290
5710.000000,3,1.120871,1.181541,1.131162,0.019210
5710.250000,3,1.106355,1.123541,1.117942,0.005587
5710.500000,3,1.101942,1.122944,1.115108,0.007794
5710.750000,3,1.102955,1.127426,1.117180,0.008863
5711.000000,3,1.102617,1.139264,1.120408,0.010712
5711.250000,3,1.104346,1.163279,1.123732,0.016707
5711.500000,3,1.103293,1.151947,1.119680,0.014087
5711.750000,3,1.099529,1.144121,1.121995,0.013294
5712.000000,3,1.098048,1.145984,1.122093,0.015177
5712.250000,3,1.093504,1.152930,1.121959,0.017309
5712.500000,3,1.099089,1.175266,1.126424,0.022873
5712.750000,3,1.086177,1.140506,1.109131,0.017816
5713.000000,3,1.077144,1.126702,1.098285,0.018427
5713.250000,3,1.069283,1.125782,1.091140,0.019790
5713.500000,3,1.068630,1.141100,1.092417,0.024168
5713.750000,3,1.080262,1.181724,1.107078,0.032466
5714.000000,3,1.083275,1.145973,1.103681,0.018869
5714.250000,3,1.088730,1.139947,1.110195,0.014165
5714.500000,3,1.102712,1.145488,1.122105,0.012375
5714.750000,3,1.111299,1.147474,1.131464,0.013329
5715.000000,3,1.133208,1.205653,1.154913,0.027782
5715.250000,3,1.121248,1.186821,1.142146,0.019220
5715.500000,3,1.125652,1.199929,1.146197,0.021572
5715.750000,3,1.126723,1.211255,1.149786,0.024429
5716.000000,3,1.135220,1.251025,1.160449,0.035111
5716.250000,3,1.140979,1.303440,1.172395,0.050637
5716.500000,3,1.127306,1.235800,1.155495,0.032259
5716.750000,3,1.121852,1.208041,1.148650,0.025296
5717.000000,3,1.116676,1.200635,1.147744,0.023664
5717.250000,3,1.118971,1.198519,1.150537,0.022843
5717.500000,3,1.116815,1.192050,1.155451,0.022662
5717.750000,3,1.111589,1.155423,1.139689,0.013797
5718.000000,3,1.102757,1.141657,1.129272,0.012747
5718.250000,3,1.100750,1.134174,1.120260,0.011339
5718.500000,3,1.097287,1.133011,1.111954,0.011866
5718.750000,3,1.095886,1.150766,1.113674,0.016995
5719.000000,3,1.077500,1.122709,1.092997,0.013242
5719.250000,3,1.056401,1.102478,1.074228,0.014172
5719.500000,3,1.035373,1.080366,1.051786,0.015880
5719.750000,3,1.003025,1.064060,1.024465,0.021645
5720.000000,3,0.959697,0.983223,0.970841,0.006711
5720.250000,3,0.929486,1.004628,0.951690,0.025562
5720.500000,3,0.887575,0.962750,0.908769,0.025401
5720.750000,3,0.837874,0.916544,0.858978,0.025142
5721.000000,3,0.784141,0.863575,0.805737,0.024089
5721.250000,3,0.728374,0.832137,0.755801,0.030640
5721.500000,3,0.671057,0.715850,0.685878,0.013282
5721.750000,3,0.615048,0.641078,0.626020,0.008694
5722.000000,3,0.560667,0.577362,0.568848,0.005922
5722.250000,3,0.512711,0.538492,0.520566,0.008892
5722.500000,3,0.464963,0.488382,0.472194,0.008659
5722.750000,3,0.421537,0.466426,0.431822,0.013881
5723.000000,3,0.384973,0.426388,0.395551,0.012290
5723.250000,3,0.357205,0.444898,0.376929,0.026974
5723.500000,3,0.336846,0.388780,0.350107,0.015277
5723.750000,3,0.325673,0.404727,0.345168,0.023896
5724.000000,4,0.195127,0.276510,0.257007,0.023915
5724.250000,4,0.193203,0.280123,0.258887,0.025449
5724.500000,4,0.202392,0.291868,0.268039,0.025590
5724.750000,4,0.206904,0.320689,0.282087,0.030686
5725.000000,4,0.224424,0.389159,0.310636,0.041983
5725.250000,4,0.237785,0.398028,0.331659,0.041371
5725.500000,4,0.263150,0.427871,0.363044,0.042836
5725.750000,4,0.286395,0.474521,0.399249,0.048902
5726.000000,4,0.334801,0.529111,0.445325,0.049796
5726.250000,4,0.499380,0.654480,0.539858,0.055595
5726.500000,4,0.548883,0.886022,0.607376,0.107130
5726.750000,4,0.594554,0.958158,0.653963,0.115700
5727.000000,4,0.645656,1.100032,0.721505,0.143750
5727.250000,4,0.691801,1.155929,0.769349,0.146732
5727.500000,4,0.739997,1.179877,0.811543,0.139971
5727.750000,4,0.773834,1.233771,0.851766,0.145435
5728.000000,4,0.812354,1.322450,0.901455,0.160712
5728.250000,4,0.848495,1.357467,0.937717,0.160266
5728.500000,4,0.887146,1.422076,0.975025,0.170516
5728.750000,4,0.925349,1.484222,1.020525,0.177519
5729.000000,4,0.956687,1.467553,1.048524,0.161027
5729.250000,4,0.978945,1.468227,1.069150,0.153113
5729.500000,4,0.998342,1.484918,1.094299,0.150409
5729.750000,4,1.014837,1.435751,1.106576,0.127800
5730.000000,4,1.029900,1.450144,1.125617,0.126686
5730.250000,4,1.042859,1.379393,1.125552,0.099918
5730.500000,4,1.053398,1.402623,1.143992,0.102842
5730.750000,4,1.065107,1.412123,1.156287,0.101713
5731.000000,4,1.072970,1.349823,1.148719,0.079613
5731.250000,4,1.083653,1.292471,1.154189,0.057749
5731.500000,4,1.094059,1.298977,1.165973,0.057838
5731.750000,4,1.110309,1.282220,1.171707,0.047740
5732.000000,4,1.118332,1.270875,1.173129,0.041949
5732.250000,4,1.124963,1.231927,1.177639,0.031913
5732.500000,4,1.138227,1.213285,1.183176,0.024407
5732.750000,4,1.123044,1.186900,1.159203,0.022718
5733.000000,4,1.102001,1.196962,1.160773,0.030929
5733.250000,4,1.068633,1.210565,1.159101,0.041587
5733.500000,4,1.117587,1.203586,1.165530,0.026421
5733.750000,4,1.146390,1.222407,1.182761,0.023497
5734.000000,4,1.148018,1.220918,1.189159,0.024231
5734.250000,4,1.160451,1.235892,1.209965,0.026815
5734.500000,4,1.167557,1.275736,1.217513,0.031840
5734.750000,4,1.177812,1.297154,1.227819,0.034799
5735.000000,4,1.143413,1.227469,1.194249,0.023554
5735.250000,4,1.196392,1.401883,1.250958,0.060021
5735.500000,4,1.201783,1.453535,1.262228,0.075686
5735.750000,4,1.210884,1.533521,1.280069,0.098392
5736.000000,4,1.228591,1.508037,1.280508,0.087637
5736.250000,4,1.230284,1.582654,1.295623,0.110440
5736.500000,4,1.231578,1.646899,1.304999,0.130457
5736.750000,4,1.234647,1.652433,1.321715,0.126889
5737.000000,4,1.231230,1.690167,1.323965,0.140625
5737.250000,4,1.227600,1.634925,1.311706,0.124941
5737.500000,4,1.231609,1.645584,1.326274,0.127475
5737.750000,4,1.224316,1.744393,1.333637,0.157407
5738.000000,4,1.218107,1.703610,1.321091,0.147145
5738.250000,4,1.212215,1.679916,1.308595,0.142717
5738.500000,4,1.211346,1.627557,1.305211,0.124570
5738.750000,4,1.211151,1.565201,1.292412,0.106926
5739.000000,4,1.207557,1.568747,1.284952,0.110982
5739.250000,4,1.211287,1.603951,1.292058,0.123571
5739.500000,4,1.203537,1.528782,1.285912,0.100005
5739.750000,4,1.203889,1.441285,1.271108,0.074599
5740.000000,4,1.224151,1.440821,1.287093,0.069219
5740.250000,4,1.212835,1.398824,1.281664,0.064320
5740.500000,4,1.211884,1.485879,1.301373,0.086589
5740.750000,4,1.209837,1.430095,1.290422,0.069672
5741.000000,4,1.210170,1.368413,1.281894,0.051511
5741.250000,4,1.213560,1.381569,1.288831,0.055536
5741.500000,4,1.197962,1.416442,1.280692,0.064215
5741.750000,4,1.188556,1.440865,1.276414,0.073865
5742.000000,4,1.181080,1.501929,1.290660,0.094443
5742.250000,4,1.174173,1.502337,1.281641,0.097199
5742.500000,4,1.174496,1.503309,1.275025,0.097777
5742.750000,4,1.175221,1.611761,1.298089,0.129669
5743.000000,4,1.173487,1.601201,1.290446,0.126085
5743.250000,4,1.172135,1.524850,1.273123,0.105118
5743.500000,4,1.174349,1.661546,1.300222,0.148876
5743.750000,4,1.170205,1.330213,1.238189,0.054528
5744.000000,4,0.765076,1.188801,1.116194,0.133666
5744.250000,4,0.729764,1.188790,1.109744,0.144790
5744.500000,4,0.725894,1.196364,1.114397,0.147917
5744.750000,4,0.716970,1.199707,1.116659,0.152184
5745.000000,4,0.718734,1.220180,1.120699,0.153727
5745.250000,4,0.712824,1.200171,1.118247,0.154443
5745.500000,4,0.713781,1.200851,1.117501,0.153579
5745.750000,4,0.705415,1.197538,1.112643,0.155016
5746.000000,4,0.706862,1.195851,1.110777,0.153732
5746.250000,4,0.700733,1.200595,1.111273,0.156301
5746.500000,4,0.699650,1.189293,1.100740,0.152585
5746.750000,4,0.689784,1.176186,1.089713,0.152225
5747.000000,4,0.690221,1.168248,1.084232,0.149860
5747.250000,4,0.684187,1.163366,1.079147,0.150235
5747.500000,4,0.692749,1.166679,1.083923,0.148526
5747.750000,4,0.684161,1.164352,1.077850,0.149800
5748.000000,4,0.689099,1.164579,1.077586,0.147865
5748.250000,4,0.682776,1.162350,1.073721,0.148868
5748.500000,4,0.688476,1.157449,1.071180,0.145677
5748.750000,4,0.686079,1.156955,1.069551,0.145962
5749.000000,4,0.682324,1.151660,1.065465,0.145846
5749.250000,4,0.676513,1.145180,1.059950,0.145987
5749.500000,4,0.675839,1.139332,1.055402,0.144478
5749.750000,4,0.666742,1.134085,1.047014,0.144884
5750.000000,4,0.660021,1.125150,1.038176,0.143926
5750.250000,4,0.645836,1.105515,1.021248,0.142902
5750.500000,4,0.638763,1.085978,1.006352,0.139835
5750.750000,4,0.625160,1.070337,0.990984,0.139204
5751.000000,4,0.618771,1.050623,0.975660,0.135674
5751.250000,4,0.602441,1.031540,0.956873,0.134598
5751.500000,4,0.588681,0.998857,0.926655,0.128482
5751.750000,4,0.565460,0.959095,0.890422,0.123576
5752.000000,4,0.547208,0.916147,0.853318,0.116307
5752.250000,4,0.522445,0.871099,0.811716,0.109915
5752.500000,4,0.503517,0.824102,0.770725,0.101430
