# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.762892,18.180909,18.014545,0.153660
5360.250000,1,1.460840,1.478262,1.470095,0.005975
5360.500000,1,1.031695,1.048357,1.040476,0.005732
5360.750000,1,1.467441,1.476181,1.472822,0.003138
5361.000000,1,1.111140,1.124979,1.118770,0.004944
5361.250000,1,1.505295,1.514377,1.510328,0.003381
5361.500000,1,1.216386,1.230158,1.223999,0.005108
5361.750000,1,1.561147,1.569213,1.565256,0.002900
5362.000000,1,1.326705,1.339820,1.334532,0.005032
5362.250000,1,1.614411,1.621891,1.617630,0.002961
5362.500000,1,1.422212,1.435259,1.429101,0.005089
5362.750000,1,1.646596,1.655003,1.650396,0.003022
5363.000000,1,1.484650,1.498355,1.492309,0.005141
5363.250000,1,1.650423,1.658185,1.654282,0.002898
5363.500000,1,1.511723,1.523136,1.518191,0.004409
5363.750000,1,1.631296,1.638812,1.634471,0.002751
5364.000000,1,1.509087,1.522028,1.515913,0.004579
5364.250000,1,1.596789,1.604120,1.600629,0.002580
5364.500000,1,1.484319,1.496162,1.491280,0.004314
5364.750000,1,1.549426,1.554450,1.551800,0.001738
5365.000000,1,1.431055,1.442998,1.437292,0.004382
5365.250000,1,1.479550,1.483236,1.481734,0.001181
5365.500000,1,1.349325,1.362273,1.355956,0.004186
5365.750000,1,1.395368,1.398087,1.396786,0.000996
5366.000000,1,1.248769,1.263940,1.256297,0.004745
5366.250000,1,1.298072,1.302949,1.299555,0.001508
5366.500000,1,1.130628,1.146880,1.137849,0.005098
5366.750000,1,1.186137,1.190432,1.187699,0.001548
5367.000000,1,1.001769,1.018580,1.009071,0.005442
5367.250000,1,1.072705,1.078333,1.074725,0.001789
5367.500000,1,0.880664,0.897259,0.887519,0.005228
5367.750000,1,0.969815,0.974616,0.971409,0.001706
5368.000000,1,0.769635,0.786515,0.776254,0.005394
5368.250000,1,0.869379,0.875419,0.871147,0.002131
5368.500000,1,0.664368,0.681876,0.671332,0.005514
5368.750000,1,0.773797,0.781975,0.776411,0.002731
5369.000000,1,0.574055,0.588890,0.580064,0.004785
5369.250000,1,0.690031,0.697691,0.692566,0.002632
5369.500000,1,0.498046,0.511795,0.503342,0.004487
5369.750000,1,0.612873,0.619753,0.615707,0.002635
5370.000000,1,0.429747,0.442739,0.434809,0.004223
5370.250000,1,0.540500,0.547444,0.543374,0.002569
5370.500000,1,0.370572,0.382759,0.375212,0.004085
5370.750000,1,0.477409,0.484667,0.480594,0.002655
5371.000000,1,0.322436,0.333151,0.326501,0.003883
5371.250000,1,0.423035,0.430960,0.426770,0.002720
5371.500000,1,0.279587,0.290046,0.283585,0.003673
5371.750000,1,0.375189,0.383402,0.378952,0.002703
5372.000000,1,0.241849,0.251451,0.245223,0.003587
5372.250000,1,0.335931,0.343822,0.339658,0.002698
5372.500000,1,0.209873,0.219706,0.213486,0.003690
5372.750000,1,0.305449,0.313386,0.309299,0.002746
5373.000000,1,0.181620,0.191598,0.185284,0.003938
5373.250000,1,0.281010,0.288472,0.284744,0.002696
5373.500000,1,0.155617,0.166029,0.159460,0.004003
5373.750000,1,0.262730,0.270588,0.266765,0.002973
5374.000000,1,0.133899,0.144530,0.138054,0.003996
5374.250000,1,0.251746,0.259892,0.256234,0.003185
5374.500000,1,0.116607,0.127927,0.120968,0.004151
5374.750000,1,0.245580,0.254503,0.250447,0.003508
5375.000000,1,0.101882,0.114484,0.106907,0.004421
5375.250000,1,0.243159,0.253253,0.248440,0.003928
5375.500000,1,0.090858,0.104974,0.096690,0.004683
5375.750000,1,0.244742,0.256260,0.250534,0.004454
5376.000000,1,0.651783,1.097619,0.859097,0.164692
5376.250000,1,0.245867,0.257275,0.251676,0.004435
5376.500000,1,0.089140,0.102217,0.094539,0.004338
5376.750000,1,0.246524,0.256172,0.251736,0.003872
5377.000000,1,0.098555,0.109244,0.102814,0.003748
5377.250000,1,0.250814,0.259845,0.255547,0.003467
5377.500000,1,0.111915,0.120829,0.115341,0.003280
5377.750000,1,0.258295,0.266993,0.262597,0.003142
5378.000000,1,0.128375,0.136374,0.131568,0.003021
5378.250000,1,0.269599,0.278056,0.273705,0.002884
5378.500000,1,0.149852,0.157801,0.152872,0.003068
5378.750000,1,0.287898,0.295324,0.291406,0.002517
5379.000000,1,0.176446,0.184459,0.179442,0.003217
5379.250000,1,0.311333,0.318653,0.314798,0.002416
5379.500000,1,0.206164,0.214609,0.209232,0.003272
5379.750000,1,0.340114,0.346559,0.343163,0.002115
5380.000000,1,0.239684,0.249145,0.243447,0.003414
5380.250000,1,0.377246,0.383022,0.379959,0.001777
5380.500000,1,0.280165,0.291059,0.284852,0.003715
5380.750000,1,0.422335,0.427132,0.424745,0.001521
5381.000000,1,0.326025,0.337513,0.330944,0.004114
5381.250000,1,0.473761,0.477588,0.475504,0.001222
5381.500000,1,0.377080,0.389858,0.382607,0.004265
5381.750000,1,0.534437,0.537230,0.535656,0.000937
5382.000000,1,0.438773,0.451706,0.444553,0.004229
5382.250000,1,0.605129,0.608175,0.606287,0.001073
5382.500000,1,0.508610,0.521420,0.514303,0.004248
5382.750000,1,0.680853,0.685336,0.682675,0.001360
5383.000000,1,0.584771,0.597559,0.590754,0.004289
5383.250000,1,0.765619,0.771025,0.767695,0.001714
5383.500000,1,0.673579,0.687747,0.680130,0.004663
5383.750000,1,0.863120,0.867646,0.865331,0.001484
5384.000000,1,0.774980,0.788019,0.781452,0.004285
5384.250000,1,0.967897,0.972058,0.970321,0.001595
5384.500000,1,0.881472,0.893524,0.887876,0.004212
5384.750000,1,1.076302,1.081148,1.079208,0.001858
5385.000000,1,0.996617,1.008628,1.003535,0.004335
5385.250000,1,1.195466,1.199720,1.198224,0.001639
5385.500000,1,1.120034,1.131108,1.126344,0.004228
5385.750000,1,1.313368,1.317479,1.315685,0.001591
5386.000000,1,1.232758,1.244191,1.239634,0.004367
5386.250000,1,1.414319,1.418868,1.416908,0.001576
5386.500000,1,1.329627,1.341018,1.335990,0.004203
5386.750000,1,1.501473,1.506220,1.503423,0.001870
5387.000000,1,1.410040,1.422034,1.417080,0.004599
5387.250000,1,1.569309,1.575206,1.571537,0.002115
5387.500000,1,1.466925,1.479637,1.474583,0.004785
5387.750000,1,1.611348,1.618738,1.614191,0.002666
5388.000000,1,1.499479,1.513957,1.507336,0.005127
5388.250000,1,1.634620,1.642268,1.637668,0.002788
5388.500000,1,1.514538,1.527756,1.522167,0.004946
5388.750000,1,1.638808,1.646526,1.642276,0.002806
5389.000000,1,1.504408,1.519630,1.513067,0.005481
5389.250000,1,1.615886,1.622860,1.618969,0.002569
5389.500000,1,1.463579,1.476797,1.470474,0.005022
5389.750000,1,1.560708,1.566416,1.563477,0.002224
5390.000000,1,1.392706,1.406354,1.399547,0.004706
5390.250000,1,1.483638,1.488397,1.486002,0.001831
5390.500000,1,1.308045,1.320059,1.314733,0.004372
5390.750000,1,1.402740,1.407341,1.404735,0.001616
5391.000000,1,1.230423,1.241600,1.236249,0.003926
5391.250000,1,1.338804,1.342776,1.340490,0.001449
5391.500000,1,1.178822,1.189633,1.184869,0.004337
5391.750000,1,1.305013,1.318138,1.311448,0.005409
5392.000000,2,0.244964,0.246849,0.245942,0.000644
5392.250000,2,0.245335,0.246967,0.246427,0.000564
5392.500000,2,0.247707,0.249049,0.248483,0.000484
5392.750000,2,0.251387,0.252826,0.252067,0.000441
5393.000000,2,0.257172,0.258705,0.258040,0.000429
5393.250000,2,0.264931,0.266573,0.265968,0.000483
5393.500000,2,0.276429,0.277812,0.277399,0.000411
5393.750000,2,0.291269,0.292641,0.292157,0.000403
5394.000000,2,0.310220,0.311815,0.311327,0.000491
5394.250000,2,0.333473,0.335382,0.334913,0.000635
5394.500000,2,0.361753,0.363335,0.362819,0.000491
5394.750000,2,0.392215,0.394653,0.393932,0.000774
5395.000000,2,0.426413,0.428645,0.427850,0.000738
5395.250000,2,0.461464,0.463863,0.462948,0.000822
5395.500000,2,0.497617,0.500361,0.499226,0.000935
5395.750000,2,0.535198,0.537728,0.536647,0.000909
5396.000000,2,0.573365,0.576313,0.574783,0.000979
5396.250000,2,0.611374,0.614568,0.612893,0.001139
5396.500000,2,0.648170,0.650534,0.649386,0.000777
5396.750000,2,0.681815,0.685811,0.683870,0.001098
5397.000000,2,0.714067,0.717984,0.716326,0.001101
5397.250000,2,0.743580,0.748439,0.746333,0.001469
5397.500000,2,0.772543,0.778037,0.775326,0.001733
5397.750000,2,0.798948,0.803415,0.801024,0.001361
5398.000000,2,0.822824,0.827535,0.825308,0.001530
5398.250000,2,0.843879,0.848464,0.846361,0.001578
5398.500000,2,0.863476,0.869259,0.866122,0.002057
5398.750000,2,0.880179,0.886063,0.883248,0.002007
5399.000000,2,0.896428,0.903357,0.899408,0.002341
5399.250000,2,0.912072,0.919307,0.915110,0.002290
5399.500000,2,0.926903,0.934560,0.930510,0.002416
5399.750000,2,0.940926,0.948448,0.944580,0.002327
5400.000000,2,0.954358,0.961951,0.957565,0.002500
5400.250000,2,0.966690,0.973814,0.969760,0.002356
5400.500000,2,0.977983,0.984783,0.980901,0.002362
5400.750000,2,0.988083,0.995822,0.991643,0.002272
5401.000000,2,0.999982,1.006911,1.003024,0.002478
5401.250000,2,1.011473,1.018560,1.014345,0.002564
5401.500000,2,1.021407,1.027540,1.024113,0.002231
5401.750000,2,1.030992,1.037206,1.033310,0.002243
5402.000000,2,1.039937,1.045195,1.042536,0.001891
5402.250000,2,1.050250,1.058526,1.053583,0.002512
5402.500000,2,1.064308,1.070725,1.067041,0.002345
5402.750000,2,1.077806,1.085084,1.080928,0.002462
5403.000000,2,1.092582,1.097797,1.095427,0.001756
5403.250000,2,1.106210,1.112609,1.108803,0.001987
5403.500000,2,1.118170,1.123163,1.121027,0.001690
5403.750000,2,1.127166,1.135524,1.130779,0.002309
5404.000000,2,1.134514,1.140437,1.138198,0.001698
5404.250000,2,1.140145,1.145379,1.143728,0.001625
5404.500000,2,1.145606,1.150840,1.149074,0.001616
5404.750000,2,1.149160,1.155825,1.152709,0.001913
5405.000000,2,1.151077,1.158882,1.155011,0.002127
5405.250000,2,1.151956,1.156780,1.155115,0.001446
5405.500000,2,1.152665,1.158702,1.156130,0.001809
5405.750000,2,1.154382,1.158781,1.157495,0.001386
5406.000000,2,1.158545,1.162585,1.161077,0.001316
5406.250000,2,1.164675,1.171797,1.168193,0.002154
5406.500000,2,1.174889,1.182711,1.177046,0.002562
5406.750000,2,1.184593,1.189664,1.186822,0.001637
5407.000000,2,1.196265,1.199979,1.198320,0.001421
5407.250000,2,1.207057,1.211642,1.209248,0.001508
5407.500000,2,1.218169,1.222885,1.220159,0.001390
5407.750000,2,1.226254,1.230557,1.228238,0.001343
5408.000000,2,1.233903,1.239326,1.236608,0.001828
5408.250000,2,1.239694,1.244157,1.242472,0.001341
5408.500000,2,1.246253,1.250495,1.248305,0.001478
5408.750000,2,1.250237,1.255718,1.253112,0.001772
5409.000000,2,1.255099,1.260524,1.257729,0.001594
5409.250000,2,1.259492,1.264942,1.262216,0.001702
5409.500000,2,1.263785,1.268310,1.266479,0.001576
5409.750000,2,1.268637,1.273590,1.270701,0.001704
5410.000000,2,1.272098,1.277641,1.274951,0.001764
5410.250000,2,1.276248,1.280777,1.278745,0.001805
5410.500000,2,1.280747,1.285308,1.283145,0.001495
5410.750000,2,1.284638,1.289716,1.286916,0.001606
5411.000000,2,1.290245,1.292965,1.291453,0.000952
5411.250000,2,1.295027,1.299437,1.297186,0.001475
5411.500000,2,1.299665,1.304609,1.301541,0.001697
5411.750000,2,1.304343,1.310509,1.306583,0.001997
5412.000000,2,1.309251,1.315092,1.311406,0.001946
5412.250000,2,1.313778,1.320813,1.316159,0.002285
5412.500000,2,1.318638,1.331515,1.322028,0.004268
5412.750000,2,1.323743,1.336008,1.326867,0.003981
5413.000000,2,1.329816,1.341868,1.332656,0.003952
5413.250000,2,1.334953,1.345662,1.337406,0.003464
5413.500000,2,1.339621,1.349816,1.341750,0.003341
5413.750000,2,1.341831,1.353749,1.345408,0.003556
5414.000000,2,1.346231,1.351952,1.348661,0.001700
5414.250000,2,1.351208,1.355928,1.354000,0.001581
5414.500000,2,1.358096,1.362245,1.359973,0.001330
5414.750000,2,1.364666,1.369177,1.366594,0.001386
5415.000000,2,1.371358,1.375351,1.373642,0.001553
5415.250000,2,1.375584,1.381299,1.378330,0.001821
5415.500000,2,1.379917,1.384538,1.382225,0.001434
5415.750000,2,1.384495,1.389468,1.386483,0.001619
5416.000000,2,1.390039,1.395614,1.391693,0.001750
5416.250000,2,1.397306,1.404397,1.400573,0.002534
5416.500000,2,1.405946,1.412524,1.408268,0.002607
5416.750000,2,1.412505,1.420401,1.415001,0.002682
5417.000000,2,1.414945,1.422578,1.418255,0.002532
5417.250000,2,1.415313,1.422368,1.417776,0.002495
5417.500000,2,1.411537,1.421759,1.415329,0.003672
5417.750000,2,1.404504,1.412324,1.408001,0.002738
5418.000000,2,1.397966,1.404048,1.400030,0.002001
5418.250000,2,1.388022,1.393525,1.390166,0.001670
5418.500000,2,1.375596,1.380646,1.378157,0.001400
5418.750000,2,1.358740,1.363976,1.361536,0.001963
5419.000000,2,1.336432,1.340204,1.338382,0.001289
5419.250000,2,1.305278,1.309002,1.307466,0.001371
5419.500000,2,1.267925,1.271992,1.270103,0.001405
5419.750000,2,1.220714,1.225376,1.223165,0.001585
5420.000000,2,1.163995,1.170877,1.167129,0.002360
5420.250000,2,1.104133,1.111162,1.106477,0.002175
5420.500000,2,1.033796,1.042763,1.036924,0.002760
5420.750000,2,0.960485,0.968631,0.963668,0.002362
5421.000000,2,0.886681,0.896108,0.890096,0.002722
5421.250000,2,0.812682,0.824499,0.817130,0.003375
5421.500000,2,0.740741,0.748714,0.743968,0.002265
5421.750000,2,0.668536,0.675170,0.671126,0.001984
5422.000000,2,0.596453,0.602409,0.598946,0.001756
5422.250000,2,0.526746,0.533090,0.529421,0.001888
5422.500000,2,0.461187,0.467722,0.463762,0.001982
5422.750000,2,0.401643,0.405729,0.403608,0.001268
5423.000000,2,0.350830,0.353193,0.352349,0.000815
5423.250000,2,0.309457,0.311148,0.310507,0.000599
5423.500000,2,0.279037,0.280876,0.280030,0.000562
5423.750000,2,0.260531,0.261892,0.261146,0.000500
5424.000000,3,0.287815,0.289756,0.288538,0.000666
5424.250000,3,0.291536,0.293588,0.292276,0.000733
5424.500000,3,0.302856,0.305296,0.303876,0.000824
5424.750000,3,0.322193,0.325149,0.323369,0.001143
5425.000000,3,0.349392,0.353167,0.350899,0.001455
5425.250000,3,0.383881,0.388246,0.385388,0.001741
5425.500000,3,0.424773,0.429282,0.426409,0.001787
5425.750000,3,0.470814,0.476264,0.472760,0.001980
5426.000000,3,0.522277,0.528340,0.524359,0.002283
5426.250000,3,0.577939,0.585796,0.580430,0.003047
5426.500000,3,0.636798,0.645526,0.639903,0.003218
5426.750000,3,0.697696,0.706185,0.700793,0.003249
5427.000000,3,0.758995,0.768058,0.762301,0.003648
5427.250000,3,0.818823,0.830590,0.823029,0.004576
5427.500000,3,0.876742,0.890540,0.881419,0.005618
5427.750000,3,0.929185,0.944810,0.934756,0.005704
5428.000000,3,0.978833,0.994777,0.983954,0.005668
5428.250000,3,1.024418,1.037464,1.028835,0.004348
5428.500000,3,1.065004,1.076638,1.069329,0.003803
5428.750000,3,1.100362,1.110945,1.104488,0.003394
5429.000000,3,1.130341,1.134446,1.133005,0.001184
5429.250000,3,1.155321,1.159043,1.157732,0.001150
5429.500000,3,1.175281,1.178869,1.177241,0.001302
5429.750000,3,1.191175,1.195806,1.193365,0.001770
5430.000000,3,1.202974,1.206967,1.205034,0.001588
5430.250000,3,1.210887,1.215491,1.213214,0.001543
5430.500000,3,1.216255,1.219829,1.218159,0.001316
5430.750000,3,1.218730,1.223945,1.220973,0.001555
5431.000000,3,1.220688,1.225261,1.223016,0.001726
5431.250000,3,1.222521,1.226638,1.224739,0.001618
5431.500000,3,1.223279,1.227669,1.225523,0.001872
5431.750000,3,1.225121,1.227665,1.226446,0.000972
5432.000000,3,1.225738,1.229408,1.227229,0.001450
5432.250000,3,1.224891,1.227996,1.226284,0.000998
5432.500000,3,1.223727,1.226393,1.224789,0.000961
5432.750000,3,1.220344,1.223699,1.222026,0.001092
5433.000000,3,1.218533,1.221095,1.219561,0.000911
5433.250000,3,1.214724,1.217419,1.216376,0.000803
5433.500000,3,1.211316,1.214253,1.212487,0.000974
5433.750000,3,1.208064,1.210888,1.209416,0.000932
5434.000000,3,1.204605,1.207332,1.206270,0.000925
5434.250000,3,1.202720,1.205865,1.204310,0.001198
5434.500000,3,1.202004,1.204868,1.203450,0.001131
5434.750000,3,1.201198,1.204625,1.203245,0.001356
5435.000000,3,1.203089,1.206323,1.204795,0.001064
5435.250000,3,1.204392,1.208054,1.206533,0.001266
5435.500000,3,1.206084,1.209405,1.207733,0.001283
5435.750000,3,1.206880,1.210901,1.209105,0.001386
5436.000000,3,1.209099,1.211858,1.210778,0.001041
5436.250000,3,1.209318,1.213172,1.211625,0.001175
5436.500000,3,1.210771,1.213156,1.212245,0.000912
5436.750000,3,1.211268,1.214414,1.212944,0.001026
5437.000000,3,1.209975,1.213338,1.211961,0.001120
5437.250000,3,1.208184,1.211829,1.210470,0.001239
5437.500000,3,1.205518,1.208960,1.207070,0.001274
5437.750000,3,1.201150,1.203846,1.202257,0.001046
5438.000000,3,1.194191,1.198795,1.196786,0.001326
5438.250000,3,1.187411,1.191318,1.189302,0.001403
5438.500000,3,1.179153,1.183105,1.181644,0.001242
5438.750000,3,1.170592,1.174682,1.172888,0.001507
5439.000000,3,1.161317,1.164910,1.163395,0.001380
5439.250000,3,1.151085,1.156345,1.154352,0.001716
5439.500000,3,1.144773,1.148731,1.147018,0.001392
5439.750000,3,1.139812,1.144466,1.142531,0.001449
5440.000000,3,1.141149,1.145043,1.142975,0.001121
5440.250000,3,1.138974,1.143413,1.141175,0.001455
5440.500000,3,1.140405,1.144456,1.142582,0.001340
5440.750000,3,1.141801,1.145480,1.143423,0.001172
5441.000000,3,1.142120,1.147061,1.144430,0.001450
5441.250000,3,1.143037,1.147657,1.145086,0.001521
5441.500000,3,1.144206,1.148761,1.146314,0.001390
5441.750000,3,1.145521,1.151156,1.148554,0.001759
5442.000000,3,1.148253,1.153422,1.150905,0.001818
5442.250000,3,1.150357,1.155659,1.152891,0.001930
5442.500000,3,1.149948,1.156096,1.152860,0.002120
5442.750000,3,1.147834,1.153015,1.150643,0.001908
5443.000000,3,1.145560,1.151254,1.148467,0.001762
5443.250000,3,1.145191,1.149592,1.147444,0.001452
5443.500000,3,1.144603,1.150249,1.147900,0.001911
5443.750000,3,1.147236,1.152239,1.149851,0.001745
5444.000000,3,1.148811,1.153582,1.151615,0.001728
5444.250000,3,1.148522,1.153572,1.151225,0.001616
5444.500000,3,1.147136,1.151216,1.149271,0.001344
5444.750000,3,1.144344,1.148492,1.146520,0.001295
5445.000000,3,1.143097,1.146812,1.144756,0.001396
5445.250000,3,1.141711,1.146703,1.143914,0.001444
5445.500000,3,1.140923,1.145500,1.143039,0.001345
5445.750000,3,1.140734,1.144983,1.142400,0.001290
5446.000000,3,1.139218,1.142777,1.140916,0.001044
5446.250000,3,1.137233,1.141027,1.138731,0.001262
5446.500000,3,1.135141,1.138552,1.136425,0.001068
5446.750000,3,1.133620,1.137429,1.135226,0.001155
5447.000000,3,1.135183,1.137280,1.135747,0.000708
5447.250000,3,1.135966,1.139387,1.136965,0.001056
5447.500000,3,1.136892,1.140311,1.138612,0.000942
5447.750000,3,1.138341,1.140739,1.139021,0.000836
5448.000000,3,1.136278,1.138631,1.137471,0.000678
5448.250000,3,1.132625,1.136067,1.133585,0.001185
5448.500000,3,1.126147,1.130550,1.128254,0.001453
5448.750000,3,1.119669,1.122544,1.120787,0.001102
5449.000000,3,1.109728,1.113159,1.111776,0.001264
5449.250000,3,1.100086,1.104483,1.102467,0.001360
5449.500000,3,1.090771,1.095279,1.093262,0.001671
5449.750000,3,1.081656,1.086533,1.083848,0.001672
5450.000000,3,1.071238,1.078036,1.074537,0.002238
5450.250000,3,1.059615,1.067455,1.063263,0.002484
5450.500000,3,1.044698,1.053364,1.048825,0.003058
5450.750000,3,1.026567,1.034821,1.030485,0.002934
5451.000000,3,1.004844,1.012546,1.008175,0.002762
5451.250000,3,0.977593,0.987355,0.982423,0.003403
5451.500000,3,0.948994,0.958380,0.953140,0.003262
5451.750000,3,0.916719,0.926303,0.921006,0.003423
5452.000000,3,0.880417,0.889578,0.884818,0.003311
5452.250000,3,0.839619,0.849391,0.843783,0.003570
5452.500000,3,0.793420,0.802227,0.797589,0.003198
5452.750000,3,0.743686,0.752205,0.747543,0.003189
5453.000000,3,0.691259,0.698996,0.694789,0.002998
5453.250000,3,0.637407,0.644536,0.640677,0.002697
5453.500000,3,0.583942,0.589864,0.586500,0.002259
5453.750000,3,0.531280,0.536882,0.533868,0.002142
5454.000000,3,0.481753,0.486244,0.483671,0.001757
5454.250000,3,0.436442,0.439617,0.437823,0.001284
5454.500000,3,0.395743,0.398814,0.397420,0.000997
5454.750000,3,0.362119,0.363900,0.363197,0.000572
5455.000000,3,0.334611,0.336550,0.335674,0.000546
5455.250000,3,0.313738,0.314683,0.314164,0.000380
5455.500000,3,0.298525,0.299658,0.299136,0.000366
5455.750000,3,0.289232,0.290316,0.289731,0.000353
5456.000000,4,0.286398,0.354090,0.308796,0.027676
5456.250000,4,0.289529,0.353354,0.311103,0.025876
5456.500000,4,0.300463,0.375261,0.324963,0.028939
5456.750000,4,0.318694,0.425037,0.350024,0.039423
5457.000000,4,0.344340,0.435221,0.371003,0.032534
5457.250000,4,0.376455,0.454790,0.399188,0.027670
5457.500000,4,0.416047,0.482550,0.434787,0.023190
5457.750000,4,0.459695,0.523013,0.478173,0.021846
5458.000000,4,0.507034,0.582458,0.529930,0.025271
5458.250000,4,0.558270,0.605048,0.574921,0.014798
5458.500000,4,0.615628,0.644138,0.627684,0.008662
5458.750000,4,0.675081,0.690781,0.683419,0.005004
5459.000000,4,0.734867,0.757870,0.745816,0.007215
5459.250000,4,0.789597,0.930290,0.827848,0.047978
5459.500000,4,0.841586,0.965511,0.874783,0.041973
5459.750000,4,0.890025,0.984605,0.917635,0.032208
5460.000000,4,0.933341,1.001176,0.955610,0.023231
5460.250000,4,0.971352,1.032814,0.992772,0.020775
5460.500000,4,1.004476,1.072424,1.027445,0.022853
5460.750000,4,1.032744,1.060674,1.047405,0.010021
5461.000000,4,1.058479,1.079923,1.069097,0.007736
5461.250000,4,1.075018,1.097391,1.088789,0.008751
5461.500000,4,1.091413,1.117241,1.108423,0.009431
5461.750000,4,1.107325,1.135269,1.126559,0.010059
5462.000000,4,1.115542,1.150575,1.140389,0.011826
5462.250000,4,1.125577,1.162974,1.152162,0.012374
5462.500000,4,1.134324,1.172131,1.161449,0.012608
5462.750000,4,1.140910,1.179421,1.168823,0.012800
5463.000000,4,1.146286,1.183863,1.173464,0.012567
5463.250000,4,1.147573,1.187148,1.176066,0.013097
5463.500000,4,1.148488,1.186213,1.175884,0.012542
5463.750000,4,1.144133,1.182643,1.172032,0.012929
5464.000000,4,1.139524,1.176169,1.166319,0.012227
5464.250000,4,1.129626,1.168323,1.158100,0.012941
5464.500000,4,1.123906,1.161006,1.150475,0.012455
5464.750000,4,1.117321,1.153974,1.143651,0.012154
5465.000000,4,1.113586,1.148141,1.138759,0.011576
5465.250000,4,1.107305,1.143968,1.133877,0.012211
5465.500000,4,1.104229,1.140572,1.130351,0.012142
5465.750000,4,1.099433,1.136605,1.126278,0.012382
5466.000000,4,1.098902,1.134272,1.124246,0.011789
5466.250000,4,1.096700,1.134505,1.123415,0.012386
5466.500000,4,1.098941,1.136287,1.125226,0.012353
5466.750000,4,1.102617,1.141704,1.130380,0.012885
5467.000000,4,1.112711,1.150269,1.138972,0.012487
5467.250000,4,1.121655,1.161435,1.149083,0.013036
5467.500000,4,1.132732,1.173049,1.160315,0.013248
5467.750000,4,1.141431,1.183272,1.170014,0.013765
5468.000000,4,1.149696,1.192209,1.178811,0.013899
5468.250000,4,1.156360,1.200086,1.185828,0.014134
5468.500000,4,1.162051,1.206087,1.191515,0.014480
5468.750000,4,1.164793,1.210513,1.195676,0.014840
5469.000000,4,1.168715,1.214154,1.199467,0.014780
5469.250000,4,1.169609,1.216901,1.201390,0.015374
5469.500000,4,1.171644,1.218024,1.202784,0.015116
5469.750000,4,1.169914,1.219207,1.202913,0.015844
5470.000000,4,1.170553,1.218936,1.202935,0.015747
5470.250000,4,1.169826,1.219068,1.202886,0.015928
5470.500000,4,1.171133,1.220380,1.204004,0.016077
5470.750000,4,1.172175,1.221627,1.205123,0.015906
5471.000000,4,1.174101,1.222769,1.206622,0.015874
5471.250000,4,1.174661,1.224809,1.208410,0.016244
5471.500000,4,1.176863,1.225905,1.209090,0.015808
5471.750000,4,1.175457,1.226386,1.209546,0.016114
5472.000000,4,1.177276,1.226446,1.210548,0.015496
5472.250000,4,1.176077,1.227720,1.210934,0.016227
5472.500000,4,1.177856,1.228672,1.212280,0.015847
5472.750000,4,1.177315,1.228276,1.211587,0.016132
5473.000000,4,1.178996,1.229063,1.211818,0.015854
5473.250000,4,1.177639,1.229825,1.211661,0.016455
5473.500000,4,1.178209,1.228161,1.211326,0.015874
5473.750000,4,1.176499,1.227890,1.210894,0.015918
5474.000000,4,1.175742,1.225233,1.208680,0.015665
5474.250000,4,1.173983,1.224411,1.206955,0.015878
5474.500000,4,1.171890,1.221914,1.204373,0.015852
5474.750000,4,1.168292,1.218074,1.200762,0.015742
5475.000000,4,1.165137,1.214665,1.198001,0.015604
5475.250000,4,1.159358,1.208963,1.192251,0.015620
5475.500000,4,1.155279,1.202553,1.185672,0.015067
5475.750000,4,1.148763,1.194401,1.177892,0.014572
5476.000000,4,1.147760,1.184939,1.170941,0.012219
5476.250000,4,1.152236,1.191743,1.172400,0.012932
5476.500000,4,1.140303,1.186387,1.162806,0.015144
5476.750000,4,1.133519,1.186023,1.156366,0.016487
5477.000000,4,1.136073,1.184716,1.154904,0.015634
5477.250000,4,1.141535,1.187173,1.161518,0.013011
5477.500000,4,1.143727,1.187458,1.161753,0.013244
5477.750000,4,1.147518,1.190151,1.167045,0.012029
5478.000000,4,1.150162,1.186908,1.168196,0.010322
5478.250000,4,1.149861,1.186524,1.170359,0.010814
5478.500000,4,1.147266,1.199931,1.169983,0.014826
5478.750000,4,1.144813,1.207420,1.170366,0.018117
5479.000000,4,1.140318,1.206771,1.170717,0.020711
5479.250000,4,1.131479,1.203430,1.158160,0.020834
5479.500000,4,1.123132,1.200117,1.150363,0.022396
5479.750000,4,1.112715,1.185945,1.134799,0.022000
5480.000000,4,1.104177,1.184008,1.130399,0.023567
5480.250000,4,1.095047,1.172194,1.117222,0.023511
5480.500000,4,1.091175,1.164351,1.117422,0.021888
5480.750000,4,1.084136,1.161039,1.108409,0.022802
5481.000000,4,1.080466,1.155721,1.104483,0.022516
5481.250000,4,1.084458,1.146650,1.097779,0.020461
5481.500000,4,1.078303,1.132575,1.088703,0.018140
5481.750000,4,1.072232,1.125793,1.084952,0.017412
5482.000000,4,1.065440,1.139170,1.080717,0.024243
5482.250000,4,1.059102,1.132595,1.078572,0.023676
5482.500000,4,1.048401,1.134698,1.074213,0.028697
5482.750000,4,1.038076,1.117891,1.064817,0.027892
5483.000000,4,1.016534,1.095560,1.033984,0.026073
5483.250000,4,0.991858,1.067686,1.010273,0.024885
5483.500000,4,0.963512,1.032608,0.983936,0.023079
5483.750000,4,0.931613,1.003200,0.958406,0.025082
5484.000000,4,0.894124,0.960242,0.915280,0.022040
5484.250000,4,0.850817,0.910828,0.867918,0.019588
5484.500000,4,0.804479,0.867972,0.829168,0.024149
