# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245544,0.246103,0.245808,0.000207
5628.250000,1,0.247771,0.248488,0.248042,0.000236
5628.500000,1,0.254967,0.255283,0.255143,0.000128
5628.750000,1,0.266992,0.267575,0.267318,0.000208
5629.000000,1,0.284738,0.285508,0.285051,0.000238
5629.250000,1,0.306715,0.307998,0.307371,0.000368
5629.500000,1,0.333625,0.335059,0.334244,0.000427
5629.750000,1,0.364502,0.366058,0.365045,0.000478
5630.000000,1,0.399028,0.401374,0.400070,0.000668
5630.250000,1,0.438317,0.440851,0.439378,0.000703
5630.500000,1,0.480830,0.483746,0.482097,0.000890
5630.750000,1,0.524626,0.528737,0.526082,0.001214
5631.000000,1,0.568142,0.571850,0.569586,0.001136
5631.250000,1,0.611019,0.614245,0.612359,0.001119
5631.500000,1,0.654138,0.658833,0.655907,0.001493
5631.750000,1,0.699402,0.703889,0.701137,0.001524
5632.000000,1,0.745924,0.751236,0.748467,0.001675
5632.250000,1,0.793099,0.798643,0.795637,0.001809
5632.500000,1,0.836137,0.842558,0.838701,0.002217
5632.750000,1,0.874319,0.880382,0.876871,0.002157
5633.000000,1,0.907192,0.913126,0.910048,0.002272
5633.250000,1,0.937242,0.944008,0.940357,0.002457
5633.500000,1,0.966359,0.973011,0.969130,0.002486
5633.750000,1,0.990694,0.998337,0.994029,0.002813
5634.000000,1,1.010562,1.017908,1.013804,0.002835
5634.250000,1,1.023883,1.032850,1.027299,0.003421
5634.500000,1,1.032730,1.042804,1.037052,0.003676
5634.750000,1,1.043108,1.052212,1.046591,0.003244
5635.000000,1,1.055782,1.065038,1.059343,0.003256
5635.250000,1,1.071390,1.080685,1.074628,0.003405
5635.500000,1,1.084670,1.094415,1.088206,0.003593
5635.750000,1,1.094964,1.104399,1.098234,0.003395
5636.000000,1,1.099546,1.108810,1.103313,0.003434
5636.250000,1,1.103656,1.113479,1.107062,0.003541
5636.500000,1,1.108902,1.118893,1.112065,0.003530
5636.750000,1,1.115535,1.124437,1.118744,0.003272
5637.000000,1,1.122519,1.129941,1.124728,0.002750
5637.250000,1,1.123961,1.131749,1.126570,0.002617
5637.500000,1,1.122887,1.130139,1.125342,0.002533
5637.750000,1,1.121783,1.128699,1.124407,0.002123
5638.000000,1,1.125950,1.133358,1.128978,0.002207
5638.250000,1,1.138517,1.143998,1.141024,0.001696
5638.500000,1,1.155391,1.161274,1.157911,0.001816
5638.750000,1,1.172353,1.177587,1.174499,0.001680
5639.000000,1,1.184397,1.189290,1.186666,0.001566
5639.250000,1,1.192349,1.195887,1.194292,0.001140
5639.500000,1,1.198864,1.203167,1.200902,0.001622
5639.750000,1,1.208007,1.213024,1.210494,0.001821
5640.000000,1,1.220650,1.225062,1.223285,0.001723
5640.250000,1,1.233023,1.237493,1.235170,0.001476
5640.500000,1,1.240973,1.245678,1.243400,0.001717
5640.750000,1,1.242738,1.246316,1.244546,0.001187
5641.000000,1,1.241717,1.245340,1.243639,0.001310
5641.250000,1,1.242321,1.247924,1.245030,0.002152
5641.500000,1,1.248795,1.254742,1.251895,0.002223
5641.750000,1,1.257449,1.263551,1.260957,0.002293
5642.000000,1,1.263745,1.270181,1.267601,0.002532
5642.250000,1,1.264992,1.271367,1.268824,0.002275
5642.500000,1,1.260680,1.268819,1.265039,0.002676
5642.750000,1,1.258375,1.265877,1.262405,0.002547
5643.000000,1,1.259259,1.267348,1.264289,0.003005
5643.250000,1,1.266531,1.275172,1.271558,0.002884
5643.500000,1,1.275572,1.283820,1.280271,0.002765
5643.750000,1,1.280549,1.289387,1.285494,0.002918
5644.000000,1,1.281930,1.289516,1.285996,0.002686
5644.250000,1,1.281026,1.288045,1.285024,0.002506
5644.500000,1,1.281910,1.289098,1.286490,0.002597
5644.750000,1,1.288248,1.296842,1.292672,0.002831
5645.000000,1,1.298600,1.306872,1.303049,0.002678
5645.250000,1,1.306041,1.314049,1.310357,0.002784
5645.500000,1,1.309042,1.315759,1.312840,0.002366
5645.750000,1,1.304949,1.313363,1.309834,0.002588
5646.000000,1,1.302773,1.308691,1.306061,0.001923
5646.250000,1,1.301690,1.309582,1.306610,0.002789
5646.500000,1,1.305853,1.313622,1.310040,0.002794
5646.750000,1,1.308475,1.316428,1.313248,0.002840
5647.000000,1,1.308575,1.315252,1.312702,0.002369
5647.250000,1,1.302177,1.309526,1.306350,0.002675
5647.500000,1,1.293921,1.299574,1.297149,0.002040
5647.750000,1,1.283728,1.291625,1.288615,0.002670
5648.000000,1,1.278483,1.286033,1.283166,0.002815
5648.250000,1,1.274737,1.281927,1.278600,0.002625
5648.500000,1,1.267664,1.275001,1.271739,0.002735
5648.750000,1,1.256895,1.263217,1.259997,0.002098
5649.000000,1,1.242182,1.247845,1.245738,0.002160
5649.250000,1,1.229366,1.234762,1.232509,0.002110
5649.500000,1,1.220922,1.227762,1.225160,0.002506
5649.750000,1,1.218816,1.225564,1.222870,0.002616
5650.000000,1,1.220455,1.227365,1.224442,0.002327
5650.250000,1,1.221354,1.227274,1.224878,0.002200
5650.500000,1,1.219769,1.224962,1.222384,0.001787
5650.750000,1,1.214434,1.220835,1.218667,0.002156
5651.000000,1,1.211027,1.217042,1.215177,0.001996
5651.250000,1,1.209567,1.215565,1.213584,0.001887
5651.500000,1,1.208782,1.213815,1.211801,0.001639
5651.750000,1,1.205563,1.210146,1.208446,0.001367
5652.000000,1,1.199046,1.203335,1.201603,0.001273
5652.250000,1,1.190472,1.194192,1.192778,0.001140
5652.500000,1,1.182693,1.186134,1.185088,0.001030
5652.750000,1,1.177806,1.182207,1.179922,0.001182
5653.000000,1,1.175133,1.177943,1.176761,0.000812
5653.250000,1,1.171785,1.175465,1.173504,0.001224
5653.500000,1,1.166407,1.168575,1.167406,0.000875
5653.750000,1,1.155953,1.159431,1.157789,0.001131
5654.000000,1,1.144827,1.148292,1.146506,0.001003
5654.250000,1,1.131618,1.135186,1.133342,0.001138
5654.500000,1,1.117705,1.121714,1.119270,0.001328
5654.750000,1,1.100109,1.103661,1.101364,0.001309
5655.000000,1,1.075840,1.080503,1.077870,0.001539
5655.250000,1,1.045498,1.050206,1.047572,0.001847
5655.500000,1,1.010396,1.015480,1.012700,0.001682
5655.750000,1,0.971120,0.976305,0.973336,0.001907
5656.000000,1,0.928753,0.933156,0.930638,0.001595
5656.250000,1,0.881115,0.885391,0.883027,0.001606
5656.500000,1,0.828965,0.833074,0.830594,0.001562
5656.750000,1,0.772310,0.776222,0.774188,0.001451
5657.000000,1,0.713722,0.718153,0.715618,0.001577
5657.250000,1,0.654633,0.659278,0.656999,0.001504
5657.500000,1,0.597418,0.601155,0.599333,0.001292
5657.750000,1,0.540271,0.544373,0.542481,0.001309
5658.000000,1,0.486043,0.489135,0.487731,0.000952
5658.250000,1,0.433451,0.436956,0.435506,0.001055
5658.500000,1,0.386445,0.389083,0.387821,0.000813
5658.750000,1,0.345120,0.347016,0.346089,0.000643
5659.000000,1,0.310931,0.312558,0.311740,0.000500
5659.250000,1,0.283838,0.285246,0.284538,0.000454
5659.500000,1,0.264172,0.265365,0.264802,0.000383
5659.750000,1,0.252076,0.252838,0.252455,0.000272
5660.000000,2,0.280403,0.281826,0.281133,0.000388
5660.250000,2,0.283604,0.285201,0.284207,0.000506
5660.500000,2,0.290259,0.291167,0.290557,0.000314
5660.750000,2,0.304272,0.305358,0.304651,0.000342
5661.000000,2,0.321634,0.322940,0.322237,0.000410
5661.250000,2,0.346494,0.347987,0.346981,0.000455
5661.500000,2,0.373696,0.375091,0.374432,0.000406
5661.750000,2,0.407498,0.409018,0.408114,0.000533
5662.000000,2,0.443314,0.444649,0.444117,0.000445
5662.250000,2,0.485664,0.486989,0.486374,0.000468
5662.500000,2,0.528880,0.530865,0.529712,0.000672
5662.750000,2,0.575153,0.577104,0.576201,0.000676
5663.000000,2,0.619890,0.622004,0.620650,0.000646
5663.250000,2,0.664488,0.666996,0.665855,0.000785
5663.500000,2,0.706664,0.708581,0.707748,0.000604
5663.750000,2,0.749009,0.751660,0.750369,0.000850
5664.000000,2,0.787972,0.790561,0.789310,0.000872
5664.250000,2,0.825584,0.828018,0.826728,0.000929
5664.500000,2,0.857597,0.859924,0.858817,0.000827
5664.750000,2,0.886998,0.889687,0.888624,0.000885
5665.000000,2,0.912706,0.917220,0.914730,0.001464
5665.250000,2,0.940386,0.944132,0.941802,0.001464
5665.500000,2,0.964826,0.969622,0.966917,0.001850
5665.750000,2,0.988993,0.994521,0.991478,0.002023
5666.000000,2,1.007952,1.014066,1.010977,0.002202
5666.250000,2,1.025497,1.030943,1.027815,0.002082
5666.500000,2,1.036244,1.042819,1.039175,0.002498
5666.750000,2,1.047146,1.053860,1.050344,0.002426
5667.000000,2,1.054635,1.061404,1.057877,0.002441
5667.250000,2,1.061893,1.068430,1.064809,0.002380
5667.500000,2,1.062866,1.070119,1.066333,0.002482
5667.750000,2,1.062567,1.069892,1.066005,0.002446
5668.000000,2,1.060475,1.067077,1.064037,0.002599
5668.250000,2,1.062615,1.069435,1.066327,0.002678
5668.500000,2,1.067208,1.075148,1.071640,0.002875
5668.750000,2,1.077354,1.084871,1.082024,0.002856
5669.000000,2,1.086253,1.093932,1.090861,0.002785
5669.250000,2,1.094165,1.101002,1.098541,0.002583
5669.500000,2,1.097758,1.104202,1.101995,0.002544
5669.750000,2,1.101906,1.107652,1.105485,0.002265
5670.000000,2,1.104986,1.112096,1.109264,0.002291
5670.250000,2,1.113200,1.120772,1.117425,0.002333
5670.500000,2,1.120689,1.126622,1.123882,0.002064
5670.750000,2,1.125984,1.131558,1.129200,0.001700
5671.000000,2,1.126568,1.131197,1.129092,0.001473
5671.250000,2,1.127494,1.132041,1.129610,0.001372
5671.500000,2,1.128309,1.132986,1.130374,0.001481
5671.750000,2,1.135730,1.139138,1.137033,0.001336
5672.000000,2,1.143839,1.146865,1.145090,0.001235
5672.250000,2,1.152356,1.156611,1.154483,0.001417
5672.500000,2,1.156447,1.159589,1.158248,0.001104
5672.750000,2,1.157903,1.160893,1.159426,0.001055
5673.000000,2,1.155726,1.159114,1.157855,0.001206
5673.250000,2,1.156021,1.161049,1.158842,0.001826
5673.500000,2,1.157287,1.162112,1.159865,0.001652
5673.750000,2,1.158630,1.165504,1.162334,0.002338
5674.000000,2,1.155735,1.162897,1.159340,0.002292
5674.250000,2,1.151255,1.158246,1.154893,0.002774
5674.500000,2,1.144768,1.151391,1.147921,0.002620
5674.750000,2,1.142871,1.150837,1.146496,0.002758
5675.000000,2,1.145568,1.152408,1.148536,0.002313
5675.250000,2,1.153197,1.161135,1.157206,0.002740
5675.500000,2,1.161728,1.168765,1.164707,0.002514
5675.750000,2,1.167682,1.174573,1.170910,0.002676
5676.000000,2,1.210524,1.254117,1.232889,0.016547
5676.250000,2,1.170972,1.179295,1.174691,0.003059
5676.500000,2,1.174005,1.181590,1.177209,0.002941
5676.750000,2,1.180513,1.188717,1.184494,0.002918
5677.000000,2,1.188806,1.195008,1.191491,0.002526
5677.250000,2,1.194186,1.201672,1.197759,0.002852
5677.500000,2,1.195722,1.202618,1.199521,0.002462
5677.750000,2,1.197852,1.205165,1.201161,0.002577
5678.000000,2,1.200507,1.205822,1.203376,0.002011
5678.250000,2,1.207274,1.212604,1.210064,0.002046
5678.500000,2,1.212962,1.218187,1.215902,0.001842
5678.750000,2,1.218143,1.223131,1.221096,0.001770
5679.000000,2,1.219594,1.222456,1.221081,0.001055
5679.250000,2,1.218936,1.221682,1.220372,0.000932
5679.500000,2,1.219690,1.221652,1.220885,0.000606
5679.750000,2,1.226308,1.229374,1.228305,0.000950
5680.000000,2,1.237870,1.239829,1.238714,0.000595
5680.250000,2,1.250452,1.254395,1.252362,0.001226
5680.500000,2,1.258656,1.262484,1.260553,0.001072
5680.750000,2,1.265451,1.267855,1.266338,0.000839
5681.000000,2,1.266387,1.270803,1.268015,0.001370
5681.250000,2,1.270736,1.274455,1.272062,0.001076
5681.500000,2,1.274712,1.278298,1.276408,0.001055
5681.750000,2,1.279770,1.282925,1.281527,0.000953
5682.000000,2,1.279067,1.282181,1.280966,0.000965
5682.250000,2,1.275638,1.278016,1.277092,0.000702
5682.500000,2,1.265575,1.268605,1.267948,0.001002
5682.750000,2,1.261202,1.264103,1.263027,0.000898
5683.000000,2,1.258850,1.261580,1.260703,0.000814
5683.250000,2,1.262660,1.266435,1.265240,0.001222
5683.500000,2,1.266329,1.270814,1.269057,0.001353
5683.750000,2,1.269124,1.273420,1.271848,0.001237
5684.000000,2,1.266168,1.270230,1.268883,0.001286
5684.250000,2,1.262549,1.267614,1.265636,0.001603
5684.500000,2,1.259121,1.263423,1.262020,0.001558
5684.750000,2,1.258277,1.263334,1.261345,0.001609
5685.000000,2,1.257030,1.260837,1.259510,0.001236
5685.250000,2,1.253039,1.256965,1.255436,0.001411
5685.500000,2,1.241951,1.247124,1.244801,0.001934
5685.750000,2,1.231083,1.235660,1.233816,0.001608
5686.000000,2,1.219451,1.223280,1.221189,0.001508
5686.250000,2,1.211540,1.216182,1.213653,0.001763
5686.500000,2,1.203170,1.207631,1.204753,0.001739
5686.750000,2,1.193497,1.196940,1.194755,0.001383
5687.000000,2,1.174251,1.179572,1.176701,0.001884
5687.250000,2,1.150556,1.155188,1.152130,0.001641
5687.500000,2,1.117438,1.122710,1.119725,0.002011
5687.750000,2,1.082679,1.087012,1.084873,0.001436
5688.000000,2,1.040814,1.046647,1.043420,0.002111
5688.250000,2,0.995198,0.999495,0.997200,0.001448
5688.500000,2,0.939493,0.942110,0.940804,0.000905
5688.750000,2,0.877635,0.880014,0.878906,0.000768
5689.000000,2,0.809047,0.811827,0.810656,0.000922
5689.250000,2,0.743174,0.745119,0.744137,0.000662
5689.500000,2,0.676319,0.678103,0.677430,0.000571
5689.750000,2,0.613927,0.615746,0.614892,0.000522
5690.000000,2,0.551729,0.553610,0.552705,0.000584
5690.250000,2,0.494058,0.496299,0.495207,0.000814
5690.500000,2,0.439758,0.441034,0.440331,0.000408
5690.750000,2,0.393129,0.395155,0.394054,0.000790
5691.000000,2,0.353204,0.355169,0.354191,0.000642
5691.250000,2,0.323792,0.325916,0.324814,0.000784
5691.500000,2,0.301618,0.302786,0.302201,0.000467
5691.750000,2,0.288877,0.290393,0.289645,0.000546
5692.000000,3,0.309270,0.311340,0.310345,0.000795
5692.250000,3,0.317315,0.318928,0.318233,0.000553
5692.500000,3,0.324543,0.326807,0.325656,0.000852
5692.750000,3,0.348618,0.350335,0.349308,0.000565
5693.000000,3,0.371532,0.374619,0.373124,0.001126
5693.250000,3,0.410942,0.412981,0.412153,0.000656
5693.500000,3,0.447199,0.451077,0.449194,0.001395
5693.750000,3,0.497721,0.500353,0.499124,0.000900
5694.000000,3,0.543468,0.547647,0.545564,0.001519
5694.250000,3,0.603029,0.605755,0.604639,0.001014
5694.500000,3,0.656437,0.661776,0.659194,0.002018
5694.750000,3,0.721813,0.725097,0.723759,0.001221
5695.000000,3,0.775961,0.781494,0.778809,0.002054
5695.250000,3,0.835725,0.840495,0.838494,0.001709
5695.500000,3,0.882299,0.889031,0.886170,0.002826
5695.750000,3,0.934090,0.939868,0.937456,0.002221
5696.000000,3,0.973416,0.981307,0.977475,0.003033
5696.250000,3,1.017615,1.023865,1.021212,0.002614
5696.500000,3,1.044389,1.054491,1.050114,0.004041
5696.750000,3,1.075940,1.082859,1.080077,0.002888
5697.000000,3,1.089207,1.098267,1.094515,0.003656
5697.250000,3,1.107971,1.116267,1.112475,0.003177
5697.500000,3,1.113859,1.123124,1.119236,0.003622
5697.750000,3,1.127757,1.134317,1.131523,0.002389
5698.000000,3,1.127427,1.136500,1.132957,0.003450
5698.250000,3,1.136008,1.142897,1.140185,0.002626
5698.500000,3,1.132213,1.139688,1.136641,0.002801
5698.750000,3,1.135687,1.143427,1.140474,0.002392
5699.000000,3,1.130260,1.139499,1.135926,0.003266
5699.250000,3,1.138571,1.143197,1.141442,0.001671
5699.500000,3,1.134636,1.140791,1.138218,0.002077
5699.750000,3,1.139602,1.143478,1.141939,0.001206
5700.000000,3,1.310877,1.459636,1.392710,0.056998
5700.250000,3,1.136008,1.139083,1.137475,0.000857
5700.500000,3,1.128298,1.133086,1.131341,0.001482
5700.750000,3,1.132633,1.134448,1.133532,0.000620
5701.000000,3,1.127844,1.129742,1.128760,0.000684
5701.250000,3,1.129129,1.133198,1.131548,0.001337
5701.500000,3,1.125225,1.127510,1.126371,0.000921
5701.750000,3,1.127651,1.133038,1.130519,0.001840
5702.000000,3,1.128873,1.132384,1.130707,0.001331
5702.250000,3,1.138396,1.144455,1.141228,0.002190
5702.500000,3,1.146099,1.150124,1.147975,0.001598
5702.750000,3,1.159061,1.166157,1.162585,0.002674
5703.000000,3,1.166278,1.170712,1.168206,0.001596
5703.250000,3,1.175184,1.181753,1.178715,0.002445
5703.500000,3,1.177471,1.181997,1.179456,0.001686
5703.750000,3,1.183017,1.189917,1.186034,0.002397
5704.000000,3,1.180671,1.184310,1.182562,0.001135
5704.250000,3,1.182073,1.187084,1.184035,0.001877
5704.500000,3,1.173833,1.176930,1.175280,0.001081
5704.750000,3,1.171077,1.174247,1.172342,0.001162
5705.000000,3,1.161215,1.163873,1.162604,0.000938
5705.250000,3,1.161396,1.164030,1.162326,0.000968
5705.500000,3,1.152484,1.157543,1.155041,0.002024
5705.750000,3,1.155312,1.158915,1.156872,0.001164
5706.000000,3,1.146421,1.152441,1.149183,0.002611
5706.250000,3,1.146589,1.150185,1.148156,0.001473
5706.500000,3,1.137383,1.142750,1.139593,0.002289
5706.750000,3,1.137342,1.141857,1.139277,0.001938
5707.000000,3,1.130347,1.137014,1.133196,0.002720
5707.250000,3,1.132780,1.137255,1.134949,0.001792
5707.500000,3,1.124726,1.131189,1.127467,0.002539
5707.750000,3,1.125239,1.128982,1.126627,0.001298
5708.000000,3,1.115730,1.121547,1.117881,0.002046
5708.250000,3,1.115478,1.119738,1.117903,0.001472
5708.500000,3,1.110148,1.115553,1.112480,0.002084
5708.750000,3,1.113328,1.118416,1.116229,0.001535
5709.000000,3,1.108735,1.113993,1.111626,0.001780
5709.250000,3,1.110047,1.114680,1.112979,0.001437
5709.500000,3,1.102386,1.107840,1.104915,0.001778
5709.750000,3,1.103203,1.107010,1.105322,0.001520
5710.000000,3,1.099156,1.104659,1.101668,0.001692
5710.250000,3,1.106494,1.110715,1.108465,0.001542
5710.500000,3,1.106090,1.112502,1.109055,0.002218
5710.750000,3,1.113792,1.117594,1.115538,0.001249
5711.000000,3,1.109391,1.114669,1.111305,0.001916
5711.250000,3,1.111228,1.115541,1.113897,0.001630
5711.500000,3,1.107448,1.113307,1.109821,0.002087
5711.750000,3,1.114375,1.118575,1.116698,0.001570
5712.000000,3,1.115611,1.121150,1.117537,0.001926
5712.250000,3,1.124847,1.128412,1.126414,0.001195
5712.500000,3,1.122213,1.128098,1.124414,0.002138
5712.750000,3,1.126997,1.130444,1.128098,0.001186
5713.000000,3,1.120434,1.126567,1.123077,0.002247
5713.250000,3,1.127086,1.131696,1.128683,0.001709
5713.500000,3,1.127807,1.135473,1.130570,0.002909
5713.750000,3,1.140971,1.146507,1.142956,0.001967
5714.000000,3,1.143357,1.151805,1.146487,0.002909
5714.250000,3,1.153841,1.159673,1.156152,0.002319
5714.500000,3,1.151782,1.160413,1.155460,0.003229
5714.750000,3,1.160720,1.166835,1.163520,0.002315
5715.000000,3,1.160787,1.169081,1.164902,0.002964
5715.250000,3,1.172545,1.178844,1.175434,0.002398
5715.500000,3,1.173406,1.180125,1.176716,0.002633
5715.750000,3,1.179153,1.184031,1.181883,0.001751
5716.000000,3,1.173481,1.179290,1.176463,0.002294
5716.250000,3,1.176620,1.179352,1.178222,0.000986
5716.500000,3,1.172325,1.177143,1.174602,0.001721
5716.750000,3,1.181707,1.185209,1.183335,0.001100
5717.000000,3,1.182878,1.187031,1.185214,0.001245
5717.250000,3,1.193522,1.196081,1.194277,0.000814
5717.500000,3,1.189907,1.194688,1.191957,0.001352
5717.750000,3,1.191556,1.195314,1.193404,0.001370
5718.000000,3,1.182981,1.186744,1.184503,0.001233
5718.250000,3,1.177948,1.183707,1.181086,0.002358
5718.500000,3,1.164618,1.170028,1.167098,0.001748
5718.750000,3,1.151020,1.158214,1.155340,0.002957
5719.000000,3,1.124758,1.131550,1.128927,0.002669
5719.250000,3,1.098108,1.107901,1.103632,0.003640
5719.500000,3,1.060197,1.068834,1.065269,0.003205
5719.750000,3,1.025138,1.036250,1.031263,0.004332
5720.000000,3,0.981639,0.990205,0.986299,0.003278
5720.250000,3,0.938011,0.948898,0.944044,0.004282
5720.500000,3,0.883136,0.891695,0.887755,0.003219
5720.750000,3,0.827744,0.838087,0.833471,0.003997
5721.000000,3,0.764961,0.771776,0.768714,0.002814
5721.250000,3,0.707311,0.715444,0.711583,0.003167
5721.500000,3,0.645997,0.651107,0.648767,0.001938
5721.750000,3,0.593427,0.599513,0.596743,0.002461
5722.000000,3,0.537787,0.540867,0.539359,0.001099
5722.250000,3,0.490542,0.494634,0.492794,0.001627
5722.500000,3,0.441584,0.443047,0.442361,0.000542
5722.750000,3,0.404051,0.407314,0.405576,0.001183
5723.000000,3,0.367829,0.368813,0.368410,0.000291
5723.250000,3,0.345515,0.347583,0.346695,0.000719
5723.500000,3,0.324055,0.325377,0.324636,0.000509
5723.750000,3,0.317014,0.318565,0.317807,0.000544
5724.000000,4,0.302430,0.303677,0.302885,0.000391
5724.250000,4,0.306009,0.306973,0.306525,0.000317
5724.500000,4,0.316360,0.317527,0.317082,0.000340
5724.750000,4,0.334256,0.335556,0.335111,0.000379
5725.000000,4,0.359655,0.361507,0.360704,0.000584
5725.250000,4,0.391038,0.393296,0.392516,0.000727
5725.500000,4,0.428681,0.431971,0.430525,0.001016
5725.750000,4,0.472270,0.475122,0.473858,0.001039
5726.000000,4,0.519467,0.523880,0.521671,0.001557
5726.250000,4,0.571777,0.575929,0.573820,0.001509
5726.500000,4,0.625907,0.631127,0.628212,0.001944
5726.750000,4,0.681570,0.686747,0.683843,0.001842
5727.000000,4,0.736405,0.741674,0.738598,0.002067
5727.250000,4,0.788502,0.794812,0.791128,0.002316
5727.500000,4,0.838022,0.844483,0.840740,0.002348
5727.750000,4,0.885308,0.892142,0.888245,0.002398
5728.000000,4,0.930387,0.937073,0.932919,0.002556
5728.250000,4,0.971125,0.978756,0.974225,0.002827
5728.500000,4,1.007811,1.014459,1.009973,0.002518
5728.750000,4,1.038120,1.044352,1.040476,0.002351
5729.000000,4,1.062892,1.068618,1.064925,0.002380
5729.250000,4,1.081497,1.088523,1.084637,0.002517
5729.500000,4,1.098784,1.105255,1.100990,0.002323
5729.750000,4,1.112052,1.117319,1.114087,0.002089
5730.000000,4,1.120358,1.125922,1.122597,0.002170
5730.250000,4,1.124173,1.129887,1.126593,0.002084
5730.500000,4,1.124253,1.130520,1.127538,0.002149
5730.750000,4,1.125267,1.130836,1.127687,0.002065
5731.000000,4,1.125451,1.130737,1.127460,0.001952
5731.250000,4,1.128257,1.133091,1.130194,0.001841
5731.500000,4,1.130584,1.136512,1.133185,0.002314
5731.750000,4,1.133767,1.140092,1.136399,0.002395
5732.000000,4,1.135207,1.141572,1.138110,0.002548
5732.250000,4,1.137021,1.142519,1.139753,0.002379
5732.500000,4,1.139082,1.145358,1.141600,0.002639
5732.750000,4,1.142465,1.149537,1.146003,0.002682
5733.000000,4,1.148757,1.154697,1.151593,0.002407
5733.250000,4,1.155270,1.160503,1.157695,0.002069
5733.500000,4,1.159923,1.165527,1.162847,0.002134
5733.750000,4,1.164142,1.168749,1.166556,0.001812
5734.000000,4,1.165599,1.171327,1.168458,0.001798
5734.250000,4,1.168629,1.173502,1.171035,0.001639
5734.500000,4,1.170573,1.175365,1.172860,0.001626
5734.750000,4,1.173823,1.177198,1.175324,0.001275
5735.000000,4,1.174619,1.177399,1.176240,0.000969
5735.250000,4,1.176044,1.178134,1.177111,0.000761
5735.500000,4,1.175897,1.177867,1.177027,0.000719
5735.750000,4,1.176652,1.178840,1.177830,0.000651
5736.000000,4,1.179013,1.180555,1.179994,0.000578
5736.250000,4,1.182039,1.183714,1.183077,0.000508
5736.500000,4,1.184511,1.186655,1.185798,0.000782
5736.750000,4,1.187298,1.189602,1.188362,0.000693
5737.000000,4,1.187640,1.190078,1.188960,0.000856
5737.250000,4,1.187187,1.190771,1.189523,0.001288
5737.500000,4,1.186583,1.190504,1.188747,0.001483
5737.750000,4,1.185164,1.189252,1.187552,0.001628
5738.000000,4,1.183265,1.187927,1.186213,0.001710
5738.250000,4,1.181119,1.186314,1.184327,0.002024
5738.500000,4,1.178884,1.184597,1.182564,0.002005
5738.750000,4,1.178815,1.183968,1.181420,0.002009
5739.000000,4,1.177896,1.184947,1.181823,0.002560
5739.250000,4,1.181216,1.185723,1.183553,0.001948
5739.500000,4,1.182583,1.189186,1.186628,0.002376
5739.750000,4,1.187576,1.192598,1.190466,0.002253
5740.000000,4,1.199413,1.210736,1.205755,0.004484
5740.250000,4,1.194854,1.199201,1.197371,0.001838
5740.500000,4,1.196585,1.201679,1.199220,0.001878
5740.750000,4,1.197089,1.201027,1.199385,0.001594
5741.000000,4,1.195343,1.200418,1.198131,0.001944
5741.250000,4,1.193104,1.198278,1.196228,0.001654
5741.500000,4,1.191809,1.194505,1.193137,0.001158
5741.750000,4,1.188153,1.192080,1.189903,0.001373
5742.000000,4,1.185253,1.187877,1.186672,0.000995
5742.250000,4,1.182516,1.184928,1.183457,0.000770
5742.500000,4,1.179016,1.180923,1.180135,0.000584
5742.750000,4,1.174915,1.176669,1.175737,0.000644
5743.000000,4,1.170614,1.172751,1.171445,0.000788
5743.250000,4,1.166493,1.168600,1.167558,0.000787
5743.500000,4,1.164317,1.166507,1.165439,0.000755
5743.750000,4,1.162982,1.165950,1.164240,0.000923
5744.000000,4,1.162496,1.165832,1.163815,0.000987
5744.250000,4,1.162160,1.165130,1.163673,0.000925
5744.500000,4,1.161849,1.164439,1.163183,0.000918
5744.750000,4,1.161107,1.163204,1.162115,0.000775
5745.000000,4,1.158860,1.161377,1.159960,0.000792
5745.250000,4,1.156393,1.159500,1.158305,0.001084
5745.500000,4,1.154467,1.157602,1.155876,0.001003
5745.750000,4,1.151571,1.153998,1.152890,0.000760
5746.000000,4,1.149316,1.151394,1.150508,0.000732
5746.250000,4,1.147080,1.150871,1.148612,0.001257
5746.500000,4,1.146859,1.149169,1.148052,0.000750
5746.750000,4,1.147533,1.150274,1.148954,0.001100
5747.000000,4,1.147282,1.151827,1.149721,0.001437
5747.250000,4,1.148586,1.152602,1.150924,0.001454
5747.500000,4,1.147936,1.152716,1.150716,0.001676
5747.750000,4,1.149024,1.153478,1.151332,0.001584
5748.000000,4,1.150443,1.153860,1.152242,0.001311
5748.250000,4,1.151226,1.156295,1.154504,0.001848
5748.500000,4,1.153728,1.158000,1.156444,0.001576
5748.750000,4,1.154697,1.159371,1.157137,0.001690
5749.000000,4,1.152008,1.157547,1.155192,0.001942
5749.250000,4,1.147617,1.153347,1.150825,0.002048
5749.500000,4,1.141308,1.146486,1.144285,0.001996
5749.750000,4,1.134881,1.140314,1.137804,0.001972
5750.000000,4,1.128799,1.132920,1.131132,0.001450
5750.250000,4,1.120355,1.125073,1.122854,0.001645
5750.500000,4,1.107905,1.113528,1.110943,0.001630
5750.750000,4,1.091628,1.095734,1.093518,0.001269
5751.000000,4,1.069192,1.072448,1.070775,0.001069
5751.250000,4,1.043066,1.047180,1.044602,0.001237
5751.500000,4,1.013163,1.015938,1.014209,0.000874
5751.750000,4,0.979229,0.982847,0.980813,0.001055
5752.000000,4,0.941043,0.944346,0.942258,0.001083
5752.250000,4,0.896527,0.899421,0.897801,0.000896
5752.500000,4,0.846303,0.848685,0.847303,0.000919
