# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.356947,17.790502,17.554592,0.156821
5360.250000,1,1.079414,1.095016,1.085763,0.005435
5360.500000,1,0.650953,0.678018,0.663419,0.010123
5360.750000,1,1.079834,1.088315,1.083554,0.003592
5361.000000,1,0.718034,0.740184,0.728367,0.008489
5361.250000,1,1.097701,1.107906,1.101850,0.003921
5361.500000,1,0.799162,0.820327,0.808519,0.007987
5361.750000,1,1.129489,1.140716,1.133707,0.004252
5362.000000,1,0.892578,0.911690,0.900160,0.007177
5362.250000,1,1.171860,1.183927,1.176573,0.004479
5362.500000,1,0.987750,1.004614,0.994737,0.006315
5362.750000,1,1.213400,1.226847,1.218296,0.004865
5363.000000,1,1.070517,1.086255,1.076466,0.005847
5363.250000,1,1.247815,1.259468,1.252463,0.004309
5363.500000,1,1.137860,1.153076,1.144032,0.005707
5363.750000,1,1.280140,1.291758,1.284865,0.004560
5364.000000,1,1.197771,1.211787,1.203164,0.005482
5364.250000,1,1.311776,1.322219,1.315911,0.003880
5364.500000,1,1.237826,1.251838,1.243976,0.005450
5364.750000,1,1.330733,1.339259,1.335211,0.003393
5365.000000,1,1.257379,1.269448,1.263272,0.004878
5365.250000,1,1.342118,1.349259,1.345225,0.002968
5365.500000,1,1.261603,1.274468,1.267652,0.005190
5365.750000,1,1.343274,1.349010,1.345997,0.002356
5366.000000,1,1.244625,1.256588,1.251037,0.005174
5366.250000,1,1.325434,1.331044,1.328146,0.002239
5366.500000,1,1.203241,1.214539,1.209335,0.004955
5366.750000,1,1.289267,1.293392,1.291352,0.001355
5367.000000,1,1.148059,1.157966,1.153467,0.004167
5367.250000,1,1.243344,1.247104,1.245101,0.001261
5367.500000,1,1.083703,1.091953,1.087857,0.003367
5367.750000,1,1.182677,1.187031,1.185566,0.001487
5368.000000,1,1.007798,1.014526,1.011336,0.002380
5368.250000,1,1.112226,1.117024,1.115204,0.001546
5368.500000,1,0.931897,0.936797,0.934393,0.001570
5368.750000,1,1.041455,1.047761,1.045868,0.002171
5369.000000,1,0.862394,0.865485,0.863936,0.001099
5369.250000,1,0.971864,0.979048,0.975959,0.002546
5369.500000,1,0.791456,0.795334,0.793030,0.001312
5369.750000,1,0.894498,0.902360,0.898953,0.002829
5370.000000,1,0.718453,0.721906,0.720259,0.001188
5370.250000,1,0.816649,0.824463,0.820997,0.002856
5370.500000,1,0.650197,0.654860,0.652124,0.001674
5370.750000,1,0.742248,0.749637,0.746319,0.002835
5371.000000,1,0.585308,0.590175,0.587516,0.001604
5371.250000,1,0.669370,0.676297,0.673289,0.002764
5371.500000,1,0.521828,0.526115,0.523672,0.001457
5371.750000,1,0.601601,0.608846,0.605599,0.002776
5372.000000,1,0.465794,0.469650,0.467565,0.001324
5372.250000,1,0.546098,0.552501,0.549462,0.002561
5372.500000,1,0.417629,0.421163,0.419313,0.001295
5372.750000,1,0.498899,0.505131,0.502256,0.002417
5373.000000,1,0.372136,0.376344,0.374758,0.001423
5373.250000,1,0.459030,0.464328,0.461873,0.002124
5373.500000,1,0.332839,0.338115,0.335619,0.001683
5373.750000,1,0.428781,0.434506,0.431991,0.002194
5374.000000,1,0.301457,0.307560,0.304893,0.002070
5374.250000,1,0.409184,0.414164,0.411773,0.001943
5374.500000,1,0.276045,0.283433,0.280336,0.002532
5374.750000,1,0.394884,0.399627,0.397453,0.001833
5375.000000,1,0.255581,0.263784,0.260308,0.002914
5375.250000,1,0.386531,0.391713,0.389262,0.002006
5375.500000,1,0.242646,0.250983,0.247300,0.003076
5375.750000,1,0.384938,0.390533,0.388004,0.002156
5376.000000,1,0.573638,0.798026,0.696665,0.087028
5376.250000,1,0.386504,0.391619,0.389280,0.002017
5376.500000,1,0.240915,0.248342,0.244981,0.002750
5376.750000,1,0.390368,0.394773,0.392769,0.001680
5377.000000,1,0.252262,0.258628,0.255847,0.002275
5377.250000,1,0.400710,0.404446,0.402841,0.001364
5377.500000,1,0.271385,0.276561,0.274237,0.001756
5377.750000,1,0.416146,0.420162,0.418422,0.001395
5378.000000,1,0.295968,0.299466,0.297846,0.001272
5378.250000,1,0.436688,0.441117,0.439112,0.001643
5378.500000,1,0.327167,0.329603,0.328498,0.000994
5378.750000,1,0.465724,0.470560,0.468573,0.001684
5379.000000,1,0.366953,0.369517,0.368467,0.001024
5379.250000,1,0.504705,0.509970,0.507576,0.002126
5379.500000,1,0.412706,0.416152,0.414739,0.001167
5379.750000,1,0.549373,0.555517,0.552557,0.002559
5380.000000,1,0.463488,0.467138,0.465627,0.001240
5380.250000,1,0.602798,0.609357,0.606054,0.003004
5380.500000,1,0.522632,0.526576,0.524873,0.001288
5380.750000,1,0.666771,0.674120,0.670498,0.003245
5381.000000,1,0.590064,0.593689,0.591933,0.001138
5381.250000,1,0.736580,0.744204,0.740370,0.003345
5381.500000,1,0.657279,0.661335,0.659453,0.001362
5381.750000,1,0.808967,0.816285,0.812352,0.003342
5382.000000,1,0.728110,0.730861,0.729780,0.000918
5382.250000,1,0.885373,0.892130,0.888630,0.003081
5382.500000,1,0.802462,0.805069,0.803575,0.000991
5382.750000,1,0.962591,0.968224,0.965281,0.002569
5383.000000,1,0.873094,0.875188,0.873947,0.000756
5383.250000,1,1.034135,1.038444,1.036498,0.001632
5383.500000,1,0.940932,0.944160,0.942207,0.001132
5383.750000,1,1.107576,1.109914,1.108785,0.000888
5384.000000,1,1.013448,1.017844,1.015452,0.001676
5384.250000,1,1.182616,1.185030,1.183993,0.000764
5384.500000,1,1.083453,1.090156,1.086950,0.002584
5384.750000,1,1.246593,1.250988,1.249172,0.001605
5385.000000,1,1.142411,1.151666,1.146639,0.003478
5385.250000,1,1.298544,1.304159,1.301373,0.002014
5385.500000,1,1.191493,1.201527,1.196552,0.004260
5385.750000,1,1.340422,1.346679,1.343682,0.002707
5386.000000,1,1.227730,1.239128,1.233362,0.004766
5386.250000,1,1.362697,1.368525,1.365549,0.002564
5386.500000,1,1.241186,1.253798,1.247055,0.005135
5386.750000,1,1.363240,1.370049,1.366311,0.002850
5387.000000,1,1.236617,1.249178,1.242763,0.005196
5387.250000,1,1.350420,1.357299,1.354312,0.002930
5387.500000,1,1.220549,1.235378,1.227359,0.006023
5387.750000,1,1.325714,1.333339,1.328944,0.003025
5388.000000,1,1.187693,1.203607,1.194934,0.006228
5388.250000,1,1.283760,1.291918,1.287512,0.003580
5388.500000,1,1.140220,1.157526,1.148489,0.006522
5388.750000,1,1.236326,1.244788,1.240198,0.003363
5389.000000,1,1.090317,1.107166,1.097872,0.006384
5389.250000,1,1.182354,1.193107,1.186968,0.004040
5389.500000,1,1.028496,1.045495,1.036854,0.006546
5389.750000,1,1.118440,1.128356,1.122987,0.004143
5390.000000,1,0.957735,0.975223,0.965838,0.006778
5390.250000,1,1.049763,1.061365,1.055471,0.004558
5390.500000,1,0.890907,0.908499,0.899506,0.006978
5390.750000,1,0.991402,1.003964,0.997590,0.005008
5391.000000,1,0.837382,0.853883,0.845569,0.006758
5391.250000,1,0.945937,0.959347,0.952813,0.005546
5391.500000,1,0.797967,0.817425,0.806847,0.007563
5391.750000,1,0.919510,0.942328,0.928561,0.008424
5392.000000,2,0.306291,0.309840,0.307487,0.001132
5392.250000,2,0.307427,0.311802,0.308907,0.001413
5392.500000,2,0.311998,0.315711,0.313295,0.001173
5392.750000,2,0.320079,0.322754,0.320830,0.000907
5393.000000,2,0.331975,0.334990,0.332888,0.001120
5393.250000,2,0.347293,0.349895,0.348207,0.000883
5393.500000,2,0.367601,0.369988,0.368491,0.000794
5393.750000,2,0.391817,0.394069,0.392580,0.000745
5394.000000,2,0.420375,0.422444,0.421213,0.000701
5394.250000,2,0.452201,0.454438,0.453145,0.000721
5394.500000,2,0.486505,0.489053,0.487852,0.000969
5394.750000,2,0.523114,0.526388,0.524964,0.001155
5395.000000,2,0.562275,0.565030,0.563874,0.001145
5395.250000,2,0.600669,0.604641,0.602844,0.001658
5395.500000,2,0.639725,0.643849,0.641827,0.001644
5395.750000,2,0.676735,0.680866,0.678937,0.001742
5396.000000,2,0.712197,0.717926,0.715548,0.002215
5396.250000,2,0.747442,0.752550,0.750071,0.002043
5396.500000,2,0.779793,0.785428,0.782778,0.002163
5396.750000,2,0.808654,0.814270,0.811605,0.002191
5397.000000,2,0.834746,0.839519,0.837250,0.001854
5397.250000,2,0.857190,0.861881,0.859338,0.002007
5397.500000,2,0.876188,0.880282,0.878579,0.001719
5397.750000,2,0.893942,0.898618,0.896252,0.002000
5398.000000,2,0.912215,0.915679,0.913945,0.001528
5398.250000,2,0.927737,0.932675,0.930304,0.002110
5398.500000,2,0.943426,0.947680,0.946030,0.001575
5398.750000,2,0.957799,0.961652,0.959892,0.001365
5399.000000,2,0.969868,0.974872,0.972302,0.001628
5399.250000,2,0.980972,0.985284,0.983427,0.001557
5399.500000,2,0.991272,0.995482,0.993679,0.001426
5399.750000,2,1.000467,1.005232,1.003241,0.001630
5400.000000,2,1.010572,1.014002,1.012631,0.001267
5400.250000,2,1.015979,1.021063,1.018678,0.001613
5400.500000,2,1.022113,1.027193,1.024784,0.001543
5400.750000,2,1.026662,1.031033,1.029055,0.001310
5401.000000,2,1.031520,1.036554,1.033801,0.001619
5401.250000,2,1.036947,1.040854,1.038977,0.001412
5401.500000,2,1.042433,1.046744,1.044809,0.001265
5401.750000,2,1.050742,1.055097,1.052255,0.001469
5402.000000,2,1.057226,1.061063,1.058830,0.001287
5402.250000,2,1.064083,1.067139,1.065412,0.001126
5402.500000,2,1.069838,1.075428,1.071743,0.001770
5402.750000,2,1.075522,1.080467,1.077526,0.001566
5403.000000,2,1.081885,1.084537,1.083571,0.000975
5403.250000,2,1.088839,1.091624,1.090012,0.001088
5403.500000,2,1.096758,1.098384,1.097467,0.000594
5403.750000,2,1.102848,1.104670,1.103880,0.000652
5404.000000,2,1.107924,1.110646,1.109297,0.000813
5404.250000,2,1.112585,1.115263,1.113989,0.000900
5404.500000,2,1.117507,1.120357,1.118793,0.000850
5404.750000,2,1.122079,1.124046,1.123255,0.000669
5405.000000,2,1.126119,1.132425,1.128808,0.002049
5405.250000,2,1.129619,1.133683,1.131562,0.001473
5405.500000,2,1.131339,1.135735,1.133450,0.001529
5405.750000,2,1.131829,1.136308,1.134590,0.001484
5406.000000,2,1.132400,1.139064,1.136144,0.002599
5406.250000,2,1.133020,1.141048,1.137073,0.003009
5406.500000,2,1.134020,1.141188,1.137516,0.002403
5406.750000,2,1.135300,1.141278,1.137775,0.002025
5407.000000,2,1.134590,1.141776,1.137874,0.002238
5407.250000,2,1.136060,1.143113,1.138608,0.002331
5407.500000,2,1.134890,1.145787,1.139117,0.003526
5407.750000,2,1.136020,1.143013,1.138696,0.002222
5408.000000,2,1.139210,1.144200,1.140879,0.001628
5408.250000,2,1.142499,1.147422,1.144377,0.001773
5408.500000,2,1.147862,1.152540,1.149658,0.001589
5408.750000,2,1.153577,1.160320,1.156330,0.002153
5409.000000,2,1.159030,1.164971,1.162046,0.001967
5409.250000,2,1.164584,1.170880,1.167428,0.002027
5409.500000,2,1.169545,1.175931,1.172509,0.002098
5409.750000,2,1.172427,1.179126,1.175253,0.002096
5410.000000,2,1.174948,1.178452,1.177229,0.001251
5410.250000,2,1.176796,1.185215,1.180917,0.002901
5410.500000,2,1.177861,1.184745,1.181707,0.002383
5410.750000,2,1.180050,1.185318,1.182722,0.001826
5411.000000,2,1.180994,1.187553,1.184887,0.002441
5411.250000,2,1.184620,1.192241,1.188480,0.002392
5411.500000,2,1.189671,1.196142,1.192871,0.002033
5411.750000,2,1.197877,1.201554,1.199469,0.001421
5412.000000,2,1.206042,1.210454,1.208068,0.001722
5412.250000,2,1.216075,1.220065,1.217981,0.001529
5412.500000,2,1.225395,1.230417,1.227848,0.001842
5412.750000,2,1.235689,1.238616,1.237068,0.001226
5413.000000,2,1.245456,1.248957,1.246744,0.001269
5413.250000,2,1.253945,1.258157,1.256449,0.001263
5413.500000,2,1.262344,1.266868,1.265268,0.001461
5413.750000,2,1.271167,1.275528,1.274292,0.001445
5414.000000,2,1.279747,1.283419,1.281449,0.001206
5414.250000,2,1.287342,1.291099,1.288696,0.001191
5414.500000,2,1.292915,1.296650,1.294769,0.001140
5414.750000,2,1.300058,1.302220,1.300954,0.000683
5415.000000,2,1.307036,1.308089,1.307326,0.000355
5415.250000,2,1.312104,1.314155,1.313086,0.000665
5415.500000,2,1.317536,1.319851,1.318607,0.000877
5415.750000,2,1.322737,1.325102,1.324015,0.001011
5416.000000,2,1.328194,1.331261,1.329411,0.001250
5416.250000,2,1.333026,1.337071,1.335206,0.001301
5416.500000,2,1.336443,1.340195,1.338512,0.001280
5416.750000,2,1.339516,1.344038,1.342305,0.001618
5417.000000,2,1.345162,1.348043,1.346754,0.001119
5417.250000,2,1.348344,1.352274,1.350222,0.001217
5417.500000,2,1.351326,1.356566,1.353694,0.001669
5417.750000,2,1.352005,1.354882,1.353770,0.000941
5418.000000,2,1.350668,1.353855,1.352495,0.000979
5418.250000,2,1.345271,1.348983,1.347855,0.001250
5418.500000,2,1.336793,1.341673,1.339568,0.001628
5418.750000,2,1.326328,1.329912,1.328033,0.001228
5419.000000,2,1.310478,1.312251,1.311511,0.000700
5419.250000,2,1.288941,1.291469,1.290212,0.000855
5419.500000,2,1.260442,1.262974,1.261983,0.000951
5419.750000,2,1.224085,1.227277,1.226003,0.001035
5420.000000,2,1.181761,1.184372,1.183454,0.000876
5420.250000,2,1.131122,1.133623,1.132568,0.000877
5420.500000,2,1.074206,1.077429,1.075510,0.001184
5420.750000,2,1.010872,1.012736,1.011394,0.000647
5421.000000,2,0.941235,0.943588,0.942341,0.000842
5421.250000,2,0.868059,0.870634,0.869706,0.000873
5421.500000,2,0.793398,0.796645,0.795474,0.001013
5421.750000,2,0.717776,0.725989,0.722959,0.002943
5422.000000,2,0.644743,0.653034,0.650105,0.003091
5422.250000,2,0.574291,0.583917,0.580133,0.003308
5422.500000,2,0.510430,0.522996,0.516624,0.003994
5422.750000,2,0.452670,0.460610,0.456902,0.002544
5423.000000,2,0.404131,0.410544,0.407370,0.001925
5423.250000,2,0.364945,0.370270,0.367493,0.001646
5423.500000,2,0.336389,0.341654,0.338825,0.001576
5423.750000,2,0.318575,0.323927,0.320665,0.001625
5424.000000,3,0.255867,0.268583,0.260529,0.004560
5424.250000,3,0.258046,0.271895,0.262993,0.004983
5424.500000,3,0.264540,0.276327,0.268531,0.004072
5424.750000,3,0.275556,0.285741,0.278980,0.003434
5425.000000,3,0.291652,0.304105,0.296223,0.004206
5425.250000,3,0.311889,0.321735,0.315535,0.003096
5425.500000,3,0.337656,0.347624,0.341056,0.003152
5425.750000,3,0.367343,0.374319,0.369778,0.002259
5426.000000,3,0.401731,0.408448,0.404340,0.002382
5426.250000,3,0.440114,0.448300,0.444109,0.003014
5426.500000,3,0.481619,0.488038,0.484330,0.002562
5426.750000,3,0.522091,0.532244,0.527639,0.003604
5427.000000,3,0.566562,0.578403,0.572625,0.003937
5427.250000,3,0.611304,0.625497,0.618511,0.004605
5427.500000,3,0.656546,0.672496,0.664466,0.005815
5427.750000,3,0.696285,0.710433,0.704170,0.004745
5428.000000,3,0.734072,0.747496,0.741969,0.004316
5428.250000,3,0.769764,0.783857,0.777926,0.004469
5428.500000,3,0.803674,0.816952,0.810719,0.004338
5428.750000,3,0.836971,0.850213,0.842302,0.004345
5429.000000,3,0.862200,0.871446,0.865735,0.003079
5429.250000,3,0.883812,0.892466,0.887677,0.002832
5429.500000,3,0.902020,0.912523,0.908030,0.003429
5429.750000,3,0.918679,0.930733,0.925638,0.003968
5430.000000,3,0.932202,0.939180,0.936640,0.002312
5430.250000,3,0.946883,0.971433,0.956048,0.007638
5430.500000,3,0.958217,0.984832,0.967902,0.008373
5430.750000,3,0.969528,0.994576,0.978408,0.008059
5431.000000,3,0.982519,1.009335,0.990502,0.009511
5431.250000,3,0.993063,1.039814,1.008287,0.016138
5431.500000,3,1.002996,1.029794,1.012012,0.009327
5431.750000,3,1.012170,1.028995,1.018125,0.005906
5432.000000,3,1.019974,1.028995,1.024703,0.002879
5432.250000,3,1.030462,1.037187,1.033478,0.002530
5432.500000,3,1.039377,1.053241,1.046958,0.004226
5432.750000,3,1.045789,1.052301,1.048565,0.002047
5433.000000,3,1.051485,1.059171,1.054296,0.002454
5433.250000,3,1.057310,1.068642,1.062014,0.003636
5433.500000,3,1.066281,1.075532,1.071031,0.003138
5433.750000,3,1.075143,1.087233,1.081311,0.004705
5434.000000,3,1.080349,1.094779,1.088489,0.005335
5434.250000,3,1.086353,1.102192,1.094890,0.005725
5434.500000,3,1.092268,1.112531,1.102610,0.006917
5434.750000,3,1.099821,1.126437,1.111978,0.008936
5435.000000,3,1.109612,1.155748,1.125340,0.015208
5435.250000,3,1.115207,1.151532,1.128571,0.011789
5435.500000,3,1.121910,1.149584,1.133029,0.008972
5435.750000,3,1.127355,1.152741,1.137903,0.008148
5436.000000,3,1.135358,1.162691,1.145083,0.008971
5436.250000,3,1.144989,1.184349,1.157280,0.013298
5436.500000,3,1.149435,1.168105,1.157927,0.006226
5436.750000,3,1.156389,1.171112,1.164545,0.005048
5437.000000,3,1.166010,1.180083,1.173885,0.004994
5437.250000,3,1.176251,1.190431,1.184324,0.005158
5437.500000,3,1.188076,1.210413,1.198387,0.007672
5437.750000,3,1.190008,1.203470,1.197915,0.004356
5438.000000,3,1.193145,1.205922,1.201285,0.004110
5438.250000,3,1.194504,1.208622,1.202687,0.004485
5438.500000,3,1.196007,1.208032,1.202557,0.004658
5438.750000,3,1.196357,1.208452,1.203684,0.004984
5439.000000,3,1.194818,1.209373,1.203537,0.005447
5439.250000,3,1.192910,1.208861,1.203125,0.005950
5439.500000,3,1.187016,1.210268,1.201972,0.008120
5439.750000,3,1.183170,1.213574,1.202538,0.010226
5440.000000,3,1.190493,1.219514,1.209403,0.009653
5440.250000,3,1.194559,1.226660,1.215341,0.010550
5440.500000,3,1.212830,1.236450,1.227309,0.007714
5440.750000,3,1.223610,1.245425,1.236878,0.007190
5441.000000,3,1.232291,1.253686,1.245292,0.007040
5441.250000,3,1.238814,1.260330,1.252524,0.007062
5441.500000,3,1.245108,1.267114,1.258801,0.007187
5441.750000,3,1.248954,1.272984,1.263734,0.007782
5442.000000,3,1.254289,1.277064,1.268588,0.007440
5442.250000,3,1.258614,1.281014,1.272877,0.007613
5442.500000,3,1.262251,1.283788,1.276221,0.007417
5442.750000,3,1.262031,1.284441,1.276230,0.007607
5443.000000,3,1.261262,1.284683,1.276234,0.007792
5443.250000,3,1.259553,1.286853,1.277931,0.009300
5443.500000,3,1.260393,1.290464,1.280826,0.010247
5443.750000,3,1.272001,1.293829,1.285195,0.007299
5444.000000,3,1.274928,1.296974,1.288108,0.007502
5444.250000,3,1.276197,1.299487,1.290009,0.007800
5444.500000,3,1.278844,1.301125,1.292201,0.007423
5444.750000,3,1.282340,1.303517,1.294364,0.006994
5445.000000,3,1.289856,1.305256,1.297468,0.005540
5445.250000,3,1.287246,1.305658,1.297284,0.006421
5445.500000,3,1.288584,1.308593,1.299272,0.006747
5445.750000,3,1.288964,1.310472,1.300977,0.007327
5446.000000,3,1.293399,1.311518,1.303334,0.006473
5446.250000,3,1.296147,1.312814,1.305340,0.006352
5446.500000,3,1.297429,1.313005,1.305315,0.005936
5446.750000,3,1.296067,1.314533,1.305135,0.006501
5447.000000,3,1.296256,1.313739,1.305785,0.006461
5447.250000,3,1.298464,1.314814,1.306686,0.006111
5447.500000,3,1.299018,1.314674,1.308127,0.005308
5447.750000,3,1.296300,1.312292,1.306344,0.005020
5448.000000,3,1.293683,1.310342,1.304125,0.005645
5448.250000,3,1.290396,1.307025,1.300372,0.005725
5448.500000,3,1.286979,1.303065,1.296521,0.005490
5448.750000,3,1.283182,1.299329,1.294091,0.005303
5449.000000,3,1.275969,1.292749,1.287078,0.005434
5449.250000,3,1.268836,1.285708,1.279971,0.005478
5449.500000,3,1.260074,1.276748,1.270767,0.005317
5449.750000,3,1.248145,1.264827,1.259623,0.005520
5450.000000,3,1.234487,1.251386,1.246119,0.005651
5450.250000,3,1.219381,1.234964,1.230707,0.005402
5450.500000,3,1.201837,1.217683,1.212715,0.005311
5450.750000,3,1.181406,1.197081,1.191896,0.005275
5451.000000,3,1.160465,1.174426,1.169170,0.004746
5451.250000,3,1.137345,1.149069,1.144248,0.004514
5451.500000,3,1.101656,1.113388,1.108587,0.004343
5451.750000,3,1.060930,1.087852,1.070861,0.009395
5452.000000,3,1.014828,1.052454,1.027303,0.013647
5452.250000,3,0.962211,1.009903,0.978131,0.017936
5452.500000,3,0.905126,0.968740,0.927003,0.025169
5452.750000,3,0.841892,0.896193,0.859394,0.019716
5453.000000,3,0.777820,0.827752,0.794094,0.018069
5453.250000,3,0.711348,0.763551,0.728234,0.018375
5453.500000,3,0.647554,0.713624,0.666838,0.023386
5453.750000,3,0.584854,0.675126,0.610136,0.032161
5454.000000,3,0.524193,0.581933,0.539756,0.020350
5454.250000,3,0.466662,0.511936,0.478725,0.015774
5454.500000,3,0.415041,0.457722,0.426389,0.014804
5454.750000,3,0.368778,0.406299,0.379040,0.013023
5455.000000,3,0.330493,0.372521,0.342761,0.014836
5455.250000,3,0.299371,0.321641,0.306283,0.007753
5455.500000,3,0.277278,0.294341,0.282863,0.005868
5455.750000,3,0.263935,0.279804,0.269429,0.005535
5456.000000,4,0.298399,0.311350,0.303062,0.004939
5456.250000,4,0.302617,0.317105,0.307514,0.005464
5456.500000,4,0.314541,0.328475,0.319427,0.005281
5456.750000,4,0.334704,0.348657,0.339194,0.005150
5457.000000,4,0.362588,0.379926,0.368925,0.006638
5457.250000,4,0.398701,0.419233,0.405952,0.007869
5457.500000,4,0.441117,0.471048,0.453849,0.013049
5457.750000,4,0.489961,0.512350,0.499250,0.009743
5458.000000,4,0.543823,0.565777,0.552734,0.008857
5458.250000,4,0.600790,0.626961,0.610408,0.009847
5458.500000,4,0.660505,0.696726,0.671297,0.012879
5458.750000,4,0.722893,0.785940,0.739842,0.022272
5459.000000,4,0.784066,0.827396,0.794971,0.015125
5459.250000,4,0.845745,0.880779,0.854141,0.012475
5459.500000,4,0.905646,0.941937,0.914577,0.013299
5459.750000,4,0.960631,0.999365,0.971455,0.015134
5460.000000,4,1.005252,1.011450,1.008673,0.002412
5460.250000,4,1.052836,1.084333,1.064701,0.013747
5460.500000,4,1.090738,1.129914,1.104818,0.015757
5460.750000,4,1.123196,1.171926,1.139761,0.018106
5461.000000,4,1.152543,1.211544,1.171414,0.022253
5461.250000,4,1.177408,1.260102,1.200473,0.031308
5461.500000,4,1.194793,1.248660,1.208730,0.019273
5461.750000,4,1.205873,1.246800,1.217152,0.013927
5462.000000,4,1.215148,1.247374,1.223524,0.011121
5462.250000,4,1.222193,1.258836,1.231261,0.012885
5462.500000,4,1.225643,1.272237,1.238844,0.017504
5462.750000,4,1.225583,1.245438,1.232907,0.008508
5463.000000,4,1.225253,1.247696,1.231729,0.007908
5463.250000,4,1.221763,1.250645,1.230287,0.009843
5463.500000,4,1.219022,1.266557,1.231485,0.016453
5463.750000,4,1.216022,1.297193,1.236024,0.028710
5464.000000,4,1.212072,1.274554,1.226819,0.022302
5464.250000,4,1.209012,1.264908,1.221964,0.019914
5464.500000,4,1.208152,1.267857,1.221515,0.021577
5464.750000,4,1.203044,1.275983,1.222292,0.025810
5465.000000,4,1.204383,1.311076,1.231947,0.039746
5465.250000,4,1.197094,1.269396,1.218615,0.025089
5465.500000,4,1.194104,1.248556,1.211200,0.018203
5465.750000,4,1.192391,1.245857,1.208583,0.017951
5466.000000,4,1.191823,1.243668,1.206879,0.017663
5466.250000,4,1.193231,1.249106,1.208450,0.020231
5466.500000,4,1.188822,1.217341,1.197412,0.009541
5466.750000,4,1.186167,1.200719,1.190606,0.004960
5467.000000,4,1.182073,1.195641,1.187588,0.004246
5467.250000,4,1.177563,1.191703,1.184562,0.004480
5467.500000,4,1.177850,1.204847,1.186542,0.008987
5467.750000,4,1.167713,1.184906,1.178368,0.005261
5468.000000,4,1.165774,1.183047,1.176034,0.005187
5468.250000,4,1.159722,1.176370,1.172389,0.005777
5468.500000,4,1.156033,1.171245,1.165903,0.005708
5468.750000,4,1.151612,1.168491,1.162282,0.006460
5469.000000,4,1.143586,1.166094,1.157121,0.008198
5469.250000,4,1.138628,1.163037,1.154269,0.009237
5469.500000,4,1.137549,1.161519,1.152777,0.009016
5469.750000,4,1.134590,1.159535,1.150566,0.009183
5470.000000,4,1.133341,1.157613,1.149261,0.009162
5470.250000,4,1.130242,1.155932,1.146418,0.009484
5470.500000,4,1.127993,1.153321,1.143998,0.009232
5470.750000,4,1.123116,1.149708,1.139887,0.009605
5471.000000,4,1.119857,1.144971,1.135994,0.009397
5471.250000,4,1.115170,1.140943,1.131619,0.009673
5471.500000,4,1.112011,1.137937,1.127882,0.009457
5471.750000,4,1.108503,1.132583,1.124099,0.009161
5472.000000,4,1.106664,1.131136,1.122109,0.009208
5472.250000,4,1.103235,1.129163,1.120103,0.009569
5472.500000,4,1.105124,1.129922,1.121040,0.009218
5472.750000,4,1.106144,1.130650,1.121945,0.009507
5473.000000,4,1.110012,1.134527,1.125228,0.009395
5473.250000,4,1.111581,1.137654,1.128493,0.010068
5473.500000,4,1.116169,1.140913,1.132428,0.009364
5473.750000,4,1.118648,1.143596,1.135789,0.009982
5474.000000,4,1.120677,1.145224,1.137402,0.009577
5474.250000,4,1.120737,1.147063,1.138493,0.010336
5474.500000,4,1.121117,1.147249,1.138798,0.009891
5474.750000,4,1.119557,1.145801,1.137630,0.010015
5475.000000,4,1.118968,1.144222,1.136240,0.009383
5475.250000,4,1.113780,1.139840,1.131685,0.009769
5475.500000,4,1.111571,1.135640,1.127915,0.008969
5475.750000,4,1.105784,1.133211,1.124271,0.009862
5476.000000,4,1.106444,1.131915,1.124078,0.009385
5476.250000,4,1.106384,1.132148,1.124273,0.009409
5476.500000,4,1.108403,1.132766,1.125089,0.008918
5476.750000,4,1.107533,1.134355,1.125768,0.009744
5477.000000,4,1.108553,1.134355,1.126786,0.009370
5477.250000,4,1.108243,1.134861,1.126922,0.009668
5477.500000,4,1.111651,1.135842,1.128983,0.008834
5477.750000,4,1.110772,1.136977,1.129140,0.009554
5478.000000,4,1.113360,1.139638,1.131745,0.009210
5478.250000,4,1.115699,1.142078,1.134104,0.009343
5478.500000,4,1.119717,1.145428,1.137515,0.008980
5478.750000,4,1.121896,1.148628,1.140556,0.009135
5479.000000,4,1.124225,1.149928,1.141789,0.008743
5479.250000,4,1.124295,1.150698,1.141765,0.009023
5479.500000,4,1.124135,1.150228,1.141390,0.008922
5479.750000,4,1.121536,1.149418,1.139655,0.009426
5480.000000,4,1.120157,1.147528,1.137432,0.009331
5480.250000,4,1.116999,1.143898,1.134627,0.008994
5480.500000,4,1.111121,1.138428,1.128948,0.008971
5480.750000,4,1.103865,1.131507,1.121452,0.009053
5481.000000,4,1.097388,1.123717,1.114396,0.008683
5481.250000,4,1.086903,1.114426,1.105757,0.009047
5481.500000,4,1.078307,1.105186,1.096273,0.008701
5481.750000,4,1.067902,1.095315,1.085520,0.008942
5482.000000,4,1.057437,1.083234,1.074127,0.008433
5482.250000,4,1.045413,1.070484,1.061933,0.008235
5482.500000,4,1.032289,1.056723,1.048549,0.007747
5482.750000,4,1.015277,1.041192,1.031920,0.008224
5483.000000,4,0.998118,1.022561,1.014615,0.007953
5483.250000,4,0.977560,1.001759,0.994000,0.007882
5483.500000,4,0.955223,0.977609,0.970347,0.007265
5483.750000,4,0.926658,0.949715,0.942190,0.007295
5484.000000,4,0.893571,0.915379,0.908326,0.006925
5484.250000,4,0.853536,0.874752,0.867783,0.006790
5484.500000,4,0.809417,0.828381,0.822487,0.006184
