# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.377157,17.846183,17.646450,0.169912
5360.250000,1,1.132436,1.144613,1.139088,0.003983
5360.500000,1,0.669754,0.703211,0.681256,0.011039
5360.750000,1,1.125948,1.132020,1.128715,0.002073
5361.000000,1,0.736878,0.765927,0.746558,0.009418
5361.250000,1,1.144604,1.153109,1.147134,0.002785
5361.500000,1,0.828228,0.851926,0.835376,0.007786
5361.750000,1,1.181639,1.193496,1.186035,0.003591
5362.000000,1,0.931930,0.953970,0.937890,0.007177
5362.250000,1,1.235688,1.248597,1.240174,0.004054
5362.500000,1,1.042964,1.065320,1.049470,0.007013
5362.750000,1,1.305295,1.317584,1.310053,0.003910
5363.000000,1,1.155158,1.180813,1.163335,0.007827
5363.250000,1,1.378290,1.390192,1.382632,0.003593
5363.500000,1,1.249562,1.280857,1.260109,0.009503
5363.750000,1,1.435628,1.444248,1.438816,0.002627
5364.000000,1,1.313607,1.349924,1.326793,0.011013
5364.250000,1,1.473093,1.477872,1.474111,0.001572
5364.500000,1,1.344942,1.386512,1.359097,0.013044
5364.750000,1,1.479388,1.484875,1.482471,0.001667
5365.000000,1,1.342440,1.388143,1.357516,0.014427
5365.250000,1,1.468512,1.472868,1.470902,0.001459
5365.500000,1,1.323952,1.370745,1.340159,0.014765
5365.750000,1,1.457088,1.459538,1.458094,0.000929
5366.000000,1,1.303262,1.350053,1.319330,0.014934
5366.250000,1,1.437557,1.444079,1.439624,0.001933
5366.500000,1,1.267033,1.313128,1.282588,0.014953
5366.750000,1,1.396921,1.406964,1.400713,0.003272
5367.000000,1,1.208857,1.251243,1.222445,0.013598
5367.250000,1,1.334647,1.347984,1.340262,0.004282
5367.500000,1,1.130800,1.167662,1.142984,0.011803
5367.750000,1,1.250160,1.265886,1.256604,0.004929
5368.000000,1,1.029240,1.059660,1.038777,0.009878
5368.250000,1,1.143218,1.156909,1.148055,0.004562
5368.500000,1,0.912967,0.938261,0.920599,0.008304
5368.750000,1,1.029489,1.040371,1.033461,0.003674
5369.000000,1,0.800709,0.822207,0.806933,0.007374
5369.250000,1,0.919558,0.927799,0.922095,0.002936
5369.500000,1,0.692791,0.712137,0.698890,0.006641
5369.750000,1,0.810452,0.816584,0.812111,0.002256
5370.000000,1,0.590689,0.608998,0.597034,0.006262
5370.250000,1,0.707530,0.712099,0.709406,0.001675
5370.500000,1,0.503536,0.519766,0.509461,0.005865
5370.750000,1,0.617678,0.621826,0.619555,0.001518
5371.000000,1,0.428057,0.443261,0.433812,0.005454
5371.250000,1,0.536720,0.540904,0.538569,0.001417
5371.500000,1,0.361265,0.374563,0.366142,0.005049
5371.750000,1,0.465718,0.469913,0.467564,0.001295
5372.000000,1,0.304077,0.316475,0.308335,0.004544
5372.250000,1,0.407780,0.412369,0.409549,0.001424
5372.500000,1,0.254859,0.266690,0.258947,0.004275
5372.750000,1,0.362062,0.366576,0.363657,0.001523
5373.000000,1,0.211117,0.223629,0.215403,0.004418
5373.250000,1,0.326700,0.332143,0.329579,0.001803
5373.500000,1,0.172393,0.187770,0.177561,0.005317
5373.750000,1,0.301353,0.310562,0.307291,0.002895
5374.000000,1,0.138296,0.157638,0.144480,0.006655
5374.250000,1,0.284566,0.300691,0.294688,0.004774
5374.500000,1,0.106829,0.132020,0.115029,0.008487
5374.750000,1,0.275067,0.298819,0.289851,0.007055
5375.000000,1,0.078697,0.110884,0.089364,0.010770
5375.250000,1,0.272221,0.304509,0.291995,0.009650
5375.500000,1,0.055367,0.094782,0.068752,0.013127
5375.750000,1,0.275389,0.315876,0.300701,0.012160
5376.000000,1,1.677433,3.114780,2.609386,0.442081
5376.250000,1,0.276861,0.316958,0.301845,0.012014
5376.500000,1,0.053533,0.092039,0.066610,0.012791
5376.750000,1,0.276329,0.307649,0.295336,0.009289
5377.000000,1,0.075153,0.105648,0.085264,0.010118
5377.250000,1,0.281275,0.303717,0.295029,0.006612
5377.500000,1,0.101879,0.124909,0.109404,0.007630
5377.750000,1,0.292103,0.306898,0.301143,0.004387
5378.000000,1,0.132445,0.149513,0.137985,0.005680
5378.250000,1,0.309221,0.317350,0.314318,0.002737
5378.500000,1,0.166861,0.179733,0.170995,0.004407
5378.750000,1,0.333930,0.339017,0.336336,0.001836
5379.000000,1,0.205958,0.216725,0.209615,0.003739
5379.250000,1,0.367914,0.371788,0.369263,0.001514
5379.500000,1,0.250885,0.261895,0.254796,0.003937
5379.750000,1,0.412106,0.414986,0.413146,0.001073
5380.000000,1,0.302039,0.314660,0.306689,0.004547
5380.250000,1,0.468091,0.469432,0.468691,0.000511
5380.500000,1,0.361344,0.376205,0.367623,0.005308
5380.750000,1,0.536284,0.537060,0.536698,0.000265
5381.000000,1,0.431069,0.448373,0.438499,0.005917
5381.250000,1,0.614056,0.615288,0.614628,0.000387
5381.500000,1,0.509891,0.527750,0.517107,0.006300
5381.750000,1,0.701085,0.702570,0.701864,0.000450
5382.000000,1,0.599690,0.618929,0.607053,0.006447
5382.250000,1,0.800735,0.805127,0.802865,0.001306
5382.500000,1,0.702529,0.722742,0.710118,0.006534
5382.750000,1,0.909450,0.916394,0.912417,0.002180
5383.000000,1,0.810388,0.831863,0.817809,0.006880
5383.250000,1,1.020359,1.030642,1.024948,0.003341
5383.500000,1,0.921803,0.945216,0.929463,0.007461
5383.750000,1,1.136271,1.150572,1.142358,0.004574
5384.000000,1,1.034582,1.062575,1.044013,0.008843
5384.250000,1,1.248730,1.264812,1.255559,0.005328
5384.500000,1,1.131198,1.165474,1.143180,0.010748
5384.750000,1,1.338228,1.352859,1.344563,0.004847
5385.000000,1,1.203122,1.243185,1.216529,0.012643
5385.250000,1,1.405544,1.417797,1.410837,0.003879
5385.500000,1,1.255183,1.299270,1.270495,0.014142
5385.750000,1,1.452721,1.460284,1.455205,0.002313
5386.000000,1,1.286099,1.331809,1.302067,0.014464
5386.250000,1,1.476510,1.479374,1.477677,0.000948
5386.500000,1,1.303451,1.350004,1.319709,0.014649
5386.750000,1,1.489923,1.493589,1.492098,0.001312
5387.000000,1,1.321760,1.367969,1.336931,0.014659
5387.250000,1,1.499121,1.503318,1.501790,0.001433
5387.500000,1,1.327650,1.370755,1.342041,0.013690
5387.750000,1,1.485535,1.489968,1.487249,0.001365
5388.000000,1,1.304298,1.343020,1.317816,0.012009
5388.250000,1,1.438668,1.445969,1.441450,0.002076
5388.500000,1,1.252771,1.286776,1.263558,0.010648
5388.750000,1,1.366161,1.377201,1.370064,0.003309
5389.000000,1,1.175331,1.203583,1.183673,0.009016
5389.250000,1,1.273761,1.285950,1.278268,0.003788
5389.500000,1,1.084126,1.108215,1.090627,0.007830
5389.750000,1,1.181570,1.195267,1.185934,0.004322
5390.000000,1,0.997218,1.019670,1.002947,0.007458
5390.250000,1,1.102415,1.116262,1.106926,0.004338
5390.500000,1,0.919731,0.942029,0.926218,0.007272
5390.750000,1,1.038818,1.050757,1.041794,0.003813
5391.000000,1,0.855804,0.881110,0.864087,0.008017
5391.250000,1,0.993779,1.004112,0.996721,0.003165
5391.500000,1,0.815433,0.843475,0.825596,0.008736
5391.750000,1,0.977014,0.984062,0.980650,0.002952
5392.000000,2,0.260044,0.261534,0.260872,0.000596
5392.250000,2,0.262000,0.263742,0.262877,0.000602
5392.500000,2,0.268245,0.270187,0.269154,0.000630
5392.750000,2,0.278550,0.280679,0.279595,0.000721
5393.000000,2,0.293698,0.295687,0.294684,0.000744
5393.250000,2,0.313448,0.316007,0.314689,0.000877
5393.500000,2,0.338219,0.340802,0.339496,0.000927
5393.750000,2,0.367137,0.369863,0.368384,0.000965
5394.000000,2,0.400428,0.403085,0.401650,0.000965
5394.250000,2,0.436846,0.439822,0.438192,0.001152
5394.500000,2,0.476261,0.479300,0.477623,0.001206
5394.750000,2,0.517267,0.520846,0.518741,0.001246
5395.000000,2,0.559941,0.563644,0.561657,0.001285
5395.250000,2,0.604360,0.608055,0.606170,0.001281
5395.500000,2,0.650146,0.654174,0.652047,0.001518
5395.750000,2,0.697875,0.701532,0.699396,0.001370
5396.000000,2,0.744609,0.748760,0.746482,0.001427
5396.250000,2,0.790095,0.794523,0.792226,0.001588
5396.500000,2,0.833374,0.837872,0.835362,0.001592
5396.750000,2,0.873411,0.876943,0.874989,0.001200
5397.000000,2,0.909223,0.912909,0.911032,0.001163
5397.250000,2,0.941195,0.944460,0.942985,0.001143
5397.500000,2,0.968933,0.972108,0.970579,0.001056
5397.750000,2,0.992738,0.996112,0.994482,0.001049
5398.000000,2,1.013346,1.015502,1.014814,0.000653
5398.250000,2,1.030325,1.033090,1.032140,0.000836
5398.500000,2,1.045382,1.048214,1.047059,0.000824
5398.750000,2,1.058546,1.061930,1.060753,0.001053
5399.000000,2,1.071035,1.074425,1.073421,0.001277
5399.250000,2,1.082692,1.086095,1.084877,0.001070
5399.500000,2,1.092803,1.096296,1.094900,0.001073
5399.750000,2,1.100951,1.105623,1.103813,0.001405
5400.000000,2,1.109039,1.115747,1.113000,0.002146
5400.250000,2,1.116622,1.121841,1.119708,0.001832
5400.500000,2,1.123818,1.130481,1.127502,0.002137
5400.750000,2,1.130697,1.137492,1.134304,0.002178
5401.000000,2,1.137755,1.144848,1.141267,0.002319
5401.250000,2,1.143831,1.151829,1.147569,0.002603
5401.500000,2,1.150235,1.157754,1.154025,0.002531
5401.750000,2,1.157005,1.164060,1.160358,0.002596
5402.000000,2,1.163497,1.170264,1.166285,0.002645
5402.250000,2,1.168465,1.177009,1.172197,0.002924
5402.500000,2,1.174298,1.181639,1.177737,0.002635
5402.750000,2,1.179810,1.186636,1.182858,0.002443
5403.000000,2,1.184353,1.192723,1.187992,0.002912
5403.250000,2,1.190163,1.197873,1.193531,0.002927
5403.500000,2,1.196175,1.203776,1.199313,0.002820
5403.750000,2,1.201441,1.209896,1.205544,0.003045
5404.000000,2,1.208004,1.216071,1.211682,0.002983
5404.250000,2,1.213301,1.220731,1.216707,0.002947
5404.500000,2,1.218609,1.226360,1.221485,0.002938
5404.750000,2,1.220329,1.229362,1.224357,0.003047
5405.000000,2,1.222320,1.231248,1.226285,0.003238
5405.250000,2,1.224731,1.232304,1.227686,0.002949
5405.500000,2,1.224791,1.232956,1.228094,0.002913
5405.750000,2,1.224911,1.233361,1.228080,0.003038
5406.000000,2,1.224191,1.232956,1.227465,0.003084
5406.250000,2,1.223210,1.229993,1.226011,0.002640
5406.500000,2,1.221885,1.229134,1.224753,0.002786
5406.750000,2,1.219634,1.226696,1.222705,0.002386
5407.000000,2,1.217036,1.225204,1.220106,0.002732
5407.250000,2,1.213965,1.222183,1.217057,0.002895
5407.500000,2,1.210850,1.217868,1.213519,0.002547
5407.750000,2,1.206773,1.213365,1.209339,0.002148
5408.000000,2,1.202076,1.208310,1.204635,0.002299
5408.250000,2,1.197570,1.203452,1.199495,0.001883
5408.500000,2,1.192586,1.198011,1.194490,0.001781
5408.750000,2,1.188344,1.192699,1.190030,0.001396
5409.000000,2,1.185522,1.189381,1.187117,0.001355
5409.250000,2,1.184537,1.187761,1.186267,0.001104
5409.500000,2,1.186414,1.188251,1.187346,0.000631
5409.750000,2,1.188185,1.189855,1.188997,0.000504
5410.000000,2,1.190787,1.192400,1.191846,0.000544
5410.250000,2,1.194316,1.196387,1.195321,0.000691
5410.500000,2,1.198307,1.200154,1.199225,0.000566
5410.750000,2,1.202238,1.204479,1.203300,0.000732
5411.000000,2,1.205772,1.209283,1.207815,0.001337
5411.250000,2,1.209366,1.213080,1.211381,0.001282
5411.500000,2,1.211272,1.215542,1.214101,0.001466
5411.750000,2,1.212861,1.216721,1.215253,0.001528
5412.000000,2,1.212970,1.218649,1.215773,0.001861
5412.250000,2,1.210324,1.216538,1.214188,0.001970
5412.500000,2,1.208181,1.214307,1.212055,0.002178
5412.750000,2,1.204123,1.210779,1.207907,0.002327
5413.000000,2,1.199719,1.206249,1.203152,0.002348
5413.250000,2,1.193034,1.201015,1.197674,0.002791
5413.500000,2,1.189239,1.195920,1.193164,0.002565
5413.750000,2,1.187534,1.195187,1.191325,0.002510
5414.000000,2,1.188940,1.195920,1.192911,0.002584
5414.250000,2,1.192481,1.199182,1.196423,0.002524
5414.500000,2,1.197478,1.204594,1.201557,0.002568
5414.750000,2,1.202797,1.209689,1.206658,0.002462
5415.000000,2,1.206831,1.213066,1.210541,0.002504
5415.250000,2,1.210006,1.217298,1.214175,0.002590
5415.500000,2,1.213211,1.221310,1.217602,0.002616
5415.750000,2,1.217749,1.223841,1.221188,0.002081
5416.000000,2,1.221265,1.226592,1.224327,0.002044
5416.250000,2,1.223536,1.228673,1.226618,0.001929
5416.500000,2,1.224462,1.229844,1.227697,0.001895
5416.750000,2,1.225860,1.230244,1.228566,0.001688
5417.000000,2,1.227515,1.232021,1.230210,0.001461
5417.250000,2,1.229944,1.234443,1.232733,0.001686
5417.500000,2,1.232985,1.237177,1.235311,0.001377
5417.750000,2,1.234536,1.237487,1.236298,0.001175
5418.000000,2,1.232344,1.236035,1.234782,0.001252
5418.250000,2,1.226804,1.229400,1.228165,0.000867
5418.500000,2,1.216693,1.219746,1.218080,0.001105
5418.750000,2,1.201240,1.203497,1.202482,0.000788
5419.000000,2,1.179003,1.182932,1.180959,0.001176
5419.250000,2,1.151464,1.155239,1.153137,0.001236
5419.500000,2,1.116943,1.120643,1.118879,0.001033
5419.750000,2,1.077101,1.080534,1.078884,0.000968
5420.000000,2,1.032489,1.036864,1.034884,0.001340
5420.250000,2,0.985892,0.989970,0.987727,0.001270
5420.500000,2,0.935681,0.939904,0.937786,0.001198
5420.750000,2,0.880657,0.885103,0.882946,0.001432
5421.000000,2,0.821054,0.826211,0.823146,0.001569
5421.250000,2,0.756932,0.761072,0.758539,0.001374
5421.500000,2,0.689209,0.693421,0.690843,0.001432
5421.750000,2,0.621494,0.625220,0.622950,0.001377
5422.000000,2,0.555799,0.559184,0.556926,0.001185
5422.250000,2,0.493112,0.496061,0.494323,0.001053
5422.500000,2,0.435491,0.438421,0.436585,0.001022
5422.750000,2,0.384153,0.386722,0.385264,0.000864
5423.000000,2,0.341268,0.343146,0.342081,0.000718
5423.250000,2,0.307564,0.309318,0.308289,0.000670
5423.500000,2,0.283520,0.285072,0.284240,0.000616
5423.750000,2,0.269006,0.270383,0.269767,0.000554
5424.000000,3,0.251532,0.252115,0.251799,0.000172
5424.250000,3,0.254057,0.254737,0.254365,0.000225
5424.500000,3,0.261994,0.262852,0.262362,0.000267
5424.750000,3,0.274855,0.275837,0.275290,0.000295
5425.000000,3,0.293113,0.294473,0.293778,0.000469
5425.250000,3,0.317404,0.318371,0.317854,0.000357
5425.500000,3,0.347047,0.348644,0.347958,0.000526
5425.750000,3,0.383341,0.384672,0.384175,0.000491
5426.000000,3,0.424448,0.426490,0.425666,0.000729
5426.250000,3,0.470116,0.472508,0.471548,0.000816
5426.500000,3,0.519220,0.521797,0.520537,0.000843
5426.750000,3,0.569750,0.572230,0.571139,0.000942
5427.000000,3,0.619791,0.622844,0.621904,0.001079
5427.250000,3,0.669034,0.672398,0.671164,0.001216
5427.500000,3,0.715946,0.719239,0.717825,0.001326
5427.750000,3,0.758689,0.762659,0.761116,0.001423
5428.000000,3,0.799548,0.803843,0.801935,0.001553
5428.250000,3,0.838343,0.842981,0.840683,0.001654
5428.500000,3,0.875980,0.880496,0.878506,0.001743
5428.750000,3,0.911704,0.916361,0.914426,0.001759
5429.000000,3,0.946382,0.951683,0.948976,0.001880
5429.250000,3,0.976217,0.982698,0.979605,0.002366
5429.500000,3,1.002711,1.009484,1.006205,0.002403
5429.750000,3,1.025241,1.031890,1.028464,0.002368
5430.000000,3,1.043443,1.050618,1.046748,0.002391
5430.250000,3,1.058800,1.066474,1.061698,0.002651
5430.500000,3,1.068818,1.077175,1.072765,0.002800
5430.750000,3,1.078876,1.087017,1.082530,0.002625
5431.000000,3,1.086279,1.094260,1.089901,0.002942
5431.250000,3,1.093242,1.101464,1.096887,0.002829
5431.500000,3,1.101847,1.109217,1.104943,0.002714
5431.750000,3,1.109250,1.117650,1.113311,0.002666
5432.000000,3,1.116323,1.124504,1.120377,0.002851
5432.250000,3,1.122944,1.130779,1.126639,0.002623
5432.500000,3,1.129045,1.135235,1.131469,0.002268
5432.750000,3,1.132291,1.138961,1.135481,0.002360
5433.000000,3,1.137520,1.143008,1.140313,0.002039
5433.250000,3,1.144122,1.148493,1.146223,0.001525
5433.500000,3,1.150973,1.155267,1.153315,0.001637
5433.750000,3,1.157543,1.161682,1.159978,0.001515
5434.000000,3,1.164488,1.168449,1.166695,0.001326
5434.250000,3,1.170609,1.174139,1.172453,0.001130
5434.500000,3,1.176459,1.180238,1.178767,0.001248
5434.750000,3,1.182911,1.186976,1.185361,0.001446
5435.000000,3,1.191797,1.194683,1.193026,0.001097
5435.250000,3,1.199608,1.202457,1.200541,0.001094
5435.500000,3,1.206142,1.209052,1.207545,0.000998
5435.750000,3,1.212583,1.215122,1.213612,0.000743
5436.000000,3,1.217224,1.219085,1.218286,0.000606
5436.250000,3,1.220635,1.222693,1.221386,0.000765
5436.500000,3,1.221298,1.224060,1.223114,0.000849
5436.750000,3,1.222401,1.224639,1.223570,0.000773
5437.000000,3,1.221755,1.225395,1.223708,0.001197
5437.250000,3,1.220612,1.224840,1.222536,0.001409
5437.500000,3,1.219867,1.223333,1.221891,0.001303
5437.750000,3,1.219502,1.224194,1.221777,0.001785
5438.000000,3,1.218883,1.223683,1.221785,0.001688
5438.250000,3,1.219390,1.224601,1.222752,0.001908
5438.500000,3,1.219927,1.226558,1.223827,0.002444
5438.750000,3,1.220175,1.227589,1.224651,0.002565
5439.000000,3,1.222309,1.229784,1.226407,0.002869
5439.250000,3,1.223468,1.231487,1.228289,0.003000
5439.500000,3,1.226485,1.233911,1.231006,0.002925
5439.750000,3,1.228969,1.236085,1.233198,0.002857
5440.000000,3,1.232845,1.239381,1.236930,0.002468
5440.250000,3,1.231563,1.238636,1.235613,0.002604
5440.500000,3,1.229983,1.237713,1.234458,0.002626
5440.750000,3,1.228532,1.234636,1.232073,0.002161
5441.000000,3,1.225998,1.232284,1.228525,0.002009
5441.250000,3,1.220284,1.227430,1.223539,0.002414
5441.500000,3,1.214223,1.220949,1.217646,0.002103
5441.750000,3,1.209026,1.215043,1.211693,0.001846
5442.000000,3,1.204664,1.209832,1.206639,0.001669
5442.250000,3,1.200659,1.205762,1.202922,0.001739
5442.500000,3,1.200063,1.206020,1.202802,0.002060
5442.750000,3,1.202406,1.207311,1.204398,0.001742
5443.000000,3,1.204813,1.210924,1.208249,0.002024
5443.250000,3,1.210649,1.215629,1.212956,0.001972
5443.500000,3,1.214426,1.221366,1.217725,0.002239
5443.750000,3,1.219731,1.225266,1.222501,0.001950
5444.000000,3,1.224867,1.230239,1.227314,0.001909
5444.250000,3,1.228532,1.234666,1.231481,0.002235
5444.500000,3,1.231613,1.237197,1.234537,0.002123
5444.750000,3,1.233030,1.239762,1.236821,0.002231
5445.000000,3,1.234369,1.240824,1.237741,0.002347
5445.250000,3,1.234938,1.240303,1.237893,0.001782
5445.500000,3,1.235048,1.240463,1.237773,0.002016
5445.750000,3,1.234538,1.239632,1.237246,0.001926
5446.000000,3,1.232530,1.238399,1.235615,0.002023
5446.250000,3,1.229513,1.235715,1.233047,0.001991
5446.500000,3,1.227984,1.233130,1.230354,0.001596
5446.750000,3,1.225247,1.229844,1.227185,0.001475
5447.000000,3,1.223268,1.227490,1.225108,0.001559
5447.250000,3,1.222274,1.226278,1.223890,0.001510
5447.500000,3,1.220111,1.225056,1.222854,0.001612
5447.750000,3,1.219951,1.224094,1.221834,0.001367
5448.000000,3,1.218722,1.223433,1.220835,0.001512
5448.250000,3,1.217283,1.220969,1.218936,0.001104
5448.500000,3,1.215975,1.219386,1.217472,0.001113
5448.750000,3,1.214537,1.217392,1.215925,0.001004
5449.000000,3,1.211872,1.214591,1.212975,0.000900
5449.250000,3,1.207092,1.210059,1.208336,0.001198
5449.500000,3,1.198715,1.203779,1.201729,0.001438
5449.750000,3,1.190090,1.195651,1.192725,0.001610
5450.000000,3,1.177137,1.182713,1.180680,0.001714
5450.250000,3,1.162149,1.168632,1.166088,0.001950
5450.500000,3,1.144233,1.150567,1.147919,0.001916
5450.750000,3,1.122218,1.128954,1.125325,0.001979
5451.000000,3,1.094922,1.101320,1.098196,0.001864
5451.250000,3,1.063646,1.070436,1.066846,0.002107
5451.500000,3,1.027249,1.034037,1.030489,0.001951
5451.750000,3,0.987454,0.993168,0.990590,0.001715
5452.000000,3,0.943596,0.948398,0.945890,0.001561
5452.250000,3,0.893925,0.898177,0.895887,0.001403
5452.500000,3,0.839357,0.844145,0.841288,0.001557
5452.750000,3,0.782215,0.785627,0.783469,0.001201
5453.000000,3,0.722704,0.726532,0.724410,0.001324
5453.250000,3,0.664669,0.668006,0.665963,0.001204
5453.500000,3,0.607632,0.610256,0.608624,0.000940
5453.750000,3,0.551855,0.554365,0.553157,0.000773
5454.000000,3,0.498353,0.501083,0.499635,0.000902
5454.250000,3,0.447764,0.449719,0.448540,0.000660
5454.500000,3,0.399834,0.401822,0.400884,0.000604
5454.750000,3,0.357167,0.358778,0.358125,0.000537
5455.000000,3,0.320990,0.322095,0.321644,0.000326
5455.250000,3,0.291670,0.292638,0.292363,0.000336
5455.500000,3,0.270688,0.271791,0.271336,0.000318
5455.750000,3,0.258109,0.258631,0.258313,0.000164
5456.000000,4,0.303581,0.304931,0.304045,0.000419
5456.250000,4,0.306798,0.307983,0.307260,0.000369
5456.500000,4,0.317100,0.318212,0.317646,0.000312
5456.750000,4,0.334312,0.335541,0.334791,0.000364
5457.000000,4,0.358823,0.359880,0.359329,0.000295
5457.250000,4,0.389879,0.391358,0.390610,0.000414
5457.500000,4,0.426648,0.429094,0.428212,0.000717
5457.750000,4,0.470292,0.472219,0.471363,0.000664
5458.000000,4,0.517891,0.520069,0.519072,0.000685
5458.250000,4,0.569014,0.571849,0.570195,0.000912
5458.500000,4,0.622098,0.625134,0.623614,0.001039
5458.750000,4,0.676956,0.680205,0.678385,0.001091
5459.000000,4,0.732017,0.735188,0.733282,0.000999
5459.250000,4,0.786066,0.789421,0.787609,0.001055
5459.500000,4,0.838728,0.842860,0.840220,0.001364
5459.750000,4,0.888706,0.892870,0.890189,0.001355
5460.000000,4,0.933772,0.938427,0.935385,0.001477
5460.250000,4,0.972616,0.977271,0.974569,0.001439
5460.500000,4,1.006308,1.011309,1.007800,0.001555
5460.750000,4,1.033989,1.039657,1.035915,0.001766
5461.000000,4,1.058277,1.064285,1.060348,0.001798
5461.250000,4,1.079082,1.085476,1.081503,0.001912
5461.500000,4,1.096615,1.103573,1.099572,0.002035
5461.750000,4,1.110445,1.117292,1.112920,0.002087
5462.000000,4,1.120342,1.127878,1.123009,0.002325
5462.250000,4,1.126026,1.135076,1.129714,0.002674
5462.500000,4,1.132961,1.140829,1.136188,0.002480
5462.750000,4,1.138906,1.148452,1.142580,0.003058
5463.000000,4,1.146041,1.154234,1.149689,0.002726
5463.250000,4,1.151865,1.160715,1.155553,0.002894
5463.500000,4,1.154597,1.163576,1.159135,0.003179
5463.750000,4,1.154510,1.163697,1.159048,0.003251
5464.000000,4,1.153112,1.163101,1.158530,0.003424
5464.250000,4,1.153716,1.163387,1.158747,0.003574
5464.500000,4,1.154577,1.163527,1.159414,0.003306
5464.750000,4,1.156180,1.166299,1.161767,0.003719
5465.000000,4,1.158520,1.169282,1.164041,0.003896
5465.250000,4,1.159056,1.170159,1.164880,0.003945
5465.500000,4,1.158830,1.170568,1.164785,0.004182
5465.750000,4,1.158754,1.170538,1.164482,0.003894
5466.000000,4,1.158533,1.170219,1.164081,0.003932
5466.250000,4,1.156879,1.168534,1.162615,0.004055
5466.500000,4,1.153625,1.164634,1.159243,0.003732
5466.750000,4,1.149652,1.159547,1.154145,0.003280
5467.000000,4,1.143276,1.153194,1.147769,0.003245
5467.250000,4,1.137291,1.147708,1.142547,0.003366
5467.500000,4,1.135541,1.143589,1.139536,0.002772
5467.750000,4,1.135733,1.144327,1.139443,0.002825
5468.000000,4,1.136989,1.145195,1.140816,0.002840
5468.250000,4,1.139675,1.146850,1.142738,0.002534
5468.500000,4,1.140550,1.146541,1.143201,0.002167
5468.750000,4,1.139031,1.145274,1.141740,0.002457
5469.000000,4,1.135491,1.141813,1.138403,0.002182
5469.250000,4,1.131040,1.135141,1.132716,0.001544
5469.500000,4,1.123914,1.128792,1.126250,0.001758
5469.750000,4,1.114472,1.118923,1.116798,0.001549
5470.000000,4,1.105696,1.109757,1.107917,0.001293
5470.250000,4,1.098528,1.102127,1.100409,0.001127
5470.500000,4,1.094403,1.098227,1.096191,0.001156
5470.750000,4,1.093160,1.095937,1.095011,0.000813
5471.000000,4,1.094808,1.097733,1.096641,0.000927
5471.250000,4,1.096607,1.100809,1.098921,0.001195
5471.500000,4,1.098235,1.102376,1.100688,0.001232
5471.750000,4,1.100580,1.103993,1.102934,0.001088
5472.000000,4,1.103027,1.107056,1.105744,0.001298
5472.250000,4,1.106788,1.110391,1.109034,0.001209
5472.500000,4,1.113198,1.116120,1.115273,0.001050
5472.750000,4,1.117909,1.123324,1.121649,0.001930
5473.000000,4,1.124106,1.129819,1.127582,0.001790
5473.250000,4,1.128383,1.134472,1.132315,0.002114
5473.500000,4,1.131911,1.139957,1.136441,0.002443
5473.750000,4,1.134520,1.143739,1.140290,0.002880
5474.000000,4,1.137614,1.148603,1.144581,0.003556
5474.250000,4,1.142618,1.153296,1.148806,0.003338
5474.500000,4,1.145611,1.156833,1.151693,0.003582
5474.750000,4,1.146136,1.158805,1.153541,0.004170
5475.000000,4,1.147956,1.160163,1.154674,0.004128
5475.250000,4,1.147218,1.161722,1.155440,0.004884
5475.500000,4,1.149604,1.163301,1.156749,0.004730
5475.750000,4,1.151171,1.164665,1.158530,0.004679
5476.000000,4,1.153122,1.167042,1.160681,0.004816
5476.250000,4,1.154669,1.169627,1.162733,0.005030
5476.500000,4,1.156378,1.170633,1.164460,0.004831
5476.750000,4,1.158632,1.173710,1.166784,0.004863
5477.000000,4,1.162626,1.176643,1.170343,0.004874
5477.250000,4,1.167610,1.182109,1.174968,0.005114
5477.500000,4,1.173979,1.187037,1.180567,0.004786
5477.750000,4,1.180318,1.192505,1.186166,0.004454
5478.000000,4,1.184921,1.197557,1.190883,0.004782
5478.250000,4,1.190368,1.200927,1.195311,0.004134
5478.500000,4,1.194137,1.205332,1.199415,0.004082
5478.750000,4,1.196640,1.207496,1.202192,0.003934
5479.000000,4,1.199453,1.209687,1.204592,0.003758
5479.250000,4,1.200340,1.211159,1.205842,0.003873
5479.500000,4,1.201188,1.210270,1.205978,0.003300
5479.750000,4,1.200899,1.208997,1.204974,0.002876
5480.000000,4,1.199173,1.206846,1.203685,0.002653
5480.250000,4,1.197568,1.205234,1.201933,0.002456
5480.500000,4,1.195862,1.202402,1.199714,0.002007
5480.750000,4,1.193109,1.198930,1.196779,0.001856
5481.000000,4,1.192341,1.196948,1.195123,0.001611
5481.250000,4,1.191731,1.195099,1.193497,0.001065
5481.500000,4,1.191663,1.195039,1.193853,0.001021
5481.750000,4,1.193768,1.196232,1.194500,0.000758
5482.000000,4,1.192640,1.195504,1.193673,0.000874
5482.250000,4,1.189673,1.193087,1.190394,0.001130
5482.500000,4,1.181592,1.185363,1.182503,0.001224
5482.750000,4,1.167324,1.172422,1.168850,0.001745
5483.000000,4,1.146997,1.152597,1.148596,0.001893
5483.250000,4,1.120153,1.126270,1.121753,0.002090
5483.500000,4,1.086437,1.092563,1.087959,0.002186
5483.750000,4,1.045490,1.051284,1.047332,0.002110
5484.000000,4,0.999103,1.005645,1.000970,0.002236
5484.250000,4,0.947718,0.954929,0.950267,0.002374
5484.500000,4,0.893030,0.900439,0.895980,0.002523
