# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.836925,18.377060,18.161713,0.184157
5360.250000,1,1.653230,1.662824,1.658315,0.003356
5360.500000,1,1.228385,1.249723,1.236379,0.007519
5360.750000,1,1.649378,1.657815,1.652684,0.002547
5361.000000,1,1.299151,1.320310,1.306556,0.007333
5361.250000,1,1.682037,1.692383,1.686472,0.002882
5361.500000,1,1.397137,1.417448,1.404213,0.006908
5361.750000,1,1.720862,1.735821,1.726033,0.004397
5362.000000,1,1.481055,1.504682,1.489179,0.007624
5362.250000,1,1.747634,1.765105,1.753484,0.005477
5362.500000,1,1.561639,1.582927,1.568580,0.007059
5362.750000,1,1.778497,1.800606,1.784627,0.007337
5363.000000,1,1.629631,1.653742,1.636599,0.007883
5363.250000,1,1.781700,1.804123,1.787360,0.007637
5363.500000,1,1.639240,1.664341,1.646365,0.008275
5363.750000,1,1.730641,1.754238,1.736621,0.007992
5364.000000,1,1.603059,1.626872,1.608657,0.008385
5364.250000,1,1.666012,1.688568,1.671782,0.007477
5364.500000,1,1.550745,1.574891,1.556719,0.008460
5364.750000,1,1.588501,1.608386,1.593467,0.007028
5365.000000,1,1.459961,1.480713,1.465098,0.007387
5365.250000,1,1.470827,1.488253,1.474910,0.006179
5365.500000,1,1.328636,1.347398,1.333437,0.006927
5365.750000,1,1.345101,1.358036,1.348158,0.004480
5366.000000,1,1.202542,1.220301,1.207282,0.006351
5366.250000,1,1.236535,1.246644,1.239071,0.003615
5366.500000,1,1.080125,1.096621,1.084678,0.006169
5366.750000,1,1.119253,1.128686,1.122255,0.003214
5367.000000,1,0.940325,0.955280,0.945529,0.005587
5367.250000,1,0.993157,0.999522,0.995133,0.002315
5367.500000,1,0.805991,0.817886,0.810419,0.004712
5367.750000,1,0.879946,0.883388,0.881418,0.001218
5368.000000,1,0.688556,0.700484,0.693161,0.004222
5368.250000,1,0.776309,0.780402,0.777655,0.001288
5368.500000,1,0.580003,0.589564,0.583672,0.003142
5368.750000,1,0.674974,0.678934,0.676755,0.001389
5369.000000,1,0.484153,0.492888,0.487461,0.002571
5369.250000,1,0.587971,0.593006,0.591086,0.001640
5369.500000,1,0.410297,0.417400,0.412974,0.002097
5369.750000,1,0.515914,0.522347,0.520665,0.002108
5370.000000,1,0.349917,0.356049,0.352625,0.001990
5370.250000,1,0.451942,0.459380,0.457257,0.002442
5370.500000,1,0.296423,0.303505,0.300501,0.002183
5370.750000,1,0.395588,0.404465,0.401867,0.002856
5371.000000,1,0.253505,0.261241,0.259058,0.002617
5371.250000,1,0.349751,0.360354,0.357012,0.003210
5371.500000,1,0.219706,0.228410,0.225903,0.002799
5371.750000,1,0.311137,0.322698,0.319382,0.003578
5372.000000,1,0.189990,0.199955,0.196961,0.003133
5372.250000,1,0.278834,0.291904,0.288044,0.003986
5372.500000,1,0.164716,0.175056,0.172130,0.003334
5372.750000,1,0.253879,0.268495,0.264148,0.004480
5373.000000,1,0.144157,0.154694,0.151651,0.003371
5373.250000,1,0.235936,0.251400,0.246925,0.004847
5373.500000,1,0.126210,0.137093,0.133893,0.003485
5373.750000,1,0.222962,0.239410,0.234550,0.005170
5374.000000,1,0.111358,0.121863,0.118685,0.003368
5374.250000,1,0.214374,0.231880,0.226702,0.005521
5374.500000,1,0.098873,0.109706,0.106335,0.003449
5374.750000,1,0.209725,0.227863,0.222469,0.005724
5375.000000,1,0.088999,0.099410,0.096365,0.003352
5375.250000,1,0.207071,0.226083,0.220441,0.005987
5375.500000,1,0.081837,0.092564,0.089256,0.003396
5375.750000,1,0.207180,0.226452,0.220793,0.006094
5376.000000,1,0.170592,0.314720,0.272082,0.047607
5376.250000,1,0.208656,0.227548,0.221997,0.005944
5376.500000,1,0.079117,0.090451,0.086991,0.003511
5376.750000,1,0.211202,0.229240,0.223869,0.005607
5377.000000,1,0.083818,0.095390,0.092054,0.003592
5377.250000,1,0.215984,0.232768,0.227757,0.005196
5377.500000,1,0.091849,0.104149,0.100441,0.003776
5377.750000,1,0.221987,0.238082,0.233300,0.004981
5378.000000,1,0.103349,0.115510,0.111928,0.003755
5378.250000,1,0.230936,0.246153,0.241663,0.004709
5378.500000,1,0.118318,0.130548,0.127049,0.003808
5378.750000,1,0.243315,0.257878,0.253686,0.004530
5379.000000,1,0.137442,0.148791,0.145598,0.003555
5379.250000,1,0.259501,0.273816,0.269611,0.004400
5379.500000,1,0.160160,0.170688,0.167779,0.003372
5379.750000,1,0.281793,0.295290,0.291401,0.004162
5380.000000,1,0.188436,0.197978,0.195172,0.003061
5380.250000,1,0.311029,0.323625,0.320122,0.003952
5380.500000,1,0.221624,0.229595,0.227220,0.002662
5380.750000,1,0.346148,0.358222,0.354632,0.003704
5381.000000,1,0.258936,0.266727,0.263599,0.002496
5381.250000,1,0.388739,0.399264,0.396371,0.003280
5381.500000,1,0.304770,0.311874,0.307996,0.002196
5381.750000,1,0.442427,0.451508,0.449149,0.002855
5382.000000,1,0.359712,0.366329,0.362407,0.002016
5382.250000,1,0.504946,0.512587,0.510869,0.002482
5382.500000,1,0.421232,0.428273,0.423898,0.002027
5382.750000,1,0.577065,0.582498,0.580965,0.001644
5383.000000,1,0.495380,0.502564,0.498001,0.002094
5383.250000,1,0.665966,0.669187,0.667948,0.001050
5383.500000,1,0.589799,0.596314,0.592189,0.002124
5383.750000,1,0.770766,0.774173,0.771817,0.001040
5384.000000,1,0.695131,0.703069,0.698046,0.002931
5384.250000,1,0.878765,0.882333,0.880347,0.001291
5384.500000,1,0.807515,0.815740,0.810360,0.003204
5384.750000,1,0.997100,1.004598,0.999746,0.002534
5385.000000,1,0.936249,0.947394,0.939569,0.004012
5385.250000,1,1.130299,1.139652,1.132866,0.003291
5385.500000,1,1.068296,1.082873,1.072721,0.004900
5385.750000,1,1.251745,1.262865,1.255149,0.003695
5386.000000,1,1.186054,1.202063,1.190297,0.005439
5386.250000,1,1.364484,1.377853,1.368306,0.004290
5386.500000,1,1.308618,1.326617,1.313513,0.006252
5386.750000,1,1.491946,1.508974,1.496618,0.005563
5387.000000,1,1.439476,1.460489,1.445132,0.007183
5387.250000,1,1.607991,1.626763,1.613134,0.006216
5387.500000,1,1.533372,1.558978,1.540262,0.008803
5387.750000,1,1.679662,1.700488,1.685173,0.006630
5388.000000,1,1.594258,1.619681,1.600486,0.008987
5388.250000,1,1.734044,1.755638,1.739675,0.006993
5388.500000,1,1.643042,1.669864,1.650776,0.008972
5388.750000,1,1.769975,1.790703,1.775198,0.006876
5389.000000,1,1.650356,1.676042,1.657655,0.008684
5389.250000,1,1.747305,1.768512,1.753052,0.007057
5389.500000,1,1.603159,1.625363,1.610148,0.007654
5389.750000,1,1.693811,1.711306,1.699509,0.005591
5390.000000,1,1.546592,1.569954,1.554465,0.007633
5390.250000,1,1.641874,1.658182,1.647216,0.005092
5390.500000,1,1.488429,1.507186,1.494855,0.006296
5390.750000,1,1.576447,1.589672,1.581436,0.004199
5391.000000,1,1.417264,1.435238,1.423578,0.005911
5391.250000,1,1.516777,1.529625,1.521164,0.004043
5391.500000,1,1.373449,1.389813,1.380002,0.005088
5391.750000,1,1.493607,1.506391,1.500403,0.003831
5392.000000,2,0.285142,0.286668,0.286054,0.000483
5392.250000,2,0.287340,0.288823,0.288301,0.000468
5392.500000,2,0.294913,0.296293,0.295697,0.000523
5392.750000,2,0.306712,0.308514,0.307801,0.000609
5393.000000,2,0.323591,0.326139,0.325183,0.000768
5393.250000,2,0.346100,0.347999,0.347455,0.000634
5393.500000,2,0.373601,0.375871,0.375268,0.000761
5393.750000,2,0.406580,0.409439,0.408217,0.000838
5394.000000,2,0.443836,0.447101,0.445781,0.001002
5394.250000,2,0.484877,0.488655,0.487268,0.001137
5394.500000,2,0.529004,0.533260,0.531770,0.001344
5394.750000,2,0.574824,0.579565,0.578037,0.001577
5395.000000,2,0.622357,0.627370,0.625699,0.001589
5395.250000,2,0.669072,0.674508,0.672635,0.001803
5395.500000,2,0.714679,0.720576,0.718738,0.001920
5395.750000,2,0.759068,0.764781,0.762757,0.002018
5396.000000,2,0.800156,0.805995,0.804302,0.001898
5396.250000,2,0.838297,0.844072,0.842465,0.001922
5396.500000,2,0.873284,0.879684,0.877785,0.002134
5396.750000,2,0.904746,0.910738,0.908803,0.001923
5397.000000,2,0.932909,0.938351,0.936842,0.001750
5397.250000,2,0.958078,0.962984,0.961572,0.001617
5397.500000,2,0.979542,0.982953,0.982124,0.001120
5397.750000,2,0.997567,1.001064,0.999905,0.001049
5398.000000,2,1.013104,1.015347,1.014887,0.000765
5398.250000,2,1.025797,1.028358,1.027253,0.000888
5398.500000,2,1.036223,1.039040,1.038216,0.000905
5398.750000,2,1.046268,1.048765,1.047442,0.000753
5399.000000,2,1.054389,1.056356,1.055400,0.000615
5399.250000,2,1.059823,1.062662,1.061810,0.000894
5399.500000,2,1.065808,1.067636,1.066842,0.000530
5399.750000,2,1.069828,1.073120,1.071460,0.001081
5400.000000,2,1.073677,1.080813,1.076601,0.002098
5400.250000,2,1.076825,1.081052,1.079031,0.001410
5400.500000,2,1.079332,1.081925,1.080449,0.000804
5400.750000,2,1.080264,1.083214,1.081545,0.000852
5401.000000,2,1.080595,1.083957,1.081751,0.000999
5401.250000,2,1.080966,1.083452,1.081411,0.000838
5401.500000,2,1.080842,1.083204,1.081826,0.000728
5401.750000,2,1.081223,1.084800,1.083112,0.001005
5402.000000,2,1.083068,1.085811,1.084707,0.000783
5402.250000,2,1.084522,1.087041,1.085913,0.000748
5402.500000,2,1.083991,1.087953,1.086348,0.001125
5402.750000,2,1.083610,1.087482,1.086253,0.001182
5403.000000,2,1.082427,1.087422,1.085630,0.001448
5403.250000,2,1.083469,1.088565,1.087229,0.001592
5403.500000,2,1.088002,1.093568,1.092361,0.001821
5403.750000,2,1.095221,1.101728,1.100042,0.002028
5404.000000,2,1.105520,1.112415,1.110140,0.002088
5404.250000,2,1.114985,1.122260,1.119907,0.002191
5404.500000,2,1.123087,1.130290,1.128308,0.002229
5404.750000,2,1.128933,1.136155,1.134609,0.002373
5405.000000,2,1.133847,1.142441,1.139428,0.002602
5405.250000,2,1.136454,1.144386,1.142083,0.002479
5405.500000,2,1.137446,1.147123,1.143427,0.002826
5405.750000,2,1.137647,1.145849,1.143239,0.002447
5406.000000,2,1.136454,1.145278,1.142027,0.002591
5406.250000,2,1.134248,1.142651,1.139342,0.002474
5406.500000,2,1.131611,1.140115,1.137192,0.002510
5406.750000,2,1.131440,1.139884,1.136735,0.002759
5407.000000,2,1.133245,1.142200,1.138678,0.002657
5407.250000,2,1.136955,1.146321,1.142150,0.002642
5407.500000,2,1.141377,1.148907,1.146056,0.002315
5407.750000,2,1.144195,1.152015,1.149087,0.002318
5408.000000,2,1.148386,1.155193,1.152549,0.002067
5408.250000,2,1.150432,1.158221,1.154932,0.002307
5408.500000,2,1.154994,1.161619,1.157949,0.002051
5408.750000,2,1.158494,1.165479,1.161649,0.002092
5409.000000,2,1.162485,1.167664,1.164658,0.001812
5409.250000,2,1.165984,1.170903,1.167742,0.001535
5409.500000,2,1.167949,1.174371,1.170512,0.001932
5409.750000,2,1.170268,1.176737,1.173122,0.001963
5410.000000,2,1.175702,1.181700,1.178003,0.001824
5410.250000,2,1.181462,1.187825,1.183890,0.001923
5410.500000,2,1.187877,1.194532,1.190308,0.002050
5410.750000,2,1.193350,1.198843,1.195651,0.001545
5411.000000,2,1.197209,1.203074,1.199308,0.001784
5411.250000,2,1.199062,1.204858,1.200873,0.001777
5411.500000,2,1.201203,1.206633,1.203060,0.001679
5411.750000,2,1.205258,1.210733,1.207076,0.001695
5412.000000,2,1.211418,1.215766,1.213115,0.001306
5412.250000,2,1.217583,1.221540,1.219443,0.001204
5412.500000,2,1.223086,1.226543,1.224760,0.001142
5412.750000,2,1.225753,1.228247,1.226361,0.000797
5413.000000,2,1.225664,1.227816,1.226296,0.000674
5413.250000,2,1.225803,1.227525,1.226530,0.000579
5413.500000,2,1.228747,1.230390,1.229572,0.000551
5413.750000,2,1.237225,1.238692,1.237922,0.000438
5414.000000,2,1.248950,1.250560,1.249800,0.000572
5414.250000,2,1.262083,1.263529,1.262468,0.000470
5414.500000,2,1.271887,1.275606,1.273425,0.001172
5414.750000,2,1.279617,1.283310,1.280967,0.001294
5415.000000,2,1.283918,1.289299,1.285914,0.001719
5415.250000,2,1.286815,1.292343,1.288771,0.001843
5415.500000,2,1.287848,1.293919,1.290575,0.001944
5415.750000,2,1.288279,1.294147,1.290715,0.002102
5416.000000,2,1.285702,1.292491,1.288231,0.002580
5416.250000,2,1.280238,1.287264,1.283003,0.002680
5416.500000,2,1.272890,1.280881,1.276079,0.002966
5416.750000,2,1.269120,1.276776,1.272124,0.002950
5417.000000,2,1.268489,1.277438,1.271705,0.003522
5417.250000,2,1.271256,1.282090,1.275926,0.003956
5417.500000,2,1.278895,1.289149,1.283164,0.003839
5417.750000,2,1.284429,1.295186,1.288969,0.003851
5418.000000,2,1.285832,1.297251,1.290107,0.004010
5418.250000,2,1.281080,1.291957,1.285135,0.003876
5418.500000,2,1.268910,1.281448,1.273896,0.004183
5418.750000,2,1.253787,1.263750,1.257610,0.003755
5419.000000,2,1.232859,1.243024,1.236594,0.003771
5419.250000,2,1.205861,1.216853,1.209489,0.003804
5419.500000,2,1.171725,1.182168,1.175553,0.003606
5419.750000,2,1.131213,1.141307,1.134711,0.003432
5420.000000,2,1.085157,1.093537,1.087825,0.002939
5420.250000,2,1.032875,1.041054,1.035486,0.002775
5420.500000,2,0.976470,0.984774,0.979361,0.002803
5420.750000,2,0.916647,0.923834,0.919039,0.002331
5421.000000,2,0.852806,0.858978,0.854743,0.002063
5421.250000,2,0.784592,0.790223,0.786517,0.001748
5421.500000,2,0.715260,0.719544,0.716709,0.001428
5421.750000,2,0.645190,0.649533,0.646705,0.001341
5422.000000,2,0.578796,0.582288,0.579784,0.001153
5422.250000,2,0.516764,0.519552,0.517724,0.000890
5422.500000,2,0.460703,0.463473,0.461639,0.000834
5422.750000,2,0.411380,0.413087,0.411955,0.000557
5423.000000,2,0.369199,0.371047,0.369972,0.000526
5423.250000,2,0.335185,0.336853,0.335781,0.000595
5423.500000,2,0.310382,0.311785,0.310866,0.000523
5423.750000,2,0.294839,0.296055,0.295299,0.000379
5424.000000,3,0.266734,0.268395,0.267766,0.000618
5424.250000,3,0.269673,0.271523,0.270716,0.000611
5424.500000,3,0.278434,0.279721,0.278973,0.000436
5424.750000,3,0.292184,0.293883,0.292977,0.000627
5425.000000,3,0.311263,0.313191,0.312311,0.000713
5425.250000,3,0.336016,0.338031,0.337234,0.000643
5425.500000,3,0.365997,0.368042,0.367172,0.000731
5425.750000,3,0.400400,0.402854,0.401971,0.000791
5426.000000,3,0.439038,0.441751,0.440828,0.000889
5426.250000,3,0.480981,0.484515,0.483211,0.001088
5426.500000,3,0.525766,0.528768,0.527726,0.001012
5426.750000,3,0.571750,0.575034,0.573901,0.001131
5427.000000,3,0.617918,0.622051,0.620471,0.001241
5427.250000,3,0.663918,0.668224,0.666692,0.001364
5427.500000,3,0.709226,0.713397,0.712199,0.001384
5427.750000,3,0.752327,0.756769,0.755572,0.001502
5428.000000,3,0.793260,0.798351,0.796887,0.001824
5428.250000,3,0.830881,0.836280,0.834750,0.001903
5428.500000,3,0.865534,0.870963,0.869233,0.001947
5428.750000,3,0.894948,0.902060,0.899663,0.002334
5429.000000,3,0.921848,0.929584,0.927242,0.002688
5429.250000,3,0.945826,0.953909,0.950926,0.002588
5429.500000,3,0.965167,0.974534,0.971189,0.002988
5429.750000,3,0.982618,0.991832,0.989228,0.003067
5430.000000,3,0.997120,1.007436,1.004104,0.003431
5430.250000,3,1.009484,1.020209,1.017032,0.003656
5430.500000,3,1.019945,1.032822,1.028558,0.004052
5430.750000,3,1.029676,1.042357,1.038542,0.004266
5431.000000,3,1.039287,1.052221,1.048141,0.004262
5431.250000,3,1.048359,1.062403,1.057667,0.004600
5431.500000,3,1.057500,1.072835,1.066996,0.004781
5431.750000,3,1.067711,1.081872,1.076389,0.004543
5432.000000,3,1.077941,1.092632,1.086835,0.004511
5432.250000,3,1.087283,1.102416,1.095987,0.004679
5432.500000,3,1.097454,1.112778,1.106291,0.004595
5432.750000,3,1.106785,1.122343,1.115745,0.004751
5433.000000,3,1.117935,1.130633,1.124964,0.003791
5433.250000,3,1.126367,1.139978,1.133437,0.004009
5433.500000,3,1.134310,1.146903,1.140878,0.003757
5433.750000,3,1.141763,1.154445,1.148327,0.003748
5434.000000,3,1.148846,1.160513,1.154119,0.003494
5434.250000,3,1.154671,1.165136,1.159379,0.003181
5434.500000,3,1.160266,1.169659,1.164098,0.002866
5434.750000,3,1.164942,1.175527,1.169293,0.003219
5435.000000,3,1.171126,1.180818,1.174617,0.002973
5435.250000,3,1.176104,1.184554,1.179209,0.002646
5435.500000,3,1.179628,1.188091,1.182322,0.002654
5435.750000,3,1.183095,1.190751,1.185318,0.002402
5436.000000,3,1.184894,1.192834,1.187551,0.002353
5436.250000,3,1.187507,1.195325,1.190100,0.002306
5436.500000,3,1.191539,1.199131,1.194229,0.002195
5436.750000,3,1.198035,1.205985,1.201259,0.002200
5437.000000,3,1.206001,1.214335,1.209104,0.002408
5437.250000,3,1.216172,1.221987,1.218020,0.001831
5437.500000,3,1.223562,1.230416,1.225561,0.002102
5437.750000,3,1.230177,1.236563,1.231718,0.002090
5438.000000,3,1.235739,1.240698,1.236909,0.001677
5438.250000,3,1.239941,1.245759,1.241886,0.001928
5438.500000,3,1.244718,1.250990,1.246903,0.001859
5438.750000,3,1.249774,1.254906,1.251215,0.001861
5439.000000,3,1.251780,1.258532,1.253753,0.002374
5439.250000,3,1.253021,1.257875,1.255051,0.001830
5439.500000,3,1.252357,1.258426,1.254432,0.002129
5439.750000,3,1.251554,1.256008,1.253111,0.001686
5440.000000,3,1.254619,1.259675,1.256477,0.001986
5440.250000,3,1.252622,1.256957,1.254282,0.001466
5440.500000,3,1.253611,1.259025,1.255319,0.001843
5440.750000,3,1.253829,1.260294,1.255926,0.002110
5441.000000,3,1.252880,1.259385,1.254929,0.002296
5441.250000,3,1.250765,1.258316,1.253311,0.002705
5441.500000,3,1.250525,1.257737,1.252959,0.002635
5441.750000,3,1.251472,1.259515,1.254090,0.003079
5442.000000,3,1.253003,1.261203,1.255913,0.003151
5442.250000,3,1.254427,1.263182,1.257555,0.003461
5442.500000,3,1.253531,1.262103,1.256459,0.003557
5442.750000,3,1.248619,1.259735,1.252646,0.004138
5443.000000,3,1.243348,1.254569,1.247487,0.004069
5443.250000,3,1.238546,1.250393,1.243033,0.004571
5443.500000,3,1.236782,1.249434,1.242020,0.004597
5443.750000,3,1.238655,1.252565,1.244350,0.005044
5444.000000,3,1.242621,1.255189,1.248178,0.004552
5444.250000,3,1.244584,1.259045,1.250498,0.005197
5444.500000,3,1.245401,1.259445,1.251303,0.005138
5444.750000,3,1.243019,1.258316,1.249632,0.005108
5445.000000,3,1.241405,1.254979,1.247472,0.004869
5445.250000,3,1.238127,1.251922,1.244222,0.004756
5445.500000,3,1.233504,1.248195,1.240712,0.005003
5445.750000,3,1.229399,1.242151,1.235011,0.004343
5446.000000,3,1.219974,1.233459,1.226374,0.004380
5446.250000,3,1.208974,1.221690,1.215463,0.004042
5446.500000,3,1.199430,1.211269,1.205308,0.003889
5446.750000,3,1.193501,1.204695,1.198942,0.003382
5447.000000,3,1.191060,1.203147,1.197557,0.003581
5447.250000,3,1.195365,1.205994,1.201199,0.003085
5447.500000,3,1.201871,1.212168,1.207693,0.002947
5447.750000,3,1.210210,1.218842,1.214665,0.002529
5448.000000,3,1.214544,1.223308,1.219716,0.002588
5448.250000,3,1.215919,1.224607,1.220842,0.002674
5448.500000,3,1.214414,1.223008,1.219142,0.002425
5448.750000,3,1.209353,1.216984,1.214389,0.002224
5449.000000,3,1.202498,1.209918,1.207324,0.002240
5449.250000,3,1.192943,1.199693,1.197599,0.002098
5449.500000,3,1.182861,1.188481,1.186575,0.001657
5449.750000,3,1.169569,1.176988,1.174591,0.002242
5450.000000,3,1.156756,1.163869,1.162206,0.002284
5450.250000,3,1.146016,1.152596,1.150303,0.001988
5450.500000,3,1.132516,1.139266,1.136941,0.002034
5450.750000,3,1.117302,1.123141,1.121270,0.001759
5451.000000,3,1.097594,1.103472,1.101981,0.001853
5451.250000,3,1.073682,1.077413,1.076120,0.001126
5451.500000,3,1.041191,1.046280,1.044538,0.001505
5451.750000,3,1.002603,1.007889,1.005919,0.001566
5452.000000,3,0.958738,0.963221,0.961557,0.001448
5452.250000,3,0.908611,0.911999,0.910882,0.001044
5452.500000,3,0.852828,0.856367,0.854819,0.001053
5452.750000,3,0.793056,0.796230,0.794931,0.001051
5453.000000,3,0.731585,0.734472,0.733243,0.000897
5453.250000,3,0.671132,0.673128,0.672194,0.000715
5453.500000,3,0.611971,0.614371,0.613088,0.000659
5453.750000,3,0.555588,0.557628,0.556837,0.000650
5454.000000,3,0.502851,0.504772,0.503789,0.000604
5454.250000,3,0.453311,0.455176,0.454230,0.000545
5454.500000,3,0.407861,0.409144,0.408430,0.000442
5454.750000,3,0.367157,0.368637,0.367917,0.000487
5455.000000,3,0.332716,0.334143,0.333426,0.000466
5455.250000,3,0.305517,0.306476,0.306074,0.000348
5455.500000,3,0.285543,0.286744,0.286151,0.000420
5455.750000,3,0.273436,0.274642,0.274098,0.000458
5456.000000,4,0.294679,0.296031,0.295502,0.000427
5456.250000,4,0.298411,0.299600,0.299116,0.000369
5456.500000,4,0.309014,0.310274,0.309794,0.000406
5456.750000,4,0.326979,0.328341,0.327873,0.000437
5457.000000,4,0.352855,0.354381,0.353648,0.000636
5457.250000,4,0.385889,0.387759,0.387051,0.000742
5457.500000,4,0.426133,0.428218,0.427497,0.000730
5457.750000,4,0.472197,0.474666,0.473744,0.000871
5458.000000,4,0.522898,0.525896,0.524877,0.001049
5458.250000,4,0.576850,0.580135,0.578898,0.001038
5458.500000,4,0.632229,0.635484,0.634503,0.001046
5458.750000,4,0.687494,0.691420,0.690176,0.001201
5459.000000,4,0.740893,0.744970,0.743739,0.001305
5459.250000,4,0.790996,0.794284,0.792895,0.001173
5459.500000,4,0.835046,0.838816,0.837729,0.001182
5459.750000,4,0.876180,0.880365,0.878256,0.001225
5460.000000,4,0.913816,0.918315,0.915968,0.001326
5460.250000,4,0.950984,0.954862,0.952246,0.001230
5460.500000,4,0.984915,0.989494,0.986617,0.001429
5460.750000,4,1.017029,1.022194,1.018460,0.001663
5461.000000,4,1.044912,1.049838,1.046290,0.001542
5461.250000,4,1.069311,1.075911,1.071207,0.002035
5461.500000,4,1.090441,1.095746,1.092116,0.001614
5461.750000,4,1.109708,1.114527,1.111203,0.001482
5462.000000,4,1.128194,1.133158,1.129564,0.001605
5462.250000,4,1.146401,1.152019,1.148370,0.001687
5462.500000,4,1.163971,1.168422,1.165488,0.001351
5462.750000,4,1.178242,1.182598,1.179884,0.001490
5463.000000,4,1.189188,1.194326,1.190932,0.001804
5463.250000,4,1.196540,1.200931,1.198527,0.001469
5463.500000,4,1.200774,1.205359,1.203035,0.001721
5463.750000,4,1.203372,1.206959,1.204879,0.001206
5464.000000,4,1.203288,1.206401,1.204989,0.001185
5464.250000,4,1.201659,1.205449,1.203172,0.001296
5464.500000,4,1.197150,1.201451,1.198777,0.001591
5464.750000,4,1.192279,1.195840,1.193507,0.001326
5465.000000,4,1.186493,1.191481,1.188206,0.001720
5465.250000,4,1.182577,1.186672,1.183987,0.001666
5465.500000,4,1.180088,1.185377,1.182056,0.002008
5465.750000,4,1.180735,1.184680,1.182158,0.001317
5466.000000,4,1.181533,1.187582,1.183888,0.001985
5466.250000,4,1.184239,1.190343,1.186203,0.002025
5466.500000,4,1.186328,1.193053,1.188643,0.002106
5466.750000,4,1.189620,1.195540,1.191711,0.001900
5467.000000,4,1.192764,1.199788,1.194782,0.002283
5467.250000,4,1.195828,1.202558,1.197379,0.002236
5467.500000,4,1.197370,1.205622,1.199572,0.002621
5467.750000,4,1.198762,1.207271,1.201343,0.002533
5468.000000,4,1.201451,1.208424,1.202791,0.002339
5468.250000,4,1.201905,1.209678,1.203827,0.002539
5468.500000,4,1.203852,1.210901,1.205461,0.002242
5468.750000,4,1.204960,1.214076,1.207609,0.002740
5469.000000,4,1.208026,1.215887,1.209932,0.002471
5469.250000,4,1.209354,1.217181,1.211342,0.002442
5469.500000,4,1.210223,1.217424,1.211948,0.002307
5469.750000,4,1.209625,1.216180,1.211266,0.002087
5470.000000,4,1.208224,1.215907,1.209812,0.002508
5470.250000,4,1.204901,1.212125,1.206500,0.002361
5470.500000,4,1.201287,1.206361,1.202638,0.001607
5470.750000,4,1.196433,1.201760,1.198214,0.001555
5471.000000,4,1.193130,1.198180,1.194435,0.001605
5471.250000,4,1.188786,1.193973,1.190757,0.001515
5471.500000,4,1.187703,1.192304,1.188893,0.001485
5471.750000,4,1.187303,1.190343,1.188315,0.000910
5472.000000,4,1.188585,1.191364,1.189542,0.000881
5472.250000,4,1.188836,1.192982,1.190591,0.001248
5472.500000,4,1.189477,1.193831,1.191513,0.001297
5472.750000,4,1.189066,1.192517,1.190874,0.001079
5473.000000,4,1.187022,1.189750,1.188956,0.000945
5473.250000,4,1.183645,1.187173,1.185944,0.001125
5473.500000,4,1.180379,1.182438,1.181631,0.000634
5473.750000,4,1.173245,1.176689,1.174860,0.001022
5474.000000,4,1.165519,1.168532,1.167470,0.001012
5474.250000,4,1.157811,1.160404,1.159356,0.000931
5474.500000,4,1.150008,1.153829,1.152310,0.001466
5474.750000,4,1.145292,1.148473,1.147286,0.001074
5475.000000,4,1.141479,1.147005,1.145185,0.001802
5475.250000,4,1.141368,1.146657,1.144806,0.001583
5475.500000,4,1.141368,1.145488,1.144240,0.001342
5475.750000,4,1.137354,1.143594,1.141595,0.001996
5476.000000,4,1.131933,1.138620,1.136712,0.002262
5476.250000,4,1.126341,1.132591,1.131029,0.002135
5476.500000,4,1.122701,1.128672,1.126973,0.001957
5476.750000,4,1.122225,1.127627,1.125945,0.001824
5477.000000,4,1.123500,1.130354,1.128390,0.002225
5477.250000,4,1.128788,1.134621,1.132790,0.001947
5477.500000,4,1.134310,1.139923,1.138174,0.001816
5477.750000,4,1.137101,1.143809,1.141971,0.002323
5478.000000,4,1.139588,1.146617,1.144628,0.002283
5478.250000,4,1.142713,1.149009,1.147246,0.002229
5478.500000,4,1.144230,1.151446,1.149686,0.002404
5478.750000,4,1.146202,1.153917,1.151878,0.002479
5479.000000,4,1.148679,1.155063,1.153392,0.002114
5479.250000,4,1.147587,1.155325,1.153075,0.002450
5479.500000,4,1.146394,1.153575,1.151649,0.002459
5479.750000,4,1.144220,1.152085,1.149685,0.002447
5480.000000,4,1.144311,1.150891,1.148915,0.002158
5480.250000,4,1.144422,1.151177,1.149245,0.002135
5480.500000,4,1.144554,1.151271,1.149346,0.002187
5480.750000,4,1.143441,1.150691,1.148776,0.002480
5481.000000,4,1.141813,1.148177,1.146408,0.002158
5481.250000,4,1.137414,1.144117,1.142089,0.002294
5481.500000,4,1.133784,1.138428,1.137114,0.001758
5481.750000,4,1.127534,1.132780,1.131142,0.002049
5482.000000,4,1.120107,1.125486,1.123568,0.002052
5482.250000,4,1.108588,1.113104,1.111999,0.001563
5482.500000,4,1.094930,1.098701,1.097142,0.001292
5482.750000,4,1.073901,1.077931,1.076557,0.001446
5483.000000,4,1.049639,1.052712,1.051668,0.001081
5483.250000,4,1.021766,1.026004,1.024644,0.001417
5483.500000,4,0.992547,0.994984,0.994381,0.000788
5483.750000,4,0.957812,0.961319,0.960303,0.001082
5484.000000,4,0.919261,0.922566,0.921287,0.001062
5484.250000,4,0.874685,0.877400,0.875902,0.000911
5484.500000,4,0.824353,0.827705,0.825682,0.001153
