# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.506306,17.822175,17.698107,0.100380
4860.250000,1,1.162784,1.169672,1.166409,0.002248
4860.500000,1,0.697848,0.725929,0.710821,0.009928
4860.750000,1,1.154313,1.159876,1.156888,0.001720
4861.000000,1,0.763587,0.787955,0.774872,0.008559
4861.250000,1,1.169922,1.178573,1.174252,0.002942
4861.500000,1,0.852576,0.873317,0.862052,0.007394
4861.750000,1,1.205021,1.216311,1.211101,0.004103
4862.000000,1,0.952389,0.973181,0.962084,0.007303
4862.250000,1,1.254856,1.267919,1.262634,0.004701
4862.500000,1,1.060574,1.083161,1.071475,0.007958
4862.750000,1,1.320367,1.335550,1.329254,0.005167
4863.000000,1,1.169542,1.196442,1.182260,0.009752
4863.250000,1,1.389266,1.403762,1.397413,0.004886
4863.500000,1,1.259385,1.293117,1.275664,0.012112
4863.750000,1,1.443680,1.455039,1.449749,0.004044
4864.000000,1,1.320057,1.360433,1.339858,0.014364
4864.250000,1,1.476930,1.486149,1.481850,0.003219
4864.500000,1,1.347829,1.393676,1.369908,0.016275
4864.750000,1,1.484658,1.491391,1.487463,0.002468
4865.000000,1,1.343530,1.391070,1.366811,0.017413
4865.250000,1,1.472462,1.476836,1.473835,0.001803
4865.500000,1,1.324156,1.372769,1.347246,0.017636
4865.750000,1,1.456686,1.460715,1.458255,0.001306
4866.000000,1,1.300573,1.348236,1.322952,0.016857
4866.250000,1,1.434733,1.439650,1.436714,0.001825
4866.500000,1,1.262374,1.306433,1.282216,0.015744
4866.750000,1,1.392185,1.399559,1.394962,0.002854
4867.000000,1,1.201352,1.239672,1.218345,0.013671
4867.250000,1,1.326505,1.338376,1.331858,0.004119
4867.500000,1,1.122146,1.154411,1.135100,0.012056
4867.750000,1,1.240141,1.252963,1.245561,0.004712
4868.000000,1,1.018087,1.045351,1.028600,0.010191
4868.250000,1,1.130563,1.143126,1.135936,0.004625
4868.500000,1,0.900269,0.923003,0.908661,0.008458
4868.750000,1,1.016207,1.026912,1.019999,0.003920
4869.000000,1,0.786752,0.806653,0.793773,0.007256
4869.250000,1,0.905843,0.912993,0.908163,0.002909
4869.500000,1,0.679532,0.696904,0.686018,0.006355
4869.750000,1,0.795262,0.802158,0.798242,0.002193
4870.000000,1,0.578197,0.594779,0.584609,0.005868
4870.250000,1,0.694585,0.699293,0.696584,0.001383
4870.500000,1,0.491986,0.506697,0.497669,0.005206
4870.750000,1,0.605784,0.609659,0.607558,0.001270
4871.000000,1,0.417569,0.431919,0.423275,0.004846
4871.250000,1,0.526254,0.528927,0.527632,0.001008
4871.500000,1,0.352092,0.364332,0.356650,0.004087
4871.750000,1,0.455800,0.458833,0.457548,0.001082
4872.000000,1,0.296154,0.306177,0.299632,0.003401
4872.250000,1,0.398093,0.401790,0.400661,0.001191
4872.500000,1,0.247813,0.257783,0.251232,0.003173
4872.750000,1,0.352522,0.357447,0.355750,0.001600
4873.000000,1,0.205147,0.215527,0.208765,0.003314
4873.250000,1,0.317006,0.324622,0.322197,0.002605
4873.500000,1,0.168308,0.180196,0.172168,0.004038
4873.750000,1,0.292751,0.305078,0.300242,0.004243
4874.000000,1,0.134872,0.151036,0.140536,0.005584
4874.250000,1,0.277118,0.296054,0.287621,0.006557
4874.500000,1,0.103485,0.125798,0.112359,0.007697
4874.750000,1,0.268071,0.294612,0.282266,0.009277
4875.000000,1,0.075276,0.104935,0.088002,0.010232
4875.250000,1,0.265504,0.300571,0.283753,0.012308
4875.500000,1,0.051865,0.089202,0.068431,0.013021
4875.750000,1,0.269199,0.311681,0.291266,0.015043
4876.000000,1,1.668035,3.100397,2.432832,0.521124
4876.250000,1,0.270278,0.312747,0.292400,0.014974
4876.500000,1,0.049865,0.086621,0.066266,0.012832
4876.750000,1,0.268568,0.303628,0.286987,0.012139
4877.000000,1,0.071466,0.099993,0.083873,0.009861
4877.250000,1,0.272814,0.299386,0.287267,0.009076
4877.500000,1,0.098233,0.119075,0.106691,0.007189
4877.750000,1,0.283080,0.302114,0.293885,0.006381
4878.000000,1,0.128806,0.143282,0.133980,0.004996
4878.250000,1,0.299170,0.311757,0.307047,0.004182
4878.500000,1,0.162274,0.172467,0.165469,0.003484
4878.750000,1,0.323041,0.331071,0.328681,0.002680
4879.000000,1,0.199782,0.208821,0.202757,0.002887
4879.250000,1,0.357247,0.362702,0.361048,0.001776
4879.500000,1,0.243714,0.253078,0.246789,0.002951
4879.750000,1,0.400745,0.405082,0.403950,0.001410
4880.000000,1,0.294221,0.304278,0.297614,0.003369
4880.250000,1,0.455872,0.460114,0.458314,0.001211
4880.500000,1,0.353180,0.365656,0.357619,0.004104
4880.750000,1,0.523156,0.527300,0.525317,0.001181
4881.000000,1,0.421733,0.436568,0.427346,0.004916
4881.250000,1,0.600625,0.604432,0.602137,0.001232
4881.500000,1,0.499064,0.514281,0.504643,0.005227
4881.750000,1,0.686776,0.689809,0.688469,0.001008
4882.000000,1,0.587720,0.604369,0.593879,0.005716
4882.250000,1,0.786439,0.790996,0.788340,0.001493
4882.500000,1,0.690398,0.707234,0.696451,0.005958
4882.750000,1,0.895477,0.901670,0.897748,0.002290
4883.000000,1,0.797411,0.816286,0.803860,0.006729
4883.250000,1,1.007450,1.017142,1.010657,0.003423
4883.500000,1,0.909112,0.930132,0.916762,0.007727
4883.750000,1,1.124465,1.136517,1.129368,0.004199
4884.000000,1,1.023495,1.048561,1.033122,0.009288
4884.250000,1,1.238611,1.250908,1.243752,0.004466
4884.500000,1,1.122636,1.152598,1.134772,0.011233
4884.750000,1,1.330314,1.342064,1.335558,0.004035
4885.000000,1,1.195734,1.231983,1.212018,0.012961
4885.250000,1,1.401833,1.409578,1.404627,0.002859
4885.500000,1,1.250618,1.292958,1.269914,0.015175
4885.750000,1,1.449998,1.455473,1.452029,0.001881
4886.000000,1,1.283528,1.330134,1.305548,0.016523
4886.250000,1,1.476102,1.480432,1.477693,0.001378
4886.500000,1,1.303692,1.352051,1.326676,0.017517
4886.750000,1,1.493517,1.497712,1.494947,0.001675
4887.000000,1,1.322796,1.370689,1.346093,0.017472
4887.250000,1,1.504252,1.510208,1.506806,0.002219
4887.500000,1,1.330394,1.377545,1.352853,0.016630
4887.750000,1,1.490526,1.499707,1.495244,0.002998
4888.000000,1,1.310630,1.352992,1.331060,0.015000
4888.250000,1,1.446899,1.458932,1.452874,0.003947
4888.500000,1,1.262474,1.298487,1.279521,0.012901
4888.750000,1,1.377320,1.391875,1.385515,0.004848
4889.000000,1,1.189636,1.218795,1.203159,0.010574
4889.250000,1,1.288976,1.305687,1.298153,0.005335
4889.500000,1,1.101712,1.125915,1.113245,0.008641
4889.750000,1,1.200792,1.215326,1.208969,0.005004
4890.000000,1,1.017667,1.038970,1.027746,0.007651
4890.250000,1,1.125745,1.138422,1.132437,0.004662
4890.500000,1,0.943993,0.963954,0.953463,0.007305
4890.750000,1,1.063953,1.074134,1.069150,0.003840
4891.000000,1,0.882123,0.904186,0.892956,0.007970
4891.250000,1,1.021243,1.027964,1.024844,0.002540
4891.500000,1,0.843600,0.867706,0.855625,0.008774
4891.750000,1,1.004464,1.010242,1.007418,0.002182
4892.000000,2,0.253753,0.254818,0.254211,0.000349
4892.250000,2,0.255565,0.256726,0.256234,0.000415
4892.500000,2,0.261892,0.262711,0.262214,0.000272
4892.750000,2,0.272004,0.273181,0.272633,0.000342
4893.000000,2,0.287074,0.288098,0.287713,0.000340
4893.250000,2,0.307047,0.307771,0.307387,0.000260
4893.500000,2,0.331165,0.332241,0.331781,0.000305
4893.750000,2,0.360162,0.360951,0.360631,0.000325
4894.000000,2,0.393104,0.394130,0.393651,0.000367
4894.250000,2,0.429688,0.430525,0.430058,0.000317
4894.500000,2,0.468393,0.470232,0.469269,0.000625
4894.750000,2,0.509678,0.511262,0.510298,0.000487
4895.000000,2,0.552056,0.553754,0.552986,0.000697
4895.250000,2,0.596140,0.598126,0.597239,0.000649
4895.500000,2,0.641828,0.644101,0.643158,0.000756
4895.750000,2,0.688779,0.691242,0.690213,0.000752
4896.000000,2,0.736014,0.738533,0.737211,0.000805
4896.250000,2,0.781354,0.783604,0.782682,0.000635
4896.500000,2,0.824352,0.826910,0.825589,0.000738
4896.750000,2,0.864220,0.866933,0.865337,0.000840
4897.000000,2,0.900449,0.902928,0.901270,0.000838
4897.250000,2,0.931168,0.934351,0.932922,0.001061
4897.500000,2,0.958968,0.963099,0.960831,0.001486
4897.750000,2,0.982491,0.987478,0.984681,0.001545
4898.000000,2,1.002418,1.007930,1.005323,0.001830
4898.250000,2,1.020877,1.026034,1.023093,0.001788
4898.500000,2,1.035309,1.041455,1.038451,0.002054
4898.750000,2,1.050202,1.055280,1.052827,0.001759
4899.000000,2,1.062626,1.068586,1.065577,0.001908
4899.250000,2,1.074579,1.080905,1.077593,0.002076
4899.500000,2,1.085117,1.090102,1.088157,0.001846
4899.750000,2,1.094072,1.098909,1.096791,0.001899
4900.000000,2,1.103413,1.109951,1.106937,0.002384
4900.250000,2,1.110287,1.115756,1.113226,0.001978
4900.500000,2,1.117613,1.123377,1.121075,0.002131
4900.750000,2,1.125030,1.131467,1.128505,0.002224
4901.000000,2,1.132667,1.137713,1.135696,0.001927
4901.250000,2,1.138819,1.144144,1.142234,0.001862
4901.500000,2,1.145433,1.151112,1.148977,0.001949
4901.750000,2,1.152639,1.158009,1.155402,0.001908
4902.000000,2,1.159934,1.164046,1.162173,0.001555
4902.250000,2,1.165676,1.170280,1.168238,0.001674
4902.500000,2,1.171998,1.175934,1.174227,0.001466
4902.750000,2,1.177809,1.181547,1.179944,0.001356
4903.000000,2,1.183700,1.187178,1.185630,0.001444
4903.250000,2,1.189280,1.193241,1.191568,0.001382
4903.500000,2,1.195864,1.199921,1.198334,0.001238
4903.750000,2,1.202849,1.206376,1.205148,0.001142
4904.000000,2,1.209051,1.213322,1.211617,0.001274
4904.250000,2,1.215504,1.219225,1.217691,0.001221
4904.500000,2,1.220080,1.224279,1.222844,0.001422
4904.750000,2,1.224627,1.228877,1.226812,0.001328
4905.000000,2,1.227126,1.231869,1.229933,0.001482
4905.250000,2,1.229093,1.233416,1.231987,0.001536
4905.500000,2,1.232214,1.235658,1.234176,0.001253
4905.750000,2,1.231652,1.237159,1.235312,0.002005
4906.000000,2,1.232575,1.238041,1.235630,0.002086
4906.250000,2,1.232515,1.237969,1.235874,0.001956
4906.500000,2,1.232806,1.237389,1.235498,0.001706
4906.750000,2,1.230448,1.236148,1.233825,0.002213
4907.000000,2,1.228661,1.235608,1.232707,0.002270
4907.250000,2,1.226363,1.231334,1.229375,0.002073
4907.500000,2,1.223011,1.228462,1.226722,0.001898
4907.750000,2,1.220653,1.225860,1.223438,0.001823
4908.000000,2,1.217250,1.221717,1.219404,0.001567
4908.250000,2,1.213209,1.216503,1.214843,0.001181
4908.500000,2,1.208787,1.211910,1.210372,0.001101
4908.750000,2,1.204571,1.207645,1.206213,0.000990
4909.000000,2,1.201569,1.204868,1.203683,0.000994
4909.250000,2,1.199923,1.204508,1.202914,0.001363
4909.500000,2,1.201938,1.205565,1.204331,0.001205
4909.750000,2,1.203733,1.209454,1.206886,0.001630
4910.000000,2,1.207005,1.211690,1.210087,0.001542
4910.250000,2,1.210097,1.215133,1.213844,0.001649
4910.500000,2,1.213458,1.219934,1.217908,0.001957
4910.750000,2,1.218196,1.223794,1.222079,0.001737
4911.000000,2,1.222555,1.228982,1.226235,0.001860
4911.250000,2,1.227313,1.232766,1.230126,0.001709
4911.500000,2,1.229627,1.235375,1.232870,0.001993
4911.750000,2,1.229837,1.237382,1.233917,0.002376
4912.000000,2,1.230306,1.236921,1.234116,0.002272
4912.250000,2,1.228989,1.235134,1.232138,0.002147
4912.500000,2,1.226256,1.232234,1.228692,0.002381
4912.750000,2,1.222106,1.228752,1.224914,0.002279
4913.000000,2,1.215553,1.222599,1.218811,0.002231
4913.250000,2,1.209299,1.216678,1.212607,0.002643
4913.500000,2,1.204481,1.211861,1.207800,0.002423
4913.750000,2,1.202985,1.208770,1.205511,0.002047
4914.000000,2,1.204060,1.210215,1.206040,0.002245
4914.250000,2,1.207444,1.212674,1.209493,0.001722
4914.500000,2,1.211962,1.216708,1.213693,0.001635
4914.750000,2,1.216268,1.220301,1.217953,0.001567
4915.000000,2,1.219693,1.223673,1.221300,0.001333
4915.250000,2,1.222387,1.226082,1.223884,0.001268
4915.500000,2,1.224791,1.228340,1.226164,0.001100
4915.750000,2,1.226553,1.231090,1.228434,0.001434
4916.000000,2,1.229226,1.232505,1.230373,0.001137
4916.250000,2,1.229745,1.233408,1.230874,0.001417
4916.500000,2,1.229236,1.232666,1.230974,0.001296
4916.750000,2,1.229708,1.232666,1.230807,0.001030
4917.000000,2,1.229883,1.232344,1.230939,0.000759
4917.250000,2,1.230479,1.233147,1.231744,0.000850
4917.500000,2,1.231819,1.234392,1.232815,0.000950
4917.750000,2,1.231021,1.234522,1.232022,0.001129
4918.000000,2,1.227131,1.229866,1.227941,0.000917
4918.250000,2,1.218617,1.221586,1.220227,0.000972
4918.500000,2,1.205665,1.210215,1.208071,0.001381
4918.750000,2,1.188564,1.193355,1.190902,0.001545
4919.000000,2,1.165930,1.170242,1.168390,0.001449
4919.250000,2,1.136835,1.141539,1.139231,0.001638
4919.500000,2,1.101268,1.106162,1.103771,0.001721
4919.750000,2,1.060596,1.065065,1.062932,0.001601
4920.000000,2,1.016225,1.021399,1.018822,0.001686
4920.250000,2,0.969214,0.973110,0.971582,0.001433
4920.500000,2,0.918655,0.923135,0.921226,0.001402
4920.750000,2,0.864165,0.868868,0.866776,0.001527
4921.000000,2,0.804974,0.809475,0.807571,0.001446
4921.250000,2,0.741932,0.745312,0.743681,0.001194
4921.500000,2,0.674547,0.679003,0.676970,0.001410
4921.750000,2,0.607687,0.611501,0.609846,0.001189
4922.000000,2,0.542824,0.546628,0.544876,0.001129
4922.250000,2,0.481578,0.484455,0.483184,0.000917
4922.500000,2,0.424696,0.427740,0.426547,0.000946
4922.750000,2,0.375021,0.377633,0.376297,0.000884
4923.000000,2,0.332645,0.335180,0.333918,0.000757
4923.250000,2,0.299699,0.301235,0.300623,0.000531
4923.500000,2,0.276354,0.277577,0.277041,0.000412
4923.750000,2,0.262381,0.263478,0.263000,0.000362
4924.000000,3,0.253661,0.254500,0.254090,0.000295
4924.250000,3,0.256805,0.257534,0.257081,0.000243
4924.500000,3,0.264977,0.266101,0.265519,0.000380
4924.750000,3,0.278621,0.280248,0.279373,0.000452
4925.000000,3,0.297981,0.300052,0.299066,0.000613
4925.250000,3,0.323386,0.325776,0.324605,0.000722
4925.500000,3,0.355043,0.357818,0.356644,0.000912
4925.750000,3,0.392731,0.396119,0.394820,0.001151
4926.000000,3,0.436119,0.440125,0.438544,0.001440
4926.250000,3,0.484400,0.488879,0.486834,0.001474
4926.500000,3,0.534968,0.540074,0.538035,0.001723
4926.750000,3,0.587472,0.592455,0.590584,0.001885
4927.000000,3,0.639591,0.645088,0.642789,0.002038
4927.250000,3,0.690639,0.695930,0.693809,0.001987
4927.500000,3,0.738360,0.743779,0.741764,0.002032
4927.750000,3,0.782182,0.788147,0.785988,0.002209
4928.000000,3,0.823979,0.829216,0.827312,0.002068
4928.250000,3,0.862585,0.868794,0.866493,0.002371
4928.500000,3,0.901253,0.907287,0.904767,0.002065
4928.750000,3,0.937945,0.944088,0.941506,0.001979
4929.000000,3,0.973214,0.978122,0.976467,0.001954
4929.250000,3,1.003489,1.009147,1.007372,0.002055
4929.500000,3,1.030538,1.036908,1.034105,0.002152
4929.750000,3,1.053244,1.058892,1.056577,0.002192
4930.000000,3,1.071488,1.076706,1.074966,0.001969
4930.250000,3,1.086579,1.091663,1.089570,0.001809
4930.500000,3,1.098478,1.102860,1.101262,0.001621
4930.750000,3,1.107312,1.111229,1.109657,0.001519
4931.000000,3,1.114600,1.119053,1.116988,0.001650
4931.250000,3,1.121653,1.125811,1.123935,0.001477
4931.500000,3,1.128610,1.133401,1.130977,0.001637
4931.750000,3,1.135402,1.140038,1.137687,0.001550
4932.000000,3,1.141714,1.146715,1.144758,0.001647
4932.250000,3,1.147455,1.151324,1.149479,0.001427
4932.500000,3,1.151700,1.154748,1.153133,0.001183
4932.750000,3,1.154359,1.158131,1.156215,0.001405
4933.000000,3,1.157621,1.161987,1.159980,0.001416
4933.250000,3,1.163030,1.166585,1.164773,0.001434
4933.500000,3,1.168630,1.172369,1.170285,0.001369
4933.750000,3,1.173854,1.178122,1.176340,0.001459
4934.000000,3,1.179704,1.182861,1.181551,0.001137
4934.250000,3,1.184453,1.187809,1.185991,0.001082
4934.500000,3,1.189014,1.192312,1.190637,0.001262
4934.750000,3,1.193645,1.197037,1.195089,0.001144
4935.000000,3,1.199189,1.203100,1.201223,0.001493
4935.250000,3,1.205886,1.209311,1.207237,0.001094
4935.500000,3,1.211740,1.214588,1.212850,0.000918
4935.750000,3,1.215815,1.218321,1.217026,0.000750
4936.000000,3,1.219642,1.221454,1.220464,0.000700
4936.250000,3,1.221178,1.222853,1.221966,0.000585
4936.500000,3,1.222044,1.223563,1.222808,0.000506
4936.750000,3,1.221420,1.223353,1.222352,0.000636
4937.000000,3,1.220162,1.222344,1.221262,0.000809
4937.250000,3,1.218134,1.220504,1.219228,0.000820
4937.500000,3,1.216648,1.219515,1.217751,0.000968
4937.750000,3,1.215782,1.218665,1.216913,0.000890
4938.000000,3,1.215424,1.217406,1.216410,0.000675
4938.250000,3,1.215874,1.218069,1.216461,0.000783
4938.500000,3,1.215185,1.217939,1.216350,0.000951
4938.750000,3,1.215160,1.219030,1.216724,0.001267
4939.000000,3,1.216136,1.219165,1.217234,0.001013
4939.250000,3,1.216409,1.220171,1.217683,0.001552
4939.500000,3,1.217705,1.221843,1.219120,0.001506
4939.750000,3,1.218937,1.222984,1.220569,0.001511
4940.000000,3,1.221764,1.227559,1.223684,0.002210
4940.250000,3,1.219127,1.225186,1.221621,0.002249
4940.500000,3,1.217019,1.224526,1.219581,0.002687
4940.750000,3,1.213887,1.220481,1.216773,0.002403
4941.000000,3,1.210227,1.216818,1.212788,0.002320
4941.250000,3,1.204278,1.212353,1.207429,0.002661
4941.500000,3,1.198733,1.205716,1.201327,0.002378
4941.750000,3,1.191828,1.199950,1.195141,0.002614
4942.000000,3,1.187651,1.194974,1.190386,0.002473
4942.250000,3,1.185472,1.191821,1.187523,0.002341
4942.500000,3,1.184739,1.191020,1.186775,0.002163
4942.750000,3,1.186566,1.192642,1.188945,0.002092
4943.000000,3,1.190693,1.195365,1.192874,0.001728
4943.250000,3,1.195352,1.199409,1.197185,0.001257
4943.500000,3,1.199910,1.204214,1.201888,0.001346
4943.750000,3,1.204408,1.208789,1.206355,0.001433
4944.000000,3,1.209941,1.212029,1.211271,0.000657
4944.250000,3,1.214178,1.216307,1.215273,0.000710
4944.500000,3,1.216758,1.219355,1.218167,0.000763
4944.750000,3,1.219149,1.220842,1.219905,0.000554
4945.000000,3,1.219640,1.221903,1.220799,0.000660
4945.250000,3,1.219931,1.222402,1.221027,0.000842
4945.500000,3,1.219745,1.222633,1.220677,0.000980
4945.750000,3,1.218705,1.221864,1.219673,0.001146
4946.000000,3,1.216806,1.220456,1.218342,0.001187
4946.250000,3,1.214445,1.218899,1.216180,0.001525
4946.500000,3,1.211159,1.216063,1.213190,0.001639
4946.750000,3,1.209490,1.213455,1.211097,0.001490
4947.000000,3,1.206897,1.211393,1.208973,0.001650
4947.250000,3,1.205741,1.211284,1.208234,0.001901
4947.500000,3,1.204384,1.210025,1.207412,0.001966
4947.750000,3,1.204334,1.210114,1.206584,0.001814
4948.000000,3,1.202793,1.208676,1.205545,0.002163
4948.250000,3,1.201481,1.206892,1.204384,0.001908
4948.500000,3,1.200090,1.205771,1.202742,0.001892
4948.750000,3,1.199189,1.204988,1.201380,0.001865
4949.000000,3,1.195826,1.202321,1.198593,0.002014
4949.250000,3,1.191048,1.197242,1.193917,0.002357
4949.500000,3,1.185004,1.190829,1.187288,0.002099
4949.750000,3,1.175453,1.181796,1.178385,0.002182
4950.000000,3,1.164061,1.170760,1.166791,0.002249
4950.250000,3,1.149396,1.156413,1.152480,0.002375
4950.500000,3,1.132115,1.138932,1.134765,0.002468
4950.750000,3,1.109176,1.116583,1.112581,0.002762
4951.000000,3,1.082955,1.090268,1.085914,0.002693
4951.250000,3,1.051343,1.059381,1.054858,0.002884
4951.500000,3,1.016759,1.024054,1.019796,0.002747
4951.750000,3,0.976935,0.984296,0.980016,0.002584
4952.000000,3,0.932206,0.940248,0.935831,0.002812
4952.250000,3,0.883680,0.891541,0.886974,0.002724
4952.500000,3,0.829988,0.836593,0.832878,0.002446
4952.750000,3,0.773077,0.780089,0.776121,0.002453
4953.000000,3,0.715091,0.721746,0.718035,0.002447
4953.250000,3,0.657622,0.663296,0.660314,0.002104
4953.500000,3,0.601409,0.606782,0.604118,0.001945
4953.750000,3,0.547048,0.551904,0.549436,0.001755
4954.000000,3,0.494722,0.499145,0.496887,0.001603
4954.250000,3,0.444783,0.448325,0.446503,0.001243
4954.500000,3,0.398493,0.401479,0.399888,0.001088
4954.750000,3,0.357234,0.359520,0.358139,0.000918
4955.000000,3,0.321599,0.323312,0.322344,0.000597
4955.250000,3,0.292970,0.294506,0.293721,0.000564
4955.500000,3,0.272624,0.273432,0.272976,0.000272
4955.750000,3,0.259847,0.260694,0.260270,0.000313
4956.000000,4,0.307508,0.309090,0.308374,0.000502
4956.250000,4,0.310946,0.311922,0.311450,0.000420
4956.500000,4,0.320165,0.321420,0.320813,0.000470
4956.750000,4,0.335984,0.336942,0.336542,0.000349
4957.000000,4,0.358753,0.359389,0.359117,0.000243
4957.250000,4,0.387440,0.388417,0.388056,0.000322
4957.500000,4,0.422409,0.423763,0.423087,0.000425
4957.750000,4,0.462644,0.463649,0.463261,0.000316
4958.000000,4,0.506823,0.508645,0.507807,0.000530
4958.250000,4,0.554615,0.556143,0.555620,0.000468
4958.500000,4,0.604669,0.607229,0.605875,0.000716
4958.750000,4,0.656050,0.658221,0.657318,0.000696
4959.000000,4,0.708046,0.709953,0.709317,0.000598
4959.250000,4,0.759726,0.761823,0.760801,0.000737
4959.500000,4,0.809933,0.812148,0.811171,0.000759
4959.750000,4,0.857291,0.859748,0.858515,0.000926
4960.000000,4,0.900040,0.903363,0.901809,0.001381
4960.250000,4,0.937704,0.940563,0.939088,0.001056
4960.500000,4,0.968765,0.971916,0.970632,0.001308
4960.750000,4,0.995514,0.999176,0.997451,0.001387
4961.000000,4,1.017378,1.022267,1.020533,0.001842
4961.250000,4,1.037858,1.042557,1.040478,0.001709
4961.500000,4,1.054058,1.059187,1.057400,0.001855
4961.750000,4,1.066821,1.073037,1.069929,0.002049
4962.000000,4,1.076064,1.081107,1.078755,0.001852
4962.250000,4,1.082181,1.088197,1.085133,0.001886
4962.500000,4,1.087329,1.094257,1.090724,0.002361
4962.750000,4,1.093784,1.099967,1.096921,0.002210
4963.000000,4,1.099852,1.105757,1.103043,0.002005
4963.250000,4,1.105413,1.111487,1.108525,0.002103
4963.500000,4,1.107926,1.114847,1.111645,0.002458
4963.750000,4,1.108375,1.115147,1.111808,0.002259
4964.000000,4,1.108164,1.113357,1.111485,0.001835
4964.250000,4,1.107081,1.113467,1.110961,0.002191
4964.500000,4,1.108710,1.115667,1.112467,0.002525
4964.750000,4,1.111431,1.118257,1.115038,0.002450
4965.000000,4,1.114351,1.121277,1.117768,0.002527
4965.250000,4,1.115344,1.122007,1.119128,0.002451
4965.500000,4,1.114281,1.123397,1.119445,0.002986
4965.750000,4,1.115850,1.123687,1.119772,0.002873
4966.000000,4,1.115702,1.123687,1.119834,0.002851
4966.250000,4,1.114013,1.122767,1.119108,0.003174
4966.500000,4,1.111840,1.120319,1.116567,0.003224
4966.750000,4,1.107062,1.116707,1.112369,0.003356
4967.000000,4,1.101838,1.112267,1.107413,0.003527
4967.250000,4,1.097299,1.108527,1.103350,0.003745
4967.500000,4,1.095989,1.106367,1.101400,0.003748
4967.750000,4,1.097309,1.108077,1.102554,0.003711
4968.000000,4,1.099127,1.110627,1.105354,0.003943
4968.250000,4,1.102394,1.113347,1.108148,0.003609
4968.500000,4,1.105532,1.116757,1.110722,0.003660
4968.750000,4,1.106396,1.116127,1.111209,0.003320
4969.000000,4,1.104817,1.114627,1.109688,0.003049
4969.250000,4,1.101679,1.110727,1.106235,0.002699
4969.500000,4,1.096902,1.106037,1.101219,0.002701
4969.750000,4,1.091470,1.098277,1.094558,0.002173
4970.000000,4,1.086207,1.091457,1.087914,0.001710
4970.250000,4,1.081616,1.085257,1.082596,0.001276
4970.500000,4,1.078450,1.081967,1.080186,0.000981
4970.750000,4,1.079926,1.083167,1.081001,0.001071
4971.000000,4,1.082695,1.086087,1.084248,0.001194
4971.250000,4,1.087641,1.090387,1.088526,0.000927
4971.500000,4,1.091205,1.093982,1.092744,0.000990
4971.750000,4,1.094779,1.098281,1.096285,0.001140
4972.000000,4,1.099477,1.103099,1.101043,0.001343
4972.250000,4,1.105059,1.109199,1.106997,0.001332
4972.500000,4,1.112498,1.116772,1.114331,0.001517
4972.750000,4,1.120369,1.124847,1.122666,0.001531
4973.000000,4,1.128812,1.133997,1.131185,0.001797
4973.250000,4,1.135488,1.140907,1.137988,0.001823
4973.500000,4,1.141251,1.147215,1.143885,0.002031
4973.750000,4,1.147696,1.152839,1.150078,0.001806
4974.000000,4,1.154668,1.159388,1.156816,0.001675
4974.250000,4,1.160548,1.164892,1.162708,0.001524
4974.500000,4,1.166219,1.171661,1.168778,0.001962
4974.750000,4,1.170908,1.174334,1.172735,0.001261
4975.000000,4,1.173447,1.177959,1.175679,0.001574
4975.250000,4,1.176078,1.180560,1.178644,0.001338
4975.500000,4,1.179471,1.183794,1.181587,0.001333
4975.750000,4,1.183487,1.186506,1.184930,0.001051
4976.000000,4,1.186137,1.190704,1.188705,0.001517
4976.250000,4,1.189428,1.194206,1.191762,0.001560
4976.500000,4,1.191127,1.197433,1.194716,0.001969
4976.750000,4,1.195908,1.201892,1.198430,0.001944
4977.000000,4,1.200778,1.206341,1.202959,0.001830
4977.250000,4,1.205564,1.211714,1.208737,0.001958
4977.500000,4,1.211008,1.218417,1.214996,0.002658
4977.750000,4,1.216668,1.225081,1.220964,0.002815
4978.000000,4,1.223384,1.231794,1.227223,0.003010
4978.250000,4,1.227368,1.237783,1.232271,0.003371
4978.500000,4,1.231838,1.241348,1.236510,0.003311
4978.750000,4,1.234428,1.245886,1.240203,0.003780
4979.000000,4,1.238298,1.249084,1.243718,0.003760
4979.250000,4,1.239518,1.252361,1.245460,0.004424
4979.500000,4,1.239898,1.253136,1.246369,0.004406
4979.750000,4,1.239838,1.253603,1.246390,0.004685
4980.000000,4,1.239208,1.252292,1.245536,0.004343
4980.250000,4,1.238208,1.251408,1.244945,0.004258
4980.500000,4,1.235808,1.249998,1.243049,0.004537
4980.750000,4,1.234138,1.247525,1.241053,0.004405
4981.000000,4,1.233338,1.246254,1.239726,0.003937
4981.250000,4,1.232148,1.245171,1.239457,0.003932
4981.500000,4,1.234118,1.245936,1.240527,0.003543
4981.750000,4,1.235558,1.246303,1.241826,0.003334
4982.000000,4,1.236528,1.246025,1.242423,0.002959
4982.250000,4,1.234408,1.243404,1.240004,0.002804
4982.500000,4,1.227628,1.234744,1.232318,0.002233
4982.750000,4,1.214648,1.221764,1.218696,0.002065
4983.000000,4,1.195258,1.200115,1.198638,0.001553
4983.250000,4,1.168748,1.173172,1.171547,0.001309
4983.500000,4,1.135858,1.137798,1.137055,0.000631
4983.750000,4,1.094667,1.096415,1.095370,0.000579
4984.000000,4,1.047038,1.049370,1.047744,0.000765
4984.250000,4,0.992914,0.995658,0.994016,0.000890
4984.500000,4,0.935723,0.939487,0.937463,0.001240
