# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241807,0.243062,0.242264,0.000379
5628.250000,1,0.243243,0.243926,0.243520,0.000270
5628.500000,1,0.247090,0.248074,0.247530,0.000289
5628.750000,1,0.253756,0.254925,0.254326,0.000372
5629.000000,1,0.263941,0.265120,0.264457,0.000364
5629.250000,1,0.277322,0.279020,0.278091,0.000620
5629.500000,1,0.294594,0.296501,0.295550,0.000696
5629.750000,1,0.315487,0.317691,0.316625,0.000679
5630.000000,1,0.340099,0.342601,0.341330,0.000771
5630.250000,1,0.367942,0.371191,0.369430,0.000993
5630.500000,1,0.398515,0.401757,0.400311,0.001058
5630.750000,1,0.431134,0.435025,0.433430,0.001280
5631.000000,1,0.465288,0.469820,0.468275,0.001548
5631.250000,1,0.500589,0.506158,0.503885,0.001674
5631.500000,1,0.536176,0.540656,0.539208,0.001564
5631.750000,1,0.569843,0.575667,0.573716,0.001842
5632.000000,1,0.603557,0.609368,0.607630,0.002073
5632.250000,1,0.636010,0.641832,0.640152,0.002037
5632.500000,1,0.666123,0.673007,0.671054,0.002427
5632.750000,1,0.695770,0.702709,0.700335,0.002342
5633.000000,1,0.722765,0.730099,0.727825,0.002606
5633.250000,1,0.748519,0.755625,0.753496,0.002607
5633.500000,1,0.771365,0.779783,0.776890,0.002944
5633.750000,1,0.792032,0.801168,0.798326,0.003130
5634.000000,1,0.810647,0.820465,0.817197,0.003274
5634.250000,1,0.825974,0.836094,0.832897,0.003359
5634.500000,1,0.837876,0.848924,0.845467,0.003603
5634.750000,1,0.848053,0.858557,0.855439,0.003460
5635.000000,1,0.855948,0.866651,0.863475,0.003561
5635.250000,1,0.862784,0.874067,0.870319,0.003628
5635.500000,1,0.869076,0.881021,0.877168,0.003816
5635.750000,1,0.876775,0.888374,0.884629,0.003560
5636.000000,1,0.886870,0.898564,0.894489,0.003760
5636.250000,1,0.898579,0.910446,0.906436,0.003801
5636.500000,1,0.912996,0.926073,0.920981,0.003918
5636.750000,1,0.930647,0.943241,0.938636,0.003853
5637.000000,1,0.951438,0.964584,0.959211,0.003899
5637.250000,1,0.975144,0.986911,0.981513,0.003589
5637.500000,1,0.998253,1.011276,1.005493,0.004079
5637.750000,1,1.023863,1.036040,1.030788,0.004201
5638.000000,1,1.048968,1.060972,1.055777,0.004206
5638.250000,1,1.072801,1.085247,1.079562,0.004475
5638.500000,1,1.095470,1.108486,1.102779,0.004617
5638.750000,1,1.109809,1.122484,1.117263,0.004515
5639.000000,1,1.122473,1.135466,1.130570,0.004519
5639.250000,1,1.132296,1.144883,1.140209,0.004396
5639.500000,1,1.139852,1.152030,1.147116,0.004049
5639.750000,1,1.146536,1.158036,1.152925,0.003895
5640.000000,1,1.151362,1.162511,1.157878,0.003575
5640.250000,1,1.156470,1.166118,1.161852,0.003113
5640.500000,1,1.161828,1.170200,1.166656,0.002736
5640.750000,1,1.169324,1.175756,1.173436,0.002048
5641.000000,1,1.179660,1.185890,1.183242,0.001960
5641.250000,1,1.192002,1.198013,1.195286,0.001736
5641.500000,1,1.206402,1.210593,1.209010,0.001438
5641.750000,1,1.219748,1.224780,1.222941,0.001579
5642.000000,1,1.234428,1.239479,1.236759,0.001600
5642.250000,1,1.247027,1.252674,1.250126,0.001732
5642.500000,1,1.258576,1.267269,1.263280,0.002511
5642.750000,1,1.271086,1.279306,1.275418,0.002544
5643.000000,1,1.280662,1.290590,1.285739,0.003149
5643.250000,1,1.288999,1.300257,1.294025,0.003396
5643.500000,1,1.294550,1.306652,1.300353,0.003725
5643.750000,1,1.299447,1.313483,1.306005,0.004237
5644.000000,1,1.306009,1.320464,1.312749,0.004749
5644.250000,1,1.313900,1.328128,1.320638,0.004628
5644.500000,1,1.323625,1.339114,1.330529,0.005247
5644.750000,1,1.332804,1.347879,1.339464,0.005298
5645.000000,1,1.339079,1.355752,1.346289,0.005557
5645.250000,1,1.344571,1.361889,1.351768,0.005664
5645.500000,1,1.349042,1.365240,1.355841,0.005691
5645.750000,1,1.354615,1.372012,1.361466,0.005889
5646.000000,1,1.361780,1.377942,1.368102,0.005768
5646.250000,1,1.368078,1.382929,1.373938,0.005076
5646.500000,1,1.372099,1.387391,1.378378,0.005196
5646.750000,1,1.374719,1.388937,1.381194,0.004765
5647.000000,1,1.377279,1.393419,1.384262,0.005535
5647.250000,1,1.382972,1.396929,1.388897,0.004629
5647.500000,1,1.390510,1.404772,1.396321,0.004456
5647.750000,1,1.400084,1.413140,1.405470,0.004243
5648.000000,1,1.408065,1.421132,1.413219,0.004234
5648.250000,1,1.413450,1.424424,1.417836,0.003785
5648.500000,1,1.415152,1.425594,1.418673,0.003312
5648.750000,1,1.413546,1.425009,1.417775,0.003689
5649.000000,1,1.410522,1.420814,1.415043,0.003085
5649.250000,1,1.407677,1.416630,1.411398,0.002851
5649.500000,1,1.402582,1.410622,1.406355,0.002611
5649.750000,1,1.394562,1.403185,1.398571,0.002892
5650.000000,1,1.386206,1.392993,1.389555,0.002356
5650.250000,1,1.378087,1.385269,1.381326,0.002441
5650.500000,1,1.372823,1.381797,1.376636,0.002799
5650.750000,1,1.372863,1.380643,1.376173,0.002388
5651.000000,1,1.376402,1.383292,1.378884,0.002338
5651.250000,1,1.378455,1.387537,1.382082,0.002793
5651.500000,1,1.380784,1.389885,1.383470,0.002790
5651.750000,1,1.381061,1.388902,1.383533,0.002644
5652.000000,1,1.379765,1.388239,1.382652,0.002712
5652.250000,1,1.377534,1.385289,1.379781,0.002569
5652.500000,1,1.372598,1.381747,1.375643,0.002897
5652.750000,1,1.364601,1.373177,1.367158,0.002663
5653.000000,1,1.350434,1.356751,1.352572,0.001952
5653.250000,1,1.331035,1.336962,1.332655,0.001835
5653.500000,1,1.306999,1.312358,1.309128,0.001590
5653.750000,1,1.281417,1.286137,1.283366,0.001599
5654.000000,1,1.256085,1.259706,1.257581,0.001238
5654.250000,1,1.227692,1.233060,1.230426,0.001545
5654.500000,1,1.199063,1.204520,1.201244,0.001594
5654.750000,1,1.166892,1.172471,1.169430,0.001687
5655.000000,1,1.134259,1.140403,1.136907,0.001907
5655.250000,1,1.099019,1.108275,1.103639,0.003038
5655.500000,1,1.065223,1.074025,1.069933,0.003166
5655.750000,1,1.029642,1.040004,1.034800,0.003520
5656.000000,1,0.989330,0.999836,0.995650,0.003627
5656.250000,1,0.945291,0.954809,0.950589,0.003387
5656.500000,1,0.892984,0.903817,0.899544,0.003780
5656.750000,1,0.835915,0.847194,0.842695,0.003852
5657.000000,1,0.776057,0.786365,0.781921,0.003530
5657.250000,1,0.712025,0.722881,0.718265,0.003497
5657.500000,1,0.647479,0.657316,0.653141,0.003062
5657.750000,1,0.583155,0.591621,0.588027,0.002765
5658.000000,1,0.520294,0.528451,0.524643,0.002537
5658.250000,1,0.461636,0.468217,0.465022,0.002084
5658.500000,1,0.407959,0.413504,0.410957,0.001692
5658.750000,1,0.361016,0.365306,0.363234,0.001232
5659.000000,1,0.321185,0.324609,0.322880,0.001037
5659.250000,1,0.289459,0.291871,0.290557,0.000722
5659.500000,1,0.266391,0.268135,0.267292,0.000546
5659.750000,1,0.252179,0.253377,0.252837,0.000410
5660.000000,2,0.262983,0.264055,0.263398,0.000324
5660.250000,2,0.267115,0.268288,0.267700,0.000385
5660.500000,2,0.274738,0.276054,0.275426,0.000412
5660.750000,2,0.291823,0.293024,0.292291,0.000396
5661.000000,2,0.311889,0.313757,0.312791,0.000601
5661.250000,2,0.341352,0.343279,0.342184,0.000650
5661.500000,2,0.374140,0.376426,0.375070,0.000738
5661.750000,2,0.415645,0.417579,0.416444,0.000762
5662.000000,2,0.458691,0.461802,0.460480,0.001087
5662.250000,2,0.510662,0.512826,0.511556,0.000828
5662.500000,2,0.561273,0.564384,0.563112,0.001064
5662.750000,2,0.617414,0.620704,0.619061,0.001010
5663.000000,2,0.669813,0.673222,0.671931,0.001164
5663.250000,2,0.724238,0.727650,0.726309,0.001012
5663.500000,2,0.772040,0.776691,0.774717,0.001264
5663.750000,2,0.819518,0.823593,0.822336,0.001205
5664.000000,2,0.859993,0.864875,0.862803,0.001444
5664.250000,2,0.898785,0.903048,0.901562,0.001237
5664.500000,2,0.929446,0.933987,0.932044,0.001325
5664.750000,2,0.959403,0.962715,0.961503,0.001090
5665.000000,2,0.982038,0.986061,0.984440,0.001304
5665.250000,2,1.006995,1.009603,1.008152,0.000843
5665.500000,2,1.026146,1.030019,1.028181,0.001203
5665.750000,2,1.048217,1.051234,1.049760,0.001119
5666.000000,2,1.065890,1.069170,1.067730,0.001143
5666.250000,2,1.085517,1.089109,1.086930,0.001188
5666.500000,2,1.098410,1.102169,1.100259,0.001067
5666.750000,2,1.110599,1.114515,1.112814,0.001453
5667.000000,2,1.118563,1.122098,1.120611,0.001100
5667.250000,2,1.125406,1.131131,1.128371,0.002007
5667.500000,2,1.128352,1.133935,1.131063,0.001752
5667.750000,2,1.132130,1.138221,1.135085,0.002213
5668.000000,2,1.131456,1.137230,1.134286,0.002062
5668.250000,2,1.131317,1.138157,1.135061,0.002528
5668.500000,2,1.129720,1.137250,1.133208,0.002779
5668.750000,2,1.132388,1.140935,1.136590,0.003122
5669.000000,2,1.136078,1.143419,1.139984,0.002764
5669.250000,2,1.144587,1.152913,1.148464,0.003026
5669.500000,2,1.152253,1.160383,1.156292,0.002819
5669.750000,2,1.163927,1.173844,1.168046,0.003588
5670.000000,2,1.173428,1.182737,1.177717,0.003309
5670.250000,2,1.185210,1.196331,1.190359,0.003848
5670.500000,2,1.196950,1.206707,1.201078,0.003458
5670.750000,2,1.208973,1.220840,1.214113,0.003918
5671.000000,2,1.217988,1.229474,1.223079,0.003770
5671.250000,2,1.227251,1.239580,1.232917,0.003908
5671.500000,2,1.231437,1.243877,1.237009,0.004131
5671.750000,2,1.236237,1.249767,1.242665,0.004474
5672.000000,2,1.242723,1.255646,1.248051,0.004138
5672.250000,2,1.242166,1.254394,1.247809,0.004542
5672.500000,2,1.241721,1.252710,1.246685,0.004254
5672.750000,2,1.240888,1.252232,1.246071,0.004258
5673.000000,2,1.235684,1.248301,1.240794,0.004404
5673.250000,2,1.232498,1.243393,1.237362,0.003985
5673.500000,2,1.226156,1.238186,1.230892,0.004180
5673.750000,2,1.223172,1.235402,1.227931,0.004265
5674.000000,2,1.216861,1.229706,1.221780,0.004104
5674.250000,2,1.212082,1.223441,1.216256,0.003629
5674.500000,2,1.203311,1.214094,1.206685,0.003539
5674.750000,2,1.196992,1.207729,1.200627,0.003447
5675.000000,2,1.190859,1.201913,1.194336,0.003408
5675.250000,2,1.190232,1.200577,1.193839,0.003288
5675.500000,2,1.190680,1.201983,1.194119,0.003472
5675.750000,2,1.195466,1.204248,1.198159,0.002714
5676.000000,2,1.243692,1.328334,1.286752,0.024662
5676.250000,2,1.199626,1.208976,1.203120,0.002709
5676.500000,2,1.201069,1.210064,1.204882,0.002566
5676.750000,2,1.207089,1.216229,1.210548,0.002503
5677.000000,2,1.209806,1.219930,1.213404,0.002952
5677.250000,2,1.214274,1.222903,1.217565,0.002513
5677.500000,2,1.212891,1.220259,1.216088,0.002538
5677.750000,2,1.210423,1.216678,1.213139,0.002198
5678.000000,2,1.202416,1.210632,1.205890,0.002767
5678.250000,2,1.198564,1.204996,1.202012,0.002283
5678.500000,2,1.193436,1.201045,1.197024,0.002587
5678.750000,2,1.193342,1.199065,1.195977,0.002243
5679.000000,2,1.187657,1.194382,1.191305,0.002535
5679.250000,2,1.184379,1.192886,1.187780,0.002711
5679.500000,2,1.176799,1.185240,1.181233,0.002986
5679.750000,2,1.176409,1.183633,1.180058,0.002496
5680.000000,2,1.175937,1.185617,1.180434,0.003225
5680.250000,2,1.182859,1.192797,1.187630,0.002874
5680.500000,2,1.188638,1.198956,1.194385,0.003333
5680.750000,2,1.198384,1.209300,1.203606,0.003270
5681.000000,2,1.201759,1.213734,1.207384,0.003574
5681.250000,2,1.206657,1.218008,1.211352,0.003564
5681.500000,2,1.204814,1.215886,1.210319,0.003695
5681.750000,2,1.205520,1.217264,1.210874,0.003870
5682.000000,2,1.200477,1.213962,1.207355,0.004342
5682.250000,2,1.197633,1.211145,1.204291,0.004260
5682.500000,2,1.190631,1.203251,1.197151,0.004424
5682.750000,2,1.186465,1.199214,1.193417,0.004474
5683.000000,2,1.181877,1.195475,1.189796,0.004694
5683.250000,2,1.184912,1.198430,1.192790,0.004706
5683.500000,2,1.187236,1.202150,1.195801,0.005048
5683.750000,2,1.194518,1.206989,1.201752,0.004381
5684.000000,2,1.196811,1.209717,1.204334,0.004611
5684.250000,2,1.200608,1.212464,1.206859,0.004260
5684.500000,2,1.199215,1.211044,1.205647,0.004133
5684.750000,2,1.201018,1.211508,1.206571,0.003893
5685.000000,2,1.198144,1.208473,1.203393,0.004000
5685.250000,2,1.193334,1.205670,1.199904,0.004144
5685.500000,2,1.183229,1.193276,1.188959,0.003750
5685.750000,2,1.168354,1.180123,1.176229,0.003918
5686.000000,2,1.150538,1.161734,1.157332,0.003793
5686.250000,2,1.129040,1.141964,1.138468,0.004162
5686.500000,2,1.107332,1.119371,1.115725,0.003824
5686.750000,2,1.083919,1.096693,1.092837,0.003875
5687.000000,2,1.053821,1.065865,1.062705,0.003722
5687.250000,2,1.021629,1.034769,1.030389,0.003710
5687.500000,2,0.983472,0.995671,0.991218,0.003413
5687.750000,2,0.944029,0.955984,0.951723,0.003423
5688.000000,2,0.900572,0.910617,0.906653,0.002870
5688.250000,2,0.855611,0.865277,0.861630,0.002850
5688.500000,2,0.806028,0.813946,0.810757,0.002390
5688.750000,2,0.753536,0.762674,0.758680,0.002887
5689.000000,2,0.698397,0.704906,0.701845,0.002191
5689.250000,2,0.643106,0.649807,0.646683,0.002419
5689.500000,2,0.587274,0.591751,0.589394,0.001812
5689.750000,2,0.534169,0.539267,0.536491,0.001861
5690.000000,2,0.481372,0.485248,0.483379,0.001355
5690.250000,2,0.434633,0.438695,0.436421,0.001416
5690.500000,2,0.390006,0.392743,0.391178,0.000923
5690.750000,2,0.353021,0.356135,0.354375,0.000946
5691.000000,2,0.320572,0.321825,0.321387,0.000408
5691.250000,2,0.296815,0.298714,0.297880,0.000591
5691.500000,2,0.277833,0.278892,0.278480,0.000301
5691.750000,2,0.268204,0.269496,0.268987,0.000460
5692.000000,3,0.321556,0.323518,0.322122,0.000683
5692.250000,3,0.325962,0.327566,0.326736,0.000535
5692.500000,3,0.334608,0.337181,0.335421,0.000790
5692.750000,3,0.352016,0.354043,0.352905,0.000657
5693.000000,3,0.374032,0.377266,0.375107,0.000969
5693.250000,3,0.404293,0.407232,0.405606,0.000866
5693.500000,3,0.438716,0.442639,0.440280,0.001158
5693.750000,3,0.481192,0.484738,0.482753,0.001134
5694.000000,3,0.526421,0.530303,0.528079,0.001149
5694.250000,3,0.578666,0.582537,0.580349,0.001325
5694.500000,3,0.632077,0.636964,0.633927,0.001618
5694.750000,3,0.688810,0.693831,0.691205,0.001724
5695.000000,3,0.744651,0.749358,0.746546,0.001720
5695.250000,3,0.800629,0.805071,0.802731,0.001669
5695.500000,3,0.851319,0.856125,0.853772,0.001651
5695.750000,3,0.901619,0.905494,0.903513,0.001499
5696.000000,3,0.943828,0.949079,0.946086,0.001653
5696.250000,3,0.982444,0.987806,0.984882,0.002001
5696.500000,3,1.012115,1.017990,1.014939,0.001936
5696.750000,3,1.038620,1.044806,1.041342,0.002005
5697.000000,3,1.059064,1.065004,1.061343,0.001939
5697.250000,3,1.078105,1.083221,1.080323,0.001687
5697.500000,3,1.092145,1.098033,1.094431,0.001930
5697.750000,3,1.105918,1.111724,1.107787,0.001838
5698.000000,3,1.113883,1.120575,1.115717,0.002087
5698.250000,3,1.121483,1.127173,1.123371,0.001942
5698.500000,3,1.124528,1.132407,1.126950,0.002391
5698.750000,3,1.129434,1.137651,1.131946,0.002538
5699.000000,3,1.130808,1.140601,1.133757,0.002842
5699.250000,3,1.133754,1.142541,1.137022,0.002574
5699.500000,3,1.132888,1.143380,1.136609,0.003047
5699.750000,3,1.133087,1.143117,1.137068,0.002993
5700.000000,3,1.172348,1.241734,1.207849,0.019996
5700.250000,3,1.125643,1.135509,1.129802,0.002955
5700.500000,3,1.117995,1.129345,1.122793,0.003639
5700.750000,3,1.113189,1.123182,1.117602,0.003338
5701.000000,3,1.104915,1.116665,1.110189,0.003900
5701.250000,3,1.100089,1.109208,1.104615,0.003228
5701.500000,3,1.091774,1.102812,1.097046,0.003966
5701.750000,3,1.087500,1.096458,1.092662,0.003682
5702.000000,3,1.080580,1.090281,1.086275,0.003907
5702.250000,3,1.076727,1.085785,1.082273,0.003594
5702.500000,3,1.069565,1.079928,1.076198,0.004042
5702.750000,3,1.068509,1.077074,1.073403,0.003233
5703.000000,3,1.063804,1.073904,1.069970,0.003882
5703.250000,3,1.064888,1.074459,1.070516,0.003499
5703.500000,3,1.065101,1.074389,1.070077,0.003344
5703.750000,3,1.065884,1.075866,1.071375,0.003570
5704.000000,3,1.064647,1.074627,1.069916,0.003687
5704.250000,3,1.065230,1.075099,1.070399,0.003565
5704.500000,3,1.063902,1.074667,1.069194,0.003807
5704.750000,3,1.067896,1.077649,1.072325,0.003766
5705.000000,3,1.070632,1.081097,1.075739,0.003841
5705.250000,3,1.077937,1.088192,1.082683,0.003690
5705.500000,3,1.082079,1.092125,1.086497,0.003807
5705.750000,3,1.085343,1.097030,1.090685,0.004231
5706.000000,3,1.086002,1.097515,1.091290,0.004149
5706.250000,3,1.087444,1.099190,1.093267,0.003967
5706.500000,3,1.088323,1.099883,1.094073,0.003951
5706.750000,3,1.090112,1.102341,1.096487,0.004039
5707.000000,3,1.089970,1.101429,1.096068,0.003933
5707.250000,3,1.090920,1.101736,1.096752,0.003541
5707.500000,3,1.090364,1.101003,1.095286,0.003491
5707.750000,3,1.092901,1.103569,1.098394,0.003398
5708.000000,3,1.098498,1.107919,1.102942,0.002960
5708.250000,3,1.108107,1.117976,1.113334,0.003005
5708.500000,3,1.118928,1.127716,1.122842,0.002737
5708.750000,3,1.129133,1.137297,1.133774,0.002461
5709.000000,3,1.135226,1.144372,1.139911,0.002685
5709.250000,3,1.142460,1.149346,1.146237,0.002314
5709.500000,3,1.144117,1.152645,1.148899,0.002666
5709.750000,3,1.148553,1.156331,1.153123,0.002500
5710.000000,3,1.149169,1.155503,1.153076,0.002014
5710.250000,3,1.147421,1.154150,1.152208,0.002142
5710.500000,3,1.141571,1.148911,1.145937,0.002545
5710.750000,3,1.135852,1.143964,1.141218,0.002494
5711.000000,3,1.132033,1.138232,1.136258,0.002095
5711.250000,3,1.133104,1.140770,1.137432,0.002232
5711.500000,3,1.134145,1.142691,1.139284,0.002406
5711.750000,3,1.138520,1.147796,1.144442,0.002694
5712.000000,3,1.141935,1.150045,1.146679,0.002405
5712.250000,3,1.144026,1.153867,1.150199,0.002898
5712.500000,3,1.146926,1.155897,1.152206,0.002600
5712.750000,3,1.153494,1.162455,1.158667,0.002724
5713.000000,3,1.161082,1.169322,1.165906,0.002431
5713.250000,3,1.169963,1.179603,1.175917,0.003106
5713.500000,3,1.177753,1.187017,1.182582,0.002638
5713.750000,3,1.183260,1.192740,1.188526,0.002806
5714.000000,3,1.186816,1.195703,1.190972,0.002999
5714.250000,3,1.191090,1.200741,1.196079,0.003334
5714.500000,3,1.196072,1.205917,1.200695,0.003070
5714.750000,3,1.203730,1.212533,1.207421,0.003330
5715.000000,3,1.207587,1.216705,1.210876,0.003288
5715.250000,3,1.210126,1.219480,1.213939,0.003629
5715.500000,3,1.210332,1.218606,1.213699,0.003288
5715.750000,3,1.212511,1.222964,1.216977,0.003891
5716.000000,3,1.217109,1.227148,1.221516,0.003460
5716.250000,3,1.226472,1.236220,1.230788,0.003684
5716.500000,3,1.234270,1.243801,1.238689,0.003580
5716.750000,3,1.241285,1.252789,1.246422,0.004050
5717.000000,3,1.242989,1.253151,1.248563,0.003734
5717.250000,3,1.245288,1.255605,1.250526,0.003846
5717.500000,3,1.244192,1.254826,1.249137,0.003984
5717.750000,3,1.243287,1.254109,1.248999,0.004078
5718.000000,3,1.240324,1.252037,1.244906,0.004044
5718.250000,3,1.233658,1.244469,1.238610,0.003814
5718.500000,3,1.220686,1.232032,1.225535,0.003893
5718.750000,3,1.205467,1.215047,1.209553,0.003422
5719.000000,3,1.182898,1.193414,1.187715,0.003554
5719.250000,3,1.160909,1.170428,1.165038,0.003339
5719.500000,3,1.130857,1.140935,1.134601,0.003153
5719.750000,3,1.096814,1.104237,1.100111,0.002461
5720.000000,3,1.053532,1.060962,1.056543,0.002480
5720.250000,3,1.005170,1.012059,1.008398,0.002195
5720.500000,3,0.950324,0.955648,0.952529,0.001782
5720.750000,3,0.892940,0.897086,0.894844,0.001254
5721.000000,3,0.828654,0.834087,0.830976,0.001757
5721.250000,3,0.764823,0.768854,0.766616,0.001466
5721.500000,3,0.696950,0.701491,0.698961,0.001585
5721.750000,3,0.633563,0.636746,0.635210,0.001157
5722.000000,3,0.572076,0.575727,0.573609,0.001220
5722.250000,3,0.518810,0.521181,0.519972,0.000890
5722.500000,3,0.468838,0.471681,0.470074,0.001080
5722.750000,3,0.427654,0.429551,0.428546,0.000743
5723.000000,3,0.389993,0.392846,0.391208,0.001021
5723.250000,3,0.362284,0.364054,0.363209,0.000592
5723.500000,3,0.340085,0.342419,0.340890,0.000799
5723.750000,3,0.328466,0.330134,0.329131,0.000561
5724.000000,4,0.280715,0.285791,0.283681,0.001384
5724.250000,4,0.282985,0.287666,0.285663,0.001299
5724.500000,4,0.288405,0.293266,0.291307,0.001378
5724.750000,4,0.298645,0.303413,0.301824,0.001372
5725.000000,4,0.313587,0.317941,0.316447,0.001222
5725.250000,4,0.332391,0.337011,0.335656,0.001411
5725.500000,4,0.356758,0.361850,0.360161,0.001505
5725.750000,4,0.387016,0.392203,0.390241,0.001521
5726.000000,4,0.421286,0.427360,0.424941,0.001803
5726.250000,4,0.461116,0.466953,0.464319,0.001791
5726.500000,4,0.503295,0.509807,0.506849,0.001996
5726.750000,4,0.548751,0.556321,0.552541,0.002254
5727.000000,4,0.596222,0.604028,0.600225,0.002307
5727.250000,4,0.645584,0.653011,0.649582,0.002346
5727.500000,4,0.695339,0.702587,0.699243,0.002594
5727.750000,4,0.741573,0.750185,0.746221,0.002993
5728.000000,4,0.785112,0.796564,0.790754,0.003638
5728.250000,4,0.825398,0.836728,0.831223,0.003885
5728.500000,4,0.862819,0.874229,0.868442,0.003867
5728.750000,4,0.897049,0.907742,0.902647,0.003968
5729.000000,4,0.924637,0.937727,0.930982,0.004118
5729.250000,4,0.948851,0.962669,0.955497,0.004449
5729.500000,4,0.970294,0.982677,0.976301,0.004153
5729.750000,4,0.988439,1.000736,0.994740,0.004283
5730.000000,4,1.006536,1.018156,1.012286,0.004463
5730.250000,4,1.022914,1.037001,1.029353,0.004824
5730.500000,4,1.038639,1.051797,1.044622,0.004772
5730.750000,4,1.051345,1.065652,1.057888,0.004772
5731.000000,4,1.062382,1.075934,1.068818,0.004866
5731.250000,4,1.071102,1.085650,1.078656,0.005135
5731.500000,4,1.079458,1.095841,1.087286,0.005425
5731.750000,4,1.089484,1.104940,1.096599,0.005345
5732.000000,4,1.099303,1.112125,1.105809,0.004473
5732.250000,4,1.107370,1.118533,1.113365,0.003855
5732.500000,4,1.114116,1.125772,1.120813,0.004203
5732.750000,4,1.119739,1.130701,1.125566,0.003927
5733.000000,4,1.125054,1.135172,1.130718,0.003526
5733.250000,4,1.129972,1.141256,1.137193,0.003823
5733.500000,4,1.136320,1.147270,1.142947,0.003592
5733.750000,4,1.141417,1.154696,1.149697,0.004205
5734.000000,4,1.146007,1.156712,1.152819,0.003381
5734.250000,4,1.148480,1.159481,1.155545,0.003531
5734.500000,4,1.150934,1.161475,1.157367,0.003145
5734.750000,4,1.152852,1.163371,1.159479,0.003194
5735.000000,4,1.154342,1.165554,1.160769,0.003478
5735.250000,4,1.155087,1.166685,1.161967,0.003450
5735.500000,4,1.157581,1.166338,1.162101,0.002657
5735.750000,4,1.159538,1.166536,1.162489,0.002290
5736.000000,4,1.160370,1.166596,1.163509,0.001893
5736.250000,4,1.163406,1.172649,1.168732,0.003167
5736.500000,4,1.167201,1.178925,1.173274,0.003997
5736.750000,4,1.174164,1.200399,1.184331,0.008546
5737.000000,4,1.180206,1.206437,1.190183,0.008538
5737.250000,4,1.187139,1.214844,1.196927,0.008943
5737.500000,4,1.192229,1.237756,1.206498,0.014720
5737.750000,4,1.197360,1.225423,1.206450,0.009254
5738.000000,4,1.201091,1.229963,1.210169,0.009887
5738.250000,4,1.203043,1.223043,1.210000,0.007037
5738.500000,4,1.204273,1.223589,1.210405,0.006840
5738.750000,4,1.202532,1.233850,1.211769,0.010579
5739.000000,4,1.199213,1.229200,1.207631,0.010372
5739.250000,4,1.195492,1.245787,1.208376,0.016923
5739.500000,4,1.191155,1.234732,1.202819,0.014644
5739.750000,4,1.186591,1.224917,1.197748,0.012488
5740.000000,4,1.197360,1.219901,1.205754,0.006222
5740.250000,4,1.180240,1.204831,1.187434,0.008579
5740.500000,4,1.178557,1.199913,1.185235,0.007920
5740.750000,4,1.179952,1.193485,1.184394,0.004990
5741.000000,4,1.184372,1.194252,1.187897,0.003794
5741.250000,4,1.192029,1.214289,1.198625,0.007839
5741.500000,4,1.197472,1.217134,1.203288,0.006703
5741.750000,4,1.203252,1.240800,1.212788,0.012592
5742.000000,4,1.205273,1.243050,1.215847,0.012228
5742.250000,4,1.207295,1.241206,1.216922,0.010838
5742.500000,4,1.209047,1.258735,1.222208,0.015687
5742.750000,4,1.207315,1.227178,1.213339,0.006090
5743.000000,4,1.203998,1.220723,1.209899,0.005053
5743.250000,4,1.198402,1.205812,1.202629,0.002518
5743.500000,4,1.193961,1.201085,1.197398,0.002438
5743.750000,4,1.191761,1.201886,1.197207,0.003291
5744.000000,4,1.192488,1.199334,1.195800,0.002306
5744.250000,4,1.190267,1.199820,1.195574,0.003128
5744.500000,4,1.188869,1.201664,1.197521,0.003995
5744.750000,4,1.188304,1.202716,1.198643,0.004360
5745.000000,4,1.189275,1.202696,1.198741,0.004014
5745.250000,4,1.190178,1.204055,1.200121,0.004149
5745.500000,4,1.192835,1.205732,1.202049,0.003863
5745.750000,4,1.194351,1.208521,1.204742,0.004187
5746.000000,4,1.197147,1.211206,1.207619,0.004180
5746.250000,4,1.198228,1.212453,1.209357,0.004424
5746.500000,4,1.198327,1.212345,1.208419,0.004026
5746.750000,4,1.197514,1.211431,1.208053,0.004152
5747.000000,4,1.198734,1.213169,1.208560,0.003961
5747.250000,4,1.203344,1.216145,1.212345,0.003615
5747.500000,4,1.207012,1.220475,1.216864,0.003858
5747.750000,4,1.210343,1.225640,1.220552,0.004149
5748.000000,4,1.212257,1.227467,1.222097,0.004128
5748.250000,4,1.212395,1.226779,1.222775,0.004134
5748.500000,4,1.213050,1.227349,1.222882,0.004001
5748.750000,4,1.214041,1.227368,1.223908,0.003906
5749.000000,4,1.213982,1.226926,1.223654,0.003846
5749.250000,4,1.211920,1.225630,1.221695,0.004069
5749.500000,4,1.206675,1.220112,1.215876,0.003880
5749.750000,4,1.200112,1.211528,1.207943,0.003331
5750.000000,4,1.191665,1.204254,1.200181,0.003594
5750.250000,4,1.186083,1.197615,1.193642,0.003436
5750.500000,4,1.180442,1.191213,1.187214,0.003270
5750.750000,4,1.171935,1.183868,1.179629,0.003817
5751.000000,4,1.159780,1.171496,1.166456,0.003489
5751.250000,4,1.139407,1.151150,1.146279,0.003564
5751.500000,4,1.111409,1.123803,1.118400,0.003585
5751.750000,4,1.079683,1.091890,1.085838,0.003479
5752.000000,4,1.041721,1.054380,1.047954,0.003485
5752.250000,4,0.999278,1.012107,1.004482,0.003459
5752.500000,4,0.949595,0.960791,0.953925,0.003250
