# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.943621,18.274175,18.165506,0.116832
4860.250000,1,1.665881,1.682319,1.672716,0.006862
4860.500000,1,1.243249,1.271594,1.252037,0.010023
4860.750000,1,1.661515,1.679241,1.668018,0.007283
4861.000000,1,1.313715,1.340890,1.321817,0.009829
4861.250000,1,1.695617,1.712653,1.701441,0.007134
4861.500000,1,1.412144,1.437323,1.419631,0.009314
4861.750000,1,1.733427,1.753418,1.740451,0.007912
4862.000000,1,1.496606,1.522129,1.504955,0.009041
4862.250000,1,1.762098,1.779957,1.768054,0.007108
4862.500000,1,1.576320,1.597622,1.583189,0.007666
4862.750000,1,1.790935,1.811337,1.798544,0.006973
4863.000000,1,1.641996,1.663720,1.648991,0.007597
4863.250000,1,1.793604,1.811298,1.799325,0.006162
4863.500000,1,1.649314,1.668870,1.656614,0.006374
4863.750000,1,1.739715,1.756207,1.745358,0.005348
4864.000000,1,1.609013,1.626063,1.615417,0.005593
4864.250000,1,1.670950,1.686553,1.676217,0.005141
4864.500000,1,1.555164,1.569190,1.560141,0.004566
4864.750000,1,1.590986,1.602423,1.594400,0.003796
4865.000000,1,1.461704,1.473883,1.464738,0.004303
4865.250000,1,1.469632,1.479024,1.473244,0.003153
4865.500000,1,1.327162,1.339137,1.330936,0.003913
4865.750000,1,1.342489,1.349398,1.344695,0.002289
4866.000000,1,1.199529,1.209043,1.202535,0.003088
4866.250000,1,1.231102,1.236299,1.233658,0.001656
4866.500000,1,1.077067,1.086749,1.079411,0.003339
4866.750000,1,1.114277,1.117272,1.115873,0.001033
4867.000000,1,0.937032,0.944555,0.939243,0.002509
4867.250000,1,0.987215,0.988402,0.987964,0.000382
4867.500000,1,0.800988,0.807766,0.803324,0.002158
4867.750000,1,0.873330,0.875177,0.874069,0.000631
4868.000000,1,0.683868,0.689877,0.685955,0.001917
4868.250000,1,0.768812,0.771417,0.770131,0.000929
4868.500000,1,0.574524,0.579724,0.576705,0.001660
4868.750000,1,0.667499,0.670810,0.669298,0.001342
4869.000000,1,0.477909,0.481589,0.480208,0.001410
4869.250000,1,0.581328,0.585762,0.583737,0.001799
4869.500000,1,0.403630,0.407756,0.406098,0.001439
4869.750000,1,0.510970,0.516341,0.514013,0.002164
4870.000000,1,0.343399,0.348519,0.346153,0.001805
4870.250000,1,0.447798,0.453986,0.451057,0.002462
4870.500000,1,0.291461,0.297169,0.294673,0.002157
4870.750000,1,0.392103,0.399207,0.396026,0.002872
4871.000000,1,0.250397,0.256502,0.253589,0.002490
4871.250000,1,0.347183,0.355337,0.351735,0.003264
4871.500000,1,0.216952,0.224464,0.221122,0.003027
4871.750000,1,0.309222,0.318455,0.314590,0.003586
4872.000000,1,0.188058,0.195760,0.192348,0.003194
4872.250000,1,0.277544,0.287591,0.283545,0.003902
4872.500000,1,0.163081,0.172121,0.168031,0.003677
4872.750000,1,0.252927,0.264547,0.260072,0.004380
4873.000000,1,0.143028,0.152271,0.148073,0.003774
4873.250000,1,0.234997,0.247732,0.243004,0.004758
4873.500000,1,0.125379,0.135174,0.130659,0.003966
4873.750000,1,0.222113,0.236117,0.230991,0.005140
4874.000000,1,0.109967,0.120264,0.115706,0.004029
4874.250000,1,0.213616,0.228759,0.223436,0.005578
4874.500000,1,0.097927,0.108034,0.103540,0.004030
4874.750000,1,0.208998,0.224865,0.219301,0.005809
4875.000000,1,0.088085,0.098251,0.093782,0.003943
4875.250000,1,0.206592,0.223040,0.217399,0.006004
4875.500000,1,0.081434,0.091454,0.086872,0.003899
4875.750000,1,0.206497,0.223583,0.217704,0.006281
4876.000000,1,0.163938,0.298697,0.256912,0.048107
4876.250000,1,0.207980,0.224736,0.218927,0.006215
4876.500000,1,0.079263,0.088996,0.084554,0.003953
4876.750000,1,0.210749,0.226369,0.220878,0.005831
4877.000000,1,0.083909,0.093605,0.089378,0.004051
4877.250000,1,0.215292,0.229996,0.224647,0.005577
4877.500000,1,0.091400,0.101729,0.097519,0.004210
4877.750000,1,0.221271,0.235215,0.230103,0.005347
4878.000000,1,0.102659,0.112985,0.108808,0.004216
4878.250000,1,0.230123,0.243063,0.238143,0.004962
4878.500000,1,0.117481,0.128002,0.123682,0.004161
4878.750000,1,0.242398,0.254375,0.249787,0.004662
4879.000000,1,0.136315,0.146133,0.141928,0.003939
4879.250000,1,0.258542,0.269944,0.265527,0.004421
4879.500000,1,0.158507,0.168073,0.163654,0.003823
4879.750000,1,0.280477,0.290980,0.286856,0.004093
4880.000000,1,0.185925,0.194489,0.190564,0.003312
4880.250000,1,0.309075,0.319249,0.315232,0.003870
4880.500000,1,0.217947,0.226497,0.222439,0.003129
4880.750000,1,0.343526,0.353012,0.349177,0.003609
4881.000000,1,0.254138,0.261932,0.258122,0.002646
4881.250000,1,0.385187,0.393697,0.390318,0.003258
4881.500000,1,0.298025,0.305641,0.302157,0.002473
4881.750000,1,0.438214,0.445873,0.442725,0.002902
4882.000000,1,0.352226,0.359339,0.355892,0.002215
4882.250000,1,0.499935,0.506531,0.504011,0.002588
4882.500000,1,0.413612,0.419573,0.416911,0.001864
4882.750000,1,0.570373,0.575921,0.573396,0.002173
4883.000000,1,0.487412,0.492718,0.490559,0.001758
4883.250000,1,0.657676,0.662654,0.660274,0.001785
4883.500000,1,0.581977,0.587138,0.584965,0.001689
4883.750000,1,0.761561,0.766162,0.764110,0.001470
4884.000000,1,0.688384,0.693189,0.690511,0.001567
4884.250000,1,0.870681,0.874230,0.872820,0.001118
4884.500000,1,0.800632,0.805777,0.802872,0.001619
4884.750000,1,0.990684,0.993636,0.992357,0.000970
4885.000000,1,0.930879,0.936553,0.932858,0.001792
4885.250000,1,1.124934,1.128201,1.126273,0.001107
4885.500000,1,1.065257,1.072881,1.067086,0.002644
4885.750000,1,1.246779,1.252507,1.249538,0.001688
4886.000000,1,1.182342,1.190712,1.185213,0.002630
4886.250000,1,1.362304,1.369162,1.364606,0.002152
4886.500000,1,1.306946,1.318266,1.310695,0.003579
4886.750000,1,1.491107,1.499665,1.494647,0.002629
4887.000000,1,1.441348,1.453611,1.444505,0.004222
4887.250000,1,1.610512,1.620724,1.613774,0.003282
4887.500000,1,1.538417,1.553281,1.543597,0.004743
4887.750000,1,1.684357,1.698388,1.689384,0.004572
4888.000000,1,1.600514,1.618891,1.607215,0.005913
4888.250000,1,1.742825,1.757522,1.748189,0.004704
4888.500000,1,1.653463,1.674419,1.661026,0.006726
4888.750000,1,1.781576,1.797819,1.787063,0.005721
4889.000000,1,1.662951,1.686065,1.670168,0.008062
4889.250000,1,1.759561,1.779230,1.767000,0.006893
4889.500000,1,1.617961,1.640100,1.624952,0.008019
4889.750000,1,1.708332,1.726192,1.714165,0.007310
4890.000000,1,1.562103,1.587411,1.570358,0.009113
4890.250000,1,1.654623,1.675844,1.661812,0.008384
4890.500000,1,1.503135,1.527021,1.510320,0.009105
4890.750000,1,1.590716,1.610074,1.596691,0.007937
4891.000000,1,1.431260,1.455723,1.438835,0.009201
4891.250000,1,1.529949,1.551199,1.536759,0.008243
4891.500000,1,1.387499,1.411541,1.395488,0.008812
4891.750000,1,1.507164,1.528794,1.515002,0.007980
4892.000000,2,0.270518,0.273049,0.271661,0.000922
4892.250000,2,0.273049,0.275226,0.273988,0.000771
4892.500000,2,0.280367,0.282725,0.281521,0.000786
4892.750000,2,0.293170,0.295248,0.294132,0.000675
4893.000000,2,0.311087,0.312446,0.311798,0.000460
4893.250000,2,0.333825,0.335303,0.334715,0.000477
4893.500000,2,0.362370,0.362933,0.362651,0.000192
4893.750000,2,0.395259,0.396297,0.395626,0.000422
4894.000000,2,0.432450,0.433498,0.432893,0.000397
4894.250000,2,0.473394,0.474938,0.473973,0.000514
4894.500000,2,0.516998,0.518571,0.517679,0.000526
4894.750000,2,0.561967,0.564690,0.563144,0.000933
4895.000000,2,0.608249,0.611386,0.609276,0.001149
4895.250000,2,0.653191,0.657024,0.654777,0.001336
4895.500000,2,0.698055,0.701220,0.699225,0.001154
4895.750000,2,0.740291,0.744143,0.741599,0.001652
4896.000000,2,0.780199,0.785661,0.782117,0.002067
4896.250000,2,0.816208,0.820278,0.817717,0.001695
4896.500000,2,0.848997,0.852910,0.850615,0.001610
4896.750000,2,0.878549,0.882516,0.880123,0.001585
4897.000000,2,0.904859,0.909272,0.906351,0.001771
4897.250000,2,0.927407,0.931425,0.928910,0.001761
4897.500000,2,0.946645,0.951735,0.948245,0.001916
4897.750000,2,0.963045,0.967708,0.964468,0.001768
4898.000000,2,0.976812,0.981480,0.978219,0.001810
4898.250000,2,0.987861,0.993453,0.989724,0.002067
4898.500000,2,0.997865,1.002051,0.999340,0.001610
4898.750000,2,1.006198,1.011285,1.007640,0.001853
4899.000000,2,1.013687,1.018773,1.015176,0.001809
4899.250000,2,1.019241,1.024348,1.020918,0.001853
4899.500000,2,1.023995,1.029153,1.025792,0.001816
4899.750000,2,1.028448,1.033926,1.030164,0.001868
4900.000000,2,1.034013,1.037241,1.035093,0.001140
4900.250000,2,1.036658,1.041356,1.037846,0.001669
4900.500000,2,1.039445,1.044620,1.040644,0.001820
4900.750000,2,1.041016,1.047123,1.042800,0.002093
4901.000000,2,1.042529,1.048309,1.044098,0.002025
4901.250000,2,1.043797,1.048522,1.045313,0.001539
4901.500000,2,1.046237,1.050630,1.047307,0.001516
4901.750000,2,1.048918,1.052992,1.050159,0.001447
4902.000000,2,1.051949,1.056793,1.053635,0.001519
4902.250000,2,1.055936,1.060543,1.057172,0.001559
4902.500000,2,1.058622,1.062094,1.059578,0.001182
4902.750000,2,1.060652,1.064253,1.061695,0.001198
4903.000000,2,1.062798,1.064983,1.063722,0.000660
4903.250000,2,1.066724,1.069442,1.067471,0.000906
4903.500000,2,1.073610,1.076132,1.074413,0.000828
4903.750000,2,1.083852,1.085412,1.084658,0.000456
4904.000000,2,1.095964,1.097569,1.096956,0.000500
4904.250000,2,1.108599,1.111075,1.109355,0.000829
4904.500000,2,1.118834,1.120078,1.119583,0.000437
4904.750000,2,1.127703,1.129261,1.128650,0.000606
4905.000000,2,1.133987,1.137686,1.136130,0.001239
4905.250000,2,1.140140,1.143806,1.141912,0.001178
4905.500000,2,1.143647,1.147854,1.146254,0.001514
4905.750000,2,1.145593,1.151500,1.149121,0.001951
4906.000000,2,1.147377,1.152748,1.150811,0.001940
4906.250000,2,1.147559,1.153946,1.151521,0.002457
4906.500000,2,1.148107,1.154545,1.152351,0.002567
4906.750000,2,1.150752,1.158098,1.155385,0.002651
4907.000000,2,1.156692,1.163409,1.160826,0.002463
4907.250000,2,1.163067,1.170446,1.167253,0.002729
4907.500000,2,1.170172,1.177133,1.174606,0.002685
4907.750000,2,1.177886,1.184508,1.181887,0.002591
4908.000000,2,1.184626,1.191357,1.188410,0.002554
4908.250000,2,1.190616,1.196337,1.193856,0.002272
4908.500000,2,1.197782,1.202879,1.200488,0.002044
4908.750000,2,1.204578,1.210034,1.207898,0.002385
4909.000000,2,1.211740,1.216412,1.214712,0.001668
4909.250000,2,1.218966,1.223295,1.221238,0.001678
4909.500000,2,1.224196,1.229168,1.227157,0.001635
4909.750000,2,1.231352,1.234635,1.233092,0.001143
4910.000000,2,1.238559,1.242398,1.240742,0.001335
4910.250000,2,1.247306,1.250249,1.249129,0.000986
4910.500000,2,1.256986,1.259874,1.258244,0.001105
4910.750000,2,1.264932,1.267766,1.266479,0.001046
4911.000000,2,1.270314,1.272288,1.271283,0.000718
4911.250000,2,1.273325,1.276199,1.274724,0.000981
4911.500000,2,1.276026,1.279813,1.277856,0.001150
4911.750000,2,1.279207,1.283497,1.282318,0.001426
4912.000000,2,1.286109,1.289824,1.288349,0.001122
4912.250000,2,1.292812,1.296632,1.294894,0.001318
4912.500000,2,1.297563,1.301147,1.298978,0.001163
4912.750000,2,1.297033,1.302648,1.299624,0.001749
4913.000000,2,1.296623,1.300326,1.297973,0.001216
4913.250000,2,1.293102,1.297433,1.295244,0.001262
4913.500000,2,1.295493,1.297903,1.296664,0.000815
4913.750000,2,1.300834,1.303760,1.302187,0.000935
4914.000000,2,1.310698,1.312740,1.311742,0.000798
4914.250000,2,1.320031,1.321409,1.320756,0.000452
4914.500000,2,1.326768,1.328099,1.327408,0.000507
4914.750000,2,1.330034,1.331940,1.330850,0.000613
4915.000000,2,1.330014,1.333015,1.331180,0.000965
4915.250000,2,1.327287,1.330015,1.328748,0.000806
4915.500000,2,1.324841,1.327876,1.325646,0.001056
4915.750000,2,1.319072,1.321440,1.320277,0.000749
4916.000000,2,1.310908,1.314456,1.312272,0.001122
4916.250000,2,1.300598,1.304513,1.301808,0.001351
4916.500000,2,1.289007,1.292259,1.290453,0.001006
4916.750000,2,1.279195,1.282619,1.280685,0.001066
4917.000000,2,1.274707,1.277815,1.275801,0.001007
4917.250000,2,1.273346,1.276139,1.275149,0.000946
4917.500000,2,1.276470,1.278281,1.277492,0.000585
4917.750000,2,1.276600,1.279222,1.277784,0.000816
4918.000000,2,1.273204,1.275358,1.274134,0.000643
4918.250000,2,1.263530,1.265667,1.264410,0.000688
4918.500000,2,1.248218,1.250560,1.249179,0.000924
4918.750000,2,1.227349,1.229286,1.228007,0.000702
4919.000000,2,1.201289,1.204441,1.202570,0.001033
4919.250000,2,1.169990,1.173941,1.171748,0.001180
4919.500000,2,1.133389,1.138039,1.135094,0.001515
4919.750000,2,1.088772,1.093484,1.091076,0.001413
4920.000000,2,1.040424,1.045687,1.042621,0.001707
4920.250000,2,0.986892,0.992235,0.988846,0.001720
4920.500000,2,0.929011,0.935443,0.931931,0.001937
4920.750000,2,0.869335,0.875391,0.871789,0.001855
4921.000000,2,0.805804,0.812605,0.808305,0.002300
4921.250000,2,0.739421,0.746601,0.742209,0.002334
4921.500000,2,0.671870,0.678896,0.674508,0.002313
4921.750000,2,0.606472,0.611935,0.608407,0.001855
4922.000000,2,0.542736,0.548097,0.544900,0.001814
4922.250000,2,0.484671,0.489327,0.486271,0.001639
4922.500000,2,0.432083,0.435863,0.433796,0.001420
4922.750000,2,0.386033,0.390099,0.387756,0.001360
4923.000000,2,0.347258,0.350540,0.348683,0.001197
4923.250000,2,0.316089,0.319340,0.317374,0.001114
4923.500000,2,0.293189,0.295811,0.294322,0.000930
4923.750000,2,0.278849,0.281208,0.280088,0.000854
4924.000000,3,0.258072,0.259682,0.258692,0.000577
4924.250000,3,0.260686,0.261714,0.261041,0.000352
4924.500000,3,0.268111,0.269438,0.268519,0.000434
4924.750000,3,0.280658,0.282049,0.281042,0.000470
4925.000000,3,0.298041,0.299227,0.298486,0.000378
4925.250000,3,0.320402,0.321436,0.321045,0.000371
4925.500000,3,0.347312,0.348775,0.348329,0.000476
4925.750000,3,0.379406,0.380865,0.380196,0.000525
4926.000000,3,0.414781,0.416938,0.415997,0.000663
4926.250000,3,0.454079,0.456256,0.455483,0.000738
4926.500000,3,0.495975,0.498526,0.497356,0.000795
4926.750000,3,0.539408,0.541320,0.540646,0.000633
4927.000000,3,0.583972,0.586017,0.584952,0.000657
4927.250000,3,0.628266,0.630170,0.629373,0.000600
4927.500000,3,0.672899,0.674355,0.673640,0.000555
4927.750000,3,0.715739,0.717331,0.716656,0.000526
4928.000000,3,0.756901,0.758083,0.757391,0.000461
4928.250000,3,0.795623,0.796975,0.796172,0.000563
4928.500000,3,0.830189,0.831751,0.831264,0.000506
4928.750000,3,0.862368,0.863995,0.863133,0.000567
4929.000000,3,0.891507,0.893285,0.892340,0.000583
4929.250000,3,0.917327,0.919776,0.918529,0.000842
4929.500000,3,0.940274,0.942683,0.941417,0.000785
4929.750000,3,0.960220,0.963374,0.961519,0.001018
4930.000000,3,0.978902,0.981846,0.980154,0.001142
4930.250000,3,0.994927,0.998267,0.996534,0.001095
4930.500000,3,1.010438,1.012274,1.011402,0.000680
4930.750000,3,1.023727,1.026810,1.025073,0.000992
4931.000000,3,1.037245,1.039976,1.038354,0.000993
4931.250000,3,1.051139,1.053570,1.052246,0.000951
4931.500000,3,1.065014,1.066793,1.065605,0.000600
4931.750000,3,1.077852,1.080678,1.078859,0.000875
4932.000000,3,1.092462,1.095949,1.093816,0.001349
4932.250000,3,1.106367,1.109664,1.107480,0.001200
4932.500000,3,1.120853,1.123851,1.122026,0.001080
4932.750000,3,1.135401,1.138027,1.136406,0.001075
4933.000000,3,1.148757,1.151661,1.150051,0.001188
4933.250000,3,1.161956,1.165557,1.163509,0.001244
4933.500000,3,1.174292,1.178503,1.176334,0.001614
4933.750000,3,1.186446,1.190908,1.188270,0.001766
4934.000000,3,1.196495,1.201249,1.198342,0.001987
4934.250000,3,1.206351,1.211892,1.208504,0.002208
4934.500000,3,1.214665,1.222616,1.218225,0.002805
4934.750000,3,1.224377,1.231701,1.227473,0.002961
4935.000000,3,1.233404,1.241849,1.236960,0.003335
4935.250000,3,1.242090,1.250476,1.245479,0.003516
4935.500000,3,1.249861,1.257935,1.253380,0.003183
4935.750000,3,1.255531,1.265376,1.259666,0.003689
4936.000000,3,1.261795,1.270265,1.265204,0.003238
4936.250000,3,1.266610,1.274729,1.270386,0.003171
4936.500000,3,1.273617,1.283597,1.277711,0.003964
4936.750000,3,1.283308,1.292483,1.287421,0.003671
4937.000000,3,1.293924,1.303024,1.297606,0.003637
4937.250000,3,1.305003,1.312640,1.308176,0.003066
4937.500000,3,1.312734,1.320348,1.316288,0.002937
4937.750000,3,1.319912,1.326438,1.322801,0.002503
4938.000000,3,1.325280,1.332126,1.327751,0.002584
4938.250000,3,1.330116,1.335273,1.332407,0.001777
4938.500000,3,1.333976,1.338306,1.335631,0.001589
4938.750000,3,1.337093,1.340354,1.338379,0.001066
4939.000000,3,1.337929,1.339691,1.338642,0.000576
4939.250000,3,1.335753,1.337387,1.336340,0.000581
4939.500000,3,1.330762,1.332944,1.331693,0.000813
4939.750000,3,1.326065,1.328306,1.327355,0.000710
4940.000000,3,1.323115,1.327866,1.326167,0.001750
4940.250000,3,1.316408,1.320988,1.318902,0.001495
4940.500000,3,1.311539,1.317180,1.315403,0.001939
4940.750000,3,1.307307,1.312252,1.310546,0.001727
4941.000000,3,1.300246,1.307185,1.304479,0.002607
4941.250000,3,1.291740,1.300107,1.297493,0.002953
4941.500000,3,1.286619,1.294166,1.291265,0.002646
4941.750000,3,1.282639,1.289974,1.286954,0.002576
4942.000000,3,1.278709,1.286113,1.283658,0.002606
4942.250000,3,1.276457,1.282786,1.280231,0.002600
4942.500000,3,1.268628,1.276794,1.273394,0.002881
4942.750000,3,1.259981,1.267042,1.264840,0.002577
4943.000000,3,1.250486,1.257934,1.254564,0.002718
4943.250000,3,1.241001,1.249047,1.245878,0.002818
4943.500000,3,1.236677,1.242935,1.240003,0.002257
4943.750000,3,1.233940,1.240442,1.237575,0.002294
4944.000000,3,1.232990,1.239728,1.236987,0.002340
4944.250000,3,1.232755,1.238220,1.235543,0.002008
4944.500000,3,1.229657,1.235375,1.232521,0.001903
4944.750000,3,1.224964,1.229162,1.227379,0.001491
4945.000000,3,1.219232,1.223821,1.222014,0.001590
4945.250000,3,1.213297,1.216736,1.215437,0.001391
4945.500000,3,1.206731,1.210533,1.208862,0.001343
4945.750000,3,1.197866,1.202018,1.200510,0.001710
4946.000000,3,1.187474,1.190498,1.189181,0.001107
4946.250000,3,1.174814,1.177489,1.176338,0.001020
4946.500000,3,1.162294,1.165468,1.164342,0.001307
4946.750000,3,1.153218,1.156485,1.155327,0.001124
4947.000000,3,1.149613,1.153043,1.151600,0.001443
4947.250000,3,1.150035,1.154794,1.152624,0.001566
4947.500000,3,1.154443,1.159155,1.157451,0.001711
4947.750000,3,1.159412,1.165019,1.162728,0.001994
4948.000000,3,1.162063,1.166918,1.165570,0.001837
4948.250000,3,1.162214,1.166718,1.165310,0.001770
4948.500000,3,1.159031,1.164871,1.162635,0.002073
4948.750000,3,1.151180,1.158364,1.156617,0.002548
4949.000000,3,1.144392,1.151262,1.149223,0.002483
4949.250000,3,1.134995,1.141424,1.139159,0.002211
4949.500000,3,1.124333,1.130277,1.128293,0.002032
4949.750000,3,1.111552,1.117838,1.115976,0.002285
4950.000000,3,1.099182,1.105852,1.104071,0.002413
4950.250000,3,1.087335,1.094459,1.092311,0.002443
4950.500000,3,1.076110,1.081851,1.080392,0.002012
4950.750000,3,1.062265,1.066939,1.065753,0.001620
4951.000000,3,1.044374,1.049366,1.047730,0.001588
4951.250000,3,1.021432,1.025236,1.024138,0.001326
4951.500000,3,0.992126,0.996063,0.994687,0.001319
4951.750000,3,0.956687,0.960370,0.958712,0.001126
4952.000000,3,0.915911,0.919214,0.917879,0.001001
4952.250000,3,0.869960,0.871905,0.870670,0.000659
4952.500000,3,0.817157,0.819806,0.818176,0.000845
4952.750000,3,0.760986,0.763712,0.762086,0.001068
4953.000000,3,0.702336,0.705519,0.704107,0.001137
4953.250000,3,0.645485,0.648510,0.646829,0.001133
4953.500000,3,0.589329,0.592914,0.590866,0.001355
4953.750000,3,0.536392,0.540089,0.537887,0.001387
4954.000000,3,0.485641,0.489153,0.487033,0.001327
4954.250000,3,0.438140,0.441590,0.439683,0.001270
4954.500000,3,0.394403,0.397683,0.395718,0.001191
4954.750000,3,0.355022,0.358213,0.356412,0.001093
4955.000000,3,0.321815,0.324832,0.322933,0.001038
4955.250000,3,0.295184,0.297676,0.296276,0.000777
4955.500000,3,0.276023,0.278171,0.276719,0.000755
4955.750000,3,0.264157,0.265865,0.264796,0.000589
4956.000000,4,0.295278,0.296761,0.296217,0.000483
4956.250000,4,0.298874,0.299509,0.299265,0.000198
4956.500000,4,0.308033,0.309411,0.308815,0.000438
4956.750000,4,0.324517,0.325649,0.325249,0.000387
4957.000000,4,0.347884,0.349351,0.348905,0.000478
4957.250000,4,0.378819,0.380263,0.379782,0.000490
4957.500000,4,0.416899,0.418197,0.417688,0.000407
4957.750000,4,0.460443,0.461791,0.461333,0.000508
4958.000000,4,0.509157,0.510600,0.510031,0.000483
4958.250000,4,0.561258,0.563217,0.562699,0.000710
4958.500000,4,0.616165,0.617898,0.617397,0.000577
4958.750000,4,0.671438,0.672983,0.672339,0.000503
4959.000000,4,0.725052,0.726881,0.726257,0.000638
4959.250000,4,0.775348,0.777056,0.776214,0.000563
4959.500000,4,0.821903,0.823035,0.822579,0.000376
4959.750000,4,0.864319,0.865731,0.865117,0.000549
4960.000000,4,0.904437,0.905878,0.905246,0.000498
4960.250000,4,0.943183,0.943902,0.943691,0.000243
4960.500000,4,0.978864,0.982266,0.980639,0.001045
4960.750000,4,1.014689,1.016188,1.015684,0.000486
4961.000000,4,1.045660,1.047675,1.046729,0.000756
4961.250000,4,1.072592,1.074983,1.073901,0.000725
4961.500000,4,1.096487,1.098217,1.097267,0.000553
4961.750000,4,1.118257,1.119554,1.118810,0.000461
4962.000000,4,1.139212,1.141152,1.139837,0.000726
4962.250000,4,1.158256,1.161442,1.160294,0.001333
4962.500000,4,1.177958,1.180734,1.179222,0.000988
4962.750000,4,1.193489,1.197918,1.195586,0.001309
4963.000000,4,1.206365,1.211675,1.208847,0.001966
4963.250000,4,1.214716,1.220577,1.217575,0.001864
4963.500000,4,1.220725,1.227170,1.223614,0.002118
4963.750000,4,1.224421,1.230997,1.227076,0.002120
4964.000000,4,1.225138,1.232366,1.228499,0.002388
4964.250000,4,1.224067,1.230307,1.227113,0.001985
4964.500000,4,1.219038,1.227350,1.223589,0.002571
4964.750000,4,1.214050,1.222365,1.218321,0.002770
4965.000000,4,1.209253,1.215851,1.213083,0.002049
4965.250000,4,1.205789,1.211110,1.209136,0.001806
4965.500000,4,1.203921,1.208224,1.207046,0.001466
4965.750000,4,1.203305,1.208692,1.206843,0.001799
4966.000000,4,1.204789,1.209956,1.207845,0.001598
4966.250000,4,1.206506,1.211389,1.209327,0.001690
4966.500000,4,1.208818,1.213807,1.210919,0.001696
4966.750000,4,1.210726,1.215977,1.213263,0.001874
4967.000000,4,1.210546,1.216814,1.214403,0.002214
4967.250000,4,1.210356,1.218704,1.215017,0.002620
4967.500000,4,1.210566,1.218306,1.215890,0.002619
4967.750000,4,1.209387,1.217858,1.215141,0.002839
4968.000000,4,1.209947,1.217042,1.214897,0.002357
4968.250000,4,1.206530,1.215997,1.213353,0.003170
4968.500000,4,1.206600,1.215290,1.212532,0.002926
4968.750000,4,1.206540,1.214962,1.212119,0.002683
4969.000000,4,1.206520,1.215320,1.212277,0.002779
4969.250000,4,1.205171,1.213499,1.210935,0.002730
4969.500000,4,1.202893,1.211626,1.208920,0.002997
4969.750000,4,1.200905,1.209359,1.206144,0.002848
4970.000000,4,1.196789,1.202979,1.200972,0.002204
4970.250000,4,1.191604,1.199028,1.196079,0.002704
4970.500000,4,1.186808,1.192161,1.189906,0.001776
4970.750000,4,1.179885,1.186299,1.183943,0.002173
4971.000000,4,1.175379,1.180128,1.178253,0.001974
4971.250000,4,1.171647,1.175659,1.173733,0.001503
4971.500000,4,1.166840,1.172345,1.170143,0.002114
4971.750000,4,1.166264,1.170227,1.168555,0.001466
4972.000000,4,1.166254,1.170217,1.168418,0.001302
4972.250000,4,1.166446,1.170407,1.168890,0.001343
4972.500000,4,1.166204,1.169624,1.168533,0.001176
4972.750000,4,1.164861,1.168731,1.166976,0.001316
4973.000000,4,1.162902,1.166614,1.164584,0.001184
4973.250000,4,1.159741,1.162158,1.160967,0.000762
4973.500000,4,1.154662,1.157621,1.155918,0.001087
4973.750000,4,1.147774,1.150626,1.149106,0.000937
4974.000000,4,1.139253,1.141271,1.140211,0.000731
4974.250000,4,1.130893,1.133278,1.132002,0.000819
4974.500000,4,1.123500,1.125745,1.124687,0.000802
4974.750000,4,1.118027,1.121150,1.119573,0.001010
4975.000000,4,1.115199,1.117863,1.116774,0.000985
4975.250000,4,1.115542,1.118502,1.117057,0.000993
4975.500000,4,1.114666,1.123857,1.117142,0.003086
4975.750000,4,1.111958,1.119169,1.113652,0.002546
4976.000000,4,1.106939,1.112401,1.108849,0.001786
4976.250000,4,1.101409,1.104685,1.102896,0.001159
4976.500000,4,1.097685,1.100971,1.099081,0.001390
4976.750000,4,1.095820,1.102829,1.098177,0.002460
4977.000000,4,1.098438,1.108403,1.101397,0.003439
4977.250000,4,1.102994,1.116381,1.106833,0.004569
4977.500000,4,1.108273,1.121753,1.112019,0.004619
4977.750000,4,1.112790,1.127317,1.116819,0.004892
4978.000000,4,1.116031,1.127246,1.119924,0.003570
4978.250000,4,1.118631,1.127350,1.123151,0.003121
4978.500000,4,1.122394,1.135143,1.126711,0.004088
4978.750000,4,1.125395,1.140577,1.130273,0.004821
4979.000000,4,1.128225,1.142100,1.133193,0.004342
4979.250000,4,1.128978,1.138566,1.134223,0.003325
4979.500000,4,1.130915,1.140747,1.135243,0.002937
4979.750000,4,1.130047,1.135364,1.132832,0.002001
4980.000000,4,1.130764,1.139023,1.134243,0.003044
4980.250000,4,1.132535,1.140841,1.136842,0.002851
4980.500000,4,1.136516,1.144688,1.140420,0.002829
4980.750000,4,1.138188,1.147405,1.142776,0.003055
4981.000000,4,1.140627,1.148694,1.144581,0.003004
4981.250000,4,1.139930,1.149253,1.144770,0.003252
4981.500000,4,1.139263,1.147415,1.143587,0.002844
4981.750000,4,1.137233,1.146626,1.141902,0.003070
4982.000000,4,1.133660,1.142786,1.138527,0.003186
4982.250000,4,1.127240,1.136959,1.132150,0.003421
4982.500000,4,1.116004,1.124983,1.120513,0.003167
4982.750000,4,1.098458,1.108118,1.103422,0.003293
4983.000000,4,1.077100,1.086831,1.082513,0.003380
4983.250000,4,1.052836,1.061676,1.057837,0.003030
4983.500000,4,1.026014,1.034219,1.030322,0.002972
4983.750000,4,0.994711,1.001891,0.998642,0.002664
4984.000000,4,0.957184,0.963886,0.960863,0.002373
4984.250000,4,0.912328,0.919095,0.915916,0.002500
4984.500000,4,0.862130,0.868598,0.865332,0.002302
