# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247860,0.248878,0.248483,0.000375
4428.250000,1,0.249610,0.250392,0.250008,0.000317
4428.500000,1,0.253811,0.254894,0.254352,0.000336
4428.750000,1,0.258814,0.260392,0.259633,0.000471
4429.000000,1,0.266188,0.267758,0.267058,0.000455
4429.250000,1,0.278071,0.279773,0.278722,0.000497
4429.500000,1,0.296422,0.298328,0.297284,0.000647
4429.750000,1,0.322262,0.324612,0.323354,0.000778
4430.000000,1,0.352638,0.355281,0.353669,0.000869
4430.250000,1,0.381437,0.384843,0.382944,0.001046
4430.500000,1,0.409123,0.412729,0.410889,0.001086
4430.750000,1,0.438796,0.443117,0.440915,0.001277
4431.000000,1,0.475788,0.480198,0.478418,0.001411
4431.250000,1,0.521165,0.526804,0.524093,0.001730
4431.500000,1,0.568714,0.574868,0.572296,0.001827
4431.750000,1,0.610570,0.616453,0.613883,0.001908
4432.000000,1,0.642582,0.648250,0.645272,0.001808
4432.250000,1,0.667593,0.674150,0.671260,0.001963
4432.500000,1,0.697784,0.703781,0.701050,0.001935
4432.750000,1,0.733892,0.739573,0.737209,0.001924
4433.000000,1,0.770447,0.776929,0.774325,0.002060
4433.250000,1,0.796697,0.803234,0.800593,0.002214
4433.500000,1,0.807940,0.814608,0.811587,0.002261
4433.750000,1,0.811071,0.817077,0.814110,0.002057
4434.000000,1,0.817411,0.823516,0.820517,0.002165
4434.250000,1,0.834362,0.840276,0.837474,0.002226
4434.500000,1,0.857439,0.864712,0.860977,0.002304
4434.750000,1,0.874658,0.881512,0.878390,0.002349
4435.000000,1,0.876812,0.883888,0.880214,0.002401
4435.250000,1,0.867286,0.874044,0.870481,0.002317
4435.500000,1,0.859618,0.866734,0.863003,0.002537
4435.750000,1,0.866501,0.874209,0.870107,0.002683
4436.000000,1,0.888874,0.897480,0.892558,0.003115
4436.250000,1,0.917655,0.926089,0.921082,0.002971
4436.500000,1,0.936118,0.945242,0.939931,0.003100
4436.750000,1,0.940159,0.949464,0.943762,0.003614
4437.000000,1,0.937761,0.947620,0.941269,0.003817
4437.250000,1,0.942028,0.951475,0.945886,0.003678
4437.500000,1,0.961689,0.972343,0.966109,0.003938
4437.750000,1,0.992977,1.004154,0.997246,0.004261
4438.000000,1,1.022533,1.035070,1.027266,0.004908
4438.250000,1,1.041377,1.054154,1.045516,0.005067
4438.500000,1,1.050722,1.064924,1.055559,0.005716
4438.750000,1,1.059099,1.072565,1.063462,0.005191
4439.000000,1,1.080219,1.093493,1.084393,0.005125
4439.250000,1,1.110130,1.123617,1.114459,0.005183
4439.500000,1,1.138352,1.151775,1.142917,0.004985
4439.750000,1,1.151895,1.165423,1.156601,0.005341
4440.000000,1,1.151775,1.164832,1.156364,0.004962
4440.250000,1,1.149448,1.161352,1.153465,0.004653
4440.500000,1,1.157594,1.169093,1.161234,0.004438
4440.750000,1,1.176587,1.188748,1.180456,0.004543
4441.000000,1,1.197667,1.209165,1.201028,0.004279
4441.250000,1,1.206122,1.217338,1.209835,0.004198
4441.500000,1,1.199989,1.211030,1.204220,0.003837
4441.750000,1,1.191309,1.201524,1.195005,0.003650
4442.000000,1,1.193972,1.202366,1.196765,0.003339
4442.250000,1,1.213184,1.220356,1.215391,0.002741
4442.500000,1,1.240581,1.247261,1.242545,0.002396
4442.750000,1,1.259829,1.265271,1.261622,0.002220
4443.000000,1,1.261676,1.266484,1.263093,0.001861
4443.250000,1,1.253067,1.257138,1.254798,0.001481
4443.500000,1,1.250550,1.253498,1.252263,0.000972
4443.750000,1,1.267136,1.269513,1.268534,0.000923
4444.000000,1,1.298058,1.300642,1.299672,0.000785
4444.250000,1,1.328106,1.330862,1.329488,0.000915
4444.500000,1,1.339036,1.342524,1.341300,0.001201
4444.750000,1,1.331014,1.335232,1.333499,0.001435
4445.000000,1,1.322972,1.327691,1.325296,0.001400
4445.250000,1,1.328026,1.333794,1.331254,0.001953
4445.500000,1,1.352464,1.358865,1.356079,0.002383
4445.750000,1,1.380522,1.388877,1.385587,0.002832
4446.000000,1,1.392124,1.404867,1.398793,0.004019
4446.250000,1,1.378586,1.390916,1.385643,0.003924
4446.500000,1,1.353286,1.362301,1.359528,0.003283
4446.750000,1,1.337713,1.348327,1.344294,0.003760
4447.000000,1,1.344762,1.356587,1.352342,0.003982
4447.250000,1,1.370133,1.384555,1.379057,0.004875
4447.500000,1,1.397680,1.411024,1.406044,0.004511
4447.750000,1,1.405170,1.417783,1.413585,0.004714
4448.000000,1,1.391071,1.403273,1.399473,0.004586
4448.250000,1,1.371667,1.383646,1.379415,0.004173
4448.500000,1,1.363354,1.375016,1.370540,0.004339
4448.750000,1,1.367816,1.381039,1.375920,0.004808
4449.000000,1,1.374806,1.387601,1.382535,0.004660
4449.250000,1,1.366844,1.377983,1.374534,0.004163
4449.500000,1,1.341864,1.353325,1.349323,0.004162
4449.750000,1,1.313586,1.324175,1.320786,0.004265
4450.000000,1,1.300860,1.311629,1.307592,0.003957
4450.250000,1,1.311119,1.322627,1.318178,0.004155
4450.500000,1,1.336569,1.350414,1.344911,0.004717
4450.750000,1,1.359463,1.370621,1.366921,0.004367
4451.000000,1,1.363504,1.373757,1.370512,0.004157
4451.250000,1,1.348703,1.359659,1.356153,0.004155
4451.500000,1,1.334895,1.344927,1.341536,0.003971
4451.750000,1,1.333882,1.343453,1.340405,0.003918
4452.000000,1,1.345033,1.355070,1.351613,0.003850
4452.250000,1,1.356214,1.365589,1.361949,0.003478
4452.500000,1,1.350077,1.359470,1.355895,0.003450
4452.750000,1,1.328056,1.337228,1.333769,0.003255
4453.000000,1,1.304711,1.313605,1.309794,0.003123
4453.250000,1,1.294984,1.303274,1.299342,0.002797
4453.500000,1,1.299296,1.308072,1.304552,0.002865
4453.750000,1,1.307980,1.316426,1.311748,0.002836
4454.000000,1,1.298784,1.306324,1.302549,0.002586
4454.250000,1,1.266392,1.273254,1.269202,0.002515
4454.500000,1,1.219444,1.227151,1.222184,0.002492
4454.750000,1,1.179922,1.186958,1.182319,0.002348
4455.000000,1,1.157361,1.164150,1.160029,0.002375
4455.250000,1,1.149298,1.156243,1.151831,0.002310
4455.500000,1,1.139099,1.146925,1.142027,0.002648
4455.750000,1,1.111811,1.119696,1.115047,0.002522
4456.000000,1,1.063797,1.073851,1.068099,0.002863
4456.250000,1,1.007083,1.016245,1.011433,0.002670
4456.500000,1,0.952594,0.960849,0.956296,0.002570
4456.750000,1,0.900233,0.908300,0.903967,0.002446
4457.000000,1,0.845090,0.852995,0.848734,0.002354
4457.250000,1,0.778149,0.785703,0.781603,0.002246
4457.500000,1,0.700078,0.708139,0.703868,0.002274
4457.750000,1,0.621663,0.628189,0.624922,0.001968
4458.000000,1,0.550126,0.555679,0.552998,0.001590
4458.250000,1,0.488638,0.493173,0.490942,0.001401
4458.500000,1,0.434391,0.438268,0.436295,0.001109
4458.750000,1,0.383639,0.387154,0.385561,0.001016
4459.000000,1,0.337469,0.340921,0.339209,0.000992
4459.250000,1,0.299474,0.302264,0.300868,0.000758
4459.500000,1,0.273494,0.275336,0.274467,0.000511
4459.750000,1,0.258863,0.260163,0.259489,0.000392
4460.000000,2,0.271481,0.277562,0.275848,0.001951
4460.250000,2,0.276776,0.281672,0.280279,0.001555
4460.500000,2,0.288643,0.293385,0.292129,0.001559
4460.750000,2,0.306097,0.310852,0.309533,0.001513
4461.000000,2,0.328284,0.334353,0.332692,0.001944
4461.250000,2,0.359562,0.365805,0.364039,0.001941
4461.500000,2,0.400273,0.406864,0.404954,0.002035
4461.750000,2,0.451034,0.456950,0.454883,0.001717
4462.000000,2,0.505021,0.510124,0.508544,0.001644
4462.250000,2,0.557161,0.561616,0.560474,0.001399
4462.500000,2,0.608309,0.612688,0.611530,0.001434
4462.750000,2,0.665594,0.668303,0.666631,0.000807
4463.000000,2,0.727090,0.733575,0.729180,0.002123
4463.250000,2,0.791352,0.796363,0.793209,0.001630
4463.500000,2,0.850132,0.859203,0.852657,0.002994
4463.750000,2,0.894013,0.907984,0.897134,0.004620
4464.000000,2,0.926967,0.945158,0.930971,0.006016
4464.250000,2,0.960869,0.977594,0.965161,0.005533
4464.500000,2,1.004972,1.028740,1.010541,0.007823
4464.750000,2,1.057146,1.066224,1.060149,0.003067
4465.000000,2,1.103244,1.110752,1.105943,0.002781
4465.250000,2,1.127573,1.137071,1.131010,0.003786
4465.500000,2,1.128005,1.141643,1.132810,0.004657
4465.750000,2,1.121154,1.130157,1.124123,0.003115
4466.000000,2,1.124118,1.130626,1.126719,0.002494
4466.250000,2,1.145152,1.151644,1.147715,0.002490
4466.500000,2,1.178339,1.184085,1.180915,0.002467
4466.750000,2,1.205351,1.212028,1.208539,0.002743
4467.000000,2,1.214104,1.221150,1.217233,0.002940
4467.250000,2,1.207420,1.216036,1.211248,0.003389
4467.500000,2,1.200929,1.210642,1.204802,0.003907
4467.750000,2,1.206911,1.215666,1.210479,0.003251
4468.000000,2,1.224299,1.239261,1.228974,0.005498
4468.250000,2,1.240414,1.252144,1.244275,0.004193
4468.500000,2,1.239293,1.247493,1.242996,0.003126
4468.750000,2,1.221312,1.233865,1.226106,0.004045
4469.000000,2,1.202438,1.218851,1.207858,0.005810
4469.250000,2,1.197567,1.204772,1.200632,0.003065
4469.500000,2,1.209312,1.219947,1.213349,0.003588
4469.750000,2,1.232342,1.240015,1.235053,0.002928
4470.000000,2,1.244506,1.256154,1.248265,0.003857
4470.250000,2,1.238389,1.246215,1.242501,0.002950
4470.500000,2,1.222437,1.232197,1.226080,0.003110
4470.750000,2,1.210845,1.225222,1.215414,0.004596
4471.000000,2,1.215406,1.226036,1.218742,0.003454
4471.250000,2,1.231122,1.250295,1.235997,0.006115
4471.500000,2,1.243933,1.251200,1.246194,0.002279
4471.750000,2,1.242487,1.245255,1.243662,0.001027
4472.000000,2,1.226626,1.230604,1.228527,0.001183
4472.250000,2,1.205657,1.209822,1.208205,0.001320
4472.500000,2,1.201329,1.204154,1.202802,0.000848
4472.750000,2,1.207184,1.213850,1.210973,0.002220
4473.000000,2,1.222298,1.228305,1.225125,0.002132
4473.250000,2,1.227167,1.231593,1.229228,0.001482
4473.500000,2,1.211891,1.218490,1.215619,0.001936
4473.750000,2,1.191204,1.196100,1.194017,0.001576
4474.000000,2,1.170072,1.180643,1.176929,0.003371
4474.250000,2,1.172163,1.179363,1.176284,0.002863
4474.500000,2,1.181259,1.186908,1.183708,0.002185
4474.750000,2,1.180343,1.190429,1.186202,0.003430
4475.000000,2,1.171077,1.178444,1.175426,0.002956
4475.250000,2,1.147994,1.159971,1.155980,0.004040
4475.500000,2,1.138638,1.146186,1.143030,0.003134
4475.750000,2,1.144008,1.150316,1.147606,0.002401
4476.000000,2,1.163581,1.168960,1.167009,0.002101
4476.250000,2,1.184319,1.192996,1.188925,0.002892
4476.500000,2,1.197376,1.204356,1.201547,0.002650
4476.750000,2,1.194239,1.199545,1.197684,0.001867
4477.000000,2,1.177840,1.188857,1.185065,0.004214
4477.250000,2,1.176797,1.184588,1.181767,0.002831
4477.500000,2,1.188658,1.195236,1.191779,0.002149
4477.750000,2,1.202670,1.211669,1.208157,0.002802
4478.000000,2,1.216385,1.222678,1.219765,0.002038
4478.250000,2,1.213738,1.221091,1.218604,0.002676
4478.500000,2,1.204608,1.211065,1.209026,0.002156
4478.750000,2,1.196160,1.203360,1.200495,0.002731
4479.000000,2,1.199205,1.204939,1.202121,0.001884
4479.250000,2,1.201771,1.208987,1.206221,0.002367
4479.500000,2,1.201351,1.206627,1.205395,0.001698
4479.750000,2,1.183629,1.190814,1.188347,0.002391
4480.000000,2,1.160455,1.165482,1.162801,0.001685
4480.250000,2,1.134267,1.141734,1.139257,0.002489
4480.500000,2,1.124941,1.134519,1.131268,0.003086
4480.750000,2,1.136578,1.142863,1.140406,0.002391
4481.000000,2,1.153260,1.160340,1.157409,0.002367
4481.250000,2,1.166424,1.172897,1.170663,0.002134
4481.500000,2,1.170087,1.175147,1.172985,0.001458
4481.750000,2,1.163966,1.172253,1.167682,0.002306
4482.000000,2,1.158784,1.164194,1.161280,0.001727
4482.250000,2,1.155759,1.160365,1.158616,0.001408
4482.500000,2,1.153223,1.164013,1.157523,0.002983
4482.750000,2,1.139292,1.148105,1.145575,0.002990
4483.000000,2,1.121886,1.130838,1.128336,0.002940
4483.250000,2,1.109422,1.119706,1.113461,0.002986
4483.500000,2,1.101774,1.106260,1.104787,0.001429
4483.750000,2,1.109222,1.128820,1.113758,0.006279
4484.000000,2,1.124518,1.130438,1.127093,0.001834
4484.250000,2,1.137368,1.140628,1.138864,0.001250
4484.500000,2,1.137099,1.139191,1.138008,0.000709
4484.750000,2,1.123946,1.126906,1.126004,0.000976
4485.000000,2,1.113153,1.117364,1.114262,0.001322
4485.250000,2,1.108970,1.111777,1.109890,0.000905
4485.500000,2,1.112838,1.115274,1.114061,0.000910
4485.750000,2,1.114269,1.122650,1.116757,0.002754
4486.000000,2,1.103892,1.110350,1.106253,0.002068
4486.250000,2,1.079649,1.087478,1.082022,0.002570
4486.500000,2,1.051772,1.059089,1.053597,0.002329
4486.750000,2,1.025806,1.031584,1.029846,0.001776
4487.000000,2,1.009405,1.015878,1.014081,0.002031
4487.250000,2,0.996385,1.000004,0.998455,0.001187
4487.500000,2,0.960495,0.968817,0.966915,0.002712
4487.750000,2,0.908269,0.919864,0.917456,0.003800
4488.000000,2,0.846010,0.861614,0.858618,0.005196
4488.250000,2,0.792113,0.806244,0.803402,0.004659
4488.500000,2,0.746054,0.761063,0.757902,0.004914
4488.750000,2,0.705616,0.721188,0.717763,0.005027
4489.000000,2,0.661992,0.676721,0.673525,0.004813
4489.250000,2,0.609306,0.622557,0.619870,0.004365
4489.500000,2,0.549052,0.562858,0.559646,0.004433
4489.750000,2,0.494966,0.506110,0.503343,0.003519
4490.000000,2,0.448073,0.459102,0.456636,0.003568
4490.250000,2,0.412837,0.421925,0.419913,0.002965
4490.500000,2,0.381207,0.390272,0.388251,0.002966
4490.750000,2,0.352385,0.359712,0.357870,0.002345
4491.000000,2,0.322130,0.330018,0.327789,0.002490
4491.250000,2,0.298527,0.304566,0.302982,0.001942
4491.500000,2,0.281630,0.287740,0.286080,0.001958
4491.750000,2,0.273512,0.278804,0.277298,0.001698
4492.000000,3,0.325568,0.336938,0.333445,0.003441
4492.250000,3,0.332685,0.340721,0.337585,0.002403
4492.500000,3,0.342911,0.351509,0.348368,0.002539
4492.750000,3,0.359254,0.365458,0.362831,0.001879
4493.000000,3,0.374617,0.382616,0.380141,0.002440
4493.250000,3,0.398675,0.405294,0.403245,0.002058
4493.500000,3,0.430341,0.436416,0.434552,0.001919
4493.750000,3,0.471045,0.473631,0.472428,0.001076
4494.000000,3,0.507380,0.511641,0.509897,0.001378
4494.250000,3,0.543010,0.545700,0.544192,0.001012
4494.500000,3,0.572124,0.577082,0.574889,0.001481
4494.750000,3,0.605361,0.613155,0.610596,0.002368
4495.000000,3,0.652995,0.659441,0.657171,0.002031
4495.250000,3,0.708519,0.713885,0.711726,0.001820
4495.500000,3,0.762701,0.765490,0.764174,0.000922
4495.750000,3,0.800176,0.803824,0.802278,0.001288
4496.000000,3,0.822458,0.826209,0.824102,0.001280
4496.250000,3,0.831669,0.841459,0.838498,0.003051
4496.500000,3,0.854675,0.861297,0.858856,0.001979
4496.750000,3,0.880059,0.889735,0.886802,0.002943
4497.000000,3,0.917197,0.922876,0.919902,0.001915
4497.250000,3,0.939638,0.951893,0.943844,0.004321
4497.500000,3,0.942255,0.955045,0.949557,0.003637
4497.750000,3,0.938117,0.956272,0.950283,0.005357
4498.000000,3,0.950794,0.962490,0.957998,0.003422
4498.250000,3,0.963524,0.980979,0.975635,0.005235
4498.500000,3,0.985236,1.008407,1.000838,0.006727
4498.750000,3,1.010462,1.025098,1.019814,0.004226
4499.000000,3,1.012348,1.025628,1.021132,0.004001
4499.250000,3,1.006372,1.013905,1.009691,0.002663
4499.500000,3,0.988668,1.002557,0.995450,0.003849
4499.750000,3,0.993888,0.998667,0.995771,0.001835
4500.000000,3,0.993624,1.014687,1.008250,0.006286
4500.250000,3,1.015447,1.034568,1.029516,0.005888
4500.500000,3,1.037243,1.049899,1.046089,0.003946
4500.750000,3,1.039971,1.051409,1.048337,0.003603
4501.000000,3,1.023181,1.044390,1.040395,0.007092
4501.250000,3,1.026902,1.042984,1.040082,0.005415
4501.500000,3,1.035137,1.052665,1.049430,0.005855
4501.750000,3,1.069097,1.078605,1.071254,0.003188
4502.000000,3,1.083419,1.090675,1.085997,0.002538
4502.250000,3,1.086410,1.150918,1.098058,0.021946
4502.500000,3,1.077380,1.084627,1.080022,0.002360
4502.750000,3,1.067409,1.070701,1.068905,0.001072
4503.000000,3,1.051597,1.071122,1.065180,0.005837
4503.250000,3,1.063192,1.080137,1.074771,0.005056
4503.500000,3,1.071708,1.094035,1.087949,0.006872
4503.750000,3,1.093343,1.102810,1.099643,0.002898
4504.000000,3,1.094537,1.105317,1.101664,0.003297
4504.250000,3,1.097311,1.102920,1.100703,0.001666
4504.500000,3,1.082891,1.104685,1.098441,0.006812
4504.750000,3,1.089752,1.109558,1.103888,0.006264
4505.000000,3,1.099351,1.114061,1.109725,0.004640
4505.250000,3,1.100675,1.113439,1.108518,0.004028
4505.500000,3,1.097751,1.135742,1.106976,0.011903
4505.750000,3,1.089138,1.096322,1.092494,0.002601
4506.000000,3,1.087931,1.097777,1.093171,0.002780
4506.250000,3,1.096261,1.107673,1.102399,0.003345
4506.500000,3,1.114582,1.125984,1.121181,0.003206
4506.750000,3,1.129482,1.141998,1.136777,0.004005
4507.000000,3,1.136103,1.149309,1.144278,0.004492
4507.250000,3,1.138423,1.151560,1.145132,0.004541
4507.500000,3,1.138943,1.165281,1.149012,0.008642
4507.750000,3,1.139233,1.152804,1.147591,0.003934
4508.000000,3,1.145533,1.182343,1.156843,0.010931
4508.250000,3,1.142963,1.155656,1.150848,0.003792
4508.500000,3,1.133413,1.152653,1.144541,0.005405
4508.750000,3,1.121882,1.135992,1.132076,0.004623
4509.000000,3,1.119982,1.172102,1.134386,0.015827
4509.250000,3,1.129522,1.144706,1.137659,0.005325
4509.500000,3,1.155134,1.169445,1.163578,0.004382
4509.750000,3,1.181335,1.196961,1.190994,0.005544
4510.000000,3,1.198936,1.227991,1.211762,0.008055
4510.250000,3,1.199886,1.215763,1.210701,0.005985
4510.500000,3,1.195626,1.212244,1.206379,0.006520
4510.750000,3,1.194236,1.213397,1.206458,0.006848
4511.000000,3,1.209496,1.230138,1.221732,0.007456
4511.250000,3,1.231107,1.248654,1.242273,0.006041
4511.500000,3,1.244752,1.269171,1.258751,0.009979
4511.750000,3,1.261959,1.280121,1.273628,0.006794
4512.000000,3,1.265969,1.289347,1.279110,0.008119
4512.250000,3,1.273699,1.338356,1.290944,0.020092
4512.500000,3,1.278921,1.311093,1.293896,0.009991
4512.750000,3,1.287376,1.346801,1.307519,0.017521
4513.000000,3,1.288062,1.306846,1.299651,0.007322
4513.250000,3,1.273023,1.288543,1.283191,0.006262
4513.500000,3,1.248595,1.262404,1.257072,0.005225
4513.750000,3,1.229717,1.243612,1.237838,0.005281
4514.000000,3,1.231737,1.246074,1.238800,0.005730
4514.250000,3,1.253389,1.266521,1.261158,0.004614
4514.500000,3,1.286800,1.296020,1.291348,0.003955
4514.750000,3,1.305537,1.327563,1.314433,0.006582
4515.000000,3,1.309575,1.358948,1.322118,0.015434
4515.250000,3,1.305398,1.333681,1.314200,0.008417
4515.500000,3,1.305875,1.354675,1.317338,0.015502
4515.750000,3,1.320445,1.350643,1.327653,0.009789
4516.000000,3,1.337752,1.393222,1.348557,0.018425
4516.250000,3,1.342485,1.385488,1.352125,0.013956
4516.500000,3,1.324435,1.364274,1.334764,0.012742
4516.750000,3,1.292687,1.351285,1.306568,0.018885
4517.000000,3,1.267085,1.316369,1.279712,0.015725
4517.250000,3,1.263626,1.296619,1.272152,0.010958
4517.500000,3,1.277464,1.307703,1.285612,0.010320
4517.750000,3,1.291172,1.307961,1.298871,0.006657
4518.000000,3,1.286409,1.306751,1.296570,0.007772
4518.250000,3,1.256998,1.277949,1.265050,0.007435
4518.500000,3,1.217368,1.239048,1.226352,0.006998
4518.750000,3,1.175703,1.203766,1.190080,0.008991
4519.000000,3,1.151439,1.184415,1.169408,0.010106
4519.250000,3,1.136755,1.168524,1.154393,0.010110
4519.500000,3,1.099953,1.139303,1.124014,0.012059
4519.750000,3,1.047284,1.083770,1.069206,0.011508
4520.000000,3,0.972589,1.011547,0.996830,0.012107
4520.250000,3,0.907827,0.941433,0.928371,0.010447
4520.500000,3,0.854938,0.889283,0.876542,0.010580
4520.750000,3,0.825363,0.855162,0.843020,0.009160
4521.000000,3,0.794407,0.825701,0.813949,0.009677
4521.250000,3,0.757413,0.785200,0.774315,0.008579
4521.500000,3,0.696213,0.723999,0.714151,0.008622
4521.750000,3,0.629497,0.652623,0.643852,0.007311
4522.000000,3,0.561200,0.583788,0.576167,0.007058
4522.250000,3,0.511268,0.528208,0.521538,0.005211
4522.500000,3,0.466957,0.484726,0.478549,0.005463
4522.750000,3,0.434444,0.448215,0.442936,0.004237
4523.000000,3,0.399914,0.414302,0.409492,0.004381
4523.250000,3,0.373470,0.383830,0.379653,0.003156
4523.500000,3,0.348056,0.359357,0.355723,0.003438
4523.750000,3,0.335779,0.344370,0.341084,0.002598
4524.000000,4,0.282288,0.283498,0.282708,0.000363
4524.250000,4,0.286457,0.287622,0.286825,0.000379
4524.500000,4,0.297052,0.298234,0.297557,0.000411
4524.750000,4,0.313068,0.314309,0.313709,0.000476
4525.000000,4,0.333011,0.334442,0.333780,0.000617
4525.250000,4,0.358011,0.360325,0.359019,0.000818
4525.500000,4,0.390626,0.392989,0.391766,0.000882
4525.750000,4,0.432526,0.435925,0.433914,0.001183
4526.000000,4,0.483074,0.486358,0.484385,0.001095
4526.250000,4,0.538484,0.542216,0.540012,0.001279
4526.500000,4,0.594453,0.599203,0.596789,0.001486
4526.750000,4,0.650649,0.655195,0.652623,0.001481
4527.000000,4,0.703648,0.707873,0.705918,0.001328
4527.250000,4,0.753461,0.757357,0.755562,0.001159
4527.500000,4,0.800058,0.802810,0.801633,0.000879
4527.750000,4,0.844114,0.846808,0.845567,0.000865
4528.000000,4,0.887750,0.892173,0.889807,0.001240
4528.250000,4,0.935630,0.939126,0.937640,0.001079
4528.500000,4,0.985832,0.990103,0.987729,0.001401
4528.750000,4,1.033122,1.038442,1.035790,0.001863
4529.000000,4,1.069463,1.074963,1.072656,0.002094
4529.250000,4,1.090695,1.096549,1.094436,0.002259
4529.500000,4,1.102026,1.108346,1.105716,0.002550
4529.750000,4,1.111918,1.118644,1.115981,0.002697
4530.000000,4,1.124996,1.133178,1.129990,0.003268
4530.250000,4,1.139459,1.148276,1.144996,0.003419
4530.500000,4,1.144192,1.153243,1.149502,0.003521
4530.750000,4,1.132501,1.141979,1.137936,0.003362
4531.000000,4,1.109876,1.119327,1.115200,0.003279
4531.250000,4,1.092547,1.100900,1.097399,0.003051
4531.500000,4,1.092577,1.100919,1.097390,0.003098
4531.750000,4,1.113510,1.121031,1.118140,0.003038
4532.000000,4,1.144794,1.152893,1.149643,0.003123
4532.250000,4,1.165503,1.172728,1.170255,0.002844
4532.500000,4,1.163438,1.170290,1.167404,0.002624
4532.750000,4,1.141000,1.148910,1.145842,0.002701
4533.000000,4,1.121579,1.129155,1.125625,0.002695
4533.250000,4,1.118736,1.125965,1.122654,0.002550
4533.500000,4,1.134113,1.140767,1.137745,0.002534
4533.750000,4,1.153715,1.161614,1.158489,0.003059
4534.000000,4,1.162017,1.168873,1.165972,0.002544
4534.250000,4,1.149773,1.155866,1.153109,0.002272
4534.500000,4,1.127458,1.133921,1.130810,0.002244
4534.750000,4,1.115144,1.121170,1.118770,0.002112
4535.000000,4,1.124122,1.129269,1.127460,0.002003
4535.250000,4,1.150279,1.155370,1.153721,0.001859
4535.500000,4,1.175821,1.181289,1.179452,0.001999
4535.750000,4,1.182505,1.188114,1.185703,0.001790
4536.000000,4,1.166466,1.170926,1.168872,0.001501
4536.250000,4,1.142212,1.147008,1.144982,0.001655
4536.500000,4,1.132086,1.136168,1.134415,0.001518
4536.750000,4,1.144748,1.148929,1.147609,0.001391
4537.000000,4,1.177063,1.180548,1.179355,0.001396
4537.250000,4,1.212899,1.216348,1.214828,0.001219
4537.500000,4,1.233976,1.236715,1.235309,0.001051
4537.750000,4,1.235364,1.237890,1.236767,0.000976
4538.000000,4,1.225747,1.228819,1.227329,0.000981
4538.250000,4,1.219631,1.222446,1.221230,0.000893
4538.500000,4,1.219067,1.222198,1.221198,0.001011
4538.750000,4,1.219532,1.223732,1.221998,0.001278
4539.000000,4,1.212406,1.217014,1.215286,0.001440
4539.250000,4,1.195878,1.202227,1.199603,0.001984
4539.500000,4,1.179121,1.186457,1.182968,0.002427
4539.750000,4,1.172342,1.180323,1.176304,0.002769
4540.000000,4,1.187316,1.201176,1.193594,0.004978
4540.250000,4,1.196224,1.206232,1.200752,0.003579
4540.500000,4,1.212644,1.224201,1.217929,0.004048
4540.750000,4,1.220710,1.233972,1.226736,0.004542
4541.000000,4,1.218057,1.231830,1.224320,0.004929
4541.250000,4,1.210060,1.223270,1.215651,0.004988
4541.500000,4,1.199916,1.214040,1.205549,0.005367
4541.750000,4,1.189167,1.204600,1.195975,0.005667
4542.000000,4,1.179715,1.196101,1.186137,0.005931
4542.250000,4,1.171560,1.186110,1.176814,0.005810
4542.500000,4,1.166690,1.181455,1.172105,0.005756
4542.750000,4,1.170204,1.185059,1.175005,0.006300
4543.000000,4,1.178675,1.192727,1.183776,0.005785
4543.250000,4,1.187564,1.203279,1.192532,0.006215
4543.500000,4,1.186228,1.200746,1.190967,0.005952
4543.750000,4,1.173648,1.187521,1.178398,0.005784
4544.000000,4,1.155833,1.170703,1.160896,0.005750
4544.250000,4,1.145724,1.157859,1.149557,0.005005
4544.500000,4,1.145934,1.158890,1.150713,0.004990
4544.750000,4,1.159204,1.169291,1.162477,0.004141
4545.000000,4,1.171316,1.181905,1.175016,0.004115
4545.250000,4,1.175491,1.184688,1.178585,0.003590
4545.500000,4,1.169706,1.177941,1.172557,0.003377
4545.750000,4,1.163005,1.170190,1.165591,0.002975
4546.000000,4,1.165328,1.171918,1.167949,0.002501
4546.250000,4,1.178806,1.184848,1.181895,0.002035
4546.500000,4,1.196228,1.201333,1.198569,0.001671
4546.750000,4,1.202826,1.206348,1.204464,0.001386
4547.000000,4,1.191211,1.193818,1.192763,0.000945
4547.250000,4,1.169211,1.172294,1.171005,0.000990
4547.500000,4,1.152613,1.154648,1.153551,0.000826
4547.750000,4,1.150506,1.152734,1.151485,0.000848
4548.000000,4,1.162184,1.166097,1.163797,0.001204
4548.250000,4,1.179853,1.183160,1.181042,0.001092
4548.500000,4,1.189675,1.193057,1.191103,0.001101
4548.750000,4,1.189049,1.192701,1.190503,0.001319
4549.000000,4,1.181345,1.186208,1.183716,0.001554
4549.250000,4,1.177250,1.181467,1.179377,0.001382
4549.500000,4,1.174687,1.180685,1.177767,0.001892
4549.750000,4,1.168350,1.174816,1.172005,0.002227
4550.000000,4,1.148649,1.154923,1.152302,0.002151
4550.250000,4,1.112940,1.119055,1.116272,0.002247
4550.500000,4,1.071734,1.077566,1.075522,0.002305
4550.750000,4,1.040200,1.046815,1.044020,0.002406
4551.000000,4,1.023161,1.032028,1.028051,0.003039
4551.250000,4,1.021139,1.030969,1.025621,0.003201
4551.500000,4,1.018947,1.029494,1.024458,0.003511
4551.750000,4,1.005782,1.015292,1.011224,0.003457
4552.000000,4,0.974675,0.983319,0.979794,0.003219
4552.250000,4,0.929298,0.937551,0.934092,0.003116
4552.500000,4,0.876770,0.885143,0.881912,0.003059
