# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.706724,18.185365,17.918986,0.175064
4860.250000,1,1.496651,1.532990,1.512941,0.012438
4860.500000,1,1.079928,1.098902,1.090648,0.006348
4860.750000,1,1.501766,1.535888,1.516378,0.012169
4861.000000,1,1.154494,1.173253,1.164788,0.006321
4861.250000,1,1.536816,1.565260,1.548960,0.010100
4861.500000,1,1.254989,1.268392,1.261895,0.004633
4861.750000,1,1.587212,1.608257,1.596934,0.007311
4862.000000,1,1.359834,1.367574,1.363988,0.002436
4862.250000,1,1.635377,1.648656,1.641214,0.004771
4862.500000,1,1.448237,1.450528,1.449770,0.000726
4862.750000,1,1.661803,1.668644,1.665242,0.002236
4863.000000,1,1.500470,1.505551,1.503774,0.001770
4863.250000,1,1.660255,1.662557,1.661187,0.000801
4863.500000,1,1.515317,1.525189,1.521994,0.003829
4863.750000,1,1.629629,1.636419,1.634087,0.002112
4864.000000,1,1.506254,1.518815,1.513859,0.004572
4864.250000,1,1.588748,1.598157,1.595305,0.003343
4864.500000,1,1.472992,1.491100,1.483916,0.006265
4864.750000,1,1.534173,1.545402,1.540919,0.004018
4865.000000,1,1.413685,1.433954,1.425846,0.007296
4865.250000,1,1.460391,1.473661,1.467924,0.004883
4865.500000,1,1.328806,1.353138,1.342606,0.008309
4865.750000,1,1.372734,1.388357,1.381157,0.005684
4866.000000,1,1.227986,1.253566,1.241662,0.009225
4866.250000,1,1.274070,1.288597,1.282349,0.005455
4866.500000,1,1.107719,1.135657,1.122517,0.009729
4866.750000,1,1.162645,1.179272,1.170523,0.006089
4867.000000,1,0.979322,1.008321,0.994479,0.009750
4867.250000,1,1.051710,1.066904,1.059187,0.005589
4867.500000,1,0.860298,0.887682,0.874620,0.009382
4867.750000,1,0.949581,0.965509,0.957119,0.005575
4868.000000,1,0.750300,0.778042,0.764623,0.009369
4868.250000,1,0.851294,0.866478,0.858916,0.005372
4868.500000,1,0.648662,0.674174,0.661698,0.008620
4868.750000,1,0.758608,0.773705,0.766032,0.005052
4869.000000,1,0.559828,0.583628,0.572181,0.008113
4869.250000,1,0.677128,0.690411,0.683976,0.004467
4869.500000,1,0.485589,0.507585,0.497200,0.007432
4869.750000,1,0.602232,0.614851,0.608916,0.004196
4870.000000,1,0.419259,0.438802,0.429717,0.006570
4870.250000,1,0.532362,0.543504,0.538133,0.003660
4870.500000,1,0.362104,0.379457,0.371406,0.005863
4870.750000,1,0.471699,0.480467,0.476502,0.002961
4871.000000,1,0.315014,0.330744,0.323616,0.005336
4871.250000,1,0.418843,0.427115,0.423433,0.002775
4871.500000,1,0.273448,0.287949,0.281485,0.004925
4871.750000,1,0.372887,0.378906,0.376177,0.002264
4872.000000,1,0.236485,0.249660,0.243837,0.004565
4872.250000,1,0.334570,0.339244,0.337145,0.001792
4872.500000,1,0.205570,0.218084,0.212401,0.004345
4872.750000,1,0.304215,0.308895,0.306882,0.001509
4873.000000,1,0.177672,0.190140,0.184594,0.004348
4873.250000,1,0.279632,0.284267,0.282510,0.001392
4873.500000,1,0.152175,0.164599,0.159197,0.004397
4873.750000,1,0.260973,0.266138,0.264476,0.001605
4874.000000,1,0.131136,0.143581,0.138019,0.004441
4874.250000,1,0.249732,0.255507,0.253785,0.001918
4874.500000,1,0.113481,0.127012,0.121000,0.004730
4874.750000,1,0.243578,0.250400,0.247961,0.002260
4875.000000,1,0.099183,0.113272,0.106967,0.004934
4875.250000,1,0.240733,0.249213,0.245920,0.002858
4875.500000,1,0.088370,0.103566,0.096747,0.005332
4875.750000,1,0.242038,0.251932,0.247949,0.003431
4876.000000,1,0.609857,1.071680,0.821866,0.171635
4876.250000,1,0.243134,0.253083,0.249251,0.003389
4876.500000,1,0.086453,0.100753,0.094297,0.005041
4876.750000,1,0.243897,0.252520,0.249597,0.002804
4877.000000,1,0.095532,0.107882,0.102307,0.004376
4877.250000,1,0.248438,0.255743,0.253584,0.002331
4877.500000,1,0.108449,0.119759,0.114656,0.004014
4877.750000,1,0.255858,0.263140,0.260727,0.002154
4878.000000,1,0.125258,0.135296,0.130738,0.003678
4878.250000,1,0.267505,0.274306,0.271860,0.001997
4878.500000,1,0.146119,0.156427,0.151901,0.003792
4878.750000,1,0.285779,0.291873,0.289427,0.001847
4879.000000,1,0.172149,0.183120,0.178216,0.004006
4879.250000,1,0.309089,0.314735,0.312329,0.001794
4879.500000,1,0.201341,0.213277,0.207894,0.004336
4879.750000,1,0.337853,0.342451,0.340262,0.001738
4880.000000,1,0.234467,0.247861,0.242034,0.004874
4880.250000,1,0.374224,0.378974,0.376498,0.001930
4880.500000,1,0.274326,0.289694,0.282913,0.005486
4880.750000,1,0.417359,0.423013,0.420456,0.002153
4881.000000,1,0.318908,0.335979,0.328333,0.006078
4881.250000,1,0.467228,0.473021,0.470334,0.002292
4881.500000,1,0.368939,0.387535,0.379028,0.006565
4881.750000,1,0.525217,0.533333,0.529293,0.003000
4882.000000,1,0.428579,0.448786,0.439509,0.007080
4882.250000,1,0.593224,0.603215,0.598450,0.003689
4882.500000,1,0.496301,0.518188,0.507922,0.007712
4882.750000,1,0.667482,0.678878,0.673285,0.004195
4883.000000,1,0.570500,0.593183,0.582286,0.008110
4883.250000,1,0.749873,0.763831,0.756716,0.004984
4883.500000,1,0.657715,0.680826,0.669458,0.008280
4883.750000,1,0.845173,0.860018,0.852702,0.005574
4884.000000,1,0.756018,0.780536,0.768566,0.008792
4884.250000,1,0.948033,0.964207,0.955810,0.005904
4884.500000,1,0.861326,0.884784,0.873430,0.008647
4884.750000,1,1.055680,1.071345,1.063518,0.005932
4885.000000,1,0.974493,0.999340,0.987324,0.008975
4885.250000,1,1.172633,1.189512,1.180784,0.006379
4885.500000,1,1.096812,1.120858,1.109457,0.009026
4885.750000,1,1.289899,1.304793,1.298067,0.005671
4886.000000,1,1.211585,1.234475,1.223802,0.008755
4886.250000,1,1.392714,1.407498,1.400741,0.005576
4886.500000,1,1.309007,1.331637,1.321920,0.008067
4886.750000,1,1.482255,1.493494,1.488839,0.004572
4887.000000,1,1.393335,1.413336,1.405363,0.007394
4887.250000,1,1.554333,1.563781,1.559769,0.003477
4887.500000,1,1.455910,1.475071,1.467445,0.006669
4887.750000,1,1.602994,1.610884,1.607940,0.002674
4888.000000,1,1.497072,1.511668,1.505861,0.005201
4888.250000,1,1.633599,1.639265,1.636386,0.001617
4888.500000,1,1.518615,1.530849,1.526691,0.004624
4888.750000,1,1.646944,1.649741,1.648514,0.000932
4889.000000,1,1.520740,1.527836,1.525370,0.002476
4889.250000,1,1.629816,1.637488,1.633647,0.002685
4889.500000,1,1.490809,1.492785,1.491886,0.000651
4889.750000,1,1.582117,1.594593,1.587510,0.004695
4890.000000,1,1.426649,1.433359,1.429479,0.002278
4890.250000,1,1.510380,1.528650,1.518818,0.006731
4890.500000,1,1.346625,1.359758,1.352475,0.004812
4890.750000,1,1.435094,1.458697,1.445066,0.008965
4891.000000,1,1.273570,1.291333,1.281315,0.006922
4891.250000,1,1.374558,1.402017,1.386263,0.010480
4891.500000,1,1.224741,1.244637,1.233096,0.007543
4891.750000,1,1.343939,1.371882,1.356544,0.010091
4892.000000,2,0.239433,0.240616,0.239938,0.000367
4892.250000,2,0.239963,0.241339,0.240670,0.000439
4892.500000,2,0.242624,0.243736,0.243095,0.000443
4892.750000,2,0.247040,0.248378,0.247622,0.000372
4893.000000,2,0.253833,0.255078,0.254409,0.000335
4893.250000,2,0.263451,0.264311,0.263799,0.000284
4893.500000,2,0.276146,0.276645,0.276430,0.000159
4893.750000,2,0.292471,0.293088,0.292801,0.000197
4894.000000,2,0.313164,0.314041,0.313630,0.000318
4894.250000,2,0.338361,0.339417,0.338936,0.000388
4894.500000,2,0.368080,0.368865,0.368538,0.000305
4894.750000,2,0.401006,0.402087,0.401533,0.000359
4895.000000,2,0.436156,0.437438,0.436810,0.000458
4895.250000,2,0.473250,0.474098,0.473705,0.000350
4895.500000,2,0.510975,0.512144,0.511522,0.000414
4895.750000,2,0.549326,0.551205,0.550171,0.000708
4896.000000,2,0.588864,0.590232,0.589586,0.000463
4896.250000,2,0.628077,0.629719,0.628857,0.000528
4896.500000,2,0.666185,0.667307,0.666658,0.000374
4896.750000,2,0.701352,0.702765,0.702203,0.000520
4897.000000,2,0.734817,0.736165,0.735446,0.000402
4897.250000,2,0.764714,0.766517,0.765620,0.000682
4897.500000,2,0.794144,0.795009,0.794564,0.000292
4897.750000,2,0.821067,0.821616,0.821331,0.000203
4898.000000,2,0.845278,0.845885,0.845559,0.000171
4898.250000,2,0.866382,0.867755,0.866891,0.000418
4898.500000,2,0.885674,0.886819,0.886007,0.000444
4898.750000,2,0.902652,0.904701,0.903199,0.000657
4899.000000,2,0.918881,0.920624,0.919467,0.000541
4899.250000,2,0.933529,0.936113,0.934819,0.000792
4899.500000,2,0.948843,0.951154,0.949749,0.000932
4899.750000,2,0.962325,0.965246,0.963690,0.000815
4900.000000,2,0.975283,0.978897,0.976748,0.001103
4900.250000,2,0.986260,0.989697,0.987366,0.001035
4900.500000,2,0.997573,1.000871,0.998442,0.001070
4900.750000,2,1.008484,1.011704,1.009405,0.001039
4901.000000,2,1.019094,1.022936,1.020421,0.001145
4901.250000,2,1.028794,1.032899,1.030300,0.001299
4901.500000,2,1.038003,1.042812,1.039985,0.001419
4901.750000,2,1.047923,1.052195,1.049425,0.001369
4902.000000,2,1.058220,1.062818,1.059488,0.001579
4902.250000,2,1.068696,1.073930,1.070438,0.001790
4902.500000,2,1.081010,1.087621,1.083146,0.002251
4902.750000,2,1.095712,1.101521,1.097710,0.002051
4903.000000,2,1.111048,1.116800,1.113092,0.002109
4903.250000,2,1.125715,1.131900,1.127821,0.002294
4903.500000,2,1.138109,1.145091,1.140343,0.002482
4903.750000,2,1.147940,1.155783,1.151014,0.002739
4904.000000,2,1.157351,1.163890,1.159650,0.002606
4904.250000,2,1.163481,1.172032,1.166528,0.003371
4904.500000,2,1.169524,1.177298,1.172197,0.003095
4904.750000,2,1.172843,1.181814,1.176061,0.003473
4905.000000,2,1.174998,1.184023,1.178450,0.003599
4905.250000,2,1.176589,1.185668,1.180023,0.003599
4905.500000,2,1.178317,1.187279,1.181253,0.003484
4905.750000,2,1.179329,1.188011,1.182938,0.003289
4906.000000,2,1.182192,1.192703,1.186697,0.003708
4906.250000,2,1.189680,1.199009,1.193224,0.003446
4906.500000,2,1.196875,1.206865,1.201645,0.003523
4906.750000,2,1.208026,1.217430,1.212121,0.003481
4907.000000,2,1.219804,1.227642,1.223484,0.002759
4907.250000,2,1.230054,1.239002,1.234031,0.003105
4907.500000,2,1.239171,1.248059,1.243703,0.002928
4907.750000,2,1.247691,1.255835,1.251729,0.002487
4908.000000,2,1.255968,1.262000,1.258645,0.002009
4908.250000,2,1.260896,1.267295,1.264556,0.002074
4908.500000,2,1.266380,1.272289,1.269056,0.001789
4908.750000,2,1.270337,1.275061,1.272772,0.001458
4909.000000,2,1.274900,1.278254,1.276238,0.001184
4909.250000,2,1.277699,1.279935,1.278608,0.000765
4909.500000,2,1.280726,1.282652,1.281652,0.000656
4909.750000,2,1.283144,1.286063,1.284448,0.000835
4910.000000,2,1.285053,1.287421,1.286756,0.000802
4910.250000,2,1.287261,1.290376,1.289482,0.001024
4910.500000,2,1.289560,1.293013,1.291481,0.001080
4910.750000,2,1.290909,1.295151,1.293596,0.001209
4911.000000,2,1.292648,1.297388,1.295937,0.001493
4911.250000,2,1.294866,1.300717,1.298882,0.001827
4911.500000,2,1.298394,1.303397,1.301907,0.001609
4911.750000,2,1.300932,1.307033,1.304710,0.001902
4912.000000,2,1.304000,1.308940,1.307429,0.001681
4912.250000,2,1.307607,1.312053,1.310784,0.001476
4912.500000,2,1.315012,1.318574,1.317594,0.001125
4912.750000,2,1.314442,1.321102,1.318579,0.001933
4913.000000,2,1.319319,1.323758,1.322317,0.001427
4913.250000,2,1.321757,1.327739,1.325962,0.001925
4913.500000,2,1.325914,1.330781,1.329123,0.001759
4913.750000,2,1.327393,1.333418,1.331352,0.001916
4914.000000,2,1.331441,1.335740,1.334165,0.001360
4914.250000,2,1.334888,1.340185,1.338102,0.001780
4914.500000,2,1.340504,1.345993,1.343520,0.001669
4914.750000,2,1.345481,1.351406,1.348767,0.001819
4915.000000,2,1.349738,1.356246,1.353430,0.002395
4915.250000,2,1.353325,1.360325,1.357306,0.002194
4915.500000,2,1.356153,1.362893,1.359807,0.002211
4915.750000,2,1.357942,1.366242,1.362160,0.002740
4916.000000,2,1.362573,1.369027,1.366469,0.002274
4916.250000,2,1.368005,1.375576,1.372265,0.002736
4916.500000,2,1.373361,1.382500,1.378289,0.003119
4916.750000,2,1.377676,1.386313,1.383149,0.003317
4917.000000,2,1.380818,1.388605,1.385547,0.003019
4917.250000,2,1.377756,1.386264,1.383008,0.003111
4917.500000,2,1.372152,1.380225,1.377436,0.003197
4917.750000,2,1.364245,1.371949,1.369501,0.002974
4918.000000,2,1.354907,1.364198,1.360675,0.003180
4918.250000,2,1.344639,1.352784,1.349625,0.002955
4918.500000,2,1.331107,1.339367,1.335951,0.002934
4918.750000,2,1.313393,1.320687,1.317751,0.002462
4919.000000,2,1.289463,1.298447,1.294229,0.003038
4919.250000,2,1.259689,1.269193,1.263964,0.003147
4919.500000,2,1.222788,1.230173,1.226531,0.002681
4919.750000,2,1.177771,1.185785,1.181153,0.002743
4920.000000,2,1.124357,1.131670,1.127448,0.002784
4920.250000,2,1.063197,1.069809,1.066029,0.002400
4920.500000,2,0.996160,1.002199,0.998535,0.002152
4920.750000,2,0.926029,0.930782,0.927893,0.001882
4921.000000,2,0.854975,0.859430,0.856453,0.001740
4921.250000,2,0.783880,0.788161,0.785806,0.001530
4921.500000,2,0.713922,0.718182,0.715927,0.001488
4921.750000,2,0.644524,0.647712,0.646306,0.001119
4922.000000,2,0.575708,0.579179,0.577501,0.001220
4922.250000,2,0.508883,0.511583,0.510395,0.000993
4922.500000,2,0.445806,0.448448,0.447352,0.001003
4922.750000,2,0.388921,0.391163,0.390423,0.000950
4923.000000,2,0.339919,0.341841,0.341181,0.000744
4923.250000,2,0.300646,0.302203,0.301570,0.000583
4923.500000,2,0.271538,0.272813,0.272240,0.000460
4923.750000,2,0.253423,0.254738,0.254141,0.000469
4924.000000,3,0.293014,0.431202,0.326645,0.043933
4924.250000,3,0.301935,0.496705,0.348566,0.062803
4924.500000,3,0.312729,0.451941,0.345134,0.044857
4924.750000,3,0.334930,0.448297,0.359800,0.036748
4925.000000,3,0.343737,0.423929,0.370153,0.023742
4925.250000,3,0.386120,0.479059,0.412692,0.028269
4925.500000,3,0.436552,0.562059,0.467122,0.039473
4925.750000,3,0.458805,0.546667,0.497993,0.024770
4926.000000,3,0.499559,0.580627,0.545940,0.023646
4926.250000,3,0.524022,0.615227,0.592975,0.030280
4926.500000,3,0.567385,0.677054,0.649062,0.035828
4926.750000,3,0.617832,0.743293,0.711562,0.040537
4927.000000,3,0.657523,0.806052,0.765166,0.048838
4927.250000,3,0.704878,0.869009,0.820666,0.054742
4927.500000,3,0.748860,0.929026,0.875321,0.060282
4927.750000,3,0.791827,0.985701,0.926520,0.065239
4928.000000,3,0.834901,1.038240,0.977589,0.067857
4928.250000,3,0.868989,1.084866,1.017809,0.073514
4928.500000,3,0.899772,1.126750,1.056821,0.077603
4928.750000,3,0.928255,1.164763,1.090944,0.080912
4929.000000,3,0.949873,1.196800,1.120124,0.084273
4929.250000,3,0.971821,1.223176,1.144237,0.085783
4929.500000,3,0.989323,1.243770,1.163855,0.086898
4929.750000,3,1.002600,1.259217,1.178043,0.087860
4930.000000,3,1.009903,1.271045,1.188998,0.089109
4930.250000,3,1.015396,1.277890,1.195597,0.089741
4930.500000,3,1.019909,1.283177,1.200592,0.089719
4930.750000,3,1.023854,1.286291,1.203313,0.089418
4931.000000,3,1.023286,1.287332,1.204487,0.089817
4931.250000,3,1.023199,1.287848,1.204375,0.089788
4931.500000,3,1.023613,1.287251,1.204649,0.089519
4931.750000,3,1.029578,1.287858,1.205047,0.087937
4932.000000,3,1.028270,1.286756,1.204697,0.088210
4932.250000,3,1.025441,1.284764,1.202246,0.088235
4932.500000,3,1.027260,1.279760,1.199762,0.086235
4932.750000,3,1.019524,1.276636,1.194620,0.087563
4933.000000,3,1.015964,1.271025,1.190362,0.086932
4933.250000,3,1.013097,1.266516,1.184958,0.086346
4933.500000,3,1.007661,1.260612,1.179440,0.086171
4933.750000,3,1.002004,1.253717,1.173117,0.085951
4934.000000,3,0.998405,1.247803,1.168244,0.085144
4934.250000,3,1.005131,1.243577,1.165113,0.081856
4934.500000,3,0.994672,1.238543,1.160334,0.083593
4934.750000,3,0.999492,1.236491,1.158716,0.081427
4935.000000,3,0.991045,1.233640,1.155720,0.083238
4935.250000,3,0.993951,1.232487,1.154532,0.081894
4935.500000,3,0.997789,1.230465,1.154834,0.080377
4935.750000,3,0.995018,1.229394,1.152380,0.080699
4936.000000,3,0.989640,1.226442,1.149992,0.081540
4936.250000,3,0.989188,1.224511,1.147877,0.081230
4936.500000,3,0.984704,1.221862,1.145292,0.081550
4936.750000,3,0.984214,1.218485,1.143067,0.080802
4937.000000,3,0.980154,1.214310,1.139061,0.080778
4937.250000,3,0.986484,1.208608,1.135844,0.077469
4937.500000,3,0.972610,1.202330,1.128450,0.079475
4937.750000,3,0.964173,1.194930,1.120574,0.079713
4938.000000,3,0.961005,1.185437,1.112969,0.077568
4938.250000,3,0.952539,1.176045,1.103175,0.077276
4938.500000,3,0.946203,1.164207,1.093811,0.075712
4938.750000,3,0.941554,1.152702,1.083613,0.073786
4939.000000,3,0.932619,1.141187,1.072890,0.072880
4939.250000,3,0.934162,1.128419,1.063170,0.069329
4939.500000,3,0.915480,1.119694,1.052902,0.071735
4939.750000,3,0.918471,1.111444,1.046865,0.068804
4940.000000,3,0.907605,1.109483,1.044909,0.071593
4940.250000,3,0.905196,1.104863,1.039796,0.070701
4940.500000,3,0.906433,1.103951,1.039165,0.070183
4940.750000,3,0.899771,1.101507,1.036420,0.071745
4941.000000,3,0.901212,1.100072,1.035189,0.070581
4941.250000,3,0.903317,1.097483,1.033733,0.069265
4941.500000,3,0.891967,1.096443,1.030619,0.072197
4941.750000,3,0.890429,1.131007,1.036847,0.080244
4942.000000,3,0.891226,1.111952,1.034056,0.077043
4942.250000,3,0.889994,1.114752,1.033227,0.077741
4942.500000,3,0.891198,1.155745,1.039355,0.085408
4942.750000,3,0.891122,1.106309,1.027102,0.075576
4943.000000,3,0.884502,1.111564,1.024095,0.077998
4943.250000,3,0.887675,1.110282,1.020427,0.076000
4943.500000,3,0.881609,1.092560,1.015578,0.073837
4943.750000,3,0.889860,1.111970,1.019582,0.075649
4944.000000,3,0.887223,1.117166,1.017762,0.075929
4944.250000,3,0.889291,1.090718,1.012523,0.070820
4944.500000,3,0.874885,1.094389,1.008141,0.074024
4944.750000,3,0.879026,1.089658,1.004368,0.070943
4945.000000,3,0.895827,1.092910,1.008293,0.068858
4945.250000,3,0.884516,1.080479,1.002458,0.068571
4945.500000,3,0.871625,1.074926,0.998391,0.068535
4945.750000,3,0.870976,1.065223,0.996652,0.066504
4946.000000,3,0.878494,1.086868,1.001793,0.065530
4946.250000,3,0.898266,1.082895,1.010342,0.057436
4946.500000,3,0.935744,1.064482,1.024986,0.040797
4946.750000,3,1.017100,1.725588,1.270904,0.244494
4947.000000,3,1.019352,1.780576,1.286464,0.261744
4947.250000,3,1.032068,1.832116,1.308777,0.277469
4947.500000,3,1.065618,2.318184,1.496301,0.450336
4947.750000,3,1.081257,1.851354,1.360198,0.297715
4948.000000,3,1.084098,1.669277,1.307412,0.243882
4948.250000,3,1.076069,1.498426,1.266898,0.198398
4948.500000,3,1.070288,1.641466,1.319002,0.248109
4948.750000,3,1.062930,1.955112,1.454543,0.361414
4949.000000,3,1.048816,1.778839,1.339837,0.273026
4949.250000,3,1.021107,1.634231,1.258556,0.220785
4949.500000,3,1.007452,1.616595,1.236974,0.211359
4949.750000,3,0.997900,1.598853,1.215761,0.208349
4950.000000,3,0.985984,1.908929,1.330493,0.324399
4950.250000,3,0.987730,1.789673,1.250227,0.278132
4950.500000,3,0.963370,1.724527,1.210062,0.261287
4950.750000,3,0.916790,1.555172,1.134358,0.211332
4951.000000,3,0.890590,1.732253,1.157412,0.269203
4951.250000,3,0.891107,2.399704,1.279306,0.485107
4951.500000,3,0.883101,1.661786,1.091909,0.249713
4951.750000,3,0.899737,1.462394,1.018916,0.186869
4952.000000,3,0.850845,1.350084,0.965530,0.160899
4952.250000,3,0.823487,1.349208,0.934719,0.172135
4952.500000,3,0.813863,1.825984,1.002591,0.338040
4952.750000,3,0.706254,1.285862,0.849197,0.182503
4953.000000,3,0.631323,1.067919,0.762148,0.131592
4953.250000,3,0.574894,0.938584,0.699273,0.110399
4953.500000,3,0.526824,0.906455,0.663922,0.127312
4953.750000,3,0.489275,0.939073,0.662310,0.168140
4954.000000,3,0.445224,0.796396,0.576541,0.134958
4954.250000,3,0.409316,0.699983,0.510804,0.107276
4954.500000,3,0.379430,0.618601,0.463307,0.092656
4954.750000,3,0.348107,0.526529,0.407744,0.063501
4955.000000,3,0.318756,0.374471,0.345469,0.018827
4955.250000,3,0.313773,0.470791,0.361654,0.052665
4955.500000,3,0.301585,0.456690,0.345375,0.051425
4955.750000,3,0.296157,0.477829,0.348879,0.063473
4956.000000,4,0.285883,0.378693,0.323055,0.033530
4956.250000,4,0.301575,0.419209,0.344197,0.047034
4956.500000,4,0.311199,0.427757,0.348743,0.046039
4956.750000,4,0.334835,0.483915,0.379387,0.059527
4957.000000,4,0.354368,0.484855,0.392616,0.053575
4957.250000,4,0.387212,0.579458,0.449801,0.077812
4957.500000,4,0.431171,1.018187,0.613276,0.215526
4957.750000,4,0.459734,0.817180,0.585238,0.135944
4958.000000,4,0.503602,0.862962,0.638679,0.135939
4958.250000,4,0.544158,0.938321,0.696117,0.144180
4958.500000,4,0.595393,1.086795,0.785275,0.176192
4958.750000,4,0.654213,1.575796,1.006002,0.330669
4959.000000,4,0.697023,1.346820,0.973768,0.242980
4959.250000,4,0.748532,1.400524,1.027538,0.247511
4959.500000,4,0.796115,1.485009,1.094754,0.264067
4959.750000,4,0.844122,1.609985,1.175501,0.290504
4960.000000,4,0.899523,2.111474,1.441761,0.473944
4960.250000,4,0.929797,1.934369,1.344524,0.369844
4960.500000,4,0.963489,1.804944,1.316393,0.315656
4960.750000,4,0.992487,1.785353,1.323802,0.300686
4961.000000,4,1.016981,1.814358,1.353493,0.308945
4961.250000,4,1.053267,2.268129,1.593268,0.487959
4961.500000,4,1.057526,2.072340,1.503355,0.412815
4961.750000,4,1.068510,1.963687,1.451786,0.359406
4962.000000,4,1.080938,2.006676,1.467971,0.372400
4962.250000,4,1.089312,2.050735,1.485909,0.388855
4962.500000,4,1.105858,2.708354,1.762282,0.665747
4962.750000,4,1.104693,2.180412,1.526185,0.434589
4963.000000,4,1.104969,1.946735,1.432792,0.341820
4963.250000,4,1.095742,1.374532,1.200620,0.109744
4963.500000,4,1.016713,1.109739,1.065077,0.035627
4963.750000,4,1.004300,1.105333,1.059586,0.036030
4964.000000,4,0.936941,1.101048,1.028162,0.063952
4964.250000,4,0.928569,1.094365,1.021868,0.063973
4964.500000,4,0.907564,1.086748,1.008928,0.070144
4964.750000,4,0.903849,1.081429,1.005338,0.068173
4965.000000,4,0.897992,1.077666,0.998268,0.071303
4965.250000,4,0.893784,1.073672,0.996458,0.069662
4965.500000,4,0.878366,1.071976,0.988984,0.075216
4965.750000,4,0.879483,1.070009,0.988928,0.073142
4966.000000,4,0.878143,1.068744,0.985609,0.074892
4966.250000,4,0.882404,1.069457,0.989123,0.072107
4966.500000,4,0.877824,1.073090,0.988065,0.076856
4966.750000,4,0.896007,1.079803,0.998736,0.072577
4967.000000,4,0.881226,1.089979,1.000778,0.080804
4967.250000,4,0.902137,1.102293,1.016134,0.077150
4967.500000,4,0.905020,1.113873,1.023733,0.081436
4967.750000,4,0.913378,1.125544,1.036158,0.081070
4968.000000,4,0.914083,1.136072,1.042080,0.085984
4968.250000,4,0.935040,1.145364,1.055437,0.080669
4968.500000,4,0.928275,1.151616,1.056954,0.086525
4968.750000,4,0.939897,1.158480,1.066672,0.083373
4969.000000,4,0.933932,1.164020,1.067560,0.088160
4969.250000,4,0.950601,1.167693,1.076407,0.082814
4969.500000,4,0.937541,1.170744,1.073320,0.089490
4969.750000,4,0.951784,1.172931,1.079681,0.084099
4970.000000,4,0.947102,1.174487,1.078300,0.087709
4970.250000,4,0.958707,1.175982,1.084094,0.083163
4970.500000,4,0.958544,1.178752,1.084281,0.085087
4970.750000,4,0.961179,1.180919,1.088545,0.084019
4971.000000,4,0.950729,1.183298,1.086460,0.089204
4971.250000,4,0.960081,1.187483,1.092760,0.086420
4971.500000,4,0.953666,1.188446,1.091089,0.090054
4971.750000,4,0.989058,1.189309,1.102727,0.078516
4972.000000,4,0.957131,1.191226,1.095002,0.090191
4972.250000,4,0.983119,1.193785,1.104794,0.081370
4972.500000,4,0.957284,1.194999,1.098655,0.091063
4972.750000,4,0.963719,1.197076,1.103881,0.088395
4973.000000,4,0.957189,1.198903,1.103124,0.092064
4973.250000,4,0.965247,1.200338,1.107855,0.088883
4973.500000,4,0.958974,1.202285,1.106283,0.093244
4973.750000,4,0.968951,1.203047,1.111668,0.089255
4974.000000,4,0.960024,1.204854,1.109066,0.094097
4974.250000,4,0.968197,1.205187,1.113818,0.090184
4974.500000,4,0.959785,1.205971,1.110784,0.094279
4974.750000,4,0.966373,1.206892,1.114676,0.090983
4975.000000,4,0.957456,1.206638,1.110210,0.095085
4975.250000,4,0.963242,1.205378,1.113044,0.091406
4975.500000,4,0.953128,1.203229,1.106656,0.095166
4975.750000,4,0.959365,1.199100,1.107311,0.090559
4976.000000,4,0.944744,1.194612,1.097832,0.094338
4976.250000,4,0.947304,1.187064,1.095165,0.090159
4976.500000,4,0.934190,1.180395,1.085240,0.093408
4976.750000,4,0.938195,1.176817,1.085715,0.089856
4977.000000,4,0.928537,1.177822,1.081683,0.094282
4977.250000,4,0.940692,1.181602,1.089677,0.090513
4977.500000,4,0.937701,1.188726,1.091876,0.095586
4977.750000,4,0.951580,1.196666,1.102634,0.092292
4978.000000,4,0.951508,1.202509,1.105172,0.095970
4978.250000,4,0.959948,1.206341,1.112405,0.093083
4978.500000,4,0.954521,1.208511,1.110579,0.096969
4978.750000,4,0.963060,1.207897,1.113853,0.093008
4979.000000,4,0.955059,1.206765,1.109025,0.096217
4979.250000,4,0.956472,1.202117,1.108344,0.093156
4979.500000,4,0.950063,1.197576,1.100906,0.095556
4979.750000,4,0.949078,1.190293,1.098085,0.091758
4980.000000,4,0.935556,1.184231,1.088619,0.095594
4980.250000,4,0.947087,1.179093,1.088960,0.089084
4980.500000,4,0.933476,1.175970,1.081429,0.093773
4980.750000,4,0.941439,1.173724,1.083145,0.089237
4981.000000,4,0.931435,1.171164,1.077669,0.092839
4981.250000,4,0.935831,1.169118,1.078999,0.089006
4981.500000,4,0.925406,1.166318,1.072572,0.092646
4981.750000,4,0.931002,1.164090,1.073994,0.088803
4982.000000,4,0.922723,1.160467,1.068154,0.091930
4982.250000,4,0.930198,1.157898,1.069101,0.087355
4982.500000,4,0.914375,1.151897,1.059074,0.091315
4982.750000,4,0.917181,1.141139,1.053792,0.085772
4983.000000,4,0.891861,1.125263,1.033894,0.089613
4983.250000,4,0.887078,1.103477,1.018408,0.082988
4983.500000,4,0.856880,1.077094,0.989705,0.084987
4983.750000,4,0.840489,1.045613,0.964082,0.078062
4984.000000,4,0.804197,1.007549,0.925794,0.078756
4984.250000,4,0.782159,0.964254,0.889965,0.070349
4984.500000,4,0.755429,0.914343,0.843833,0.065874
