# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.437904,18.010879,17.773200,0.211268
5360.250000,1,1.318744,1.340708,1.329687,0.008475
5360.500000,1,0.893844,0.930602,0.912438,0.011830
5360.750000,1,1.320912,1.361081,1.332299,0.012399
5361.000000,1,0.975558,1.006989,0.988381,0.009423
5361.250000,1,1.355456,1.377934,1.361750,0.007077
5361.500000,1,1.055517,1.069856,1.064733,0.004668
5361.750000,1,1.371315,1.382900,1.376316,0.003348
5362.000000,1,1.137216,1.151685,1.145729,0.004264
5362.250000,1,1.429201,1.434058,1.431704,0.001718
5362.500000,1,1.270563,1.279497,1.275903,0.003356
5362.750000,1,1.499883,1.509691,1.505423,0.003196
5363.000000,1,1.338683,1.350770,1.346977,0.004074
5363.250000,1,1.474365,1.485080,1.481074,0.003095
5363.500000,1,1.335612,1.346216,1.343149,0.003600
5363.750000,1,1.466008,1.475502,1.472672,0.002950
5364.000000,1,1.401458,1.411922,1.407846,0.003090
5364.250000,1,1.526519,1.539832,1.532437,0.003721
5364.500000,1,1.444518,1.458763,1.452022,0.003897
5364.750000,1,1.490190,1.501186,1.496443,0.003223
5365.000000,1,1.368002,1.379059,1.375536,0.003437
5365.250000,1,1.410603,1.417664,1.415369,0.002498
5365.500000,1,1.319796,1.328823,1.325436,0.002694
5365.750000,1,1.387861,1.396767,1.392444,0.002683
5366.000000,1,1.272458,1.284376,1.278696,0.003461
5366.250000,1,1.302115,1.310634,1.306174,0.002826
5366.500000,1,1.129727,1.143952,1.136417,0.004287
5366.750000,1,1.170934,1.177414,1.174320,0.002421
5367.000000,1,1.020621,1.030538,1.025047,0.003290
5367.250000,1,1.115361,1.122702,1.118538,0.002307
5367.500000,1,0.969767,0.980303,0.974494,0.003598
5367.750000,1,1.063035,1.068101,1.065053,0.001924
5368.000000,1,0.870230,0.882638,0.875480,0.004388
5368.250000,1,0.951527,0.955981,0.953595,0.001937
5368.500000,1,0.758678,0.770052,0.763228,0.003939
5368.750000,1,0.867485,0.873114,0.869906,0.002069
5369.000000,1,0.689352,0.700244,0.693883,0.003746
5369.250000,1,0.797735,0.803506,0.800329,0.002238
5369.500000,1,0.606269,0.617800,0.610745,0.004142
5369.750000,1,0.699040,0.706774,0.702292,0.002754
5370.000000,1,0.518942,0.528899,0.523133,0.003638
5370.250000,1,0.622404,0.630421,0.626202,0.002791
5370.500000,1,0.467929,0.477397,0.471949,0.003335
5370.750000,1,0.568768,0.577641,0.572876,0.002978
5371.000000,1,0.417715,0.428518,0.422167,0.003922
5371.250000,1,0.504185,0.513728,0.508419,0.003254
5371.500000,1,0.362492,0.374100,0.367374,0.004242
5371.750000,1,0.453300,0.462108,0.457280,0.003038
5372.000000,1,0.331070,0.341850,0.335469,0.004111
5372.250000,1,0.424093,0.432330,0.427493,0.002893
5372.500000,1,0.304182,0.315933,0.309077,0.004549
5372.750000,1,0.391895,0.399910,0.395143,0.002948
5373.000000,1,0.271269,0.283776,0.276373,0.004812
5373.250000,1,0.363889,0.370951,0.367244,0.002571
5373.500000,1,0.247484,0.260861,0.253010,0.005058
5373.750000,1,0.349995,0.356223,0.352712,0.002271
5374.000000,1,0.229236,0.242833,0.234750,0.005280
5374.250000,1,0.336407,0.342331,0.339115,0.002221
5374.500000,1,0.209232,0.222871,0.214516,0.005302
5374.750000,1,0.325854,0.331460,0.328505,0.002135
5375.000000,1,0.195636,0.209842,0.201244,0.005511
5375.250000,1,0.322631,0.328783,0.325690,0.002323
5375.500000,1,0.187520,0.201282,0.193227,0.005342
5375.750000,1,0.321616,0.327907,0.324779,0.002303
5376.000000,1,0.332436,0.496295,0.411207,0.060022
5376.250000,1,0.322701,0.329371,0.326070,0.002481
5376.500000,1,0.185564,0.198235,0.190903,0.004929
5376.750000,1,0.325620,0.332973,0.329297,0.002803
5377.000000,1,0.191886,0.204108,0.196778,0.004749
5377.250000,1,0.330618,0.338040,0.334067,0.002846
5377.500000,1,0.204024,0.215108,0.208462,0.004291
5377.750000,1,0.342584,0.350188,0.346041,0.002904
5378.000000,1,0.223710,0.234066,0.227824,0.004162
5378.250000,1,0.356673,0.364524,0.360098,0.002929
5378.500000,1,0.241695,0.252283,0.245997,0.004119
5378.750000,1,0.370588,0.378232,0.374242,0.002910
5379.000000,1,0.266327,0.276191,0.270323,0.004095
5379.250000,1,0.397919,0.404945,0.400808,0.002804
5379.500000,1,0.300539,0.310702,0.304821,0.004223
5379.750000,1,0.428133,0.434638,0.430851,0.002396
5380.000000,1,0.329488,0.339995,0.333833,0.004222
5380.250000,1,0.455259,0.461020,0.458012,0.002106
5380.500000,1,0.364297,0.375498,0.369082,0.004528
5380.750000,1,0.503951,0.508682,0.506091,0.001804
5381.000000,1,0.422915,0.433146,0.427234,0.004317
5381.250000,1,0.565339,0.569498,0.567326,0.001511
5381.500000,1,0.475338,0.485365,0.479814,0.003903
5381.750000,1,0.616189,0.619987,0.617970,0.001371
5382.000000,1,0.529402,0.538513,0.533375,0.003793
5382.250000,1,0.690913,0.694614,0.692707,0.001109
5382.500000,1,0.617934,0.627254,0.622225,0.003745
5382.750000,1,0.788431,0.791635,0.790399,0.000986
5383.000000,1,0.700057,0.709091,0.704527,0.003109
5383.250000,1,0.858745,0.862676,0.861119,0.001238
5383.500000,1,0.768046,0.775638,0.771753,0.002634
5383.750000,1,0.946386,0.949587,0.948201,0.000959
5384.000000,1,0.875934,0.884263,0.880539,0.002662
5384.250000,1,1.062714,1.065445,1.064417,0.000875
5384.500000,1,0.969920,0.976816,0.973996,0.002137
5384.750000,1,1.120492,1.125742,1.123066,0.001834
5385.000000,1,1.014817,1.020903,1.018613,0.001826
5385.250000,1,1.182250,1.186466,1.185325,0.001341
5385.500000,1,1.118787,1.126904,1.124701,0.002561
5385.750000,1,1.318759,1.325440,1.322955,0.002130
5386.000000,1,1.255875,1.264031,1.261715,0.002483
5386.250000,1,1.408639,1.415937,1.412310,0.002348
5386.500000,1,1.299353,1.307780,1.304996,0.002599
5386.750000,1,1.432142,1.440114,1.436779,0.002667
5387.000000,1,1.348117,1.360195,1.355735,0.003554
5387.250000,1,1.510404,1.522892,1.516096,0.003717
5387.500000,1,1.427775,1.442613,1.435696,0.004112
5387.750000,1,1.539513,1.552014,1.544949,0.003780
5388.000000,1,1.391865,1.404356,1.399049,0.003626
5388.250000,1,1.468601,1.477272,1.474722,0.002864
5388.500000,1,1.339381,1.351839,1.347613,0.004144
5388.750000,1,1.462767,1.472264,1.468865,0.002942
5389.000000,1,1.359725,1.373339,1.368483,0.004583
5389.250000,1,1.468361,1.477231,1.473585,0.002811
5389.500000,1,1.311320,1.322736,1.317079,0.003501
5389.750000,1,1.375656,1.380125,1.377121,0.001318
5390.000000,1,1.203240,1.216574,1.210611,0.004124
5390.250000,1,1.292474,1.303831,1.297687,0.003121
5390.500000,1,1.147599,1.159394,1.155224,0.003927
5390.750000,1,1.251195,1.272678,1.257242,0.006673
5391.000000,1,1.094887,1.124182,1.104665,0.008821
5391.250000,1,1.191110,1.228252,1.201343,0.011696
5391.500000,1,1.040215,1.075279,1.055245,0.010743
5391.750000,1,1.157972,1.186050,1.173210,0.008573
5392.000000,2,0.296491,0.299517,0.297311,0.000952
5392.250000,2,0.297968,0.301443,0.298667,0.001139
5392.500000,2,0.302959,0.305864,0.303527,0.000961
5392.750000,2,0.312663,0.315616,0.313450,0.000910
5393.000000,2,0.328755,0.332536,0.329978,0.001117
5393.250000,2,0.350757,0.353755,0.351939,0.000877
5393.500000,2,0.376949,0.380511,0.379022,0.001137
5393.750000,2,0.406980,0.410533,0.408903,0.001045
5394.000000,2,0.441340,0.445231,0.443170,0.001156
5394.250000,2,0.481260,0.486343,0.483516,0.001570
5394.500000,2,0.528139,0.533440,0.530579,0.001678
5394.750000,2,0.579310,0.585517,0.582265,0.002066
5395.000000,2,0.633068,0.639263,0.635665,0.001991
5395.250000,2,0.684107,0.690528,0.686845,0.002182
5395.500000,2,0.732598,0.739082,0.735188,0.002369
5395.750000,2,0.778214,0.784771,0.780653,0.002465
5396.000000,2,0.822838,0.829473,0.825459,0.002507
5396.250000,2,0.865720,0.872070,0.868393,0.002513
5396.500000,2,0.902931,0.910202,0.905948,0.002574
5396.750000,2,0.934646,0.941141,0.937693,0.002290
5397.000000,2,0.961058,0.967865,0.964267,0.002443
5397.250000,2,0.987575,0.993321,0.989913,0.002039
5397.500000,2,1.015027,1.020352,1.017417,0.002071
5397.750000,2,1.043070,1.048594,1.045697,0.002088
5398.000000,2,1.068385,1.073496,1.070853,0.001807
5398.250000,2,1.085107,1.088795,1.087471,0.001458
5398.500000,2,1.093625,1.097183,1.095805,0.001414
5398.750000,2,1.095923,1.100109,1.098827,0.001440
5399.000000,2,1.099590,1.104988,1.102565,0.001571
5399.250000,2,1.108723,1.113014,1.110793,0.001368
5399.500000,2,1.120204,1.124136,1.122616,0.001193
5399.750000,2,1.132175,1.135752,1.134053,0.001167
5400.000000,2,1.138730,1.143113,1.141432,0.001261
5400.250000,2,1.141158,1.145523,1.143839,0.001285
5400.500000,2,1.142537,1.146246,1.144370,0.001201
5400.750000,2,1.143626,1.147895,1.145856,0.001249
5401.000000,2,1.145814,1.151382,1.148415,0.001522
5401.250000,2,1.147133,1.152331,1.149951,0.001636
5401.500000,2,1.146884,1.151150,1.149401,0.001553
5401.750000,2,1.143476,1.148639,1.146671,0.001779
5402.000000,2,1.143196,1.146179,1.144899,0.001220
5402.250000,2,1.144146,1.148870,1.146972,0.001644
5402.500000,2,1.149871,1.154253,1.152206,0.001714
5402.750000,2,1.154895,1.160473,1.157375,0.001945
5403.000000,2,1.155377,1.161557,1.158494,0.002196
5403.250000,2,1.151060,1.156412,1.153515,0.001909
5403.500000,2,1.143306,1.149077,1.146072,0.002149
5403.750000,2,1.137351,1.143197,1.140164,0.002051
5404.000000,2,1.137962,1.141960,1.139561,0.001587
5404.250000,2,1.140149,1.144260,1.141972,0.001430
5404.500000,2,1.141907,1.146830,1.144500,0.001756
5404.750000,2,1.141058,1.144493,1.142793,0.001195
5405.000000,2,1.135722,1.138962,1.137442,0.001095
5405.250000,2,1.128068,1.131745,1.130268,0.001101
5405.500000,2,1.123032,1.126473,1.124816,0.001107
5405.750000,2,1.120844,1.123530,1.121875,0.000767
5406.000000,2,1.119425,1.122295,1.120810,0.001081
5406.250000,2,1.117670,1.122265,1.119742,0.001503
5406.500000,2,1.115126,1.119413,1.117684,0.001670
5406.750000,2,1.113217,1.118620,1.116175,0.001936
5407.000000,2,1.112957,1.118714,1.116364,0.002131
5407.250000,2,1.114087,1.120979,1.118067,0.002366
5407.500000,2,1.114543,1.121717,1.118632,0.002572
5407.750000,2,1.109842,1.117577,1.114195,0.002907
5408.000000,2,1.102367,1.110514,1.107242,0.002811
5408.250000,2,1.093945,1.102983,1.099699,0.003102
5408.500000,2,1.091759,1.100948,1.096749,0.003109
5408.750000,2,1.094694,1.104310,1.100033,0.003274
5409.000000,2,1.102961,1.111213,1.107192,0.002823
5409.250000,2,1.109674,1.117896,1.113896,0.002816
5409.500000,2,1.112377,1.118545,1.116039,0.002270
5409.750000,2,1.107751,1.114564,1.111744,0.002515
5410.000000,2,1.102508,1.109746,1.106457,0.002368
5410.250000,2,1.100899,1.106394,1.103633,0.001873
5410.500000,2,1.103277,1.108194,1.105580,0.001835
5410.750000,2,1.108395,1.112271,1.110425,0.001349
5411.000000,2,1.113429,1.118386,1.115564,0.001719
5411.250000,2,1.117328,1.120874,1.118796,0.001235
5411.500000,2,1.119796,1.123502,1.121321,0.001229
5411.750000,2,1.125454,1.128428,1.126357,0.001019
5412.000000,2,1.133342,1.136142,1.134285,0.000905
5412.250000,2,1.141561,1.144865,1.142315,0.001056
5412.500000,2,1.146165,1.149332,1.147257,0.000991
5412.750000,2,1.145986,1.149332,1.147199,0.000946
5413.000000,2,1.141889,1.146634,1.144130,0.001325
5413.250000,2,1.142179,1.146004,1.143736,0.001092
5413.500000,2,1.149633,1.152789,1.150740,0.000962
5413.750000,2,1.164168,1.167467,1.165537,0.001105
5414.000000,2,1.183825,1.187372,1.184961,0.001226
5414.250000,2,1.202752,1.206377,1.204581,0.001216
5414.500000,2,1.219442,1.224905,1.221706,0.001967
5414.750000,2,1.231902,1.240234,1.235952,0.002590
5415.000000,2,1.244311,1.253144,1.248708,0.003072
5415.250000,2,1.256194,1.263123,1.259646,0.002242
5415.500000,2,1.266123,1.272345,1.269690,0.002147
5415.750000,2,1.270738,1.278161,1.275173,0.002804
5416.000000,2,1.271781,1.279940,1.277056,0.003061
5416.250000,2,1.273208,1.282671,1.277995,0.003171
5416.500000,2,1.276315,1.284300,1.280971,0.003081
5416.750000,2,1.282753,1.291309,1.287909,0.002964
5417.000000,2,1.292186,1.299858,1.296455,0.002741
5417.250000,2,1.297186,1.302942,1.300716,0.002169
5417.500000,2,1.293745,1.300094,1.297173,0.002023
5417.750000,2,1.284038,1.289352,1.286982,0.001748
5418.000000,2,1.273400,1.276922,1.275406,0.001130
5418.250000,2,1.265134,1.267479,1.266031,0.000855
5418.500000,2,1.258769,1.261901,1.260439,0.001058
5418.750000,2,1.251357,1.254819,1.253320,0.001066
5419.000000,2,1.236386,1.239061,1.238114,0.001016
5419.250000,2,1.210436,1.214890,1.213009,0.001412
5419.500000,2,1.178651,1.181727,1.180073,0.000924
5419.750000,2,1.142307,1.144745,1.143221,0.000916
5420.000000,2,1.101850,1.106737,1.104271,0.001754
5420.250000,2,1.061357,1.066003,1.063491,0.001458
5420.500000,2,1.011948,1.016299,1.014128,0.001284
5420.750000,2,0.952115,0.956502,0.953994,0.001445
5421.000000,2,0.882734,0.888022,0.885898,0.001773
5421.250000,2,0.811065,0.816771,0.814249,0.001916
5421.500000,2,0.741241,0.746275,0.743767,0.001868
5421.750000,2,0.673402,0.677538,0.675686,0.001735
5422.000000,2,0.608305,0.611331,0.609992,0.001180
5422.250000,2,0.544548,0.548414,0.546436,0.001273
5422.500000,2,0.484349,0.488413,0.486324,0.001290
5422.750000,2,0.429868,0.433617,0.431328,0.001267
5423.000000,2,0.384474,0.387621,0.385637,0.001108
5423.250000,2,0.348275,0.351689,0.349414,0.001171
5423.500000,2,0.322494,0.326183,0.323572,0.001207
5423.750000,2,0.306702,0.310601,0.307625,0.001241
5424.000000,3,0.268316,0.270028,0.269213,0.000598
5424.250000,3,0.271590,0.273090,0.272416,0.000519
5424.500000,3,0.281354,0.282979,0.282249,0.000625
5424.750000,3,0.298379,0.300623,0.299378,0.000865
5425.000000,3,0.322534,0.325767,0.324067,0.001226
5425.250000,3,0.353774,0.356642,0.355792,0.001027
5425.500000,3,0.392200,0.399632,0.394930,0.002187
5425.750000,3,0.435648,0.440023,0.438358,0.001368
5426.000000,3,0.484345,0.488014,0.486533,0.001383
5426.250000,3,0.535450,0.539806,0.538093,0.001574
5426.500000,3,0.587793,0.592080,0.590606,0.001579
5426.750000,3,0.639941,0.644223,0.642505,0.001597
5427.000000,3,0.690434,0.694741,0.692902,0.001571
5427.250000,3,0.739038,0.743263,0.742213,0.001371
5427.500000,3,0.787773,0.793218,0.791225,0.001599
5427.750000,3,0.836601,0.842511,0.839940,0.002062
5428.000000,3,0.888351,0.893401,0.890932,0.001777
5428.250000,3,0.936939,0.942720,0.940300,0.002094
5428.500000,3,0.980650,0.985896,0.983632,0.001948
5428.750000,3,1.016353,1.022546,1.019038,0.002008
5429.000000,3,1.041627,1.047521,1.044239,0.001888
5429.250000,3,1.062495,1.068253,1.064974,0.002034
5429.500000,3,1.082339,1.086238,1.083744,0.001558
5429.750000,3,1.100500,1.104098,1.101860,0.001348
5430.000000,3,1.114566,1.117221,1.116096,0.000834
5430.250000,3,1.125552,1.128174,1.126557,0.000996
5430.500000,3,1.131366,1.134300,1.132496,0.000867
5430.750000,3,1.136665,1.138478,1.137483,0.000614
5431.000000,3,1.144236,1.146458,1.145377,0.000707
5431.250000,3,1.156782,1.159024,1.157635,0.000658
5431.500000,3,1.166994,1.169905,1.168981,0.000985
5431.750000,3,1.173607,1.178259,1.176674,0.001498
5432.000000,3,1.175203,1.179801,1.178251,0.001719
5432.250000,3,1.171128,1.176612,1.174430,0.002005
5432.500000,3,1.167827,1.173370,1.171318,0.002109
5432.750000,3,1.167232,1.173042,1.170685,0.002098
5433.000000,3,1.169829,1.176294,1.173569,0.002200
5433.250000,3,1.171763,1.179199,1.175770,0.002599
5433.500000,3,1.171621,1.177816,1.174955,0.002066
5433.750000,3,1.167443,1.173320,1.170674,0.001723
5434.000000,3,1.161287,1.167183,1.164876,0.001892
5434.250000,3,1.160536,1.165542,1.163397,0.001522
5434.500000,3,1.165059,1.170523,1.167565,0.001705
5434.750000,3,1.172737,1.177846,1.175672,0.001766
5435.000000,3,1.179831,1.186655,1.182187,0.002175
5435.250000,3,1.180740,1.184751,1.182533,0.001358
5435.500000,3,1.177148,1.180273,1.178937,0.001097
5435.750000,3,1.173135,1.176284,1.174942,0.001147
5436.000000,3,1.173289,1.177840,1.175131,0.001419
5436.250000,3,1.177444,1.185782,1.180371,0.002429
5436.500000,3,1.185935,1.192772,1.189032,0.002057
5436.750000,3,1.197062,1.201338,1.198720,0.001322
5437.000000,3,1.206771,1.210658,1.208448,0.001290
5437.250000,3,1.213884,1.219691,1.215729,0.001910
5437.500000,3,1.218926,1.230755,1.222327,0.003629
5437.750000,3,1.220129,1.229030,1.222692,0.002848
5438.000000,3,1.217049,1.224212,1.218917,0.002514
5438.250000,3,1.206448,1.210687,1.208785,0.001388
5438.500000,3,1.192822,1.197772,1.195353,0.001694
5438.750000,3,1.182104,1.187804,1.185091,0.001789
5439.000000,3,1.178187,1.184033,1.181889,0.002093
5439.250000,3,1.182788,1.189011,1.186531,0.002116
5439.500000,3,1.193605,1.198607,1.196790,0.001834
5439.750000,3,1.202280,1.209542,1.207027,0.002515
5440.000000,3,1.208655,1.215998,1.213963,0.002495
5440.250000,3,1.208874,1.216830,1.214341,0.002776
5440.500000,3,1.207376,1.213624,1.211501,0.002229
5440.750000,3,1.202112,1.208949,1.206514,0.002376
5441.000000,3,1.198047,1.204134,1.201922,0.002226
5441.250000,3,1.194428,1.200419,1.197859,0.002214
5441.500000,3,1.190164,1.196395,1.194094,0.002226
5441.750000,3,1.187944,1.194149,1.192242,0.002123
5442.000000,3,1.190333,1.196674,1.194374,0.002087
5442.250000,3,1.197412,1.202993,1.200842,0.001890
5442.500000,3,1.205027,1.212188,1.209295,0.002104
5442.750000,3,1.211729,1.216201,1.214697,0.001547
5443.000000,3,1.211888,1.215732,1.214267,0.001321
5443.250000,3,1.204184,1.208491,1.206809,0.001484
5443.500000,3,1.194220,1.198821,1.196977,0.001473
5443.750000,3,1.187864,1.191134,1.189570,0.001007
5444.000000,3,1.187522,1.190615,1.188714,0.000972
5444.250000,3,1.192504,1.196045,1.194289,0.001272
5444.500000,3,1.202007,1.204710,1.203236,0.000922
5444.750000,3,1.210677,1.213595,1.212041,0.000901
5445.000000,3,1.216461,1.219429,1.218354,0.000921
5445.250000,3,1.219741,1.223466,1.221592,0.001167
5445.500000,3,1.220394,1.224490,1.222538,0.001300
5445.750000,3,1.217951,1.221579,1.219661,0.001042
5446.000000,3,1.210401,1.213780,1.211864,0.001093
5446.250000,3,1.198356,1.201793,1.199730,0.001117
5446.500000,3,1.183098,1.187037,1.184765,0.001172
5446.750000,3,1.169242,1.174086,1.171552,0.001420
5447.000000,3,1.162757,1.166408,1.164369,0.001297
5447.250000,3,1.161673,1.165911,1.163686,0.001443
5447.500000,3,1.165144,1.170090,1.167181,0.001660
5447.750000,3,1.168337,1.173213,1.170376,0.001504
5448.000000,3,1.169123,1.173761,1.170977,0.001461
5448.250000,3,1.167929,1.172007,1.169608,0.001277
5448.500000,3,1.165094,1.170201,1.167190,0.001742
5448.750000,3,1.164330,1.168832,1.166462,0.001829
5449.000000,3,1.163616,1.168670,1.165855,0.001789
5449.250000,3,1.159643,1.163964,1.161265,0.001531
5449.500000,3,1.149975,1.154563,1.151823,0.001580
5449.750000,3,1.134511,1.140172,1.136818,0.001971
5450.000000,3,1.117151,1.123042,1.119719,0.001847
5450.250000,3,1.102398,1.107231,1.104256,0.001516
5450.500000,3,1.088184,1.094057,1.091040,0.001969
5450.750000,3,1.076516,1.081512,1.078068,0.001738
5451.000000,3,1.059480,1.064433,1.061633,0.001598
5451.250000,3,1.035771,1.040793,1.038040,0.001868
5451.500000,3,1.004045,1.008961,1.006183,0.001701
5451.750000,3,0.964256,0.970371,0.966979,0.001904
5452.000000,3,0.917919,0.923310,0.920320,0.001621
5452.250000,3,0.865730,0.870162,0.867819,0.001553
5452.500000,3,0.808258,0.812488,0.810326,0.001576
5452.750000,3,0.749512,0.753108,0.751169,0.001326
5453.000000,3,0.690887,0.694281,0.692597,0.001232
5453.250000,3,0.635549,0.638677,0.637044,0.001116
5453.500000,3,0.583684,0.586977,0.585251,0.001063
5453.750000,3,0.534330,0.537116,0.535532,0.000878
5454.000000,3,0.485768,0.488737,0.486951,0.000893
5454.250000,3,0.438079,0.440641,0.439324,0.000792
5454.500000,3,0.393446,0.395522,0.394365,0.000645
5454.750000,3,0.353275,0.355630,0.354319,0.000659
5455.000000,3,0.321345,0.322874,0.321900,0.000482
5455.250000,3,0.297113,0.298166,0.297610,0.000432
5455.500000,3,0.280954,0.281761,0.281300,0.000275
5455.750000,3,0.271381,0.272608,0.272010,0.000479
5456.000000,4,0.290124,0.298037,0.294074,0.002535
5456.250000,4,0.292026,0.299621,0.296881,0.002637
5456.500000,4,0.303693,0.311794,0.309089,0.002644
5456.750000,4,0.322093,0.331600,0.327843,0.003224
5457.000000,4,0.350021,0.360110,0.355702,0.003398
5457.250000,4,0.383094,0.394428,0.389151,0.004043
5457.500000,4,0.422428,0.434191,0.428481,0.004141
5457.750000,4,0.465225,0.477551,0.471658,0.004546
5458.000000,4,0.513012,0.526862,0.520277,0.005305
5458.250000,4,0.565883,0.582031,0.574342,0.006163
5458.500000,4,0.624681,0.642876,0.634990,0.006865
5458.750000,4,0.686274,0.706281,0.697267,0.007734
5459.000000,4,0.747104,0.768362,0.759280,0.008242
5459.250000,4,0.801926,0.827095,0.816347,0.009675
5459.500000,4,0.854402,0.881659,0.870314,0.010384
5459.750000,4,0.902463,0.930984,0.919118,0.010872
5460.000000,4,0.946690,0.976895,0.964248,0.011358
5460.250000,4,0.984074,1.016745,1.002652,0.012198
5460.500000,4,1.015125,1.047430,1.033806,0.012486
5460.750000,4,1.037256,1.072022,1.056815,0.012840
5461.000000,4,1.058130,1.092688,1.077982,0.012874
5461.250000,4,1.078614,1.114083,1.098879,0.013198
5461.500000,4,1.101983,1.139095,1.123429,0.013505
5461.750000,4,1.125251,1.162128,1.146731,0.013809
5462.000000,4,1.145048,1.183034,1.166769,0.013798
5462.250000,4,1.156093,1.195021,1.178263,0.014181
5462.500000,4,1.159974,1.198836,1.182493,0.014129
5462.750000,4,1.158627,1.199446,1.182379,0.014672
5463.000000,4,1.160124,1.199835,1.183071,0.014253
5463.250000,4,1.159805,1.199745,1.182813,0.014235
5463.500000,4,1.157660,1.196539,1.180753,0.013889
5463.750000,4,1.148849,1.189547,1.172894,0.014643
5464.000000,4,1.138352,1.178170,1.162231,0.014252
5464.250000,4,1.128903,1.168461,1.152259,0.014201
5464.500000,4,1.126728,1.166364,1.149940,0.013888
5464.750000,4,1.131587,1.170928,1.155006,0.013739
5465.000000,4,1.141885,1.179838,1.165237,0.013761
5465.250000,4,1.146963,1.187190,1.171798,0.014237
5465.500000,4,1.147093,1.187479,1.171637,0.014169
5465.750000,4,1.136985,1.178340,1.162322,0.014189
5466.000000,4,1.125990,1.166763,1.151277,0.013967
5466.250000,4,1.116780,1.157274,1.142096,0.013998
5466.500000,4,1.114106,1.152390,1.138767,0.013474
5466.750000,4,1.113517,1.152829,1.138740,0.013900
5467.000000,4,1.113507,1.153528,1.139655,0.013945
5467.250000,4,1.113916,1.153638,1.139336,0.013711
5467.500000,4,1.114296,1.154208,1.140290,0.013916
5467.750000,4,1.116022,1.156355,1.142782,0.014098
5468.000000,4,1.120512,1.159951,1.146540,0.013669
5468.250000,4,1.119714,1.160201,1.146667,0.013903
5468.500000,4,1.111681,1.152769,1.139168,0.014052
5468.750000,4,1.096635,1.137287,1.123477,0.013908
5469.000000,4,1.078744,1.117450,1.104977,0.013399
5469.250000,4,1.064087,1.102641,1.090240,0.013192
5469.500000,4,1.059876,1.097809,1.085975,0.012972
5469.750000,4,1.066501,1.104209,1.092164,0.012822
5470.000000,4,1.079253,1.116959,1.105917,0.012980
5470.250000,4,1.093970,1.132045,1.120558,0.013216
5470.500000,4,1.105475,1.143480,1.131922,0.012975
5470.750000,4,1.115802,1.150202,1.139582,0.011793
5471.000000,4,1.121071,1.152869,1.143672,0.011029
5471.250000,4,1.121649,1.151488,1.143954,0.010566
5471.500000,4,1.117778,1.145189,1.137999,0.009847
5471.750000,4,1.126570,1.158368,1.138660,0.010400
5472.000000,4,1.112837,1.147633,1.125472,0.012772
5472.250000,4,1.094918,1.138997,1.114314,0.015514
5472.500000,4,1.091137,1.159222,1.121607,0.023514
5472.750000,4,1.087285,1.147417,1.119187,0.018297
5473.000000,4,1.104308,1.159232,1.133483,0.016097
5473.250000,4,1.125411,1.174442,1.151826,0.014233
5473.500000,4,1.158488,1.200073,1.175191,0.012536
5473.750000,4,1.179708,1.242544,1.201815,0.019467
5474.000000,4,1.176815,1.217472,1.191551,0.013513
5474.250000,4,1.170465,1.204715,1.184324,0.011262
5474.500000,4,1.170115,1.205765,1.189072,0.012704
5474.750000,4,1.175637,1.218773,1.199149,0.015541
5475.000000,4,1.185351,1.273194,1.227269,0.029850
5475.250000,4,1.178253,1.236321,1.205892,0.017347
5475.500000,4,1.176286,1.225814,1.198826,0.014117
5475.750000,4,1.178712,1.222808,1.196650,0.013232
5476.000000,4,1.184004,1.236840,1.204599,0.016525
5476.250000,4,1.193928,1.257614,1.219242,0.021094
5476.500000,4,1.193609,1.224386,1.207660,0.011668
5476.750000,4,1.191662,1.209979,1.199718,0.007411
5477.000000,4,1.180408,1.202329,1.191457,0.008631
5477.250000,4,1.169700,1.205564,1.184962,0.013141
5477.500000,4,1.162368,1.256471,1.192607,0.030650
5477.750000,4,1.153099,1.212907,1.172379,0.020154
5478.000000,4,1.148454,1.190208,1.164260,0.014953
5478.250000,4,1.148015,1.187853,1.163866,0.014346
5478.500000,4,1.152739,1.194638,1.171674,0.015501
5478.750000,4,1.163936,1.227695,1.195384,0.025090
5479.000000,4,1.168641,1.214048,1.187360,0.015222
5479.250000,4,1.176043,1.210528,1.189859,0.011688
5479.500000,4,1.182995,1.220477,1.196363,0.012824
5479.750000,4,1.186381,1.220559,1.197477,0.012152
5480.000000,4,1.160034,1.179829,1.171989,0.007747
5480.250000,4,1.175154,1.217547,1.190521,0.016576
5480.500000,4,1.168391,1.217687,1.183384,0.017345
5480.750000,4,1.162648,1.225001,1.178148,0.020828
5481.000000,4,1.162088,1.242692,1.180152,0.026666
5481.250000,4,1.163567,1.308286,1.194874,0.047406
5481.500000,4,1.156605,1.234101,1.170631,0.026060
5481.750000,4,1.147164,1.195306,1.157843,0.015552
5482.000000,4,1.137030,1.168166,1.148564,0.009439
5482.250000,4,1.126125,1.154706,1.140789,0.009762
5482.500000,4,1.112564,1.158231,1.133180,0.013749
5482.750000,4,1.067550,1.113473,1.088672,0.012987
5483.000000,4,1.024733,1.069236,1.045944,0.012607
5483.250000,4,0.976596,1.020230,0.999294,0.011814
5483.500000,4,0.938891,0.995590,0.966802,0.016251
5483.750000,4,0.912643,1.003181,0.957086,0.032672
5484.000000,4,0.879908,0.967444,0.918002,0.027842
5484.250000,4,0.853476,0.936609,0.887688,0.025760
5484.500000,4,0.820464,0.924823,0.857136,0.031738
