# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.318334,17.799318,17.533885,0.182781
4860.250000,1,1.061477,1.074356,1.068971,0.004811
4860.500000,1,0.641752,0.656165,0.647326,0.004516
4860.750000,1,1.057876,1.072892,1.066057,0.004707
4861.000000,1,0.706616,0.718504,0.711987,0.003831
4861.250000,1,1.076894,1.089361,1.084265,0.004016
4861.500000,1,0.788425,0.798327,0.792900,0.003154
4861.750000,1,1.116295,1.122566,1.119324,0.002217
4862.000000,1,0.883596,0.889886,0.886023,0.002044
4862.250000,1,1.158376,1.163913,1.161786,0.001793
4862.500000,1,0.975349,0.984976,0.980269,0.002868
4862.750000,1,1.203684,1.207445,1.205396,0.001224
4863.000000,1,1.062601,1.072984,1.067509,0.003631
4863.250000,1,1.239994,1.244489,1.241766,0.001714
4863.500000,1,1.129909,1.139598,1.134071,0.003047
4863.750000,1,1.269305,1.278760,1.273761,0.003007
4864.000000,1,1.192268,1.200870,1.195893,0.003128
4864.250000,1,1.304830,1.314852,1.309766,0.003440
4864.500000,1,1.233980,1.246781,1.239110,0.004313
4864.750000,1,1.325842,1.333016,1.327911,0.002516
4865.000000,1,1.253019,1.264409,1.257465,0.003905
4865.250000,1,1.337246,1.343706,1.340446,0.002378
4865.500000,1,1.260211,1.281705,1.267758,0.007125
4865.750000,1,1.340518,1.357579,1.345710,0.005331
4866.000000,1,1.244895,1.256575,1.249997,0.004849
4866.250000,1,1.322999,1.327592,1.325695,0.001468
4866.500000,1,1.203000,1.216650,1.210110,0.004767
4866.750000,1,1.288624,1.302036,1.294144,0.004946
4867.000000,1,1.147996,1.165960,1.156686,0.005827
4867.250000,1,1.244015,1.249055,1.246115,0.001814
4867.500000,1,1.084657,1.098055,1.090858,0.004455
4867.750000,1,1.181284,1.189557,1.186242,0.002650
4868.000000,1,1.003992,1.019305,1.012002,0.004686
4868.250000,1,1.117475,1.123831,1.120860,0.001977
4868.500000,1,0.934260,0.946900,0.941382,0.004868
4868.750000,1,1.049422,1.056529,1.053182,0.002290
4869.000000,1,0.866609,0.878451,0.872623,0.004402
4869.250000,1,0.981100,0.991785,0.986575,0.003731
4869.500000,1,0.797229,0.810023,0.803586,0.004527
4869.750000,1,0.905209,0.912716,0.908876,0.002427
4870.000000,1,0.725748,0.736275,0.730935,0.003687
4870.250000,1,0.827512,0.834838,0.831689,0.002890
4870.500000,1,0.658665,0.674438,0.666880,0.005319
4870.750000,1,0.754066,0.763339,0.757967,0.003343
4871.000000,1,0.593906,0.602924,0.599447,0.003281
4871.250000,1,0.681155,0.686968,0.684082,0.002122
4871.500000,1,0.530827,0.539423,0.535294,0.003519
4871.750000,1,0.613545,0.624537,0.618732,0.003836
4872.000000,1,0.474361,0.482419,0.478951,0.003278
4872.250000,1,0.557817,0.562875,0.559746,0.001569
4872.500000,1,0.424224,0.432797,0.429070,0.003154
4872.750000,1,0.508357,0.514330,0.510792,0.001726
4873.000000,1,0.379539,0.389809,0.385589,0.003556
4873.250000,1,0.467602,0.473441,0.469996,0.001920
4873.500000,1,0.339363,0.347848,0.343900,0.003508
4873.750000,1,0.436101,0.442236,0.438448,0.001748
4874.000000,1,0.307645,0.316575,0.312330,0.003589
4874.250000,1,0.416797,0.421609,0.418651,0.001632
4874.500000,1,0.282012,0.291268,0.287369,0.003821
4874.750000,1,0.399572,0.406467,0.402770,0.002085
4875.000000,1,0.261309,0.271167,0.266706,0.003840
4875.250000,1,0.390979,0.398252,0.393844,0.002297
4875.500000,1,0.248662,0.258598,0.254228,0.003783
4875.750000,1,0.388950,0.396763,0.392275,0.002481
4876.000000,1,0.532917,0.738411,0.646191,0.078617
4876.250000,1,0.390020,0.398162,0.393557,0.002484
4876.500000,1,0.246929,0.255745,0.251865,0.003398
4876.750000,1,0.393781,0.402154,0.397334,0.002404
4877.000000,1,0.257921,0.265628,0.262175,0.003100
4877.250000,1,0.403975,0.412303,0.408099,0.002302
4877.500000,1,0.277122,0.283958,0.281150,0.002899
4877.750000,1,0.423090,0.428681,0.425148,0.001898
4878.000000,1,0.301404,0.307922,0.305154,0.002590
4878.250000,1,0.442127,0.449635,0.445430,0.002085
4878.500000,1,0.332939,0.339781,0.336608,0.002641
4878.750000,1,0.473142,0.480243,0.476489,0.002288
4879.000000,1,0.373896,0.382648,0.378995,0.002894
4879.250000,1,0.512881,0.519429,0.515904,0.001871
4879.500000,1,0.419679,0.427769,0.424251,0.002951
4879.750000,1,0.561081,0.565411,0.562610,0.001428
4880.000000,1,0.471785,0.480302,0.476711,0.003477
4880.250000,1,0.614672,0.624378,0.618749,0.003344
4880.500000,1,0.530944,0.540514,0.536169,0.003932
4880.750000,1,0.678673,0.682972,0.680962,0.001445
4881.000000,1,0.596964,0.608513,0.603581,0.003892
4881.250000,1,0.748104,0.756173,0.751679,0.002721
4881.500000,1,0.664566,0.681492,0.673744,0.005584
4881.750000,1,0.819962,0.826103,0.822681,0.002130
4882.000000,1,0.734075,0.746922,0.740142,0.004262
4882.250000,1,0.895778,0.902446,0.898191,0.002020
4882.500000,1,0.807017,0.821452,0.813740,0.004768
4882.750000,1,0.970865,0.981493,0.975471,0.003496
4883.000000,1,0.876504,0.888184,0.882255,0.004252
4883.250000,1,1.039813,1.047753,1.043533,0.002290
4883.500000,1,0.942509,0.954375,0.948913,0.004412
4883.750000,1,1.110223,1.118337,1.114075,0.002334
4884.000000,1,1.007162,1.021113,1.015735,0.004491
4884.250000,1,1.179211,1.188049,1.184149,0.003255
4884.500000,1,1.085108,1.094867,1.089708,0.003494
4884.750000,1,1.246597,1.254231,1.249995,0.002543
4885.000000,1,1.142560,1.157932,1.149543,0.005091
4885.250000,1,1.298184,1.311782,1.303720,0.004716
4885.500000,1,1.191375,1.202029,1.197094,0.003941
4885.750000,1,1.338726,1.343895,1.341186,0.001792
4886.000000,1,1.227975,1.238664,1.232274,0.004403
4886.250000,1,1.360323,1.377209,1.365297,0.005378
4886.500000,1,1.239750,1.260515,1.246984,0.006920
4886.750000,1,1.358269,1.364925,1.361546,0.002376
4887.000000,1,1.232519,1.244712,1.237128,0.004268
4887.250000,1,1.344918,1.351764,1.347094,0.002265
4887.500000,1,1.216448,1.231630,1.222661,0.004990
4887.750000,1,1.318226,1.328445,1.322783,0.003304
4888.000000,1,1.182509,1.194763,1.187967,0.004100
4888.250000,1,1.272937,1.281269,1.276761,0.002654
4888.500000,1,1.134132,1.146474,1.138849,0.004090
4888.750000,1,1.227879,1.231880,1.229724,0.001457
4889.000000,1,1.082731,1.095053,1.089030,0.004378
4889.250000,1,1.172852,1.176815,1.174484,0.001243
4889.500000,1,1.017980,1.029108,1.022756,0.003344
4889.750000,1,1.105519,1.110597,1.108649,0.001913
4890.000000,1,0.949522,0.956716,0.952031,0.002282
4890.250000,1,1.038054,1.044213,1.041338,0.002024
4890.500000,1,0.879283,0.889479,0.884230,0.002922
4890.750000,1,0.974272,0.983362,0.980364,0.003289
4891.000000,1,0.825457,0.834374,0.829439,0.002748
4891.250000,1,0.929144,0.938818,0.935561,0.003599
4891.500000,1,0.787155,0.796590,0.790776,0.002889
4891.750000,1,0.906592,0.918542,0.911610,0.003699
4892.000000,2,0.308578,0.311546,0.309867,0.001168
4892.250000,2,0.310228,0.312804,0.311496,0.000961
4892.500000,2,0.314956,0.317787,0.316415,0.001034
4892.750000,2,0.323413,0.325859,0.324766,0.000910
4893.000000,2,0.336443,0.338460,0.337492,0.000696
4893.250000,2,0.353811,0.355160,0.354521,0.000484
4893.500000,2,0.375885,0.377014,0.376369,0.000405
4893.750000,2,0.401992,0.402914,0.402290,0.000329
4894.000000,2,0.431612,0.433686,0.432548,0.000561
4894.250000,2,0.465647,0.467714,0.466221,0.000694
4894.500000,2,0.501977,0.504751,0.502989,0.000937
4894.750000,2,0.540841,0.544402,0.542149,0.001241
4895.000000,2,0.581224,0.584560,0.582794,0.001246
4895.250000,2,0.621113,0.626210,0.623372,0.001886
4895.500000,2,0.661386,0.666451,0.663374,0.001804
4895.750000,2,0.700022,0.705434,0.702379,0.001970
4896.000000,2,0.737144,0.742348,0.739553,0.001998
4896.250000,2,0.772503,0.778622,0.775405,0.002519
4896.500000,2,0.806374,0.812241,0.808798,0.002384
4896.750000,2,0.835684,0.842037,0.838285,0.002643
4897.000000,2,0.860953,0.867382,0.864049,0.002614
4897.250000,2,0.882300,0.889621,0.886044,0.003026
4897.500000,2,0.902365,0.909486,0.905509,0.002853
4897.750000,2,0.919731,0.927622,0.923483,0.003270
4898.000000,2,0.936885,0.944895,0.940501,0.003343
4898.250000,2,0.952768,0.961382,0.957058,0.003747
4898.500000,2,0.968354,0.977070,0.972328,0.003730
4898.750000,2,0.981577,0.990310,0.986126,0.003532
4899.000000,2,0.993218,1.003225,0.997999,0.003820
4899.250000,2,1.003674,1.013852,1.008732,0.003920
4899.500000,2,1.013378,1.023253,1.018273,0.003907
4899.750000,2,1.022241,1.032090,1.027052,0.003839
4900.000000,2,1.031125,1.041170,1.035950,0.003922
4900.250000,2,1.036557,1.045990,1.041242,0.003637
4900.500000,2,1.041599,1.050680,1.046251,0.003566
4900.750000,2,1.044580,1.054719,1.050053,0.003883
4901.000000,2,1.048962,1.058561,1.054023,0.003496
4901.250000,2,1.053324,1.062503,1.058092,0.003334
4901.500000,2,1.058046,1.067560,1.063134,0.003542
4901.750000,2,1.063508,1.072582,1.068481,0.003305
4902.000000,2,1.069151,1.078068,1.074022,0.003201
4902.250000,2,1.074653,1.083815,1.078893,0.003106
4902.500000,2,1.079735,1.088103,1.084037,0.002802
4902.750000,2,1.083957,1.092662,1.088481,0.002905
4903.000000,2,1.090489,1.097852,1.094111,0.002731
4903.250000,2,1.095481,1.102859,1.099416,0.002498
4903.500000,2,1.101334,1.108072,1.104440,0.002459
4903.750000,2,1.106106,1.112008,1.109432,0.001978
4904.000000,2,1.111328,1.117151,1.114318,0.001821
4904.250000,2,1.115350,1.120000,1.117616,0.001637
4904.500000,2,1.118431,1.123296,1.120918,0.001593
4904.750000,2,1.122382,1.126089,1.123956,0.001348
4905.000000,2,1.125304,1.128473,1.126641,0.001078
4905.250000,2,1.127935,1.130414,1.128900,0.001003
4905.500000,2,1.129505,1.131049,1.130065,0.000567
4905.750000,2,1.129009,1.131159,1.130314,0.000656
4906.000000,2,1.129318,1.131496,1.130311,0.000649
4906.250000,2,1.128172,1.131686,1.129830,0.001251
4906.500000,2,1.128212,1.131806,1.129910,0.001360
4906.750000,2,1.127894,1.132457,1.130114,0.001352
4907.000000,2,1.128481,1.132026,1.129724,0.001215
4907.250000,2,1.127589,1.131676,1.129410,0.001589
4907.500000,2,1.126689,1.130637,1.128569,0.001253
4907.750000,2,1.127750,1.131146,1.129130,0.001263
4908.000000,2,1.129169,1.133307,1.131064,0.001474
4908.250000,2,1.131997,1.136418,1.134180,0.001790
4908.500000,2,1.137124,1.141001,1.138787,0.001363
4908.750000,2,1.142425,1.145730,1.144081,0.001001
4909.000000,2,1.147880,1.151346,1.149818,0.001311
4909.250000,2,1.153524,1.156791,1.155205,0.001248
4909.500000,2,1.158055,1.160927,1.159471,0.001297
4909.750000,2,1.160616,1.164260,1.162527,0.001571
4910.000000,2,1.162665,1.167831,1.165346,0.001742
4910.250000,2,1.164746,1.168060,1.166690,0.001437
4910.500000,2,1.165831,1.169613,1.168124,0.001354
4910.750000,2,1.167286,1.170457,1.169069,0.001269
4911.000000,2,1.168101,1.173297,1.170850,0.001726
4911.250000,2,1.171725,1.176137,1.173857,0.001577
4911.500000,2,1.176793,1.180590,1.178514,0.001357
4911.750000,2,1.182367,1.186757,1.184847,0.001684
4912.000000,2,1.191181,1.195357,1.193489,0.001543
4912.250000,2,1.200109,1.204136,1.202397,0.001609
4912.500000,2,1.210311,1.214016,1.212071,0.001286
4912.750000,2,1.219384,1.223550,1.221634,0.001503
4913.000000,2,1.228876,1.232756,1.230977,0.001481
4913.250000,2,1.237038,1.241085,1.239558,0.001349
4913.500000,2,1.246296,1.250529,1.248203,0.001554
4913.750000,2,1.255186,1.258589,1.256743,0.001201
4914.000000,2,1.261134,1.266081,1.264173,0.001603
4914.250000,2,1.269036,1.273165,1.271004,0.001263
4914.500000,2,1.275075,1.279567,1.277511,0.001672
4914.750000,2,1.281064,1.286120,1.283419,0.001557
4915.000000,2,1.287807,1.291622,1.289416,0.001195
4915.250000,2,1.293162,1.297154,1.295161,0.001298
4915.500000,2,1.298366,1.303767,1.301025,0.001510
4915.750000,2,1.303771,1.308589,1.306234,0.001467
4916.000000,2,1.309850,1.313921,1.311482,0.001212
4916.250000,2,1.314357,1.319504,1.316058,0.001620
4916.500000,2,1.319221,1.322855,1.320896,0.001150
4916.750000,2,1.323861,1.326997,1.325292,0.001040
4917.000000,2,1.327948,1.331409,1.329827,0.001051
4917.250000,2,1.332255,1.336000,1.333700,0.001147
4917.500000,2,1.335255,1.338171,1.337061,0.000949
4917.750000,2,1.336503,1.339062,1.337765,0.000943
4918.000000,2,1.335570,1.338682,1.337034,0.001028
4918.250000,2,1.330726,1.335170,1.333047,0.001608
4918.500000,2,1.323670,1.327536,1.325820,0.001382
4918.750000,2,1.312913,1.316194,1.314606,0.001369
4919.000000,2,1.296806,1.301116,1.299189,0.001619
4919.250000,2,1.275394,1.280348,1.277960,0.002088
4919.500000,2,1.246804,1.252491,1.250159,0.002186
4919.750000,2,1.212328,1.218872,1.215849,0.002548
4920.000000,2,1.169450,1.177478,1.174043,0.003369
4920.250000,2,1.119356,1.128635,1.124504,0.003336
4920.500000,2,1.062487,1.071932,1.067684,0.003425
4920.750000,2,0.999816,1.009016,1.004536,0.003519
4921.000000,2,0.931521,0.941349,0.936609,0.003581
4921.250000,2,0.860137,0.869218,0.864941,0.003533
4921.500000,2,0.786091,0.795359,0.791139,0.003542
4921.750000,2,0.712699,0.721693,0.717627,0.003294
4922.000000,2,0.641306,0.649947,0.645343,0.003064
4922.250000,2,0.572781,0.580235,0.576452,0.002686
4922.500000,2,0.509651,0.516318,0.513006,0.002428
4922.750000,2,0.453301,0.458892,0.456003,0.002101
4923.000000,2,0.405023,0.410584,0.407806,0.001978
4923.250000,2,0.366689,0.370889,0.368672,0.001582
4923.500000,2,0.338276,0.342126,0.340035,0.001344
4923.750000,2,0.320783,0.324197,0.322390,0.001270
4924.000000,3,0.257815,0.258439,0.258104,0.000245
4924.250000,3,0.259847,0.260818,0.260146,0.000318
4924.500000,3,0.265939,0.267037,0.266390,0.000367
4924.750000,3,0.276008,0.277825,0.276650,0.000567
4925.000000,3,0.290774,0.292817,0.291644,0.000689
4925.250000,3,0.310137,0.312950,0.311381,0.000866
4925.500000,3,0.334497,0.337968,0.335757,0.001285
4925.750000,3,0.362725,0.366896,0.364690,0.001486
4926.000000,3,0.395529,0.400664,0.397924,0.001829
4926.250000,3,0.432415,0.437791,0.434975,0.002015
4926.500000,3,0.472988,0.479143,0.475830,0.002326
4926.750000,3,0.515508,0.522491,0.518842,0.002528
4927.000000,3,0.559417,0.567682,0.563188,0.002957
4927.250000,3,0.603895,0.611982,0.607723,0.003117
4927.500000,3,0.646978,0.655742,0.651108,0.003215
4927.750000,3,0.687620,0.697133,0.692549,0.003505
4928.000000,3,0.726572,0.736191,0.731385,0.003568
4928.250000,3,0.762039,0.771505,0.766767,0.003624
4928.500000,3,0.793933,0.803694,0.798822,0.003785
4928.750000,3,0.822590,0.832329,0.827661,0.003836
4929.000000,3,0.847590,0.858133,0.852953,0.003985
4929.250000,3,0.869400,0.880561,0.875028,0.003945
4929.500000,3,0.887956,0.899760,0.894284,0.004413
4929.750000,3,0.905306,0.915620,0.911024,0.003831
4930.000000,3,0.918713,0.929922,0.925160,0.004131
4930.250000,3,0.932075,0.942229,0.937941,0.003638
4930.500000,3,0.943162,0.952597,0.948579,0.003594
4930.750000,3,0.952400,0.962582,0.958368,0.004008
4931.000000,3,0.962223,0.972298,0.967968,0.003751
4931.250000,3,0.971383,0.981006,0.977061,0.003687
4931.500000,3,0.980693,0.990821,0.986633,0.003634
4931.750000,3,0.989675,0.999960,0.995808,0.003800
4932.000000,3,0.998981,1.009881,1.004947,0.003949
4932.250000,3,1.006490,1.016906,1.012373,0.003591
4932.500000,3,1.014362,1.024360,1.020116,0.003642
4932.750000,3,1.020943,1.031952,1.027577,0.003891
4933.000000,3,1.028625,1.039744,1.035169,0.003975
4933.250000,3,1.037198,1.047741,1.042899,0.004025
4933.500000,3,1.044910,1.056053,1.051304,0.004018
4933.750000,3,1.052932,1.063282,1.058873,0.003881
4934.000000,3,1.059494,1.070502,1.065770,0.003892
4934.250000,3,1.066596,1.076980,1.072602,0.003977
4934.500000,3,1.074288,1.084522,1.079931,0.004039
4934.750000,3,1.081530,1.091412,1.086713,0.003895
4935.000000,3,1.088772,1.098588,1.093708,0.003939
4935.250000,3,1.094273,1.104713,1.100066,0.004195
4935.500000,3,1.099745,1.110854,1.105732,0.004387
4935.750000,3,1.104136,1.116703,1.111041,0.004695
4936.000000,3,1.110247,1.122584,1.116718,0.004613
4936.250000,3,1.116629,1.128187,1.122697,0.004511
4936.500000,3,1.123861,1.135820,1.130357,0.004694
4936.750000,3,1.133033,1.144775,1.139366,0.004591
4937.000000,3,1.142616,1.153709,1.148792,0.004359
4937.250000,3,1.152279,1.163617,1.158342,0.004467
4937.500000,3,1.161271,1.171851,1.166962,0.004145
4937.750000,3,1.168463,1.179195,1.174222,0.004014
4938.000000,3,1.175105,1.185014,1.180230,0.003840
4938.250000,3,1.180036,1.188957,1.184791,0.003542
4938.500000,3,1.183890,1.192684,1.188046,0.003430
4938.750000,3,1.186578,1.194821,1.190353,0.003085
4939.000000,3,1.187268,1.194791,1.191079,0.003025
4939.250000,3,1.188921,1.195574,1.191969,0.002472
4939.500000,3,1.190070,1.195325,1.193015,0.002060
4939.750000,3,1.194526,1.199397,1.196601,0.002101
4940.000000,3,1.200695,1.206603,1.203230,0.002362
4940.250000,3,1.207760,1.212799,1.210163,0.001798
4940.500000,3,1.217143,1.222850,1.219686,0.002021
4940.750000,3,1.226421,1.231084,1.228864,0.001591
4941.000000,3,1.234715,1.240004,1.237987,0.001754
4941.250000,3,1.242492,1.248400,1.246146,0.002032
4941.500000,3,1.249524,1.255818,1.253286,0.002249
4941.750000,3,1.256695,1.262178,1.259917,0.002004
4942.000000,3,1.262932,1.268320,1.266195,0.001737
4942.250000,3,1.267640,1.274291,1.271229,0.002018
4942.500000,3,1.272278,1.278302,1.275584,0.001790
4942.750000,3,1.274652,1.282463,1.278656,0.002242
4943.000000,3,1.278188,1.285234,1.281407,0.001969
4943.250000,3,1.281803,1.289175,1.285288,0.002139
4943.500000,3,1.286878,1.293456,1.290029,0.001784
4943.750000,3,1.293185,1.299958,1.295968,0.001897
4944.000000,3,1.299472,1.305470,1.302186,0.001709
4944.250000,3,1.304548,1.311651,1.307340,0.002047
4944.500000,3,1.309613,1.317283,1.311945,0.002309
4944.750000,3,1.313272,1.318933,1.315299,0.001747
4945.000000,3,1.316976,1.322154,1.319039,0.001800
4945.250000,3,1.321199,1.326585,1.322729,0.001797
4945.500000,3,1.323651,1.332077,1.326813,0.002767
4945.750000,3,1.327559,1.335288,1.330837,0.002593
4946.000000,3,1.330826,1.339239,1.334292,0.002921
4946.250000,3,1.332766,1.340559,1.336671,0.003131
4946.500000,3,1.333948,1.344240,1.338547,0.003806
4946.750000,3,1.334677,1.345420,1.340263,0.004148
4947.000000,3,1.335692,1.348291,1.342298,0.004786
4947.250000,3,1.338100,1.349671,1.343979,0.004339
4947.500000,3,1.338567,1.351142,1.344988,0.005274
4947.750000,3,1.337355,1.350542,1.344603,0.005286
4948.000000,3,1.335994,1.350832,1.343766,0.006005
4948.250000,3,1.332013,1.349141,1.341235,0.006701
4948.500000,3,1.328143,1.345310,1.337481,0.006898
4948.750000,3,1.324646,1.342809,1.333787,0.007515
4949.000000,3,1.318528,1.337164,1.328761,0.007405
4949.250000,3,1.310666,1.329654,1.321113,0.007467
4949.500000,3,1.301431,1.321377,1.311977,0.008124
4949.750000,3,1.290650,1.309763,1.300290,0.007691
4950.000000,3,1.276227,1.296194,1.286219,0.008063
4950.250000,3,1.260145,1.279621,1.269679,0.007847
4950.500000,3,1.241395,1.261122,1.251478,0.007857
4950.750000,3,1.219403,1.239316,1.229802,0.007837
4951.000000,3,1.193369,1.213357,1.204261,0.007756
4951.250000,3,1.164010,1.182741,1.173643,0.007651
4951.500000,3,1.127928,1.145837,1.137268,0.007413
4951.750000,3,1.085728,1.103604,1.094862,0.007118
4952.000000,3,1.038015,1.055053,1.046735,0.006926
4952.250000,3,0.983396,0.999533,0.992222,0.006517
4952.500000,3,0.925524,0.939817,0.933095,0.005931
4952.750000,3,0.862518,0.875660,0.869512,0.005454
4953.000000,3,0.796550,0.808694,0.803173,0.004793
4953.250000,3,0.729613,0.740540,0.735423,0.004424
4953.500000,3,0.663141,0.672126,0.668135,0.003704
4953.750000,3,0.597285,0.605730,0.602033,0.003292
4954.000000,3,0.535767,0.541901,0.539015,0.002418
4954.250000,3,0.477210,0.482302,0.479820,0.001918
4954.500000,3,0.423471,0.427333,0.425548,0.001528
4954.750000,3,0.375941,0.379121,0.377710,0.001254
4955.000000,3,0.336072,0.338113,0.337288,0.000836
4955.250000,3,0.304159,0.305775,0.305072,0.000546
4955.500000,3,0.281629,0.282113,0.281899,0.000177
4955.750000,3,0.267039,0.267818,0.267530,0.000273
4956.000000,4,0.287870,0.289076,0.288557,0.000402
4956.250000,4,0.291267,0.292228,0.291805,0.000365
4956.500000,4,0.301428,0.302801,0.302255,0.000522
4956.750000,4,0.318343,0.320038,0.319520,0.000546
4957.000000,4,0.342259,0.344689,0.343732,0.000771
4957.250000,4,0.373270,0.376014,0.374819,0.000918
4957.500000,4,0.410307,0.414303,0.412359,0.001318
4957.750000,4,0.452557,0.457568,0.455466,0.001664
4958.000000,4,0.500167,0.505958,0.503177,0.001978
4958.250000,4,0.550687,0.557284,0.554245,0.002269
4958.500000,4,0.604775,0.611688,0.607948,0.002629
4958.750000,4,0.659689,0.667716,0.663621,0.002970
4959.000000,4,0.715824,0.725129,0.720289,0.003276
4959.250000,4,0.772448,0.781631,0.776774,0.003436
4959.500000,4,0.827387,0.837560,0.832301,0.003927
4959.750000,4,0.879769,0.890866,0.884557,0.003994
4960.000000,4,0.927672,0.937995,0.932642,0.004075
4960.250000,4,0.971067,0.981999,0.975975,0.004378
4960.500000,4,1.009472,1.020246,1.014475,0.004223
4960.750000,4,1.043742,1.054638,1.048391,0.004387
4961.000000,4,1.071910,1.084974,1.077727,0.004762
4961.250000,4,1.096114,1.108383,1.101978,0.004917
4961.500000,4,1.115930,1.128185,1.121755,0.004911
4961.750000,4,1.130461,1.142815,1.136237,0.004877
4962.000000,4,1.141134,1.153917,1.147409,0.004828
4962.250000,4,1.148888,1.161869,1.155165,0.005235
4962.500000,4,1.155234,1.168507,1.161736,0.005290
4962.750000,4,1.158788,1.172234,1.165774,0.005376
4963.000000,4,1.161111,1.176001,1.168149,0.005698
4963.250000,4,1.162606,1.175363,1.169026,0.004874
4963.500000,4,1.161230,1.175592,1.168529,0.005281
4963.750000,4,1.160672,1.173808,1.167470,0.004943
4964.000000,4,1.161200,1.172503,1.167016,0.004480
4964.250000,4,1.161828,1.172613,1.167630,0.004412
4964.500000,4,1.162108,1.173978,1.168218,0.004421
4964.750000,4,1.164072,1.174257,1.169515,0.003860
4965.000000,4,1.166285,1.174646,1.170355,0.003308
4965.250000,4,1.166225,1.174097,1.170701,0.002712
4965.500000,4,1.167781,1.173788,1.170918,0.002017
4965.750000,4,1.168409,1.172722,1.170668,0.001428
4966.000000,4,1.169017,1.172799,1.171130,0.001379
4966.250000,4,1.170366,1.173632,1.171954,0.001150
4966.500000,4,1.170938,1.174901,1.172062,0.001203
4966.750000,4,1.170264,1.175331,1.172087,0.001518
4967.000000,4,1.169394,1.175281,1.171280,0.001960
4967.250000,4,1.168392,1.174781,1.170689,0.002273
4967.500000,4,1.168008,1.176040,1.171081,0.002893
4967.750000,4,1.168128,1.176450,1.171825,0.003099
4968.000000,4,1.168088,1.178508,1.172492,0.003751
4968.250000,4,1.168786,1.178778,1.173051,0.003748
4968.500000,4,1.168786,1.179448,1.172995,0.004219
4968.750000,4,1.167441,1.177801,1.172142,0.004263
4969.000000,4,1.166723,1.177759,1.171810,0.004410
4969.250000,4,1.165888,1.177989,1.171538,0.004657
4969.500000,4,1.165407,1.178418,1.171783,0.005323
4969.750000,4,1.166773,1.179678,1.172731,0.005276
4970.000000,4,1.165107,1.180752,1.173055,0.006216
4970.250000,4,1.166264,1.180637,1.173414,0.005886
4970.500000,4,1.163683,1.180517,1.172132,0.006525
4970.750000,4,1.162022,1.178468,1.170075,0.006591
4971.000000,4,1.160185,1.175620,1.168250,0.006163
4971.250000,4,1.157285,1.173035,1.165536,0.006285
4971.500000,4,1.155172,1.170443,1.163310,0.006051
4971.750000,4,1.152661,1.167472,1.160693,0.005802
4972.000000,4,1.151645,1.166215,1.159202,0.005733
4972.250000,4,1.151405,1.165247,1.158765,0.005225
4972.500000,4,1.153369,1.166255,1.159970,0.004888
4972.750000,4,1.156663,1.168395,1.162798,0.004543
4973.000000,4,1.161671,1.173184,1.167076,0.004269
4973.250000,4,1.165925,1.177531,1.171539,0.004256
4973.500000,4,1.171078,1.182227,1.176559,0.003953
4973.750000,4,1.174795,1.185916,1.180323,0.003775
4974.000000,4,1.178672,1.188209,1.183310,0.003414
4974.250000,4,1.181323,1.190493,1.185468,0.003198
4974.500000,4,1.183126,1.191739,1.187011,0.003146
4974.750000,4,1.181811,1.190383,1.186207,0.002912
4975.000000,4,1.180765,1.189007,1.184452,0.002853
4975.250000,4,1.177687,1.185547,1.181386,0.002860
4975.500000,4,1.174237,1.181716,1.177841,0.002627
4975.750000,4,1.171536,1.179176,1.175496,0.002468
4976.000000,4,1.172423,1.178668,1.174944,0.002129
4976.250000,4,1.172672,1.178349,1.175211,0.001873
4976.500000,4,1.173868,1.179685,1.176668,0.001839
4976.750000,4,1.176205,1.180961,1.178132,0.001943
4977.000000,4,1.177227,1.182207,1.179371,0.001920
4977.250000,4,1.177307,1.183503,1.179686,0.001987
4977.500000,4,1.178652,1.182835,1.180612,0.001539
4977.750000,4,1.179773,1.184052,1.181651,0.001574
4978.000000,4,1.181909,1.185737,1.183774,0.001535
4978.250000,4,1.185460,1.188552,1.186932,0.001316
4978.500000,4,1.187442,1.192190,1.189241,0.001720
4978.750000,4,1.189621,1.193521,1.190978,0.001415
4979.000000,4,1.189375,1.194285,1.191337,0.001950
4979.250000,4,1.189131,1.193762,1.190819,0.001610
4979.500000,4,1.187153,1.193451,1.189897,0.001931
4979.750000,4,1.186311,1.190176,1.187632,0.001248
4980.000000,4,1.182426,1.186157,1.184048,0.001338
4980.250000,4,1.177432,1.182109,1.179476,0.001636
4980.500000,4,1.170672,1.175579,1.172902,0.001477
4980.750000,4,1.162606,1.167713,1.164868,0.001576
4981.000000,4,1.152626,1.158048,1.155734,0.001926
4981.250000,4,1.143453,1.148233,1.146205,0.001752
4981.500000,4,1.132736,1.137902,1.135752,0.001901
4981.750000,4,1.121240,1.127737,1.124816,0.002419
4982.000000,4,1.108356,1.114432,1.112124,0.002305
4982.250000,4,1.094375,1.101616,1.098537,0.002702
4982.500000,4,1.078675,1.086500,1.083396,0.002983
4982.750000,4,1.063036,1.070384,1.066774,0.002827
4983.000000,4,1.044239,1.051499,1.047987,0.002804
4983.250000,4,1.022267,1.029949,1.026396,0.002799
4983.500000,4,0.998219,1.004989,1.001963,0.002618
4983.750000,4,0.968525,0.975041,0.972035,0.002486
4984.000000,4,0.933072,0.939795,0.936826,0.002275
4984.250000,4,0.891149,0.897148,0.894793,0.001858
4984.500000,4,0.843998,0.849315,0.847345,0.001615
