# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245882,0.247225,0.246528,0.000427
4428.250000,1,0.247325,0.248632,0.247971,0.000483
4428.500000,1,0.251667,0.253340,0.252538,0.000572
4428.750000,1,0.259373,0.261158,0.260126,0.000594
4429.000000,1,0.270777,0.272527,0.271398,0.000600
4429.250000,1,0.285689,0.287741,0.286359,0.000681
4429.500000,1,0.304334,0.306632,0.305203,0.000768
4429.750000,1,0.326948,0.329509,0.327838,0.000912
4430.000000,1,0.352765,0.355767,0.353819,0.001036
4430.250000,1,0.382223,0.385104,0.383207,0.000985
4430.500000,1,0.413773,0.417638,0.415401,0.001201
4430.750000,1,0.448396,0.452061,0.449678,0.001182
4431.000000,1,0.483858,0.487637,0.485725,0.001214
4431.250000,1,0.519913,0.524136,0.522023,0.001299
4431.500000,1,0.555976,0.559777,0.558162,0.001325
4431.750000,1,0.591851,0.595607,0.594037,0.001439
4432.000000,1,0.625506,0.629662,0.627935,0.001510
4432.250000,1,0.658612,0.662572,0.660910,0.001484
4432.500000,1,0.690616,0.694704,0.692512,0.001582
4432.750000,1,0.720196,0.724649,0.722143,0.001572
4433.000000,1,0.747432,0.751951,0.749404,0.001723
4433.250000,1,0.773333,0.777597,0.775079,0.001719
4433.500000,1,0.796891,0.800474,0.798235,0.001513
4433.750000,1,0.817680,0.821548,0.819022,0.001450
4434.000000,1,0.834543,0.839246,0.836959,0.001850
4434.250000,1,0.849030,0.853501,0.851620,0.001623
4434.500000,1,0.860868,0.865146,0.863257,0.001707
4434.750000,1,0.869498,0.873717,0.872312,0.001674
4435.000000,1,0.875737,0.880891,0.879140,0.001807
4435.250000,1,0.881705,0.886882,0.884835,0.001887
4435.500000,1,0.887310,0.892915,0.890711,0.002061
4435.750000,1,0.893304,0.900270,0.897766,0.002347
4436.000000,1,0.901658,0.909145,0.906001,0.002485
4436.250000,1,0.913608,0.920353,0.917076,0.002336
4436.500000,1,0.927280,0.934678,0.931475,0.002452
4436.750000,1,0.944041,0.951791,0.948142,0.002611
4437.000000,1,0.963152,0.971202,0.967817,0.002849
4437.250000,1,0.984998,0.993015,0.989284,0.002660
4437.500000,1,1.007570,1.016513,1.013056,0.002880
4437.750000,1,1.031546,1.040933,1.036813,0.003150
4438.000000,1,1.055411,1.065062,1.060863,0.003395
4438.250000,1,1.078123,1.088138,1.083814,0.003522
4438.500000,1,1.101497,1.111259,1.106514,0.003311
4438.750000,1,1.114212,1.123690,1.119515,0.003355
4439.000000,1,1.126496,1.135578,1.131781,0.003173
4439.250000,1,1.134879,1.145176,1.140692,0.003445
4439.500000,1,1.142189,1.151680,1.147375,0.003300
4439.750000,1,1.147594,1.156318,1.152414,0.002935
4440.000000,1,1.151775,1.161671,1.157084,0.003273
4440.250000,1,1.155796,1.165836,1.161048,0.003384
4440.500000,1,1.161773,1.170393,1.166158,0.003143
4440.750000,1,1.169032,1.177055,1.173053,0.002776
4441.000000,1,1.179260,1.187069,1.182533,0.002837
4441.250000,1,1.191364,1.198584,1.194480,0.002712
4441.500000,1,1.205392,1.211510,1.208062,0.002363
4441.750000,1,1.220052,1.226593,1.222793,0.002681
4442.000000,1,1.233900,1.240758,1.236597,0.002767
4442.250000,1,1.248761,1.254471,1.250681,0.002387
4442.500000,1,1.261419,1.268012,1.264037,0.002840
4442.750000,1,1.273201,1.280636,1.276542,0.002819
4443.000000,1,1.284647,1.291525,1.287777,0.002680
4443.250000,1,1.291366,1.300448,1.295818,0.003323
4443.500000,1,1.296587,1.306477,1.302005,0.003644
4443.750000,1,1.301266,1.312573,1.307545,0.004033
4444.000000,1,1.308496,1.318876,1.313934,0.003869
4444.250000,1,1.316032,1.327457,1.322503,0.004377
4444.500000,1,1.325312,1.337816,1.332393,0.004684
4444.750000,1,1.334247,1.346303,1.341425,0.004540
4445.000000,1,1.342157,1.354638,1.349125,0.004917
4445.250000,1,1.347161,1.359124,1.354115,0.004698
4445.500000,1,1.351634,1.363809,1.359059,0.005046
4445.750000,1,1.357612,1.369073,1.364606,0.004905
4446.000000,1,1.363435,1.375287,1.370537,0.004805
4446.250000,1,1.368636,1.379702,1.375642,0.004641
4446.500000,1,1.373059,1.383670,1.378997,0.004056
4446.750000,1,1.374101,1.385596,1.380392,0.004542
4447.000000,1,1.375214,1.387180,1.381465,0.004435
4447.250000,1,1.378856,1.389727,1.384468,0.003934
4447.500000,1,1.384270,1.395443,1.389806,0.004204
4447.750000,1,1.392695,1.403856,1.397235,0.004085
4448.000000,1,1.398805,1.408920,1.402878,0.003479
4448.250000,1,1.400798,1.411517,1.405309,0.003549
4448.500000,1,1.401647,1.409431,1.404401,0.003126
4448.750000,1,1.399372,1.406734,1.402091,0.002902
4449.000000,1,1.395745,1.403084,1.398395,0.002745
4449.250000,1,1.391755,1.398792,1.394701,0.002581
4449.500000,1,1.386321,1.393267,1.389581,0.002354
4449.750000,1,1.378648,1.385134,1.381927,0.002539
4450.000000,1,1.368908,1.375658,1.373012,0.002866
4450.250000,1,1.361790,1.368659,1.365830,0.002725
4450.500000,1,1.358513,1.364919,1.362128,0.002519
4450.750000,1,1.357715,1.364207,1.361869,0.002500
4451.000000,1,1.361222,1.367303,1.365007,0.002340
4451.250000,1,1.363579,1.370904,1.367758,0.002967
4451.500000,1,1.365177,1.372483,1.369546,0.003128
4451.750000,1,1.365008,1.372351,1.369196,0.002723
4452.000000,1,1.363349,1.371562,1.368042,0.003063
4452.250000,1,1.361719,1.369377,1.365925,0.003087
4452.500000,1,1.356806,1.365614,1.361190,0.003262
4452.750000,1,1.349134,1.355919,1.352680,0.002723
4453.000000,1,1.333760,1.341931,1.338213,0.003020
4453.250000,1,1.314543,1.321931,1.318285,0.002797
4453.500000,1,1.291365,1.298399,1.294968,0.002659
4453.750000,1,1.265682,1.272715,1.269349,0.002657
4454.000000,1,1.240099,1.246505,1.243423,0.002562
4454.250000,1,1.211988,1.219257,1.215910,0.002771
4454.500000,1,1.182976,1.189792,1.186418,0.002774
4454.750000,1,1.150913,1.158250,1.154912,0.002858
4455.000000,1,1.118246,1.125861,1.122078,0.002955
4455.250000,1,1.084842,1.092250,1.088596,0.002759
4455.500000,1,1.050498,1.058836,1.055011,0.003262
4455.750000,1,1.015192,1.023007,1.019208,0.003057
4456.000000,1,0.975881,0.984334,0.980077,0.003315
4456.250000,1,0.930338,0.940034,0.935092,0.003474
4456.500000,1,0.880033,0.888585,0.884442,0.003354
4456.750000,1,0.823960,0.832911,0.828454,0.003564
4457.000000,1,0.763882,0.773131,0.768523,0.003498
4457.250000,1,0.701770,0.710678,0.706123,0.003494
4457.500000,1,0.638780,0.646285,0.642541,0.002914
4457.750000,1,0.575632,0.582953,0.579256,0.002849
4458.000000,1,0.514845,0.521271,0.517856,0.002508
4458.250000,1,0.457627,0.463075,0.460429,0.002120
4458.500000,1,0.406117,0.410740,0.408296,0.001761
4458.750000,1,0.360318,0.364345,0.362258,0.001529
4459.000000,1,0.321623,0.325271,0.323443,0.001310
4459.250000,1,0.291291,0.294033,0.292522,0.001006
4459.500000,1,0.269017,0.271155,0.270197,0.000827
4459.750000,1,0.255367,0.257129,0.256251,0.000623
4460.000000,2,0.266712,0.268354,0.267765,0.000512
4460.250000,2,0.270638,0.272155,0.271321,0.000559
4460.500000,2,0.276544,0.277769,0.277014,0.000426
4460.750000,2,0.289446,0.291525,0.290412,0.000717
4461.000000,2,0.305472,0.307303,0.306216,0.000582
4461.250000,2,0.329325,0.332086,0.330462,0.000934
4461.500000,2,0.356283,0.358752,0.357164,0.000919
4461.750000,2,0.390583,0.393696,0.392004,0.001157
4462.000000,2,0.427655,0.431300,0.429049,0.001290
4462.250000,2,0.470830,0.475921,0.473144,0.001905
4462.500000,2,0.515185,0.520373,0.517619,0.001903
4462.750000,2,0.563887,0.570542,0.567205,0.002471
4463.000000,2,0.610724,0.617619,0.614027,0.002466
4463.250000,2,0.658617,0.666742,0.662743,0.003161
4463.500000,2,0.702703,0.710107,0.706718,0.002941
4463.750000,2,0.745923,0.755170,0.750735,0.003466
4464.000000,2,0.783456,0.792968,0.788231,0.003640
4464.250000,2,0.819677,0.829581,0.824654,0.003817
4464.500000,2,0.848660,0.857870,0.853623,0.003557
4464.750000,2,0.876317,0.886126,0.881694,0.003952
4465.000000,2,0.899286,0.907806,0.904198,0.003268
4465.250000,2,0.922427,0.931838,0.927653,0.003488
4465.500000,2,0.942226,0.950603,0.947091,0.003224
4465.750000,2,0.964266,0.973429,0.968870,0.003363
4466.000000,2,0.982907,0.990757,0.986914,0.002823
4466.250000,2,1.001354,1.009954,1.006034,0.003196
4466.500000,2,1.015672,1.023553,1.019712,0.003021
4466.750000,2,1.030039,1.037263,1.033666,0.002728
4467.000000,2,1.039235,1.045733,1.042291,0.002465
4467.250000,2,1.049065,1.055414,1.052234,0.002534
4467.500000,2,1.054579,1.059677,1.056860,0.002077
4467.750000,2,1.059958,1.066228,1.062882,0.002482
4468.000000,2,1.062907,1.068156,1.065054,0.002151
4468.250000,2,1.066081,1.071670,1.068852,0.002282
4468.500000,2,1.067947,1.073204,1.070348,0.002123
4468.750000,2,1.073081,1.079635,1.076627,0.002301
4469.000000,2,1.080131,1.085127,1.082556,0.001966
4469.250000,2,1.091523,1.096626,1.094025,0.001964
4469.500000,2,1.101642,1.107106,1.104336,0.001852
4469.750000,2,1.114959,1.121058,1.118400,0.002290
4470.000000,2,1.128006,1.133231,1.130555,0.001943
4470.250000,2,1.142106,1.148350,1.145532,0.002387
4470.500000,2,1.155765,1.162593,1.158994,0.002369
4470.750000,2,1.171489,1.177766,1.175066,0.002545
4471.000000,2,1.183629,1.189037,1.186926,0.002335
4471.250000,2,1.194293,1.201337,1.198828,0.002958
4471.500000,2,1.202196,1.209275,1.206330,0.002754
4471.750000,2,1.209485,1.217383,1.214346,0.003326
4472.000000,2,1.216396,1.226122,1.222235,0.003988
4472.250000,2,1.219083,1.227642,1.224208,0.003575
4472.500000,2,1.220969,1.228626,1.225445,0.003168
4472.750000,2,1.222066,1.230424,1.226844,0.003301
4473.000000,2,1.218283,1.226837,1.223134,0.003268
4473.250000,2,1.216235,1.225109,1.221114,0.003590
4473.500000,2,1.212246,1.220419,1.216400,0.003124
4473.750000,2,1.210041,1.219734,1.214737,0.003381
4474.000000,2,1.205017,1.213892,1.209450,0.003218
4474.250000,2,1.200862,1.209700,1.204967,0.003383
4474.500000,2,1.193429,1.201831,1.196823,0.003057
4474.750000,2,1.188574,1.197669,1.191926,0.003079
4475.000000,2,1.184246,1.190764,1.186687,0.002433
4475.250000,2,1.185122,1.191817,1.187482,0.002884
4475.500000,2,1.186347,1.192870,1.188709,0.002328
4475.750000,2,1.191128,1.199487,1.194483,0.002765
4476.000000,2,1.258398,1.310756,1.285431,0.020407
4476.250000,2,1.199169,1.206392,1.202356,0.002558
4476.500000,2,1.201267,1.208577,1.205295,0.002822
4476.750000,2,1.207562,1.215849,1.212299,0.002951
4477.000000,2,1.213797,1.219745,1.217289,0.002474
4477.250000,2,1.219634,1.225933,1.223483,0.002683
4477.500000,2,1.217990,1.227021,1.223298,0.003354
4477.750000,2,1.218219,1.225422,1.222383,0.002974
4478.000000,2,1.212375,1.220457,1.216565,0.003254
4478.250000,2,1.210578,1.218094,1.214424,0.002715
4478.500000,2,1.207852,1.215751,1.211675,0.003128
4478.750000,2,1.208205,1.215804,1.212014,0.002815
4479.000000,2,1.205670,1.213137,1.208997,0.002965
4479.250000,2,1.204015,1.210428,1.207183,0.002553
4479.500000,2,1.199295,1.206854,1.202519,0.003061
4479.750000,2,1.199236,1.206069,1.202190,0.002694
4480.000000,2,1.201088,1.208562,1.204023,0.002910
4480.250000,2,1.210406,1.216356,1.212808,0.002310
4480.500000,2,1.218543,1.224459,1.221073,0.002340
4480.750000,2,1.228750,1.234988,1.231680,0.002412
4481.000000,2,1.233394,1.241055,1.236619,0.003044
4481.250000,2,1.240068,1.246230,1.242201,0.002620
4481.500000,2,1.240724,1.247985,1.243523,0.003104
4481.750000,2,1.242561,1.249670,1.245404,0.002936
4482.000000,2,1.241178,1.248756,1.243742,0.003253
4482.250000,2,1.240855,1.247952,1.243371,0.002956
4482.500000,2,1.235646,1.242620,1.238264,0.003023
4482.750000,2,1.234198,1.241537,1.236980,0.003226
4483.000000,2,1.232602,1.242064,1.235972,0.003790
4483.250000,2,1.237875,1.246313,1.241004,0.003747
4483.500000,2,1.243298,1.252789,1.246586,0.004133
4483.750000,2,1.251910,1.260850,1.255691,0.003645
4484.000000,2,1.257337,1.267310,1.261077,0.004270
4484.250000,2,1.264113,1.272574,1.267150,0.003734
4484.500000,2,1.265066,1.275242,1.268922,0.004359
4484.750000,2,1.269646,1.280252,1.273371,0.004759
4485.000000,2,1.269934,1.280014,1.273500,0.004538
4485.250000,2,1.269769,1.279567,1.273170,0.004274
4485.500000,2,1.261440,1.271385,1.265019,0.004367
4485.750000,2,1.252082,1.261128,1.255236,0.003826
4486.000000,2,1.235262,1.245271,1.238657,0.004407
4486.250000,2,1.217771,1.227914,1.221795,0.004114
4486.500000,2,1.196900,1.207043,1.200929,0.004059
4486.750000,2,1.176323,1.184860,1.179330,0.003649
4487.000000,2,1.146842,1.155737,1.150128,0.003874
4487.250000,2,1.114912,1.122275,1.117587,0.003002
4487.500000,2,1.075491,1.083133,1.078191,0.003152
4487.750000,2,1.034887,1.042254,1.037612,0.002914
4488.000000,2,0.988088,0.995178,0.990911,0.002630
4488.250000,2,0.941151,0.946974,0.943297,0.002165
4488.500000,2,0.886938,0.892138,0.889262,0.002139
4488.750000,2,0.831408,0.835564,0.833208,0.001584
4489.000000,2,0.768783,0.773931,0.771039,0.001883
4489.250000,2,0.708546,0.711942,0.710249,0.001360
4489.500000,2,0.645138,0.648635,0.646957,0.001312
4489.750000,2,0.586664,0.588837,0.587723,0.000791
4490.000000,2,0.526319,0.529107,0.527679,0.001040
4490.250000,2,0.472381,0.474414,0.473645,0.000616
4490.500000,2,0.420601,0.422629,0.421807,0.000735
4490.750000,2,0.377486,0.379030,0.378602,0.000520
4491.000000,2,0.338613,0.340213,0.339694,0.000516
4491.250000,2,0.311037,0.311839,0.311431,0.000320
4491.500000,2,0.287482,0.288764,0.288377,0.000425
4491.750000,2,0.276005,0.276856,0.276471,0.000319
4492.000000,3,0.311308,0.315064,0.313000,0.001430
4492.250000,3,0.315249,0.319651,0.317101,0.001539
4492.500000,3,0.324405,0.328298,0.326135,0.001415
4492.750000,3,0.341321,0.346427,0.343481,0.001791
4493.000000,3,0.364208,0.368487,0.366005,0.001492
4493.250000,3,0.394504,0.399296,0.396600,0.001679
4493.500000,3,0.429864,0.434492,0.431853,0.001590
4493.750000,3,0.472156,0.477732,0.474626,0.001932
4494.000000,3,0.518678,0.524127,0.520943,0.001862
4494.250000,3,0.571334,0.577816,0.573997,0.002161
4494.500000,3,0.626526,0.632217,0.628593,0.001947
4494.750000,3,0.684703,0.690436,0.686726,0.002045
4495.000000,3,0.741046,0.747112,0.743116,0.002134
4495.250000,3,0.797407,0.804409,0.799818,0.002348
4495.500000,3,0.850582,0.856772,0.852090,0.002281
4495.750000,3,0.899865,0.906572,0.901983,0.002404
4496.000000,3,0.943639,0.949444,0.945928,0.002030
4496.250000,3,0.983396,0.990128,0.985495,0.002278
4496.500000,3,1.014907,1.021374,1.017242,0.002135
4496.750000,3,1.043208,1.049006,1.044899,0.002103
4497.000000,3,1.063513,1.071171,1.066377,0.002551
4497.250000,3,1.083670,1.089589,1.086672,0.001908
4497.500000,3,1.099579,1.105167,1.101934,0.001935
4497.750000,3,1.113267,1.119507,1.116268,0.002014
4498.000000,3,1.122727,1.127986,1.125921,0.001824
4498.250000,3,1.131683,1.136506,1.134084,0.001639
4498.500000,3,1.135789,1.141369,1.139155,0.001986
4498.750000,3,1.141967,1.146999,1.144518,0.001861
4499.000000,3,1.144576,1.149608,1.147747,0.001924
4499.250000,3,1.147901,1.154277,1.151857,0.002490
4499.500000,3,1.148871,1.155800,1.152860,0.002498
4499.750000,3,1.150029,1.156249,1.153615,0.002486
4500.000000,3,1.188512,1.220621,1.201984,0.011153
4500.250000,3,1.143923,1.151881,1.148210,0.002943
4500.500000,3,1.137838,1.146313,1.141829,0.003321
4500.750000,3,1.131880,1.141022,1.136388,0.003468
4501.000000,3,1.124835,1.134079,1.129039,0.003676
4501.250000,3,1.118175,1.127579,1.122803,0.003662
4501.500000,3,1.110605,1.120660,1.115110,0.004098
4501.750000,3,1.104411,1.115017,1.109358,0.004149
4502.000000,3,1.098667,1.109481,1.103153,0.004346
4502.250000,3,1.093496,1.105054,1.098136,0.004780
4502.500000,3,1.087144,1.099770,1.092438,0.005164
4502.750000,3,1.084007,1.095753,1.088853,0.004918
4503.000000,3,1.081177,1.093370,1.085633,0.005355
4503.250000,3,1.081543,1.094658,1.086477,0.005788
4503.500000,3,1.081845,1.095735,1.086784,0.006293
4503.750000,3,1.083788,1.097265,1.088816,0.005878
4504.000000,3,1.082419,1.097838,1.088169,0.006536
4504.250000,3,1.083456,1.097566,1.088803,0.006202
4504.500000,3,1.081744,1.098560,1.088592,0.006717
4504.750000,3,1.085369,1.101198,1.091989,0.006429
4505.000000,3,1.089015,1.106136,1.096902,0.006540
4505.250000,3,1.095299,1.113134,1.103836,0.006638
4505.500000,3,1.099961,1.117000,1.108444,0.006453
4505.750000,3,1.102932,1.120754,1.111813,0.006651
4506.000000,3,1.103758,1.120431,1.112473,0.006279
4506.250000,3,1.104895,1.121317,1.113709,0.006137
4506.500000,3,1.104775,1.121845,1.113814,0.005986
4506.750000,3,1.106819,1.121387,1.114765,0.005457
4507.000000,3,1.104825,1.120059,1.113519,0.005886
4507.250000,3,1.104382,1.118540,1.112896,0.005242
4507.500000,3,1.101633,1.116356,1.110277,0.005473
4507.750000,3,1.104311,1.117086,1.112010,0.005013
4508.000000,3,1.107826,1.120650,1.115593,0.004848
4508.250000,3,1.117685,1.128753,1.124651,0.004501
4508.500000,3,1.126506,1.138647,1.134035,0.004659
4508.750000,3,1.136093,1.147071,1.143061,0.004306
4509.000000,3,1.141239,1.151828,1.148122,0.004185
4509.250000,3,1.146102,1.155840,1.152620,0.004147
4509.500000,3,1.147401,1.157383,1.154131,0.003885
4509.750000,3,1.149556,1.160023,1.156637,0.003987
4510.000000,3,1.149214,1.158867,1.155753,0.003896
4510.250000,3,1.147412,1.156668,1.153170,0.003499
4510.500000,3,1.140554,1.149435,1.146456,0.003330
4510.750000,3,1.135378,1.144091,1.140445,0.003020
4511.000000,3,1.130363,1.139170,1.135420,0.003189
4511.250000,3,1.130615,1.139190,1.135244,0.003109
4511.500000,3,1.131793,1.140598,1.136980,0.003076
4511.750000,3,1.137341,1.145328,1.141461,0.002879
4512.000000,3,1.139919,1.147743,1.143649,0.002818
4512.250000,3,1.143212,1.150019,1.146097,0.002512
4512.500000,3,1.145236,1.151909,1.147855,0.002597
4512.750000,3,1.150533,1.157114,1.153310,0.002697
4513.000000,3,1.157185,1.163724,1.160004,0.002651
4513.250000,3,1.165287,1.172573,1.168737,0.002818
4513.500000,3,1.169815,1.178735,1.174636,0.003239
4513.750000,3,1.174706,1.183046,1.179354,0.003150
4514.000000,3,1.176598,1.184741,1.181305,0.003193
4514.250000,3,1.180241,1.189105,1.185566,0.003596
4514.500000,3,1.183603,1.193559,1.189255,0.003872
4514.750000,3,1.189681,1.198783,1.195140,0.003869
4515.000000,3,1.193111,1.202534,1.198801,0.004005
4515.250000,3,1.195649,1.204147,1.201255,0.003826
4515.500000,3,1.194962,1.204469,1.201019,0.004155
4515.750000,3,1.197662,1.207430,1.203875,0.004197
4516.000000,3,1.203384,1.213240,1.209255,0.004006
4516.250000,3,1.211069,1.222021,1.218186,0.004458
4516.500000,3,1.220765,1.230470,1.226728,0.004212
4516.750000,3,1.227813,1.238143,1.233957,0.004281
4517.000000,3,1.229744,1.241265,1.236597,0.004631
4517.250000,3,1.230720,1.242323,1.237551,0.004643
4517.500000,3,1.229705,1.239463,1.235778,0.004172
4517.750000,3,1.227843,1.239473,1.234577,0.004446
4518.000000,3,1.223353,1.234146,1.229623,0.004342
4518.250000,3,1.216047,1.228355,1.222730,0.004825
4518.500000,3,1.201562,1.214277,1.208837,0.004853
4518.750000,3,1.185555,1.197500,1.192099,0.004723
4519.000000,3,1.163535,1.175224,1.170067,0.004536
4519.250000,3,1.139076,1.150886,1.145497,0.004770
4519.500000,3,1.108575,1.120384,1.115115,0.004602
4519.750000,3,1.073444,1.084705,1.079515,0.004504
4520.000000,3,1.029773,1.041571,1.035980,0.004549
4520.250000,3,0.981071,0.992138,0.986892,0.004406
4520.500000,3,0.925313,0.936764,0.931379,0.004372
4520.750000,3,0.867841,0.878507,0.873121,0.004112
4521.000000,3,0.805575,0.814603,0.810040,0.003458
4521.250000,3,0.741303,0.750925,0.745818,0.003668
4521.500000,3,0.675242,0.684026,0.679473,0.003331
4521.750000,3,0.612745,0.621139,0.616571,0.003308
4522.000000,3,0.553514,0.560629,0.556690,0.002812
4522.250000,3,0.501058,0.507734,0.504046,0.002718
4522.500000,3,0.453381,0.458922,0.455819,0.002106
4522.750000,3,0.412757,0.418266,0.415179,0.002096
4523.000000,3,0.377435,0.382058,0.379430,0.001686
4523.250000,3,0.349768,0.354902,0.352080,0.001828
4523.500000,3,0.328875,0.332858,0.330787,0.001482
4523.750000,3,0.317349,0.321762,0.319290,0.001571
4524.000000,4,0.281098,0.283278,0.282129,0.000830
4524.250000,4,0.283653,0.285748,0.284824,0.000670
4524.500000,4,0.291536,0.293352,0.292334,0.000687
4524.750000,4,0.304516,0.306231,0.305423,0.000587
4525.000000,4,0.323004,0.324719,0.323838,0.000571
4525.250000,4,0.347032,0.348419,0.347751,0.000430
4525.500000,4,0.376525,0.377825,0.377391,0.000438
4525.750000,4,0.412674,0.413735,0.413257,0.000366
4526.000000,4,0.453113,0.454369,0.453816,0.000447
4526.250000,4,0.498570,0.499392,0.499016,0.000274
4526.500000,4,0.546490,0.548014,0.547271,0.000554
4526.750000,4,0.598199,0.599275,0.598720,0.000355
4527.000000,4,0.650984,0.652793,0.651870,0.000589
4527.250000,4,0.706586,0.708361,0.707259,0.000621
4527.500000,4,0.760277,0.762785,0.761269,0.000889
4527.750000,4,0.812445,0.814482,0.813356,0.000846
4528.000000,4,0.860735,0.863301,0.861685,0.001052
4528.250000,4,0.904554,0.907851,0.905945,0.001177
4528.500000,4,0.944269,0.947760,0.945802,0.001224
4528.750000,4,0.980088,0.984101,0.981755,0.001340
4529.000000,4,1.010534,1.014325,1.012179,0.001488
4529.250000,4,1.036691,1.040806,1.038294,0.001482
4529.500000,4,1.057548,1.061767,1.059594,0.001552
4529.750000,4,1.077510,1.081546,1.078902,0.001500
4530.000000,4,1.093930,1.098644,1.095777,0.001651
4530.250000,4,1.111381,1.116072,1.113527,0.001824
4530.500000,4,1.126878,1.132433,1.128907,0.001989
4530.750000,4,1.140040,1.145212,1.142124,0.001979
4531.000000,4,1.150175,1.155498,1.152419,0.002003
4531.250000,4,1.158633,1.164167,1.160966,0.002083
4531.500000,4,1.166673,1.172299,1.168672,0.002275
4531.750000,4,1.175131,1.181086,1.177328,0.002396
4532.000000,4,1.184009,1.190096,1.186373,0.002609
4532.250000,4,1.191276,1.197846,1.193927,0.002596
4532.500000,4,1.196427,1.203786,1.199258,0.002778
4532.750000,4,1.200871,1.209116,1.204007,0.003279
4533.000000,4,1.204053,1.212373,1.207660,0.003298
4533.250000,4,1.209446,1.218446,1.213015,0.003829
4533.500000,4,1.213910,1.223521,1.218121,0.003714
4533.750000,4,1.218971,1.228444,1.222842,0.003950
4534.000000,4,1.221319,1.232016,1.225896,0.004081
4534.250000,4,1.222843,1.234326,1.227916,0.004699
4534.500000,4,1.222960,1.235305,1.228505,0.004809
4534.750000,4,1.223061,1.236485,1.229580,0.005024
4535.000000,4,1.224334,1.236778,1.230268,0.004972
4535.250000,4,1.222910,1.236586,1.230027,0.005125
4535.500000,4,1.220859,1.234215,1.227536,0.004899
4535.750000,4,1.220344,1.230990,1.225464,0.004328
4536.000000,4,1.215799,1.229655,1.223091,0.005267
4536.250000,4,1.216597,1.229381,1.223403,0.004986
4536.500000,4,1.219072,1.230642,1.225723,0.004356
4536.750000,4,1.224647,1.234435,1.230248,0.003734
4537.000000,4,1.228879,1.239300,1.234568,0.004086
4537.250000,4,1.232828,1.241580,1.238426,0.003211
4537.500000,4,1.236171,1.244980,1.241494,0.003209
4537.750000,4,1.239827,1.246615,1.244424,0.002645
4538.000000,4,1.240706,1.247071,1.244767,0.002345
4538.250000,4,1.240615,1.247419,1.244850,0.002286
4538.500000,4,1.237645,1.244411,1.241590,0.002311
4538.750000,4,1.234383,1.240946,1.237353,0.002459
4539.000000,4,1.226970,1.233114,1.229869,0.002007
4539.250000,4,1.220862,1.226076,1.223090,0.001919
4539.500000,4,1.212634,1.219753,1.215372,0.002634
4539.750000,4,1.205115,1.211910,1.207921,0.002560
4540.000000,4,1.209205,1.223155,1.218101,0.006145
4540.250000,4,1.189129,1.195471,1.191909,0.002363
4540.500000,4,1.182267,1.189813,1.185907,0.002727
4540.750000,4,1.179626,1.185773,1.183001,0.002241
4541.000000,4,1.179411,1.186259,1.183090,0.002555
4541.250000,4,1.181913,1.189595,1.186457,0.002891
4541.500000,4,1.184637,1.191570,1.189181,0.002940
4541.750000,4,1.187210,1.193139,1.190762,0.002512
4542.000000,4,1.187099,1.193258,1.190853,0.002510
4542.250000,4,1.185737,1.191987,1.189504,0.002546
4542.500000,4,1.182922,1.189486,1.186934,0.002461
4542.750000,4,1.178743,1.185058,1.182745,0.002659
4543.000000,4,1.172269,1.179560,1.176565,0.002861
4543.250000,4,1.164641,1.172167,1.169192,0.003131
4543.500000,4,1.157145,1.165632,1.161768,0.003230
4543.750000,4,1.151507,1.159189,1.156349,0.003203
4544.000000,4,1.148670,1.157421,1.153831,0.003596
4544.250000,4,1.147873,1.156835,1.153066,0.003702
4544.500000,4,1.146551,1.155643,1.151873,0.003830
4544.750000,4,1.143807,1.154664,1.150172,0.004307
4545.000000,4,1.141345,1.151260,1.147109,0.004167
4545.250000,4,1.137844,1.149210,1.144443,0.004624
4545.500000,4,1.136047,1.147247,1.142763,0.004805
4545.750000,4,1.136018,1.147887,1.142923,0.004804
4546.000000,4,1.134918,1.146503,1.141984,0.005040
4546.250000,4,1.133585,1.146250,1.141079,0.005382
4546.500000,4,1.130489,1.143029,1.138049,0.005243
4546.750000,4,1.128163,1.140918,1.135569,0.005312
4547.000000,4,1.127029,1.139615,1.134309,0.005232
4547.250000,4,1.127957,1.141675,1.135587,0.005364
4547.500000,4,1.130169,1.143816,1.137508,0.005431
4547.750000,4,1.131387,1.145029,1.139297,0.005409
4548.000000,4,1.131851,1.143806,1.138875,0.004819
4548.250000,4,1.131043,1.141922,1.137241,0.004403
4548.500000,4,1.128401,1.140534,1.134916,0.004549
4548.750000,4,1.127915,1.139029,1.133728,0.004411
4549.000000,4,1.126444,1.137221,1.132184,0.004056
4549.250000,4,1.124083,1.133888,1.128971,0.003621
4549.500000,4,1.118433,1.126203,1.122161,0.003053
4549.750000,4,1.110483,1.118587,1.113628,0.003090
4550.000000,4,1.102258,1.109183,1.104998,0.002594
4550.250000,4,1.096410,1.102427,1.098447,0.002432
4550.500000,4,1.090136,1.095437,1.092503,0.001985
4550.750000,4,1.082395,1.087499,1.084592,0.001802
4551.000000,4,1.068807,1.074066,1.071477,0.001909
4551.250000,4,1.049412,1.054492,1.052389,0.001958
4551.500000,4,1.023402,1.029219,1.026690,0.002358
4551.750000,4,0.992696,0.999398,0.996284,0.002553
4552.000000,4,0.957407,0.964326,0.960950,0.002719
4552.250000,4,0.917542,0.924907,0.920999,0.002816
4552.500000,4,0.869562,0.879363,0.874191,0.003418
