# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.282185,0.283359,0.282707,0.000471
4428.250000,1,0.283542,0.284742,0.284132,0.000417
4428.500000,1,0.287372,0.289034,0.288047,0.000513
4428.750000,1,0.293365,0.295221,0.294101,0.000613
4429.000000,1,0.301673,0.303225,0.302424,0.000597
4429.250000,1,0.312849,0.314808,0.313574,0.000727
4429.500000,1,0.327165,0.329644,0.328200,0.000844
4429.750000,1,0.346238,0.348882,0.347176,0.000977
4430.000000,1,0.369368,0.372657,0.370561,0.001106
4430.250000,1,0.397078,0.400222,0.398209,0.001137
4430.500000,1,0.427330,0.431051,0.428701,0.001293
4430.750000,1,0.459463,0.464016,0.461340,0.001446
4431.000000,1,0.493166,0.497682,0.495194,0.001412
4431.250000,1,0.528366,0.532830,0.529918,0.001457
4431.500000,1,0.563130,0.568254,0.564947,0.001615
4431.750000,1,0.596671,0.601965,0.598859,0.001677
4432.000000,1,0.628670,0.633662,0.630730,0.001453
4432.250000,1,0.657968,0.662174,0.659753,0.001362
4432.500000,1,0.683543,0.687736,0.685138,0.001419
4432.750000,1,0.707216,0.711398,0.708597,0.001398
4433.000000,1,0.728686,0.731899,0.730285,0.001141
4433.250000,1,0.748361,0.752475,0.750433,0.001384
4433.500000,1,0.766958,0.770395,0.768583,0.001223
4433.750000,1,0.781669,0.785582,0.783819,0.001277
4434.000000,1,0.794906,0.798225,0.796463,0.001030
4434.250000,1,0.805019,0.808899,0.806883,0.001270
4434.500000,1,0.815353,0.819444,0.817313,0.001373
4434.750000,1,0.826558,0.830309,0.828357,0.001286
4435.000000,1,0.838447,0.841684,0.840290,0.001083
4435.250000,1,0.849856,0.852527,0.851163,0.001117
4435.500000,1,0.859476,0.862291,0.860579,0.001078
4435.750000,1,0.866267,0.868966,0.867595,0.001030
4436.000000,1,0.872877,0.875600,0.874270,0.000916
4436.250000,1,0.879097,0.881419,0.880188,0.000825
4436.500000,1,0.886847,0.889291,0.887652,0.000761
4436.750000,1,0.894592,0.896408,0.895381,0.000574
4437.000000,1,0.901313,0.903036,0.902148,0.000725
4437.250000,1,0.906713,0.909212,0.907811,0.000928
4437.500000,1,0.911735,0.913505,0.912865,0.000508
4437.750000,1,0.918696,0.921196,0.919996,0.000767
4438.000000,1,0.928663,0.932011,0.929877,0.000996
4438.250000,1,0.942542,0.944435,0.943359,0.000657
4438.500000,1,0.962390,0.969977,0.967320,0.002208
4438.750000,1,0.974984,0.977062,0.975909,0.000623
4439.000000,1,0.989280,0.991787,0.990477,0.000822
4439.250000,1,1.002451,1.004685,1.003655,0.000681
4439.500000,1,1.014442,1.016494,1.015766,0.000680
4439.750000,1,1.027092,1.029244,1.028305,0.000742
4440.000000,1,1.039482,1.042888,1.041414,0.001145
4440.250000,1,1.051553,1.055026,1.053398,0.001135
4440.500000,1,1.061305,1.064376,1.062780,0.001030
4440.750000,1,1.067253,1.071378,1.069119,0.001437
4441.000000,1,1.071783,1.076153,1.073361,0.001553
4441.250000,1,1.076524,1.080527,1.077959,0.001444
4441.500000,1,1.082459,1.087308,1.084087,0.001713
4441.750000,1,1.089265,1.094594,1.091418,0.001864
4442.000000,1,1.097094,1.102436,1.098869,0.001943
4442.250000,1,1.102854,1.109569,1.105118,0.002463
4442.500000,1,1.107474,1.114563,1.110315,0.002633
4442.750000,1,1.112488,1.119711,1.115545,0.002665
4443.000000,1,1.119439,1.126994,1.122683,0.002822
4443.250000,1,1.129436,1.137814,1.132910,0.003186
4443.500000,1,1.141835,1.150485,1.145135,0.003399
4443.750000,1,1.153658,1.162637,1.157338,0.003502
4444.000000,1,1.163146,1.172345,1.167051,0.003472
4444.250000,1,1.170455,1.179411,1.174314,0.003374
4444.500000,1,1.177284,1.185797,1.180676,0.003405
4444.750000,1,1.183660,1.194015,1.187865,0.003689
4445.000000,1,1.192236,1.200931,1.195716,0.003529
4445.250000,1,1.200534,1.208448,1.203161,0.002969
4445.500000,1,1.204505,1.212642,1.207761,0.002880
4445.750000,1,1.205709,1.213462,1.208600,0.002802
4446.000000,1,1.203413,1.210560,1.206335,0.002442
4446.250000,1,1.202131,1.208248,1.204526,0.002150
4446.500000,1,1.204341,1.207687,1.206130,0.001291
4446.750000,1,1.210198,1.213997,1.212081,0.001437
