# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.444491,17.865364,17.665591,0.164346
4860.250000,1,1.149192,1.159290,1.152945,0.003826
4860.500000,1,0.707384,0.736203,0.720916,0.010653
4860.750000,1,1.143804,1.150810,1.146760,0.002810
4861.000000,1,0.768107,0.794148,0.780308,0.009872
4861.250000,1,1.153813,1.163430,1.158960,0.003462
4861.500000,1,0.847019,0.869362,0.857668,0.008592
4861.750000,1,1.186230,1.196136,1.190908,0.003804
4862.000000,1,0.940677,0.961351,0.950818,0.008009
4862.250000,1,1.226297,1.236673,1.231232,0.003944
4862.500000,1,1.030476,1.048976,1.039671,0.007211
4862.750000,1,1.262705,1.272952,1.267703,0.003874
4863.000000,1,1.110846,1.128332,1.120308,0.006605
4863.250000,1,1.298283,1.306492,1.302906,0.003353
4863.500000,1,1.177711,1.193854,1.186090,0.006263
4863.750000,1,1.319549,1.327608,1.324119,0.003135
4864.000000,1,1.214108,1.228410,1.222293,0.005839
4864.250000,1,1.323808,1.329275,1.326951,0.002184
4864.500000,1,1.231406,1.244333,1.238751,0.005130
4864.750000,1,1.326658,1.331538,1.329896,0.001860
4865.000000,1,1.240775,1.252192,1.247650,0.004643
4865.250000,1,1.326778,1.330180,1.328849,0.001191
4865.500000,1,1.228466,1.239769,1.234797,0.004232
4865.750000,1,1.309757,1.311694,1.310808,0.000715
4866.000000,1,1.198299,1.208332,1.203956,0.004140
4866.250000,1,1.284472,1.288215,1.287044,0.001338
4866.500000,1,1.158542,1.167885,1.163942,0.003589
4866.750000,1,1.251386,1.254744,1.253141,0.001278
4867.000000,1,1.099067,1.108237,1.104061,0.003608
4867.250000,1,1.193795,1.197849,1.196555,0.001595
4867.500000,1,1.021874,1.031968,1.027254,0.003813
4867.750000,1,1.128262,1.131674,1.130283,0.001229
4868.000000,1,0.945967,0.955119,0.950224,0.003378
4868.250000,1,1.060760,1.063510,1.062258,0.001179
4868.500000,1,0.867258,0.877100,0.872063,0.003531
4868.750000,1,0.985930,0.987465,0.986705,0.000536
4869.000000,1,0.789895,0.798873,0.794453,0.003314
4869.250000,1,0.913338,0.914436,0.913883,0.000406
4869.500000,1,0.722784,0.732875,0.727959,0.003597
4869.750000,1,0.845082,0.847115,0.845942,0.000644
4870.000000,1,0.661004,0.670745,0.665825,0.003767
4870.250000,1,0.775007,0.777234,0.776121,0.000900
4870.500000,1,0.598856,0.609138,0.604193,0.003788
4870.750000,1,0.708024,0.710359,0.709268,0.000886
4871.000000,1,0.545978,0.555703,0.551058,0.003694
4871.250000,1,0.650517,0.653108,0.651642,0.000873
4871.500000,1,0.499481,0.509165,0.504402,0.003806
4871.750000,1,0.597417,0.600639,0.598423,0.001109
4872.000000,1,0.455045,0.464420,0.459677,0.003672
4872.250000,1,0.550791,0.553661,0.552230,0.000838
4872.500000,1,0.416284,0.425909,0.420875,0.003853
4872.750000,1,0.513721,0.516698,0.515337,0.000872
4873.000000,1,0.381558,0.391387,0.386117,0.003883
4873.250000,1,0.480578,0.483989,0.482682,0.001120
4873.500000,1,0.345202,0.355319,0.349913,0.004058
4873.750000,1,0.450093,0.455416,0.453309,0.001693
4874.000000,1,0.311090,0.322588,0.316473,0.004439
4874.250000,1,0.427685,0.433973,0.430940,0.002056
4874.500000,1,0.281605,0.293814,0.287061,0.004744
4874.750000,1,0.409905,0.417678,0.413848,0.002621
4875.000000,1,0.255550,0.268711,0.261561,0.005071
4875.250000,1,0.398539,0.408318,0.403449,0.003331
4875.500000,1,0.238014,0.252925,0.244816,0.005694
4875.750000,1,0.396830,0.408954,0.402849,0.004136
4876.000000,1,0.902563,1.430309,1.149400,0.202545
4876.250000,1,0.397941,0.409996,0.404065,0.004033
4876.500000,1,0.236284,0.250371,0.242618,0.005383
4876.750000,1,0.401607,0.411279,0.406822,0.003107
4877.000000,1,0.252163,0.263889,0.257330,0.004505
4877.250000,1,0.414616,0.422356,0.419049,0.002432
4877.500000,1,0.276803,0.287271,0.281235,0.004050
4877.750000,1,0.433607,0.439836,0.437387,0.001954
4878.000000,1,0.305412,0.315134,0.309764,0.003717
4878.250000,1,0.456411,0.462066,0.460254,0.001915
4878.500000,1,0.339207,0.348078,0.343066,0.003514
4878.750000,1,0.486552,0.491007,0.489304,0.001456
4879.000000,1,0.376150,0.385303,0.380034,0.003634
4879.250000,1,0.518448,0.522548,0.520675,0.001261
4879.500000,1,0.411938,0.421952,0.416403,0.003985
4879.750000,1,0.553411,0.556967,0.555452,0.001088
4880.000000,1,0.452816,0.463655,0.457734,0.004207
4880.250000,1,0.597530,0.601038,0.599125,0.001090
4880.500000,1,0.500165,0.511934,0.505533,0.004627
4880.750000,1,0.647418,0.650077,0.649228,0.000853
4881.000000,1,0.549896,0.561960,0.555353,0.004698
4881.250000,1,0.702223,0.704464,0.703710,0.000716
4881.500000,1,0.605726,0.618489,0.611384,0.004825
4881.750000,1,0.766155,0.768969,0.767880,0.000901
4882.000000,1,0.669316,0.682165,0.675260,0.004724
4882.250000,1,0.835023,0.836813,0.835952,0.000667
4882.500000,1,0.733441,0.745055,0.738513,0.004242
4882.750000,1,0.901846,0.904147,0.903456,0.000768
4883.000000,1,0.799752,0.810312,0.804586,0.003700
4883.250000,1,0.975363,0.978468,0.977428,0.001102
4883.500000,1,0.875479,0.886031,0.880124,0.003566
4883.750000,1,1.053720,1.057191,1.055832,0.001071
4884.000000,1,0.951138,0.959922,0.954661,0.003087
4884.250000,1,1.126880,1.129845,1.128638,0.000927
4884.500000,1,1.022744,1.031521,1.026750,0.003208
4884.750000,1,1.199880,1.201479,1.200444,0.000515
4885.000000,1,1.093898,1.101738,1.097590,0.002949
4885.250000,1,1.262150,1.264223,1.263015,0.000644
4885.500000,1,1.147083,1.155015,1.151465,0.002960
4885.750000,1,1.301233,1.303070,1.302463,0.000587
4886.000000,1,1.181371,1.190728,1.186478,0.003737
4886.250000,1,1.329298,1.331185,1.330321,0.000760
4886.500000,1,1.208128,1.219466,1.214236,0.004176
4886.750000,1,1.348046,1.351170,1.349932,0.001070
4887.000000,1,1.219817,1.232038,1.227002,0.004928
4887.250000,1,1.346336,1.350480,1.349121,0.001473
4887.500000,1,1.213808,1.228307,1.221869,0.005763
4887.750000,1,1.337757,1.342650,1.340168,0.001594
4888.000000,1,1.204518,1.220885,1.213707,0.006656
4888.250000,1,1.323118,1.330060,1.327012,0.002388
4888.500000,1,1.180530,1.198717,1.190124,0.007122
4888.750000,1,1.286971,1.294560,1.290802,0.002705
4889.000000,1,1.130645,1.149537,1.141356,0.007304
4889.250000,1,1.231866,1.240610,1.236460,0.003359
4889.500000,1,1.071660,1.090376,1.081492,0.007495
4889.750000,1,1.172201,1.181807,1.177546,0.003759
4890.000000,1,1.006245,1.025538,1.016399,0.007725
4890.250000,1,1.106667,1.117317,1.112361,0.004206
4890.500000,1,0.939062,0.958273,0.948843,0.007620
4890.750000,1,1.047372,1.059693,1.054172,0.004545
4891.000000,1,0.887749,0.908744,0.897958,0.008165
4891.250000,1,1.009839,1.021102,1.015232,0.004470
4891.500000,1,0.854938,0.876381,0.865074,0.008169
4891.750000,1,0.987000,1.003042,0.994662,0.005806
4892.000000,2,0.286306,0.287518,0.287035,0.000404
4892.250000,2,0.288503,0.289456,0.289107,0.000292
4892.500000,2,0.295347,0.296286,0.295814,0.000310
4892.750000,2,0.306112,0.307541,0.306782,0.000480
4893.000000,2,0.321625,0.323373,0.322646,0.000551
4893.250000,2,0.342264,0.343534,0.343167,0.000446
4893.500000,2,0.368076,0.369757,0.369314,0.000565
4893.750000,2,0.399284,0.401070,0.400434,0.000575
4894.000000,2,0.435265,0.437567,0.436853,0.000754
4894.250000,2,0.476429,0.478399,0.477526,0.000651
4894.500000,2,0.519697,0.521891,0.521021,0.000682
4894.750000,2,0.564033,0.566780,0.565682,0.000863
4895.000000,2,0.609075,0.612361,0.610849,0.001031
4895.250000,2,0.654761,0.658139,0.656493,0.001003
4895.500000,2,0.701087,0.704275,0.702646,0.000990
4895.750000,2,0.747872,0.751180,0.749457,0.001069
4896.000000,2,0.795083,0.798587,0.796445,0.001158
4896.250000,2,0.840094,0.844246,0.841789,0.001399
4896.500000,2,0.882625,0.886551,0.883961,0.001283
4896.750000,2,0.920373,0.923889,0.921887,0.001060
4897.000000,2,0.953252,0.957074,0.954883,0.001328
4897.250000,2,0.981570,0.986068,0.983360,0.001369
4897.500000,2,1.005758,1.009768,1.007770,0.001342
4897.750000,2,1.026824,1.030838,1.028650,0.001267
4898.000000,2,1.044496,1.048378,1.046181,0.001198
4898.250000,2,1.059472,1.063586,1.061122,0.001343
4898.500000,2,1.073699,1.076350,1.074680,0.000975
4898.750000,2,1.085600,1.089356,1.087648,0.001092
4899.000000,2,1.097940,1.101837,1.099946,0.001145
4899.250000,2,1.110680,1.111966,1.111139,0.000437
4899.500000,2,1.118987,1.120908,1.120110,0.000814
4899.750000,2,1.125764,1.127336,1.126418,0.000584
4900.000000,2,1.131630,1.133630,1.132478,0.000770
4900.250000,2,1.134880,1.137129,1.135918,0.000693
4900.500000,2,1.139790,1.141267,1.140499,0.000461
4900.750000,2,1.145054,1.146886,1.145699,0.000630
4901.000000,2,1.150490,1.152774,1.151374,0.000779
4901.250000,2,1.157205,1.159792,1.158006,0.000902
4901.500000,2,1.162300,1.165061,1.163651,0.000906
4901.750000,2,1.168410,1.170260,1.169060,0.000631
4902.000000,2,1.172328,1.174658,1.173412,0.000827
4902.250000,2,1.175898,1.177727,1.176942,0.000624
4902.500000,2,1.177775,1.179527,1.178675,0.000625
4902.750000,2,1.178680,1.180434,1.179400,0.000586
4903.000000,2,1.177900,1.179681,1.178760,0.000660
4903.250000,2,1.176453,1.179078,1.177826,0.000771
4903.500000,2,1.176670,1.179048,1.177898,0.000853
4903.750000,2,1.179439,1.181991,1.180131,0.000868
4904.000000,2,1.183009,1.184844,1.183880,0.000684
4904.250000,2,1.185736,1.188405,1.187146,0.000930
4904.500000,2,1.188410,1.190434,1.189599,0.000774
4904.750000,2,1.190236,1.192423,1.191328,0.000796
4905.000000,2,1.190400,1.193813,1.192023,0.001240
4905.250000,2,1.190428,1.193923,1.191896,0.001262
4905.500000,2,1.190080,1.194723,1.192311,0.001652
4905.750000,2,1.189801,1.194713,1.191753,0.001839
4906.000000,2,1.188327,1.193783,1.190602,0.001828
4906.250000,2,1.185720,1.190774,1.187984,0.002101
4906.500000,2,1.181844,1.188655,1.184981,0.002323
4906.750000,2,1.178684,1.184626,1.181711,0.002115
4907.000000,2,1.176300,1.186190,1.181101,0.003351
4907.250000,2,1.175836,1.214010,1.186159,0.012945
4907.500000,2,1.174160,1.199850,1.182426,0.008386
4907.750000,2,1.173402,1.194150,1.180718,0.006636
4908.000000,2,1.171857,1.206020,1.181685,0.011410
4908.250000,2,1.168535,1.177560,1.173642,0.003125
4908.500000,2,1.164334,1.176990,1.170511,0.004090
4908.750000,2,1.159992,1.167600,1.164725,0.002775
4909.000000,2,1.155579,1.162527,1.158623,0.002209
4909.250000,2,1.150207,1.156327,1.153331,0.001929
4909.500000,2,1.145754,1.150875,1.147905,0.001772
4909.750000,2,1.141805,1.146293,1.143753,0.001586
4910.000000,2,1.139820,1.143198,1.141237,0.001176
4910.250000,2,1.138160,1.142109,1.140235,0.001262
4910.500000,2,1.138670,1.142173,1.140756,0.001160
4910.750000,2,1.140630,1.143229,1.142418,0.000877
4911.000000,2,1.143630,1.145859,1.144491,0.000795
4911.250000,2,1.146760,1.149234,1.147796,0.000900
4911.500000,2,1.150285,1.153590,1.152234,0.001157
4911.750000,2,1.154514,1.158647,1.156916,0.001388
4912.000000,2,1.160472,1.165041,1.162924,0.001529
4912.250000,2,1.163531,1.169454,1.167555,0.002059
4912.500000,2,1.169590,1.174664,1.172672,0.001777
4912.750000,2,1.171599,1.180289,1.176448,0.002690
4913.000000,2,1.175368,1.182541,1.179792,0.002475
4913.250000,2,1.179207,1.185257,1.183026,0.002040
4913.500000,2,1.180167,1.188357,1.184718,0.002761
4913.750000,2,1.181267,1.188953,1.185440,0.002490
4914.000000,2,1.181287,1.188620,1.185640,0.002541
4914.250000,2,1.182906,1.190811,1.187492,0.002615
4914.500000,2,1.184356,1.192811,1.188775,0.002712
4914.750000,2,1.188125,1.194285,1.191174,0.002197
4915.000000,2,1.191544,1.199041,1.195579,0.002366
4915.250000,2,1.196422,1.202666,1.199372,0.001987
4915.500000,2,1.201391,1.205888,1.203345,0.001584
4915.750000,2,1.204580,1.208291,1.206577,0.001390
4916.000000,2,1.208390,1.212290,1.210790,0.001258
4916.250000,2,1.212290,1.216828,1.214854,0.001374
4916.500000,2,1.216780,1.221003,1.219610,0.001475
4916.750000,2,1.221390,1.225115,1.224105,0.001313
4917.000000,2,1.225590,1.229693,1.228161,0.001415
4917.250000,2,1.226610,1.231776,1.230084,0.001703
4917.500000,2,1.227900,1.232333,1.230460,0.001414
4917.750000,2,1.227270,1.231413,1.229770,0.001366
4918.000000,2,1.225210,1.230253,1.227982,0.001776
4918.250000,2,1.221020,1.225504,1.223384,0.001470
4918.500000,2,1.213360,1.218596,1.215931,0.001646
4918.750000,2,1.201860,1.205540,1.203447,0.001133
4919.000000,2,1.184590,1.187555,1.186253,0.000882
4919.250000,2,1.161845,1.164581,1.163456,0.001087
4919.500000,2,1.134680,1.136079,1.135156,0.000475
4919.750000,2,1.099840,1.101220,1.100506,0.000465
4920.000000,2,1.059628,1.060859,1.060068,0.000396
4920.250000,2,1.012827,1.014350,1.013756,0.000555
4920.500000,2,0.960873,0.963076,0.961708,0.000808
4920.750000,2,0.904097,0.906343,0.905342,0.000891
4921.000000,2,0.843178,0.846411,0.844879,0.001096
4921.250000,2,0.780411,0.783071,0.781396,0.000856
4921.500000,2,0.714615,0.718113,0.716136,0.001229
4921.750000,2,0.648609,0.651050,0.649423,0.000915
4922.000000,2,0.582834,0.584808,0.583695,0.000715
4922.250000,2,0.520031,0.522053,0.520828,0.000682
4922.500000,2,0.462948,0.464323,0.463672,0.000493
4922.750000,2,0.412818,0.413761,0.413149,0.000346
4923.000000,2,0.370042,0.371159,0.370678,0.000412
4923.250000,2,0.335899,0.336715,0.336472,0.000274
4923.500000,2,0.311409,0.311847,0.311637,0.000147
4923.750000,2,0.295970,0.296624,0.296265,0.000205
4924.000000,3,0.254915,0.256354,0.255511,0.000458
4924.250000,3,0.258292,0.258713,0.258473,0.000148
4924.500000,3,0.267076,0.268144,0.267478,0.000370
4924.750000,3,0.281505,0.282404,0.281952,0.000388
4925.000000,3,0.301348,0.302712,0.302003,0.000476
4925.250000,3,0.326196,0.327958,0.327055,0.000670
4925.500000,3,0.356182,0.359089,0.357492,0.000946
4925.750000,3,0.392136,0.395482,0.393580,0.001202
4926.000000,3,0.433438,0.437635,0.435265,0.001553
4926.250000,3,0.480026,0.485052,0.482047,0.001835
4926.500000,3,0.530711,0.536245,0.532681,0.002025
4926.750000,3,0.582863,0.589329,0.585299,0.002293
4927.000000,3,0.635929,0.642455,0.638474,0.002422
4927.250000,3,0.688425,0.695184,0.691142,0.002384
4927.500000,3,0.739560,0.747926,0.742997,0.002803
4927.750000,3,0.790465,0.797520,0.793247,0.002512
4928.000000,3,0.838412,0.844554,0.840541,0.002186
4928.250000,3,0.881412,0.888145,0.884178,0.002339
4928.500000,3,0.920606,0.926552,0.923086,0.002041
4928.750000,3,0.955662,0.961043,0.957444,0.001912
4929.000000,3,0.986570,0.990356,0.988183,0.001407
4929.250000,3,1.014081,1.018540,1.016393,0.001325
4929.500000,3,1.040401,1.044242,1.042144,0.001136
4929.750000,3,1.063321,1.066344,1.064728,0.000890
4930.000000,3,1.081171,1.082963,1.082368,0.000630
4930.250000,3,1.096264,1.097051,1.096657,0.000291
4930.500000,3,1.107354,1.107952,1.107604,0.000220
4930.750000,3,1.114651,1.117605,1.115774,0.000966
4931.000000,3,1.120683,1.123508,1.122104,0.000936
4931.250000,3,1.125671,1.127858,1.126563,0.000838
4931.500000,3,1.127583,1.130126,1.129143,0.000922
4931.750000,3,1.128271,1.130517,1.129518,0.000666
4932.000000,3,1.129338,1.132220,1.131172,0.001065
4932.250000,3,1.131572,1.134465,1.133574,0.000964
4932.500000,3,1.138215,1.140590,1.139431,0.000851
4932.750000,3,1.144927,1.147727,1.146646,0.000948
4933.000000,3,1.153226,1.155006,1.154223,0.000536
4933.250000,3,1.159459,1.160778,1.160298,0.000485
4933.500000,3,1.162790,1.165289,1.164393,0.000993
4933.750000,3,1.166291,1.168668,1.167482,0.000776
4934.000000,3,1.170291,1.172161,1.171329,0.000572
4934.250000,3,1.176091,1.176786,1.176539,0.000242
4934.500000,3,1.181601,1.183943,1.182590,0.000843
4934.750000,3,1.188054,1.189643,1.188946,0.000523
4935.000000,3,1.192802,1.195150,1.193716,0.000768
4935.250000,3,1.197071,1.198688,1.197732,0.000554
4935.500000,3,1.199603,1.202648,1.201228,0.001133
4935.750000,3,1.201688,1.204646,1.203886,0.001026
4936.000000,3,1.203623,1.205501,1.204917,0.000623
4936.250000,3,1.202516,1.204993,1.203608,0.000760
4936.500000,3,1.197349,1.201011,1.199272,0.001126
4936.750000,3,1.191216,1.194721,1.193183,0.001197
4937.000000,3,1.185610,1.189481,1.187871,0.001456
4937.250000,3,1.183895,1.187951,1.186125,0.001362
4937.500000,3,1.187215,1.191971,1.189525,0.001587
4937.750000,3,1.194118,1.198407,1.196682,0.001573
4938.000000,3,1.204348,1.208600,1.206814,0.001656
4938.250000,3,1.213168,1.217399,1.215620,0.001631
4938.500000,3,1.220179,1.225773,1.223277,0.002129
4938.750000,3,1.225505,1.230143,1.228068,0.001929
4939.000000,3,1.228418,1.234078,1.231449,0.001955
4939.250000,3,1.230392,1.236530,1.233867,0.002251
4939.500000,3,1.232340,1.236541,1.234754,0.001720
4939.750000,3,1.231589,1.237014,1.234660,0.002174
4940.000000,3,1.233355,1.237785,1.235739,0.001534
4940.250000,3,1.231490,1.234898,1.233308,0.001188
4940.500000,3,1.232058,1.235571,1.234006,0.001314
4940.750000,3,1.234403,1.236810,1.235768,0.000770
4941.000000,3,1.237781,1.240344,1.239265,0.000848
4941.250000,3,1.241109,1.243020,1.242318,0.000659
4941.500000,3,1.243365,1.245932,1.245039,0.000863
4941.750000,3,1.245400,1.247937,1.246962,0.000922
4942.000000,3,1.245380,1.248784,1.247248,0.001297
4942.250000,3,1.246282,1.250074,1.248298,0.001455
4942.500000,3,1.245911,1.250609,1.247883,0.001585
4942.750000,3,1.245219,1.250195,1.247817,0.001813
4943.000000,3,1.244497,1.249251,1.246748,0.001901
4943.250000,3,1.241911,1.249231,1.245625,0.002639
4943.500000,3,1.241139,1.247807,1.244475,0.002362
4943.750000,3,1.239546,1.245991,1.242929,0.002337
4944.000000,3,1.239014,1.245174,1.242114,0.002213
4944.250000,3,1.238383,1.243428,1.240738,0.002050
4944.500000,3,1.236478,1.241744,1.239097,0.001956
4944.750000,3,1.233251,1.238061,1.236052,0.001798
4945.000000,3,1.229592,1.235160,1.232507,0.001977
4945.250000,3,1.225923,1.229784,1.227681,0.001418
4945.500000,3,1.220671,1.225136,1.223150,0.001462
4945.750000,3,1.216781,1.220479,1.218357,0.001360
4946.000000,3,1.211519,1.215192,1.212970,0.001307
4946.250000,3,1.205013,1.208111,1.206686,0.000981
4946.500000,3,1.198969,1.202536,1.200948,0.001123
4946.750000,3,1.195036,1.197200,1.195630,0.000754
4947.000000,3,1.190976,1.193031,1.191910,0.000680
4947.250000,3,1.188330,1.192043,1.189640,0.001264
4947.500000,3,1.186650,1.188862,1.187449,0.000741
4947.750000,3,1.184967,1.187535,1.186042,0.000867
4948.000000,3,1.182776,1.185760,1.184189,0.000926
4948.250000,3,1.181201,1.184174,1.182807,0.000881
4948.500000,3,1.179918,1.183017,1.181012,0.000972
4948.750000,3,1.178787,1.180603,1.179932,0.000631
4949.000000,3,1.176495,1.179831,1.178893,0.001120
4949.250000,3,1.174213,1.177758,1.175751,0.001069
4949.500000,3,1.169971,1.173418,1.171015,0.001176
4949.750000,3,1.162172,1.166351,1.163679,0.001583
4950.000000,3,1.151773,1.155716,1.152889,0.001458
4950.250000,3,1.136988,1.141101,1.138286,0.001468
4950.500000,3,1.116891,1.121855,1.119231,0.001773
4950.750000,3,1.094051,1.099091,1.095888,0.001807
4951.000000,3,1.065177,1.071074,1.068136,0.002063
4951.250000,3,1.033261,1.038296,1.035929,0.001861
4951.500000,3,0.996898,1.001907,0.999238,0.001862
4951.750000,3,0.956282,0.961502,0.958881,0.001834
4952.000000,3,0.911963,0.917412,0.914767,0.001887
4952.250000,3,0.863860,0.869777,0.866942,0.002363
4952.500000,3,0.813025,0.818380,0.815689,0.002100
4952.750000,3,0.759297,0.764003,0.761932,0.001863
4953.000000,3,0.703845,0.709460,0.706644,0.002036
4953.250000,3,0.647798,0.652657,0.650222,0.001823
4953.500000,3,0.591128,0.596506,0.593885,0.001800
4953.750000,3,0.535841,0.540274,0.538037,0.001572
4954.000000,3,0.482417,0.486651,0.484398,0.001428
4954.250000,3,0.432666,0.436232,0.434340,0.001256
4954.500000,3,0.387654,0.390725,0.389045,0.000968
4954.750000,3,0.348475,0.350892,0.349582,0.000775
4955.000000,3,0.315937,0.318217,0.316894,0.000746
4955.250000,3,0.290097,0.291766,0.290768,0.000565
4955.500000,3,0.271439,0.272575,0.272080,0.000389
4955.750000,3,0.260277,0.261134,0.260622,0.000296
4956.000000,4,0.303009,0.303733,0.303443,0.000254
4956.250000,4,0.305938,0.307631,0.306856,0.000584
4956.500000,4,0.316780,0.318358,0.317484,0.000556
4956.750000,4,0.334182,0.335919,0.335129,0.000628
4957.000000,4,0.358896,0.360291,0.359752,0.000609
4957.250000,4,0.389492,0.391346,0.390615,0.000688
4957.500000,4,0.426290,0.428124,0.427450,0.000684
4957.750000,4,0.468297,0.470681,0.469413,0.000846
4958.000000,4,0.514743,0.516556,0.515828,0.000640
4958.250000,4,0.564750,0.566701,0.565766,0.000702
4958.500000,4,0.616506,0.618920,0.617908,0.000808
4958.750000,4,0.669855,0.671476,0.670686,0.000505
4959.000000,4,0.722066,0.723924,0.722905,0.000572
4959.250000,4,0.773404,0.775124,0.774410,0.000602
4959.500000,4,0.824380,0.826570,0.825303,0.000692
4959.750000,4,0.874640,0.875657,0.875101,0.000349
4960.000000,4,0.920781,0.923764,0.922404,0.001059
4960.250000,4,0.965350,0.967868,0.966671,0.000968
4960.500000,4,1.005092,1.007001,1.006369,0.000688
4960.750000,4,1.038217,1.041580,1.040493,0.001143
4961.000000,4,1.066289,1.070875,1.068593,0.001587
4961.250000,4,1.087794,1.092845,1.090734,0.001688
4961.500000,4,1.104795,1.109752,1.107889,0.001780
4961.750000,4,1.117362,1.122328,1.120271,0.001633
4962.000000,4,1.125433,1.131302,1.129352,0.002035
4962.250000,4,1.131682,1.138085,1.135598,0.002171
4962.500000,4,1.137332,1.143647,1.141153,0.002434
4962.750000,4,1.141976,1.149720,1.145992,0.002672
4963.000000,4,1.146141,1.155262,1.150860,0.002982
4963.250000,4,1.150446,1.158404,1.154659,0.002770
4963.500000,4,1.153127,1.161785,1.157380,0.002997
4963.750000,4,1.153306,1.162366,1.158011,0.003257
4964.000000,4,1.152918,1.161605,1.157228,0.003167
4964.250000,4,1.151622,1.160575,1.155772,0.003185
4964.500000,4,1.151473,1.160885,1.155733,0.003497
4964.750000,4,1.151184,1.159994,1.155261,0.003346
4965.000000,4,1.152070,1.160295,1.155501,0.003399
4965.250000,4,1.151720,1.160335,1.155569,0.003358
4965.500000,4,1.151950,1.160555,1.155517,0.003386
4965.750000,4,1.152888,1.161185,1.156369,0.003242
4966.000000,4,1.153297,1.161685,1.157051,0.003287
4966.250000,4,1.154542,1.163096,1.158340,0.003336
4966.500000,4,1.154320,1.162936,1.158276,0.003444
4966.750000,4,1.153994,1.161865,1.157180,0.003245
4967.000000,4,1.151850,1.159554,1.155420,0.002805
4967.250000,4,1.150815,1.157623,1.153664,0.002680
4967.500000,4,1.149520,1.156863,1.153184,0.002757
4967.750000,4,1.150840,1.158424,1.154711,0.002925
4968.000000,4,1.154500,1.161172,1.157517,0.002649
4968.250000,4,1.155740,1.162941,1.159456,0.002664
4968.500000,4,1.158160,1.164781,1.161324,0.002498
4968.750000,4,1.159120,1.165017,1.161836,0.002302
4969.000000,4,1.159220,1.165331,1.162066,0.002306
4969.250000,4,1.158780,1.164561,1.161441,0.002323
4969.500000,4,1.158210,1.163966,1.160895,0.002136
4969.750000,4,1.156745,1.161982,1.159017,0.002070
4970.000000,4,1.153440,1.158863,1.155931,0.002205
4970.250000,4,1.148344,1.154332,1.151305,0.002272
4970.500000,4,1.146171,1.150470,1.147731,0.001703
4970.750000,4,1.142943,1.147299,1.144663,0.001745
4971.000000,4,1.141627,1.146198,1.143561,0.001844
4971.250000,4,1.142200,1.146819,1.144034,0.001725
4971.500000,4,1.142570,1.146488,1.144091,0.001592
4971.750000,4,1.142032,1.145338,1.143311,0.001348
4972.000000,4,1.140516,1.144398,1.142398,0.001349
4972.250000,4,1.138810,1.142317,1.140481,0.001271
4972.500000,4,1.134765,1.138020,1.136552,0.001190
4972.750000,4,1.130127,1.132808,1.131607,0.001032
4973.000000,4,1.123737,1.126340,1.125359,0.000953
4973.250000,4,1.116008,1.120271,1.118227,0.001330
4973.500000,4,1.111219,1.114183,1.112706,0.001010
4973.750000,4,1.108154,1.112469,1.109573,0.001522
4974.000000,4,1.109118,1.112997,1.110740,0.001338
4974.250000,4,1.115006,1.118990,1.116598,0.001704
4974.500000,4,1.121594,1.127915,1.124266,0.002048
4974.750000,4,1.130112,1.135518,1.132378,0.001846
4975.000000,4,1.136564,1.142245,1.139226,0.002047
4975.250000,4,1.141496,1.148065,1.144138,0.002528
4975.500000,4,1.144627,1.152619,1.148715,0.002946
4975.750000,4,1.149446,1.156296,1.153021,0.002621
4976.000000,4,1.153414,1.162156,1.157595,0.003223
4976.250000,4,1.157423,1.165215,1.161455,0.002966
4976.500000,4,1.159214,1.167300,1.163844,0.003281
4976.750000,4,1.160512,1.169560,1.165335,0.003668
4977.000000,4,1.160622,1.169998,1.165915,0.003844
4977.250000,4,1.162316,1.170556,1.167012,0.003306
4977.500000,4,1.164571,1.172940,1.169090,0.003297
4977.750000,4,1.167268,1.175509,1.171945,0.003308
4978.000000,4,1.168488,1.176860,1.173214,0.003073
4978.250000,4,1.169159,1.176290,1.173449,0.002852
4978.500000,4,1.168898,1.174890,1.172389,0.002438
4978.750000,4,1.167148,1.173925,1.171032,0.002775
4979.000000,4,1.168178,1.174413,1.171373,0.002336
4979.250000,4,1.169989,1.176900,1.173652,0.002799
4979.500000,4,1.174031,1.180851,1.177745,0.002666
4979.750000,4,1.178143,1.184149,1.181334,0.002340
4980.000000,4,1.181555,1.187966,1.184816,0.002468
4980.250000,4,1.184365,1.190786,1.187704,0.002482
4980.500000,4,1.187537,1.194932,1.190710,0.002696
4980.750000,4,1.189998,1.196755,1.193410,0.002586
4981.000000,4,1.193319,1.200173,1.196865,0.002500
4981.250000,4,1.196050,1.203004,1.199903,0.002601
4981.500000,4,1.196171,1.203621,1.200160,0.002929
4981.750000,4,1.193329,1.201100,1.197513,0.003050
4982.000000,4,1.188377,1.196347,1.192714,0.002967
4982.250000,4,1.180203,1.187866,1.184526,0.003029
4982.500000,4,1.167238,1.176110,1.172365,0.003304
4982.750000,4,1.149920,1.158767,1.155377,0.003303
4983.000000,4,1.129731,1.137940,1.134371,0.003044
4983.250000,4,1.102119,1.110635,1.107572,0.003327
4983.500000,4,1.070305,1.079410,1.075648,0.003272
4983.750000,4,1.032468,1.040640,1.037703,0.002906
4984.000000,4,0.991262,0.998602,0.995772,0.002583
4984.250000,4,0.943789,0.950390,0.947926,0.002228
4984.500000,4,0.892125,0.897618,0.895424,0.001945
