# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.501482,18.008730,17.758444,0.171052
1860.250000,1,1.254089,1.307546,1.271569,0.011497
1860.500000,1,0.820406,0.861218,0.832167,0.008402
1860.750000,1,1.251565,1.296640,1.266741,0.009674
1861.000000,1,0.885111,0.914584,0.895851,0.005868
1861.250000,1,1.270021,1.295230,1.284490,0.006820
1861.500000,1,0.968832,0.996579,0.978638,0.005106
1861.750000,1,1.308931,1.326421,1.317295,0.004945
1862.000000,1,1.064266,1.085854,1.070895,0.004603
1862.250000,1,1.346644,1.366677,1.357404,0.004508
1862.500000,1,1.156382,1.178188,1.163779,0.004639
1862.750000,1,1.395686,1.408693,1.400608,0.002895
1863.000000,1,1.235851,1.259793,1.247627,0.005410
1863.250000,1,1.430144,1.455439,1.443382,0.006270
1863.500000,1,1.300222,1.329068,1.315067,0.006830
1863.750000,1,1.452027,1.467612,1.462357,0.003501
1864.000000,1,1.345983,1.373570,1.362175,0.007060
1864.250000,1,1.469611,1.486439,1.481039,0.004078
1864.500000,1,1.369205,1.398068,1.386216,0.007910
1864.750000,1,1.467722,1.486279,1.480065,0.004701
1865.000000,1,1.362867,1.396940,1.382763,0.008974
1865.250000,1,1.453407,1.475704,1.466900,0.005183
1865.500000,1,1.342904,1.379891,1.363758,0.009688
1865.750000,1,1.431374,1.456075,1.446592,0.005852
1866.000000,1,1.303737,1.345017,1.325414,0.010307
1866.250000,1,1.389878,1.417385,1.404982,0.006318
1866.500000,1,1.238080,1.279086,1.259135,0.010578
1866.750000,1,1.327239,1.355818,1.342623,0.006689
1867.000000,1,1.154628,1.195609,1.176124,0.010768
1867.250000,1,1.252685,1.279186,1.267147,0.006648
1867.500000,1,1.058911,1.099297,1.079481,0.010563
1867.750000,1,1.160536,1.187448,1.174759,0.006405
1868.000000,1,0.951160,0.988361,0.969556,0.009961
1868.250000,1,1.059091,1.082927,1.071257,0.005417
1868.500000,1,0.843655,0.877502,0.860681,0.009119
1868.750000,1,0.961040,0.981322,0.971157,0.005043
1869.000000,1,0.744868,0.775394,0.759798,0.008220
1869.250000,1,0.863172,0.879744,0.871191,0.004276
1869.500000,1,0.647520,0.675044,0.661146,0.007375
1869.750000,1,0.763331,0.776751,0.769347,0.003596
1870.000000,1,0.555160,0.579561,0.567470,0.006588
1870.250000,1,0.666456,0.678720,0.673026,0.003108
1870.500000,1,0.472939,0.494677,0.483645,0.005629
1870.750000,1,0.578613,0.589705,0.585061,0.002753
1871.000000,1,0.400450,0.419354,0.409258,0.004804
1871.250000,1,0.500053,0.509622,0.506427,0.002400
1871.500000,1,0.337172,0.354331,0.344628,0.004378
1871.750000,1,0.433633,0.443924,0.439359,0.002483
1872.000000,1,0.283163,0.298695,0.289683,0.003969
1872.250000,1,0.378939,0.390402,0.384204,0.002843
1872.500000,1,0.236193,0.251333,0.242776,0.003867
1872.750000,1,0.334378,0.347706,0.340393,0.003208
1873.000000,1,0.197063,0.212336,0.203512,0.003977
1873.250000,1,0.301372,0.317152,0.308345,0.003722
1873.500000,1,0.164174,0.180275,0.171100,0.004164
1873.750000,1,0.277821,0.296287,0.285995,0.004306
1874.000000,1,0.135909,0.153807,0.143501,0.004469
1874.250000,1,0.262197,0.283397,0.271463,0.004974
1874.500000,1,0.112064,0.132382,0.120524,0.004908
1874.750000,1,0.253622,0.277999,0.264353,0.005814
1875.000000,1,0.092767,0.116064,0.102471,0.005591
1875.250000,1,0.250756,0.278376,0.263122,0.006693
1875.500000,1,0.076624,0.103701,0.088206,0.006322
1875.750000,1,0.252030,0.283853,0.266514,0.007783
1876.000000,1,1.011253,2.167551,1.528211,0.279965
1876.250000,1,0.253049,0.284997,0.267704,0.007739
1876.500000,1,0.074516,0.101148,0.085930,0.006204
1876.750000,1,0.253718,0.281680,0.266508,0.006604
1877.000000,1,0.088611,0.111174,0.098136,0.005344
1877.250000,1,0.258253,0.283088,0.269573,0.005714
1877.500000,1,0.106320,0.125756,0.114587,0.004589
1877.750000,1,0.268043,0.289777,0.277946,0.004913
1878.000000,1,0.129362,0.146259,0.136691,0.004068
1878.250000,1,0.284323,0.303187,0.293061,0.004295
1878.500000,1,0.157755,0.172842,0.164236,0.003800
1878.750000,1,0.307585,0.323683,0.315054,0.003730
1879.000000,1,0.191317,0.206029,0.197440,0.003752
1879.250000,1,0.339502,0.352992,0.345819,0.003205
1879.500000,1,0.231517,0.247132,0.238381,0.003877
1879.750000,1,0.382311,0.393540,0.387500,0.002776
1880.000000,1,0.280449,0.297376,0.287791,0.004241
1880.250000,1,0.434865,0.445022,0.439977,0.002238
1880.500000,1,0.337091,0.356315,0.345781,0.004879
1880.750000,1,0.498523,0.507164,0.503903,0.001912
1881.000000,1,0.404000,0.424765,0.413604,0.005466
1881.250000,1,0.574079,0.583501,0.579396,0.002141
1881.500000,1,0.479918,0.503105,0.490894,0.006328
1881.750000,1,0.659183,0.668955,0.664665,0.002511
1882.000000,1,0.564570,0.590183,0.577024,0.007184
1882.250000,1,0.753768,0.765145,0.759422,0.003235
1882.500000,1,0.658281,0.685568,0.671875,0.007756
1882.750000,1,0.852320,0.868141,0.860860,0.004166
1883.000000,1,0.755064,0.785057,0.770084,0.008401
1883.250000,1,0.951348,0.972151,0.962022,0.005238
1883.500000,1,0.851343,0.884282,0.868839,0.009068
1883.750000,1,1.052263,1.076351,1.065003,0.005789
1884.000000,1,0.955117,0.990985,0.973989,0.009732
1884.250000,1,1.158407,1.186392,1.173198,0.006979
1884.500000,1,1.057851,1.096737,1.078903,0.010236
1884.750000,1,1.256094,1.283520,1.271128,0.007283
1885.000000,1,1.147640,1.187179,1.169533,0.010426
1885.250000,1,1.336706,1.366121,1.352531,0.007244
1885.500000,1,1.225204,1.264848,1.246523,0.010290
1885.750000,1,1.404933,1.433058,1.420412,0.006704
1886.000000,1,1.285993,1.326554,1.307930,0.010164
1886.250000,1,1.450848,1.475813,1.466283,0.006020
1886.500000,1,1.322321,1.359236,1.343327,0.009707
1886.750000,1,1.474539,1.496558,1.488090,0.005157
1887.000000,1,1.342284,1.376788,1.362271,0.009134
1887.250000,1,1.487015,1.505911,1.499342,0.004555
1887.500000,1,1.352421,1.381982,1.369483,0.008181
1887.750000,1,1.482927,1.500282,1.494240,0.003860
1888.000000,1,1.337516,1.364443,1.353659,0.007351
1888.250000,1,1.455126,1.471639,1.465204,0.003382
1888.500000,1,1.303828,1.334527,1.319310,0.007115
1888.750000,1,1.418509,1.441816,1.431139,0.005834
1889.000000,1,1.257203,1.281776,1.268770,0.005461
1889.250000,1,1.364571,1.378086,1.369299,0.003137
1889.500000,1,1.197888,1.220308,1.205618,0.004586
1889.750000,1,1.292277,1.312635,1.303668,0.004640
1890.000000,1,1.130388,1.151043,1.136531,0.004658
1890.250000,1,1.230872,1.247908,1.238876,0.004687
1890.500000,1,1.060683,1.086406,1.069774,0.005210
1890.750000,1,1.166918,1.190656,1.179872,0.006119
1891.000000,1,1.003628,1.029835,1.013358,0.006010
1891.250000,1,1.123223,1.165194,1.135450,0.008710
1891.500000,1,0.965601,1.005599,0.976098,0.008550
1891.750000,1,1.100365,1.149260,1.113609,0.010110
1892.000000,2,0.236077,0.283391,0.272788,0.010027
1892.250000,2,0.236598,0.285353,0.274276,0.010444
1892.500000,2,0.239305,0.287159,0.276399,0.010244
1892.750000,2,0.243467,0.293841,0.282203,0.010732
1893.000000,2,0.250143,0.301294,0.289269,0.010795
1893.250000,2,0.259418,0.313850,0.300952,0.011581
1893.500000,2,0.272096,0.330511,0.315938,0.012493
1893.750000,2,0.287782,0.352030,0.335123,0.013610
1894.000000,2,0.307061,0.373653,0.356761,0.014192
1894.250000,2,0.328986,0.401882,0.383361,0.015588
1894.500000,2,0.354166,0.432884,0.411848,0.016461
1894.750000,2,0.381290,0.468781,0.444558,0.018205
1895.000000,2,0.410870,0.505032,0.478042,0.019234
1895.250000,2,0.440567,0.544565,0.514249,0.021177
1895.500000,2,0.472055,0.583312,0.549929,0.022412
1895.750000,2,0.502473,0.623265,0.586644,0.024344
1896.000000,2,0.532795,0.661719,0.621829,0.025963
1896.250000,2,0.561143,0.700027,0.656162,0.027662
1896.500000,2,0.589364,0.734790,0.688091,0.028766
1896.750000,2,0.613850,0.768903,0.718384,0.030359
1897.000000,2,0.638587,0.797117,0.745668,0.031031
1897.250000,2,0.659468,0.823106,0.770997,0.032199
1897.500000,2,0.678973,0.842893,0.792891,0.032420
1897.750000,2,0.696857,0.861143,0.813598,0.033147
1898.000000,2,0.712911,0.875670,0.831362,0.033184
1898.250000,2,0.727009,0.888825,0.847937,0.033745
1898.500000,2,0.740111,0.899699,0.861554,0.033647
1898.750000,2,0.749829,0.913138,0.874460,0.034319
1899.000000,2,0.761028,0.923386,0.885724,0.034290
1899.250000,2,0.770906,0.934063,0.897008,0.034884
1899.500000,2,0.779650,0.943134,0.906828,0.034945
1899.750000,2,0.788212,0.953896,0.917800,0.035585
1900.000000,2,0.853463,1.030957,0.992925,0.038226
1900.250000,2,0.807640,0.974977,0.938891,0.036102
1900.500000,2,0.811268,0.977522,0.941783,0.035794
1900.750000,2,0.818693,0.986918,0.950677,0.036417
1901.000000,2,0.826598,0.995814,0.958878,0.036314
1901.250000,2,0.835842,1.006345,0.969369,0.036773
1901.500000,2,0.845277,1.016220,0.979109,0.036983
1901.750000,2,0.853593,1.026574,0.989010,0.037491
1902.000000,2,0.862105,1.036378,0.997578,0.037550
1902.250000,2,0.869683,1.045025,1.006452,0.037844
1902.500000,2,0.877516,1.052982,1.013465,0.037842
1902.750000,2,0.884276,1.060720,1.020849,0.038199
1903.000000,2,0.890827,1.065702,1.026516,0.037797
1903.250000,2,0.897477,1.073041,1.033841,0.038211
1903.500000,2,0.906097,1.078802,1.040314,0.037627
1903.750000,2,0.915231,1.088337,1.049186,0.037608
1904.000000,2,0.929953,1.096514,1.058029,0.036391
1904.250000,2,0.952383,1.106449,1.070352,0.034108
1904.500000,2,1.108039,1.268300,1.138946,0.028431
1904.750000,2,1.124899,1.593023,1.214733,0.091139
1905.000000,2,1.129080,1.498381,1.199780,0.070606
1905.250000,2,1.138407,1.548617,1.217957,0.079249
1905.500000,2,1.142528,1.502432,1.213510,0.070712
1905.750000,2,1.147537,1.521026,1.221455,0.073865
1906.000000,2,1.149529,1.453286,1.211410,0.060205
1906.250000,2,1.151313,1.452072,1.214778,0.060628
1906.500000,2,1.152743,1.457523,1.217945,0.063249
1906.750000,2,1.153157,1.457883,1.219705,0.063422
1907.000000,2,1.154518,1.508490,1.233089,0.076386
1907.250000,2,1.155277,1.453913,1.223096,0.065170
1907.500000,2,1.158619,1.510094,1.235573,0.077902
1907.750000,2,1.158945,1.573566,1.251262,0.092511
1908.000000,2,1.161360,1.721489,1.282367,0.124549
1908.250000,2,1.158126,1.612830,1.259084,0.102138
1908.500000,2,1.162400,1.739445,1.289267,0.130280
1908.750000,2,1.167215,1.754336,1.300427,0.134695
1909.000000,2,1.169458,1.773207,1.308984,0.139326
1909.250000,2,1.177848,1.832318,1.330867,0.153997
1909.500000,2,1.184035,1.767540,1.324127,0.141418
1909.750000,2,1.185927,1.662727,1.303967,0.118448
1910.000000,2,1.186720,1.596345,1.291636,0.102594
1910.250000,2,1.195731,1.588426,1.295357,0.099212
1910.500000,2,1.201677,1.520121,1.286299,0.084027
1910.750000,2,1.212394,1.591347,1.307992,0.095492
1911.000000,2,1.218054,1.507523,1.293091,0.074076
1911.250000,2,1.227864,1.598792,1.317550,0.089853
1911.500000,2,1.232410,1.517416,1.303999,0.071271
1911.750000,2,1.242092,1.526157,1.315885,0.071852
1912.000000,2,1.254624,1.662449,1.347643,0.094779
1912.250000,2,1.265962,1.709951,1.362433,0.099449
1912.500000,2,1.275112,1.707051,1.367377,0.095730
1912.750000,2,1.284597,1.710609,1.374843,0.092390
1913.000000,2,1.290316,1.720708,1.381054,0.093145
1913.250000,2,1.297652,1.699214,1.379867,0.085796
1913.500000,2,1.290315,1.437757,1.326691,0.029906
1913.750000,2,1.118083,1.310819,1.264136,0.041323
1914.000000,2,1.104138,1.311288,1.262612,0.044422
1914.250000,2,1.098575,1.313375,1.264005,0.046373
1914.500000,2,1.098657,1.315502,1.265239,0.046437
1914.750000,2,1.099058,1.322191,1.270290,0.047578
1915.000000,2,1.104704,1.328751,1.276411,0.047881
1915.250000,2,1.110164,1.338785,1.285984,0.048855
1915.500000,2,1.118104,1.349409,1.295383,0.049267
1915.750000,2,1.125323,1.358824,1.305305,0.049724
1916.000000,2,1.132131,1.367540,1.313056,0.050084
1916.250000,2,1.136615,1.375777,1.320218,0.050720
1916.500000,2,1.140420,1.378363,1.324019,0.050691
1916.750000,2,1.141068,1.382706,1.326496,0.051346
1917.000000,2,1.140862,1.379242,1.325016,0.050991
1917.250000,2,1.138353,1.378243,1.323323,0.051217
1917.500000,2,1.136224,1.374310,1.320045,0.051161
1917.750000,2,1.133077,1.374250,1.318836,0.051536
1918.000000,2,1.133118,1.371983,1.317526,0.051187
1918.250000,2,1.131586,1.372073,1.318254,0.051823
1918.500000,2,1.130259,1.369158,1.314829,0.051264
1918.750000,2,1.123060,1.361310,1.308684,0.051763
1919.000000,2,1.110236,1.347234,1.296303,0.052515
1919.250000,2,1.091767,1.381528,1.292931,0.064405
1919.500000,2,1.067877,1.368395,1.268119,0.065567
1919.750000,2,1.038578,1.340212,1.235006,0.063871
1920.000000,2,1.003207,1.287217,1.192701,0.059404
1920.250000,2,0.962754,1.228771,1.143828,0.055413
1920.500000,2,0.915730,1.160574,1.085007,0.050914
1920.750000,2,0.861349,1.074346,1.016466,0.044914
1921.000000,2,0.801837,1.055381,0.956532,0.053217
1921.250000,2,0.738289,1.045111,0.894476,0.064306
1921.500000,2,0.673235,0.966534,0.815457,0.060431
1921.750000,2,0.606166,0.878665,0.732674,0.054035
1922.000000,2,0.539930,0.782446,0.649789,0.046538
1922.250000,2,0.475219,0.686005,0.571397,0.038922
1922.500000,2,0.416680,0.582114,0.497309,0.030158
1922.750000,2,0.364867,0.447660,0.426650,0.017753
1923.000000,2,0.322357,0.389408,0.374283,0.014529
1923.250000,2,0.287979,0.348501,0.334803,0.013065
1923.500000,2,0.263201,0.317161,0.304916,0.011621
1923.750000,2,0.247834,0.299996,0.287787,0.011109
1924.000000,3,0.230911,0.238933,0.237049,0.001815
1924.250000,3,0.235737,0.243796,0.241545,0.001902
1924.500000,3,0.244473,0.253107,0.251158,0.001985
1924.750000,3,0.263616,0.272005,0.269969,0.002124
1925.000000,3,0.286120,0.295936,0.293810,0.002378
1925.250000,3,0.318614,0.328919,0.326405,0.002626
1925.500000,3,0.354120,0.366303,0.363386,0.002994
1925.750000,3,0.397928,0.411189,0.407953,0.003370
1926.000000,3,0.444346,0.459443,0.455732,0.003801
1926.250000,3,0.497095,0.513544,0.509584,0.004346
1926.500000,3,0.549746,0.568069,0.563744,0.004765
1926.750000,3,0.605453,0.625545,0.620722,0.005183
1927.000000,3,0.659457,0.680600,0.675574,0.005542
1927.250000,3,0.713499,0.736805,0.731126,0.005840
1927.500000,3,0.765238,0.789267,0.783692,0.005708
1927.750000,3,0.816825,0.850176,0.838886,0.005827
1928.000000,3,0.870533,1.031643,0.906613,0.031252
1928.250000,3,0.912984,1.122445,0.957222,0.041920
1928.500000,3,0.948819,1.179083,0.996702,0.045900
1928.750000,3,0.981722,1.223612,1.032224,0.047865
1929.000000,3,1.018810,1.262748,1.071734,0.048765
1929.250000,3,1.041684,1.278035,1.092847,0.046854
1929.500000,3,1.069862,1.199573,1.105280,0.024901
1929.750000,3,1.099898,1.145857,1.126194,0.010511
1930.000000,3,1.117382,1.209729,1.157988,0.018807
1930.250000,3,1.138464,1.238298,1.183106,0.020435
1930.500000,3,1.154343,1.255816,1.200967,0.020376
1930.750000,3,1.172056,1.275375,1.217826,0.020135
1931.000000,3,1.183193,1.284100,1.228889,0.019029
1931.250000,3,1.194270,1.275129,1.235867,0.014813
1931.500000,3,1.197388,1.237614,1.229895,0.008999
1931.750000,3,1.213594,1.249018,1.239595,0.007392
1932.000000,3,1.224576,1.275218,1.251779,0.010243
1932.250000,3,1.236632,1.314364,1.264142,0.016563
1932.500000,3,1.240298,1.326443,1.270109,0.018516
1932.750000,3,1.246102,1.336378,1.278283,0.019673
1933.000000,3,1.251605,1.346041,1.284278,0.020556
1933.250000,3,1.262103,1.357640,1.291768,0.021154
1933.500000,3,1.269735,1.365559,1.298258,0.021601
1933.750000,3,1.278045,1.378491,1.307174,0.022798
1934.000000,3,1.284745,1.384155,1.313158,0.023095
1934.250000,3,1.292706,1.397577,1.322725,0.024764
1934.500000,3,1.298787,1.405697,1.329091,0.025541
1934.750000,3,1.302737,1.412143,1.336281,0.026303
1935.000000,3,1.303197,1.403712,1.339486,0.026027
1935.250000,3,1.305497,1.397116,1.341883,0.024238
1935.500000,3,1.304517,1.384244,1.336943,0.018185
1935.750000,3,1.306348,1.353427,1.327817,0.007710
1936.000000,3,1.286265,1.329000,1.319048,0.010225
1936.250000,3,1.280110,1.329893,1.318130,0.011969
1936.500000,3,1.277113,1.328087,1.315657,0.012228
1936.750000,3,1.276672,1.327829,1.315937,0.012416
1937.000000,3,1.275288,1.327329,1.314576,0.012521
1937.250000,3,1.275920,1.329926,1.314980,0.012727
1937.500000,3,1.272943,1.330605,1.314403,0.012103
1937.750000,3,1.273143,1.331954,1.313072,0.013005
1938.000000,3,1.269765,1.330566,1.310499,0.013139
1938.250000,3,1.268712,1.330566,1.308809,0.013332
1938.500000,3,1.263901,1.328218,1.305339,0.013340
1938.750000,3,1.262738,1.328448,1.303346,0.013365
1939.000000,3,1.258788,1.324772,1.298875,0.013311
1939.250000,3,1.257084,1.323524,1.296151,0.013438
1939.500000,3,1.255811,1.320197,1.292969,0.012121
1939.750000,3,1.272261,1.319848,1.296867,0.009313
1940.000000,3,1.331535,1.406065,1.358334,0.013805
1940.250000,3,1.271816,1.367342,1.302603,0.018658
1940.500000,3,1.264005,1.365351,1.298119,0.020032
1940.750000,3,1.259384,1.368989,1.295130,0.022140
1941.000000,3,1.250422,1.377575,1.289098,0.024946
1941.250000,3,1.245672,1.390667,1.284551,0.028294
1941.500000,3,1.235090,1.375387,1.274156,0.028341
1941.750000,3,1.227419,1.359456,1.266170,0.027404
1942.000000,3,1.217077,1.345053,1.256180,0.026779
1942.250000,3,1.208095,1.339296,1.247422,0.027385
1942.500000,3,1.197214,1.339493,1.237271,0.029897
1942.750000,3,1.189342,1.345092,1.229278,0.032680
1943.000000,3,1.179711,1.339887,1.219767,0.033357
1943.250000,3,1.174890,1.320210,1.211744,0.031471
1943.500000,3,1.168569,1.253855,1.194764,0.018668
1943.750000,3,1.161991,1.205568,1.177996,0.008264
1944.000000,3,1.132319,1.198236,1.165378,0.011747
1944.250000,3,1.125943,1.192992,1.160269,0.012447
1944.500000,3,1.118796,1.185750,1.153815,0.012556
1944.750000,3,1.114996,1.180247,1.149269,0.012435
1945.000000,3,1.105583,1.172246,1.141686,0.012336
1945.250000,3,1.101092,1.164604,1.134805,0.012172
1945.500000,3,1.089875,1.153467,1.124899,0.012056
1945.750000,3,1.082146,1.144607,1.116613,0.011982
1946.000000,3,1.070838,1.130883,1.104797,0.011774
1946.250000,3,1.061235,1.118787,1.094671,0.011446
1946.500000,3,1.049286,1.105472,1.082232,0.011193
1946.750000,3,1.038690,1.094165,1.071551,0.010981
1947.000000,3,1.027442,1.079701,1.059377,0.010725
1947.250000,3,1.019984,1.069393,1.050499,0.010489
1947.500000,3,1.011052,1.060013,1.042262,0.010365
1947.750000,3,1.006732,1.054470,1.038039,0.010247
1948.000000,3,1.002622,1.049396,1.033672,0.010265
1948.250000,3,1.000852,1.046419,1.031768,0.010110
1948.500000,3,0.995852,1.041774,1.027114,0.010162
1948.750000,3,0.993854,1.036470,1.023698,0.009822
1949.000000,3,0.986232,1.028829,1.016734,0.009776
1949.250000,3,0.980486,1.021288,1.010462,0.009562
1949.500000,3,0.969707,1.009831,0.999973,0.009419
1949.750000,3,0.960536,1.000477,0.990114,0.009295
1950.000000,3,0.946963,0.985420,0.975947,0.008882
1950.250000,3,0.933869,0.971930,0.961537,0.008743
1950.500000,3,0.915639,0.952753,0.943170,0.008522
1950.750000,3,0.898887,0.934085,0.924302,0.008228
1951.000000,3,0.874515,0.909375,0.900558,0.008041
1951.250000,3,0.851279,0.884421,0.875425,0.007702
1951.500000,3,0.820292,0.853072,0.844564,0.007417
1951.750000,3,0.790215,0.820418,0.811880,0.007005
1952.000000,3,0.751568,0.781321,0.773733,0.006711
1952.250000,3,0.714597,0.742005,0.734567,0.006278
1952.500000,3,0.670561,0.697691,0.690368,0.005937
1952.750000,3,0.628257,0.652355,0.645501,0.005422
1953.000000,3,0.582008,0.603195,0.597019,0.004655
1953.250000,3,0.538385,0.555353,0.550084,0.003940
1953.500000,3,0.492387,0.506252,0.501719,0.003164
1953.750000,3,0.449659,0.461270,0.457171,0.002742
1954.000000,3,0.406658,0.416755,0.413399,0.002269
1954.250000,3,0.368886,0.377666,0.374958,0.002007
1954.500000,3,0.332536,0.340364,0.338198,0.001685
1954.750000,3,0.300528,0.310104,0.307109,0.002203
1955.000000,3,0.272815,0.282929,0.280429,0.002148
1955.250000,3,0.255230,0.263991,0.261533,0.002031
1955.500000,3,0.239536,0.248596,0.246462,0.001963
1955.750000,3,0.233244,0.241190,0.238968,0.001873
1956.000000,4,0.315946,0.319045,0.317188,0.000576
1956.250000,4,0.318739,0.321717,0.320180,0.000534
1956.500000,4,0.327914,0.330480,0.329080,0.000576
1956.750000,4,0.342964,0.345066,0.344110,0.000449
1957.000000,4,0.363853,0.366886,0.365574,0.000487
1957.250000,4,0.391942,0.395076,0.393756,0.000568
1957.500000,4,0.426526,0.429492,0.428368,0.000581
1957.750000,4,0.466242,0.469731,0.468778,0.000674
1958.000000,4,0.512160,0.515593,0.514407,0.000764
1958.250000,4,0.561341,0.565619,0.563815,0.000908
1958.500000,4,0.613321,0.618542,0.616211,0.001032
1958.750000,4,0.667144,0.672143,0.670503,0.001107
1959.000000,4,0.722083,0.727127,0.725484,0.001151
1959.250000,4,0.775454,0.781607,0.779518,0.001366
1959.500000,4,0.826254,0.832476,0.830876,0.001502
1959.750000,4,0.873944,0.880117,0.878605,0.001342
1960.000000,4,0.917434,0.925248,0.921786,0.001460
1960.250000,4,0.954004,0.961847,0.959687,0.001557
1960.500000,4,0.987037,0.995512,0.992421,0.001485
1960.750000,4,1.014924,1.026057,1.020481,0.001929
1961.000000,4,1.037010,1.049090,1.043514,0.002128
1961.250000,4,1.056081,1.065129,1.062203,0.001679
1961.500000,4,1.070599,1.078908,1.077083,0.001827
1961.750000,4,1.082261,1.090432,1.089025,0.001777
1962.000000,4,1.092316,1.100464,1.098836,0.001714
1962.250000,4,1.099774,1.109193,1.106606,0.001918
1962.500000,4,1.109160,1.118028,1.115843,0.001882
1962.750000,4,1.109180,1.118106,1.116023,0.001812
1963.000000,4,1.111606,1.120756,1.118043,0.001751
1963.250000,4,1.112235,1.123683,1.119157,0.001896
1963.500000,4,1.111117,1.123171,1.118674,0.002101
1963.750000,4,1.109679,1.119013,1.116930,0.001855
1964.000000,4,1.107133,1.116617,1.114620,0.001893
1964.250000,4,1.104587,1.113705,1.112112,0.001882
1964.500000,4,1.101392,1.113395,1.109663,0.002023
1964.750000,4,1.101312,1.110334,1.107988,0.001820
1965.000000,4,1.099205,1.109283,1.106906,0.001964
1965.250000,4,1.099285,1.108695,1.106423,0.001895
1965.500000,4,1.099005,1.108462,1.106652,0.001854
1965.750000,4,1.099505,1.110264,1.106348,0.001930
1966.000000,4,1.099155,1.109353,1.106216,0.001832
1966.250000,4,1.098087,1.107801,1.105802,0.001956
1966.500000,4,1.097997,1.110123,1.106275,0.002041
1966.750000,4,1.098496,1.108433,1.106338,0.001826
1967.000000,4,1.099694,1.108544,1.106519,0.001656
1967.250000,4,1.099255,1.108323,1.106688,0.001694
1967.500000,4,1.099954,1.107651,1.106119,0.001674
1967.750000,4,1.098945,1.107691,1.105621,0.001687
1968.000000,4,1.097647,1.107558,1.105475,0.001817
1968.250000,4,1.098127,1.106788,1.104825,0.001546
1968.500000,4,1.097657,1.105349,1.104229,0.001510
1968.750000,4,1.096539,1.105622,1.103599,0.001873
1969.000000,4,1.096659,1.107322,1.103196,0.001693
1969.250000,4,1.095201,1.104520,1.102140,0.001723
1969.500000,4,1.093624,1.103381,1.100798,0.001543
1969.750000,4,1.092595,1.102049,1.099518,0.001615
1970.000000,4,1.091687,1.101898,1.098292,0.001640
1970.250000,4,1.090209,1.101310,1.097287,0.001667
1970.500000,4,1.089859,1.101502,1.096656,0.001965
1970.750000,4,1.089869,1.101410,1.096608,0.001795
1971.000000,4,1.091407,1.103103,1.097729,0.001784
1971.250000,4,1.092635,1.106219,1.099747,0.002080
1971.500000,4,1.097348,1.109406,1.103733,0.001809
1971.750000,4,1.101512,1.115320,1.108490,0.002034
1972.000000,4,1.108830,1.121404,1.114646,0.002179
1972.250000,4,1.115171,1.126562,1.120808,0.001761
1972.500000,4,1.120982,1.133631,1.127177,0.001983
1972.750000,4,1.126963,1.139387,1.132961,0.002101
1973.000000,4,1.132045,1.145022,1.137956,0.002016
1973.250000,4,1.138016,1.149393,1.142474,0.001989
1973.500000,4,1.140232,1.152430,1.145081,0.001923
1973.750000,4,1.142329,1.155666,1.147020,0.002037
1974.000000,4,1.142868,1.156304,1.147158,0.002155
1974.250000,4,1.139640,1.154731,1.145838,0.002396
1974.500000,4,1.138670,1.153088,1.144024,0.002201
1974.750000,4,1.138860,1.151743,1.142554,0.002106
1975.000000,4,1.138469,1.150379,1.142074,0.001888
1975.250000,4,1.140232,1.152221,1.143586,0.001984
1975.500000,4,1.143246,1.154053,1.146396,0.001822
1975.750000,4,1.148023,1.157329,1.150929,0.001544
1976.000000,4,1.153271,1.161750,1.156616,0.001496
1976.250000,4,1.160972,1.168461,1.163389,0.001349
1976.500000,4,1.167231,1.175541,1.170582,0.001633
1976.750000,4,1.174209,1.183098,1.178501,0.001576
1977.000000,4,1.181699,1.191881,1.186963,0.001744
1977.250000,4,1.192399,1.198821,1.194772,0.001376
1977.500000,4,1.198237,1.207105,1.201957,0.001586
1977.750000,4,1.204586,1.212701,1.207699,0.001559
1978.000000,4,1.209999,1.217494,1.212338,0.001521
1978.250000,4,1.213618,1.220975,1.215847,0.001536
1978.500000,4,1.216951,1.225172,1.218800,0.001631
1978.750000,4,1.219839,1.228577,1.221292,0.001622
1979.000000,4,1.219134,1.230853,1.223193,0.001971
1979.250000,4,1.222556,1.234228,1.224597,0.002042
1979.500000,4,1.223276,1.236175,1.225843,0.002198
1979.750000,4,1.223216,1.238102,1.227355,0.002307
1980.000000,4,1.226378,1.242026,1.229736,0.002584
1980.250000,4,1.230399,1.245441,1.233012,0.002538
1980.500000,4,1.233809,1.250054,1.236531,0.002863
1980.750000,4,1.236299,1.254647,1.239590,0.003169
1981.000000,4,1.239998,1.256035,1.241851,0.003004
1981.250000,4,1.240205,1.259200,1.243053,0.003460
1981.500000,4,1.238500,1.258111,1.242843,0.003393
1981.750000,4,1.235969,1.257612,1.240402,0.003737
1982.000000,4,1.233282,1.253309,1.236349,0.003715
1982.250000,4,1.221737,1.244942,1.228494,0.003856
1982.500000,4,1.214882,1.233260,1.217401,0.003718
1982.750000,4,1.198144,1.217464,1.201751,0.003823
1983.000000,4,1.178000,1.196366,1.181258,0.003726
1983.250000,4,1.152095,1.169697,1.155843,0.003521
1983.500000,4,1.121513,1.137956,1.124450,0.003458
1983.750000,4,1.084234,1.099135,1.087276,0.003141
1984.000000,4,1.040353,1.056141,1.044268,0.003160
1984.250000,4,0.992581,1.007705,0.996032,0.002984
1984.500000,4,0.940236,0.952921,0.943217,0.002679
