# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.246970,17.776320,17.548958,0.166053
1860.250000,1,1.058400,1.086005,1.072555,0.007748
1860.500000,1,0.646605,0.676124,0.658316,0.006412
1860.750000,1,1.056903,1.081889,1.069567,0.007250
1861.000000,1,0.706968,0.734542,0.717418,0.005909
1861.250000,1,1.068870,1.093267,1.080374,0.006649
1861.500000,1,0.778504,0.803977,0.789243,0.005653
1861.750000,1,1.092059,1.113895,1.102674,0.005918
1862.000000,1,0.860670,0.881992,0.870158,0.005204
1862.250000,1,1.123577,1.144460,1.133675,0.005154
1862.500000,1,0.943481,0.962555,0.952288,0.004864
1862.750000,1,1.157593,1.175114,1.166469,0.004271
1863.000000,1,1.018089,1.037154,1.029078,0.004283
1863.250000,1,1.193631,1.220922,1.204274,0.006274
1863.500000,1,1.086349,1.104786,1.097356,0.004241
1863.750000,1,1.224425,1.238071,1.231837,0.002930
1864.000000,1,1.144149,1.159421,1.153402,0.002999
1864.250000,1,1.251412,1.261961,1.257544,0.002527
1864.500000,1,1.179652,1.191678,1.187935,0.002463
1864.750000,1,1.264370,1.274400,1.270468,0.002313
1865.000000,1,1.194345,1.204676,1.200976,0.002510
1865.250000,1,1.266237,1.278597,1.272791,0.002786
1865.500000,1,1.190011,1.201563,1.196098,0.002941
1865.750000,1,1.258064,1.270545,1.264222,0.002910
1866.000000,1,1.166466,1.179958,1.172894,0.003813
1866.250000,1,1.238076,1.252180,1.244248,0.003369
1866.500000,1,1.129206,1.144906,1.136008,0.004357
1866.750000,1,1.209413,1.225279,1.216611,0.003713
1867.000000,1,1.084416,1.100722,1.091264,0.005032
1867.250000,1,1.173900,1.191000,1.182257,0.003979
1867.500000,1,1.032398,1.050809,1.040270,0.005584
1867.750000,1,1.131627,1.149194,1.140179,0.004002
1868.000000,1,0.976972,0.995167,0.984604,0.005725
1868.250000,1,1.084624,1.101804,1.092961,0.004089
1868.500000,1,0.921065,0.939510,0.929193,0.005536
1868.750000,1,1.033869,1.050625,1.041838,0.004005
1869.000000,1,0.865565,0.881776,0.873155,0.005099
1869.250000,1,0.977614,0.991208,0.984179,0.003857
1869.500000,1,0.807901,0.822241,0.814801,0.004474
1869.750000,1,0.915590,0.927928,0.922074,0.003722
1870.000000,1,0.751796,0.765709,0.758613,0.003794
1870.250000,1,0.854375,0.867936,0.861250,0.003553
1870.500000,1,0.699299,0.713013,0.705566,0.003295
1870.750000,1,0.793909,0.809892,0.800570,0.003807
1871.000000,1,0.646354,0.661623,0.652088,0.003232
1871.250000,1,0.732102,0.750520,0.738664,0.003940
1871.500000,1,0.592673,0.609889,0.599423,0.003763
1871.750000,1,0.672902,0.693285,0.679609,0.004063
1872.000000,1,0.541850,0.560646,0.547956,0.003454
1872.250000,1,0.620256,0.639792,0.626520,0.003845
1872.500000,1,0.495101,0.511826,0.500542,0.003268
1872.750000,1,0.573921,0.590678,0.579272,0.003292
1873.000000,1,0.451665,0.468526,0.456844,0.003519
1873.250000,1,0.534002,0.549840,0.538769,0.003065
1873.500000,1,0.413041,0.431250,0.418008,0.003899
1873.750000,1,0.502635,0.517058,0.506392,0.002843
1874.000000,1,0.380850,0.399600,0.385675,0.004242
1874.250000,1,0.479088,0.492788,0.482430,0.002757
1874.500000,1,0.354772,0.375447,0.360226,0.004565
1874.750000,1,0.462634,0.477430,0.466517,0.002905
1875.000000,1,0.336884,0.359006,0.342475,0.004889
1875.250000,1,0.453690,0.469239,0.457673,0.003026
1875.500000,1,0.326035,0.349138,0.331880,0.005017
1875.750000,1,0.449991,0.467043,0.454370,0.003377
1876.000000,1,0.323353,0.361682,0.337014,0.010851
1876.250000,1,0.451323,0.468563,0.455604,0.003462
1876.500000,1,0.323919,0.346305,0.329542,0.004771
1876.750000,1,0.456814,0.473493,0.461173,0.003252
1877.000000,1,0.332795,0.353594,0.338000,0.004421
1877.250000,1,0.467814,0.483844,0.471881,0.003260
1877.500000,1,0.349106,0.368167,0.354114,0.003970
1877.750000,1,0.485015,0.500562,0.489089,0.003193
1878.000000,1,0.374380,0.391358,0.378715,0.003604
1878.250000,1,0.509364,0.525303,0.513651,0.003262
1878.500000,1,0.406588,0.423211,0.411034,0.003376
1878.750000,1,0.540743,0.557335,0.545609,0.003348
1879.000000,1,0.445901,0.461650,0.450689,0.003183
1879.250000,1,0.579470,0.596278,0.584731,0.003354
1879.500000,1,0.490930,0.507177,0.496129,0.003161
1879.750000,1,0.623822,0.642609,0.629769,0.003637
1880.000000,1,0.540137,0.559077,0.546145,0.003556
1880.250000,1,0.673989,0.692965,0.680168,0.003635
1880.500000,1,0.593887,0.611925,0.600717,0.003922
1880.750000,1,0.730087,0.746631,0.735996,0.003351
1881.000000,1,0.650651,0.667153,0.656580,0.003664
1881.250000,1,0.788718,0.802666,0.794702,0.003173
1881.500000,1,0.706473,0.721453,0.712946,0.003706
1881.750000,1,0.846484,0.858063,0.852683,0.002988
1882.000000,1,0.761346,0.776195,0.768280,0.004074
1882.250000,1,0.905559,0.917582,0.912015,0.003286
1882.500000,1,0.818755,0.833835,0.825592,0.004589
1882.750000,1,0.966883,0.980200,0.973762,0.003594
1883.000000,1,0.876003,0.892538,0.883396,0.005008
1883.250000,1,1.024570,1.040924,1.032655,0.003885
1883.500000,1,0.929499,0.947521,0.937230,0.005199
1883.750000,1,1.078651,1.095114,1.086756,0.004073
1884.000000,1,0.981807,0.999046,0.988878,0.005204
1884.250000,1,1.130671,1.147240,1.138723,0.004009
1884.500000,1,1.031685,1.049387,1.039451,0.004967
1884.750000,1,1.178738,1.194600,1.186363,0.004030
1885.000000,1,1.077635,1.093212,1.084430,0.004469
1885.250000,1,1.220145,1.234951,1.226663,0.003793
1885.500000,1,1.116556,1.131398,1.123212,0.003878
1885.750000,1,1.253436,1.267365,1.259769,0.003426
1886.000000,1,1.148855,1.162014,1.155278,0.003549
1886.250000,1,1.277683,1.290078,1.283942,0.002951
1886.500000,1,1.169518,1.181092,1.175600,0.002910
1886.750000,1,1.287422,1.299796,1.293920,0.002775
1887.000000,1,1.174457,1.184643,1.180552,0.002572
1887.250000,1,1.282791,1.292869,1.289631,0.002240
1887.500000,1,1.164196,1.174605,1.171348,0.002397
1887.750000,1,1.263309,1.274127,1.270559,0.002403
1888.000000,1,1.137328,1.150410,1.145071,0.002712
1888.250000,1,1.225774,1.241088,1.234475,0.002903
1888.500000,1,1.092357,1.109415,1.101768,0.003848
1888.750000,1,1.180168,1.208099,1.191889,0.006276
1889.000000,1,1.040753,1.058998,1.050410,0.004113
1889.250000,1,1.125471,1.143707,1.135063,0.004250
1889.500000,1,0.986122,1.005235,0.994242,0.004678
1889.750000,1,1.069951,1.090947,1.079973,0.005020
1890.000000,1,0.926921,0.947693,0.935796,0.005069
1890.250000,1,1.014877,1.036547,1.024399,0.005568
1890.500000,1,0.870058,0.894178,0.880209,0.005523
1890.750000,1,0.966244,0.988816,0.976078,0.005997
1891.000000,1,0.824649,0.849996,0.834593,0.005626
1891.250000,1,0.929666,0.951757,0.938795,0.006151
1891.500000,1,0.790535,0.816811,0.801754,0.005961
1891.750000,1,0.904911,0.929151,0.915253,0.006322
1892.000000,2,0.196740,0.261498,0.251204,0.012369
1892.250000,2,0.196204,0.262019,0.251260,0.012702
1892.500000,2,0.199135,0.264252,0.253489,0.012539
1892.750000,2,0.201061,0.268011,0.256973,0.012973
1893.000000,2,0.207729,0.274079,0.263164,0.012804
1893.250000,2,0.213742,0.283504,0.271505,0.013453
1893.500000,2,0.224843,0.295044,0.283479,0.013648
1893.750000,2,0.236006,0.310997,0.298074,0.014536
1894.000000,2,0.252277,0.329877,0.316733,0.015092
1894.250000,2,0.268948,0.352750,0.338244,0.016300
1894.500000,2,0.290172,0.378925,0.363965,0.017351
1894.750000,2,0.311994,0.408290,0.392005,0.018807
1895.000000,2,0.337871,0.440407,0.423108,0.020037
1895.250000,2,0.362534,0.474262,0.455220,0.021825
1895.500000,2,0.389646,0.508658,0.488526,0.023141
1895.750000,2,0.414090,0.542763,0.521422,0.025153
1896.000000,2,0.440990,0.576875,0.554433,0.026557
1896.250000,2,0.464683,0.609417,0.585580,0.028281
1896.500000,2,0.489334,0.640331,0.615662,0.029492
1896.750000,2,0.510307,0.669397,0.643258,0.031014
1897.000000,2,0.531739,0.696309,0.669632,0.032055
1897.250000,2,0.550054,0.722092,0.693289,0.033417
1897.500000,2,0.568996,0.744844,0.716370,0.034335
1897.750000,2,0.584438,0.767278,0.736919,0.035495
1898.000000,2,0.601483,0.787580,0.757222,0.036284
1898.250000,2,0.614676,0.807733,0.775256,0.037410
1898.500000,2,0.629561,0.824894,0.792551,0.038029
1898.750000,2,0.640787,0.840852,0.807649,0.039074
1899.000000,2,0.654159,0.855933,0.822200,0.039389
1899.250000,2,0.663921,0.870610,0.835653,0.040314
1899.500000,2,0.676935,0.885765,0.850698,0.040925
1899.750000,2,0.687361,0.900374,0.864101,0.041641
1900.000000,2,0.708597,0.927342,0.890026,0.042750
1900.250000,2,0.711424,0.930453,0.893121,0.042949
1900.500000,2,0.721722,0.941681,0.904584,0.043158
1900.750000,2,0.730442,0.954747,0.916012,0.043878
1901.000000,2,0.741252,0.966615,0.928035,0.044129
1901.250000,2,0.750127,0.978813,0.939132,0.044761
1901.500000,2,0.761052,0.989774,0.950277,0.044917
1901.750000,2,0.768002,0.999803,0.959864,0.045601
1902.000000,2,0.777517,1.009820,0.969150,0.045562
1902.250000,2,0.784413,1.018721,0.976910,0.045936
1902.500000,2,0.793601,1.027522,0.986706,0.046114
1902.750000,2,0.802771,1.039313,0.997716,0.046412
1903.000000,2,0.816674,1.054436,1.012728,0.046831
1903.250000,2,0.830971,1.072329,1.029951,0.047708
1903.500000,2,0.849486,1.090854,1.048293,0.047612
1903.750000,2,0.865989,1.109269,1.066263,0.048237
1904.000000,2,0.886240,1.126419,1.083253,0.047520
1904.250000,2,0.910343,1.141341,1.098910,0.046014
1904.500000,2,1.117585,1.172529,1.146239,0.014451
1904.750000,2,1.158688,1.345783,1.191095,0.036510
1905.000000,2,1.173793,1.430248,1.210383,0.049029
1905.250000,2,1.177061,1.447459,1.219735,0.050785
1905.500000,2,1.176268,1.434388,1.222391,0.047632
1905.750000,2,1.174541,1.473335,1.228324,0.053931
1906.000000,2,1.177674,1.474620,1.233353,0.053516
1906.250000,2,1.174641,1.433755,1.232875,0.045882
1906.500000,2,1.177071,1.472357,1.239628,0.051856
1906.750000,2,1.179491,1.450394,1.244078,0.046664
1907.000000,2,1.184802,1.481585,1.253230,0.050926
1907.250000,2,1.185334,1.459207,1.255710,0.046617
1907.500000,2,1.185997,1.408502,1.253825,0.037081
1907.750000,2,1.188456,1.429250,1.258666,0.040144
1908.000000,2,1.196800,1.439486,1.266741,0.040458
1908.250000,2,1.199229,1.475588,1.271721,0.047014
1908.500000,2,1.208466,1.508015,1.281581,0.052383
1908.750000,2,1.219640,1.547614,1.294598,0.059110
1909.000000,2,1.225644,1.534977,1.294622,0.055135
1909.250000,2,1.236447,1.550558,1.303265,0.057609
1909.500000,2,1.240694,1.507046,1.298710,0.049739
1909.750000,2,1.233455,1.392358,1.284759,0.028145
1910.000000,2,1.251859,1.422038,1.297321,0.030936
1910.250000,2,1.260011,1.391024,1.299025,0.023979
1910.500000,2,1.274268,1.372459,1.303892,0.019346
1910.750000,2,1.286697,1.375650,1.308918,0.018687
1911.000000,2,1.298359,1.393494,1.317664,0.019969
1911.250000,2,1.304112,1.433904,1.327276,0.025281
1911.500000,2,1.308156,1.513913,1.345497,0.039616
1911.750000,2,1.333515,2.727786,1.582015,0.278955
1912.000000,2,1.350394,3.339475,1.695263,0.400911
1912.250000,2,1.351558,3.242017,1.696899,0.386728
1912.500000,2,1.356234,3.320515,1.709728,0.401552
1912.750000,2,1.359867,3.309212,1.711956,0.402961
1913.000000,2,1.366641,3.217258,1.714926,0.394053
1913.250000,2,1.368467,3.093361,1.702190,0.375921
1913.500000,2,1.357429,2.177492,1.516180,0.182675
1913.750000,2,1.144011,1.342536,1.306632,0.038783
1914.000000,2,1.087338,1.348056,1.301481,0.050613
1914.250000,2,1.065078,1.351819,1.300991,0.056082
1914.500000,2,1.054951,1.354458,1.302345,0.058429
1914.750000,2,1.045733,1.357037,1.303687,0.060759
1915.000000,2,1.043451,1.360590,1.306525,0.061728
1915.250000,2,1.040447,1.364975,1.309174,0.062881
1915.500000,2,1.040763,1.368022,1.313324,0.063742
1915.750000,2,1.040516,1.373103,1.317139,0.064303
1916.000000,2,1.042641,1.378432,1.322726,0.064064
1916.250000,2,1.043638,1.382928,1.326234,0.065812
1916.500000,2,1.046948,1.388788,1.331029,0.066009
1916.750000,2,1.047818,1.392552,1.335120,0.066786
1917.000000,2,1.049280,1.395050,1.338185,0.066586
1917.250000,2,1.045367,1.394288,1.336759,0.067466
1917.500000,2,1.043678,1.392973,1.334754,0.067451
1917.750000,2,1.038935,1.389140,1.330986,0.067547
1918.000000,2,1.035092,1.383906,1.327523,0.067659
1918.250000,2,1.028581,1.380068,1.321390,0.067692
1918.500000,2,1.022278,1.371699,1.314089,0.067208
1918.750000,2,1.011429,1.359817,1.302743,0.067204
1919.000000,2,0.999247,1.342446,1.286444,0.065897
1919.250000,2,0.979125,1.318231,1.263188,0.065391
1919.500000,2,0.956165,1.287453,1.233227,0.063673
1919.750000,2,0.924388,1.247935,1.194702,0.061953
1920.000000,2,0.888943,1.198662,1.148874,0.059315
1920.250000,2,0.844409,1.141662,1.093413,0.057047
1920.500000,2,0.797969,1.076082,1.031354,0.053502
1920.750000,2,0.743177,1.005103,0.963144,0.050426
1921.000000,2,0.688700,0.928891,0.890738,0.045905
1921.250000,2,0.629444,0.851600,0.815742,0.042686
1921.500000,2,0.572103,0.772313,0.740368,0.038377
1921.750000,2,0.512980,0.694506,0.664907,0.034749
1922.000000,2,0.458578,0.616722,0.591800,0.030531
1922.250000,2,0.402819,0.543516,0.521139,0.027104
1922.500000,2,0.354523,0.475927,0.456446,0.023301
1922.750000,2,0.309136,0.415970,0.398677,0.020541
1923.000000,2,0.273110,0.364760,0.350151,0.017586
1923.250000,2,0.241967,0.324307,0.310942,0.015857
1923.500000,2,0.221461,0.294841,0.282699,0.014033
1923.750000,2,0.206943,0.276846,0.265148,0.013400
1924.000000,3,0.234515,0.265732,0.262766,0.005634
1924.250000,3,0.236855,0.267895,0.265457,0.005689
1924.500000,3,0.243658,0.275784,0.273058,0.005853
1924.750000,3,0.255206,0.289263,0.286350,0.006190
1925.000000,3,0.271437,0.307960,0.304996,0.006679
1925.250000,3,0.292168,0.332575,0.329302,0.007382
1925.500000,3,0.317799,0.362354,0.358365,0.008061
1925.750000,3,0.347381,0.396438,0.392564,0.008980
1926.000000,3,0.380327,0.434839,0.430687,0.010014
1926.250000,3,0.416614,0.477069,0.472556,0.011095
1926.500000,3,0.456256,0.524191,0.517530,0.012191
1926.750000,3,0.496704,0.570001,0.564256,0.013409
1927.000000,3,0.537653,0.616643,0.610826,0.014496
1927.250000,3,0.577442,0.662983,0.656740,0.015730
1927.500000,3,0.615745,0.707813,0.700529,0.016819
1927.750000,3,0.652971,0.751528,0.743062,0.017887
1928.000000,3,0.688856,0.791178,0.783607,0.018767
1928.250000,3,0.722412,0.830903,0.822772,0.019894
1928.500000,3,0.754814,0.867792,0.859418,0.020754
1928.750000,3,0.783574,0.903487,0.892955,0.021702
1929.000000,3,0.809479,0.932481,0.922031,0.022310
1929.250000,3,0.831129,0.955989,0.946480,0.022854
1929.500000,3,0.849697,0.976395,0.967348,0.023294
1929.750000,3,0.866021,0.995421,0.985455,0.023656
1930.000000,3,0.879560,1.010594,1.001037,0.024069
1930.250000,3,0.890653,1.024134,1.013749,0.024381
1930.500000,3,0.900518,1.034451,1.023864,0.024437
1930.750000,3,0.907466,1.041830,1.031873,0.024639
1931.000000,3,0.914456,1.049721,1.038660,0.024630
1931.250000,3,0.919856,1.055684,1.045108,0.024813
1931.500000,3,0.926441,1.060786,1.051257,0.024735
1931.750000,3,0.932024,1.069766,1.058031,0.024996
1932.000000,3,0.941359,1.080674,1.068805,0.025348
1932.250000,3,0.942007,1.085113,1.069464,0.025460
1932.500000,3,0.945373,1.089341,1.072796,0.025493
1932.750000,3,0.948219,1.091676,1.076186,0.025610
1933.000000,3,0.954621,1.093951,1.080376,0.025065
1933.250000,3,0.965650,1.099322,1.086904,0.024184
1933.500000,3,0.979491,1.105822,1.094377,0.022993
1933.750000,3,0.995105,1.113505,1.102984,0.021586
1934.000000,3,1.011423,1.121507,1.111716,0.020116
1934.250000,3,1.028344,1.130932,1.121026,0.018683
1934.500000,3,1.045798,1.138368,1.129906,0.016909
1934.750000,3,1.063014,1.147751,1.139605,0.015457
1935.000000,3,1.079382,1.156053,1.148928,0.014121
1935.250000,3,1.095077,1.163930,1.156371,0.012458
1935.500000,3,1.107810,1.168767,1.161928,0.011101
1935.750000,3,1.119673,1.172776,1.165651,0.009541
1936.000000,3,1.131723,1.174195,1.168196,0.007618
1936.250000,3,1.143883,1.178135,1.173252,0.006384
1936.500000,3,1.155756,1.187427,1.179427,0.005732
1936.750000,3,1.168360,1.190265,1.186166,0.004340
1937.000000,3,1.185132,1.198754,1.193808,0.003293
1937.250000,3,1.193623,1.205012,1.200347,0.002878
1937.500000,3,1.199112,1.210419,1.206326,0.002805
1937.750000,3,1.204070,1.223111,1.211654,0.003391
1938.000000,3,1.209399,1.234036,1.217555,0.004236
1938.250000,3,1.215148,1.247243,1.223454,0.005308
1938.500000,3,1.220136,1.255728,1.228424,0.005866
1938.750000,3,1.224814,1.263560,1.232794,0.006553
1939.000000,3,1.227869,1.272124,1.236285,0.007395
1939.250000,3,1.229141,1.278545,1.238797,0.008207
1939.500000,3,1.232296,1.283948,1.241389,0.008684
1939.750000,3,1.235611,1.286842,1.245320,0.008504
1940.000000,3,1.249704,1.302913,1.258909,0.009093
1940.250000,3,1.244105,1.304770,1.253861,0.010559
1940.500000,3,1.246849,1.325701,1.256619,0.014067
1940.750000,3,1.249464,1.348094,1.259403,0.017899
1941.000000,3,1.251727,1.368886,1.262151,0.021340
1941.250000,3,1.256024,1.399072,1.266446,0.026324
1941.500000,3,1.257977,1.423144,1.270282,0.030287
1941.750000,3,1.261533,1.452224,1.273683,0.035330
1942.000000,3,1.261398,1.468887,1.274996,0.038350
1942.250000,3,1.260540,1.465243,1.273361,0.037946
1942.500000,3,1.257637,1.456412,1.270699,0.036747
1942.750000,3,1.255438,1.442870,1.269056,0.034402
1943.000000,3,1.257823,1.434879,1.269800,0.032629
1943.250000,3,1.262054,1.426374,1.272756,0.030332
1943.500000,3,1.264989,1.422433,1.275037,0.029055
1943.750000,3,1.266942,1.418008,1.276568,0.027862
1944.000000,3,1.266455,1.408140,1.276160,0.026042
1944.250000,3,1.264716,1.401966,1.274359,0.025168
1944.500000,3,1.261199,1.397847,1.271607,0.024915
1944.750000,3,1.258343,1.393274,1.268398,0.024655
1945.000000,3,1.252631,1.391249,1.264070,0.025143
1945.250000,3,1.247251,1.383594,1.258037,0.024803
1945.500000,3,1.239585,1.369587,1.249496,0.023760
1945.750000,3,1.230026,1.350553,1.241083,0.021681
1946.000000,3,1.222951,1.335924,1.232318,0.020527
1946.250000,3,1.218402,1.317325,1.227542,0.017836
1946.500000,3,1.218342,1.301975,1.226239,0.015094
1946.750000,3,1.219985,1.290023,1.227724,0.012514
1947.000000,3,1.221388,1.281261,1.229387,0.010500
1947.250000,3,1.223372,1.279355,1.230219,0.010011
1947.500000,3,1.221649,1.293134,1.231403,0.012686
1947.750000,3,1.221489,1.332833,1.234601,0.020193
1948.000000,3,1.222380,1.371978,1.238319,0.027714
1948.250000,3,1.222420,1.415005,1.243784,0.035576
1948.500000,3,1.223272,1.451987,1.248283,0.042600
1948.750000,3,1.223493,1.487280,1.251871,0.049361
1949.000000,3,1.220140,1.515115,1.251550,0.055496
1949.250000,3,1.214815,1.511371,1.247170,0.056261
1949.500000,3,1.206218,1.447404,1.235256,0.046064
1949.750000,3,1.197851,1.381134,1.222300,0.035385
1950.000000,3,1.188612,1.308909,1.206890,0.024355
1950.250000,3,1.175155,1.239459,1.188248,0.014856
1950.500000,3,1.156287,1.189026,1.164525,0.007040
1950.750000,3,1.081140,1.150804,1.135143,0.011144
1951.000000,3,1.010080,1.108769,1.101945,0.018109
1951.250000,3,0.968257,1.078445,1.070023,0.020097
1951.500000,3,0.933577,1.044136,1.036484,0.020292
1951.750000,3,0.897799,1.008679,1.000944,0.020362
1952.000000,3,0.860117,0.968936,0.961257,0.020004
1952.250000,3,0.817744,0.924083,0.916075,0.019461
1952.500000,3,0.772086,0.871749,0.864686,0.018302
1952.750000,3,0.721359,0.816165,0.809822,0.017475
1953.000000,3,0.670160,0.759234,0.752200,0.016222
1953.250000,3,0.616983,0.698853,0.693090,0.015041
1953.500000,3,0.564478,0.639199,0.633505,0.013657
1953.750000,3,0.510877,0.579070,0.574226,0.012538
1954.000000,3,0.460029,0.520349,0.516086,0.011093
1954.250000,3,0.410754,0.465513,0.461356,0.010027
1954.500000,3,0.367021,0.414774,0.411164,0.008744
1954.750000,3,0.328260,0.370999,0.367845,0.007844
1955.000000,3,0.296488,0.335023,0.331607,0.006971
1955.250000,3,0.270893,0.305722,0.303082,0.006382
1955.500000,3,0.252949,0.284785,0.282282,0.005820
1955.750000,3,0.241592,0.272262,0.269806,0.005612
1956.000000,4,0.298393,0.300259,0.299584,0.000371
1956.250000,4,0.302814,0.303887,0.303279,0.000272
1956.500000,4,0.313460,0.314983,0.314338,0.000340
1956.750000,4,0.331855,0.333293,0.332645,0.000338
1957.000000,4,0.357311,0.359164,0.358049,0.000447
1957.250000,4,0.389343,0.392256,0.390296,0.000597
1957.500000,4,0.427792,0.430170,0.428769,0.000593
1957.750000,4,0.471656,0.474113,0.472732,0.000600
1958.000000,4,0.520415,0.523654,0.522053,0.000817
1958.250000,4,0.572631,0.576484,0.575439,0.000824
1958.500000,4,0.629401,0.633892,0.632555,0.000991
1958.750000,4,0.688305,0.693845,0.691777,0.001102
1959.000000,4,0.746585,0.753082,0.751067,0.001308
1959.250000,4,0.803901,0.811842,0.808984,0.001484
1959.500000,4,0.857092,0.865447,0.862936,0.001480
1959.750000,4,0.905964,0.913639,0.912087,0.001413
1960.000000,4,0.948878,0.957637,0.955729,0.001581
1960.250000,4,0.986082,0.995176,0.992971,0.001662
1960.500000,4,1.016621,1.025815,1.024056,0.001717
1960.750000,4,1.042101,1.051739,1.049319,0.001765
1961.000000,4,1.063925,1.072202,1.070641,0.001478
1961.250000,4,1.081804,1.091601,1.089657,0.001750
1961.500000,4,1.098774,1.109005,1.106968,0.001892
1961.750000,4,1.113846,1.124948,1.122046,0.001929
1962.000000,4,1.125762,1.137121,1.134618,0.002070
1962.250000,4,1.134782,1.149067,1.144018,0.002339
1962.500000,4,1.142083,1.154106,1.150740,0.001975
1962.750000,4,1.142483,1.153379,1.151408,0.001920
1963.000000,4,1.141304,1.152814,1.150461,0.002074
1963.250000,4,1.137539,1.149703,1.146724,0.002063
1963.500000,4,1.131905,1.142449,1.140219,0.001825
1963.750000,4,1.123325,1.136361,1.131801,0.002002
1964.000000,4,1.115305,1.125873,1.123059,0.001754
1964.250000,4,1.107664,1.117587,1.115101,0.001663
1964.500000,4,1.102740,1.112655,1.110226,0.001736
1964.750000,4,1.101811,1.111386,1.108616,0.001637
1965.000000,4,1.102440,1.111440,1.109726,0.001585
1965.250000,4,1.104168,1.114285,1.111997,0.001763
1965.500000,4,1.106695,1.115855,1.114129,0.001695
1965.750000,4,1.108952,1.116770,1.115294,0.001361
1966.000000,4,1.109052,1.118051,1.116386,0.001620
1966.250000,4,1.109981,1.119268,1.116965,0.001512
1966.500000,4,1.117384,1.121417,1.118791,0.000958
1966.750000,4,1.117102,1.129049,1.119355,0.002144
1967.000000,4,1.116071,1.129049,1.117943,0.002327
1967.250000,4,1.111470,1.127081,1.114983,0.002656
1967.500000,4,1.109870,1.123895,1.111628,0.002574
1967.750000,4,1.106098,1.119839,1.108665,0.002383
1968.000000,4,1.101718,1.119939,1.106814,0.002901
1968.250000,4,1.101903,1.114256,1.106061,0.002009
1968.500000,4,1.102145,1.106367,1.104940,0.000798
1968.750000,4,1.103565,1.107514,1.105006,0.000964
1969.000000,4,1.102120,1.105529,1.103807,0.000878
1969.250000,4,1.099204,1.104092,1.101384,0.001074
1969.500000,4,1.095874,1.100053,1.097430,0.001064
1969.750000,4,1.090423,1.094866,1.091828,0.001174
1970.000000,4,1.080779,1.086067,1.083827,0.001105
1970.250000,4,1.070735,1.076458,1.074296,0.001211
1970.500000,4,1.063971,1.069948,1.065618,0.001416
1970.750000,4,1.057448,1.064704,1.059563,0.001496
1971.000000,4,1.057124,1.064215,1.058934,0.001449
1971.250000,4,1.059994,1.069878,1.064194,0.001595
1971.500000,4,1.072024,1.079397,1.074156,0.001299
1971.750000,4,1.084290,1.090055,1.085834,0.001105
1972.000000,4,1.093271,1.100133,1.095946,0.001185
1972.250000,4,1.100548,1.106565,1.102313,0.001067
1972.500000,4,1.104147,1.111539,1.106680,0.001184
1972.750000,4,1.107846,1.117003,1.112030,0.001365
1973.000000,4,1.118270,1.124374,1.119728,0.001091
1973.250000,4,1.129021,1.134732,1.130087,0.001064
1973.500000,4,1.137380,1.145629,1.140896,0.001283
1973.750000,4,1.148308,1.153420,1.149983,0.000932
1974.000000,4,1.152917,1.161291,1.156111,0.001328
1974.250000,4,1.154934,1.164946,1.159467,0.001489
1974.500000,4,1.161863,1.168482,1.163139,0.001266
1974.750000,4,1.166117,1.173057,1.168134,0.001352
1975.000000,4,1.169820,1.179809,1.174245,0.001709
1975.250000,4,1.178719,1.184343,1.180295,0.001020
1975.500000,4,1.180883,1.187791,1.183602,0.001172
1975.750000,4,1.181860,1.186694,1.184890,0.000929
1976.000000,4,1.184722,1.187923,1.186081,0.000785
1976.250000,4,1.185646,1.191392,1.187790,0.001066
1976.500000,4,1.192139,1.195032,1.193254,0.000740
1976.750000,4,1.200011,1.202937,1.201214,0.000635
1977.000000,4,1.208554,1.212121,1.210328,0.000749
1977.250000,4,1.216089,1.220513,1.217947,0.001019
1977.500000,4,1.221381,1.226500,1.224022,0.001098
1977.750000,4,1.226660,1.231879,1.228233,0.001101
1978.000000,4,1.230237,1.233738,1.231670,0.000956
1978.250000,4,1.231111,1.236434,1.234136,0.001087
1978.500000,4,1.233972,1.237730,1.235959,0.000961
1978.750000,4,1.232529,1.238789,1.235238,0.001103
1979.000000,4,1.230179,1.236172,1.233221,0.001345
1979.250000,4,1.224816,1.233665,1.230238,0.001513
1979.500000,4,1.221238,1.231338,1.228017,0.001625
1979.750000,4,1.226610,1.232833,1.229911,0.001146
1980.000000,4,1.231631,1.237077,1.234625,0.000943
1980.250000,4,1.237462,1.244346,1.240684,0.001127
1980.500000,4,1.244276,1.246792,1.245625,0.000686
1980.750000,4,1.246761,1.251485,1.248171,0.001012
1981.000000,4,1.244705,1.253504,1.247852,0.001466
1981.250000,4,1.243733,1.246732,1.245751,0.000673
1981.500000,4,1.240457,1.244563,1.242693,0.000807
1981.750000,4,1.236102,1.239640,1.237686,0.000844
1982.000000,4,1.227722,1.232121,1.229858,0.000923
1982.250000,4,1.215699,1.220263,1.217716,0.000778
1982.500000,4,1.198436,1.205466,1.200913,0.001195
1982.750000,4,1.174313,1.181850,1.179332,0.001403
1983.000000,4,1.151882,1.156546,1.154028,0.001031
1983.250000,4,1.121247,1.126030,1.123888,0.000859
1983.500000,4,1.086331,1.090186,1.088538,0.000877
1983.750000,4,1.045220,1.047831,1.046466,0.000770
1984.000000,4,0.997546,1.001639,0.999045,0.000865
1984.250000,4,0.941883,0.948562,0.946149,0.001302
1984.500000,4,0.888359,0.894325,0.890631,0.001243
