# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.169650,17.748338,17.497204,0.162304
1860.250000,1,0.975452,0.991935,0.983983,0.005509
1860.500000,1,0.549614,0.564399,0.555454,0.002993
1860.750000,1,0.973123,0.989689,0.981602,0.005306
1861.000000,1,0.617165,0.629521,0.622524,0.002800
1861.250000,1,0.995578,1.011523,1.003942,0.004865
1861.500000,1,0.700430,0.710678,0.705156,0.002874
1861.750000,1,1.021967,1.037289,1.030409,0.004677
1862.000000,1,0.779130,0.790280,0.784551,0.003246
1862.250000,1,1.050233,1.065666,1.057957,0.004402
1862.500000,1,0.861948,0.873983,0.867815,0.003438
1862.750000,1,1.087795,1.101555,1.095472,0.004092
1863.000000,1,0.943795,0.965573,0.950773,0.004380
1863.250000,1,1.120977,1.133353,1.127676,0.003436
1863.500000,1,1.006396,1.018114,1.011561,0.003521
1863.750000,1,1.150377,1.162125,1.155942,0.003529
1864.000000,1,1.069158,1.081882,1.075496,0.003467
1864.250000,1,1.200297,1.211308,1.205252,0.003301
1864.500000,1,1.141493,1.152357,1.146013,0.003127
1864.750000,1,1.251358,1.262872,1.256674,0.003075
1865.000000,1,1.184740,1.193822,1.189024,0.002721
1865.250000,1,1.272227,1.282600,1.276846,0.002717
1865.500000,1,1.187336,1.197681,1.193322,0.002578
1865.750000,1,1.272766,1.280499,1.276061,0.001959
1866.000000,1,1.170052,1.180976,1.176587,0.002629
1866.250000,1,1.255885,1.262119,1.258609,0.001447
1866.500000,1,1.126429,1.140725,1.134266,0.003713
1866.750000,1,1.216287,1.223088,1.220140,0.001484
1867.000000,1,1.072647,1.089233,1.080915,0.004283
1867.250000,1,1.186029,1.192143,1.189495,0.001503
1867.500000,1,1.038969,1.055614,1.047774,0.004578
1867.750000,1,1.171970,1.180554,1.176102,0.002313
1868.000000,1,1.011303,1.029442,1.020079,0.005111
1868.250000,1,1.141279,1.151447,1.146083,0.003018
1868.500000,1,0.958165,0.977700,0.968331,0.005857
1868.750000,1,1.082129,1.093724,1.087771,0.003618
1869.000000,1,0.889836,0.911061,0.900782,0.006164
1869.250000,1,1.010441,1.024218,1.017069,0.004394
1869.500000,1,0.816515,0.839292,0.828281,0.006413
1869.750000,1,0.931092,0.945959,0.938558,0.004901
1870.000000,1,0.744823,0.767185,0.756070,0.006517
1870.250000,1,0.857971,0.873021,0.865362,0.004619
1870.500000,1,0.690550,0.712472,0.701727,0.006256
1870.750000,1,0.806761,0.821794,0.814210,0.004815
1871.000000,1,0.657169,0.678137,0.667544,0.006158
1871.250000,1,0.766476,0.780910,0.773573,0.004663
1871.500000,1,0.622375,0.643132,0.632510,0.005925
1871.750000,1,0.718221,0.733084,0.725897,0.004433
1872.000000,1,0.576320,0.596587,0.586185,0.005786
1872.250000,1,0.664133,0.677894,0.671398,0.004011
1872.500000,1,0.524606,0.543816,0.533824,0.005606
1872.750000,1,0.610234,0.622879,0.616998,0.003665
1873.000000,1,0.472155,0.491807,0.481423,0.005774
1873.250000,1,0.564496,0.576278,0.571323,0.003294
1873.500000,1,0.430746,0.450206,0.440084,0.005700
1873.750000,1,0.537983,0.549132,0.544287,0.002943
1874.000000,1,0.405508,0.424877,0.414920,0.005764
1874.250000,1,0.525359,0.536689,0.532125,0.002939
1874.500000,1,0.385555,0.405935,0.395266,0.005880
1874.750000,1,0.514493,0.525252,0.520863,0.002870
1875.000000,1,0.362894,0.384082,0.373087,0.006081
1875.250000,1,0.503316,0.514446,0.509842,0.002916
1875.500000,1,0.343577,0.367120,0.354867,0.006384
1875.750000,1,0.499515,0.511306,0.506442,0.003265
1876.000000,1,0.832583,1.462323,1.115523,0.149615
1876.250000,1,0.500523,0.512753,0.507634,0.003404
1876.500000,1,0.341556,0.364520,0.352621,0.006130
1876.750000,1,0.506142,0.518262,0.513173,0.003320
1877.000000,1,0.359037,0.379070,0.368777,0.005574
1877.250000,1,0.518919,0.531157,0.525985,0.003467
1877.500000,1,0.380203,0.399154,0.389352,0.005224
1877.750000,1,0.530864,0.543845,0.538491,0.003618
1878.000000,1,0.399357,0.417153,0.408151,0.005056
1878.250000,1,0.544293,0.557108,0.551285,0.003545
1878.500000,1,0.424472,0.442260,0.433245,0.005092
1878.750000,1,0.570768,0.583562,0.577928,0.003732
1879.000000,1,0.466472,0.484932,0.475309,0.005409
1879.250000,1,0.615647,0.628979,0.622315,0.003845
1879.500000,1,0.520316,0.538998,0.529325,0.005568
1879.750000,1,0.667813,0.681505,0.674591,0.003900
1880.000000,1,0.574285,0.594771,0.584177,0.006063
1880.250000,1,0.719634,0.733638,0.726484,0.004047
1880.500000,1,0.623207,0.644767,0.633536,0.006397
1880.750000,1,0.764614,0.777957,0.771028,0.004078
1881.000000,1,0.660935,0.683287,0.671725,0.006794
1881.250000,1,0.802101,0.815594,0.808514,0.004152
1881.500000,1,0.697231,0.720470,0.708779,0.006924
1881.750000,1,0.850393,0.864291,0.856907,0.004014
1882.000000,1,0.753799,0.777182,0.765416,0.007053
1882.250000,1,0.921532,0.936094,0.928530,0.004465
1882.500000,1,0.827089,0.849976,0.838816,0.006712
1882.750000,1,1.000397,1.013505,1.006592,0.004215
1883.000000,1,0.900139,0.921047,0.910899,0.006221
1883.250000,1,1.072701,1.085272,1.078463,0.003763
1883.500000,1,0.966597,0.985230,0.976356,0.005643
1883.750000,1,1.134562,1.146074,1.139633,0.003417
1884.000000,1,1.016149,1.033090,1.024430,0.004709
1884.250000,1,1.169380,1.179389,1.174360,0.002873
1884.500000,1,1.039009,1.054176,1.047149,0.004034
1884.750000,1,1.188829,1.196875,1.193283,0.002053
1885.000000,1,1.066721,1.081619,1.074265,0.003732
1885.250000,1,1.224967,1.233515,1.229861,0.001887
1885.500000,1,1.114466,1.127163,1.121609,0.003298
1885.750000,1,1.271405,1.276952,1.273886,0.001321
1886.000000,1,1.152863,1.163517,1.159061,0.002503
1886.250000,1,1.292723,1.299835,1.295676,0.001763
1886.500000,1,1.166910,1.177360,1.172852,0.002575
1886.750000,1,1.293193,1.303905,1.298021,0.002801
1887.000000,1,1.163941,1.173051,1.168528,0.002641
1887.250000,1,1.270283,1.282549,1.276018,0.003489
1887.500000,1,1.125263,1.134695,1.129288,0.002892
1887.750000,1,1.212339,1.225216,1.218620,0.003925
1888.000000,1,1.062093,1.072851,1.066978,0.003151
1888.250000,1,1.151844,1.166171,1.158955,0.004268
1888.500000,1,1.010509,1.021299,1.015737,0.003189
1888.750000,1,1.107549,1.122057,1.115677,0.004129
1889.000000,1,0.966003,0.985130,0.971929,0.003921
1889.250000,1,1.055377,1.070956,1.064351,0.004566
1889.500000,1,0.903734,0.915846,0.909780,0.003316
1889.750000,1,0.995896,1.011944,1.004380,0.004522
1890.000000,1,0.844452,0.856347,0.850328,0.003419
1890.250000,1,0.943727,0.958340,0.952066,0.004302
1890.500000,1,0.791051,0.802817,0.796514,0.003296
1890.750000,1,0.891929,0.905852,0.899345,0.003909
1891.000000,1,0.735164,0.745886,0.740331,0.003229
1891.250000,1,0.843843,0.856774,0.850234,0.003722
1891.500000,1,0.694827,0.705445,0.699725,0.003100
1891.750000,1,0.820663,0.831690,0.825825,0.003235
1892.000000,2,0.245658,0.263753,0.257856,0.005178
1892.250000,2,0.257020,0.269161,0.262716,0.002665
1892.500000,2,0.253835,0.290668,0.267235,0.006580
1892.750000,2,0.272627,0.310540,0.281007,0.006427
1893.000000,2,0.277136,0.354709,0.293454,0.011905
1893.250000,2,0.300750,0.335542,0.310675,0.006013
1893.500000,2,0.312210,0.346844,0.329096,0.007369
1893.750000,2,0.345406,0.389126,0.356510,0.006935
1894.000000,2,0.365181,0.414548,0.384106,0.008377
1894.250000,2,0.405627,0.456586,0.419640,0.007625
1894.500000,2,0.432490,0.461972,0.452845,0.007479
1894.750000,2,0.480136,0.503200,0.494893,0.005608
1895.000000,2,0.513442,0.545000,0.534214,0.008746
1895.250000,2,0.567791,0.593462,0.583221,0.006885
1895.500000,2,0.606908,0.643359,0.630004,0.010321
1895.750000,2,0.664007,0.694060,0.681592,0.008438
1896.000000,2,0.699794,0.740851,0.725480,0.011943
1896.250000,2,0.748133,0.782223,0.768510,0.009694
1896.500000,2,0.775884,0.817283,0.802494,0.012546
1896.750000,2,0.816879,0.849223,0.837611,0.009613
1897.000000,2,0.839940,0.879436,0.867172,0.012422
1897.250000,2,0.880528,0.911458,0.901004,0.009653
1897.500000,2,0.905248,0.946485,0.931269,0.012898
1897.750000,2,0.946867,0.981605,0.966860,0.010346
1898.000000,2,0.972972,1.016587,0.998911,0.013171
1898.250000,2,1.016811,1.051091,1.036803,0.010247
1898.500000,2,1.038257,1.084055,1.066643,0.013601
1898.750000,2,1.071998,1.110383,1.095402,0.011187
1899.000000,2,1.079164,1.125277,1.108673,0.013752
1899.250000,2,1.094528,1.131276,1.117838,0.010970
1899.500000,2,1.089678,1.155911,1.118889,0.014283
1899.750000,2,1.096458,1.173320,1.121002,0.013986
1900.000000,2,1.098146,1.184926,1.127332,0.016392
1900.250000,2,1.104487,1.188092,1.129485,0.015147
1900.500000,2,1.105073,1.182759,1.134115,0.016341
1900.750000,2,1.119742,1.205696,1.146547,0.018157
1901.000000,2,1.116065,1.217141,1.151133,0.021340
1901.250000,2,1.131936,1.230254,1.161208,0.020211
1901.500000,2,1.130823,1.235821,1.166982,0.021394
1901.750000,2,1.150153,1.242767,1.179750,0.018557
1902.000000,2,1.151773,1.206751,1.182586,0.016231
1902.250000,2,1.167535,1.215040,1.192571,0.013731
1902.500000,2,1.161880,1.217599,1.192730,0.016495
1902.750000,2,1.168907,1.216269,1.192855,0.013798
1903.000000,2,1.154606,1.212330,1.186020,0.016206
1903.250000,2,1.161036,1.209191,1.185062,0.013558
1903.500000,2,1.150967,1.206991,1.180625,0.016295
1903.750000,2,1.156541,1.205212,1.181263,0.013796
1904.000000,2,1.146023,1.203192,1.175535,0.016101
1904.250000,2,1.149739,1.198693,1.173083,0.013755
1904.500000,2,1.138113,1.193534,1.165598,0.016224
1904.750000,2,1.144056,1.191374,1.165760,0.013685
1905.000000,2,1.136259,1.191504,1.164354,0.016084
1905.250000,2,1.147032,1.193734,1.170142,0.013189
1905.500000,2,1.142302,1.196013,1.171813,0.015409
1905.750000,2,1.155629,1.197706,1.180746,0.012650
1906.000000,2,1.152767,1.204094,1.185683,0.015183
1906.250000,2,1.170460,1.216710,1.201431,0.013252
1906.500000,2,1.176548,1.243921,1.217713,0.017985
1906.750000,2,1.199148,1.269803,1.236892,0.017317
1907.000000,2,1.189552,1.265535,1.230486,0.019287
1907.250000,2,1.179278,1.237703,1.210767,0.015054
1907.500000,2,1.147152,1.205053,1.182018,0.016511
1907.750000,2,1.135693,1.182000,1.163283,0.013325
1908.000000,2,1.113749,1.165015,1.146731,0.015585
1908.250000,2,1.114541,1.155838,1.141390,0.012606
1908.500000,2,1.104566,1.152369,1.136526,0.015010
1908.750000,2,1.113064,1.152220,1.139839,0.012430
1909.000000,2,1.106603,1.153843,1.138125,0.015013
1909.250000,2,1.115461,1.153743,1.140884,0.011916
1909.500000,2,1.108059,1.154375,1.139059,0.014392
1909.750000,2,1.116492,1.154676,1.142860,0.010944
1910.000000,2,1.107685,1.155824,1.140489,0.014915
1910.250000,2,1.113196,1.156436,1.142325,0.012629
1910.500000,2,1.103003,1.154387,1.137588,0.015501
1910.750000,2,1.104338,1.151669,1.136488,0.013418
1911.000000,2,1.092749,1.149550,1.130565,0.016307
1911.250000,2,1.098746,1.149960,1.131186,0.014055
1911.500000,2,1.091182,1.148380,1.128050,0.016201
1911.750000,2,1.100930,1.147981,1.130946,0.012787
1912.000000,2,1.096197,1.145371,1.128880,0.015060
1912.250000,2,1.105430,1.143097,1.130060,0.011933
1912.500000,2,1.094896,1.140338,1.124536,0.014748
1912.750000,2,1.099800,1.136185,1.121781,0.011860
1913.000000,2,1.086498,1.131845,1.114178,0.014528
1913.250000,2,1.091989,1.129526,1.113103,0.011764
1913.500000,2,1.081694,1.127626,1.107826,0.014399
1913.750000,2,1.087745,1.126616,1.108320,0.012039
1914.000000,2,1.078937,1.126387,1.104697,0.014901
1914.250000,2,1.087101,1.127916,1.108069,0.012384
1914.500000,2,1.085900,1.133665,1.111552,0.014772
1914.750000,2,1.104897,1.145273,1.125482,0.012040
1915.000000,2,1.115203,1.161590,1.139335,0.014129
1915.250000,2,1.145035,1.188227,1.163118,0.009885
1915.500000,2,1.161762,1.261701,1.183080,0.018026
1915.750000,2,1.168295,1.207421,1.188724,0.010740
1916.000000,2,1.176793,1.218209,1.199454,0.011877
1916.250000,2,1.188821,1.229007,1.211640,0.011938
1916.500000,2,1.191109,1.238715,1.220326,0.015145
1916.750000,2,1.207119,1.247594,1.232475,0.012387
1917.000000,2,1.206660,1.251883,1.235254,0.014245
1917.250000,2,1.218255,1.254549,1.239866,0.010574
1917.500000,2,1.209336,1.254060,1.236924,0.014282
1917.750000,2,1.222620,1.257235,1.243690,0.009427
1918.000000,2,1.214872,1.262131,1.245338,0.015433
1918.250000,2,1.229998,1.272822,1.256653,0.013161
1918.500000,2,1.228676,1.282417,1.263098,0.016184
1918.750000,2,1.242013,1.290658,1.271776,0.013896
1919.000000,2,1.232661,1.297183,1.272038,0.017828
1919.250000,2,1.237772,1.373651,1.283040,0.030592
1919.500000,2,1.215739,1.384947,1.270882,0.039120
1919.750000,2,1.198370,1.364108,1.247525,0.038729
1920.000000,2,1.148802,1.321977,1.200482,0.040665
1920.250000,2,1.103144,1.260500,1.143544,0.035874
1920.500000,2,1.042361,1.171983,1.071597,0.030734
1920.750000,2,0.970760,1.051913,1.009224,0.027211
1921.000000,2,0.895708,1.954671,1.230363,0.353377
1921.250000,2,0.825721,2.151102,1.249133,0.435005
1921.500000,2,0.745692,1.718218,1.070466,0.310503
1921.750000,2,0.663413,1.052907,0.798656,0.121237
1922.000000,2,0.587594,0.881507,0.685675,0.090053
1922.250000,2,0.515885,0.640914,0.541326,0.022992
1922.500000,2,0.449751,0.540775,0.460187,0.015702
1922.750000,2,0.397504,0.411100,0.402728,0.004043
1923.000000,2,0.343217,0.370532,0.355171,0.007302
1923.250000,2,0.314789,0.340467,0.322855,0.008002
1923.500000,2,0.279643,0.300844,0.289535,0.005014
1923.750000,2,0.271104,0.277678,0.274095,0.001714
1924.000000,3,0.254536,0.298286,0.284334,0.008535
1924.250000,3,0.255356,0.298496,0.286541,0.008709
1924.500000,3,0.259541,0.302118,0.290816,0.008320
1924.750000,3,0.267197,0.325067,0.301215,0.009856
1925.000000,3,0.281094,0.395689,0.317135,0.015819
1925.250000,3,0.293287,0.366966,0.331005,0.011187
1925.500000,3,0.311866,0.371995,0.350133,0.010070
1925.750000,3,0.334573,0.384418,0.375843,0.010509
1926.000000,3,0.364247,0.416389,0.406683,0.010671
1926.250000,3,0.400248,0.496028,0.449123,0.016620
1926.500000,3,0.438737,0.572632,0.490991,0.021093
1926.750000,3,0.482898,0.669343,0.540669,0.033441
1927.000000,3,0.503762,0.618160,0.567956,0.019913
1927.250000,3,0.531535,0.633168,0.602756,0.020047
1927.500000,3,0.559744,0.654268,0.633881,0.019828
1927.750000,3,0.590584,0.723195,0.677666,0.026696
1928.000000,3,0.636768,1.020318,0.778252,0.095338
1928.250000,3,0.666961,1.211885,0.834544,0.133641
1928.500000,3,0.705712,1.542450,0.920386,0.203915
1928.750000,3,0.687143,1.102700,0.848202,0.115405
1929.000000,3,0.694291,1.009370,0.837021,0.080116
1929.250000,3,0.699780,0.865939,0.801404,0.033158
1929.500000,3,0.708968,0.850334,0.806379,0.028288
1929.750000,3,0.716821,0.863254,0.819205,0.030723
1930.000000,3,0.722263,0.905593,0.831423,0.036986
1930.250000,3,0.726181,0.923991,0.838353,0.039211
1930.500000,3,0.734546,0.936155,0.841343,0.039169
1930.750000,3,0.735589,0.951780,0.844981,0.040861
1931.000000,3,0.736735,0.960601,0.847931,0.041549
1931.250000,3,0.744804,0.940810,0.851928,0.036690
1931.500000,3,0.766773,0.898922,0.852483,0.024711
1931.750000,3,0.768600,0.904862,0.865530,0.027620
1932.000000,3,0.782711,1.016871,0.888646,0.036666
1932.250000,3,0.799679,1.077606,0.913157,0.049876
1932.500000,3,0.837560,1.140262,0.953811,0.081676
1932.750000,3,0.801313,1.109177,0.907410,0.051741
1933.000000,3,0.807361,1.109217,0.914592,0.052341
1933.250000,3,0.807551,1.105827,0.917802,0.053149
1933.500000,3,0.811600,1.114572,0.922662,0.054435
1933.750000,3,0.819943,1.129886,0.942000,0.053717
1934.000000,3,0.829800,1.151489,0.945549,0.056373
1934.250000,3,0.851450,1.178637,0.964554,0.058031
1934.500000,3,0.877929,1.196298,0.987269,0.056604
1934.750000,3,0.901185,1.217359,1.015608,0.057008
1935.000000,3,0.928097,1.236825,1.044165,0.056128
1935.250000,3,0.956009,1.252931,1.073365,0.054542
1935.500000,3,1.029442,1.229684,1.103435,0.036937
1935.750000,3,1.074600,1.304435,1.119669,0.037681
1936.000000,3,1.078902,1.298676,1.112588,0.036285
1936.250000,3,1.064581,1.278534,1.105864,0.034781
1936.500000,3,1.050280,1.280134,1.095549,0.036875
1936.750000,3,1.043703,1.288896,1.086422,0.039306
1937.000000,3,1.039411,1.321386,1.078568,0.045068
1937.250000,3,1.043337,1.354736,1.078685,0.049786
1937.500000,3,1.045874,1.350340,1.081978,0.048489
1937.750000,3,1.044425,1.343306,1.086943,0.047041
1938.000000,3,1.051576,1.335917,1.092634,0.045068
1938.250000,3,1.056521,1.347406,1.101225,0.045531
1938.500000,3,1.070646,1.343207,1.106166,0.043730
1938.750000,3,1.075530,1.349214,1.113080,0.043211
1939.000000,3,1.083834,1.340185,1.118057,0.041146
1939.250000,3,1.094274,1.322661,1.126365,0.037081
1939.500000,3,1.106198,1.357551,1.142164,0.040737
1939.750000,3,1.128625,1.399316,1.166302,0.045089
1940.000000,3,1.152087,1.397795,1.198462,0.045211
1940.250000,3,1.161601,1.427815,1.212425,0.050983
1940.500000,3,1.176905,1.409027,1.229643,0.048944
1940.750000,3,1.198782,1.409541,1.259603,0.050206
1941.000000,3,1.224002,1.543307,1.300556,0.073382
1941.250000,3,1.242580,1.648764,1.333823,0.090695
1941.500000,3,1.251123,1.645718,1.343678,0.087924
1941.750000,3,1.267438,1.682697,1.359406,0.091929
1942.000000,3,1.271438,1.710063,1.371371,0.094676
1942.250000,3,1.289536,1.736617,1.387888,0.097428
1942.500000,3,1.295994,1.762272,1.403508,0.104353
1942.750000,3,1.311825,1.742987,1.414857,0.101254
1943.000000,3,1.314694,1.724161,1.415241,0.099488
1943.250000,3,1.311866,1.726718,1.404528,0.098389
1943.500000,3,1.297111,1.659465,1.370901,0.089075
1943.750000,3,1.257735,1.618511,1.332788,0.087708
1944.000000,3,1.213217,1.616671,1.305861,0.097587
1944.250000,3,1.197772,1.629444,1.289954,0.101927
1944.500000,3,1.185828,1.513073,1.252555,0.073901
1944.750000,3,1.081530,1.303959,1.203801,0.033470
1945.000000,3,1.057417,1.217870,1.178082,0.027808
1945.250000,3,1.049238,1.216160,1.170358,0.032511
1945.500000,3,1.056212,1.218931,1.172928,0.031582
1945.750000,3,1.154355,1.339853,1.216250,0.043741
1946.000000,3,1.158259,1.359265,1.226010,0.048028
1946.250000,3,1.168819,1.346189,1.236765,0.045071
1946.500000,3,1.167958,1.354021,1.236748,0.043147
1946.750000,3,1.168048,1.372276,1.240747,0.043538
1947.000000,3,1.089640,1.258837,1.201920,0.034307
1947.250000,3,1.076453,1.261067,1.200310,0.037333
1947.500000,3,1.074734,1.262717,1.198710,0.037365
1947.750000,3,1.075396,1.263218,1.200009,0.037997
1948.000000,3,1.083654,1.265788,1.204755,0.036929
1948.250000,3,1.164627,1.364422,1.263889,0.061666
1948.500000,3,1.175856,1.480916,1.282451,0.072151
1948.750000,3,1.194394,1.593374,1.315778,0.094052
1949.000000,3,1.211010,1.607857,1.331223,0.096934
1949.250000,3,1.232701,1.553202,1.347585,0.088481
1949.500000,3,1.238607,1.399316,1.316379,0.038455
1949.750000,3,1.253911,1.417591,1.326100,0.034328
1950.000000,3,1.267695,1.451118,1.342522,0.036309
1950.250000,3,1.289866,1.454280,1.359292,0.034350
1950.500000,3,1.306652,1.429957,1.376020,0.030307
1950.750000,3,1.246360,1.438885,1.382903,0.039807
1951.000000,3,1.254628,1.461519,1.407652,0.041589
1951.250000,3,1.273427,1.484458,1.433680,0.043073
1951.500000,3,1.281547,1.494387,1.443368,0.042156
1951.750000,3,1.265495,1.473798,1.426823,0.041549
1952.000000,3,1.220084,1.416294,1.374305,0.039516
1952.250000,3,1.150787,1.335552,1.295848,0.037689
1952.500000,3,1.068234,1.237233,1.198911,0.033912
1952.750000,3,0.981054,1.133027,1.096287,0.030034
1953.000000,3,0.951833,1.061539,1.005768,0.022306
1953.250000,3,0.876023,1.048913,0.928100,0.038307
1953.500000,3,0.782736,0.966370,0.834039,0.041551
1953.750000,3,0.697552,0.803477,0.735006,0.023500
1954.000000,3,0.614539,0.709838,0.651832,0.022116
1954.250000,3,0.520299,0.645835,0.568426,0.019841
1954.500000,3,0.438680,0.512274,0.487816,0.013655
1954.750000,3,0.383147,0.450089,0.428390,0.012806
1955.000000,3,0.339350,0.397656,0.379282,0.011104
1955.250000,3,0.304303,0.357560,0.342005,0.010868
1955.500000,3,0.280561,0.327871,0.313420,0.009035
1955.750000,3,0.266357,0.311251,0.298062,0.009048
1956.000000,4,-0.096103,0.346082,0.279316,0.070867
1956.250000,4,0.262093,0.482649,0.341085,0.035999
1956.500000,4,-0.088178,0.344427,0.277557,0.069245
1956.750000,4,0.261735,0.440693,0.328455,0.032251
1957.000000,4,-0.077054,0.325721,0.262088,0.066667
1957.250000,4,0.265720,0.484632,0.329933,0.037486
1957.500000,4,-0.029923,0.332611,0.265089,0.060129
1957.750000,4,0.236566,0.485682,0.326179,0.039452
1958.000000,4,-0.067232,0.325603,0.249834,0.071272
1958.250000,4,0.178361,0.484340,0.319843,0.050146
1958.500000,4,-0.101311,0.360316,0.264065,0.080383
1958.750000,4,0.189187,0.507359,0.341493,0.053322
1959.000000,4,-0.103173,0.398605,0.289670,0.086771
1959.250000,4,0.205853,0.508060,0.371575,0.054908
1959.500000,4,-0.049624,0.412127,0.322056,0.087441
1959.750000,4,0.224351,0.475042,0.403148,0.055268
1960.000000,4,0.021352,0.437751,0.361301,0.088042
1960.250000,4,0.248618,0.490607,0.444782,0.060406
1960.500000,4,0.038262,0.489314,0.407388,0.095157
1960.750000,4,0.285612,0.555369,0.497392,0.064928
1961.000000,4,0.022616,0.548860,0.459530,0.105846
1961.250000,4,0.319490,0.633229,0.555100,0.073122
1961.500000,4,0.054702,0.626439,0.525382,0.117421
1961.750000,4,0.362255,0.715107,0.634491,0.085840
1962.000000,4,0.137555,0.720958,0.608628,0.129150
1962.250000,4,0.399659,0.796304,0.696199,0.097625
1962.500000,4,0.176673,0.755459,0.633466,0.131470
1962.750000,4,0.395491,0.784413,0.688670,0.095698
1963.000000,4,0.183934,0.723130,0.611242,0.124135
1963.250000,4,0.386619,0.741301,0.659290,0.088542
1963.500000,4,0.177833,0.684694,0.583454,0.116497
1963.750000,4,0.383023,0.701651,0.633122,0.081761
1964.000000,4,0.110329,0.657005,0.558554,0.116982
1964.250000,4,0.361061,0.670657,0.611784,0.079199
1964.500000,4,0.029923,0.636631,0.534532,0.124004
1964.750000,4,0.334072,0.674484,0.596862,0.081120
1965.000000,4,0.043644,0.635706,0.532119,0.123283
1965.250000,4,0.338132,0.663129,0.605306,0.081607
1965.500000,4,0.107186,0.676021,0.555617,0.122311
1965.750000,4,0.354018,1.154685,0.662001,0.126225
1966.000000,4,0.118278,1.142102,0.613072,0.162581
1966.250000,4,0.370803,1.142420,0.692598,0.127627
1966.500000,4,0.094893,1.083462,0.634632,0.162984
1966.750000,4,0.384610,1.075783,0.709545,0.122317
1967.000000,4,0.117622,1.054923,0.652129,0.162114
1967.250000,4,0.396789,1.127648,0.726373,0.125319
1967.500000,4,0.171987,1.247823,0.675567,0.174534
1967.750000,4,0.411163,1.237040,0.744717,0.135294
1968.000000,4,0.191508,1.303648,0.694613,0.179441
1968.250000,4,0.429194,1.497135,0.784200,0.176739
1968.500000,4,0.172630,1.605283,0.735782,0.227469
1968.750000,4,0.451821,1.788932,0.828608,0.221280
1969.000000,4,0.181802,1.672408,0.766969,0.239726
1969.250000,4,0.476412,1.747282,0.846271,0.210247
1969.500000,4,0.212921,0.872930,0.726792,0.143793
1969.750000,4,0.511000,0.876317,0.797489,0.096449
1970.000000,4,0.239026,0.870230,0.747259,0.133643
1970.250000,4,0.734133,0.914372,0.861283,0.049518
1970.500000,4,0.205426,1.603798,0.948736,0.233053
1970.750000,4,0.872841,2.946740,1.279321,0.586030
1971.000000,4,0.239466,3.844538,1.327792,0.770704
1971.250000,4,0.880515,3.672153,1.445490,0.811461
1971.500000,4,0.374918,3.896240,1.425118,0.786620
1971.750000,4,0.802734,3.991645,1.486715,0.780621
1972.000000,4,0.514167,4.431690,1.431945,0.850307
1972.250000,4,0.860608,4.508697,1.563305,0.903640
1972.500000,4,0.386718,4.436910,1.509619,0.907601
1972.750000,4,1.036996,4.830482,1.669633,0.955758
1973.000000,4,0.276449,15.320445,2.959634,2.886794
1973.250000,4,1.074859,5.302030,1.804853,1.087858
1973.500000,4,0.700425,5.657966,1.790782,1.188040
1973.750000,4,0.990813,5.427952,1.784890,1.079277
1974.000000,4,0.732977,4.744630,1.719777,1.035695
1974.250000,4,1.022917,4.109355,1.674299,0.761423
1974.500000,4,0.556874,2.225800,1.380937,0.313515
1974.750000,4,1.064050,1.444787,1.325204,0.100462
1975.000000,4,0.597468,1.617420,1.366471,0.242820
1975.250000,4,0.943209,1.958046,1.663263,0.251881
1975.500000,4,0.980481,2.206727,1.801101,0.332269
1975.750000,4,1.085460,2.394927,1.994237,0.327309
1976.000000,4,1.039630,2.351339,1.927284,0.355226
1976.250000,4,0.976642,2.113769,1.800003,0.286696
1976.500000,4,0.751710,1.785263,1.521956,0.278850
1976.750000,4,0.799043,1.650761,1.457507,0.217158
1977.000000,4,0.556173,1.521488,1.311483,0.245601
1977.250000,4,0.735200,1.496285,1.339440,0.196110
1977.500000,4,0.523362,1.445937,1.244934,0.233614
1977.750000,4,0.713731,1.457483,1.301763,0.191185
1978.000000,4,0.526062,1.437406,1.226681,0.229521
1978.250000,4,0.709163,1.457913,1.295098,0.190552
1978.500000,4,0.505884,1.443958,1.225905,0.231355
1978.750000,4,0.709882,1.467536,1.298195,0.190826
1979.000000,4,0.499965,1.453411,1.228125,0.233174
1979.250000,4,0.712498,1.477449,1.302911,0.192894
1979.500000,4,0.526694,1.467766,1.237477,0.233554
1979.750000,4,0.720522,1.498306,1.318395,0.196120
1980.000000,4,0.527043,1.494465,1.257855,0.238181
1980.250000,4,0.732900,1.528447,1.344912,0.198662
1980.500000,4,0.487047,1.525306,1.281284,0.247466
1980.750000,4,0.747915,1.566259,1.373561,0.202517
1981.000000,4,0.555527,1.560247,1.310247,0.248080
1981.250000,4,0.763534,1.599931,1.401701,0.212392
1981.500000,4,0.731771,1.601431,1.346147,0.241260
1981.750000,4,0.779596,1.635293,1.433164,0.220373
1982.000000,4,0.714112,1.628080,1.370016,0.249330
1982.250000,4,0.789575,1.656340,1.467330,0.211987
1982.500000,4,0.521553,1.645886,1.400122,0.269539
1982.750000,4,0.823457,3.889518,1.633430,0.455703
1983.000000,4,1.311110,40.378677,4.840107,6.458194
1983.250000,4,0.811044,3.951551,1.628105,0.469735
1983.500000,4,0.365611,1.866503,1.368920,0.291931
1983.750000,4,0.731470,1.538250,1.365482,0.198138
1984.000000,4,0.599130,1.463195,1.223914,0.228019
1984.250000,4,0.675723,1.444114,1.255824,0.185562
