# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.614236,17.225708,16.932358,0.119629
2060.250000,1,1.067108,1.187433,1.124839,0.030160
2060.500000,1,0.081580,0.164676,0.123497,0.020912
2060.750000,1,0.829965,0.913243,0.887871,0.020376
2061.000000,1,0.334523,0.372969,0.358396,0.010533
2061.250000,1,0.727360,0.809463,0.771255,0.021278
2061.500000,1,0.396527,0.482418,0.462893,0.021066
2061.750000,1,0.775183,0.861921,0.812287,0.017283
2062.000000,1,0.333234,0.532642,0.465178,0.051671
2062.250000,1,0.841732,0.980110,0.917345,0.031742
2062.500000,1,0.378111,0.568081,0.479453,0.050606
2062.750000,1,0.961092,1.003392,0.990584,0.010867
2063.000000,1,0.486695,0.604379,0.543641,0.029698
2063.250000,1,0.967871,1.020855,1.005830,0.013242
2063.500000,1,0.547392,0.659606,0.619151,0.026897
2063.750000,1,0.996935,1.034728,1.025612,0.007633
2064.000000,1,0.577065,0.732752,0.674300,0.039712
2064.250000,1,1.010032,1.079678,1.063756,0.014381
2064.500000,1,0.610086,0.768050,0.691972,0.041626
2064.750000,1,1.041492,1.113078,1.096617,0.016563
2065.000000,1,0.646241,0.779001,0.713389,0.031417
2065.250000,1,1.064300,1.144305,1.106265,0.017240
2065.500000,1,0.649192,0.782924,0.731415,0.027205
2065.750000,1,1.081667,1.147079,1.102215,0.019097
2066.000000,1,0.631310,0.791849,0.733649,0.034973
2066.250000,1,1.069083,1.133268,1.096640,0.014429
2066.500000,1,0.616768,0.793366,0.717656,0.041133
2066.750000,1,1.049469,1.110112,1.088150,0.011772
2067.000000,1,0.604412,0.771280,0.694629,0.040618
2067.250000,1,1.039438,1.094155,1.073334,0.010510
2067.500000,1,0.576225,0.736033,0.669865,0.036020
2067.750000,1,1.028838,1.079297,1.051013,0.013495
2068.000000,1,0.551739,0.702328,0.642473,0.033555
2068.250000,1,1.005937,1.042247,1.025518,0.010964
2068.500000,1,0.520701,0.672582,0.606744,0.035839
2068.750000,1,0.971536,1.012171,0.999954,0.011856
2069.000000,1,0.501732,0.646307,0.574739,0.042372
2069.250000,1,0.943079,0.989498,0.970468,0.014075
2069.500000,1,0.464439,0.615376,0.545335,0.043248
2069.750000,1,0.924612,0.943932,0.934804,0.005156
2070.000000,1,0.425321,0.581451,0.518807,0.038070
2070.250000,1,0.884509,0.924052,0.903698,0.010086
2070.500000,1,0.410073,0.558600,0.487611,0.033806
2070.750000,1,0.858553,0.900096,0.878878,0.009193
2071.000000,1,0.387818,0.550229,0.456407,0.040772
2071.250000,1,0.831064,0.865611,0.848205,0.007445
2071.500000,1,0.336151,0.544006,0.436722,0.051024
2071.750000,1,0.791230,0.843316,0.805795,0.012967
2072.000000,1,0.312665,0.522721,0.430261,0.045250
2072.250000,1,0.749192,0.845459,0.770235,0.021603
2072.500000,1,0.337051,0.485122,0.407778,0.025412
2072.750000,1,0.719314,0.855939,0.765196,0.029102
2073.000000,1,0.334373,0.461207,0.363156,0.024936
2073.250000,1,0.725391,0.841463,0.774052,0.018925
2073.500000,1,0.262739,0.469248,0.329042,0.045024
2073.750000,1,0.732563,0.801486,0.751058,0.015398
2074.000000,1,0.242771,0.495945,0.349165,0.052523
2074.250000,1,0.684266,0.777024,0.699298,0.017650
2074.500000,1,0.303857,0.486763,0.369521,0.033431
2074.750000,1,0.671063,0.824412,0.718821,0.026244
2075.000000,1,0.238726,0.398399,0.279374,0.030462
2075.250000,1,0.867078,0.957976,0.892822,0.014894
2075.500000,1,-0.114115,0.243626,0.045472,0.077415
2075.750000,1,1.055154,1.345396,1.178260,0.074780
2076.000000,1,16.052349,24.602693,19.844125,2.197151
2076.250000,1,1.056315,1.346445,1.179405,0.074709
2076.500000,1,-0.116130,0.240988,0.043352,0.077343
2076.750000,1,0.869898,0.961941,0.895921,0.015019
2077.000000,1,0.234853,0.393395,0.275317,0.030332
2077.250000,1,0.675727,0.830435,0.723622,0.026438
2077.500000,1,0.298475,0.479940,0.363922,0.033251
2077.750000,1,0.690526,0.784334,0.705339,0.017585
2078.000000,1,0.236604,0.488166,0.342764,0.052331
2078.250000,1,0.739162,0.809315,0.757788,0.015285
2078.500000,1,0.256403,0.461586,0.322526,0.044861
2078.750000,1,0.731716,0.848681,0.780495,0.018958
2079.000000,1,0.328577,0.454594,0.357251,0.024804
2079.250000,1,0.724548,0.861478,0.770478,0.029030
2079.500000,1,0.332636,0.480587,0.403362,0.025344
2079.750000,1,0.752703,0.848474,0.773587,0.021499
2080.000000,1,0.310499,0.521073,0.428197,0.045272
2080.250000,1,0.792017,0.843301,0.806638,0.012983
2080.500000,1,0.336830,0.545700,0.437541,0.051093
2080.750000,1,0.828547,0.862144,0.845977,0.007414
2081.000000,1,0.391504,0.555287,0.460267,0.040862
2081.250000,1,0.853418,0.893332,0.873515,0.008945
2081.500000,1,0.416610,0.566573,0.494343,0.033979
2081.750000,1,0.875821,0.914624,0.895616,0.009920
2082.000000,1,0.434282,0.591587,0.527924,0.038198
2082.250000,1,0.914594,0.934381,0.925070,0.005198
2082.500000,1,0.473039,0.625842,0.555757,0.043259
2082.750000,1,0.932838,0.979253,0.960117,0.014195
2083.000000,1,0.511311,0.656059,0.584838,0.042277
2083.250000,1,0.961565,1.003164,0.990629,0.011975
2083.500000,1,0.529599,0.680476,0.614916,0.035678
2083.750000,1,0.997443,1.035318,1.018891,0.010917
2084.000000,1,0.558218,0.706711,0.647061,0.033315
2084.250000,1,1.027486,1.077004,1.048924,0.013429
2084.500000,1,0.578506,0.735618,0.669534,0.035748
2084.750000,1,1.044164,1.097260,1.076722,0.010561
2085.000000,1,0.600986,0.764742,0.688314,0.040370
2085.250000,1,1.060128,1.119249,1.097545,0.011809
2085.500000,1,0.606892,0.780909,0.705337,0.040929
2085.750000,1,1.085037,1.148197,1.111694,0.014383
2086.000000,1,0.615547,0.774511,0.716300,0.034846
2086.250000,1,1.101570,1.166540,1.121665,0.019096
2086.500000,1,0.629216,0.762561,0.710950,0.027179
2086.750000,1,1.085923,1.165644,1.127489,0.017261
2087.000000,1,0.624600,0.758572,0.692744,0.031568
2087.250000,1,1.060298,1.132165,1.116175,0.016477
2087.500000,1,0.590934,0.751348,0.674936,0.041870
2087.750000,1,1.022506,1.092586,1.077432,0.014301
2088.000000,1,0.565220,0.724134,0.665342,0.039996
2088.250000,1,0.998924,1.038159,1.028978,0.007585
2088.500000,1,0.548214,0.663527,0.622900,0.027231
2088.750000,1,0.959775,1.009223,0.994177,0.013031
2089.000000,1,0.505171,0.625439,0.564462,0.030013
2089.250000,1,0.929357,0.971678,0.959669,0.010521
2089.500000,1,0.418931,0.610921,0.521359,0.050985
2089.750000,1,0.788319,0.926570,0.863815,0.031565
2090.000000,1,0.399109,0.599039,0.531051,0.051740
2090.250000,1,0.697821,0.783148,0.733716,0.017034
2090.500000,1,0.491248,0.574146,0.554602,0.020820
2090.750000,1,0.621831,0.704344,0.666089,0.021590
2091.000000,1,0.450172,0.491902,0.476908,0.010524
2091.250000,1,0.697135,0.781177,0.755611,0.020878
2091.500000,1,0.228185,0.310791,0.268837,0.020360
2091.750000,1,0.912745,1.019286,0.965446,0.029522
2092.000000,2,0.257489,0.265455,0.260430,0.001809
2092.250000,2,0.257989,0.264879,0.261033,0.001638
2092.500000,2,0.260662,0.270439,0.263786,0.001849
2092.750000,2,0.265407,0.275932,0.268419,0.001950
2093.000000,2,0.273090,0.286768,0.275687,0.002363
2093.250000,2,0.283164,0.298178,0.285941,0.002587
2093.500000,2,0.296899,0.318727,0.299713,0.003688
2093.750000,2,0.313674,0.340328,0.316941,0.004460
2094.000000,2,0.335523,0.369964,0.338387,0.005896
2094.250000,2,0.360272,0.405140,0.364295,0.007632
2094.500000,2,0.392960,0.639981,0.428003,0.046045
2094.750000,2,0.428959,0.892266,0.496705,0.087778
2095.000000,2,0.464633,1.002495,0.540066,0.101477
2095.250000,2,0.501858,1.095278,0.582058,0.112473
2095.500000,2,0.539627,1.188746,0.624811,0.122455
2095.750000,2,0.575788,1.258303,0.663733,0.127404
2096.000000,2,0.612533,1.318435,0.701014,0.131702
2096.250000,2,0.641646,1.201910,0.712103,0.103949
2096.500000,2,0.661601,0.824853,0.684675,0.030757
2096.750000,2,0.689518,0.836163,0.711271,0.027998
2097.000000,2,0.716148,0.861620,0.737989,0.027726
2097.250000,2,0.741147,0.870694,0.761904,0.025370
2097.500000,2,0.765377,0.896961,0.785508,0.025672
2097.750000,2,0.787875,0.915408,0.807496,0.025185
2098.000000,2,0.807814,0.949028,0.829271,0.027313
2098.250000,2,0.827412,0.952893,0.846480,0.024505
2098.500000,2,0.844578,1.000655,0.868093,0.029347
2098.750000,2,0.862336,1.016543,0.884811,0.029013
2099.000000,2,0.873939,1.001302,0.896234,0.024436
2099.250000,2,0.890685,1.018741,0.910616,0.024378
2099.500000,2,0.904423,1.002982,0.920741,0.019544
2099.750000,2,0.917720,1.002236,0.932350,0.016153
2100.000000,2,0.945755,1.000715,0.956246,0.011501
2100.250000,2,0.946665,0.988427,0.956902,0.009878
2100.500000,2,0.956654,0.994066,0.967208,0.008937
2100.750000,2,0.968583,1.003429,0.980104,0.008787
2101.000000,2,0.979171,1.022121,0.991861,0.009650
2101.250000,2,0.990651,1.026744,1.002337,0.008760
2101.500000,2,1.000364,1.028821,1.012626,0.007883
2101.750000,2,1.009592,1.039889,1.021707,0.007562
2102.000000,2,1.018846,1.048763,1.030536,0.008228
2102.250000,2,1.026975,1.056702,1.037683,0.007521
2102.500000,2,1.035415,1.068134,1.045983,0.007314
2102.750000,2,1.048026,1.082100,1.057880,0.007143
2103.000000,2,1.062696,1.099389,1.071761,0.007518
2103.250000,2,1.063899,1.113254,1.086821,0.007910
2103.500000,2,1.046232,1.110551,1.095625,0.010458
2103.750000,2,1.024666,1.122053,1.103833,0.017264
2104.000000,2,1.037055,1.138049,1.119756,0.018078
2104.250000,2,1.042742,1.152138,1.132720,0.019363
2104.500000,2,1.049701,1.164733,1.144265,0.020082
2104.750000,2,1.055389,1.173878,1.154765,0.021005
2105.000000,2,1.064824,1.183083,1.163324,0.020881
2105.250000,2,1.067270,1.187641,1.169347,0.021477
2105.500000,2,1.072559,1.192446,1.173528,0.021240
2105.750000,2,1.074259,1.195876,1.176068,0.021533
2106.000000,2,1.079668,1.197290,1.178329,0.020946
2106.250000,2,1.080593,1.199250,1.180713,0.021221
2106.500000,2,1.085554,1.203389,1.185094,0.021056
2106.750000,2,1.089392,1.208202,1.190514,0.021533
2107.000000,2,1.095069,1.212744,1.195718,0.021518
2107.250000,2,1.097037,1.217195,1.199695,0.022096
2107.500000,2,1.100129,1.221414,1.202238,0.022208
2107.750000,2,1.100020,1.220517,1.203835,0.022466
2108.000000,2,1.105986,1.228432,1.209590,0.022603
2108.250000,2,1.104335,1.226619,1.208868,0.022663
2108.500000,2,1.109137,1.230342,1.212464,0.022452
2108.750000,2,1.112478,1.233876,1.216184,0.022673
2109.000000,2,1.119577,1.238271,1.220011,0.022152
2109.250000,2,1.123892,1.243101,1.223629,0.022018
2109.500000,2,1.127869,1.245095,1.227749,0.021762
2109.750000,2,1.130643,1.252319,1.233703,0.022649
2110.000000,2,1.140864,1.259718,1.241014,0.022069
2110.250000,2,1.146053,1.265542,1.248316,0.022390
2110.500000,2,1.153709,1.273304,1.255508,0.022419
2110.750000,2,1.156970,1.283258,1.261996,0.022916
2111.000000,2,1.163592,1.286533,1.267028,0.022631
2111.250000,2,1.166416,1.290220,1.272018,0.023066
2111.500000,2,1.173823,1.294380,1.276396,0.022486
2111.750000,2,1.177034,1.301932,1.280779,0.022855
2112.000000,2,1.183029,1.306483,1.284715,0.022702
2112.250000,2,1.186350,1.304183,1.286432,0.021968
2112.500000,2,1.193121,1.309280,1.289513,0.021129
2112.750000,2,1.198649,1.312811,1.293826,0.021001
2113.000000,2,1.211186,1.318873,1.300592,0.019636
2113.250000,2,1.230375,1.327321,1.310744,0.017259
2113.500000,2,1.255947,1.336274,1.322719,0.014419
2113.750000,2,1.280107,1.343752,1.333607,0.011826
2114.000000,2,1.307926,1.355859,1.343275,0.008861
2114.250000,2,1.328567,1.364833,1.351278,0.007595
2114.500000,2,1.342959,1.373057,1.358039,0.007029
2114.750000,2,1.347448,1.379910,1.363033,0.007760
2115.000000,2,1.351096,1.380581,1.366219,0.007244
2115.250000,2,1.353449,1.379880,1.367236,0.006510
2115.500000,2,1.355287,1.378180,1.368360,0.006062
2115.750000,2,1.347706,1.377282,1.370005,0.007152
2116.000000,2,1.336779,1.385377,1.371985,0.009457
2116.250000,2,1.322820,1.386812,1.373618,0.012217
2116.500000,2,1.312689,1.392116,1.376585,0.015057
2116.750000,2,1.307479,1.395851,1.379015,0.016666
2117.000000,2,1.307727,1.398086,1.381094,0.016982
2117.250000,2,1.306773,1.400361,1.381167,0.017753
2117.500000,2,1.305470,1.393706,1.378012,0.016948
2117.750000,2,1.301006,1.392536,1.374044,0.017329
2118.000000,2,1.298173,1.385187,1.369552,0.016864
2118.250000,2,1.289085,1.380708,1.363427,0.017480
2118.500000,2,1.282424,1.371568,1.355174,0.017016
2118.750000,2,1.267928,1.358647,1.342477,0.017217
2119.000000,2,1.250131,1.341326,1.325106,0.017314
2119.250000,2,1.223525,1.317639,1.300240,0.017525
2119.500000,2,1.192226,1.285029,1.268384,0.017264
2119.750000,2,1.153262,1.245311,1.229051,0.017237
2120.000000,2,1.109028,1.195585,1.180603,0.016090
2120.250000,2,1.053927,1.139858,1.123778,0.015742
2120.500000,2,0.995525,1.071957,1.059079,0.014220
2120.750000,2,0.928147,1.002477,0.988773,0.013589
2121.000000,2,0.860780,0.924662,0.914253,0.011845
2121.250000,2,0.789430,0.846901,0.837514,0.010648
2121.500000,2,0.718687,0.770561,0.760332,0.009358
2121.750000,2,0.645658,0.689623,0.682719,0.008341
2122.000000,2,0.578519,0.614286,0.607487,0.006708
2122.250000,2,0.510180,0.540985,0.535336,0.005923
2122.500000,2,0.451244,0.474883,0.469079,0.004465
2122.750000,2,0.395638,0.413683,0.410184,0.003718
2123.000000,2,0.352659,0.363937,0.360554,0.002647
2123.250000,2,0.315335,0.323520,0.320796,0.002198
2123.500000,2,0.288021,0.294520,0.292016,0.001758
2123.750000,2,0.270241,0.276479,0.274135,0.001723
2124.000000,3,0.213966,0.285257,0.257389,0.011574
2124.250000,3,0.217979,0.284789,0.260082,0.011071
2124.500000,3,0.222634,0.290894,0.267790,0.011612
2124.750000,3,0.235096,0.296222,0.280820,0.011338
2125.000000,3,0.248578,0.312017,0.299107,0.012378
2125.250000,3,0.270095,0.335545,0.323177,0.012843
2125.500000,3,0.292162,0.365008,0.351998,0.014367
2125.750000,3,0.330430,0.399747,0.386754,0.013731
2126.000000,3,0.363374,0.438984,0.424967,0.015047
2126.250000,3,0.395385,0.480930,0.465847,0.017342
2126.500000,3,0.426393,0.526489,0.509216,0.020375
2126.750000,3,0.462386,0.572948,0.554635,0.022859
2127.000000,3,0.497118,0.620208,0.600121,0.025618
2127.250000,3,0.534725,0.666177,0.644996,0.027626
2127.500000,3,0.566919,0.710138,0.688013,0.030254
2127.750000,3,0.602203,0.752593,0.729400,0.031937
2128.000000,3,0.632882,0.793707,0.769152,0.034168
2128.250000,3,0.665696,0.833383,0.807500,0.035880
2128.500000,3,0.692864,0.870091,0.843005,0.037846
2128.750000,3,0.721612,0.903875,0.875533,0.039084
2129.000000,3,0.743423,0.933417,0.904321,0.040695
2129.250000,3,0.764408,0.958541,0.928346,0.041574
2129.500000,3,0.779963,0.979390,0.949204,0.042726
2129.750000,3,0.795951,0.998200,0.967649,0.043122
2130.000000,3,0.808045,1.013265,0.984277,0.043503
2130.250000,3,0.837702,1.137624,1.032472,0.047595
2130.500000,3,0.860826,1.341781,1.075539,0.071715
2130.750000,3,0.873303,1.393668,1.088827,0.077358
2131.000000,3,0.878160,1.434265,1.098646,0.082747
2131.250000,3,0.886108,1.486250,1.110018,0.089464
2131.500000,3,0.893094,1.542648,1.120776,0.096973
2131.750000,3,0.902718,1.588220,1.132205,0.102848
2132.000000,3,0.913623,1.624591,1.146118,0.107391
2132.250000,3,0.924410,1.684566,1.155836,0.117240
2132.500000,3,0.922750,1.664607,1.153640,0.113655
2132.750000,3,0.934020,1.753830,1.167839,0.127110
2133.000000,3,0.937127,1.752638,1.169966,0.125859
2133.250000,3,0.946422,1.743496,1.173986,0.122587
2133.500000,3,0.955868,1.764952,1.183693,0.125155
2133.750000,3,0.969749,1.782271,1.195590,0.126653
2134.000000,3,0.983665,1.826355,1.208671,0.133004
2134.250000,3,0.991168,1.815686,1.214244,0.129409
2134.500000,3,0.999131,1.823784,1.223363,0.129418
2134.750000,3,0.969174,1.476074,1.179980,0.074769
2135.000000,3,0.926247,1.159921,1.125584,0.049659
2135.250000,3,0.930636,1.167544,1.129580,0.051211
2135.500000,3,0.931221,1.171794,1.133298,0.052601
2135.750000,3,0.935173,1.175086,1.135943,0.052848
2136.000000,3,0.934805,1.178059,1.138724,0.053590
2136.250000,3,0.940218,1.182838,1.141962,0.053566
2136.500000,3,0.941656,1.188554,1.146299,0.054217
2136.750000,3,0.949017,1.194590,1.152844,0.054492
2137.000000,3,0.951278,1.201354,1.158736,0.055182
2137.250000,3,0.958252,1.206253,1.164236,0.055300
2137.500000,3,0.959620,1.211670,1.168911,0.055914
2137.750000,3,0.965098,1.215731,1.173585,0.056097
2138.000000,3,0.966432,1.221916,1.177851,0.056681
2138.250000,3,0.972779,1.226675,1.182427,0.056731
2138.500000,3,0.974551,1.230945,1.186981,0.057385
2138.750000,3,0.979617,1.234128,1.189976,0.057254
2139.000000,3,0.979065,1.235824,1.191873,0.057631
2139.250000,3,0.982828,1.237779,1.193153,0.057274
2139.500000,3,0.982586,1.240433,1.194963,0.057644
2139.750000,3,0.988078,1.242777,1.197496,0.057313
2140.000000,3,0.997378,1.255557,1.209898,0.058378
2140.250000,3,0.996612,1.246658,1.202097,0.056770
2140.500000,3,1.006190,1.247227,1.203754,0.055477
2140.750000,3,1.067818,1.253352,1.224994,0.034703
2141.000000,3,1.072497,1.403562,1.242603,0.044638
2141.250000,3,1.072339,1.372865,1.241058,0.041307
2141.500000,3,1.073728,1.268904,1.232676,0.034180
2141.750000,3,1.073896,1.313502,1.240080,0.036061
2142.000000,3,1.073246,1.262801,1.234237,0.033777
2142.250000,3,1.070123,1.267451,1.232751,0.033711
2142.500000,3,1.069916,1.258042,1.230806,0.033379
2142.750000,3,1.069325,1.267859,1.231159,0.033755
2143.000000,3,1.070694,1.276830,1.232430,0.033853
2143.250000,3,1.073265,1.293418,1.237271,0.035118
2143.500000,3,1.077176,1.312974,1.241296,0.036217
2143.750000,3,1.077265,1.326097,1.244532,0.037961
2144.000000,3,1.080565,1.348112,1.246077,0.040055
2144.250000,3,1.078102,1.354733,1.245419,0.041798
2144.500000,3,1.079117,1.384754,1.245316,0.045759
2144.750000,3,1.078043,1.393924,1.242483,0.047164
2145.000000,3,1.077797,1.398952,1.239532,0.049157
2145.250000,3,1.073738,1.468402,1.239358,0.060570
2145.500000,3,1.069345,1.352174,1.220858,0.042683
2145.750000,3,1.063040,1.354435,1.213568,0.044100
2146.000000,3,1.060981,1.362251,1.207453,0.045947
2146.250000,3,1.057444,1.367428,1.205097,0.047789
2146.500000,3,1.059543,1.391644,1.206848,0.051102
2146.750000,3,1.060212,1.415371,1.210784,0.054341
2147.000000,3,1.067187,1.688092,1.240445,0.105696
2147.250000,3,1.072812,1.931092,1.266451,0.153368
2147.500000,3,1.075423,1.940561,1.266091,0.155152
2147.750000,3,1.083186,1.938579,1.268186,0.155625
2148.000000,3,1.084929,1.687654,1.243005,0.107072
2148.250000,3,1.087195,1.443898,1.219894,0.059815
2148.500000,3,1.094189,1.562067,1.234799,0.083018
2148.750000,3,1.097559,1.455328,1.221607,0.060713
2149.000000,3,1.103597,1.444764,1.219832,0.059562
2149.250000,3,1.103834,1.452869,1.217292,0.061464
2149.500000,3,1.103282,1.447343,1.211255,0.060014
2149.750000,3,1.099489,1.443231,1.205133,0.060558
2150.000000,3,1.098642,1.448608,1.197871,0.061440
2150.250000,3,1.097056,1.433423,1.187590,0.060880
2150.500000,3,1.090426,1.416606,1.171839,0.060688
2150.750000,3,1.080092,1.407465,1.153019,0.063368
2151.000000,3,1.077452,1.390738,1.128679,0.064449
2151.250000,3,1.055646,1.361136,1.101717,0.065514
2151.500000,3,1.022454,1.320362,1.069007,0.062765
2151.750000,3,0.989744,1.315294,1.040658,0.068857
2152.000000,3,0.958484,1.428425,1.026035,0.101890
2152.250000,3,0.912573,1.238147,0.962321,0.072277
2152.500000,3,0.862630,1.185893,0.912313,0.072976
2152.750000,3,0.808309,1.124678,0.857739,0.073167
2153.000000,3,0.750799,1.064637,0.799821,0.072608
2153.250000,3,0.690829,0.997498,0.739739,0.070247
2153.500000,3,0.630773,0.924000,0.677219,0.066490
2153.750000,3,0.569741,0.851452,0.613133,0.062423
2154.000000,3,0.511070,0.768640,0.550614,0.056023
2154.250000,3,0.449965,0.559750,0.473898,0.025048
2154.500000,3,0.356660,0.453343,0.404484,0.015409
2154.750000,3,0.314855,0.400841,0.360924,0.013937
2155.000000,3,0.281106,0.363109,0.325311,0.013078
2155.250000,3,0.258821,0.324575,0.297272,0.010894
2155.500000,3,0.239275,0.298237,0.276791,0.010196
2155.750000,3,0.231256,0.281087,0.264451,0.008992
2156.000000,4,0.701946,1.325298,0.829050,0.106181
2156.250000,4,0.772113,5.966565,1.104294,0.937796
2156.500000,4,0.791506,32.602496,2.840938,5.795998
2156.750000,4,0.729796,2.969355,0.925128,0.392802
2157.000000,4,0.485481,0.879003,0.791954,0.069598
2157.250000,4,0.730364,1.460390,0.852953,0.122297
2157.500000,4,0.256662,0.890804,0.791896,0.111100
2157.750000,4,0.759589,1.046384,0.852334,0.052542
2158.000000,4,0.450938,0.899737,0.815019,0.083995
2158.250000,4,0.794269,0.929482,0.856569,0.029416
2158.500000,4,0.506433,0.896591,0.827336,0.075507
2158.750000,4,0.740510,0.906644,0.860387,0.027887
2159.000000,4,0.417695,0.900070,0.827212,0.087535
2159.250000,4,0.735178,0.908781,0.857333,0.025245
2159.500000,4,0.297990,0.908191,0.820067,0.105635
2159.750000,4,0.754569,0.914909,0.851290,0.023838
2160.000000,4,0.187840,0.919757,0.809342,0.123087
2160.250000,4,0.737353,0.922844,0.841027,0.030359
2160.500000,4,0.125474,0.914426,0.797518,0.132552
2160.750000,4,0.681843,0.900774,0.828678,0.038293
2161.000000,4,0.111187,0.897077,0.789963,0.134120
2161.250000,4,0.622919,0.898760,0.824900,0.047864
2161.500000,4,0.134296,1.012777,0.822428,0.139135
2161.750000,4,0.579968,0.899323,0.830202,0.055240
2162.000000,4,0.139108,0.892777,0.799811,0.131880
2162.250000,4,0.565904,0.907743,0.833895,0.058525
2162.500000,4,0.133117,0.900108,0.805905,0.134249
2162.750000,4,0.575173,0.910310,0.836653,0.057679
2163.000000,4,0.112116,0.912468,0.804213,0.138018
2163.250000,4,0.590456,0.911544,0.833932,0.055344
2163.500000,4,0.090023,0.902862,0.795665,0.140165
2163.750000,4,0.596356,0.895014,0.823200,0.052238
2164.000000,4,0.078330,0.882800,0.783461,0.139803
2164.250000,4,0.588526,0.881890,0.811599,0.051202
2164.500000,4,0.079608,0.867695,0.774461,0.137734
2164.750000,4,0.573690,0.877058,0.805039,0.051587
2165.000000,4,0.087374,0.867914,0.773489,0.135995
2165.250000,4,0.563505,0.880936,0.807641,0.053377
2165.500000,4,0.092305,0.871406,0.776457,0.135614
2165.750000,4,0.562171,0.882980,0.809328,0.054008
2166.000000,4,0.090008,0.873085,0.778409,0.136300
2166.250000,4,0.567243,0.885276,0.810870,0.053530
2166.500000,4,0.084120,0.875597,0.779489,0.137420
2166.750000,4,0.572297,0.886001,0.812345,0.052929
2167.000000,4,0.081052,0.876024,0.779653,0.137982
2167.250000,4,0.571513,0.883378,0.810360,0.052554
2167.500000,4,0.082046,0.871058,0.776401,0.137168
2167.750000,4,0.565953,0.880840,0.807188,0.052760
2168.000000,4,0.085837,0.868416,0.774899,0.136257
2168.250000,4,0.562092,0.879636,0.807184,0.053113
2168.500000,4,0.088152,0.869500,0.776460,0.136186
2168.750000,4,0.563875,0.880118,0.809087,0.052938
2169.000000,4,0.084240,0.869643,0.777130,0.136967
2169.250000,4,0.569812,0.878925,0.808688,0.051729
2169.500000,4,0.076413,0.866407,0.774531,0.137836
2169.750000,4,0.574064,0.872847,0.804530,0.050093
2170.000000,4,0.070608,0.856833,0.767407,0.137472
2170.250000,4,0.570481,0.861327,0.794961,0.048665
2170.500000,4,0.071168,0.845035,0.757367,0.135478
2170.750000,4,0.559701,0.852530,0.787652,0.048801
2171.000000,4,0.079936,0.842898,0.756008,0.133671
2171.250000,4,0.552811,0.858844,0.793487,0.050841
2171.500000,4,0.093731,0.857956,0.770823,0.134111
2171.750000,4,0.556539,0.878592,0.812502,0.053531
2172.000000,4,0.100987,0.877914,0.790015,0.136293
2172.250000,4,0.569361,0.894568,0.828688,0.054190
2172.500000,4,0.096521,0.889763,0.802682,0.139310
2172.750000,4,0.587377,0.906148,0.841223,0.053443
2173.000000,4,0.089754,0.904746,0.816477,0.142832
2173.250000,4,0.605842,0.925303,0.859719,0.053761
2173.500000,4,0.093134,0.925351,0.837410,0.145974
2173.750000,4,0.614265,0.945338,0.880052,0.055903
2174.000000,4,0.107936,0.942112,0.854912,0.146444
2174.250000,4,0.608633,0.958882,0.893634,0.059041
2174.500000,4,0.129144,0.954456,0.868522,0.145100
2174.750000,4,0.599339,0.971546,0.907179,0.062862
2175.000000,4,0.149695,0.968972,0.885274,0.144487
2175.250000,4,0.599438,0.988536,0.924804,0.065862
2175.500000,4,0.158632,0.984064,0.902058,0.145803
2175.750000,4,0.613472,0.999457,0.938792,0.065828
2176.000000,4,0.152595,0.996061,0.914697,0.148938
2176.250000,4,0.638471,1.012553,0.953742,0.064015
2176.500000,4,0.143291,1.013001,0.933248,0.153861
2176.750000,4,0.666096,1.037209,0.979517,0.063643
2177.000000,4,0.146127,1.041098,0.962074,0.158484
2177.250000,4,0.683711,1.064767,1.009795,0.065649
2177.500000,4,0.166278,1.067500,0.991566,0.160425
2177.750000,4,0.684240,1.090660,1.037742,0.070101
2178.000000,4,0.199628,1.091587,1.019468,0.159655
2178.250000,4,0.678418,1.112802,1.065462,0.075474
2178.500000,4,0.236666,1.114638,1.049041,0.158591
2178.750000,4,0.692234,1.136182,1.094177,0.077613
2179.000000,4,0.287206,1.139691,1.078453,0.155020
2179.250000,4,0.763578,1.158793,1.125510,0.070005
2179.500000,4,0.353554,1.171652,1.112224,0.148909
2179.750000,4,0.861634,1.193198,1.166628,0.059660
2180.000000,4,0.397426,1.219440,1.160936,0.149682
2180.250000,4,0.938898,1.253710,1.224867,0.056331
2180.500000,4,0.432522,1.287620,1.222755,0.154315
2180.750000,4,0.997821,1.318023,1.288379,0.057433
2181.000000,4,0.490357,1.353982,1.285449,0.155419
2181.250000,4,1.046798,1.392332,1.351806,0.061361
2181.500000,4,0.578903,1.430262,1.352753,0.152190
2181.750000,4,1.092783,1.471834,1.419371,0.066433
2182.000000,4,0.671546,1.514226,1.423543,0.148700
2182.250000,4,1.146286,1.554097,1.487161,0.071230
2182.500000,4,0.762219,1.592618,1.487702,0.145208
2182.750000,4,1.231821,1.627626,1.546033,0.070483
2183.000000,4,0.830004,1.660693,1.541125,0.144136
2183.250000,4,1.325116,1.688778,1.593247,0.067101
2183.500000,4,0.866014,1.712471,1.577388,0.144992
2183.750000,4,1.402658,1.732551,1.620541,0.064702
2184.000000,4,0.880925,1.741516,1.586646,0.145896
2184.250000,4,1.437372,1.733352,1.606745,0.064494
2184.500000,4,0.894605,1.718494,1.551525,0.140066
