# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.411426,18.085854,17.798012,0.158837
1860.250000,1,1.176550,1.436223,1.270622,0.038898
1860.500000,1,0.769771,1.009234,0.851803,0.036248
1860.750000,1,1.169356,1.383447,1.267116,0.035469
1861.000000,1,0.833019,1.063468,0.923229,0.041236
1861.250000,1,1.196860,1.429226,1.297319,0.039723
1861.500000,1,0.912328,1.122191,1.008328,0.030562
1861.750000,1,1.226524,1.600618,1.330666,0.050755
1862.000000,1,1.002480,1.211757,1.097902,0.026988
1862.250000,1,1.264815,1.387847,1.365795,0.019682
1862.500000,1,1.089550,1.208691,1.192966,0.020590
1862.750000,1,1.308748,1.430483,1.413553,0.021462
1863.000000,1,1.163923,1.290452,1.271883,0.022354
1863.250000,1,1.331266,1.457133,1.435009,0.022464
1863.500000,1,1.237917,1.384564,1.328799,0.023924
1863.750000,1,1.342750,1.457083,1.440915,0.021343
1864.000000,1,1.257958,1.377232,1.361221,0.022206
1864.250000,1,1.369518,1.485828,1.469551,0.021968
1864.500000,1,1.295802,1.413773,1.396572,0.022398
1864.750000,1,1.373040,1.482669,1.467234,0.021794
1865.000000,1,1.284776,1.392044,1.376164,0.021202
1865.250000,1,1.340899,1.440985,1.425987,0.020437
1865.500000,1,1.248426,1.342549,1.327317,0.019175
1865.750000,1,1.303892,1.390209,1.376346,0.018125
1866.000000,1,1.197198,1.275466,1.261389,0.016737
1866.250000,1,1.246754,1.317319,1.305164,0.015773
1866.500000,1,1.119423,1.176927,1.164462,0.013122
1866.750000,1,1.170359,1.227574,1.216638,0.012845
1867.000000,1,1.035221,1.078946,1.066549,0.010284
1867.250000,1,1.096016,1.146956,1.138217,0.010239
1867.500000,1,0.947702,0.985408,0.974371,0.008252
1867.750000,1,1.012069,1.058897,1.051360,0.008357
1868.000000,1,0.847995,0.880904,0.869863,0.007198
1868.250000,1,0.922803,0.967141,0.956489,0.007353
1868.500000,1,0.758097,0.799825,0.775286,0.007286
1868.750000,1,0.850011,0.904422,0.878221,0.007582
1869.000000,1,0.688476,0.738955,0.703478,0.008777
