# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.601037,21.878253,16.514659,1.228244
2060.250000,1,0.909356,1.326905,1.196130,0.069058
2060.500000,1,0.043905,0.644837,0.186919,0.118514
2060.750000,1,0.588535,1.247765,0.768850,0.155921
2061.000000,1,-0.419935,0.707424,0.026542,0.338280
2061.250000,1,0.752207,1.207815,1.034885,0.124945
2061.500000,1,-0.110423,0.806526,0.169755,0.280206
2061.750000,1,0.734128,1.169858,0.845863,0.120056
2062.000000,1,-0.163022,0.893446,0.226963,0.264883
2062.250000,1,0.852823,1.192424,1.032048,0.064575
2062.500000,1,-0.018285,0.965916,0.224667,0.307865
2062.750000,1,0.857333,1.221407,1.003511,0.090774
2063.000000,1,0.014212,1.004836,0.336782,0.274575
2063.250000,1,0.923609,1.240795,1.034883,0.065375
2063.500000,1,0.035305,1.053947,0.342032,0.284767
2063.750000,1,0.955817,1.241663,1.052459,0.054578
2064.000000,1,0.075522,1.101359,0.379560,0.272589
2064.250000,1,0.970091,1.238914,1.078774,0.051635
2064.500000,1,0.128454,1.146779,0.404225,0.259768
2064.750000,1,0.983811,1.218071,1.064817,0.040553
2065.000000,1,0.084641,1.113805,0.389683,0.237845
2065.250000,1,0.966910,1.162447,1.055305,0.041393
2065.500000,1,0.131298,1.049838,0.365365,0.232187
2065.750000,1,0.922422,1.167868,1.037478,0.048151
2066.000000,1,0.084550,1.032311,0.361209,0.226633
2066.250000,1,0.903482,1.093781,1.010662,0.044656
2066.500000,1,0.067341,0.967396,0.309643,0.216991
2066.750000,1,0.875654,1.057354,0.990495,0.035328
2067.000000,1,0.039985,0.895518,0.294159,0.235127
2067.250000,1,0.869241,1.044540,0.969957,0.034145
2067.500000,1,0.001718,0.794398,0.252787,0.209668
2067.750000,1,0.717561,0.992467,0.923395,0.045522
2068.000000,1,-0.030482,0.716052,0.205574,0.202720
2068.250000,1,0.613795,0.950772,0.890621,0.056824
2068.500000,1,-0.050996,0.641957,0.184810,0.216063
2068.750000,1,0.623172,1.023241,0.883479,0.059864
2069.000000,1,-0.100185,0.621111,0.168753,0.213415
2069.250000,1,0.573124,0.904090,0.844670,0.050973
2069.500000,1,-0.102092,0.605085,0.125431,0.206447
2069.750000,1,0.571944,0.891993,0.819864,0.049862
2070.000000,1,-0.127534,0.604504,0.114388,0.220530
2070.250000,1,0.622723,0.927448,0.817121,0.047440
2070.500000,1,-0.154563,0.611506,0.112971,0.231009
2070.750000,1,0.614434,0.902751,0.788939,0.039395
2071.000000,1,-0.142477,0.662418,0.093683,0.221794
2071.250000,1,0.727953,0.890445,0.788538,0.031913
2071.500000,1,-0.157181,0.704343,0.083783,0.262888
2071.750000,1,0.732152,0.880635,0.784102,0.032427
2072.000000,1,-0.179232,0.717092,0.094128,0.221863
2072.250000,1,0.667848,0.885848,0.748795,0.043245
2072.500000,1,-0.136327,0.742217,0.071807,0.227827
2072.750000,1,0.684947,0.942491,0.795088,0.060309
2073.000000,1,-0.210383,0.776969,0.084364,0.241168
2073.250000,1,0.669515,0.933381,0.749198,0.053922
2073.500000,1,-0.105485,0.760680,0.091603,0.223734
2073.750000,1,0.696038,0.909121,0.789136,0.044993
2074.000000,1,-0.163873,0.789906,0.091189,0.241665
2074.250000,1,0.707562,1.096179,0.775460,0.064218
2074.500000,1,-0.193260,1.039594,0.072369,0.298011
2074.750000,1,0.610743,1.324019,0.832022,0.112132
2075.000000,1,-0.066164,1.090709,0.201395,0.204613
2075.250000,1,0.326151,1.364751,0.609444,0.258841
2075.500000,1,-0.401143,1.219996,-0.136191,0.309517
2075.750000,1,0.819485,2.730073,2.096929,0.571691
2076.000000,1,1.024208,53.937952,39.483013,15.191209
2076.250000,1,0.821363,2.730954,2.098044,0.571891
2076.500000,1,-0.402747,1.220573,-0.138096,0.310059
2076.750000,1,0.329263,1.365612,0.612322,0.258344
2077.000000,1,-0.070253,1.090081,0.197657,0.205317
2077.250000,1,0.615232,1.324971,0.836451,0.112264
2077.500000,1,-0.198889,1.039006,0.067266,0.299145
2077.750000,1,0.713651,1.098468,0.781032,0.064426
2078.000000,1,-0.170277,0.788450,0.085361,0.242948
2078.250000,1,0.697207,0.911730,0.795330,0.045776
2078.500000,1,-0.111934,0.757773,0.085545,0.224870
2078.750000,1,0.675582,0.936679,0.755051,0.053749
2079.000000,1,-0.216318,0.773607,0.079010,0.242034
2079.250000,1,0.689858,0.947867,0.799964,0.060836
2079.500000,1,-0.140803,0.737817,0.067733,0.228306
2079.750000,1,0.671148,0.889385,0.751918,0.043610
2080.000000,1,-0.180745,0.716467,0.092172,0.221693
2080.250000,1,0.732572,0.879191,0.784811,0.032498
2080.500000,1,-0.155518,0.702302,0.084553,0.262355
2080.750000,1,0.724577,0.888589,0.786713,0.032285
2081.000000,1,-0.137426,0.669825,0.096977,0.220488
2081.250000,1,0.613778,0.897938,0.784208,0.039819
2081.500000,1,-0.146551,0.621772,0.118940,0.229330
2081.750000,1,0.619167,0.920183,0.809935,0.047479
2082.000000,1,-0.117419,0.616456,0.122562,0.218743
2082.250000,1,0.565645,0.882895,0.811013,0.049907
2082.500000,1,-0.091179,0.617132,0.134809,0.204773
2082.750000,1,0.564325,0.904230,0.835018,0.051537
2083.000000,1,-0.090238,0.631384,0.178030,0.212313
2083.250000,1,0.613308,1.014155,0.874668,0.060211
2083.500000,1,-0.042492,0.648642,0.192859,0.216058
2083.750000,1,0.604563,0.943454,0.883967,0.057156
2084.000000,1,-0.025133,0.717622,0.210356,0.203585
2084.250000,1,0.711031,0.991777,0.920632,0.046254
2084.500000,1,0.002415,0.790406,0.253115,0.211288
2084.750000,1,0.869969,1.029139,0.972245,0.034050
2085.000000,1,0.034824,0.894131,0.288987,0.237365
2085.250000,1,0.886880,1.066297,0.998563,0.035766
2085.500000,1,0.055970,0.951702,0.298543,0.219141
2085.750000,1,0.907220,1.110977,1.024282,0.045430
2086.000000,1,0.067779,1.013142,0.344964,0.228341
2086.250000,1,0.941149,1.185737,1.055849,0.048509
2086.500000,1,0.110896,1.029251,0.345625,0.233225
2086.750000,1,0.988679,1.183827,1.075973,0.041380
2087.000000,1,0.063508,1.094519,0.369014,0.237698
2087.250000,1,1.003270,1.234802,1.084432,0.040231
2087.500000,1,0.110461,1.132973,0.386496,0.258556
2087.750000,1,0.983689,1.251223,1.093506,0.052282
2088.000000,1,0.065307,1.096803,0.369380,0.270387
2088.250000,1,0.959043,1.261378,1.057399,0.056107
2088.500000,1,0.037729,1.062021,0.344090,0.281862
2088.750000,1,0.911857,1.245026,1.025022,0.067015
2089.000000,1,0.033972,1.029076,0.355976,0.271974
2089.250000,1,0.827370,1.202419,0.974209,0.092423
2089.500000,1,0.022988,0.999024,0.265298,0.306022
2089.750000,1,0.799650,1.143501,0.979466,0.064455
2090.000000,1,-0.096928,0.959154,0.292493,0.264477
2090.250000,1,0.654964,1.086208,0.767129,0.119624
2090.500000,1,-0.018716,0.908541,0.262373,0.281639
2090.750000,1,0.646010,1.086647,0.928323,0.127514
2091.000000,1,-0.299197,0.830090,0.147306,0.341663
2091.250000,1,0.456499,1.088436,0.633777,0.151129
2091.500000,1,0.191622,0.774867,0.335850,0.117469
2091.750000,1,0.738263,1.173170,1.032565,0.066228
2092.000000,2,0.278437,0.391791,0.301812,0.027961
2092.250000,2,0.280860,0.394794,0.303969,0.028376
2092.500000,2,0.286313,0.406350,0.309949,0.029687
2092.750000,2,0.296534,0.425089,0.321059,0.032429
2093.000000,2,0.310502,0.468020,0.337159,0.036589
2093.250000,2,0.328237,0.530143,0.356881,0.042742
2093.500000,2,0.349877,0.604224,0.381051,0.050117
2093.750000,2,0.376359,0.688734,0.410357,0.058593
2094.000000,2,0.407206,0.781646,0.445545,0.068118
2094.250000,2,0.443530,0.873794,0.485370,0.076585
2094.500000,2,0.487530,0.986435,0.545409,0.093399
2094.750000,2,0.534078,1.082245,0.607977,0.110149
2095.000000,2,0.579154,1.155078,0.658392,0.116838
2095.250000,2,0.624216,1.206055,0.705249,0.119217
2095.500000,2,0.667514,1.263920,0.750101,0.122240
2095.750000,2,0.709813,1.307874,0.794294,0.123968
2096.000000,2,0.749850,1.333886,0.833744,0.122114
2096.250000,2,0.788248,1.345142,0.868174,0.115424
2096.500000,2,0.826941,1.362596,0.903404,0.110967
2096.750000,2,0.864901,1.385023,0.941739,0.111491
2097.000000,2,0.899416,1.373058,0.970247,0.103383
2097.250000,2,0.930026,1.362988,0.999348,0.099650
2097.500000,2,0.953253,1.333209,1.017004,0.090866
2097.750000,2,0.970635,1.307916,1.037466,0.092468
2098.000000,2,0.983680,1.268599,1.048580,0.089687
2098.250000,2,0.994050,1.299613,1.059158,0.090572
2098.500000,2,1.004900,1.320816,1.074378,0.095193
2098.750000,2,1.019702,1.365893,1.096428,0.104793
2099.000000,2,1.035863,1.368496,1.107499,0.097555
2099.250000,2,1.052238,1.364076,1.119915,0.093982
2099.500000,2,1.062064,1.332046,1.123033,0.084539
2099.750000,2,1.067508,1.303012,1.121250,0.072711
2100.000000,2,1.083592,1.322668,1.141197,0.078444
2100.250000,2,1.080822,1.317373,1.137877,0.077012
2100.500000,2,1.082832,1.354779,1.138311,0.075393
2100.750000,2,1.087770,1.368340,1.139713,0.073779
2101.000000,2,1.086977,1.369504,1.144576,0.080152
2101.250000,2,1.083792,1.366203,1.140345,0.079292
2101.500000,2,1.080972,1.368541,1.140235,0.084066
2101.750000,2,1.083824,1.388376,1.141770,0.086573
2102.000000,2,1.090672,1.409480,1.149455,0.088933
2102.250000,2,1.102350,1.433472,1.163107,0.092210
2102.500000,2,1.112442,1.438406,1.169885,0.091003
2102.750000,2,1.115113,1.453301,1.173510,0.092888
2103.000000,2,1.112161,1.458245,1.170342,0.094370
2103.250000,2,1.108948,1.468065,1.169026,0.096684
2103.500000,2,1.089352,1.417277,1.144747,0.084707
2103.750000,2,1.038697,1.396172,1.130457,0.082184
2104.000000,2,1.040320,1.395506,1.135182,0.081898
2104.250000,2,1.042968,1.396775,1.139266,0.082329
2104.500000,2,1.042127,1.392015,1.139537,0.082128
2104.750000,2,1.040563,1.385054,1.138250,0.081734
2105.000000,2,1.040165,1.383525,1.138158,0.081360
2105.250000,2,1.041742,1.389663,1.141864,0.080452
2105.500000,2,1.046600,1.393855,1.149497,0.078014
2105.750000,2,1.051664,1.390427,1.157772,0.074576
2106.000000,2,1.056011,1.383108,1.163151,0.071368
2106.250000,2,1.054819,1.370021,1.163358,0.068272
2106.500000,2,1.051718,1.352070,1.159765,0.065232
2106.750000,2,1.047909,1.330506,1.155191,0.062003
2107.000000,2,1.045856,1.309228,1.151289,0.058527
2107.250000,2,1.043033,1.287906,1.146972,0.054320
2107.500000,2,1.040604,1.269880,1.141157,0.048261
2107.750000,2,1.038453,1.249489,1.135153,0.043053
2108.000000,2,1.038112,1.233030,1.131728,0.040104
2108.250000,2,1.036532,1.213269,1.130342,0.039217
2108.500000,2,1.036271,1.197993,1.134123,0.040511
2108.750000,2,1.014833,1.178755,1.138020,0.043604
2109.000000,2,0.973901,1.178541,1.139237,0.048483
2109.250000,2,0.927894,1.179152,1.135854,0.053784
2109.500000,2,0.890739,1.180333,1.135147,0.059674
2109.750000,2,0.868395,1.175363,1.127777,0.062048
2110.000000,2,0.857973,1.178184,1.129256,0.065345
2110.250000,2,0.849529,1.188449,1.135486,0.070703
2110.500000,2,0.838270,1.199834,1.143397,0.076918
2110.750000,2,0.822031,1.208622,1.148973,0.083362
2111.000000,2,0.808354,1.212064,1.150826,0.088059
2111.250000,2,0.802964,1.213846,1.150449,0.090477
2111.500000,2,0.802132,1.213989,1.150661,0.091419
2111.750000,2,0.801733,1.214956,1.151096,0.091833
2112.000000,2,0.802264,1.216682,1.151460,0.092454
2112.250000,2,0.802360,1.211137,1.147609,0.091520
2112.500000,2,0.802670,1.202237,1.140884,0.089270
2112.750000,2,0.803825,1.193958,1.134225,0.086894
2113.000000,2,0.804598,1.191950,1.132914,0.086497
2113.250000,2,0.807906,1.198106,1.139284,0.088308
2113.500000,2,0.813318,1.212543,1.152092,0.091350
2113.750000,2,0.818221,1.228871,1.166515,0.094875
2114.000000,2,0.823602,1.239213,1.175145,0.096608
2114.250000,2,0.826900,1.238699,1.175264,0.096028
2114.500000,2,0.831045,1.231607,1.170714,0.093509
2114.750000,2,0.834595,1.227635,1.167707,0.091387
2115.000000,2,0.839908,1.228442,1.170747,0.090849
2115.250000,2,0.846947,1.240678,1.181372,0.092897
2115.500000,2,0.854306,1.258574,1.197227,0.096126
2115.750000,2,0.863234,1.276780,1.214631,0.099760
2116.000000,2,0.872603,1.295400,1.230855,0.102398
2116.250000,2,0.879664,1.312135,1.244404,0.105089
2116.500000,2,0.889053,1.324039,1.257392,0.106550
2116.750000,2,0.897030,1.336868,1.269070,0.108137
2117.000000,2,0.903586,1.342670,1.277325,0.108730
2117.250000,2,0.909573,1.346482,1.279803,0.107998
2117.500000,2,0.912620,1.340337,1.275006,0.105459
2117.750000,2,0.913051,1.326210,1.264415,0.101539
2118.000000,2,0.913388,1.314313,1.251977,0.097155
2118.250000,2,0.912430,1.300143,1.240596,0.094049
2118.500000,2,0.907969,1.291118,1.231314,0.092201
2118.750000,2,0.902625,1.281117,1.221794,0.091024
2119.000000,2,0.892889,1.269137,1.209212,0.090144
2119.250000,2,0.879907,1.250440,1.191268,0.088700
2119.500000,2,0.860502,1.223439,1.165345,0.086943
2119.750000,2,0.836796,1.190192,1.131813,0.084229
2120.000000,2,0.809816,1.144625,1.089527,0.079315
2120.250000,2,0.777740,1.089015,1.038646,0.073224
2120.500000,2,0.752588,1.115117,0.991650,0.064841
2120.750000,2,0.725596,1.162535,0.938865,0.064751
2121.000000,2,0.688107,1.086619,0.873695,0.058657
2121.250000,2,0.646922,0.997266,0.806804,0.052042
2121.500000,2,0.603960,0.920257,0.740388,0.047021
2121.750000,2,0.563191,0.839034,0.673096,0.041331
2122.000000,2,0.519044,0.764938,0.608558,0.036209
2122.250000,2,0.475844,0.679801,0.545358,0.030277
2122.500000,2,0.437699,0.603082,0.487169,0.026478
2122.750000,2,0.401504,0.529794,0.435517,0.024018
2123.000000,2,0.365362,0.474408,0.391851,0.024208
2123.250000,2,0.335812,0.430436,0.356581,0.025305
2123.500000,2,0.308515,0.412068,0.330347,0.027171
2123.750000,2,0.291066,0.401391,0.314150,0.029045
2124.000000,3,0.192472,0.379587,0.276395,0.034321
2124.250000,3,0.194349,0.382625,0.279419,0.034661
2124.500000,3,0.202393,0.391810,0.289949,0.035126
2124.750000,3,0.216428,0.407003,0.308564,0.036168
2125.000000,3,0.239185,0.428582,0.337222,0.038013
2125.250000,3,0.262702,0.456990,0.371143,0.040531
2125.500000,3,0.288036,0.491399,0.412039,0.044951
2125.750000,3,0.333842,0.533093,0.461755,0.045708
2126.000000,3,0.386136,0.580714,0.518524,0.045091
2126.250000,3,0.417197,0.630813,0.572201,0.051403
2126.500000,3,0.444332,0.690341,0.626788,0.059567
2126.750000,3,0.475030,0.753188,0.681860,0.067934
2127.000000,3,0.509155,0.814164,0.737582,0.074936
2127.250000,3,0.545262,0.877659,0.793100,0.081872
2127.500000,3,0.579436,0.941111,0.846821,0.088911
2127.750000,3,0.617347,1.004836,0.899925,0.095119
2128.000000,3,0.649887,1.063785,0.949033,0.100452
2128.250000,3,0.686415,1.117591,0.991652,0.104882
2128.500000,3,0.705448,1.148096,1.027255,0.107626
2128.750000,3,0.726515,1.172828,1.055132,0.109081
2129.000000,3,0.747529,1.199000,1.083332,0.111742
2129.250000,3,0.756213,1.214638,1.098434,0.113750
2129.500000,3,0.708282,1.195667,1.093927,0.136297
2129.750000,3,0.644258,1.213756,1.081189,0.173585
2130.000000,3,0.647237,1.231190,1.095001,0.178661
2130.250000,3,0.650269,1.245774,1.104633,0.182148
2130.500000,3,0.651890,1.256839,1.112459,0.184369
2130.750000,3,0.652671,1.261969,1.116519,0.185221
2131.000000,3,0.653859,1.264705,1.119217,0.185455
2131.250000,3,0.653068,1.262747,1.118637,0.185655
2131.500000,3,0.650637,1.259143,1.114490,0.184367
2131.750000,3,0.648241,1.251428,1.107683,0.182724
2132.000000,3,0.645808,1.244035,1.101042,0.180084
2132.250000,3,0.643601,1.237755,1.097374,0.179598
2132.500000,3,0.644541,1.241949,1.098648,0.179318
2132.750000,3,0.644602,1.242908,1.101793,0.180363
2133.000000,3,0.644755,1.244876,1.103625,0.180480
2133.250000,3,0.647137,1.251092,1.108121,0.181621
2133.500000,3,0.643439,1.236078,1.095884,0.177552
2133.750000,3,0.640127,1.223609,1.086272,0.174694
2134.000000,3,0.638274,1.216101,1.081028,0.172410
2134.250000,3,0.627630,1.210360,1.072440,0.176368
2134.500000,3,0.615845,1.206959,1.063754,0.181359
2134.750000,3,0.614377,1.201415,1.057928,0.180429
2135.000000,3,0.612141,1.191795,1.050908,0.178034
2135.250000,3,0.610749,1.182688,1.043691,0.175803
2135.500000,3,0.610513,1.180869,1.041910,0.174280
2135.750000,3,0.613184,1.183226,1.045224,0.174941
2136.000000,3,0.639901,1.193829,1.065400,0.164871
2136.250000,3,0.662069,1.204547,1.082317,0.157465
2136.500000,3,0.665772,1.209601,1.086262,0.158399
2136.750000,3,0.671862,1.208935,1.086927,0.155806
2137.000000,3,0.672583,1.202364,1.083589,0.153384
2137.250000,3,0.674208,1.196930,1.079815,0.151022
2137.500000,3,0.674861,1.194873,1.078726,0.149191
2137.750000,3,0.676759,1.193544,1.078457,0.148548
2138.000000,3,0.680289,1.192586,1.078243,0.147363
2138.250000,3,0.684425,1.189662,1.076934,0.146046
2138.500000,3,0.688753,1.187404,1.075856,0.144335
2138.750000,3,0.692033,1.187520,1.076447,0.143377
2139.000000,3,0.697535,1.190833,1.080814,0.142514
2139.250000,3,0.701542,1.194031,1.083524,0.143198
2139.500000,3,0.707903,1.192877,1.084238,0.140870
2139.750000,3,0.711572,1.186120,1.078597,0.138303
2140.000000,3,0.709280,1.173351,1.070365,0.134225
2140.250000,3,0.706052,1.159151,1.059889,0.128982
2140.500000,3,0.711330,1.150015,1.055318,0.123497
2140.750000,3,0.801486,1.147831,1.078773,0.092250
2141.000000,3,0.880700,1.159416,1.102780,0.067839
2141.250000,3,0.893299,1.163464,1.110111,0.064194
2141.500000,3,0.915996,1.168951,1.116805,0.059906
2141.750000,3,0.944482,1.183333,1.125775,0.054210
2142.000000,3,0.951838,1.193086,1.132235,0.051489
2142.250000,3,0.954998,1.204216,1.136572,0.049324
2142.500000,3,0.954565,1.233313,1.137808,0.048573
2142.750000,3,0.959469,1.253482,1.134990,0.045668
2143.000000,3,0.967075,1.256794,1.127594,0.042640
2143.250000,3,0.971977,1.256102,1.118947,0.041201
2143.500000,3,0.976956,1.279890,1.118376,0.042597
2143.750000,3,0.984676,1.286890,1.123915,0.044699
2144.000000,3,0.987217,1.269469,1.128775,0.041524
2144.250000,3,1.007507,1.286811,1.139143,0.041596
2144.500000,3,1.044183,1.345974,1.156462,0.049823
2144.750000,3,1.072968,1.363918,1.164871,0.056888
2145.000000,3,1.085508,1.361812,1.158782,0.057249
2145.250000,3,1.100043,1.374665,1.159304,0.066165
2145.500000,3,1.105015,1.385442,1.161026,0.073150
2145.750000,3,1.105241,1.405199,1.163088,0.078787
2146.000000,3,1.100747,1.424466,1.166170,0.086535
2146.250000,3,1.098350,1.460496,1.172084,0.097881
2146.500000,3,1.098590,1.497532,1.184041,0.114325
2146.750000,3,1.098584,1.506184,1.187608,0.117294
2147.000000,3,1.103523,1.521249,1.197162,0.125267
2147.250000,3,1.107277,1.629126,1.219400,0.152970
2147.500000,3,1.107320,1.613551,1.222001,0.153042
2147.750000,3,1.103812,1.726312,1.237468,0.179206
2148.000000,3,1.097912,1.729835,1.237892,0.187028
2148.250000,3,1.093666,1.754051,1.239026,0.197216
2148.500000,3,1.088117,1.828352,1.246313,0.211949
2148.750000,3,1.089450,1.870025,1.257668,0.226615
2149.000000,3,1.087019,1.948497,1.270180,0.245127
2149.250000,3,1.080930,2.004249,1.273311,0.257109
2149.500000,3,1.076476,2.079319,1.282664,0.281005
2149.750000,3,1.068345,2.017952,1.275122,0.275070
2150.000000,3,1.061448,2.030399,1.276416,0.286246
2150.250000,3,1.054853,2.128151,1.298181,0.319693
2150.500000,3,1.044616,2.173412,1.302157,0.336714
2150.750000,3,1.027230,2.145324,1.293659,0.346856
2151.000000,3,1.003451,2.179532,1.285192,0.368277
2151.250000,3,0.972120,2.177405,1.259313,0.372734
2151.500000,3,0.938088,2.194252,1.233873,0.382778
2151.750000,3,0.903873,2.238990,1.208361,0.395740
2152.000000,3,0.870811,2.230836,1.181381,0.406488
2152.250000,3,0.833239,2.176395,1.142136,0.406671
2152.500000,3,0.789143,2.108170,1.097422,0.404125
2152.750000,3,0.743075,2.043780,1.045107,0.397125
2153.000000,3,0.691728,1.924596,0.979380,0.377989
2153.250000,3,0.641295,1.842854,0.919474,0.363320
2153.500000,3,0.589921,1.692641,0.845799,0.334648
2153.750000,3,0.537405,1.498011,0.759405,0.286336
2154.000000,3,0.479942,1.150632,0.634446,0.196510
2154.250000,3,0.425719,0.646694,0.476665,0.063348
2154.500000,3,0.294186,0.505891,0.375608,0.035100
2154.750000,3,0.255889,0.466810,0.341153,0.035478
2155.000000,3,0.235923,0.435498,0.317884,0.033712
2155.250000,3,0.221791,0.411351,0.300242,0.032226
2155.500000,3,0.213709,0.394200,0.288381,0.030865
2155.750000,3,0.208583,0.383722,0.280880,0.030084
2156.000000,4,0.418718,0.857004,0.642608,0.081590
2156.250000,4,0.421420,3.025033,0.799171,0.426180
2156.500000,4,0.430633,15.488666,1.841511,2.638473
2156.750000,4,0.442174,1.605260,0.709854,0.180182
2157.000000,4,0.460630,0.739511,0.652561,0.076076
2157.250000,4,0.485294,1.025362,0.701365,0.090717
2157.500000,4,0.448314,0.769275,0.681544,0.081106
2157.750000,4,0.551142,0.981417,0.732645,0.076377
2158.000000,4,0.559669,0.793774,0.717501,0.066987
2158.250000,4,0.617166,0.924786,0.762268,0.057900
2158.500000,4,0.603656,0.813683,0.751513,0.054785
2158.750000,4,0.692572,0.867529,0.791461,0.036849
2159.000000,4,0.617655,0.821328,0.777658,0.044628
2159.250000,4,0.770525,0.836551,0.807984,0.017518
2159.500000,4,0.596833,0.883432,0.790283,0.045229
2159.750000,4,0.774938,0.926275,0.818071,0.020902
2160.000000,4,0.568191,0.964562,0.803770,0.055877
2160.250000,4,0.766063,0.998724,0.834104,0.035421
2160.500000,4,0.541071,1.026465,0.820727,0.068044
2160.750000,4,0.775347,1.050333,0.850268,0.046704
2161.000000,4,0.531867,1.068831,0.835809,0.076692
2161.250000,4,0.818044,1.083073,0.868300,0.052547
2161.500000,4,0.846154,1.963126,0.951572,0.193176
2161.750000,4,0.838636,1.100140,0.891036,0.056157
2162.000000,4,0.533204,1.103440,0.865925,0.084737
2162.250000,4,0.804430,1.104929,0.891167,0.059286
2162.500000,4,0.515651,1.103755,0.870326,0.088872
2162.750000,4,0.792932,1.107537,0.895459,0.061208
2163.000000,4,0.525540,1.119310,0.877877,0.089238
2163.250000,4,0.788324,1.128307,0.906607,0.060808
2163.500000,4,0.545084,1.136056,0.890987,0.087322
2163.750000,4,0.787513,1.144840,0.916495,0.060057
2164.000000,4,0.554580,1.153393,0.897254,0.087045
2164.250000,4,0.783548,1.159081,0.919277,0.060783
2164.500000,4,0.556434,1.166747,0.898624,0.087719
2164.750000,4,0.784573,1.174595,0.920809,0.061856
2165.000000,4,0.556060,1.180488,0.899524,0.088732
2165.250000,4,0.801287,1.186416,0.920006,0.062851
2165.500000,4,0.552031,1.192786,0.894641,0.090665
2165.750000,4,0.786371,1.198868,0.913013,0.066401
2166.000000,4,0.533740,1.204573,0.892251,0.093758
2166.250000,4,0.795975,1.212847,0.918479,0.067027
2166.500000,4,0.538846,1.219452,0.904718,0.093817
2166.750000,4,0.811655,1.226897,0.934145,0.065511
2167.000000,4,0.548232,1.232807,0.918591,0.093232
2167.250000,4,0.816357,1.238138,0.942199,0.065528
2167.500000,4,0.553032,1.241058,0.921610,0.093456
2167.750000,4,0.810702,1.243125,0.941789,0.066574
2168.000000,4,0.557442,1.246119,0.920513,0.093766
2168.250000,4,0.802247,1.247282,0.939850,0.067856
2168.500000,4,0.561221,1.246095,0.917994,0.093783
2168.750000,4,0.793756,1.245241,0.937595,0.068441
2169.000000,4,0.568365,1.243793,0.919960,0.092764
2169.250000,4,0.797715,1.241615,0.946407,0.066086
2169.500000,4,0.584759,1.241034,0.936508,0.089453
2169.750000,4,0.815353,1.238101,0.966390,0.061247
2170.000000,4,0.597570,1.234562,0.954210,0.086368
2170.250000,4,0.827018,1.230349,0.976309,0.057675
2170.500000,4,0.593366,1.222318,0.954387,0.085481
2170.750000,4,0.829919,1.216308,0.971905,0.056191
2171.000000,4,0.585411,1.209396,0.951229,0.085168
2171.250000,4,0.837975,1.202845,0.974142,0.053479
2171.500000,4,0.587734,1.194667,0.959008,0.083311
2171.750000,4,0.853712,1.190352,0.987562,0.049006
2172.000000,4,0.600072,1.183770,0.976402,0.080623
2172.250000,4,0.871370,1.179178,1.007315,0.044302
2172.500000,4,0.619038,1.173227,0.997082,0.077684
2172.750000,4,0.884414,1.168165,1.025662,0.040625
2173.000000,4,0.633236,1.161112,1.009154,0.075641
2173.250000,4,0.883038,1.154471,1.028944,0.039411
2173.500000,4,0.635941,1.145370,1.006709,0.074355
2173.750000,4,0.876326,1.138808,1.026387,0.039082
2174.000000,4,0.643210,1.132382,1.010559,0.073068
2174.250000,4,0.883853,1.127086,1.037983,0.037486
2174.500000,4,0.659842,1.121626,1.028907,0.071509
2174.750000,4,0.899791,1.116945,1.057864,0.035447
2175.000000,4,0.672791,1.110738,1.045603,0.070813
2175.250000,4,0.914545,1.114652,1.071664,0.034032
2175.500000,4,0.678844,1.120626,1.057970,0.070900
2175.750000,4,0.928954,1.126843,1.082965,0.033324
2176.000000,4,0.680273,1.133155,1.066373,0.071721
2176.250000,4,0.935947,1.137233,1.085843,0.032656
2176.500000,4,0.672225,1.141510,1.062099,0.072618
2176.750000,4,0.931856,1.145798,1.079201,0.032752
2177.000000,4,0.668780,1.150513,1.059846,0.073340
2177.250000,4,0.936942,1.157930,1.087913,0.033434
2177.500000,4,0.687790,1.165879,1.080117,0.073834
2177.750000,4,0.953014,1.175893,1.114188,0.035098
2178.000000,4,0.714276,1.185156,1.104636,0.074363
2178.250000,4,0.958564,1.193230,1.130897,0.037455
2178.500000,4,0.731284,1.200324,1.116302,0.074787
2178.750000,4,0.960809,1.209723,1.143438,0.039763
2179.000000,4,0.751261,1.217807,1.132880,0.075442
2179.250000,4,0.974860,1.227488,1.162137,0.041841
2179.500000,4,0.771708,1.235760,1.148691,0.075785
2179.750000,4,0.986922,1.242916,1.171905,0.042584
2180.000000,4,0.776812,1.250468,1.154378,0.076645
2180.250000,4,1.005062,1.261119,1.182869,0.043119
2180.500000,4,0.788743,1.273668,1.177685,0.079476
2180.750000,4,1.035480,1.286186,1.219359,0.046189
2181.000000,4,0.814723,1.299288,1.219717,0.083874
2181.250000,4,1.044839,1.312349,1.258180,0.050507
2181.500000,4,0.831197,1.321163,1.248024,0.087761
2181.750000,4,1.046435,1.328674,1.279465,0.053978
2182.000000,4,0.852494,1.332482,1.269998,0.090432
2182.250000,4,1.049243,1.360408,1.307822,0.059668
2182.500000,4,0.897361,1.377020,1.305022,0.094551
2182.750000,4,1.044318,1.407242,1.342336,0.070214
2183.000000,4,0.944779,1.415001,1.331633,0.099667
2183.250000,4,1.028383,1.433781,1.357936,0.080045
2183.500000,4,0.984674,1.435106,1.339816,0.104530
2183.750000,4,0.998609,1.448004,1.357973,0.090571
2184.000000,4,0.976227,1.445669,1.330963,0.111565
