# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.034757,17.570732,17.360810,0.156637
1860.250000,1,0.846440,0.863650,0.855670,0.005218
1860.500000,1,0.420011,0.443477,0.431702,0.007249
1860.750000,1,0.838426,0.853817,0.845833,0.004891
1861.000000,1,0.474499,0.494804,0.485074,0.006624
1861.250000,1,0.846091,0.867490,0.855023,0.005967
1861.500000,1,0.544415,0.569107,0.554929,0.007050
1861.750000,1,0.863720,0.878065,0.870489,0.004458
1862.000000,1,0.621111,0.638535,0.630156,0.005269
1862.250000,1,0.891698,0.905397,0.898034,0.004229
1862.500000,1,0.703643,0.718919,0.711291,0.004755
1862.750000,1,0.926650,0.939584,0.932994,0.003923
1863.000000,1,0.786557,0.813897,0.799176,0.007472
1863.250000,1,0.971588,0.995209,0.983240,0.006080
1863.500000,1,0.861138,0.874153,0.866917,0.003955
1863.750000,1,1.004731,1.014784,1.009357,0.002884
1864.000000,1,0.926926,0.938626,0.931651,0.003317
1864.250000,1,1.044364,1.053549,1.047846,0.002584
1864.500000,1,0.978726,0.991414,0.984305,0.003433
1864.750000,1,1.079367,1.088815,1.083467,0.002618
1865.000000,1,1.016420,1.030408,1.023203,0.003841
1865.250000,1,1.108041,1.118216,1.113256,0.002508
1865.500000,1,1.039049,1.054707,1.046568,0.004152
1865.750000,1,1.131286,1.141345,1.136051,0.002799
1866.000000,1,1.048397,1.066219,1.056930,0.004827
1866.250000,1,1.146588,1.157944,1.151783,0.003389
1866.500000,1,1.046256,1.066347,1.055724,0.005276
1866.750000,1,1.154199,1.167749,1.160251,0.004125
1867.000000,1,1.035488,1.059455,1.046544,0.005960
1867.250000,1,1.155138,1.169912,1.162016,0.004328
1867.500000,1,1.021080,1.044791,1.032171,0.006033
1867.750000,1,1.150421,1.168164,1.158740,0.004920
1868.000000,1,1.004419,1.029604,1.016741,0.006192
1868.250000,1,1.143183,1.160472,1.151386,0.004711
1868.500000,1,0.987946,1.013202,0.999841,0.005906
1868.750000,1,1.128067,1.146334,1.136827,0.004839
1869.000000,1,0.967767,0.991399,0.979189,0.005702
1869.250000,1,1.105842,1.122534,1.113884,0.004588
1869.500000,1,0.943101,0.965530,0.954598,0.005219
1869.750000,1,1.074384,1.090730,1.082719,0.004193
1870.000000,1,0.915123,0.935231,0.925483,0.004592
1870.250000,1,1.035857,1.050528,1.042885,0.003741
1870.500000,1,0.882686,0.898694,0.889944,0.004016
1870.750000,1,0.991166,1.002804,0.996335,0.003153
1871.000000,1,0.843182,0.856743,0.849883,0.003124
1871.250000,1,0.940104,0.950418,0.945943,0.002629
1871.500000,1,0.800478,0.811047,0.805937,0.002562
1871.750000,1,0.885983,0.895915,0.892451,0.002395
1872.000000,1,0.753479,0.761851,0.756774,0.001929
1872.250000,1,0.832156,0.840291,0.836574,0.002060
1872.500000,1,0.700526,0.709795,0.703705,0.001897
1872.750000,1,0.777751,0.786366,0.781608,0.002220
1873.000000,1,0.646429,0.658167,0.650220,0.002178
1873.250000,1,0.725554,0.736628,0.731020,0.002750
1873.500000,1,0.594052,0.607406,0.598656,0.002517
1873.750000,1,0.679203,0.691868,0.685836,0.003209
1874.000000,1,0.544917,0.560128,0.550885,0.002824
1874.250000,1,0.640922,0.655103,0.648708,0.003763
1874.500000,1,0.504760,0.521218,0.511463,0.003000
1874.750000,1,0.613701,0.630654,0.622651,0.004264
1875.000000,1,0.475496,0.493175,0.482860,0.003359
1875.250000,1,0.596563,0.615619,0.606829,0.004620
1875.500000,1,0.456288,0.473957,0.463447,0.003358
1875.750000,1,0.588712,0.608727,0.599729,0.004859
1876.000000,1,0.731057,0.993956,0.848339,0.072847
1876.250000,1,0.589983,0.609756,0.600944,0.004786
1876.500000,1,0.454024,0.471114,0.461172,0.003252
1876.750000,1,0.600144,0.618542,0.610224,0.004437
1877.000000,1,0.471160,0.487730,0.478497,0.003166
1877.250000,1,0.619186,0.635985,0.627847,0.004022
1877.500000,1,0.498898,0.513856,0.505480,0.002778
1877.750000,1,0.647769,0.662638,0.655151,0.003479
1878.000000,1,0.538208,0.551758,0.544031,0.002573
1878.250000,1,0.686730,0.699866,0.692927,0.002970
1878.500000,1,0.587414,0.599220,0.591780,0.002255
1878.750000,1,0.732694,0.743894,0.737710,0.002577
1879.000000,1,0.640724,0.651134,0.644103,0.001973
1879.250000,1,0.783238,0.791751,0.786989,0.002145
1879.500000,1,0.696345,0.704939,0.699240,0.001858
1879.750000,1,0.835449,0.843487,0.839789,0.002075
1880.000000,1,0.751220,0.760061,0.754836,0.002109
1880.250000,1,0.886296,0.896444,0.893053,0.002515
1880.500000,1,0.801494,0.813105,0.807089,0.002871
1880.750000,1,0.937164,0.947011,0.943353,0.002755
1881.000000,1,0.846748,0.862292,0.854178,0.003523
1881.250000,1,0.984947,0.995993,0.990581,0.003203
1881.500000,1,0.889084,0.907164,0.897117,0.004438
1881.750000,1,1.027670,1.041609,1.034404,0.003706
1882.000000,1,0.923984,0.945781,0.934978,0.004970
1882.250000,1,1.064922,1.080590,1.072732,0.004100
1882.500000,1,0.953403,0.976853,0.965272,0.005451
1882.750000,1,1.095662,1.111998,1.103467,0.004561
1883.000000,1,0.977885,1.001659,0.989386,0.005781
1883.250000,1,1.118744,1.137393,1.127613,0.004903
1883.500000,1,0.996272,1.020638,1.007902,0.005767
1883.750000,1,1.136393,1.154942,1.145050,0.004879
1884.000000,1,1.009275,1.032912,1.021077,0.005903
1884.250000,1,1.148098,1.167769,1.157087,0.005179
1884.500000,1,1.021160,1.042668,1.031479,0.005596
1884.750000,1,1.158249,1.175343,1.165923,0.004672
1885.000000,1,1.029555,1.051269,1.039847,0.005479
1885.250000,1,1.163165,1.178088,1.170096,0.004463
1885.500000,1,1.034242,1.052414,1.043054,0.004841
1885.750000,1,1.161373,1.174405,1.167169,0.003620
1886.000000,1,1.031432,1.047931,1.039373,0.004524
1886.250000,1,1.150761,1.161489,1.155693,0.002910
1886.500000,1,1.018621,1.034117,1.026086,0.004106
1886.750000,1,1.129196,1.139142,1.134414,0.002435
1887.000000,1,0.995362,1.010155,1.002717,0.004084
1887.250000,1,1.099014,1.107493,1.102728,0.002348
1887.500000,1,0.961098,0.975319,0.967608,0.003973
1887.750000,1,1.057971,1.066708,1.061074,0.002206
1888.000000,1,0.917024,0.930968,0.923174,0.004008
1888.250000,1,1.008436,1.017787,1.012215,0.002489
1888.500000,1,0.864270,0.879030,0.871161,0.004636
1888.750000,1,0.959992,0.981806,0.971113,0.005674
1889.000000,1,0.806826,0.835658,0.820413,0.007976
1889.250000,1,0.895855,0.908559,0.901764,0.003766
1889.500000,1,0.745450,0.761099,0.753260,0.005032
1889.750000,1,0.838257,0.852033,0.844418,0.004274
1890.000000,1,0.687012,0.704606,0.695885,0.005215
1890.250000,1,0.785106,0.800079,0.792167,0.004643
1890.500000,1,0.636743,0.659195,0.646158,0.006570
1890.750000,1,0.742218,0.764352,0.750524,0.006396
1891.000000,1,0.593312,0.612196,0.602674,0.005706
1891.250000,1,0.707338,0.722997,0.714669,0.005123
1891.500000,1,0.566227,0.585763,0.575716,0.005849
1891.750000,1,0.689885,0.706383,0.697822,0.005315
1892.000000,2,0.267327,0.273660,0.272079,0.001399
1892.250000,2,0.267013,0.276549,0.274165,0.001808
1892.500000,2,0.275253,0.281996,0.280042,0.001460
1892.750000,2,0.282474,0.292499,0.289850,0.001872
1893.000000,2,0.298105,0.305176,0.303406,0.001571
1893.250000,2,0.312900,0.323291,0.321248,0.001991
1893.500000,2,0.336986,0.351373,0.344907,0.002570
1893.750000,2,0.361219,0.378011,0.371642,0.002908
1894.000000,2,0.394351,0.407594,0.402985,0.002326
1894.250000,2,0.427854,0.443169,0.438840,0.002569
1894.500000,2,0.469244,0.481373,0.478499,0.002188
1894.750000,2,0.508799,0.524466,0.520952,0.002742
1895.000000,2,0.553646,0.569169,0.564903,0.002765
1895.250000,2,0.596749,0.613080,0.609452,0.002956
1895.500000,2,0.642388,0.656857,0.653876,0.002720
1895.750000,2,0.683915,0.700707,0.697236,0.002983
1896.000000,2,0.726200,0.743286,0.739016,0.002884
1896.250000,2,0.763140,0.779312,0.776423,0.002908
1896.500000,2,0.798457,0.813158,0.809986,0.002751
1896.750000,2,0.825814,0.843408,0.839855,0.003286
1897.000000,2,0.854636,0.869652,0.866432,0.003093
1897.250000,2,0.877089,0.896464,0.890958,0.003672
1897.500000,2,0.901862,0.917657,0.913038,0.003500
1897.750000,2,0.919658,0.938484,0.933393,0.003968
1898.000000,2,0.940374,0.955983,0.951392,0.003797
1898.250000,2,0.953671,0.972305,0.967020,0.004337
1898.500000,2,0.968392,0.986448,0.980305,0.004574
1898.750000,2,0.978339,0.999338,0.991783,0.005185
1899.000000,2,0.989272,1.007575,1.001962,0.005213
1899.250000,2,0.995397,1.020948,1.011390,0.005826
1899.500000,2,1.003776,1.027904,1.019865,0.006033
1899.750000,2,1.009646,1.035314,1.027469,0.006558
1900.000000,2,1.028493,1.055459,1.046570,0.007146
1900.250000,2,1.018642,1.048348,1.039230,0.007333
1900.500000,2,1.023081,1.051676,1.043448,0.007327
1900.750000,2,1.025559,1.056641,1.047448,0.007720
1901.000000,2,1.029926,1.059011,1.050773,0.007510
1901.250000,2,1.032363,1.061811,1.053947,0.007600
1901.500000,2,1.034375,1.079529,1.058614,0.009278
1901.750000,2,1.034678,1.073665,1.059521,0.008595
1902.000000,2,1.038137,1.073576,1.061292,0.007942
1902.250000,2,1.039743,1.076145,1.063994,0.008035
1902.500000,2,1.044426,1.073879,1.066473,0.007606
1902.750000,2,1.048525,1.079345,1.071225,0.007972
1903.000000,2,1.053516,1.088693,1.076429,0.008260
1903.250000,2,1.057763,1.093242,1.081290,0.008383
1903.500000,2,1.063273,1.094516,1.085561,0.007988
1903.750000,2,1.066693,1.097935,1.089565,0.008208
1904.000000,2,1.070745,1.103004,1.093941,0.008233
1904.250000,2,1.075376,1.107040,1.098842,0.008296
1904.500000,2,1.081494,1.112835,1.104663,0.008132
1904.750000,2,1.087570,1.119913,1.111067,0.008581
1905.000000,2,1.093020,1.146408,1.118057,0.009632
1905.250000,2,1.097886,1.142761,1.122310,0.009132
1905.500000,2,1.102858,1.146961,1.125934,0.009040
1905.750000,2,1.102654,1.151052,1.128517,0.009490
1906.000000,2,1.105963,1.141206,1.129467,0.008678
1906.250000,2,1.106549,1.142019,1.131171,0.008955
1906.500000,2,1.108976,1.141316,1.132597,0.008328
1906.750000,2,1.110563,1.145894,1.135361,0.008851
1907.000000,2,1.115336,1.149502,1.138238,0.008607
1907.250000,2,1.116223,1.151238,1.141117,0.008783
1907.500000,2,1.120027,1.154809,1.144631,0.008816
1907.750000,2,1.123809,1.158129,1.148123,0.008841
1908.000000,2,1.128551,1.165075,1.153229,0.008981
1908.250000,2,1.133556,1.168055,1.158224,0.008861
1908.500000,2,1.140027,1.174369,1.164984,0.008876
1908.750000,2,1.147247,1.181786,1.172310,0.009057
1909.000000,2,1.155113,1.189198,1.179747,0.008780
1909.250000,2,1.160573,1.197481,1.186882,0.009389
1909.500000,2,1.167600,1.204904,1.193022,0.009135
1909.750000,2,1.172403,1.209397,1.197985,0.009168
1910.000000,2,1.177580,1.213727,1.203213,0.008842
1910.250000,2,1.183040,1.217233,1.208222,0.009042
1910.500000,2,1.187772,1.224609,1.213186,0.009005
1910.750000,2,1.192049,1.226868,1.217649,0.009137
1911.000000,2,1.196458,1.231577,1.221677,0.009100
1911.250000,2,1.198753,1.234437,1.225042,0.009133
1911.500000,2,1.202130,1.240725,1.228599,0.009152
1911.750000,2,1.206559,1.243856,1.232676,0.009388
1912.000000,2,1.211008,1.248371,1.237497,0.009147
1912.250000,2,1.216256,1.251758,1.242586,0.009257
1912.500000,2,1.221341,1.257397,1.247885,0.009090
1912.750000,2,1.225982,1.262226,1.252587,0.009120
1913.000000,2,1.230381,1.266603,1.256842,0.009253
1913.250000,2,1.234547,1.270273,1.260988,0.009163
1913.500000,2,1.240189,1.276567,1.266166,0.009136
1913.750000,2,1.246063,1.282478,1.271973,0.009266
1914.000000,2,1.253212,1.288474,1.279098,0.009272
1914.250000,2,1.257944,1.295626,1.285366,0.009660
1914.500000,2,1.264415,1.300469,1.290571,0.009284
1914.750000,2,1.268217,1.305636,1.294841,0.009781
1915.000000,2,1.271210,1.308065,1.297949,0.009350
1915.250000,2,1.273910,1.312344,1.302049,0.009645
1915.500000,2,1.280694,1.318481,1.307782,0.009432
1915.750000,2,1.287984,1.327190,1.315183,0.009712
1916.000000,2,1.294860,1.332833,1.322907,0.009525
1916.250000,2,1.302009,1.339476,1.329168,0.009555
1916.500000,2,1.306650,1.343465,1.333679,0.009511
1916.750000,2,1.307792,1.345005,1.335068,0.009497
1917.000000,2,1.308298,1.344113,1.334805,0.009223
1917.250000,2,1.306225,1.343376,1.333097,0.009220
1917.500000,2,1.308055,1.338632,1.330132,0.008150
1917.750000,2,1.304759,1.334346,1.325246,0.007607
1918.000000,2,1.298358,1.322569,1.315296,0.006693
1918.250000,2,1.285972,1.311898,1.301143,0.006520
1918.500000,2,1.271351,1.288227,1.282081,0.005016
1918.750000,2,1.252052,1.266426,1.261285,0.003603
1919.000000,2,1.231641,1.292961,1.245246,0.011780
1919.250000,2,1.212990,1.596085,1.271679,0.081879
1919.500000,2,1.184879,1.635445,1.255357,0.098468
1919.750000,2,1.151161,1.606840,1.225579,0.101141
1920.000000,2,1.112770,1.576430,1.187850,0.103029
1920.250000,2,1.067034,1.502260,1.136469,0.094881
1920.500000,2,1.013656,1.381781,1.075123,0.082514
1920.750000,2,0.951759,1.150845,0.988362,0.044200
1921.000000,2,0.887084,0.999152,0.918988,0.036952
1921.250000,2,0.818780,1.010145,0.865610,0.059355
1921.500000,2,0.745294,0.955667,0.792870,0.062607
1921.750000,2,0.671905,0.885097,0.718637,0.060172
1922.000000,2,0.600089,0.792181,0.641790,0.052307
1922.250000,2,0.527799,0.688196,0.565160,0.040862
1922.500000,2,0.466980,0.579382,0.493848,0.029595
1922.750000,2,0.406967,0.432625,0.418822,0.005209
1923.000000,2,0.362060,0.372060,0.368633,0.001746
1923.250000,2,0.322521,0.332497,0.329949,0.001790
1923.500000,2,0.296981,0.303495,0.301783,0.001262
1923.750000,2,0.277816,0.286702,0.284542,0.001611
1924.000000,3,0.211527,0.259092,0.247886,0.010849
1924.250000,3,0.215206,0.261853,0.251356,0.011109
1924.500000,3,0.221954,0.272126,0.261131,0.011670
1924.750000,3,0.237434,0.289321,0.277850,0.012414
1925.000000,3,0.255234,0.314196,0.300702,0.013640
1925.250000,3,0.280916,0.344041,0.329664,0.015005
1925.500000,3,0.308679,0.378713,0.363520,0.016439
1925.750000,3,0.342333,0.420578,0.402685,0.018476
1926.000000,3,0.377920,0.465320,0.446305,0.020588
1926.250000,3,0.422083,0.517428,0.495765,0.022802
1926.500000,3,0.466284,0.573298,0.548630,0.025048
1926.750000,3,0.516131,0.630257,0.604136,0.027364
1927.000000,3,0.562910,0.686793,0.658768,0.029387
1927.250000,3,0.611479,0.742231,0.712337,0.031523
1927.500000,3,0.661461,0.794278,0.763852,0.031971
1927.750000,3,0.743008,0.857800,0.824054,0.027797
1928.000000,3,0.832188,1.198132,0.938318,0.089310
1928.250000,3,0.882954,1.331430,1.003088,0.113649
1928.500000,3,0.925753,1.414406,1.054698,0.127321
1928.750000,3,0.951161,1.460741,1.091267,0.126942
1929.000000,3,0.988027,1.473012,1.132781,0.133673
1929.250000,3,1.004692,1.452297,1.144041,0.128474
1929.500000,3,0.976343,1.281463,1.112259,0.069652
1929.750000,3,0.953396,1.222038,1.100527,0.046510
1930.000000,3,0.970332,1.337330,1.135427,0.069810
1930.250000,3,0.984422,1.386919,1.155572,0.076334
1930.500000,3,0.998494,1.413437,1.166026,0.076657
1930.750000,3,1.009033,1.389897,1.171994,0.072127
1931.000000,3,1.016190,1.391197,1.175360,0.071205
1931.250000,3,1.022887,1.328274,1.167110,0.058369
1931.500000,3,1.007159,1.172067,1.132822,0.039000
1931.750000,3,1.083244,1.203772,1.164128,0.022493
1932.000000,3,1.123667,1.524175,1.234075,0.098128
1932.250000,3,1.134912,1.769929,1.288649,0.163093
1932.500000,3,1.135366,1.823640,1.306149,0.180345
1932.750000,3,1.130538,1.965820,1.315280,0.206191
1933.000000,3,1.136366,2.020558,1.315332,0.208103
1933.250000,3,1.152938,2.042897,1.328444,0.221150
1933.500000,3,1.152878,2.017657,1.338279,0.225382
1933.750000,3,1.153508,2.203678,1.351484,0.247608
1934.000000,3,1.173175,2.337811,1.365489,0.270448
1934.250000,3,1.178214,2.385701,1.386617,0.269997
1934.500000,3,1.182472,2.496044,1.394884,0.282630
1934.750000,3,1.187391,2.559987,1.398151,0.286799
1935.000000,3,1.190717,2.524322,1.397295,0.280241
1935.250000,3,1.195260,2.528271,1.404560,0.275471
1935.500000,3,1.189773,2.273828,1.354731,0.208407
1935.750000,3,1.165453,1.639097,1.259484,0.077993
1936.000000,3,1.068734,1.227096,1.188499,0.034927
1936.250000,3,1.011335,1.219709,1.172264,0.047467
1936.500000,3,0.995693,1.216438,1.167417,0.050310
1936.750000,3,0.988963,1.214031,1.165040,0.052132
1937.000000,3,0.986010,1.216830,1.164983,0.053119
1937.250000,3,0.986669,1.221413,1.166633,0.053803
1937.500000,3,0.987032,1.218082,1.168217,0.053619
1937.750000,3,0.983294,1.219381,1.166803,0.054785
1938.000000,3,0.978535,1.218523,1.164269,0.055320
1938.250000,3,0.977355,1.215007,1.161976,0.055448
1938.500000,3,0.975547,1.214044,1.161251,0.055599
1938.750000,3,0.979257,1.217039,1.163752,0.055662
1939.000000,3,0.982099,1.221313,1.168295,0.055643
1939.250000,3,0.990056,1.227704,1.175576,0.055831
1939.500000,3,1.006949,1.234105,1.185605,0.054193
1939.750000,3,1.050975,1.284023,1.211128,0.052472
1940.000000,3,1.075255,1.496801,1.266841,0.074569
1940.250000,3,1.056663,1.553884,1.262361,0.091073
1940.500000,3,1.058872,1.557567,1.267878,0.092872
1940.750000,3,1.060242,1.585834,1.276018,0.100437
1941.000000,3,1.070187,1.622203,1.279537,0.104327
1941.250000,3,1.081253,1.673536,1.285433,0.110195
1941.500000,3,1.082932,1.640440,1.284163,0.103746
1941.750000,3,1.114009,1.569781,1.282700,0.096768
1942.000000,3,1.114768,1.577337,1.287340,0.102587
1942.250000,3,1.114219,1.597418,1.285609,0.100884
1942.500000,3,1.118747,1.556187,1.283509,0.097484
1942.750000,3,1.119137,1.564713,1.282735,0.096368
1943.000000,3,1.133091,1.557676,1.279838,0.095374
1943.250000,3,1.138898,1.689466,1.274747,0.104445
1943.500000,3,1.092178,1.454745,1.243291,0.075021
1943.750000,3,1.025670,1.294885,1.202283,0.052899
1944.000000,3,0.984889,1.226460,1.176425,0.055716
1944.250000,3,0.976433,1.220053,1.167799,0.056431
1944.500000,3,0.970169,1.212790,1.160213,0.056219
1944.750000,3,0.964768,1.204620,1.152247,0.056015
1945.000000,3,0.955555,1.193866,1.142794,0.055747
1945.250000,3,0.949429,1.187951,1.133859,0.055311
1945.500000,3,0.940792,1.175720,1.124954,0.054830
1945.750000,3,0.937419,1.171629,1.119434,0.054689
1946.000000,3,0.931340,1.165173,1.113820,0.054491
1946.250000,3,0.929709,1.161236,1.110613,0.054300
1946.500000,3,0.926110,1.158361,1.107539,0.054316
1946.750000,3,0.925109,1.158888,1.104170,0.054047
1947.000000,3,0.919173,1.149358,1.099267,0.054042
1947.250000,3,0.915477,1.145369,1.094051,0.053497
1947.500000,3,0.910705,1.138250,1.088817,0.053406
1947.750000,3,0.907301,1.134113,1.084151,0.053250
1948.000000,3,0.903231,1.128126,1.079928,0.052848
1948.250000,3,0.899756,1.125625,1.075708,0.053034
1948.500000,3,0.893412,1.119639,1.069822,0.052734
1948.750000,3,0.890469,1.117927,1.064103,0.052779
1949.000000,3,0.882884,1.105889,1.056447,0.052168
1949.250000,3,0.878145,1.100414,1.049853,0.051825
1949.500000,3,0.873105,1.091172,1.043652,0.051378
1949.750000,3,0.869482,1.086417,1.038930,0.051203
1950.000000,3,0.863880,1.080841,1.033533,0.050914
1950.250000,3,0.858395,1.072845,1.025722,0.050537
1950.500000,3,0.846432,1.060224,1.013332,0.049830
1950.750000,3,0.833584,1.040570,0.995871,0.048853
1951.000000,3,0.813405,1.016470,0.972376,0.047472
1951.250000,3,0.790827,0.988971,0.944943,0.046288
1951.500000,3,0.762213,0.952707,0.912191,0.044465
1951.750000,3,0.733990,0.916000,0.875989,0.042612
1952.000000,3,0.698598,0.872802,0.834474,0.040478
1952.250000,3,0.661735,0.825394,0.788752,0.038126
1952.500000,3,0.618361,0.772086,0.738657,0.035687
1952.750000,3,0.576208,0.718358,0.686642,0.033001
1953.000000,3,0.531793,0.663584,0.634223,0.029990
1953.250000,3,0.491995,0.610055,0.583846,0.026917
1953.500000,3,0.450120,0.557116,0.534308,0.023905
1953.750000,3,0.414125,0.507415,0.487052,0.020954
1954.000000,3,0.375060,0.459040,0.441611,0.018455
1954.250000,3,0.342807,0.415405,0.399419,0.016504
1954.500000,3,0.309850,0.373458,0.360456,0.014459
1954.750000,3,0.275810,0.340045,0.325284,0.014878
1955.000000,3,0.250587,0.310539,0.297327,0.013833
1955.250000,3,0.233731,0.288607,0.275889,0.012792
1955.500000,3,0.219449,0.272032,0.259941,0.012000
1955.750000,3,0.212924,0.263085,0.250614,0.011541
1956.000000,4,0.298496,0.308164,0.299956,0.001513
1956.250000,4,0.300921,0.309997,0.302201,0.001420
1956.500000,4,0.307965,0.316623,0.309254,0.001340
1956.750000,4,0.320150,0.327039,0.321328,0.001067
1957.000000,4,0.337841,0.343456,0.339013,0.000895
1957.250000,4,0.361121,0.364736,0.362206,0.000599
1957.500000,4,0.388927,0.391921,0.390388,0.000516
1957.750000,4,0.420144,0.423530,0.422390,0.000576
1958.000000,4,0.456206,0.458844,0.457878,0.000520
1958.250000,4,0.492694,0.496710,0.495851,0.000714
1958.500000,4,0.531402,0.537500,0.536367,0.001041
1958.750000,4,0.573287,0.580309,0.578999,0.001182
1959.000000,4,0.616552,0.625581,0.622899,0.001382
1959.250000,4,0.659141,0.668247,0.666046,0.001413
1959.500000,4,0.699166,0.710045,0.707284,0.001618
1959.750000,4,0.737273,0.746726,0.745192,0.001507
1960.000000,4,0.772489,0.783551,0.781207,0.001743
1960.250000,4,0.807399,0.817685,0.815893,0.001687
1960.500000,4,0.841802,0.854805,0.851453,0.001970
1960.750000,4,0.876596,0.889837,0.887096,0.002061
1961.000000,4,0.911378,0.925049,0.922543,0.002337
1961.250000,4,0.943823,0.957755,0.955333,0.002359
1961.500000,4,0.971800,0.986248,0.984068,0.002531
1961.750000,4,0.994861,1.010149,1.008263,0.002695
1962.000000,4,1.015852,1.031744,1.029100,0.002774
1962.250000,4,1.033049,1.050161,1.047273,0.002815
1962.500000,4,1.048887,1.065612,1.063759,0.002862
1962.750000,4,1.061544,1.080992,1.076743,0.003058
1963.000000,4,1.072073,1.089535,1.087030,0.002904
1963.250000,4,1.079431,1.096662,1.094312,0.002909
1963.500000,4,1.084460,1.103108,1.100125,0.003046
1963.750000,4,1.090479,1.110597,1.105826,0.003085
1964.000000,4,1.097768,1.116989,1.113261,0.003003
1964.250000,4,1.107116,1.124541,1.122342,0.003014
1964.500000,4,1.117405,1.136573,1.132434,0.002990
1964.750000,4,1.127313,1.144551,1.141260,0.002722
1965.000000,4,1.133512,1.152607,1.148528,0.002959
1965.250000,4,1.140021,1.156943,1.154097,0.002775
1965.500000,4,1.146570,1.164003,1.159289,0.002614
1965.750000,4,1.150179,1.167154,1.163746,0.002656
1966.000000,4,1.155498,1.170729,1.168513,0.002484
1966.250000,4,1.158078,1.176380,1.171890,0.002767
1966.500000,4,1.159667,1.175517,1.172872,0.002589
1966.750000,4,1.158358,1.176385,1.172867,0.002806
1967.000000,4,1.156878,1.175247,1.172418,0.002868
1967.250000,4,1.158687,1.175906,1.173580,0.002718
1967.500000,4,1.163607,1.181015,1.177561,0.002744
1967.750000,4,1.167586,1.185707,1.182906,0.002931
1968.000000,4,1.173075,1.192963,1.188171,0.002913
1968.250000,4,1.176094,1.194393,1.191305,0.002932
1968.500000,4,1.177704,1.196029,1.192163,0.002836
1968.750000,4,1.176994,1.195105,1.191144,0.002766
1969.000000,4,1.176524,1.194802,1.190718,0.002747
1969.250000,4,1.176884,1.195850,1.191701,0.002927
1969.500000,4,1.180934,1.199391,1.194914,0.002712
1969.750000,4,1.183603,1.202453,1.197639,0.002798
1970.000000,4,1.185613,1.203870,1.198835,0.002722
1970.250000,4,1.184113,1.202553,1.197382,0.002750
1970.500000,4,1.180654,1.200149,1.193716,0.002697
1970.750000,4,1.178674,1.196308,1.190324,0.002501
1971.000000,4,1.177624,1.195151,1.188723,0.002483
1971.250000,4,1.179094,1.195690,1.189370,0.002364
1971.500000,4,1.181973,1.197116,1.190734,0.002317
1971.750000,4,1.183943,1.197386,1.191060,0.001974
1972.000000,4,1.184623,1.196159,1.190198,0.001871
1972.250000,4,1.183853,1.192937,1.187163,0.001562
1972.500000,4,1.179478,1.190972,1.184504,0.001890
1972.750000,4,1.181543,1.189316,1.183981,0.001584
1973.000000,4,1.182511,1.190632,1.184843,0.001558
1973.250000,4,1.184560,1.192538,1.187447,0.001709
1973.500000,4,1.186358,1.195233,1.189077,0.001698
1973.750000,4,1.187433,1.196432,1.189732,0.001769
1974.000000,4,1.186840,1.195563,1.189035,0.001726
1974.250000,4,1.183981,1.194084,1.187570,0.002082
1974.500000,4,1.185250,1.195333,1.188023,0.002195
1974.750000,4,1.184823,1.195141,1.189638,0.002013
1975.000000,4,1.187734,1.196787,1.191732,0.001779
1975.250000,4,1.191890,1.198650,1.193779,0.001346
1975.500000,4,1.188374,1.197561,1.192912,0.001640
1975.750000,4,1.187727,1.195151,1.190689,0.001419
1976.000000,4,1.186259,1.192398,1.188544,0.001204
1976.250000,4,1.184580,1.190263,1.187008,0.001165
1976.500000,4,1.184510,1.191512,1.187142,0.001554
1976.750000,4,1.184630,1.193761,1.187746,0.001709
1977.000000,4,1.184679,1.193621,1.186954,0.001703
1977.250000,4,1.181112,1.191352,1.183977,0.001839
1977.500000,4,1.176597,1.189232,1.179372,0.002212
1977.750000,4,1.170253,1.185093,1.173357,0.002592
1978.000000,4,1.165980,1.182663,1.168875,0.002897
1978.250000,4,1.163679,1.182883,1.166524,0.003338
1978.500000,4,1.163121,1.186363,1.166522,0.003932
1978.750000,4,1.163708,1.187882,1.167649,0.003835
1979.000000,4,1.163524,1.190132,1.168830,0.004123
1979.250000,4,1.165541,1.189772,1.169794,0.003887
1979.500000,4,1.167155,1.188032,1.171229,0.003417
1979.750000,4,1.171759,1.190342,1.174432,0.003207
1980.000000,4,1.176515,1.196361,1.180650,0.003260
1980.250000,4,1.185685,1.207809,1.189924,0.003639
1980.500000,4,1.196079,1.219047,1.200820,0.003699
1980.750000,4,1.206553,1.227515,1.211100,0.003284
1981.000000,4,1.214314,1.233974,1.219125,0.003003
1981.250000,4,1.218414,1.236904,1.224009,0.002644
1981.500000,4,1.221576,1.235024,1.225956,0.001917
1981.750000,4,1.219841,1.231845,1.224970,0.001917
1982.000000,4,1.217566,1.226866,1.221875,0.001590
1982.250000,4,1.211790,1.220207,1.215750,0.001671
1982.500000,4,1.200419,1.209539,1.205411,0.001550
1982.750000,4,1.185610,1.194961,1.189853,0.001561
1983.000000,4,1.164386,1.175515,1.169375,0.001800
1983.250000,4,1.138710,1.150389,1.143413,0.001829
1983.500000,4,1.108497,1.118754,1.113267,0.001795
1983.750000,4,1.073783,1.084920,1.079135,0.001769
1984.000000,4,1.036631,1.048517,1.040755,0.001980
1984.250000,4,0.993307,1.008914,0.997055,0.002402
1984.500000,4,0.943272,0.963191,0.947840,0.002973
