# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.154947,19.935190,17.616240,0.533749
2060.250000,1,1.002913,1.198574,1.119126,0.050558
2060.500000,1,0.482403,0.771136,0.689030,0.059314
2060.750000,1,1.004609,1.188632,1.113317,0.048996
2061.000000,1,0.577918,0.827496,0.751536,0.053196
2061.250000,1,1.036034,1.203305,1.132761,0.045853
2061.500000,1,0.701046,0.909841,0.838343,0.047320
2061.750000,1,1.087271,1.241164,1.172952,0.042650
2062.000000,1,0.838238,1.008852,0.940906,0.042145
2062.250000,1,1.157210,1.289341,1.226822,0.038997
2062.500000,1,0.981775,1.107807,1.047776,0.036816
2062.750000,1,1.229033,1.337684,1.283507,0.035509
2063.000000,1,1.101540,1.200192,1.148320,0.032339
2063.250000,1,1.281199,1.384492,1.336322,0.033619
2063.500000,1,1.175037,1.277439,1.229683,0.033209
2063.750000,1,1.320299,1.416798,1.376241,0.032473
2064.000000,1,1.233348,1.324977,1.286199,0.030322
2064.250000,1,1.340784,1.433099,1.396129,0.031492
2064.500000,1,1.267884,1.351223,1.316201,0.027498
2064.750000,1,1.362074,1.451331,1.408186,0.026774
2065.000000,1,1.293719,1.363328,1.328709,0.024195
2065.250000,1,1.371272,1.449236,1.408721,0.023885
2065.500000,1,1.281703,1.348332,1.317198,0.021484
2065.750000,1,1.357730,1.424406,1.390168,0.019477
2066.000000,1,1.246253,1.305741,1.280157,0.018241
2066.250000,1,1.321812,1.380665,1.354244,0.014743
2066.500000,1,1.183355,1.246980,1.224246,0.017316
2066.750000,1,1.274971,1.322125,1.306481,0.012507
2067.000000,1,1.106832,1.179823,1.156605,0.017120
2067.250000,1,1.222105,1.260615,1.246268,0.010749
2067.500000,1,1.020062,1.099361,1.076399,0.016666
2067.750000,1,1.149928,1.186940,1.174409,0.009501
2068.000000,1,0.933229,1.010724,0.991345,0.015575
2068.250000,1,1.069126,1.107815,1.094719,0.008615
2068.500000,1,0.851972,0.923709,0.903490,0.013784
2068.750000,1,0.986410,1.026080,1.017371,0.008498
2069.000000,1,0.777240,0.850679,0.825105,0.016487
2069.250000,1,0.904453,0.956335,0.933803,0.012093
2069.500000,1,0.702789,0.769832,0.739611,0.017347
2069.750000,1,0.820670,0.874171,0.845046,0.014709
2070.000000,1,0.631531,0.698339,0.659008,0.019460
2070.250000,1,0.736597,0.791527,0.759957,0.017214
2070.500000,1,0.558603,0.623844,0.583643,0.020842
2070.750000,1,0.647916,0.724758,0.681193,0.023268
2071.000000,1,0.481379,0.570871,0.518339,0.028432
2071.250000,1,0.566233,0.661971,0.609327,0.028900
2071.500000,1,0.413970,0.516353,0.458355,0.032578
2071.750000,1,0.497191,0.600606,0.546696,0.032497
2072.000000,1,0.356175,0.464282,0.406542,0.034702
2072.250000,1,0.437671,0.537385,0.490691,0.031851
2072.500000,1,0.303704,0.410410,0.356645,0.033897
2072.750000,1,0.388492,0.491051,0.445513,0.033963
2073.000000,1,0.260302,0.376260,0.318282,0.036865
2073.250000,1,0.352423,0.468609,0.414142,0.037535
2073.500000,1,0.226445,0.347414,0.286548,0.039401
2073.750000,1,0.327285,0.450395,0.392624,0.039980
2074.000000,1,0.198891,0.331010,0.262951,0.042858
2074.250000,1,0.310509,0.438997,0.378834,0.042415
2074.500000,1,0.176403,0.309656,0.241310,0.043963
2074.750000,1,0.298827,0.433458,0.365601,0.040116
2075.000000,1,0.158714,0.292563,0.220287,0.040792
2075.250000,1,0.292990,0.430475,0.359742,0.039718
2075.500000,1,0.146417,0.276971,0.206242,0.040461
2075.750000,1,0.291999,0.429139,0.359887,0.039902
2076.000000,1,0.546795,1.652668,0.967434,0.286872
2076.250000,1,0.293145,0.430573,0.361008,0.039820
2076.500000,1,0.144221,0.274318,0.204125,0.040263
2076.750000,1,0.296329,0.434394,0.362847,0.039456
2077.000000,1,0.154568,0.287494,0.216245,0.040474
2077.250000,1,0.303997,0.439418,0.370370,0.039801
2077.500000,1,0.170730,0.301731,0.235713,0.043463
2077.750000,1,0.317024,0.446253,0.384817,0.042215
2078.000000,1,0.192474,0.322421,0.256525,0.042424
2078.250000,1,0.334432,0.455570,0.399231,0.039768
2078.500000,1,0.219951,0.339032,0.279972,0.039039
2078.750000,1,0.359317,0.472022,0.420433,0.037252
2079.000000,1,0.254643,0.369096,0.312326,0.036552
2079.250000,1,0.394251,0.496435,0.450645,0.033709
2079.500000,1,0.299762,0.405588,0.352152,0.033668
2079.750000,1,0.441509,0.539838,0.493830,0.031538
2080.000000,1,0.354781,0.462613,0.404320,0.034754
2080.250000,1,0.498480,0.599810,0.547382,0.032000
2080.500000,1,0.415607,0.518502,0.459030,0.033190
2080.750000,1,0.564503,0.657360,0.606966,0.028150
2081.000000,1,0.486222,0.576464,0.522051,0.029517
2081.250000,1,0.643056,0.716737,0.675725,0.022242
2081.500000,1,0.555283,0.632423,0.590196,0.022438
2081.750000,1,0.729118,0.780788,0.751749,0.015838
2082.000000,1,0.624444,0.708856,0.667873,0.021136
2082.250000,1,0.819917,0.862401,0.835192,0.013265
2082.500000,1,0.702272,0.780775,0.749731,0.018634
2082.750000,1,0.900938,0.944761,0.923347,0.011123
2083.000000,1,0.783904,0.860530,0.834994,0.016866
2083.250000,1,0.975839,1.016674,1.007979,0.008845
2083.500000,1,0.864957,0.931704,0.911437,0.013034
2083.750000,1,1.053188,1.102535,1.087931,0.010022
2084.000000,1,0.950143,1.014567,0.995774,0.013532
2084.250000,1,1.132037,1.186711,1.172179,0.011775
2084.500000,1,1.037224,1.097884,1.075948,0.014131
2084.750000,1,1.217445,1.266155,1.249497,0.012688
2085.000000,1,1.118796,1.172257,1.150236,0.014733
2085.250000,1,1.285268,1.332220,1.315663,0.013875
2085.500000,1,1.177305,1.233445,1.211917,0.015615
2085.750000,1,1.337694,1.395534,1.369081,0.015228
2086.000000,1,1.227930,1.287595,1.262854,0.017503
2086.250000,1,1.377617,1.443778,1.409504,0.019546
2086.500000,1,1.261050,1.327750,1.296820,0.021413
2086.750000,1,1.392075,1.470418,1.429865,0.023979
2087.000000,1,1.273281,1.342667,1.308138,0.024240
2087.250000,1,1.380361,1.470890,1.427702,0.027140
2087.500000,1,1.252918,1.334230,1.299241,0.027312
2087.750000,1,1.352249,1.446807,1.409802,0.032280
2088.000000,1,1.227302,1.317770,1.277359,0.030033
2088.250000,1,1.321214,1.419562,1.379791,0.032964
2088.500000,1,1.181769,1.281433,1.233549,0.033150
2088.750000,1,1.267387,1.371521,1.324909,0.033556
2089.000000,1,1.111981,1.220912,1.169246,0.032708
2089.250000,1,1.197033,1.305865,1.252960,0.034926
2089.500000,1,1.012021,1.149127,1.089561,0.037141
2089.750000,1,1.109839,1.234861,1.173692,0.038361
2090.000000,1,0.904241,1.073797,1.006668,0.041921
2090.250000,1,1.002123,1.161930,1.094861,0.042546
2090.500000,1,0.807431,1.000201,0.929800,0.045932
2090.750000,1,0.908815,1.098122,1.028175,0.046710
2091.000000,1,0.726917,0.944013,0.869582,0.050197
2091.250000,1,0.836118,1.057471,0.981778,0.051115
2091.500000,1,0.673766,0.914621,0.833596,0.054507
2091.750000,1,0.800788,1.041195,0.960622,0.053709
2092.000000,2,0.339485,0.866890,0.381178,0.081839
2092.250000,2,0.338764,0.871479,0.384454,0.081760
2092.500000,2,0.349507,0.792133,0.396177,0.068013
2092.750000,2,0.359114,0.669885,0.412541,0.048224
2093.000000,2,0.380844,0.598403,0.432467,0.038054
2093.250000,2,0.401207,0.569299,0.457295,0.033304
2093.500000,2,0.430805,0.624597,0.502098,0.037524
2093.750000,2,0.466818,0.632367,0.548319,0.038070
2094.000000,2,0.509955,0.677540,0.600916,0.041219
2094.250000,2,0.556848,0.734810,0.651338,0.044082
2094.500000,2,0.605673,0.800109,0.708862,0.050929
2094.750000,2,0.658829,0.860168,0.773815,0.056183
2095.000000,2,0.718763,0.931191,0.830704,0.055644
2095.250000,2,0.773984,1.013837,0.889473,0.059085
2095.500000,2,0.828421,1.099310,0.948064,0.062198
2095.750000,2,0.882893,1.157722,0.999007,0.060995
2096.000000,2,0.929789,1.193032,1.046001,0.060122
2096.250000,2,0.967167,1.224796,1.083885,0.057674
2096.500000,2,1.004065,1.260189,1.119801,0.056958
2096.750000,2,1.037269,1.292036,1.152241,0.056584
2097.000000,2,1.072014,1.314890,1.175585,0.053403
2097.250000,2,1.096580,1.318870,1.187630,0.050299
2097.500000,2,1.122774,1.322260,1.202221,0.047830
2097.750000,2,1.144564,1.329785,1.223007,0.044475
2098.000000,2,1.167464,1.403596,1.259250,0.052372
2098.250000,2,1.181658,1.445990,1.276745,0.055080
2098.500000,2,1.190286,1.460763,1.280948,0.053205
2098.750000,2,1.196770,1.464447,1.279786,0.051292
2099.000000,2,1.201138,1.463464,1.281080,0.050440
2099.250000,2,1.201652,1.447424,1.279385,0.046744
2099.500000,2,1.198054,1.382989,1.267093,0.034633
2099.750000,2,1.194427,1.307346,1.251130,0.022078
2100.000000,2,1.188892,1.340958,1.253179,0.027972
2100.250000,2,1.185127,1.323111,1.240869,0.026112
2100.500000,2,1.177813,1.305676,1.230078,0.026330
2100.750000,2,1.173655,1.296413,1.224838,0.027028
2101.000000,2,1.168764,1.289419,1.226245,0.028709
2101.250000,2,1.176350,1.283710,1.229821,0.027943
2101.500000,2,1.169974,1.477442,1.234089,0.047176
2101.750000,2,1.166137,1.296905,1.229473,0.026517
2102.000000,2,1.169868,1.323072,1.240089,0.030561
2102.250000,2,1.170711,1.400800,1.248720,0.039851
2102.500000,2,1.161931,1.413571,1.245105,0.042279
2102.750000,2,1.146533,1.417556,1.242343,0.044579
2103.000000,2,1.134798,1.467866,1.246244,0.056472
2103.250000,2,1.124138,1.430655,1.239174,0.053318
2103.500000,2,1.117403,1.427984,1.231865,0.053746
2103.750000,2,1.112180,1.413984,1.223789,0.052819
2104.000000,2,1.104573,1.405897,1.215878,0.053402
2104.250000,2,1.095473,1.399984,1.207343,0.052832
2104.500000,2,1.093778,1.416220,1.201614,0.054928
2104.750000,2,1.092343,1.369990,1.193114,0.050376
2105.000000,2,1.091743,1.345710,1.186259,0.050682
2105.250000,2,1.087731,1.353001,1.178627,0.053826
2105.500000,2,1.075300,1.335989,1.162477,0.050964
2105.750000,2,1.064076,1.305216,1.146437,0.042914
2106.000000,2,1.053872,1.269085,1.130670,0.036361
2106.250000,2,1.044985,1.255615,1.120944,0.035023
2106.500000,2,1.036508,1.256485,1.111095,0.036398
2106.750000,2,1.028609,1.257552,1.105962,0.038750
2107.000000,2,1.021520,1.229846,1.090209,0.034748
2107.250000,2,1.008007,1.193197,1.075471,0.032565
2107.500000,2,0.986552,1.164360,1.059368,0.032679
2107.750000,2,0.969477,1.130198,1.046508,0.030729
2108.000000,2,0.955310,1.089073,1.032537,0.029484
2108.250000,2,0.943493,1.097805,1.020391,0.031792
2108.500000,2,0.926502,1.051279,0.997227,0.029666
2108.750000,2,0.914583,1.033314,0.981750,0.029080
2109.000000,2,0.900402,1.016407,0.968612,0.027873
2109.250000,2,0.891042,1.033803,0.959964,0.029014
2109.500000,2,0.884197,0.988721,0.947603,0.025483
2109.750000,2,0.883329,1.017051,0.946944,0.027410
2110.000000,2,0.885617,0.997360,0.945210,0.024156
2110.250000,2,0.891363,0.998613,0.947026,0.022876
2110.500000,2,0.892498,0.993831,0.946776,0.022343
2110.750000,2,0.892769,0.998496,0.949485,0.022520
2111.000000,2,0.895112,0.984351,0.950385,0.021062
2111.250000,2,0.899765,0.988662,0.955458,0.020012
2111.500000,2,0.905418,0.993146,0.959235,0.020751
2111.750000,2,0.911756,1.015634,0.965433,0.021455
2112.000000,2,0.918290,1.006216,0.972098,0.020757
2112.250000,2,0.926114,1.012219,0.979155,0.020795
2112.500000,2,0.931494,1.025695,0.983250,0.021958
2112.750000,2,0.938566,1.074511,0.989593,0.024818
2113.000000,2,0.946566,1.148875,0.998118,0.033193
2113.250000,2,0.955899,1.035159,0.998535,0.018882
2113.500000,2,0.963881,1.038410,1.000891,0.017670
2113.750000,2,0.961956,1.045338,1.004528,0.019019
2114.000000,2,0.958949,1.052175,1.009683,0.020868
2114.250000,2,0.964574,1.058247,1.017418,0.021233
2114.500000,2,0.968856,1.127026,1.027949,0.030802
2114.750000,2,0.971591,1.078766,1.031223,0.023890
2115.000000,2,0.976801,1.072818,1.034415,0.021591
2115.250000,2,0.984822,1.077773,1.039594,0.021530
2115.500000,2,0.989341,1.083593,1.046252,0.022280
2115.750000,2,0.998301,1.093286,1.056548,0.022018
2116.000000,2,1.005745,1.107471,1.067852,0.023029
2116.250000,2,1.015996,1.123358,1.077740,0.024032
2116.500000,2,1.027294,1.140102,1.088222,0.025627
2116.750000,2,1.037174,1.157496,1.100878,0.027116
2117.000000,2,1.045899,1.174920,1.113601,0.029388
2117.250000,2,1.055475,1.192604,1.126612,0.031187
2117.500000,2,1.066529,1.209808,1.138422,0.032937
2117.750000,2,1.075983,1.224336,1.150144,0.034098
2118.000000,2,1.085246,1.236947,1.159389,0.035422
2118.250000,2,1.088436,1.245654,1.164370,0.036479
2118.500000,2,1.088351,1.248001,1.163722,0.038177
2118.750000,2,1.082299,1.245904,1.160087,0.038398
2119.000000,2,1.072538,1.236984,1.149353,0.039000
2119.250000,2,1.054459,1.222468,1.132683,0.038941
2119.500000,2,1.032180,1.196348,1.106857,0.039258
2119.750000,2,1.002405,1.164596,1.076502,0.037826
2120.000000,2,0.966683,1.126318,1.037730,0.036799
2120.250000,2,0.923893,1.079639,0.993704,0.035229
2120.500000,2,0.908875,1.120191,0.975797,0.050610
2120.750000,2,0.860056,1.330858,0.951267,0.083543
2121.000000,2,0.809775,1.351561,0.895457,0.092343
2121.250000,2,0.744915,1.218874,0.833747,0.082187
2121.500000,2,0.692612,1.003673,0.767833,0.071555
2121.750000,2,0.631149,0.860855,0.704494,0.056729
2122.000000,2,0.586571,0.817242,0.639172,0.049832
2122.250000,2,0.535016,0.770296,0.580687,0.040699
2122.500000,2,0.491020,0.662369,0.526981,0.034421
2122.750000,2,0.454589,0.563839,0.482794,0.025227
2123.000000,2,0.420514,0.518317,0.448624,0.025231
2123.250000,2,0.390075,0.558104,0.424357,0.032808
2123.500000,2,0.365773,0.627543,0.403392,0.043202
2123.750000,2,0.347629,0.841977,0.393849,0.076247
2124.000000,3,0.197908,0.401004,0.258260,0.034208
2124.250000,3,0.199620,0.412352,0.257729,0.035409
2124.500000,3,0.199237,0.448175,0.264213,0.039728
2124.750000,3,0.203764,0.403804,0.266460,0.033141
2125.000000,3,0.199985,0.393779,0.279628,0.034229
2125.250000,3,0.216014,0.364577,0.284028,0.031307
2125.500000,3,0.239986,0.423770,0.306112,0.034552
2125.750000,3,0.240008,0.401697,0.320781,0.032914
2126.000000,3,0.267063,0.471498,0.345752,0.036817
2126.250000,3,0.270805,0.524582,0.363631,0.044078
2126.500000,3,0.281833,0.518273,0.389571,0.049606
2126.750000,3,0.298493,0.553488,0.413256,0.051880
2127.000000,3,0.327350,0.618678,0.437547,0.058138
2127.250000,3,0.339035,0.591484,0.459631,0.060444
2127.500000,3,0.375315,0.761931,0.486628,0.077266
2127.750000,3,0.387850,0.856420,0.512411,0.088729
2128.000000,3,0.417363,0.822231,0.535160,0.080626
2128.250000,3,0.407053,0.727815,0.546786,0.077328
2128.500000,3,0.435939,0.753217,0.562717,0.079182
2128.750000,3,0.426385,0.740430,0.570904,0.076660
2129.000000,3,0.452411,0.791358,0.597248,0.080755
2129.250000,3,0.448012,0.997319,0.615093,0.099101
2129.500000,3,0.462383,0.779301,0.601840,0.072254
2129.750000,3,0.441631,0.779017,0.575000,0.087728
2130.000000,3,0.425861,0.787414,0.584439,0.089814
2130.250000,3,0.442012,0.789819,0.584242,0.089019
2130.500000,3,0.429473,0.793609,0.590162,0.089170
2130.750000,3,0.446578,0.792543,0.589622,0.088321
2131.000000,3,0.433466,0.793988,0.594748,0.088291
2131.250000,3,0.450384,0.791013,0.594350,0.087348
2131.500000,3,0.438993,0.793528,0.601906,0.086959
2131.750000,3,0.459225,0.793827,0.601866,0.086058
2132.000000,3,0.451577,0.799585,0.611469,0.086001
2132.250000,3,0.474551,0.801393,0.616235,0.084887
2132.500000,3,0.468508,0.810097,0.627828,0.084755
2132.750000,3,0.491813,0.811758,0.633533,0.083722
2133.000000,3,0.485868,0.819940,0.645741,0.083466
2133.250000,3,0.510636,0.824488,0.651730,0.082990
2133.500000,3,0.506377,0.833934,0.664450,0.082624
2133.750000,3,0.532726,0.840819,0.673006,0.081740
2134.000000,3,0.529168,0.852641,0.688178,0.081643
2134.250000,3,0.554440,0.858575,0.695560,0.081441
2134.500000,3,0.549969,0.868822,0.708437,0.081391
2134.750000,3,0.573871,0.874456,0.714206,0.080760
2135.000000,3,0.566767,0.882974,0.726439,0.080295
2135.250000,3,0.590252,0.886516,0.730524,0.079616
2135.500000,3,0.582503,0.894922,0.740637,0.079808
2135.750000,3,0.602958,0.895365,0.743720,0.079528
2136.000000,3,0.593617,0.900610,0.753123,0.079093
2136.250000,3,0.612880,0.901597,0.755843,0.078151
2136.500000,3,0.602708,0.907018,0.763116,0.078371
2136.750000,3,0.625058,0.908557,0.766411,0.078363
2137.000000,3,0.618464,0.918944,0.778240,0.078456
2137.250000,3,0.645019,0.924881,0.786120,0.078198
2137.500000,3,0.642816,0.937456,0.802210,0.077771
2137.750000,3,0.669841,0.949309,0.812056,0.078509
2138.000000,3,0.667330,0.966856,0.829245,0.078461
2138.250000,3,0.692930,0.971409,0.832661,0.078131
2138.500000,3,0.687682,0.982003,0.843558,0.077401
2138.750000,3,0.711842,0.989476,0.850056,0.076386
2139.000000,3,0.705198,1.004972,0.860480,0.075590
2139.250000,3,0.729147,1.005256,0.862815,0.074757
2139.500000,3,0.723751,1.007010,0.869943,0.072768
2139.750000,3,0.755532,1.005932,0.874755,0.070581
2140.000000,3,0.789836,1.032849,0.906350,0.064575
2140.250000,3,1.069830,2.760940,1.365210,0.298056
2140.500000,3,1.318473,4.373987,1.762676,0.519841
2140.750000,3,1.438341,3.415927,1.870957,0.376776
2141.000000,3,1.446432,3.076923,1.836380,0.410829
2141.250000,3,1.345670,3.142331,1.777394,0.376407
2141.500000,3,1.318224,3.108976,1.847096,0.438862
2141.750000,3,1.492172,2.828665,1.840413,0.270699
2142.000000,3,1.503894,2.859515,2.058635,0.278900
2142.250000,3,1.645232,2.918265,2.263135,0.354023
2142.500000,3,1.654847,3.687002,2.258952,0.465315
2142.750000,3,1.690012,3.834974,2.370203,0.526885
2143.000000,3,1.528453,3.545051,2.197812,0.453418
2143.250000,3,1.483555,3.399708,2.274640,0.487154
2143.500000,3,1.596215,3.123544,2.245255,0.409287
2143.750000,3,1.688152,2.965179,2.197144,0.316197
2144.000000,3,1.608297,2.939959,2.163122,0.333490
2144.250000,3,1.665547,3.226391,2.293161,0.407709
2144.500000,3,1.580368,3.312564,2.285897,0.465434
2144.750000,3,1.327632,2.314452,1.683186,0.211286
2145.000000,3,0.930454,1.214324,1.093365,0.063940
2145.250000,3,1.059594,1.420116,1.199844,0.087394
2145.500000,3,1.117871,1.485229,1.274717,0.108424
2145.750000,3,1.131252,1.457558,1.289211,0.080495
2146.000000,3,1.103499,1.585071,1.312559,0.094582
2146.250000,3,1.139735,1.537003,1.302304,0.097084
2146.500000,3,1.174213,1.665552,1.328875,0.100494
2146.750000,3,1.138951,1.501135,1.332599,0.096073
2147.000000,3,1.151009,1.629882,1.346466,0.122534
2147.250000,3,1.182090,1.824923,1.409615,0.114847
2147.500000,3,1.182425,1.921406,1.574666,0.210481
2147.750000,3,1.176970,1.932837,1.533035,0.190317
2148.000000,3,1.166245,1.901352,1.547131,0.206942
2148.250000,3,1.140828,2.001571,1.526541,0.250308
2148.500000,3,1.175061,1.882283,1.519661,0.190342
2148.750000,3,1.168846,1.805388,1.484395,0.149995
2149.000000,3,1.251353,1.747120,1.457335,0.109950
2149.250000,3,1.183838,1.756194,1.431369,0.128285
2149.500000,3,1.121349,1.666117,1.393474,0.125461
2149.750000,3,1.054168,1.497852,1.305678,0.107198
2150.000000,3,0.901936,1.430465,1.200165,0.126662
2150.250000,3,0.905467,1.399250,1.195105,0.123638
2150.500000,3,0.928132,1.530057,1.291049,0.144956
2150.750000,3,1.003237,1.801915,1.413068,0.203099
2151.000000,3,1.036368,1.749898,1.414707,0.178310
2151.250000,3,1.068415,1.865479,1.314893,0.136710
2151.500000,3,1.072428,1.775459,1.264102,0.115318
2151.750000,3,0.999926,1.616248,1.207378,0.109137
2152.000000,3,0.977312,1.663264,1.188536,0.127261
2152.250000,3,0.916701,1.588747,1.145179,0.136394
2152.500000,3,0.803827,1.693094,1.093201,0.173938
2152.750000,3,0.849925,1.550377,1.045255,0.131996
2153.000000,3,0.805096,1.214255,1.018118,0.111036
2153.250000,3,0.769550,1.407993,1.017860,0.192872
2153.500000,3,0.680919,1.258216,0.942086,0.167149
2153.750000,3,0.623295,0.946059,0.783086,0.074934
2154.000000,3,0.564400,1.095037,0.686882,0.084893
2154.250000,3,0.491147,1.077373,0.581026,0.091243
2154.500000,3,0.370536,0.563569,0.486623,0.040650
2154.750000,3,0.318232,0.468291,0.400988,0.033091
2155.000000,3,0.262342,0.416057,0.360208,0.036143
2155.250000,3,0.252254,0.368138,0.316968,0.028272
2155.500000,3,0.224805,0.372067,0.293773,0.031085
2155.750000,3,0.215130,0.395195,0.275235,0.032595
2156.000000,4,0.283651,0.541406,0.318080,0.054686
2156.250000,4,0.292976,1.593887,0.419088,0.272681
2156.500000,4,0.314354,8.203005,1.074351,1.675160
2156.750000,4,0.312689,0.829475,0.364527,0.105467
2157.000000,4,0.317389,0.364401,0.337288,0.008677
2157.250000,4,0.354708,0.538798,0.376744,0.035584
2157.500000,4,0.274585,0.431048,0.389024,0.030430
2157.750000,4,0.417506,0.532472,0.441041,0.022836
2158.000000,4,0.315795,0.498439,0.457505,0.036900
2158.250000,4,0.493361,0.563125,0.517953,0.020376
2158.500000,4,0.384559,0.620795,0.548543,0.049640
2158.750000,4,0.575921,0.725613,0.622195,0.043322
2159.000000,4,0.460096,0.739334,0.640404,0.057640
2159.250000,4,0.659678,0.751568,0.691479,0.026932
2159.500000,4,0.533400,0.768696,0.709961,0.049096
2159.750000,4,0.721274,0.877727,0.780939,0.043679
2160.000000,4,0.605345,1.014849,0.832964,0.099811
2160.250000,4,0.768498,1.074031,0.871651,0.079650
2160.500000,4,0.654027,1.034624,0.861561,0.077064
2160.750000,4,0.800300,1.040963,0.894491,0.056451
2161.000000,4,0.693838,1.089912,0.913856,0.086273
2161.250000,4,0.827070,1.216143,0.976928,0.106114
2161.500000,4,0.724754,1.163722,0.951162,0.092974
2161.750000,4,0.837757,1.171519,0.957337,0.072982
2162.000000,4,0.730417,1.196793,0.949720,0.090991
2162.250000,4,0.841043,1.227292,0.969428,0.082205
2162.500000,4,0.737637,1.273591,0.968294,0.102119
2162.750000,4,0.846670,1.214300,0.972327,0.076059
2163.000000,4,0.741012,1.242797,0.970522,0.095271
2163.250000,4,0.851093,1.238322,0.988113,0.081784
2163.500000,4,0.743122,1.195985,0.976593,0.089596
2163.750000,4,0.854510,1.190633,0.992073,0.076148
2164.000000,4,0.740971,1.192397,0.987542,0.094818
2164.250000,4,0.853788,1.206365,1.005652,0.084862
2164.500000,4,0.739290,1.122519,0.977727,0.080010
2164.750000,4,0.856433,1.016130,0.966507,0.036486
2165.000000,4,0.746246,1.058342,0.970906,0.064126
2165.250000,4,0.865084,1.053500,0.987878,0.046946
2165.500000,4,0.746904,1.130531,1.007114,0.091044
2165.750000,4,0.867634,1.153226,1.029380,0.083787
2166.000000,4,0.745473,1.136964,1.012895,0.094057
2166.250000,4,0.872360,1.156134,1.032993,0.083806
2166.500000,4,0.750674,1.163277,1.027347,0.104090
2166.750000,4,0.875988,1.165898,1.040126,0.085982
2167.000000,4,0.753519,1.137463,1.017354,0.090022
2167.250000,4,0.876431,1.130822,1.027710,0.069989
2167.500000,4,0.761877,1.171169,1.030982,0.098430
2167.750000,4,0.888764,1.182794,1.048118,0.080348
2168.000000,4,0.773518,1.167871,1.037315,0.089049
2168.250000,4,0.902523,1.158242,1.047060,0.057826
2168.500000,4,0.797574,1.185814,1.046675,0.077476
2168.750000,4,0.934197,1.231377,1.074908,0.062071
2169.000000,4,0.812177,1.161523,1.056425,0.069970
2169.250000,4,0.929528,1.136660,1.065623,0.041501
2169.500000,4,0.812552,1.140262,1.056077,0.065081
2169.750000,4,0.931247,1.164324,1.074217,0.044219
2170.000000,4,0.821371,1.166453,1.064540,0.066356
2170.250000,4,0.922710,1.089943,1.051783,0.035752
2170.500000,4,0.806059,1.089310,1.029987,0.059727
2170.750000,4,0.924437,1.091087,1.050224,0.036418
2171.000000,4,0.822043,1.100124,1.051932,0.060703
2171.250000,4,0.947416,1.119966,1.078466,0.038499
2171.500000,4,0.840514,1.112509,1.065164,0.060838
2171.750000,4,0.965891,1.125587,1.082153,0.037905
2172.000000,4,0.866802,1.138140,1.079875,0.061483
2172.250000,4,0.985254,1.150620,1.104959,0.039092
2172.500000,4,0.878912,1.162020,1.103864,0.063432
2172.750000,4,0.993329,1.175863,1.123622,0.043482
2173.000000,4,0.887811,1.192231,1.123893,0.067350
2173.250000,4,1.014312,1.213993,1.151404,0.049537
2173.500000,4,0.906940,1.234154,1.155883,0.072257
2173.750000,4,1.042126,1.253579,1.190041,0.051059
2174.000000,4,0.927201,1.269402,1.190178,0.075192
2174.250000,4,1.053405,1.282036,1.209582,0.057044
2174.500000,4,0.937630,1.295154,1.204687,0.079310
2174.750000,4,1.070610,1.310250,1.232544,0.060067
2175.000000,4,0.962171,1.325658,1.239801,0.079300
2175.250000,4,1.097192,1.340674,1.263851,0.060393
2175.500000,4,0.975234,1.351975,1.255789,0.083292
2175.750000,4,1.108492,1.360422,1.275749,0.065346
2176.000000,4,0.986206,1.364922,1.268640,0.084435
2176.250000,4,1.125998,1.370053,1.289275,0.063330
2176.500000,4,0.991470,1.375063,1.280127,0.084684
2176.750000,4,1.130936,1.400951,1.300175,0.067369
2177.000000,4,1.002575,1.400450,1.292641,0.087262
2177.250000,4,1.144523,1.445397,1.310115,0.070568
2177.500000,4,1.023349,1.397606,1.298139,0.084534
2177.750000,4,1.147777,1.399824,1.309377,0.068302
2178.000000,4,1.019236,1.400613,1.299269,0.085417
2178.250000,4,1.160429,1.405808,1.316127,0.067453
2178.500000,4,1.051045,1.409393,1.308918,0.083599
2178.750000,4,1.203211,1.429966,1.336319,0.063020
2179.000000,4,1.120603,1.423071,1.331265,0.072677
2179.250000,4,1.242984,1.433972,1.354977,0.056999
2179.500000,4,1.243970,1.448107,1.353545,0.061948
2179.750000,4,1.253571,1.509064,1.376655,0.063212
2180.000000,4,1.271915,1.464437,1.373106,0.055541
2180.250000,4,1.282748,1.549816,1.380049,0.064339
2180.500000,4,1.263290,1.499065,1.360960,0.061080
2180.750000,4,1.249342,1.580334,1.364682,0.070576
2181.000000,4,1.234034,1.517069,1.338777,0.062844
2181.250000,4,1.247972,1.576448,1.337611,0.068477
2181.500000,4,1.206108,1.492399,1.302346,0.061204
2181.750000,4,1.192969,1.524031,1.295656,0.070202
2182.000000,4,1.168828,1.437191,1.264957,0.057600
2182.250000,4,1.153293,1.485508,1.257098,0.068733
2182.500000,4,1.136546,1.383792,1.219741,0.056448
2182.750000,4,1.092405,1.423910,1.205580,0.071521
2183.000000,4,1.066057,1.319005,1.167778,0.055663
2183.250000,4,1.051636,1.367813,1.154517,0.068578
2183.500000,4,1.026234,1.252561,1.111868,0.049311
2183.750000,4,1.003769,1.304211,1.093781,0.066044
2184.000000,4,0.953062,1.187395,1.046111,0.045707
2184.250000,4,0.916213,1.233054,1.018230,0.062982
2184.500000,4,0.871704,1.084411,0.959220,0.039148
