# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.187331,17.773667,17.552183,0.157120
1860.250000,1,1.033093,1.081908,1.066580,0.010493
1860.500000,1,0.611820,0.661538,0.648135,0.009519
1860.750000,1,1.028143,1.073769,1.059351,0.009582
1861.000000,1,0.674549,0.719356,0.707003,0.008462
1861.250000,1,1.047924,1.088926,1.075974,0.008470
1861.500000,1,0.763089,0.801241,0.790894,0.007403
1861.750000,1,1.092931,1.125299,1.115725,0.006651
1862.000000,1,0.871183,0.900479,0.892211,0.005676
1862.250000,1,1.149129,1.176159,1.167906,0.005343
1862.500000,1,0.980179,1.002703,0.995966,0.004377
1862.750000,1,1.210580,1.228476,1.222818,0.003600
1863.000000,1,1.088011,1.111721,1.097280,0.004432
1863.250000,1,1.270025,1.283557,1.279909,0.002888
1863.500000,1,1.178469,1.190488,1.186295,0.002708
1863.750000,1,1.315183,1.326392,1.321469,0.002618
1864.000000,1,1.238404,1.247636,1.242671,0.002698
1864.250000,1,1.343046,1.354513,1.348517,0.003258
1864.500000,1,1.273878,1.287210,1.280723,0.003493
1864.750000,1,1.362008,1.376083,1.369506,0.004019
1865.000000,1,1.297121,1.313615,1.306743,0.004724
1865.250000,1,1.376240,1.393751,1.386018,0.004645
1865.500000,1,1.301831,1.322139,1.312611,0.005794
1865.750000,1,1.374600,1.393010,1.383750,0.005252
1866.000000,1,1.279749,1.301654,1.291354,0.006406
1866.250000,1,1.354677,1.374398,1.364567,0.005345
1866.500000,1,1.243895,1.265924,1.255962,0.006775
1866.750000,1,1.329165,1.348194,1.338657,0.005329
1867.000000,1,1.198583,1.221463,1.210743,0.007219
1867.250000,1,1.288718,1.309548,1.299416,0.005271
1867.500000,1,1.136759,1.158861,1.148759,0.006936
1867.750000,1,1.232469,1.251870,1.242635,0.004932
1868.000000,1,1.064741,1.085667,1.076386,0.006454
1868.250000,1,1.167146,1.186298,1.177302,0.004483
1868.500000,1,0.990964,1.009093,1.001396,0.005604
1868.750000,1,1.095240,1.110700,1.103723,0.003927
1869.000000,1,0.911722,0.926119,0.919404,0.004728
1869.250000,1,1.011134,1.022329,1.017085,0.003079
1869.500000,1,0.825652,0.836237,0.830763,0.003430
1869.750000,1,0.920337,0.927281,0.924295,0.002164
1870.000000,1,0.739623,0.748517,0.743727,0.002547
1870.250000,1,0.828856,0.836203,0.831903,0.001977
1870.500000,1,0.655648,0.663956,0.658961,0.002220
1870.750000,1,0.735284,0.746069,0.739205,0.002334
1871.000000,1,0.571944,0.585993,0.576026,0.002677
1871.250000,1,0.647488,0.662849,0.651851,0.002952
1871.500000,1,0.496297,0.515060,0.501670,0.003261
1871.750000,1,0.570347,0.590521,0.575560,0.003753
1872.000000,1,0.429819,0.452772,0.435960,0.003966
1872.250000,1,0.502127,0.526169,0.508050,0.004455
1872.500000,1,0.368291,0.395821,0.375533,0.004762
1872.750000,1,0.443262,0.471693,0.450003,0.005172
1873.000000,1,0.315810,0.346952,0.324230,0.005319
