# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.393061,17.955167,17.751131,0.168551
1860.250000,1,1.251669,1.272163,1.262446,0.006224
1860.500000,1,0.822836,0.842366,0.831238,0.003738
1860.750000,1,1.256551,1.272774,1.264711,0.005259
1861.000000,1,0.895953,0.913561,0.903437,0.003146
1861.250000,1,1.287219,1.300307,1.293699,0.004035
1861.500000,1,0.992909,1.006847,0.998567,0.002658
1861.750000,1,1.333096,1.346559,1.341103,0.003467
1862.000000,1,1.102542,1.112696,1.108099,0.002291
1862.250000,1,1.398003,1.405402,1.401694,0.002011
1862.500000,1,1.217456,1.225474,1.221955,0.002382
1862.750000,1,1.463306,1.471042,1.466681,0.001644
1863.000000,1,1.320417,1.344831,1.329129,0.005162
1863.250000,1,1.518303,1.533816,1.524886,0.003088
1863.500000,1,1.400303,1.414804,1.408963,0.003902
1863.750000,1,1.549940,1.560534,1.557025,0.002627
1864.000000,1,1.449730,1.465981,1.459487,0.004749
1864.250000,1,1.562589,1.574381,1.569996,0.003200
1864.500000,1,1.461279,1.480998,1.473020,0.005728
1864.750000,1,1.543272,1.557467,1.552226,0.003930
1865.000000,1,1.432502,1.454023,1.445274,0.006422
1865.250000,1,1.497895,1.514761,1.506703,0.004519
1865.500000,1,1.374773,1.398383,1.388069,0.006918
1865.750000,1,1.437401,1.450401,1.445100,0.004229
1866.000000,1,1.296240,1.319390,1.309244,0.007286
1866.250000,1,1.356101,1.370254,1.364477,0.004236
1866.500000,1,1.191596,1.214674,1.204342,0.007204
1866.750000,1,1.255660,1.271072,1.264612,0.004198
1867.000000,1,1.076150,1.097297,1.086890,0.006725
1867.250000,1,1.155210,1.167906,1.162903,0.003649
1867.500000,1,0.964038,0.986141,0.974693,0.006531
1867.750000,1,1.058017,1.069391,1.064204,0.003233
1868.000000,1,0.854574,0.874028,0.864174,0.005934
1868.250000,1,0.957579,0.967914,0.962840,0.003001
1868.500000,1,0.748033,0.766132,0.757088,0.005426
1868.750000,1,0.862024,0.870767,0.866161,0.002616
1869.000000,1,0.656358,0.673401,0.665026,0.004843
1869.250000,1,0.778058,0.786592,0.781711,0.002440
1869.500000,1,0.579496,0.594535,0.586858,0.004241
1869.750000,1,0.699606,0.706819,0.702542,0.002179
1870.000000,1,0.507972,0.522420,0.515066,0.003833
1870.250000,1,0.623723,0.630605,0.626600,0.001882
1870.500000,1,0.445951,0.458459,0.452123,0.003318
1870.750000,1,0.557542,0.564517,0.560894,0.001682
1871.000000,1,0.395354,0.407003,0.401181,0.003160
1871.250000,1,0.501196,0.508527,0.504834,0.001677
1871.500000,1,0.350601,0.361991,0.355994,0.002901
1871.750000,1,0.450252,0.458575,0.453901,0.001646
1872.000000,1,0.308613,0.319531,0.313706,0.002804
1872.250000,1,0.404853,0.414341,0.408976,0.001815
1872.500000,1,0.269997,0.280672,0.274985,0.002928
1872.750000,1,0.366757,0.377196,0.371327,0.001885
1873.000000,1,0.234434,0.246173,0.239836,0.003034
1873.250000,1,0.336373,0.347060,0.341004,0.002022
1873.500000,1,0.202896,0.214872,0.208361,0.003082
1873.750000,1,0.314124,0.325912,0.318863,0.002282
1874.000000,1,0.176528,0.189286,0.182609,0.003330
1874.250000,1,0.300408,0.312660,0.305422,0.002502
1874.500000,1,0.155863,0.168521,0.161774,0.003427
1874.750000,1,0.292920,0.306150,0.298320,0.002852
1875.000000,1,0.138589,0.151904,0.144816,0.003641
1875.250000,1,0.290651,0.304691,0.295977,0.003233
1875.500000,1,0.124900,0.139393,0.131923,0.003934
1875.750000,1,0.292440,0.307827,0.298281,0.003698
1876.000000,1,1.024177,1.498121,1.255286,0.130862
1876.250000,1,0.293416,0.309327,0.299466,0.003653
1876.500000,1,0.123011,0.136460,0.129633,0.003625
1876.750000,1,0.293452,0.308944,0.299354,0.003169
1877.000000,1,0.134972,0.146353,0.140452,0.003061
1877.250000,1,0.297353,0.312578,0.303523,0.002832
1877.500000,1,0.150962,0.161145,0.155807,0.002689
1877.750000,1,0.305991,0.320452,0.311884,0.002558
1878.000000,1,0.170818,0.180954,0.175758,0.002541
1878.250000,1,0.320471,0.334128,0.325908,0.002390
1878.500000,1,0.197012,0.206740,0.201450,0.002424
1878.750000,1,0.342598,0.354491,0.347661,0.002123
1879.000000,1,0.229022,0.239202,0.233696,0.002608
1879.250000,1,0.372089,0.382714,0.376683,0.001901
1879.500000,1,0.265799,0.275992,0.270503,0.002842
1879.750000,1,0.408489,0.417081,0.412184,0.001693
1880.000000,1,0.306383,0.318017,0.311720,0.003057
1880.250000,1,0.451602,0.458093,0.454411,0.001329
1880.500000,1,0.351155,0.364124,0.357054,0.003406
1880.750000,1,0.499777,0.504457,0.502184,0.001195
1881.000000,1,0.398877,0.412616,0.405406,0.003842
1881.250000,1,0.553113,0.557434,0.555094,0.001057
1881.500000,1,0.452352,0.467007,0.459232,0.004026
1881.750000,1,0.615560,0.620503,0.618073,0.001206
1882.000000,1,0.516856,0.532935,0.524457,0.004374
1882.250000,1,0.690057,0.695491,0.692427,0.001652
1882.500000,1,0.589875,0.605737,0.597412,0.004537
1882.750000,1,0.768021,0.775207,0.771185,0.002175
1883.000000,1,0.666692,0.683458,0.675113,0.004869
1883.250000,1,0.852723,0.861238,0.856830,0.002681
1883.500000,1,0.756693,0.773275,0.765035,0.005145
1883.750000,1,0.951522,0.962052,0.956374,0.003310
1884.000000,1,0.859848,0.876918,0.868379,0.005454
1884.250000,1,1.057058,1.068818,1.062419,0.003690
1884.500000,1,0.964577,0.983783,0.973889,0.005885
1884.750000,1,1.160078,1.172929,1.166672,0.004161
1885.000000,1,1.070740,1.088934,1.080085,0.006137
1885.250000,1,1.266316,1.281168,1.274333,0.004667
1885.500000,1,1.180023,1.200528,1.191538,0.006679
1885.750000,1,1.371607,1.385925,1.379745,0.004533
1886.000000,1,1.279457,1.300871,1.291622,0.006941
1886.250000,1,1.456569,1.470202,1.464681,0.004373
1886.500000,1,1.354544,1.377274,1.367523,0.006852
1886.750000,1,1.518993,1.535207,1.527808,0.004434
1887.000000,1,1.411584,1.433612,1.424739,0.006625
1887.250000,1,1.563241,1.576650,1.571466,0.003684
1887.500000,1,1.443900,1.465134,1.456282,0.006161
1887.750000,1,1.576488,1.587680,1.583206,0.002859
1888.000000,1,1.440051,1.458683,1.451033,0.005412
1888.250000,1,1.553750,1.564199,1.559953,0.002256
1888.500000,1,1.403259,1.420467,1.413256,0.004575
1888.750000,1,1.507122,1.521250,1.512834,0.002853
1889.000000,1,1.340486,1.366809,1.350420,0.005732
1889.250000,1,1.432635,1.439665,1.435512,0.001691
1889.500000,1,1.258697,1.268501,1.263959,0.002761
1889.750000,1,1.343799,1.352133,1.348119,0.002088
1890.000000,1,1.169164,1.178440,1.173911,0.002181
1890.250000,1,1.256040,1.268305,1.262827,0.003039
1890.500000,1,1.084576,1.096702,1.089830,0.002333
1890.750000,1,1.183662,1.196344,1.189214,0.003348
1891.000000,1,1.014958,1.028209,1.021047,0.002664
1891.250000,1,1.126970,1.142205,1.133527,0.004028
1891.500000,1,0.969243,0.981791,0.975214,0.002821
1891.750000,1,1.098137,1.114186,1.104533,0.004339
1892.000000,2,0.247637,0.249431,0.248779,0.000322
1892.250000,2,0.248102,0.249270,0.248570,0.000272
1892.500000,2,0.245755,0.246898,0.246170,0.000260
1892.750000,2,0.243255,0.244634,0.243965,0.000298
1893.000000,2,0.240197,0.241824,0.240969,0.000299
1893.250000,2,0.239306,0.240648,0.239781,0.000294
1893.500000,2,0.238900,0.240710,0.239480,0.000334
1893.750000,2,0.242087,0.244580,0.242853,0.000423
1894.000000,2,0.247928,0.250955,0.248934,0.000476
1894.250000,2,0.259243,0.262907,0.260488,0.000598
1894.500000,2,0.273776,0.278673,0.275717,0.000654
1894.750000,2,0.294692,0.299582,0.296160,0.000749
1895.000000,2,0.317696,0.323385,0.319248,0.000883
1895.250000,2,0.344212,0.350794,0.346224,0.000992
1895.500000,2,0.372816,0.379016,0.374314,0.000975
1895.750000,2,0.403321,0.410460,0.405009,0.001131
1896.000000,2,0.433832,0.441935,0.436187,0.001222
1896.250000,2,0.467166,0.475258,0.469190,0.001262
1896.500000,2,0.499188,0.507362,0.501208,0.001301
1896.750000,2,0.531198,0.538794,0.533036,0.001145
1897.000000,2,0.558916,0.567276,0.561774,0.001132
1897.250000,2,0.587175,0.594498,0.589474,0.001009
1897.500000,2,0.613321,0.618894,0.614658,0.000881
1897.750000,2,0.637701,0.643860,0.639919,0.000900
1898.000000,2,0.662611,0.666856,0.663740,0.000710
1898.250000,2,0.685611,0.690788,0.687926,0.000814
1898.500000,2,0.707002,0.712641,0.709762,0.000960
1898.750000,2,0.729785,0.733375,0.731303,0.000648
1899.000000,2,0.749100,0.752711,0.750289,0.000676
1899.250000,2,0.765056,0.770246,0.768704,0.000936
1899.500000,2,0.783168,0.786692,0.785573,0.000619
1899.750000,2,0.801473,0.804753,0.803329,0.000591
1900.000000,2,0.855918,0.860346,0.858056,0.000726
1900.250000,2,0.833530,0.838820,0.835319,0.000816
1900.500000,2,0.847729,0.850658,0.848773,0.000685
1900.750000,2,0.859578,0.864343,0.861573,0.000949
1901.000000,2,0.869333,0.874516,0.871094,0.001019
1901.250000,2,0.876560,0.882216,0.879202,0.000979
1901.500000,2,0.883241,0.886376,0.884868,0.000874
1901.750000,2,0.890599,0.896130,0.892474,0.001135
1902.000000,2,0.899864,0.903024,0.901155,0.000664
1902.250000,2,0.913770,0.916754,0.915214,0.000710
1902.500000,2,0.931275,0.934331,0.932641,0.000587
1902.750000,2,0.952331,0.955843,0.953874,0.000640
1903.000000,2,0.973505,0.975729,0.974744,0.000529
1903.250000,2,0.994516,0.997909,0.995634,0.000601
1903.500000,2,1.012082,1.015970,1.014082,0.000862
1903.750000,2,1.030512,1.034502,1.033103,0.000910
1904.000000,2,1.049246,1.053729,1.052420,0.000928
1904.250000,2,1.066904,1.074783,1.072869,0.001348
1904.500000,2,1.088398,1.093563,1.091961,0.001243
1904.750000,2,1.107094,1.111112,1.109376,0.000867
1905.000000,2,1.120167,1.123173,1.122103,0.000626
1905.250000,2,1.132113,1.134741,1.133572,0.000609
1905.500000,2,1.140623,1.147031,1.144205,0.001111
1905.750000,2,1.156496,1.159800,1.158253,0.000887
1906.000000,2,1.167952,1.174348,1.172683,0.001172
1906.250000,2,1.184888,1.189838,1.187895,0.000949
1906.500000,2,1.195978,1.202356,1.199055,0.001085
1906.750000,2,1.205148,1.209441,1.207675,0.000848
1907.000000,2,1.212015,1.215430,1.213845,0.000961
1907.250000,2,1.218732,1.223878,1.221810,0.001204
1907.500000,2,1.229197,1.233683,1.231402,0.001111
1907.750000,2,1.240800,1.246799,1.244196,0.001199
1908.000000,2,1.253625,1.258517,1.256570,0.001232
1908.250000,2,1.265077,1.270578,1.268208,0.001251
1908.500000,2,1.273508,1.279825,1.277852,0.001475
1908.750000,2,1.284840,1.291473,1.289040,0.001380
1909.000000,2,1.296787,1.303274,1.300987,0.001525
1909.250000,2,1.311244,1.318041,1.315789,0.001613
1909.500000,2,1.327485,1.334892,1.330491,0.001456
1909.750000,2,1.338102,1.347398,1.344264,0.001475
1910.000000,2,1.350591,1.360996,1.353984,0.001499
1910.250000,2,1.358390,1.363208,1.361102,0.000909
1910.500000,2,1.361975,1.367324,1.365065,0.001059
1910.750000,2,1.364573,1.377421,1.368319,0.002258
1911.000000,2,1.363239,1.373535,1.366844,0.002097
1911.250000,2,1.357631,1.370992,1.362989,0.002981
1911.500000,2,1.349550,1.361699,1.355315,0.003147
1911.750000,2,1.342029,1.353732,1.348188,0.003172
1912.000000,2,1.337341,1.350351,1.343124,0.003473
1912.250000,2,1.337539,1.351161,1.342718,0.003367
1912.500000,2,1.337813,1.349404,1.342804,0.002851
1912.750000,2,1.337701,1.348737,1.342784,0.002821
1913.000000,2,1.332867,1.343258,1.337550,0.002545
1913.250000,2,1.326816,1.337202,1.331121,0.002416
1913.500000,2,1.321433,1.328908,1.325502,0.001748
1913.750000,2,1.327692,1.334977,1.330382,0.001519
1914.000000,2,1.342878,1.351738,1.346382,0.001294
1914.250000,2,1.372987,1.376072,1.374599,0.000738
1914.500000,2,1.407335,1.411819,1.409510,0.001146
1914.750000,2,1.442473,1.447667,1.445665,0.001246
1915.000000,2,1.474615,1.478351,1.476901,0.000920
1915.250000,2,1.499288,1.505402,1.502372,0.001127
1915.500000,2,1.518405,1.527179,1.521403,0.001327
1915.750000,2,1.533680,1.538366,1.536369,0.000936
1916.000000,2,1.542229,1.548573,1.545659,0.001172
1916.250000,2,1.545294,1.553654,1.548834,0.001748
1916.500000,2,1.538198,1.547178,1.542964,0.001891
1916.750000,2,1.528844,1.536637,1.532475,0.001715
1917.000000,2,1.517111,1.525525,1.521105,0.001565
1917.250000,2,1.511667,1.519631,1.515546,0.001513
1917.500000,2,1.511787,1.518814,1.515173,0.001478
1917.750000,2,1.515459,1.525027,1.521103,0.001482
1918.000000,2,1.525436,1.531346,1.527819,0.001319
1918.250000,2,1.528598,1.534463,1.532011,0.001453
1918.500000,2,1.526922,1.532119,1.529315,0.001372
1918.750000,2,1.517421,1.523086,1.520495,0.001436
1919.000000,2,1.499911,1.506177,1.503921,0.001490
1919.250000,2,1.477739,1.486607,1.482244,0.002257
1919.500000,2,1.446239,1.456794,1.451574,0.002326
1919.750000,2,1.406163,1.417998,1.412458,0.002555
1920.000000,2,1.357966,1.367930,1.362981,0.002419
1920.250000,2,1.300064,1.308354,1.304056,0.002169
1920.500000,2,1.229987,1.237107,1.233496,0.001857
1920.750000,2,1.151758,1.156475,1.154330,0.001159
1921.000000,2,1.065100,1.072792,1.067254,0.001751
1921.250000,2,0.973587,0.984052,0.976097,0.002345
1921.500000,2,0.877105,0.888372,0.879908,0.002334
1921.750000,2,0.781934,0.792620,0.784322,0.002206
1922.000000,2,0.688092,0.697514,0.689976,0.001951
1922.250000,2,0.599145,0.607357,0.600975,0.001708
1922.500000,2,0.515688,0.521090,0.517228,0.001199
1922.750000,2,0.442245,0.444045,0.443125,0.000519
1923.000000,2,0.378585,0.381233,0.379541,0.000572
1923.250000,2,0.328637,0.330051,0.329388,0.000358
1923.500000,2,0.291601,0.292958,0.292258,0.000344
1923.750000,2,0.269464,0.270923,0.270316,0.000288
1924.000000,3,0.307245,0.309832,0.308955,0.000530
1924.250000,3,0.311434,0.315131,0.314022,0.000678
1924.500000,3,0.326266,0.330893,0.328773,0.000765
1924.750000,3,0.350402,0.355114,0.353563,0.000833
1925.000000,3,0.383569,0.388641,0.387257,0.000936
1925.250000,3,0.426243,0.431151,0.430036,0.000993
1925.500000,3,0.475660,0.481839,0.480231,0.001228
1925.750000,3,0.531442,0.538746,0.536790,0.001442
1926.000000,3,0.590832,0.599444,0.597345,0.001619
1926.250000,3,0.653886,0.663786,0.660729,0.001893
1926.500000,3,0.716286,0.727878,0.724111,0.002321
1926.750000,3,0.776476,0.788260,0.784939,0.002463
1927.000000,3,0.831977,0.846295,0.840964,0.002797
1927.250000,3,0.881873,0.895104,0.891136,0.002798
1927.500000,3,0.926280,0.940952,0.935500,0.003163
1927.750000,3,0.969572,0.982981,0.977403,0.002619
1928.000000,3,1.016014,1.028342,1.021311,0.002260
1928.250000,3,1.061237,1.076058,1.066121,0.002929
1928.500000,3,1.107339,1.124390,1.112767,0.003181
1928.750000,3,1.153203,1.169637,1.158492,0.003387
1929.000000,3,1.191725,1.211730,1.199211,0.003818
1929.250000,3,1.227735,1.243471,1.234201,0.003387
1929.500000,3,1.256806,1.267133,1.262523,0.002222
1929.750000,3,1.283764,1.295077,1.289544,0.002813
1930.000000,3,1.309896,1.325473,1.316027,0.004012
1930.250000,3,1.334459,1.350446,1.341053,0.003964
1930.500000,3,1.354931,1.373312,1.361735,0.004026
1930.750000,3,1.371542,1.390111,1.377728,0.003808
1931.000000,3,1.379747,1.400703,1.385850,0.003868
1931.250000,3,1.381794,1.399808,1.387865,0.003452
1931.500000,3,1.372621,1.387586,1.383278,0.002817
1931.750000,3,1.371271,1.380859,1.377626,0.001831
1932.000000,3,1.364695,1.382751,1.370052,0.003463
1932.250000,3,1.352716,1.385386,1.358695,0.006525
1932.500000,3,1.336954,1.377761,1.344997,0.007437
1932.750000,3,1.326396,1.366533,1.333876,0.007982
1933.000000,3,1.319364,1.361742,1.327493,0.008243
1933.250000,3,1.318788,1.360345,1.326983,0.008229
1933.500000,3,1.323814,1.362291,1.331325,0.008461
1933.750000,3,1.328373,1.369940,1.337276,0.009229
1934.000000,3,1.333269,1.377132,1.341806,0.009486
1934.250000,3,1.336298,1.376264,1.344008,0.009145
1934.500000,3,1.336060,1.377098,1.344036,0.008997
1934.750000,3,1.333964,1.373859,1.342303,0.008952
1935.000000,3,1.329872,1.369787,1.338767,0.008678
1935.250000,3,1.324559,1.365395,1.333172,0.008933
1935.500000,3,1.316166,1.347305,1.323710,0.006366
1935.750000,3,1.307445,1.318456,1.312418,0.001871
1936.000000,3,1.292535,1.307873,1.301505,0.002465
1936.250000,3,1.280801,1.297419,1.292676,0.002825
1936.500000,3,1.271648,1.286425,1.283212,0.002809
1936.750000,3,1.260231,1.278996,1.272014,0.003302
1937.000000,3,1.244982,1.260551,1.256860,0.002940
1937.250000,3,1.227877,1.245343,1.240307,0.003234
1937.500000,3,1.213155,1.227396,1.224097,0.002536
1937.750000,3,1.200954,1.216466,1.211519,0.002719
1938.000000,3,1.189894,1.204723,1.201122,0.002685
1938.250000,3,1.180970,1.196382,1.191610,0.002543
1938.500000,3,1.168888,1.182652,1.179186,0.002423
1938.750000,3,1.154592,1.167330,1.164612,0.002384
1939.000000,3,1.140644,1.152442,1.149805,0.002109
1939.250000,3,1.130151,1.141634,1.139325,0.002336
1939.500000,3,1.128086,1.138031,1.135583,0.002117
1939.750000,3,1.133855,1.142356,1.138929,0.002031
1940.000000,3,1.150204,1.163518,1.156405,0.002801
1940.250000,3,1.139429,1.156150,1.146021,0.003653
1940.500000,3,1.135397,1.154608,1.141816,0.004012
1940.750000,3,1.127888,1.149793,1.134533,0.004541
1941.000000,3,1.119945,1.142005,1.126148,0.004353
1941.250000,3,1.110712,1.136099,1.118009,0.004739
1941.500000,3,1.100622,1.125188,1.107199,0.004781
1941.750000,3,1.086360,1.110152,1.092845,0.004981
1942.000000,3,1.067461,1.087529,1.073375,0.004777
1942.250000,3,1.045393,1.066291,1.051502,0.004721
1942.500000,3,1.027554,1.048155,1.032475,0.004466
1942.750000,3,1.016608,1.037011,1.020736,0.004342
1943.000000,3,1.010400,1.033197,1.015362,0.004246
1943.250000,3,1.009009,1.029979,1.013855,0.003780
1943.500000,3,1.006252,1.019878,1.009650,0.002350
1943.750000,3,0.998019,1.006063,1.002108,0.001479
1944.000000,3,0.985613,0.995276,0.992794,0.001916
1944.250000,3,0.980021,0.990133,0.986998,0.002098
1944.500000,3,0.981583,0.992144,0.988007,0.002477
1944.750000,3,0.990705,1.001559,0.997459,0.002259
1945.000000,3,1.004637,1.015463,1.011430,0.002366
1945.250000,3,1.019508,1.029975,1.026355,0.002235
1945.500000,3,1.030419,1.039829,1.037369,0.002003
1945.750000,3,1.035829,1.047692,1.044339,0.002015
1946.000000,3,1.038321,1.048482,1.046509,0.001825
1946.250000,3,1.038718,1.049962,1.046638,0.001944
1946.500000,3,1.034717,1.046577,1.043294,0.002150
1946.750000,3,1.027976,1.040277,1.036512,0.002399
1947.000000,3,1.016897,1.030279,1.025084,0.002366
1947.250000,3,1.004190,1.017429,1.012463,0.002633
1947.500000,3,0.992237,1.006386,1.001616,0.002608
1947.750000,3,0.988366,1.000272,0.996699,0.002259
1948.000000,3,0.989400,1.002479,0.997792,0.002271
1948.250000,3,0.994669,1.005765,1.002710,0.002064
1948.500000,3,1.000398,1.009770,1.007397,0.001824
1948.750000,3,1.001867,1.012013,1.009397,0.001872
1949.000000,3,1.000934,1.011638,1.008049,0.001762
1949.250000,3,0.997370,1.008082,1.005095,0.001792
1949.500000,3,0.994888,1.003724,1.001946,0.001645
1949.750000,3,0.992316,1.001242,0.999268,0.001627
1950.000000,3,0.989671,1.000140,0.996778,0.001712
1950.250000,3,0.980699,0.989910,0.987693,0.001587
1950.500000,3,0.969470,0.977205,0.975437,0.001617
1950.750000,3,0.953358,0.961209,0.959166,0.001485
1951.000000,3,0.933248,0.942376,0.939452,0.001515
1951.250000,3,0.910803,0.921206,0.916949,0.001628
1951.500000,3,0.883660,0.891583,0.889861,0.001409
1951.750000,3,0.852185,0.862607,0.858520,0.001628
1952.000000,3,0.816172,0.825430,0.821823,0.001467
1952.250000,3,0.776220,0.783684,0.781311,0.001229
1952.500000,3,0.732264,0.740217,0.737501,0.001289
1952.750000,3,0.687641,0.693704,0.692002,0.001114
1953.000000,3,0.641605,0.646910,0.645051,0.000963
1953.250000,3,0.594144,0.599471,0.597962,0.000935
1953.500000,3,0.547851,0.553557,0.550916,0.000936
1953.750000,3,0.503499,0.507491,0.506310,0.000757
1954.000000,3,0.462708,0.466610,0.465090,0.000740
1954.250000,3,0.426624,0.430270,0.428767,0.000684
1954.500000,3,0.394336,0.397294,0.396527,0.000599
1954.750000,3,0.366620,0.370239,0.369025,0.000675
1955.000000,3,0.343283,0.347744,0.345917,0.000717
1955.250000,3,0.325655,0.329168,0.328024,0.000662
1955.500000,3,0.312785,0.316289,0.314928,0.000595
1955.750000,3,0.304868,0.308239,0.307362,0.000613
1956.000000,4,0.298567,0.301302,0.300222,0.000457
1956.250000,4,0.302535,0.304006,0.303092,0.000305
1956.500000,4,0.311013,0.312627,0.311639,0.000389
1956.750000,4,0.324516,0.326734,0.325287,0.000488
1957.000000,4,0.342849,0.344502,0.343692,0.000391
1957.250000,4,0.366197,0.368062,0.367017,0.000424
1957.500000,4,0.394311,0.397910,0.395454,0.000561
1957.750000,4,0.427004,0.428977,0.428070,0.000428
1958.000000,4,0.463920,0.465553,0.464730,0.000421
1958.250000,4,0.503301,0.505253,0.504293,0.000434
1958.500000,4,0.544933,0.547651,0.546317,0.000462
1958.750000,4,0.588964,0.592301,0.591040,0.000579
1959.000000,4,0.636118,0.639427,0.638654,0.000577
1959.250000,4,0.687047,0.689401,0.688521,0.000568
1959.500000,4,0.737538,0.740722,0.739110,0.000703
1959.750000,4,0.786521,0.789373,0.788286,0.000659
1960.000000,4,0.832224,0.835907,0.834661,0.000650
1960.250000,4,0.873510,0.877390,0.876230,0.000724
1960.500000,4,0.910062,0.914132,0.912960,0.000709
1960.750000,4,0.943374,0.946497,0.944354,0.000581
1961.000000,4,0.967688,0.973313,0.969658,0.000924
1961.250000,4,0.985972,0.991018,0.987866,0.000969
1961.500000,4,0.997946,1.002900,1.000069,0.001032
1961.750000,4,1.005056,1.009474,1.007206,0.000915
1962.000000,4,1.009566,1.014818,1.012046,0.001001
1962.250000,4,1.013593,1.017865,1.015366,0.000794
1962.500000,4,1.016841,1.019444,1.018217,0.000617
1962.750000,4,1.019340,1.023336,1.021176,0.000654
1963.000000,4,1.021249,1.025447,1.024255,0.000962
1963.250000,4,1.024147,1.029997,1.028212,0.001255
1963.500000,4,1.030773,1.036009,1.034427,0.000975
1963.750000,4,1.040613,1.044348,1.042374,0.001102
1964.000000,4,1.048438,1.054496,1.052080,0.001430
1964.250000,4,1.059022,1.064373,1.061640,0.001295
1964.500000,4,1.066495,1.072758,1.070296,0.001465
1964.750000,4,1.074634,1.080660,1.078191,0.001364
1965.000000,4,1.082323,1.088890,1.086154,0.001574
1965.250000,4,1.089266,1.097282,1.095100,0.001521
1965.500000,4,1.102748,1.107028,1.104961,0.001165
1965.750000,4,1.111534,1.116087,1.114092,0.000963
1966.000000,4,1.118953,1.124982,1.122407,0.000944
1966.250000,4,1.124149,1.129397,1.127791,0.000812
1966.500000,4,1.129785,1.134045,1.132063,0.000694
1966.750000,4,1.133549,1.137535,1.136179,0.000787
1967.000000,4,1.140363,1.142709,1.141517,0.000520
1967.250000,4,1.143508,1.148340,1.146904,0.000853
1967.500000,4,1.149395,1.154743,1.151953,0.000898
1967.750000,4,1.153844,1.160866,1.155962,0.001370
1968.000000,4,1.157111,1.162585,1.158923,0.001145
1968.250000,4,1.159787,1.164174,1.161757,0.000983
1968.500000,4,1.163723,1.168579,1.165393,0.000948
1968.750000,4,1.165370,1.171238,1.168987,0.001045
1969.000000,4,1.167576,1.173335,1.171544,0.001062
1969.250000,4,1.170794,1.176589,1.172286,0.001129
1969.500000,4,1.170956,1.174066,1.172032,0.000748
1969.750000,4,1.172023,1.176192,1.173072,0.000791
1970.000000,4,1.175379,1.181247,1.177040,0.001017
1970.250000,4,1.179866,1.185483,1.183305,0.000916
1970.500000,4,1.183949,1.194914,1.190632,0.001656
1970.750000,4,1.194903,1.198034,1.196687,0.000712
1971.000000,4,1.196343,1.201316,1.199447,0.000832
1971.250000,4,1.197409,1.202566,1.199760,0.001087
1971.500000,4,1.194544,1.199651,1.197347,0.000886
1971.750000,4,1.191040,1.197971,1.193166,0.001187
1972.000000,4,1.184227,1.187562,1.186331,0.000790
1972.250000,4,1.173538,1.178008,1.175853,0.001028
1972.500000,4,1.159937,1.166387,1.162588,0.001173
1972.750000,4,1.148909,1.154583,1.150686,0.001209
1973.000000,4,1.142445,1.147111,1.143616,0.000935
1973.250000,4,1.143803,1.146088,1.144640,0.000482
1973.500000,4,1.151153,1.154812,1.153485,0.000837
1973.750000,4,1.162083,1.168899,1.167297,0.001275
1974.000000,4,1.176788,1.183509,1.181200,0.001430
1974.250000,4,1.188190,1.194821,1.192146,0.001305
1974.500000,4,1.196341,1.202978,1.200426,0.001348
1974.750000,4,1.204015,1.210789,1.208026,0.001599
1975.000000,4,1.213690,1.220685,1.217738,0.001547
1975.250000,4,1.226224,1.232305,1.230172,0.001638
1975.500000,4,1.239059,1.245401,1.243414,0.001364
1975.750000,4,1.250830,1.255859,1.254382,0.001092
1976.000000,4,1.258752,1.264850,1.262516,0.000904
1976.250000,4,1.265090,1.267359,1.266240,0.000600
1976.500000,4,1.266319,1.270241,1.268308,0.000697
1976.750000,4,1.266366,1.269264,1.267674,0.000659
1977.000000,4,1.262784,1.268534,1.263942,0.000952
1977.250000,4,1.251529,1.258064,1.255910,0.001154
1977.500000,4,1.243577,1.250421,1.246169,0.001046
1977.750000,4,1.234843,1.237990,1.236500,0.000647
1978.000000,4,1.229231,1.233323,1.231523,0.000697
1978.250000,4,1.225934,1.232926,1.231859,0.001168
1978.500000,4,1.235616,1.244296,1.237454,0.001316
1978.750000,4,1.240498,1.244826,1.243536,0.000726
1979.000000,4,1.246924,1.249861,1.248679,0.000584
1979.250000,4,1.248752,1.252512,1.251606,0.000677
1979.500000,4,1.248212,1.255238,1.253028,0.001118
1979.750000,4,1.252969,1.255994,1.254937,0.000727
1980.000000,4,1.253439,1.258169,1.256955,0.000775
1980.250000,4,1.255470,1.259574,1.256776,0.000838
1980.500000,4,1.249901,1.255397,1.252387,0.000994
1980.750000,4,1.242947,1.246914,1.244588,0.000991
1981.000000,4,1.233664,1.240438,1.235796,0.001218
1981.250000,4,1.227037,1.232857,1.228995,0.001237
1981.500000,4,1.222037,1.227417,1.224247,0.001186
1981.750000,4,1.216723,1.221176,1.219504,0.000898
1982.000000,4,1.209632,1.216608,1.211525,0.001505
1982.250000,4,1.194688,1.200001,1.196432,0.001331
1982.500000,4,1.174078,1.178877,1.175785,0.001083
1982.750000,4,1.150405,1.157728,1.152353,0.001406
1983.000000,4,1.126743,1.131761,1.128585,0.001068
1983.250000,4,1.101759,1.106355,1.103427,0.000842
1983.500000,4,1.071620,1.075703,1.074401,0.000783
1983.750000,4,1.036097,1.040074,1.037908,0.000710
1984.000000,4,0.992656,0.994904,0.993739,0.000599
1984.250000,4,0.942575,0.945294,0.943878,0.000557
1984.500000,4,0.891543,0.894135,0.892661,0.000715
