# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.507054,16.854603,15.084390,0.333903
2060.250000,1,0.605822,0.916978,0.679695,0.062831
2060.500000,1,-0.661441,-0.057638,-0.479515,0.120740
2060.750000,1,0.390407,1.347257,1.267501,0.146814
2061.000000,1,-0.563744,-0.028904,-0.230568,0.069180
2061.250000,1,0.543074,1.174369,0.996983,0.150040
2061.500000,1,-0.806067,-0.093740,-0.684814,0.115095
2061.750000,1,0.632135,1.039246,0.693738,0.064111
2062.000000,1,-0.804070,0.091225,-0.639960,0.170670
2062.250000,1,0.772581,1.056237,0.911135,0.070248
2062.500000,1,-0.571319,0.314995,-0.418607,0.129496
2062.750000,1,0.807257,0.995532,0.958464,0.041505
2063.000000,1,-0.536521,0.292632,-0.465317,0.128590
2063.250000,1,0.835986,0.925748,0.887279,0.018568
2063.500000,1,-0.544105,0.222759,-0.462938,0.123139
2063.750000,1,0.760080,0.934389,0.908169,0.026279
2064.000000,1,-0.512266,0.137818,-0.433981,0.103753
2064.250000,1,0.704883,0.933696,0.907936,0.034053
2064.500000,1,-0.511411,0.148530,-0.422802,0.108199
2064.750000,1,0.725136,0.973223,0.924806,0.035559
2065.000000,1,-0.515487,0.254532,-0.395926,0.117436
2065.250000,1,0.882013,1.040942,0.941884,0.022641
2065.500000,1,-0.480635,0.443114,-0.398890,0.146277
2065.750000,1,0.900122,1.104195,0.930580,0.037253
2066.000000,1,-0.508798,0.616537,-0.404077,0.176656
2066.250000,1,0.900769,1.294876,0.939923,0.060350
2066.500000,1,-0.521874,0.770878,-0.400499,0.195696
2066.750000,1,0.894825,1.321926,0.930283,0.063296
2067.000000,1,-0.513882,0.752006,-0.424339,0.195644
2067.250000,1,0.887355,1.359333,0.918839,0.071139
2067.500000,1,-0.539502,0.782436,-0.440293,0.203418
2067.750000,1,0.871424,1.393091,0.907648,0.078358
2068.000000,1,-0.548936,0.806725,-0.460568,0.210298
2068.250000,1,0.850742,1.419770,0.890561,0.085412
2068.500000,1,-0.564896,0.809344,-0.475901,0.212680
2068.750000,1,0.848081,1.371441,0.885176,0.078570
2069.000000,1,-0.606744,0.692840,-0.485662,0.196257
2069.250000,1,0.835420,1.179049,0.866558,0.051007
2069.500000,1,-0.603138,0.457438,-0.511870,0.164556
2069.750000,1,0.812590,0.927887,0.841873,0.016843
2070.000000,1,-0.608044,0.210929,-0.529003,0.130206
2070.250000,1,0.714232,0.842865,0.827044,0.020753
2070.500000,1,-0.628141,0.067969,-0.542150,0.113122
2070.750000,1,0.632637,0.839434,0.812822,0.030906
2071.000000,1,-0.607403,0.040516,-0.543431,0.103368
2071.250000,1,0.616544,0.844166,0.821544,0.036016
2071.500000,1,-0.646029,0.026747,-0.533463,0.105192
2071.750000,1,0.623992,0.861658,0.804053,0.037680
2072.000000,1,-0.663026,0.050294,-0.570721,0.124520
2072.250000,1,0.692826,0.888841,0.774845,0.032178
2072.500000,1,-0.592735,0.118632,-0.549609,0.119723
2072.750000,1,0.719859,0.905013,0.840908,0.038743
2073.000000,1,-0.610430,0.175470,-0.491614,0.120222
2073.250000,1,0.768769,0.959856,0.829980,0.038059
2073.500000,1,-0.679215,0.222078,-0.561033,0.150468
2073.750000,1,0.747607,0.867000,0.777277,0.029807
2074.000000,1,-0.616508,0.261872,-0.545352,0.143234
2074.250000,1,0.776427,0.890515,0.805993,0.028850
2074.500000,1,-0.719364,0.326849,-0.609282,0.175858
2074.750000,1,0.604692,0.855037,0.662928,0.052173
2075.000000,1,-0.724845,0.435828,-0.582980,0.170492
2075.250000,1,0.622662,1.410383,1.219662,0.144901
2075.500000,1,-0.029896,0.686160,0.618219,0.109247
2075.750000,1,1.955890,3.106288,2.760590,0.158353
2076.000000,1,32.834427,86.206795,80.898948,8.281084
2076.250000,1,1.955911,3.109547,2.761629,0.158614
2076.500000,1,-0.029514,0.683716,0.616244,0.108863
2076.750000,1,0.626559,1.414551,1.222576,0.144976
2077.000000,1,-0.728914,0.436311,-0.586770,0.171080
2077.250000,1,0.610027,0.860850,0.667508,0.052070
2077.500000,1,-0.724854,0.326634,-0.614530,0.176467
2077.750000,1,0.782793,0.893288,0.811774,0.028794
2078.000000,1,-0.622999,0.261125,-0.551451,0.143894
2078.250000,1,0.753410,0.873993,0.783698,0.030113
2078.500000,1,-0.685695,0.220187,-0.567379,0.150976
2078.750000,1,0.775172,0.966680,0.836188,0.038136
2079.000000,1,-0.616931,0.172526,-0.497364,0.120628
2079.250000,1,0.723911,0.910711,0.846124,0.038876
2079.500000,1,-0.597070,0.114704,-0.553977,0.119796
2079.750000,1,0.697425,0.892066,0.778270,0.032035
2080.000000,1,-0.665141,0.046440,-0.572903,0.124354
2080.250000,1,0.628110,0.862337,0.805030,0.037376
2080.500000,1,-0.644352,0.023422,-0.532924,0.104636
2080.750000,1,0.619087,0.841537,0.819558,0.035421
2081.000000,1,-0.602298,0.038958,-0.539882,0.102677
2081.250000,1,0.632743,0.834031,0.807779,0.030069
2081.500000,1,-0.621402,0.068810,-0.535703,0.112350
2081.750000,1,0.710735,0.834539,0.819292,0.020372
2082.000000,1,-0.598910,0.214142,-0.520194,0.129402
2082.250000,1,0.802387,0.920813,0.832246,0.017100
2082.500000,1,-0.592698,0.463520,-0.501717,0.163948
2082.750000,1,0.825167,1.169332,0.856274,0.051136
2083.000000,1,-0.596570,0.701434,-0.475611,0.196028
2083.250000,1,0.838633,1.360878,0.875799,0.078379
2083.500000,1,-0.556976,0.819177,-0.467612,0.212906
2083.750000,1,0.844338,1.410228,0.883807,0.084992
2084.000000,1,-0.544810,0.815545,-0.455763,0.210899
2084.250000,1,0.869617,1.386362,0.905217,0.077632
2084.500000,1,-0.541062,0.787750,-0.440378,0.204246
2084.750000,1,0.891358,1.357179,0.921863,0.070340
2085.000000,1,-0.521404,0.751802,-0.430331,0.196496
2085.250000,1,0.904782,1.325687,0.939313,0.062470
2085.500000,1,-0.535270,0.763689,-0.412603,0.196432
2085.750000,1,0.915922,1.306551,0.954738,0.059860
2086.000000,1,-0.526890,0.603477,-0.421277,0.177229
2086.250000,1,0.919083,1.122445,0.949861,0.037231
2086.500000,1,-0.501247,0.424300,-0.419354,0.146512
2086.750000,1,0.903138,1.062103,0.963109,0.022628
2087.000000,1,-0.535718,0.233443,-0.416635,0.117395
2087.250000,1,0.748083,0.992375,0.944443,0.035132
2087.500000,1,-0.527537,0.127171,-0.440136,0.107731
2087.750000,1,0.723869,0.947285,0.921891,0.033168
2088.000000,1,-0.519902,0.122567,-0.443334,0.102957
2088.250000,1,0.769199,0.937632,0.911790,0.025663
2088.500000,1,-0.539065,0.219627,-0.459622,0.122238
2088.750000,1,0.823719,0.912414,0.875915,0.018103
2089.000000,1,-0.514918,0.307686,-0.444820,0.127801
2089.250000,1,0.775970,0.964304,0.927778,0.041575
2089.500000,1,-0.529060,0.353930,-0.377006,0.129039
2089.750000,1,0.719140,1.002707,0.857701,0.070239
2090.000000,1,-0.738700,0.158147,-0.574103,0.170806
2090.250000,1,0.553511,0.961394,0.615002,0.064259
2090.500000,1,-0.715008,0.002904,-0.592830,0.115586
2090.750000,1,0.433176,1.071152,0.891450,0.150345
2091.000000,1,-0.446844,0.098568,-0.111520,0.070436
2091.250000,1,0.247539,1.214936,1.134636,0.147999
2091.500000,1,-0.519986,0.085248,-0.333348,0.121502
2091.750000,1,0.449387,0.742860,0.519505,0.061435
2092.000000,2,0.173173,0.308080,0.257385,0.023707
2092.250000,2,0.175605,0.309177,0.258793,0.024209
2092.500000,2,0.176745,0.312682,0.262706,0.024371
2092.750000,2,0.183345,0.320042,0.270174,0.025365
2093.000000,2,0.188415,0.329836,0.280483,0.026012
2093.250000,2,0.200378,0.344167,0.294868,0.027369
2093.500000,2,0.210607,0.361559,0.312960,0.028831
2093.750000,2,0.228087,0.384957,0.335846,0.031216
2094.000000,2,0.244521,0.412872,0.362440,0.033640
2094.250000,2,0.267262,0.450185,0.393565,0.036984
2094.500000,2,0.292269,0.506532,0.441306,0.043261
2094.750000,2,0.323466,0.567360,0.492127,0.053219
2095.000000,2,0.348262,0.627870,0.533998,0.058551
2095.250000,2,0.378597,0.688058,0.575860,0.063378
2095.500000,2,0.405890,0.743643,0.617858,0.067893
2095.750000,2,0.435351,0.797040,0.658937,0.072545
2096.000000,2,0.463454,0.844319,0.696525,0.075197
2096.250000,2,0.485504,0.884222,0.725894,0.075213
2096.500000,2,0.512670,0.922030,0.758576,0.077143
2096.750000,2,0.533006,0.954250,0.794749,0.081507
2097.000000,2,0.556083,0.978299,0.816656,0.080935
2097.250000,2,0.570683,0.997506,0.847548,0.085891
2097.500000,2,0.588252,1.004571,0.863368,0.085185
2097.750000,2,0.597325,1.008246,0.886585,0.089229
2098.000000,2,0.609722,1.018744,0.903362,0.091080
2098.250000,2,0.617833,1.061581,0.922893,0.096035
2098.500000,2,0.625870,1.103221,0.942270,0.102321
2098.750000,2,0.631707,1.129193,0.956459,0.106597
2099.000000,2,0.638581,1.126396,0.959082,0.104877
2099.250000,2,0.640552,1.135166,0.965398,0.106330
2099.500000,2,0.636815,1.129332,0.970131,0.106597
2099.750000,2,0.635579,1.110777,0.968160,0.103732
2100.000000,2,0.667980,1.191897,1.035295,0.114213
2100.250000,2,0.633632,1.116660,0.980334,0.105643
2100.500000,2,0.627599,1.101280,0.975542,0.103306
2100.750000,2,0.630283,1.092261,0.977013,0.102652
2101.000000,2,0.632485,1.105272,0.986257,0.104587
2101.250000,2,0.637441,1.106870,0.990350,0.104222
2101.500000,2,0.640024,1.110097,0.997689,0.104552
2101.750000,2,0.644842,1.120758,1.003921,0.105977
2102.000000,2,0.646641,1.132182,1.010491,0.106680
2102.250000,2,0.652456,1.163257,1.020928,0.109889
2102.500000,2,0.653921,1.172413,1.025602,0.110399
2102.750000,2,0.660009,1.195745,1.033428,0.112773
2103.000000,2,0.661537,1.190126,1.034828,0.111791
2103.250000,2,0.668806,1.221202,1.046509,0.115697
2103.500000,2,0.667655,1.109210,1.029990,0.105560
2103.750000,2,0.671008,1.104353,1.016202,0.101737
2104.000000,2,0.674103,1.111247,1.022231,0.101841
2104.250000,2,0.682119,1.120452,1.029504,0.103206
2104.500000,2,0.685251,1.128160,1.035897,0.103561
2104.750000,2,0.692801,1.135847,1.042612,0.104769
2105.000000,2,0.695621,1.140852,1.048557,0.105165
2105.250000,2,0.702412,1.147625,1.054138,0.106230
2105.500000,2,0.703976,1.151594,1.058773,0.106536
2105.750000,2,0.708743,1.156127,1.062046,0.107284
2106.000000,2,0.709100,1.156579,1.063923,0.107269
2106.250000,2,0.712259,1.158759,1.064557,0.107599
2106.500000,2,0.709766,1.157865,1.063998,0.107138
2106.750000,2,0.712081,1.157905,1.064258,0.107610
2107.000000,2,0.710101,1.157664,1.064263,0.107177
2107.250000,2,0.712836,1.158036,1.063995,0.107255
2107.500000,2,0.710258,1.157182,1.062998,0.106596
2107.750000,2,0.711442,1.154318,1.061459,0.106539
2108.000000,2,0.708889,1.152710,1.060382,0.105892
2108.250000,2,0.709719,1.150981,1.058422,0.105830
2108.500000,2,0.708650,1.149946,1.058526,0.105073
2108.750000,2,0.712809,1.152559,1.061118,0.105365
2109.000000,2,0.714402,1.156508,1.064502,0.105187
2109.250000,2,0.719145,1.160900,1.068292,0.105105
2109.500000,2,0.722981,1.166115,1.074164,0.104792
2109.750000,2,0.727961,1.167854,1.075416,0.104064
2110.000000,2,0.733465,1.170999,1.079910,0.102232
2110.250000,2,0.753110,1.176406,1.088690,0.098465
2110.500000,2,1.021549,1.328754,1.176577,0.053568
2110.750000,2,1.137010,1.678031,1.246670,0.104728
2111.000000,2,1.157732,1.851170,1.289715,0.147752
2111.250000,2,1.167327,1.749052,1.275103,0.120989
2111.500000,2,1.185740,1.734328,1.283950,0.118271
2111.750000,2,1.195982,1.723842,1.292897,0.119680
2112.000000,2,1.205685,1.731079,1.305202,0.121898
2112.250000,2,1.216999,1.744953,1.319248,0.125715
2112.500000,2,1.227735,1.707039,1.323098,0.119165
2112.750000,2,1.240699,1.733938,1.343109,0.125540
2113.000000,2,1.246300,1.732608,1.346982,0.126861
2113.250000,2,1.269798,1.931874,1.391351,0.168060
2113.500000,2,1.266780,1.815893,1.373256,0.146491
2113.750000,2,1.265687,1.873112,1.382736,0.148837
2114.000000,2,1.267895,2.001705,1.405521,0.170321
2114.250000,2,1.277938,2.181930,1.433195,0.196650
2114.500000,2,1.320012,2.861474,1.533825,0.322880
2114.750000,2,1.327964,3.407540,1.613198,0.428278
2115.000000,2,1.333380,2.973372,1.584737,0.355427
2115.250000,2,1.343518,3.167362,1.634056,0.401775
2115.500000,2,1.342295,2.984118,1.634016,0.378299
2115.750000,2,1.335671,2.439889,1.556905,0.278644
2116.000000,2,1.345145,2.465817,1.570302,0.284268
2116.250000,2,1.341116,2.508829,1.542178,0.249700
2116.500000,2,1.330536,2.546129,1.503023,0.225285
2116.750000,2,1.329332,2.630477,1.505742,0.233126
2117.000000,2,1.327509,2.667824,1.504121,0.240922
2117.250000,2,1.331250,2.737550,1.511650,0.248636
2117.500000,2,1.325897,2.739485,1.500764,0.248829
2117.750000,2,1.325229,2.907726,1.559734,0.302333
2118.000000,2,1.314959,2.866770,1.519442,0.285300
2118.250000,2,1.311554,2.832316,1.503643,0.271225
2118.500000,2,1.310647,2.844362,1.505757,0.279598
2118.750000,2,1.298170,2.751642,1.490873,0.267940
2119.000000,2,1.254224,2.754284,1.483476,0.273379
2119.250000,2,1.205856,2.652801,1.446014,0.261902
2119.500000,2,1.076714,1.802889,1.262742,0.109773
2119.750000,2,0.795293,1.149705,1.066848,0.087578
2120.000000,2,0.718988,1.108624,1.022637,0.092237
2120.250000,2,0.676763,1.063393,0.978477,0.091071
2120.500000,2,0.635477,1.009610,0.929125,0.087326
2120.750000,2,0.596612,0.950427,0.874452,0.082988
2121.000000,2,0.552925,0.883998,0.814399,0.076740
2121.250000,2,0.511210,0.815279,0.751238,0.070984
2121.500000,2,0.465339,0.742298,0.684793,0.064217
2121.750000,2,0.422646,0.669042,0.617999,0.057805
2122.000000,2,0.378216,0.597163,0.552284,0.050816
2122.250000,2,0.339607,0.529548,0.490274,0.044647
2122.500000,2,0.300607,0.470163,0.433188,0.038568
2122.750000,2,0.270337,0.423925,0.383414,0.033926
2123.000000,2,0.240877,0.385184,0.341381,0.029553
2123.250000,2,0.221060,0.354082,0.308097,0.026710
2123.500000,2,0.203643,0.331606,0.283589,0.024122
2123.750000,2,0.195535,0.317764,0.269024,0.023074
2124.000000,3,0.088946,0.248922,0.137227,0.039872
2124.250000,3,0.088468,0.245705,0.138236,0.040371
2124.500000,3,0.094598,0.253128,0.143697,0.040751
2124.750000,3,0.096708,0.253566,0.151451,0.042250
2125.000000,3,0.107711,0.265170,0.163382,0.044044
2125.250000,3,0.114933,0.271078,0.177037,0.047433
2125.500000,3,0.168075,0.326413,0.227443,0.042889
2125.750000,3,0.192857,0.365402,0.258974,0.046103
2126.000000,3,0.190763,0.389259,0.263155,0.057473
2126.250000,3,0.181107,0.417067,0.269779,0.071121
2126.500000,3,0.169648,0.450158,0.280399,0.083145
2126.750000,3,0.167629,0.489617,0.294240,0.095421
2127.000000,3,0.165704,0.527422,0.311627,0.106154
2127.250000,3,0.166118,0.567520,0.327408,0.118153
2127.500000,3,0.167886,0.605605,0.346570,0.128150
2127.750000,3,0.174194,0.644360,0.365299,0.137762
2128.000000,3,0.180362,0.678264,0.384315,0.145414
2128.250000,3,0.188593,0.711315,0.401256,0.152599
2128.500000,3,0.194432,0.738317,0.417075,0.158328
2128.750000,3,0.198460,0.765748,0.430416,0.164847
2129.000000,3,0.205786,0.796640,0.447370,0.172586
2129.250000,3,0.207651,0.813796,0.455067,0.176967
2129.500000,3,0.211826,0.835621,0.467595,0.182135
2129.750000,3,0.215445,0.858915,0.479300,0.188124
2130.000000,3,0.222477,0.878447,0.491079,0.191901
2130.250000,3,0.226195,0.897679,0.500275,0.196572
2130.500000,3,0.230211,0.911116,0.508155,0.199652
2130.750000,3,0.228918,0.924487,0.514373,0.203495
2131.000000,3,0.232907,0.934137,0.520741,0.205182
2131.250000,3,0.232457,0.943788,0.524840,0.207620
2131.500000,3,0.236394,0.950155,0.529977,0.207983
2131.750000,3,0.239190,0.956763,0.533243,0.209120
2132.000000,3,0.238495,0.960385,0.536246,0.209550
2132.250000,3,0.240021,0.965728,0.538299,0.211090
2132.500000,3,0.241905,0.969034,0.541097,0.211514
2132.750000,3,0.243640,0.973837,0.543879,0.212827
2133.000000,3,0.251215,0.979377,0.548490,0.212663
2133.250000,3,0.255894,0.986084,0.553165,0.212787
2133.500000,3,0.260022,0.990444,0.557618,0.213047
2133.750000,3,0.267145,0.997593,0.562345,0.213779
2134.000000,3,0.273827,1.003828,0.567131,0.214584
2134.250000,3,0.278856,1.011562,0.571474,0.215836
2134.500000,3,0.284702,1.017294,0.577461,0.215753
2134.750000,3,0.294315,1.023903,0.583020,0.215938
2135.000000,3,0.311718,1.028148,0.592457,0.213003
2135.250000,3,0.369338,1.052438,0.673265,0.198389
2135.500000,3,0.409103,1.098188,0.756093,0.190025
2135.750000,3,0.428225,1.105733,0.776724,0.186353
2136.000000,3,0.472832,1.162748,0.811667,0.184074
2136.250000,3,0.487733,1.157556,0.809085,0.183397
2136.500000,3,0.485611,1.126782,0.811263,0.183697
2136.750000,3,0.505456,1.120146,0.840047,0.182239
2137.000000,3,0.580208,1.446750,0.940899,0.201087
2137.250000,3,0.654309,2.072990,1.077439,0.261089
2137.500000,3,0.639728,1.996700,1.046658,0.247891
2137.750000,3,0.677842,2.219208,1.093801,0.267004
2138.000000,3,0.650639,1.838423,1.014855,0.221392
2138.250000,3,0.635764,1.569943,0.960882,0.200200
2138.500000,3,0.646691,1.617656,0.970304,0.205803
2138.750000,3,0.615286,1.494770,0.960549,0.201452
2139.000000,3,0.628029,1.626813,0.990700,0.212298
2139.250000,3,0.640070,1.633309,0.991161,0.208475
2139.500000,3,0.693574,1.875599,1.038053,0.224294
2139.750000,3,0.517391,1.096297,0.808304,0.168415
2140.000000,3,0.358854,1.103387,0.649088,0.221852
2140.250000,3,0.316139,1.064201,0.621516,0.214144
2140.500000,3,0.314167,1.108437,0.658732,0.215737
2140.750000,3,0.320341,1.186462,0.727370,0.230485
2141.000000,3,0.319057,1.212651,0.755697,0.240864
2141.250000,3,0.312583,1.210957,0.753424,0.241581
2141.500000,3,0.313300,1.225036,0.764257,0.245074
2141.750000,3,0.311722,1.237370,0.768930,0.249342
2142.000000,3,0.304940,1.245807,0.773438,0.251776
2142.250000,3,0.303653,1.245664,0.781419,0.256194
2142.500000,3,0.300256,1.235473,0.785956,0.259395
2142.750000,3,0.300096,1.294841,0.791672,0.262242
2143.000000,3,0.302777,1.347936,0.794473,0.264379
2143.250000,3,0.311886,1.411180,0.800560,0.268540
2143.500000,3,0.321416,1.513942,0.812092,0.278866
2143.750000,3,0.323459,1.554086,0.815220,0.285057
2144.000000,3,0.335795,1.655307,0.833413,0.297492
2144.250000,3,0.328833,1.531925,0.804370,0.274543
2144.500000,3,0.305903,1.110090,0.692971,0.209957
2144.750000,3,0.301345,1.042369,0.626911,0.197876
2145.000000,3,0.326117,1.029617,0.625055,0.193256
2145.250000,3,0.382820,1.033310,0.648787,0.181302
2145.500000,3,0.795792,1.489715,1.096880,0.141234
2145.750000,3,1.092576,2.480690,1.537055,0.331216
2146.000000,3,1.097666,2.332532,1.551916,0.320600
2146.250000,3,1.057921,2.531621,1.619453,0.352494
2146.500000,3,1.017336,2.453567,1.599649,0.359242
2146.750000,3,0.985091,2.955409,1.629059,0.409455
2147.000000,3,0.993976,2.946576,1.637380,0.410624
2147.250000,3,1.071387,2.407890,1.585359,0.344368
2147.500000,3,1.140526,2.483545,1.649622,0.340864
2147.750000,3,1.192723,2.677389,1.772682,0.367794
2148.000000,3,1.226923,2.753141,1.864756,0.372371
2148.250000,3,1.237421,2.677940,1.872199,0.343592
2148.500000,3,1.263719,2.891725,2.045280,0.418079
2148.750000,3,1.282902,2.863388,2.022527,0.396366
2149.000000,3,1.318495,2.839611,2.062797,0.396936
2149.250000,3,1.373352,2.940438,2.139249,0.418088
2149.500000,3,1.445593,3.535705,2.575475,0.535089
2149.750000,3,1.475567,4.444178,3.062661,0.715823
2150.000000,3,1.497348,4.357635,2.979561,0.706594
2150.250000,3,1.544639,4.700680,3.175698,0.778182
2150.500000,3,1.413348,3.842805,2.743196,0.605263
2150.750000,3,1.368741,3.363424,2.469168,0.541502
2151.000000,3,1.379290,3.479674,2.467429,0.573837
2151.250000,3,1.416845,3.359000,2.340263,0.523600
2151.500000,3,1.385467,3.395543,2.327038,0.553904
2151.750000,3,1.231262,3.206199,2.261559,0.543722
2152.000000,3,1.137591,3.394476,2.254181,0.581238
2152.250000,3,1.143533,3.696702,2.297378,0.626906
2152.500000,3,1.196951,3.773528,2.266871,0.623368
2152.750000,3,1.219080,3.646074,2.161652,0.577745
2153.000000,3,1.286986,3.554168,2.206211,0.601862
2153.250000,3,1.198294,3.338650,2.054593,0.568343
2153.500000,3,1.037605,2.994869,1.835366,0.499509
2153.750000,3,0.920399,2.715508,1.695670,0.491538
2154.000000,3,0.778198,2.502195,1.510864,0.477731
2154.250000,3,0.623385,2.296682,1.313682,0.445092
2154.500000,3,0.449322,1.345226,0.781616,0.222423
2154.750000,3,0.207117,0.346642,0.284740,0.032010
2155.000000,3,0.172203,0.309051,0.239889,0.029180
2155.250000,3,0.153428,0.286958,0.216920,0.028280
2155.500000,3,0.142634,0.280761,0.205288,0.028620
2155.750000,3,0.135547,0.270928,0.196389,0.028260
2156.000000,4,0.487746,1.128850,0.636187,0.103528
2156.250000,4,0.566160,2.918146,0.796365,0.451807
2156.500000,4,0.614778,14.681909,1.790369,2.751961
2156.750000,4,0.515643,1.508386,0.684037,0.192328
2157.000000,4,0.440000,1.161937,0.610990,0.103289
2157.250000,4,0.501498,1.145412,0.649122,0.102886
2157.500000,4,0.390625,1.122689,0.652640,0.096150
2157.750000,4,0.642569,1.060485,0.700597,0.070460
2158.000000,4,0.428082,0.938814,0.658593,0.074224
2158.250000,4,0.572868,0.844013,0.686712,0.040739
2158.500000,4,0.429317,0.779771,0.665141,0.068000
2158.750000,4,0.572543,0.757989,0.701572,0.035361
2159.000000,4,0.450483,0.740829,0.689438,0.067988
2159.250000,4,0.599921,0.762413,0.726391,0.038016
2159.500000,4,0.480924,0.776650,0.717502,0.071967
2159.750000,4,0.615240,0.796562,0.752163,0.046780
2160.000000,4,0.507871,0.809356,0.743769,0.078383
2160.250000,4,0.574822,0.827365,0.775598,0.055856
2160.500000,4,0.516666,0.838172,0.766691,0.085183
2160.750000,4,0.551566,0.856322,0.796706,0.062932
2161.000000,4,0.517145,0.863499,0.786316,0.090469
2161.250000,4,0.541822,0.880300,0.815129,0.066884
2161.500000,4,0.531620,0.954582,0.840717,0.075442
2161.750000,4,0.532404,0.897176,0.830686,0.069454
2162.000000,4,0.514189,0.897692,0.812642,0.097786
2162.250000,4,0.532486,0.909131,0.837044,0.072972
2162.500000,4,0.506400,0.911130,0.822743,0.101442
2162.750000,4,0.519279,0.916408,0.843576,0.076090
2163.000000,4,0.496373,0.912987,0.824688,0.103002
2163.250000,4,0.507544,0.920299,0.845879,0.078171
2163.500000,4,0.488245,0.915042,0.825042,0.104007
2163.750000,4,0.501055,0.919379,0.844714,0.078877
2164.000000,4,0.481385,0.912402,0.822668,0.104420
2164.250000,4,0.494029,0.915795,0.841304,0.079261
2164.500000,4,0.474209,0.907969,0.819073,0.104639
2164.750000,4,0.487313,0.912553,0.838562,0.079672
2165.000000,4,0.470698,0.907128,0.817375,0.104823
2165.250000,4,0.483902,0.913219,0.838514,0.079973
2165.500000,4,0.465057,0.906783,0.817586,0.105801
2165.750000,4,0.481587,0.911823,0.838553,0.080382
2166.000000,4,0.466070,0.907191,0.818330,0.106226
2166.250000,4,0.481128,0.913165,0.839143,0.080591
2166.500000,4,0.462931,0.908722,0.818996,0.106718
2166.750000,4,0.478091,0.914238,0.840398,0.081136
2167.000000,4,0.458319,0.909598,0.820333,0.107554
2167.250000,4,0.470576,0.915584,0.841470,0.082416
2167.500000,4,0.453652,0.910681,0.821194,0.108121
2167.750000,4,0.469966,0.915811,0.841942,0.082741
2168.000000,4,0.452736,0.910968,0.821759,0.108164
2168.250000,4,0.467398,0.916196,0.842203,0.083470
2168.500000,4,0.451448,0.911381,0.822352,0.108182
2168.750000,4,0.467225,0.916886,0.842928,0.083754
2169.000000,4,0.450437,0.911333,0.823257,0.108316
2169.250000,4,0.465335,0.916933,0.843008,0.084019
2169.500000,4,0.448425,0.911307,0.822981,0.108160
2169.750000,4,0.464286,0.915878,0.842558,0.084061
2170.000000,4,0.448965,0.909331,0.822824,0.107934
2170.250000,4,0.465102,0.915641,0.842861,0.083900
2170.500000,4,0.449483,0.909837,0.823239,0.107827
2170.750000,4,0.468371,0.915759,0.844196,0.083461
2171.000000,4,0.455314,0.912240,0.826203,0.107881
2171.250000,4,0.474878,0.921520,0.849631,0.083493
2171.500000,4,0.462287,0.920255,0.833788,0.108413
2171.750000,4,0.484608,0.931447,0.859378,0.083679
2172.000000,4,0.475003,0.932813,0.845616,0.109097
2172.250000,4,0.498802,0.944339,0.872522,0.084028
2172.500000,4,0.491954,0.946029,0.859200,0.109702
2172.750000,4,0.519948,0.958348,0.886342,0.083727
2173.000000,4,0.512395,0.959084,0.872408,0.109674
2173.250000,4,0.534603,0.970126,0.898355,0.083993
2173.500000,4,0.526154,0.970429,0.883298,0.110024
2173.750000,4,0.544003,0.978947,0.907193,0.084284
2174.000000,4,0.534718,0.977732,0.890046,0.110064
2174.250000,4,0.555522,0.982587,0.912513,0.083607
2174.500000,4,0.546303,0.981465,0.894240,0.109603
2174.750000,4,0.571942,0.986042,0.916980,0.082255
2175.000000,4,0.568885,0.987776,0.900572,0.108637
2175.250000,4,0.595475,0.995211,0.926005,0.080904
2175.500000,4,0.579913,1.000171,0.912844,0.108829
2175.750000,4,0.627072,1.011084,0.942035,0.080133
2176.000000,4,0.595392,1.019998,0.931941,0.108099
2176.250000,4,0.674076,1.033698,0.964153,0.078819
2176.500000,4,0.613765,1.045248,0.956384,0.109150
2176.750000,4,0.697815,1.061373,0.990511,0.080791
2177.000000,4,0.637073,1.074610,0.983640,0.112314
2177.250000,4,0.699390,1.091382,1.018274,0.085235
2177.500000,4,0.663247,1.104819,1.011476,0.115719
2177.750000,4,0.709787,1.120003,1.045504,0.088682
2178.000000,4,0.688399,1.132780,1.038256,0.118191
2178.250000,4,0.737256,1.146715,1.071654,0.090020
2178.500000,4,0.713323,1.159878,1.064457,0.119232
2178.750000,4,0.764275,1.174336,1.098592,0.091528
2179.000000,4,0.744040,1.188078,1.093181,0.119689
2179.250000,4,0.794407,1.203676,1.129177,0.091206
2179.500000,4,0.776832,1.218768,1.125805,0.117748
2179.750000,4,0.832927,1.236818,1.164243,0.090584
2180.000000,4,0.813568,1.255336,1.163275,0.117481
2180.250000,4,0.881785,1.278457,1.205033,0.091394
2180.500000,4,0.851610,1.299661,1.207584,0.118002
2180.750000,4,0.943518,1.325218,1.252643,0.092004
2181.000000,4,0.893298,1.350355,1.258071,0.118258
2181.250000,4,1.024961,1.381406,1.308096,0.083846
2181.500000,4,0.941836,1.403607,1.314740,0.113222
2181.750000,4,1.068613,1.436553,1.362498,0.083123
2182.000000,4,0.993997,1.459354,1.370349,0.112213
2182.250000,4,1.129803,1.495151,1.418648,0.082150
2182.500000,4,1.060337,1.519805,1.424751,0.109403
2182.750000,4,1.199640,1.634555,1.469394,0.081555
2183.000000,4,1.155918,1.717898,1.473344,0.104485
2183.250000,4,1.317736,1.873497,1.515386,0.085088
