# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.958503,17.578630,17.399788,0.116938
2060.250000,1,0.731150,0.992661,0.843273,0.045331
2060.500000,1,0.230787,0.409996,0.377713,0.036530
2060.750000,1,0.724368,0.906356,0.827325,0.033208
2061.000000,1,0.356023,0.465926,0.439897,0.025289
2061.250000,1,0.744671,0.860857,0.833212,0.024327
2061.500000,1,0.469464,0.542236,0.520740,0.019164
2061.750000,1,0.793904,0.890213,0.857326,0.021341
2062.000000,1,0.559302,0.651569,0.610541,0.019818
2062.250000,1,0.826679,0.953146,0.894243,0.023513
2062.500000,1,0.630025,0.768079,0.701952,0.026331
2062.750000,1,0.861332,0.998343,0.935927,0.024374
2063.000000,1,0.678258,0.834392,0.783364,0.030435
2063.250000,1,0.910021,1.028532,0.989624,0.024381
2063.500000,1,0.723814,0.941988,0.866579,0.042329
2063.750000,1,0.904130,1.104749,1.032157,0.032227
2064.000000,1,0.778953,1.046130,0.931884,0.053037
2064.250000,1,0.899862,1.174209,1.071825,0.040294
2064.500000,1,0.821456,1.114769,0.981918,0.062896
2064.750000,1,0.916525,1.196102,1.107129,0.043764
2065.000000,1,0.856630,1.137690,1.019390,0.060570
2065.250000,1,1.043766,1.259109,1.153810,0.035930
2065.500000,1,0.870934,1.204345,1.054131,0.068220
2065.750000,1,1.083736,1.291395,1.168091,0.037007
2066.000000,1,0.872904,1.212546,1.054834,0.067917
2066.250000,1,1.103019,1.294348,1.170156,0.038964
2066.500000,1,0.856075,1.173768,1.036646,0.063074
2066.750000,1,1.016860,1.210139,1.143966,0.031150
2067.000000,1,0.839493,1.100191,0.997459,0.054085
2067.250000,1,0.996879,1.203522,1.130503,0.031293
2067.500000,1,0.820135,1.070251,0.970240,0.051358
2067.750000,1,0.987950,1.184693,1.110241,0.028679
2068.000000,1,0.793210,1.010520,0.936620,0.045068
2068.250000,1,1.005367,1.103577,1.075998,0.018356
2068.500000,1,0.758037,0.937003,0.890628,0.037244
2068.750000,1,0.984859,1.065670,1.038368,0.018955
2069.000000,1,0.720059,0.890887,0.852253,0.035120
2069.250000,1,0.949588,1.026187,0.999611,0.018374
2069.500000,1,0.688363,0.854412,0.814525,0.033123
2069.750000,1,0.914658,0.986630,0.959317,0.019870
2070.000000,1,0.661913,0.818244,0.779086,0.032398
2070.250000,1,0.859144,0.946236,0.919207,0.022359
2070.500000,1,0.634256,0.786756,0.745565,0.033733
2070.750000,1,0.800768,0.908730,0.879403,0.023989
2071.000000,1,0.601219,0.751477,0.714704,0.035669
2071.250000,1,0.758202,0.875410,0.842887,0.023124
2071.500000,1,0.562646,0.726078,0.688430,0.036239
2071.750000,1,0.771371,0.847466,0.814549,0.016810
2072.000000,1,0.527431,0.873872,0.687625,0.051514
2072.250000,1,0.773336,1.091958,0.819416,0.047948
2072.500000,1,0.503674,1.064650,0.691017,0.078669
2072.750000,1,0.758488,1.217912,0.812696,0.070329
2073.000000,1,0.498695,1.117253,0.679686,0.087580
2073.250000,1,0.741001,1.213697,0.796975,0.073304
2073.500000,1,0.501553,0.997488,0.653764,0.073435
2073.750000,1,0.722371,0.977664,0.776589,0.043884
2074.000000,1,0.492329,0.858523,0.639869,0.067960
2074.250000,1,0.721034,0.964059,0.779435,0.044892
2074.500000,1,0.451045,0.852905,0.623178,0.077147
2074.750000,1,0.749153,0.968105,0.781135,0.041704
2075.000000,1,0.377230,0.863150,0.601000,0.088692
2075.250000,1,0.746516,0.997714,0.781903,0.044167
2075.500000,1,0.283153,0.896660,0.571721,0.101903
2075.750000,1,0.714370,1.039149,0.783099,0.058641
2076.000000,1,0.640260,11.738081,2.588117,2.518775
2076.250000,1,0.715592,1.040760,0.784226,0.058678
2076.500000,1,0.281131,0.893935,0.569643,0.101837
2076.750000,1,0.749493,1.001997,0.784999,0.044285
2077.000000,1,0.373358,0.857862,0.597001,0.088579
2077.250000,1,0.753914,0.974501,0.785905,0.041848
2077.500000,1,0.445657,0.845696,0.617633,0.077020
2077.750000,1,0.726881,0.971780,0.785424,0.045036
2078.000000,1,0.486144,0.850401,0.633511,0.067805
2078.250000,1,0.728957,0.985927,0.783311,0.044043
2078.500000,1,0.495218,0.989119,0.647223,0.073177
2078.750000,1,0.746983,1.221232,0.803366,0.073485
2079.000000,1,0.492879,1.110544,0.673780,0.087453
2079.250000,1,0.764060,1.223668,0.817949,0.070411
2079.500000,1,0.499184,1.060249,0.686590,0.078679
2079.750000,1,0.776474,1.095121,0.822736,0.047920
2080.000000,1,0.525190,0.872820,0.685535,0.051657
2080.250000,1,0.772430,0.848259,0.815414,0.016864
2080.500000,1,0.563265,0.726211,0.689176,0.036161
2080.750000,1,0.754480,0.873110,0.840645,0.023358
2081.000000,1,0.604825,0.754981,0.718474,0.035526
2081.250000,1,0.793674,0.903499,0.874038,0.024244
2081.500000,1,0.640700,0.793073,0.752185,0.033606
2081.750000,1,0.849405,0.938184,0.911094,0.022545
2082.000000,1,0.670800,0.827008,0.788105,0.032306
2082.250000,1,0.903855,0.977172,0.949566,0.019981
2082.500000,1,0.698640,0.864572,0.824880,0.033073
2082.750000,1,0.939243,1.015777,0.989244,0.018370
2083.000000,1,0.730093,0.900814,0.862306,0.035072
2083.250000,1,0.975457,1.056229,1.028992,0.018876
2083.500000,1,0.766248,0.944976,0.898777,0.037216
2083.750000,1,0.999817,1.096967,1.069310,0.018213
2084.000000,1,0.797901,1.014071,0.941224,0.045053
2084.250000,1,0.987459,1.183493,1.108114,0.028592
2084.500000,1,0.820039,1.068852,0.969971,0.051358
2084.750000,1,1.002164,1.208036,1.133855,0.031221
2085.000000,1,0.833396,1.092800,0.991184,0.054055
2085.250000,1,1.027911,1.220615,1.153224,0.031071
2085.500000,1,0.843935,1.161645,1.024303,0.062944
2085.750000,1,1.119375,1.309161,1.185169,0.038997
2086.000000,1,0.855725,1.195387,1.037515,0.067854
2086.250000,1,1.103805,1.310819,1.187570,0.037033
2086.500000,1,0.850462,1.183941,1.033675,0.068231
2086.750000,1,1.064738,1.280414,1.175099,0.035976
2087.000000,1,0.835933,1.117591,0.998932,0.060635
2087.250000,1,0.934929,1.214951,1.126759,0.043848
2087.500000,1,0.804254,1.097649,0.964896,0.062886
2087.750000,1,0.911796,1.188128,1.085606,0.040416
2088.000000,1,0.769778,1.037200,0.922922,0.053002
2088.250000,1,0.905408,1.108459,1.035652,0.032324
2088.500000,1,0.727388,0.945832,0.870339,0.042357
2088.750000,1,0.896509,1.016062,0.978140,0.024437
2089.000000,1,0.698969,0.855875,0.804270,0.030508
2089.250000,1,0.830677,0.967413,0.905141,0.024423
2089.500000,1,0.671804,0.810518,0.743822,0.026452
2089.750000,1,0.773208,0.900171,0.840823,0.023576
2090.000000,1,0.625238,0.718016,0.676524,0.019919
2090.250000,1,0.715102,0.812463,0.778802,0.021284
2090.500000,1,0.559160,0.635028,0.612598,0.019325
2090.750000,1,0.642523,0.755527,0.728049,0.023977
2091.000000,1,0.475067,0.586208,0.558574,0.025498
2091.250000,1,0.596940,0.773533,0.694976,0.032659
2091.500000,1,0.376873,0.556599,0.523247,0.036643
2091.750000,1,0.578463,0.832485,0.683728,0.044698
2092.000000,2,0.286111,0.313549,0.291991,0.005098
2092.250000,2,0.288271,0.313608,0.293876,0.004743
2092.500000,2,0.294074,0.318810,0.299528,0.004703
2092.750000,2,0.304737,0.328491,0.310017,0.004715
2093.000000,2,0.319008,0.340620,0.323976,0.004489
2093.250000,2,0.338612,0.359180,0.343441,0.004392
2093.500000,2,0.362302,0.380438,0.366916,0.004223
2093.750000,2,0.391206,0.410154,0.396054,0.004070
2094.000000,2,0.424564,0.444289,0.429622,0.004403
2094.250000,2,0.461605,0.483971,0.467996,0.005157
2094.500000,2,0.502829,0.526935,0.509266,0.006347
2094.750000,2,0.545234,0.577452,0.553755,0.007696
2095.000000,2,0.589068,0.628049,0.599458,0.008867
2095.250000,2,0.633199,0.677162,0.646295,0.010136
2095.500000,2,0.675744,0.725520,0.692254,0.012158
2095.750000,2,0.716717,0.773406,0.737519,0.014684
2096.000000,2,0.755096,0.833245,0.779614,0.018369
2096.250000,2,0.790778,0.891706,0.819656,0.022340
2096.500000,2,0.822705,0.941893,0.855255,0.026079
2096.750000,2,0.850398,0.982421,0.887145,0.028784
2097.000000,2,0.875117,1.012636,0.913377,0.029962
2097.250000,2,0.896834,1.038001,0.935018,0.030414
2097.500000,2,0.915933,1.055758,0.952711,0.030097
2097.750000,2,0.933175,1.066838,0.968847,0.029413
2098.000000,2,0.948853,1.077038,0.983463,0.028909
2098.250000,2,0.964623,1.087578,0.995766,0.028307
2098.500000,2,0.978414,1.095045,1.006954,0.027609
2098.750000,2,0.991991,1.095085,1.018254,0.025556
2099.000000,2,1.002423,1.094006,1.027060,0.022424
2099.250000,2,1.014122,1.092264,1.034883,0.018318
2099.500000,2,1.023436,1.086652,1.040950,0.014295
2099.750000,2,1.034660,1.081002,1.048733,0.010060
2100.000000,2,1.059738,1.089812,1.071526,0.006654
2100.250000,2,1.052595,1.074848,1.061792,0.005093
2100.500000,2,1.049661,1.071834,1.058920,0.005011
2100.750000,2,1.052768,1.075285,1.062123,0.005057
2101.000000,2,1.057065,1.079399,1.066417,0.005093
2101.250000,2,1.061393,1.084189,1.071421,0.005060
2101.500000,2,1.066494,1.088654,1.076861,0.004999
2101.750000,2,1.073977,1.095130,1.083374,0.004829
2102.000000,2,1.079059,1.101691,1.089827,0.004957
2102.250000,2,1.086324,1.107900,1.096366,0.004905
2102.500000,2,1.093073,1.114609,1.103159,0.004834
2102.750000,2,1.098820,1.120162,1.109419,0.004733
2103.000000,2,1.104358,1.126064,1.115244,0.004762
2103.250000,2,1.110013,1.131387,1.120753,0.004562
2103.500000,2,1.114049,1.135514,1.125211,0.004451
2103.750000,2,1.117770,1.139342,1.129230,0.004502
2104.000000,2,1.120783,1.141475,1.132608,0.004266
2104.250000,2,1.123047,1.143738,1.134578,0.004134
2104.500000,2,1.124661,1.145024,1.135724,0.003998
2104.750000,2,1.126108,1.146250,1.137694,0.004076
2105.000000,2,1.128747,1.146968,1.138605,0.003813
2105.250000,2,1.131314,1.148642,1.139774,0.003517
2105.500000,2,1.131542,1.149091,1.140429,0.003385
2105.750000,2,1.131641,1.150397,1.140913,0.003308
2106.000000,2,1.131681,1.149659,1.141182,0.003179
2106.250000,2,1.132118,1.149320,1.141555,0.003202
2106.500000,2,1.133507,1.149629,1.142267,0.003136
2106.750000,2,1.133587,1.152530,1.143274,0.003367
2107.000000,2,1.134793,1.152919,1.145012,0.003325
2107.250000,2,1.137298,1.153896,1.146652,0.003248
2107.500000,2,1.137616,1.155910,1.147703,0.003429
2107.750000,2,1.138707,1.156687,1.149253,0.003252
2108.000000,2,1.142110,1.159179,1.152541,0.003329
2108.250000,2,1.144302,1.162190,1.155011,0.003611
2108.500000,2,1.148226,1.165948,1.159596,0.003667
2108.750000,2,1.153080,1.171839,1.164857,0.003550
2109.000000,2,1.157575,1.176525,1.170251,0.003864
2109.250000,2,1.163851,1.181959,1.176333,0.003612
2109.500000,2,1.170767,1.189719,1.183960,0.003940
2109.750000,2,1.173860,1.194396,1.187392,0.004175
2110.000000,2,1.178034,1.200326,1.193219,0.004315
2110.250000,2,1.184000,1.205348,1.198566,0.004456
2110.500000,2,1.186983,1.210478,1.203308,0.004837
2110.750000,2,1.191567,1.215219,1.207557,0.004964
2111.000000,2,1.194240,1.219497,1.210853,0.005160
2111.250000,2,1.196322,1.222253,1.213926,0.005249
2111.500000,2,1.197873,1.224302,1.216483,0.005628
2111.750000,2,1.201176,1.229087,1.220038,0.005803
2112.000000,2,1.204970,1.233107,1.223647,0.005845
2112.250000,2,1.208363,1.236221,1.227580,0.005870
2112.500000,2,1.212457,1.240638,1.231810,0.006194
2112.750000,2,1.216441,1.245843,1.236643,0.006366
2113.000000,2,1.222727,1.250388,1.241178,0.006333
2113.250000,2,1.226621,1.256574,1.246730,0.006516
2113.500000,2,1.230284,1.262075,1.252497,0.006911
2113.750000,2,1.237561,1.268229,1.258172,0.006861
2114.000000,2,1.240874,1.272315,1.262359,0.007026
2114.250000,2,1.244718,1.275788,1.265753,0.007109
2114.500000,2,1.245779,1.277414,1.267504,0.007160
2114.750000,2,1.246049,1.278821,1.268336,0.007289
2115.000000,2,1.247441,1.278851,1.268620,0.007430
2115.250000,2,1.247050,1.278348,1.268707,0.007490
2115.500000,2,1.247611,1.278901,1.268892,0.007500
2115.750000,2,1.246339,1.279876,1.268961,0.007528
2116.000000,2,1.249442,1.280711,1.270060,0.007535
2116.250000,2,1.250503,1.283199,1.271610,0.007338
2116.500000,2,1.252285,1.284541,1.273320,0.007356
2116.750000,2,1.255829,1.288015,1.276433,0.007325
2117.000000,2,1.259882,1.291458,1.280131,0.007340
2117.250000,2,1.262615,1.295443,1.284783,0.007581
2117.500000,2,1.267350,1.299037,1.287795,0.007411
2117.750000,2,1.268871,1.300342,1.289521,0.007345
2118.000000,2,1.268100,1.299669,1.288617,0.007393
2118.250000,2,1.263486,1.295604,1.284485,0.007562
2118.500000,2,1.254918,1.285555,1.275221,0.007456
2118.750000,2,1.240544,1.271768,1.261377,0.007538
2119.000000,2,1.220485,1.251405,1.241160,0.007450
2119.250000,2,1.194910,1.225305,1.214821,0.007372
2119.500000,2,1.163020,1.191947,1.182200,0.007108
2119.750000,2,1.124783,1.154524,1.144187,0.006926
2120.000000,2,1.081112,1.107414,1.099398,0.006794
2120.250000,2,1.031735,1.057051,1.049375,0.006327
2120.500000,2,0.981626,1.024230,0.999164,0.009612
2120.750000,2,0.921390,0.989589,0.943233,0.014940
2121.000000,2,0.856693,0.921693,0.877603,0.014379
2121.250000,2,0.789956,0.854803,0.809082,0.013767
2121.500000,2,0.721028,0.782366,0.739146,0.012784
2121.750000,2,0.652682,0.713778,0.670401,0.012548
2122.000000,2,0.585978,0.641154,0.601975,0.010960
2122.250000,2,0.523427,0.570038,0.537073,0.009299
2122.500000,2,0.465269,0.507959,0.477534,0.008380
2122.750000,2,0.414547,0.452458,0.425220,0.007600
2123.000000,2,0.371092,0.404167,0.380044,0.006661
2123.250000,2,0.336569,0.367082,0.344539,0.005911
2123.500000,2,0.311079,0.339519,0.318234,0.005369
2123.750000,2,0.295872,0.323206,0.302460,0.005109
2124.000000,3,0.228656,0.263579,0.256389,0.007437
2124.250000,3,0.230785,0.267874,0.260109,0.007571
2124.500000,3,0.238806,0.276279,0.268093,0.007714
2124.750000,3,0.252172,0.293907,0.283685,0.008235
2125.000000,3,0.270194,0.316242,0.303416,0.008901
2125.250000,3,0.294648,0.350890,0.330740,0.010026
2125.500000,3,0.322192,0.386091,0.361302,0.011139
2125.750000,3,0.353062,0.429475,0.398187,0.012867
2126.000000,3,0.390981,0.481547,0.438805,0.014457
2126.250000,3,0.433429,0.542903,0.485134,0.017102
2126.500000,3,0.474983,0.601787,0.532004,0.019395
2126.750000,3,0.519620,0.668839,0.583635,0.022672
2127.000000,3,0.566464,0.737691,0.635311,0.025960
2127.250000,3,0.615743,0.816202,0.688298,0.030083
2127.500000,3,0.661980,0.895676,0.738120,0.034596
2127.750000,3,0.706493,0.972199,0.787737,0.039350
2128.000000,3,0.747714,1.039509,0.831308,0.043907
2128.250000,3,0.784772,1.097148,0.872897,0.047034
2128.500000,3,0.819901,1.180608,0.911262,0.054128
2128.750000,3,0.843767,1.213341,0.941431,0.055143
2129.000000,3,0.868732,1.249348,0.967946,0.057079
2129.250000,3,0.890383,1.281746,0.989621,0.059350
2129.500000,3,0.877958,1.135970,0.989233,0.037074
2129.750000,3,0.856618,1.016468,0.983638,0.032896
2130.000000,3,0.869779,1.032045,0.998006,0.033904
2130.250000,3,0.886293,1.048075,1.014769,0.033773
2130.500000,3,0.979075,1.074458,1.047919,0.019579
2130.750000,3,1.053713,1.179159,1.079491,0.022032
2131.000000,3,1.065372,1.196911,1.092017,0.022533
2131.250000,3,1.075852,1.221756,1.107296,0.024747
2131.500000,3,1.088180,1.245403,1.120314,0.027900
2131.750000,3,1.098836,1.265825,1.134125,0.031650
2132.000000,3,1.131950,1.304798,1.169663,0.035274
2132.250000,3,1.122662,1.315769,1.156349,0.043153
2132.500000,3,1.126929,1.338261,1.163948,0.046568
2132.750000,3,1.134090,1.381332,1.176109,0.051281
2133.000000,3,1.138207,1.414692,1.185473,0.055366
2133.250000,3,1.144968,1.467628,1.194605,0.061964
2133.500000,3,1.145749,1.483959,1.198507,0.062824
2133.750000,3,1.148293,1.495876,1.201321,0.064814
2134.000000,3,1.147271,1.499438,1.202355,0.065888
2134.250000,3,1.150595,1.501584,1.206744,0.066786
2134.500000,3,1.149824,1.529832,1.214868,0.073909
2134.750000,3,1.155820,1.551491,1.226350,0.080741
2135.000000,3,1.158743,1.531618,1.227117,0.077603
2135.250000,3,1.166060,1.585190,1.243288,0.089408
2135.500000,3,1.172372,1.552333,1.245103,0.081091
2135.750000,3,1.180161,1.576147,1.255777,0.083425
2136.000000,3,1.184413,1.601008,1.266234,0.088118
2136.250000,3,1.188933,1.602025,1.275306,0.091356
2136.500000,3,1.192539,1.608050,1.283935,0.098311
2136.750000,3,1.198718,1.656859,1.291136,0.106283
2137.000000,3,1.202533,1.701134,1.296195,0.111621
2137.250000,3,1.208032,1.758464,1.306500,0.118013
2137.500000,3,1.209944,1.771505,1.312876,0.120552
2137.750000,3,1.212417,1.761204,1.316109,0.117895
2138.000000,3,1.211816,1.783019,1.319367,0.125708
2138.250000,3,1.213297,1.855242,1.319515,0.132209
2138.500000,3,1.214298,1.814953,1.319018,0.134480
2138.750000,3,1.216861,1.878097,1.325539,0.146763
2139.000000,3,1.217281,1.938473,1.334558,0.159519
2139.250000,3,1.217652,2.012801,1.339788,0.165370
2139.500000,3,1.174927,1.620152,1.268804,0.084931
2139.750000,3,1.063452,1.213565,1.181356,0.033421
2140.000000,3,1.060917,1.262351,1.204188,0.041179
2140.250000,3,1.029352,1.213505,1.175272,0.039434
2140.500000,3,1.026460,1.212955,1.175112,0.040394
2140.750000,3,1.025669,1.215778,1.176615,0.040896
2141.000000,3,1.023809,1.214576,1.175871,0.041259
2141.250000,3,1.022720,1.215988,1.176294,0.041446
2141.500000,3,1.022727,1.215658,1.175559,0.041600
2141.750000,3,1.023087,1.217700,1.177759,0.041764
2142.000000,3,1.025493,1.219142,1.180025,0.041987
2142.250000,3,1.027443,1.224748,1.183603,0.042145
2142.500000,3,1.028983,1.224788,1.185697,0.042280
2142.750000,3,1.031908,1.228302,1.189172,0.042484
2143.000000,3,1.033130,1.228282,1.189507,0.042466
2143.250000,3,1.033930,1.230174,1.191259,0.042544
2143.500000,3,1.033407,1.228833,1.190512,0.042655
2143.750000,3,1.032185,1.227451,1.189905,0.042614
2144.000000,3,1.029742,1.223337,1.186147,0.042303
2144.250000,3,1.025732,1.220894,1.181928,0.042300
2144.500000,3,1.020037,1.213605,1.175440,0.042099
2144.750000,3,1.016178,1.209230,1.171990,0.042026
2145.000000,3,1.014606,1.207388,1.169324,0.041971
2145.250000,3,1.016612,1.211102,1.172332,0.042114
2145.500000,3,1.020091,1.214236,1.175974,0.042227
2145.750000,3,1.027320,1.223377,1.184109,0.042543
2146.000000,3,1.029825,1.226350,1.186845,0.042719
2146.250000,3,1.032668,1.230925,1.191164,0.042860
2146.500000,3,1.034033,1.231266,1.192046,0.042842
2146.750000,3,1.034793,1.233508,1.193641,0.043048
2147.000000,3,1.034228,1.231866,1.191990,0.042814
2147.250000,3,1.032668,1.231266,1.191610,0.042957
2147.500000,3,1.031005,1.227611,1.188475,0.042799
2147.750000,3,1.026157,1.223497,1.184640,0.042529
2148.000000,3,1.022492,1.218081,1.178844,0.042487
2148.250000,3,1.018044,1.213245,1.175001,0.042345
2148.500000,3,1.015782,1.208700,1.170486,0.042069
2148.750000,3,1.014356,1.207699,1.170051,0.041979
2149.000000,3,1.013034,1.205866,1.168081,0.042032
2149.250000,3,1.011158,1.205106,1.166725,0.041912
2149.500000,3,1.007201,1.200681,1.162040,0.041909
2149.750000,3,1.002007,1.193793,1.155884,0.041610
2150.000000,3,0.993670,1.183006,1.145286,0.041165
2150.250000,3,0.983284,1.170408,1.134152,0.040880
2150.500000,3,0.969862,1.154250,1.117620,0.040210
2150.750000,3,0.953051,1.134384,1.099232,0.039664
2151.000000,3,0.931514,1.107974,1.073350,0.038629
2151.250000,3,0.906283,1.079751,1.044735,0.037585
2151.500000,3,0.876991,1.042729,1.010047,0.036404
2151.750000,3,0.843125,1.004114,0.972353,0.035030
2152.000000,3,0.806866,0.960555,0.929760,0.033567
2152.250000,3,0.766764,0.912684,0.883425,0.031770
2152.500000,3,0.722568,0.858909,0.831598,0.029879
2152.750000,3,0.673579,0.802893,0.776566,0.027849
2153.000000,3,0.623959,0.739636,0.716986,0.025404
2153.250000,3,0.572335,0.678628,0.658030,0.023263
2153.500000,3,0.520833,0.616331,0.597566,0.020920
2153.750000,3,0.470853,0.557230,0.540606,0.018672
2154.000000,3,0.423704,0.499223,0.484649,0.016509
2154.250000,3,0.379495,0.446806,0.434006,0.014556
2154.500000,3,0.339684,0.398081,0.387017,0.012701
2154.750000,3,0.305391,0.358035,0.347887,0.011121
2155.000000,3,0.276821,0.323271,0.314340,0.009900
2155.250000,3,0.256002,0.298577,0.290145,0.008899
2155.500000,3,0.240657,0.279057,0.271636,0.008199
2155.750000,3,0.231532,0.269404,0.261842,0.007899
2156.000000,4,0.426938,0.530030,0.466543,0.025338
2156.250000,4,0.437391,0.880567,0.511019,0.084909
2156.500000,4,0.454195,3.248384,0.815192,0.578345
2156.750000,4,0.456401,0.624356,0.499574,0.032096
2157.000000,4,0.467958,0.560558,0.501915,0.022709
2157.250000,4,0.500150,0.584059,0.532931,0.020047
2157.500000,4,0.512582,0.608913,0.555598,0.023129
2157.750000,4,0.567744,0.638537,0.596403,0.016286
2158.000000,4,0.573989,0.666075,0.623772,0.020145
2158.250000,4,0.647539,0.697285,0.667565,0.011809
2158.500000,4,0.645353,0.726533,0.698275,0.016977
2158.750000,4,0.734263,0.760641,0.745150,0.006434
2159.000000,4,0.721161,0.791201,0.777423,0.014176
2159.250000,4,0.817205,0.826947,0.823544,0.001974
2159.500000,4,0.793943,0.863722,0.852527,0.013391
2159.750000,4,0.878749,0.901293,0.892990,0.005094
2160.000000,4,0.856608,0.932277,0.915172,0.014161
2160.250000,4,0.923880,0.963240,0.948576,0.009502
2160.500000,4,0.905991,0.987198,0.965043,0.015713
2160.750000,4,0.959097,1.011882,0.992652,0.012313
2161.000000,4,0.942882,1.026758,1.002320,0.017177
2161.250000,4,0.982929,1.046490,1.023857,0.014597
2161.500000,4,0.997188,1.204877,1.076532,0.040103
2161.750000,4,0.999528,1.072459,1.045856,0.016035
2162.000000,4,0.983871,1.069545,1.041373,0.018546
2162.250000,4,1.011412,1.079209,1.054311,0.015786
2162.500000,4,0.992558,1.080615,1.051866,0.018832
2162.750000,4,1.017832,1.086018,1.061027,0.015909
2163.000000,4,0.995717,1.083453,1.054359,0.018802
2163.250000,4,1.017711,1.086468,1.060704,0.015807
2163.500000,4,0.994990,1.081535,1.053202,0.018570
2163.750000,4,1.018263,1.086658,1.060259,0.016068
2164.000000,4,0.998402,1.083973,1.054730,0.018753
2164.250000,4,1.021854,1.089278,1.063433,0.016140
2164.500000,4,1.002246,1.088119,1.058203,0.018591
2164.750000,4,1.023027,1.092718,1.065679,0.015933
2165.000000,4,1.003670,1.088749,1.059459,0.018405
2165.250000,4,1.024963,1.095308,1.067842,0.015798
2165.500000,4,1.009197,1.091107,1.062319,0.018270
2165.750000,4,1.028925,1.098228,1.071161,0.015788
2166.000000,4,1.011119,1.095883,1.066576,0.018587
2166.250000,4,1.033569,1.101367,1.074558,0.015877
2166.500000,4,1.013001,1.098721,1.068204,0.018622
2166.750000,4,1.032475,1.100878,1.074790,0.015932
2167.000000,4,1.013469,1.099750,1.068307,0.018481
2167.250000,4,1.034231,1.100518,1.075399,0.015771
2167.500000,4,1.014883,1.099051,1.069121,0.018349
2167.750000,4,1.035394,1.100798,1.075582,0.015750
2168.000000,4,1.014783,1.098401,1.068709,0.018030
2168.250000,4,1.033418,1.099358,1.073596,0.015448
2168.500000,4,1.012045,1.094448,1.066183,0.018010
2168.750000,4,1.033047,1.097988,1.072340,0.015127
2169.000000,4,1.012573,1.094594,1.066404,0.017628
2169.250000,4,1.034491,1.097738,1.072606,0.015083
2169.500000,4,1.012125,1.093775,1.065820,0.017550
2169.750000,4,1.033619,1.096528,1.071157,0.014616
2170.000000,4,1.009745,1.091087,1.063434,0.017432
2170.250000,4,1.031763,1.094028,1.069356,0.014371
2170.500000,4,1.009685,1.089868,1.062904,0.017280
2170.750000,4,1.033990,1.093658,1.070384,0.014016
2171.000000,4,1.011866,1.091447,1.064989,0.016699
2171.250000,4,1.036598,1.095588,1.071995,0.013555
2171.500000,4,1.012284,1.091307,1.065974,0.016524
2171.750000,4,1.038554,1.095338,1.072486,0.013566
2172.000000,4,1.014086,1.093448,1.067997,0.016687
2172.250000,4,1.041733,1.097668,1.075668,0.013219
2172.500000,4,1.017263,1.095598,1.070875,0.016432
2172.750000,4,1.046096,1.099638,1.078498,0.013183
2173.000000,4,1.018707,1.097392,1.072712,0.016084
2173.250000,4,1.047621,1.098991,1.078993,0.012585
2173.500000,4,1.019075,1.100180,1.073271,0.016048
2173.750000,4,1.050780,1.102608,1.080882,0.012611
2174.000000,4,1.022411,1.104017,1.076813,0.016095
2174.250000,4,1.056808,1.106555,1.085257,0.012201
2174.500000,4,1.026016,1.106305,1.080568,0.015674
2174.750000,4,1.059707,1.106275,1.087484,0.011380
2175.000000,4,1.024234,1.102728,1.080699,0.015265
2175.250000,4,1.061302,1.101759,1.086293,0.010438
2175.500000,4,1.022700,1.098741,1.078251,0.014875
2175.750000,4,1.058523,1.096897,1.082526,0.009947
2176.000000,4,1.016934,1.092428,1.073289,0.014674
2176.250000,4,1.052316,1.089678,1.075436,0.009182
2176.500000,4,1.008779,1.083421,1.065374,0.014380
2176.750000,4,1.046729,1.082688,1.070267,0.008242
2177.000000,4,1.008569,1.083333,1.066059,0.014348
2177.250000,4,1.053202,1.089809,1.077709,0.007887
2177.500000,4,1.020709,1.096683,1.079811,0.014465
2177.750000,4,1.069524,1.106437,1.094991,0.007434
2178.000000,4,1.037438,1.113310,1.097617,0.014734
2178.250000,4,1.086303,1.122303,1.112625,0.006772
2178.500000,4,1.051908,1.128118,1.114276,0.015327
2178.750000,4,1.100773,1.136126,1.128813,0.006734
2179.000000,4,1.066208,1.141797,1.130590,0.015627
2179.250000,4,1.117811,1.152339,1.146656,0.006625
2179.500000,4,1.078795,1.156030,1.145765,0.016131
2179.750000,4,1.126375,1.166346,1.158413,0.007430
2180.000000,4,1.087498,1.173577,1.159036,0.017295
2180.250000,4,1.139231,1.187529,1.173995,0.009090
2180.500000,4,1.102147,1.199113,1.177072,0.019132
2180.750000,4,1.155085,1.213837,1.192374,0.011516
2181.000000,4,1.116019,1.223536,1.192613,0.021183
2181.250000,4,1.165033,1.234599,1.203424,0.014604
2181.500000,4,1.121804,1.240156,1.199571,0.023967
2181.750000,4,1.170739,1.249564,1.208769,0.018098
2182.000000,4,1.128765,1.255703,1.205925,0.026880
2182.250000,4,1.179408,1.267959,1.216248,0.021519
2182.500000,4,1.137867,1.273787,1.211745,0.030241
2182.750000,4,1.173749,1.278962,1.215446,0.025930
2183.000000,4,1.131514,1.275191,1.200621,0.033892
2183.250000,4,1.147677,1.268922,1.193804,0.030094
2183.500000,4,1.102936,1.255953,1.170641,0.037650
2183.750000,4,1.107775,1.246194,1.159446,0.034261
2184.000000,4,1.060992,1.237478,1.135449,0.039755
2184.250000,4,1.059209,1.214259,1.114215,0.037933
2184.500000,4,1.001896,1.183747,1.075432,0.044777
