# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.074618,17.625565,17.315899,0.136370
2060.250000,1,0.966026,1.080281,1.006666,0.030880
2060.500000,1,0.217473,0.506919,0.410062,0.076516
2060.750000,1,0.913143,0.987951,0.969603,0.010289
2061.000000,1,0.359799,0.576777,0.505981,0.052189
2061.250000,1,0.853846,0.981435,0.959761,0.025594
2061.500000,1,0.490533,0.661131,0.609534,0.037246
2061.750000,1,0.840152,1.002580,0.966482,0.035970
2062.000000,1,0.578796,0.741592,0.697895,0.035386
2062.250000,1,0.875248,1.031756,0.989405,0.032770
2062.500000,1,0.633941,0.824170,0.776012,0.044976
2062.750000,1,0.940120,1.070918,1.033853,0.023555
2063.000000,1,0.665538,0.902923,0.842556,0.058543
2063.250000,1,0.997134,1.106825,1.084564,0.015796
2063.500000,1,0.698712,0.961553,0.896505,0.062624
2063.750000,1,1.031662,1.161274,1.128512,0.016552
2064.000000,1,0.752994,1.023199,0.949033,0.061866
2064.250000,1,1.067327,1.215427,1.185280,0.021029
2064.500000,1,0.828169,1.088827,1.011185,0.054341
2064.750000,1,1.100650,1.252799,1.236586,0.025852
2065.000000,1,0.913518,1.129747,1.047406,0.047486
2065.250000,1,1.194218,1.281040,1.258429,0.019934
2065.500000,1,0.966370,1.134998,1.056930,0.041661
2065.750000,1,1.227568,1.277456,1.258528,0.016088
2066.000000,1,0.947775,1.121249,1.047152,0.043203
2066.250000,1,1.209231,1.255434,1.240269,0.012792
2066.500000,1,0.904650,1.084876,1.014190,0.047187
2066.750000,1,1.147110,1.215596,1.195545,0.013548
2067.000000,1,0.831802,1.038149,0.967788,0.053350
2067.250000,1,1.108458,1.183343,1.161214,0.012045
2067.500000,1,0.819335,1.011356,0.943754,0.054000
2067.750000,1,1.090402,1.168244,1.142405,0.012641
2068.000000,1,0.805178,0.986384,0.919776,0.055401
2068.250000,1,1.066570,1.136308,1.109789,0.012922
2068.500000,1,0.758965,0.938183,0.868817,0.057596
2068.750000,1,1.026274,1.079873,1.056537,0.011743
2069.000000,1,0.689295,0.874209,0.804301,0.055659
2069.250000,1,0.967748,1.012716,0.995767,0.011903
2069.500000,1,0.616382,0.803870,0.734101,0.052451
2069.750000,1,0.895360,0.941743,0.928045,0.013911
2070.000000,1,0.556639,0.733489,0.664959,0.047208
2070.250000,1,0.831087,0.877229,0.864682,0.013592
2070.500000,1,0.521356,0.681315,0.612966,0.042606
2070.750000,1,0.787212,0.831021,0.820218,0.011036
2071.000000,1,0.499457,0.649391,0.580427,0.042913
2071.250000,1,0.765648,0.793422,0.785055,0.006150
2071.500000,1,0.464103,0.616401,0.548662,0.047657
2071.750000,1,0.730676,0.762827,0.743075,0.008382
2072.000000,1,0.411436,0.573621,0.515998,0.050172
2072.250000,1,0.674919,0.793368,0.700672,0.023212
2072.500000,1,0.365307,0.524920,0.482209,0.047290
2072.750000,1,0.621212,0.815241,0.650255,0.032982
2073.000000,1,0.340300,0.499024,0.444585,0.039468
2073.250000,1,0.579975,0.776951,0.603780,0.030523
2073.500000,1,0.340436,0.496454,0.409505,0.028709
2073.750000,1,0.559471,0.722367,0.579508,0.024235
2074.000000,1,0.354886,0.497053,0.386099,0.020762
2074.250000,1,0.561988,0.731024,0.585557,0.026307
2074.500000,1,0.314079,0.464688,0.348403,0.022327
2074.750000,1,0.560833,0.770431,0.603452,0.035132
2075.000000,1,0.236862,0.380248,0.293666,0.030859
2075.250000,1,0.561468,0.845276,0.630614,0.054229
2075.500000,1,0.085085,0.310631,0.227587,0.060173
2075.750000,1,0.569799,0.940504,0.664823,0.075549
2076.000000,1,3.419190,13.048921,7.251853,2.804565
2076.250000,1,0.571129,0.941747,0.666020,0.075479
2076.500000,1,0.082588,0.308134,0.225294,0.060039
2076.750000,1,0.565082,0.848509,0.633919,0.054022
2077.000000,1,0.232710,0.375928,0.289294,0.030563
2077.250000,1,0.566371,0.775478,0.608590,0.034924
2077.500000,1,0.309307,0.458781,0.342426,0.022084
2077.750000,1,0.567940,0.737370,0.591947,0.026180
2078.000000,1,0.348711,0.490376,0.379252,0.020533
2078.250000,1,0.565648,0.729426,0.586548,0.024222
2078.500000,1,0.333358,0.489483,0.402546,0.028343
2078.750000,1,0.586196,0.783576,0.610356,0.030485
2079.000000,1,0.334009,0.492942,0.438373,0.039225
2079.250000,1,0.626617,0.820584,0.655521,0.032938
2079.500000,1,0.360789,0.520186,0.477661,0.047258
2079.750000,1,0.678633,0.796859,0.703840,0.023268
2080.000000,1,0.409510,0.571760,0.513976,0.050296
2080.250000,1,0.730930,0.763540,0.743602,0.008585
2080.500000,1,0.465298,0.617769,0.549672,0.047923
2080.750000,1,0.762844,0.791161,0.782402,0.006131
2081.000000,1,0.503555,0.654013,0.584603,0.043286
2081.250000,1,0.781465,0.823896,0.814414,0.010771
2081.500000,1,0.528330,0.688829,0.619998,0.042974
2081.750000,1,0.822620,0.867699,0.856116,0.013254
2082.000000,1,0.565856,0.743195,0.674246,0.047495
2082.250000,1,0.885462,0.930334,0.917870,0.013628
2082.500000,1,0.626784,0.814508,0.744530,0.052607
2082.750000,1,0.957237,1.001925,0.985167,0.011783
2083.000000,1,0.699261,0.884268,0.814318,0.055699
2083.250000,1,1.016833,1.070541,1.047144,0.011802
2083.500000,1,0.766938,0.945953,0.876731,0.057461
2083.750000,1,1.060046,1.130094,1.103289,0.013083
2084.000000,1,0.809551,0.990302,0.924035,0.055145
2084.250000,1,1.088600,1.166943,1.140650,0.012799
2084.500000,1,0.818703,1.010145,0.943047,0.053645
2084.750000,1,1.112133,1.187622,1.164996,0.012320
2085.000000,1,0.825120,1.030882,0.961036,0.053004
2085.250000,1,1.156552,1.225782,1.205213,0.013904
2085.500000,1,0.891900,1.071693,1.001421,0.046887
2085.750000,1,1.224147,1.270940,1.255542,0.013046
2086.000000,1,0.930011,1.103320,1.029557,0.043013
2086.250000,1,1.247015,1.296813,1.278135,0.016188
2086.500000,1,0.945947,1.114489,1.036448,0.041635
2086.750000,1,1.215491,1.302263,1.279614,0.019887
2087.000000,1,0.893431,1.109475,1.026975,0.047583
2087.250000,1,1.120091,1.272784,1.255946,0.025774
2087.500000,1,0.811467,1.072675,0.994600,0.054631
2087.750000,1,1.080831,1.229319,1.198713,0.020928
2088.000000,1,0.744471,1.015416,0.940658,0.062265
2088.250000,1,1.034760,1.165015,1.131549,0.016476
2088.500000,1,0.702879,0.966438,0.900804,0.063006
2088.750000,1,0.985232,1.094307,1.072594,0.015594
2089.000000,1,0.686754,0.924694,0.863881,0.058832
2089.250000,1,0.909091,1.039509,1.002778,0.023346
2089.500000,1,0.675972,0.866542,0.818111,0.045128
2089.750000,1,0.821768,0.978181,0.935916,0.032729
2090.000000,1,0.644740,0.807345,0.763750,0.035292
2090.250000,1,0.761834,0.924660,0.888245,0.036167
2090.500000,1,0.582050,0.752049,0.700930,0.036865
2090.750000,1,0.749204,0.876651,0.855329,0.025974
2091.000000,1,0.477836,0.693615,0.623781,0.051442
2091.250000,1,0.781663,0.853702,0.838409,0.009709
2091.500000,1,0.362043,0.649675,0.554260,0.075405
2091.750000,1,0.809713,0.919002,0.848682,0.029503
2092.000000,2,0.267042,0.605575,0.329440,0.075299
2092.250000,2,0.269567,0.601860,0.324061,0.068923
2092.500000,2,0.273762,0.580608,0.328120,0.067727
2092.750000,2,0.281944,0.551020,0.335444,0.064368
2093.000000,2,0.293336,0.549600,0.346680,0.062930
2093.250000,2,0.306238,0.533421,0.356527,0.060050
2093.500000,2,0.323615,0.509416,0.364514,0.048068
2093.750000,2,0.342592,0.492700,0.377450,0.039666
2094.000000,2,0.368621,0.490044,0.396826,0.032798
2094.250000,2,0.398840,0.526592,0.424620,0.029853
2094.500000,2,0.430307,0.533696,0.450063,0.020722
2094.750000,2,0.466467,0.550376,0.481681,0.015345
2095.000000,2,0.487256,0.574567,0.518611,0.012349
2095.250000,2,0.511996,0.600587,0.558855,0.011952
2095.500000,2,0.541471,0.631816,0.600737,0.013134
2095.750000,2,0.569350,0.661339,0.642471,0.015279
2096.000000,2,0.601635,0.699966,0.681749,0.016938
2096.250000,2,0.627152,0.737420,0.716913,0.019074
2096.500000,2,0.657044,0.771375,0.749483,0.020259
2096.750000,2,0.680602,0.802963,0.779474,0.021958
2097.000000,2,0.708553,0.834063,0.809342,0.023084
2097.250000,2,0.731574,0.863618,0.838564,0.024683
2097.500000,2,0.759285,0.892387,0.867302,0.025448
2097.750000,2,0.781102,0.920721,0.895562,0.027056
2098.000000,2,0.808567,0.949878,0.923241,0.027596
2098.250000,2,0.828985,0.975958,0.949959,0.029065
2098.500000,2,0.852032,1.000326,0.973774,0.029472
2098.750000,2,0.865469,1.020279,0.992256,0.030471
2099.000000,2,0.878487,1.033603,1.004509,0.030542
2099.250000,2,0.881709,1.039325,1.010823,0.031073
2099.500000,2,0.887852,1.045241,1.014988,0.030888
2099.750000,2,0.890366,1.050845,1.020783,0.031230
2100.000000,2,0.904507,1.072901,1.036781,0.032264
2100.250000,2,0.911390,1.076441,1.046526,0.031916
2100.500000,2,0.929569,1.093319,1.063248,0.032038
2100.750000,2,0.941200,1.110076,1.078445,0.032548
2101.000000,2,0.954603,1.122321,1.091847,0.032853
2101.250000,2,0.961744,1.133962,1.102996,0.033373
2101.500000,2,0.973947,1.147527,1.114898,0.033214
2101.750000,2,0.982940,1.160951,1.128230,0.033734
2102.000000,2,0.998159,1.175996,1.142229,0.033486
2102.250000,2,1.004901,1.188221,1.153372,0.034025
2102.500000,2,1.013719,1.195592,1.160704,0.033795
2102.750000,2,1.015190,1.200124,1.164091,0.034029
2103.000000,2,1.019935,1.205079,1.167422,0.033709
2103.250000,2,1.021387,1.209661,1.172241,0.034168
2103.500000,2,1.030127,1.217606,1.179144,0.033848
2103.750000,2,1.033966,1.224736,1.186396,0.034246
2104.000000,2,1.040309,1.228381,1.192415,0.033711
2104.250000,2,1.039802,1.231805,1.195570,0.033764
2104.500000,2,1.043076,1.234263,1.198595,0.033239
2104.750000,2,1.042364,1.259449,1.204539,0.034567
2105.000000,2,1.048961,1.320568,1.213727,0.037640
2105.250000,2,1.051474,1.399457,1.223009,0.044398
2105.500000,2,1.057242,1.472500,1.231534,0.051629
2105.750000,2,1.054202,1.555968,1.234998,0.062017
2106.000000,2,1.053822,1.605453,1.233190,0.068641
2106.250000,2,1.049126,1.626702,1.230186,0.071964
2106.500000,2,1.050519,1.628471,1.229322,0.073221
2106.750000,2,1.049798,1.647321,1.230152,0.075808
2107.000000,2,1.052682,1.674288,1.230645,0.078245
2107.250000,2,1.049048,1.633258,1.226841,0.073089
2107.500000,2,1.048366,1.568172,1.218312,0.064894
2107.750000,2,1.040260,1.467233,1.208116,0.053612
2108.000000,2,1.040026,1.378228,1.200781,0.043915
2108.250000,2,1.037454,1.308164,1.196822,0.038112
2108.500000,2,1.043417,1.255881,1.197869,0.034639
2108.750000,2,1.044586,1.231735,1.199137,0.034154
2109.000000,2,1.049155,1.230999,1.199772,0.034302
2109.250000,2,1.046564,1.227988,1.197337,0.034773
2109.500000,2,1.045813,1.222883,1.193022,0.034669
2109.750000,2,1.037678,1.215294,1.186102,0.034912
2110.000000,2,1.032222,1.204738,1.176369,0.034201
2110.250000,2,1.017880,1.189470,1.161092,0.033910
2110.500000,2,1.012462,1.172716,1.143801,0.032804
2110.750000,2,0.998432,1.151106,1.124966,0.032436
2111.000000,2,0.993404,1.136843,1.110473,0.031674
2111.250000,2,0.984587,1.131134,1.105237,0.032125
2111.500000,2,0.993804,1.137380,1.110790,0.031778
2111.750000,2,1.003635,1.153452,1.125211,0.032676
2112.000000,2,1.028802,1.177711,1.144335,0.032853
2112.250000,2,1.049964,1.191421,1.161353,0.033138
2112.500000,2,1.057476,1.202765,1.172713,0.033865
2112.750000,2,1.061422,1.207235,1.178809,0.034571
2113.000000,2,1.063916,1.210670,1.181783,0.034611
2113.250000,2,1.059600,1.213043,1.183834,0.035408
2113.500000,2,1.060234,1.214212,1.184478,0.035490
2113.750000,2,1.052478,1.214969,1.183242,0.036493
2114.000000,2,1.056823,1.213062,1.181981,0.036440
2114.250000,2,1.057242,1.214126,1.181473,0.036707
2114.500000,2,1.080685,1.218310,1.186501,0.035626
2114.750000,2,1.089327,1.230914,1.196439,0.036141
2115.000000,2,1.096498,1.258460,1.210584,0.036907
2115.250000,2,1.100502,1.283588,1.224951,0.038725
2115.500000,2,1.111230,1.279623,1.235368,0.038648
2115.750000,2,1.106231,1.283216,1.240567,0.039630
2116.000000,2,1.108560,1.290330,1.243461,0.039965
2116.250000,2,1.108804,1.287368,1.243357,0.040021
2116.500000,2,1.107479,1.282400,1.241984,0.039838
2116.750000,2,1.100006,1.277107,1.239916,0.040197
2117.000000,2,1.096537,1.269165,1.235813,0.039815
2117.250000,2,1.092542,1.266820,1.230982,0.040185
2117.500000,2,1.087495,1.259521,1.226026,0.040091
2117.750000,2,1.083861,1.256063,1.223258,0.040114
2118.000000,2,1.088820,1.261456,1.224683,0.039693
2118.250000,2,1.090886,1.272413,1.226879,0.039519
2118.500000,2,1.090896,1.275479,1.227362,0.039461
2118.750000,2,1.083734,1.264732,1.221245,0.039247
2119.000000,2,1.084017,1.246615,1.206796,0.037366
2119.250000,2,1.056706,1.218151,1.182336,0.036686
2119.500000,2,1.027935,1.180248,1.149008,0.034805
2119.750000,2,0.989117,1.133448,1.107030,0.032735
2120.000000,2,0.957497,1.083969,1.059916,0.028720
2120.250000,2,0.924076,1.029702,1.010126,0.022734
2120.500000,2,0.948941,1.777894,1.068399,0.158629
2120.750000,2,0.928360,2.300992,1.152205,0.306405
2121.000000,2,0.868406,2.948489,1.126244,0.369497
2121.250000,2,0.800878,2.807144,1.042389,0.345510
2121.500000,2,0.732688,2.430001,0.944384,0.295475
2121.750000,2,0.659262,2.129480,0.866200,0.267572
2122.000000,2,0.585337,1.773149,0.754313,0.213077
2122.250000,2,0.519383,1.466957,0.663103,0.172645
2122.500000,2,0.456865,1.238321,0.585287,0.143596
2122.750000,2,0.403244,1.069236,0.511863,0.122725
2123.000000,2,0.360850,0.966244,0.453946,0.110493
2123.250000,2,0.324522,0.764407,0.399020,0.087219
2123.500000,2,0.298040,0.684304,0.361235,0.079026
2123.750000,2,0.281799,0.652780,0.339502,0.074688
2124.000000,3,0.298192,0.509158,0.337448,0.048920
2124.250000,3,0.301334,0.516284,0.338162,0.046570
2124.500000,3,0.311441,0.558587,0.359929,0.056820
2124.750000,3,0.335349,0.596254,0.395503,0.071744
2125.000000,3,0.368276,0.719529,0.449708,0.094700
2125.250000,3,0.405899,0.880257,0.512355,0.127247
2125.500000,3,0.444613,0.942423,0.564775,0.135283
2125.750000,3,0.493844,1.074211,0.630099,0.155205
2126.000000,3,0.546540,1.184459,0.701646,0.177763
2126.250000,3,0.609641,1.390711,0.811571,0.233719
2126.500000,3,0.674873,1.508524,0.869134,0.231947
2126.750000,3,0.735899,1.697168,0.941420,0.249020
2127.000000,3,0.800751,1.908358,1.027267,0.266012
2127.250000,3,0.861947,2.116358,1.108166,0.292813
2127.500000,3,0.905647,2.341834,1.171730,0.318319
2127.750000,3,0.967210,2.503796,1.240639,0.337076
2128.000000,3,1.017142,2.750276,1.298721,0.367128
2128.250000,3,1.059079,3.001923,1.361880,0.404889
2128.500000,3,1.104898,3.384031,1.471252,0.490092
2128.750000,3,1.136485,3.280995,1.482275,0.456388
2129.000000,3,1.165918,3.220845,1.499486,0.435426
2129.250000,3,1.190422,3.228990,1.545956,0.429627
2129.500000,3,1.194164,2.263215,1.408526,0.213615
2129.750000,3,1.076702,1.849583,1.264978,0.136010
2130.000000,3,1.052822,1.763938,1.243733,0.120941
2130.250000,3,1.042396,1.836286,1.244165,0.128999
2130.500000,3,1.031990,1.873538,1.243933,0.134326
2130.750000,3,1.029233,1.866033,1.235847,0.132828
2131.000000,3,1.028399,1.742062,1.228199,0.117413
2131.250000,3,1.032932,1.696068,1.229172,0.115502
2131.500000,3,1.030084,1.656504,1.230400,0.113546
2131.750000,3,1.032772,1.658003,1.227134,0.113478
2132.000000,3,1.036135,1.798975,1.234949,0.128113
2132.250000,3,1.033087,1.900752,1.244184,0.141307
2132.500000,3,1.028892,1.916293,1.235326,0.145379
2132.750000,3,1.029404,1.902231,1.234308,0.144467
2133.000000,3,1.025091,1.874882,1.237170,0.146216
2133.250000,3,1.018868,1.770292,1.224743,0.139182
2133.500000,3,1.004934,1.657007,1.200802,0.123073
2133.750000,3,0.996131,1.630404,1.189217,0.120976
2134.000000,3,0.991907,1.629377,1.178840,0.117095
2134.250000,3,0.967915,1.356202,1.146965,0.076495
2134.500000,3,0.890093,1.173450,1.107729,0.071240
2134.750000,3,0.895888,1.182200,1.116959,0.074245
2135.000000,3,0.905041,1.197655,1.129631,0.075153
2135.250000,3,0.901773,1.208954,1.138671,0.076767
2135.500000,3,0.914018,1.214443,1.145579,0.076569
2135.750000,3,0.903771,1.215065,1.146509,0.077159
2136.000000,3,0.909759,1.212760,1.145498,0.076363
2136.250000,3,0.895804,1.206075,1.138782,0.076442
2136.500000,3,0.896475,1.196770,1.130545,0.075158
2136.750000,3,0.879248,1.186543,1.119406,0.074921
2137.000000,3,0.880935,1.179691,1.112204,0.073445
2137.250000,3,0.868267,1.177288,1.108079,0.073628
2137.500000,3,0.877616,1.179989,1.110534,0.073086
2137.750000,3,0.871299,1.186543,1.114207,0.073847
2138.000000,3,0.884304,1.192094,1.120216,0.073424
2138.250000,3,0.876418,1.195351,1.122388,0.074329
2138.500000,3,0.886013,1.197228,1.123632,0.073627
2138.750000,3,0.875831,1.196076,1.121797,0.074196
2139.000000,3,0.884342,1.197128,1.121852,0.073416
2139.250000,3,0.875442,1.197218,1.121086,0.073946
2139.500000,3,0.884486,1.198489,1.121968,0.073212
2139.750000,3,0.875041,1.197664,1.120679,0.073847
2140.000000,3,0.882762,1.199005,1.120967,0.073061
2140.250000,3,0.871434,1.194249,1.116811,0.073559
2140.500000,3,0.878360,1.192590,1.114748,0.072537
2140.750000,3,0.866783,1.188648,1.110338,0.072686
2141.000000,3,0.871634,1.183316,1.105658,0.071499
2141.250000,3,0.856656,1.176454,1.098620,0.071969
2141.500000,3,0.859312,1.167576,1.090771,0.070652
2141.750000,3,0.843719,1.159732,1.081700,0.070559
2142.000000,3,0.849303,1.154945,1.077344,0.069416
2142.250000,3,0.838408,1.152254,1.074840,0.070106
2142.500000,3,0.848064,1.155064,1.076619,0.069400
2142.750000,3,0.839333,1.156693,1.077555,0.070241
2143.000000,3,0.848244,1.157150,1.078065,0.069596
2143.250000,3,0.836790,1.154201,1.074407,0.069926
2143.500000,3,0.842374,1.150159,1.070866,0.068990
2143.750000,3,0.829512,1.145234,1.065512,0.069490
2144.000000,3,0.835895,1.141282,1.062365,0.068490
2144.250000,3,0.823117,1.135800,1.057333,0.068999
2144.500000,3,0.828678,1.130617,1.053233,0.068169
2144.750000,3,0.815590,1.122980,1.046416,0.068454
2145.000000,3,0.819228,1.116317,1.041397,0.067574
2145.250000,3,0.808388,1.111670,1.037068,0.068050
2145.500000,3,0.817251,1.113269,1.038191,0.067526
2145.750000,3,0.811373,1.115414,1.040462,0.068198
2146.000000,3,0.825020,1.120647,1.045904,0.067908
2146.250000,3,0.818909,1.122772,1.048715,0.068899
2146.500000,3,0.829006,1.124103,1.050370,0.068358
2146.750000,3,0.818840,1.122126,1.047522,0.068830
2147.000000,3,0.825247,1.116615,1.044074,0.067882
2147.250000,3,0.812143,1.109545,1.037414,0.068274
2147.500000,3,0.815557,1.100181,1.031003,0.067265
2147.750000,3,0.801849,1.090122,1.022216,0.067266
2148.000000,3,0.804740,1.083320,1.015701,0.066205
2148.250000,3,0.792236,1.078802,1.010545,0.066705
2148.500000,3,0.800698,1.078067,1.010515,0.065904
2148.750000,3,0.794456,1.082287,1.013021,0.066721
2149.000000,3,0.807126,1.087917,1.018619,0.066279
2149.250000,3,0.801479,1.092664,1.021875,0.067076
2149.500000,3,0.810972,1.093488,1.023013,0.066448
2149.750000,3,0.798079,1.089040,1.017806,0.067012
2150.000000,3,0.805974,1.080500,1.011100,0.065439
2150.250000,3,0.782709,1.067233,0.998003,0.065540
2150.500000,3,0.781258,1.052636,0.985704,0.063987
2150.750000,3,0.760579,1.033491,0.968831,0.063543
2151.000000,3,0.753977,1.011486,0.949435,0.061667
2151.250000,3,0.726791,0.984288,0.924466,0.060811
2151.500000,3,0.714720,0.954694,0.897762,0.058433
2151.750000,3,0.682215,0.921614,0.866918,0.057345
2152.000000,3,0.666298,0.886227,0.834442,0.054400
2152.250000,3,0.628545,0.845682,0.796111,0.052286
2152.500000,3,0.605035,0.800233,0.755791,0.047958
2152.750000,3,0.573133,0.749343,0.710754,0.042782
2153.000000,3,0.536273,0.695966,0.663583,0.036112
2153.250000,3,0.502332,0.643428,0.614303,0.031086
2153.500000,3,0.467813,0.593042,0.569115,0.025749
2153.750000,3,0.442578,0.571339,0.526937,0.021165
2154.000000,3,0.409688,0.535002,0.485625,0.017944
2154.250000,3,0.381057,0.514121,0.448138,0.017686
2154.500000,3,0.356977,0.497299,0.417003,0.020184
2154.750000,3,0.340483,0.491116,0.389844,0.025851
2155.000000,3,0.316738,0.475929,0.368440,0.030964
2155.250000,3,0.299007,0.458606,0.347423,0.032775
2155.500000,3,0.288863,0.469699,0.334668,0.036488
2155.750000,3,0.279087,0.474965,0.326341,0.038233
2156.000000,4,0.299411,0.455847,0.318363,0.024511
2156.250000,4,0.303532,1.225769,0.379196,0.138314
2156.500000,4,0.317085,6.031186,0.793837,0.860282
2156.750000,4,0.324868,0.647712,0.352639,0.048032
2157.000000,4,0.293962,0.353575,0.345948,0.008108
2157.250000,4,0.368833,0.441369,0.376963,0.010602
2157.500000,4,0.265658,0.402852,0.394804,0.019931
2157.750000,4,0.429485,0.451044,0.437684,0.004212
2158.000000,4,0.301379,0.477849,0.463292,0.025138
2158.250000,4,0.481628,0.521413,0.512308,0.005549
2158.500000,4,0.357222,0.559055,0.545411,0.029288
2158.750000,4,0.533654,0.607482,0.601368,0.010751
2159.000000,4,0.426511,0.656206,0.639757,0.033353
2159.250000,4,0.594106,0.705072,0.696605,0.016134
2159.500000,4,0.497186,0.751374,0.732809,0.037024
2159.750000,4,0.651804,0.795278,0.784572,0.020862
2160.000000,4,0.561438,0.836669,0.815479,0.040056
2160.250000,4,0.702054,0.871960,0.860023,0.024821
2160.500000,4,0.613900,0.903494,0.881688,0.042295
2160.750000,4,0.738026,0.928360,0.914844,0.027795
2161.000000,4,0.649237,0.946823,0.924210,0.043582
2161.250000,4,0.759164,0.961496,0.947261,0.029497
2161.500000,4,0.673694,1.052248,0.961691,0.046728
2161.750000,4,0.776590,0.990629,0.976597,0.031207
2162.000000,4,0.699207,1.007813,0.984268,0.045346
2162.250000,4,0.799426,1.025594,1.009748,0.033124
2162.500000,4,0.725296,1.041180,1.016864,0.046533
2162.750000,4,0.818710,1.053530,1.037025,0.034562
2163.000000,4,0.741735,1.061692,1.036586,0.047267
2163.250000,4,0.826905,1.064792,1.048961,0.035245
2163.500000,4,0.746282,1.065729,1.040999,0.047286
2163.750000,4,0.823079,1.061838,1.044646,0.035155
2164.000000,4,0.737097,1.052794,1.028723,0.046800
2164.250000,4,0.808765,1.043941,1.025973,0.034561
2164.500000,4,0.721225,1.032060,1.007788,0.045914
2164.750000,4,0.796693,1.026744,1.010868,0.033847
2165.000000,4,0.717773,1.028550,1.004922,0.045817
2165.250000,4,0.806786,1.038018,1.022608,0.033926
2165.500000,4,0.736814,1.053422,1.029449,0.046517
2165.750000,4,0.830650,1.070995,1.054836,0.035172
2166.000000,4,0.760899,1.087348,1.063097,0.047931
2166.250000,4,0.854010,1.100260,1.084244,0.036072
2166.500000,4,0.778160,1.108749,1.085778,0.048701
2166.750000,4,0.866281,1.115244,1.100252,0.036648
2167.000000,4,0.785302,1.119172,1.095579,0.049083
2167.250000,4,0.870395,1.119934,1.104906,0.036650
2167.500000,4,0.785765,1.119714,1.096721,0.049113
2167.750000,4,0.871075,1.121595,1.105254,0.036553
2168.000000,4,0.788334,1.121157,1.100073,0.049093
2168.250000,4,0.877935,1.129155,1.114003,0.036745
2168.500000,4,0.798472,1.135379,1.113916,0.049554
2168.750000,4,0.890560,1.146074,1.130516,0.037220
2169.000000,4,0.810686,1.151715,1.130104,0.050054
2169.250000,4,0.900848,1.158825,1.143268,0.037641
2169.500000,4,0.816910,1.159509,1.138151,0.050282
2169.750000,4,0.905393,1.163807,1.148781,0.037647
2170.000000,4,0.819549,1.164095,1.143103,0.050437
2170.250000,4,0.906310,1.166804,1.150934,0.037731
2170.500000,4,0.818859,1.163946,1.142181,0.050382
2170.750000,4,0.904284,1.165424,1.148345,0.037589
2171.000000,4,0.816697,1.161743,1.138930,0.050117
2171.250000,4,0.903894,1.163450,1.147127,0.037414
2171.500000,4,0.819402,1.165058,1.141644,0.049994
2171.750000,4,0.909945,1.171904,1.154512,0.037561
2172.000000,4,0.827201,1.174673,1.151112,0.050219
2172.250000,4,0.916947,1.179972,1.162774,0.037713
2172.500000,4,0.830226,1.180736,1.156741,0.050556
2172.750000,4,0.920541,1.184249,1.167168,0.037823
2173.000000,4,0.834267,1.185397,1.161311,0.050624
2173.250000,4,0.925877,1.190468,1.172277,0.037818
2173.500000,4,0.838934,1.193339,1.166918,0.050794
2173.750000,4,0.930258,1.195620,1.176574,0.037843
2174.000000,4,0.839794,1.196643,1.168479,0.050907
2174.250000,4,0.931833,1.197634,1.176981,0.037727
2174.500000,4,0.842481,1.198938,1.170463,0.050834
2174.750000,4,0.936234,1.202880,1.182196,0.037919
2175.000000,4,0.848715,1.251505,1.182730,0.053072
2175.250000,4,0.943372,1.211695,1.190970,0.038156
2175.500000,4,0.851902,1.213334,1.184260,0.051464
2175.750000,4,0.944397,1.213808,1.192556,0.038149
2176.000000,4,0.852787,1.212504,1.183734,0.051303
2176.250000,4,0.945304,1.214665,1.194114,0.038302
2176.500000,4,0.857791,1.221066,1.191095,0.051669
2176.750000,4,0.954672,1.229243,1.206289,0.038813
2177.000000,4,0.870417,1.236521,1.205871,0.052074
2177.250000,4,0.964971,1.242576,1.220063,0.039281
2177.500000,4,0.879537,1.246761,1.216085,0.052261
2177.750000,4,0.971121,1.249410,1.227203,0.039413
2178.000000,4,0.887951,1.250330,1.221542,0.051868
2178.250000,4,0.979779,1.252008,1.231103,0.038699
2178.500000,4,0.913680,1.252483,1.224340,0.048596
2178.750000,4,1.063350,1.250865,1.233778,0.026636
2179.000000,4,1.128454,1.247247,1.228476,0.018475
2179.250000,4,1.210276,1.425474,1.243597,0.029298
2179.500000,4,1.188977,1.565345,1.243722,0.051157
2179.750000,4,1.210988,1.794355,1.259611,0.083664
2180.000000,4,1.193249,1.797941,1.257486,0.084486
2180.250000,4,1.220461,1.893956,1.269082,0.097050
2180.500000,4,1.201782,1.856257,1.264871,0.091893
2180.750000,4,1.225010,1.968438,1.276608,0.107033
2181.000000,4,1.210108,1.910013,1.272218,0.098802
2181.250000,4,1.238507,1.987499,1.284791,0.108276
2181.500000,4,1.224652,1.900596,1.281382,0.095555
2181.750000,4,1.248920,1.966625,1.292525,0.103748
2182.000000,4,1.223322,1.870098,1.284178,0.090537
2182.250000,4,1.239376,1.921637,1.286486,0.098011
2182.500000,4,1.205957,1.826301,1.267297,0.086360
2182.750000,4,1.215874,1.835807,1.258042,0.088921
2183.000000,4,1.175803,1.681397,1.228146,0.069918
2183.250000,4,1.174755,1.686273,1.208875,0.073044
2183.500000,4,1.121572,1.533566,1.167873,0.056294
2183.750000,4,1.108823,1.544717,1.136493,0.062637
2184.000000,4,1.045290,1.374073,1.085666,0.045541
2184.250000,4,1.012356,1.374890,1.039035,0.051634
2184.500000,4,0.945772,1.195931,0.974540,0.034549
