# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.249771,0.251229,0.250310,0.000582
21728.250000,1,0.251897,0.254241,0.252785,0.000824
21728.500000,1,0.259346,0.262557,0.260581,0.001148
21728.750000,1,0.273169,0.277951,0.275128,0.001614
21729.000000,1,0.294781,0.300714,0.297233,0.002084
21729.250000,1,0.324439,0.332063,0.327576,0.002604
21729.500000,1,0.361056,0.369992,0.364817,0.003016
21729.750000,1,0.402583,0.411864,0.406415,0.003191
21730.000000,1,0.446973,0.456265,0.450782,0.003215
21730.250000,1,0.491664,0.502495,0.496356,0.003668
21730.500000,1,0.540047,0.551165,0.544517,0.003905
21730.750000,1,0.590713,0.602677,0.595733,0.004097
21731.000000,1,0.645916,0.658233,0.650754,0.004360
21731.250000,1,0.703036,0.716379,0.708772,0.004501
21731.500000,1,0.761583,0.774727,0.767097,0.004613
21731.750000,1,0.816139,0.828456,0.821404,0.004229
21732.000000,1,0.863782,0.874415,0.868521,0.003736
21732.250000,1,0.901390,0.910359,0.904938,0.003299
21732.500000,1,0.928814,0.936637,0.932087,0.002737
21732.750000,1,0.951780,0.958708,0.954327,0.002502
21733.000000,1,0.974147,0.981660,0.976944,0.002664
21733.250000,1,0.998843,1.007201,1.001924,0.003018
21733.500000,1,1.026119,1.032980,1.028715,0.002542
21733.750000,1,1.048975,1.055517,1.051674,0.002242
21734.000000,1,1.064545,1.067341,1.065610,0.001058
21734.250000,1,1.066516,1.069164,1.067608,0.000883
21734.500000,1,1.060961,1.062286,1.061490,0.000475
21734.750000,1,1.054532,1.056310,1.055266,0.000625
21735.000000,1,1.053668,1.057230,1.055258,0.001360
21735.250000,1,1.064017,1.068788,1.065950,0.001571
21735.500000,1,1.081766,1.086885,1.083661,0.001712
21735.750000,1,1.102443,1.105865,1.103916,0.001293
21736.000000,1,1.116036,1.118188,1.117165,0.000883
21736.250000,1,1.119721,1.121415,1.120543,0.000596
21736.500000,1,1.116538,1.117777,1.117277,0.000437
21736.750000,1,1.114950,1.116777,1.115844,0.000602
21737.000000,1,1.120976,1.124190,1.122336,0.001169
21737.250000,1,1.137189,1.142119,1.139805,0.001690
21737.500000,1,1.163956,1.169731,1.166523,0.002083
21737.750000,1,1.192969,1.197065,1.194842,0.001457
21738.000000,1,1.216281,1.219306,1.217221,0.001081
21738.250000,1,1.228561,1.230290,1.229864,0.000607
21738.500000,1,1.236363,1.238206,1.236949,0.000632
21738.750000,1,1.240055,1.241023,1.240650,0.000318
21739.000000,1,1.248913,1.250367,1.249724,0.000519
21739.250000,1,1.263272,1.265263,1.264260,0.000755
21739.500000,1,1.283321,1.284292,1.283606,0.000325
21739.750000,1,1.299786,1.301576,1.300924,0.000622
21740.000000,1,1.310752,1.312982,1.312156,0.000777
21740.250000,1,1.311507,1.314927,1.313873,0.001284
21740.500000,1,1.304540,1.308765,1.306858,0.001414
21740.750000,1,1.293182,1.298761,1.296364,0.001871
21741.000000,1,1.284258,1.289393,1.286806,0.001844
21741.250000,1,1.280436,1.284058,1.282284,0.001340
21741.500000,1,1.279946,1.284217,1.282677,0.001513
21741.750000,1,1.283688,1.288358,1.286434,0.001877
21742.000000,1,1.287364,1.291544,1.289780,0.001712
21742.250000,1,1.284391,1.290309,1.287802,0.002077
21742.500000,1,1.274658,1.281191,1.278296,0.002256
21742.750000,1,1.258127,1.265402,1.262315,0.002726
21743.000000,1,1.240703,1.248101,1.245366,0.002646
21743.250000,1,1.228840,1.234005,1.232038,0.002069
21743.500000,1,1.221892,1.226638,1.225104,0.001791
21743.750000,1,1.223310,1.227423,1.226037,0.001415
21744.000000,1,1.227353,1.231819,1.229639,0.001634
21744.250000,1,1.228761,1.233099,1.231634,0.001483
21744.500000,1,1.226521,1.231286,1.229328,0.001692
21744.750000,1,1.218671,1.223861,1.222206,0.001933
21745.000000,1,1.211139,1.214245,1.213298,0.001270
21745.250000,1,1.205192,1.209049,1.207762,0.001359
21745.500000,1,1.204907,1.208065,1.206631,0.001199
21745.750000,1,1.206183,1.209098,1.208036,0.001165
21746.000000,1,1.207908,1.210359,1.209232,0.000997
21746.250000,1,1.203458,1.207764,1.206035,0.001530
21746.500000,1,1.196282,1.199936,1.198542,0.001257
21746.750000,1,1.186917,1.190134,1.188839,0.001100
21747.000000,1,1.180911,1.182563,1.181858,0.000610
21747.250000,1,1.180508,1.181685,1.181082,0.000474
21747.500000,1,1.186043,1.187367,1.186629,0.000439
21747.750000,1,1.195016,1.196996,1.195998,0.000710
21748.000000,1,1.205189,1.206727,1.205991,0.000561
21748.250000,1,1.211911,1.212774,1.212348,0.000348
21748.500000,1,1.213022,1.215927,1.214361,0.000905
21748.750000,1,1.212933,1.214085,1.213695,0.000364
21749.000000,1,1.212861,1.214447,1.213700,0.000512
21749.250000,1,1.215384,1.217234,1.216004,0.000625
21749.500000,1,1.221265,1.222209,1.221759,0.000353
21749.750000,1,1.226412,1.227644,1.227131,0.000464
21750.000000,1,1.230961,1.233061,1.232290,0.000678
21750.250000,1,1.232471,1.234041,1.233231,0.000595
21750.500000,1,1.228969,1.231316,1.230247,0.000812
21750.750000,1,1.221982,1.224847,1.223443,0.001063
21751.000000,1,1.214261,1.217073,1.215943,0.000932
21751.250000,1,1.207598,1.210163,1.208871,0.000947
21751.500000,1,1.202318,1.204706,1.203660,0.000865
21751.750000,1,1.198592,1.201622,1.200325,0.000939
21752.000000,1,1.197987,1.199376,1.198800,0.000469
21752.250000,1,1.193151,1.195516,1.194596,0.000766
21752.500000,1,1.184924,1.187705,1.186852,0.000904
21752.750000,1,1.171188,1.174897,1.173445,0.001313
21753.000000,1,1.154815,1.158368,1.156970,0.001220
21753.250000,1,1.139086,1.141592,1.140554,0.000980
21753.500000,1,1.126073,1.128556,1.127408,0.000762
21753.750000,1,1.118199,1.119953,1.119063,0.000673
21754.000000,1,1.111111,1.112437,1.111898,0.000533
21754.250000,1,1.100959,1.102662,1.101773,0.000601
21754.500000,1,1.082832,1.085671,1.083993,0.001043
21754.750000,1,1.056607,1.059085,1.058087,0.000888
21755.000000,1,1.023871,1.027264,1.025670,0.001268
21755.250000,1,0.989755,0.993091,0.991504,0.001260
21755.500000,1,0.956017,0.960053,0.957939,0.001457
21755.750000,1,0.923224,0.927570,0.924998,0.001565
21756.000000,1,0.887407,0.891551,0.889645,0.001521
21756.250000,1,0.845507,0.851362,0.848331,0.002056
21756.500000,1,0.794435,0.801245,0.798225,0.002500
21756.750000,1,0.737335,0.745839,0.742213,0.003022
21757.000000,1,0.679624,0.686629,0.683626,0.002615
21757.250000,1,0.622587,0.629595,0.626402,0.002678
21757.500000,1,0.568220,0.575150,0.572078,0.002550
21757.750000,1,0.516323,0.522909,0.520164,0.002448
21758.000000,1,0.467130,0.473604,0.470605,0.002442
21758.250000,1,0.419238,0.425368,0.422705,0.002308
21758.500000,1,0.374681,0.380224,0.377938,0.002064
21758.750000,1,0.335843,0.340388,0.338407,0.001847
21759.000000,1,0.304536,0.307536,0.306074,0.001240
21759.250000,1,0.280304,0.282733,0.281550,0.000939
21759.500000,1,0.263173,0.265240,0.264427,0.000691
21759.750000,1,0.253498,0.254803,0.254442,0.000437
21760.000000,2,0.295647,0.296772,0.296195,0.000363
21760.250000,2,0.297084,0.298219,0.297757,0.000463
21760.500000,2,0.301554,0.302811,0.302165,0.000488
21760.750000,2,0.309525,0.311432,0.310415,0.000729
21761.000000,2,0.320992,0.323945,0.322403,0.001188
21761.250000,2,0.337263,0.340906,0.338714,0.001462
21761.500000,2,0.357046,0.361958,0.358947,0.001927
21761.750000,2,0.381434,0.387346,0.383729,0.002184
21762.000000,2,0.409498,0.416937,0.412443,0.002726
21762.250000,2,0.442993,0.451049,0.446096,0.002934
21762.500000,2,0.479856,0.488755,0.483094,0.003250
21762.750000,2,0.517903,0.527484,0.521793,0.003398
21763.000000,2,0.555677,0.565009,0.559355,0.003401
21763.250000,2,0.590438,0.600914,0.594721,0.003711
21763.500000,2,0.624132,0.633695,0.627765,0.003530
21763.750000,2,0.655712,0.666543,0.660223,0.003760
21764.000000,2,0.689454,0.699608,0.693088,0.003690
21764.250000,2,0.721671,0.732456,0.725658,0.003862
21764.500000,2,0.751333,0.760883,0.755315,0.003388
21764.750000,2,0.775834,0.784811,0.779252,0.003155
21765.000000,2,0.791586,0.799794,0.794954,0.002879
21765.250000,2,0.802553,0.809905,0.805335,0.002770
21765.500000,2,0.809995,0.817484,0.813005,0.002735
21765.750000,2,0.820554,0.829012,0.823434,0.003031
21766.000000,2,0.833863,0.843261,0.837153,0.003515
21766.250000,2,0.850872,0.859410,0.853875,0.003145
21766.500000,2,0.866553,0.874374,0.869563,0.002832
21766.750000,2,0.878879,0.886029,0.881454,0.002612
21767.000000,2,0.884647,0.891226,0.887123,0.002465
21767.250000,2,0.887703,0.893219,0.889663,0.002090
21767.500000,2,0.888725,0.895985,0.891511,0.002599
21767.750000,2,0.894349,0.901589,0.897095,0.002573
21768.000000,2,0.903355,0.911058,0.906113,0.002804
21768.250000,2,0.915474,0.922619,0.918306,0.002626
21768.500000,2,0.928090,0.934281,0.930430,0.002349
21768.750000,2,0.939525,0.944699,0.941398,0.001940
21769.000000,2,0.947231,0.951934,0.948786,0.001765
21769.250000,2,0.952358,0.957075,0.954152,0.001652
21769.500000,2,0.956408,0.962120,0.958759,0.001792
21769.750000,2,0.962294,0.967622,0.964534,0.001780
21770.000000,2,0.969675,0.974361,0.971504,0.001593
21770.250000,2,0.978898,0.983649,0.980801,0.001602
21770.500000,2,0.989894,0.994014,0.991170,0.001439
21770.750000,2,0.999936,1.004129,1.001425,0.001418
21771.000000,2,1.007809,1.009937,1.008688,0.000804
21771.250000,2,1.011430,1.013960,1.012271,0.000840
21771.500000,2,1.010438,1.011907,1.011015,0.000494
21771.750000,2,1.006708,1.007528,1.007221,0.000272
21772.000000,2,1.003676,1.004731,1.004057,0.000339
21772.250000,2,1.001486,1.003256,1.002363,0.000619
21772.500000,2,1.006107,1.007841,1.007026,0.000647
21772.750000,2,1.015872,1.018063,1.016593,0.000861
21773.000000,2,1.026681,1.029219,1.027814,0.000901
21773.250000,2,1.036365,1.038037,1.036863,0.000591
21773.500000,2,1.040710,1.041936,1.041234,0.000429
21773.750000,2,1.042030,1.043254,1.042809,0.000446
21774.000000,2,1.044655,1.046073,1.045071,0.000493
21774.250000,2,1.050675,1.052754,1.051331,0.000693
21774.500000,2,1.062691,1.065926,1.064260,0.001038
21774.750000,2,1.081558,1.086341,1.083369,0.001572
21775.000000,2,1.103735,1.106896,1.104866,0.001086
21775.250000,2,1.123553,1.126800,1.124979,0.000960
21775.500000,2,1.140774,1.142711,1.141566,0.000624
21775.750000,2,1.153912,1.155722,1.154460,0.000592
21776.000000,2,1.175774,1.181579,1.179212,0.002153
21776.250000,2,1.179659,1.181494,1.180937,0.000603
21776.500000,2,1.196345,1.198097,1.196842,0.000609
21776.750000,2,1.213816,1.216215,1.214765,0.000736
21777.000000,2,1.229590,1.232104,1.231141,0.000800
21777.250000,2,1.244031,1.246535,1.244985,0.000926
21777.500000,2,1.254993,1.256811,1.255644,0.000644
21777.750000,2,1.264026,1.266746,1.265458,0.001063
21778.000000,2,1.273826,1.276239,1.274976,0.000821
21778.250000,2,1.285295,1.286726,1.286097,0.000499
21778.500000,2,1.296517,1.299314,1.297963,0.000965
21778.750000,2,1.307158,1.310232,1.308816,0.001316
21779.000000,2,1.316053,1.319406,1.318168,0.001090
21779.250000,2,1.323045,1.326349,1.325226,0.001279
21779.500000,2,1.327610,1.330740,1.329378,0.001260
21779.750000,2,1.328680,1.333515,1.331169,0.001815
21780.000000,2,1.326877,1.332179,1.330131,0.001902
21780.250000,2,1.324610,1.330561,1.327596,0.001914
21780.500000,2,1.321530,1.327056,1.324653,0.001827
21780.750000,2,1.318300,1.323581,1.321772,0.002094
21781.000000,2,1.318679,1.322946,1.321370,0.001802
21781.250000,2,1.319775,1.325001,1.322980,0.001906
21781.500000,2,1.321651,1.325434,1.324309,0.001331
21781.750000,2,1.321259,1.326202,1.324415,0.001651
21782.000000,2,1.320356,1.325364,1.323143,0.001784
21782.250000,2,1.318360,1.323809,1.322005,0.001820
21782.500000,2,1.320557,1.323798,1.322727,0.001154
21782.750000,2,1.325924,1.328852,1.327779,0.001024
21783.000000,2,1.335291,1.337380,1.336290,0.000698
21783.250000,2,1.346901,1.349145,1.347895,0.000859
21783.500000,2,1.357996,1.360700,1.359677,0.000976
21783.750000,2,1.368610,1.370537,1.369799,0.000704
21784.000000,2,1.377799,1.380155,1.378433,0.000797
21784.250000,2,1.385755,1.388572,1.387227,0.001144
21784.500000,2,1.397136,1.398300,1.397736,0.000439
21784.750000,2,1.410426,1.412229,1.411307,0.000609
21785.000000,2,1.424852,1.428170,1.425942,0.001120
21785.250000,2,1.439952,1.440983,1.440321,0.000323
21785.500000,2,1.449233,1.451254,1.449993,0.000699
21785.750000,2,1.452708,1.455273,1.454170,0.000776
21786.000000,2,1.449347,1.453369,1.451781,0.001342
21786.250000,2,1.442124,1.446183,1.444755,0.001406
21786.500000,2,1.430186,1.434872,1.433094,0.001712
21786.750000,2,1.413744,1.418688,1.417059,0.001665
21787.000000,2,1.389978,1.398464,1.395423,0.002845
21787.250000,2,1.361728,1.370553,1.366954,0.003138
21787.500000,2,1.324229,1.334524,1.330343,0.003455
21787.750000,2,1.278503,1.288999,1.285075,0.003914
21788.000000,2,1.224200,1.235844,1.231125,0.004128
21788.250000,2,1.161230,1.175584,1.169934,0.004873
21788.500000,2,1.092541,1.106968,1.101310,0.004976
21788.750000,2,1.018154,1.033831,1.027458,0.005477
21789.000000,2,0.941867,0.957199,0.951024,0.005484
21789.250000,2,0.863604,0.879780,0.873096,0.005633
21789.500000,2,0.786317,0.801274,0.795371,0.005320
21789.750000,2,0.709861,0.724473,0.718436,0.005123
21790.000000,2,0.634612,0.648842,0.642888,0.004953
21790.250000,2,0.562276,0.576540,0.570451,0.004804
21790.500000,2,0.496060,0.508437,0.503298,0.004203
21790.750000,2,0.437904,0.448716,0.444148,0.003670
21791.000000,2,0.389503,0.398203,0.394374,0.002830
21791.250000,2,0.351412,0.357984,0.355215,0.002126
21791.500000,2,0.324059,0.328674,0.326858,0.001464
21791.750000,2,0.308683,0.310585,0.309558,0.000597
21792.000000,3,0.293463,0.294647,0.293931,0.000405
21792.250000,3,0.297371,0.298605,0.298138,0.000510
21792.500000,3,0.305539,0.308074,0.306997,0.000923
21792.750000,3,0.322345,0.326454,0.324506,0.001487
21793.000000,3,0.345397,0.351288,0.348081,0.002111
21793.250000,3,0.377715,0.385207,0.381206,0.002595
21793.500000,3,0.415974,0.425307,0.420327,0.003248
21793.750000,3,0.462796,0.472254,0.466833,0.003414
21794.000000,3,0.510880,0.522213,0.515867,0.003950
21794.250000,3,0.563954,0.574924,0.568848,0.003866
21794.500000,3,0.616976,0.628960,0.622115,0.004265
21794.750000,3,0.674240,0.686847,0.679667,0.004393
21795.000000,3,0.732344,0.745721,0.738255,0.004716
21795.250000,3,0.793808,0.806910,0.799357,0.004644
21795.500000,3,0.851320,0.864661,0.857111,0.004612
21795.750000,3,0.906916,0.918575,0.911884,0.004171
21796.000000,3,0.953683,0.965480,0.959144,0.004250
21796.250000,3,0.996696,1.007469,1.001683,0.003711
21796.500000,3,1.032514,1.041994,1.037093,0.003392
21796.750000,3,1.067606,1.076993,1.071518,0.003434
21797.000000,3,1.097211,1.106409,1.101107,0.003376
21797.250000,3,1.125166,1.131767,1.127955,0.002678
21797.500000,3,1.146418,1.152129,1.148880,0.002346
21797.750000,3,1.163996,1.170330,1.166656,0.002286
21798.000000,3,1.176254,1.181182,1.178563,0.001865
21798.250000,3,1.186503,1.189974,1.187991,0.001391
21798.500000,3,1.189486,1.193366,1.191407,0.001552
21798.750000,3,1.190604,1.193311,1.191830,0.000970
21799.000000,3,1.185994,1.188626,1.187427,0.000911
21799.250000,3,1.182552,1.184610,1.183779,0.000789
21799.500000,3,1.177617,1.179587,1.178524,0.000788
21799.750000,3,1.176443,1.179646,1.177607,0.001105
21800.000000,3,1.219633,1.241329,1.233375,0.008146
21800.250000,3,1.173668,1.175276,1.174625,0.000510
21800.500000,3,1.166571,1.168374,1.167541,0.000680
21800.750000,3,1.157499,1.159785,1.158871,0.000823
21801.000000,3,1.144790,1.145870,1.145512,0.000370
21801.250000,3,1.134462,1.135280,1.134851,0.000276
21801.500000,3,1.125312,1.126769,1.125983,0.000481
21801.750000,3,1.120881,1.121996,1.121694,0.000398
21802.000000,3,1.115920,1.117853,1.116736,0.000725
21802.250000,3,1.110665,1.112662,1.111424,0.000646
21802.500000,3,1.099303,1.100581,1.100047,0.000432
21802.750000,3,1.087323,1.089876,1.088682,0.000805
21803.000000,3,1.076282,1.078071,1.077277,0.000667
21803.250000,3,1.070854,1.072531,1.071772,0.000659
21803.500000,3,1.069483,1.071713,1.070339,0.000956
21803.750000,3,1.073060,1.076094,1.074430,0.001128
21804.000000,3,1.076242,1.079001,1.077469,0.000915
21804.250000,3,1.079027,1.080940,1.079736,0.000687
21804.500000,3,1.076814,1.078900,1.077782,0.000949
21804.750000,3,1.075758,1.078133,1.076556,0.000803
21805.000000,3,1.076046,1.078779,1.076894,0.001078
21805.250000,3,1.082329,1.085614,1.084043,0.001112
21805.500000,3,1.092957,1.097041,1.094519,0.001516
21805.750000,3,1.108030,1.111012,1.109311,0.001139
21806.000000,3,1.121601,1.125559,1.123358,0.001318
21806.250000,3,1.135395,1.137156,1.136445,0.000557
21806.500000,3,1.143854,1.145668,1.144690,0.000584
21806.750000,3,1.151553,1.153024,1.151853,0.000525
21807.000000,3,1.154642,1.155561,1.155163,0.000319
21807.250000,3,1.157469,1.159302,1.158410,0.000609
21807.500000,3,1.158693,1.159930,1.159182,0.000444
21807.750000,3,1.160467,1.162575,1.161420,0.000660
21808.000000,3,1.160629,1.163370,1.162088,0.000889
21808.250000,3,1.164162,1.166855,1.165290,0.000860
21808.500000,3,1.166822,1.168941,1.167796,0.000815
21808.750000,3,1.172318,1.174375,1.173293,0.000721
21809.000000,3,1.174035,1.177327,1.175944,0.001116
21809.250000,3,1.177215,1.179585,1.178881,0.000906
21809.500000,3,1.177437,1.179922,1.178825,0.000946
21809.750000,3,1.179286,1.181413,1.180257,0.000711
21810.000000,3,1.179011,1.181901,1.180588,0.000964
21810.250000,3,1.182549,1.185777,1.184456,0.001221
21810.500000,3,1.185523,1.188400,1.186877,0.001025
21810.750000,3,1.188400,1.191345,1.190070,0.001156
21811.000000,3,1.186594,1.189973,1.188460,0.001337
21811.250000,3,1.184715,1.188248,1.186864,0.001454
21811.500000,3,1.181414,1.183730,1.182933,0.000903
21811.750000,3,1.180485,1.182795,1.181764,0.000892
21812.000000,3,1.180877,1.182508,1.181798,0.000548
21812.250000,3,1.183250,1.186491,1.185336,0.001160
21812.500000,3,1.187593,1.189304,1.188492,0.000535
21812.750000,3,1.191249,1.193134,1.192358,0.000625
21813.000000,3,1.192500,1.193914,1.193279,0.000505
21813.250000,3,1.194332,1.196633,1.195712,0.000821
21813.500000,3,1.194532,1.196930,1.195723,0.000776
21813.750000,3,1.198020,1.199399,1.198604,0.000434
21814.000000,3,1.200418,1.202553,1.201504,0.000664
21814.250000,3,1.205089,1.206429,1.205906,0.000466
21814.500000,3,1.207857,1.209328,1.208399,0.000472
21814.750000,3,1.210516,1.213096,1.211476,0.000867
21815.000000,3,1.211701,1.212733,1.212107,0.000320
21815.250000,3,1.212682,1.214017,1.213493,0.000550
21815.500000,3,1.213252,1.215223,1.214085,0.000610
21815.750000,3,1.215772,1.217142,1.216324,0.000443
21816.000000,3,1.215991,1.216958,1.216507,0.000340
21816.250000,3,1.216726,1.218196,1.217487,0.000551
21816.500000,3,1.214213,1.216461,1.215450,0.000812
21816.750000,3,1.211820,1.215296,1.213355,0.001159
21817.000000,3,1.205884,1.208274,1.206756,0.000872
21817.250000,3,1.198366,1.202002,1.200058,0.001226
21817.500000,3,1.186333,1.191036,1.188568,0.001509
21817.750000,3,1.174772,1.179932,1.177188,0.001663
21818.000000,3,1.159684,1.163589,1.161587,0.001449
21818.250000,3,1.141721,1.147255,1.144525,0.001943
21818.500000,3,1.120219,1.125683,1.123299,0.001986
21818.750000,3,1.095476,1.101814,1.099033,0.002316
21819.000000,3,1.064677,1.071314,1.068852,0.002444
21819.250000,3,1.032171,1.039383,1.036083,0.002618
21819.500000,3,0.995817,1.004301,0.999986,0.002879
21819.750000,3,0.960255,0.968042,0.964942,0.002849
21820.000000,3,0.923735,0.930768,0.927555,0.002626
21820.250000,3,0.885332,0.893721,0.889903,0.002925
21820.500000,3,0.841599,0.849943,0.846428,0.003057
21820.750000,3,0.794628,0.804149,0.799723,0.003383
21821.000000,3,0.740418,0.750414,0.746101,0.003480
21821.250000,3,0.684285,0.695292,0.690704,0.003846
21821.500000,3,0.627451,0.637106,0.633062,0.003572
21821.750000,3,0.572916,0.583042,0.578798,0.003497
21822.000000,3,0.520261,0.528907,0.525507,0.003148
21822.250000,3,0.471568,0.480543,0.476702,0.003105
21822.500000,3,0.425479,0.432873,0.429969,0.002680
21822.750000,3,0.385319,0.392186,0.389574,0.002392
21823.000000,3,0.350809,0.355824,0.354065,0.001797
21823.250000,3,0.325793,0.329418,0.327978,0.001329
21823.500000,3,0.306779,0.309247,0.308455,0.000825
21823.750000,3,0.297541,0.298972,0.298542,0.000468
21824.000000,4,0.302273,0.303202,0.302758,0.000275
21824.250000,4,0.306531,0.307805,0.307166,0.000528
21824.500000,4,0.317389,0.320495,0.318662,0.001202
21824.750000,4,0.337018,0.340699,0.338692,0.001414
21825.000000,4,0.363034,0.367961,0.365036,0.001828
21825.250000,4,0.396835,0.402681,0.399234,0.002201
21825.500000,4,0.436529,0.443627,0.439452,0.002615
21825.750000,4,0.484149,0.491715,0.487212,0.002840
21826.000000,4,0.537180,0.545655,0.540489,0.003131
21826.250000,4,0.595783,0.604286,0.599171,0.003137
21826.500000,4,0.656207,0.665130,0.659976,0.003286
21826.750000,4,0.718925,0.727282,0.722136,0.003094
21827.000000,4,0.778656,0.786886,0.781927,0.002985
21827.250000,4,0.835232,0.842256,0.838381,0.002596
21827.500000,4,0.886685,0.892623,0.889639,0.002284
21827.750000,4,0.934231,0.939243,0.936319,0.001797
21828.000000,4,0.976366,0.980671,0.978588,0.001523
21828.250000,4,1.016139,1.021497,1.018959,0.001771
21828.500000,4,1.053480,1.057177,1.055121,0.001403
21828.750000,4,1.085780,1.087960,1.086956,0.000802
21829.000000,4,1.109619,1.111512,1.110297,0.000666
21829.250000,4,1.124171,1.125980,1.125266,0.000629
21829.500000,4,1.131012,1.132613,1.131865,0.000515
21829.750000,4,1.135350,1.136752,1.135851,0.000484
21830.000000,4,1.140776,1.142040,1.141171,0.000422
21830.250000,4,1.150800,1.152496,1.151426,0.000609
21830.500000,4,1.164755,1.166493,1.165794,0.000636
21830.750000,4,1.181603,1.183318,1.182610,0.000664
21831.000000,4,1.193038,1.194472,1.193840,0.000476
21831.250000,4,1.197325,1.199126,1.198295,0.000632
21831.500000,4,1.194250,1.196740,1.195513,0.000914
21831.750000,4,1.190847,1.192759,1.191939,0.000644
21832.000000,4,1.190779,1.192337,1.191377,0.000478
21832.250000,4,1.197516,1.200070,1.198793,0.000871
21832.500000,4,1.210447,1.212852,1.211456,0.000776
21832.750000,4,1.225959,1.227427,1.226705,0.000442
21833.000000,4,1.237466,1.238263,1.237849,0.000286
21833.250000,4,1.241378,1.243027,1.242332,0.000577
21833.500000,4,1.240469,1.241861,1.241203,0.000511
21833.750000,4,1.238246,1.239880,1.239006,0.000583
21834.000000,4,1.237784,1.238746,1.238083,0.000316
21834.250000,4,1.242283,1.244175,1.243165,0.000639
21834.500000,4,1.249747,1.251377,1.250604,0.000534
21834.750000,4,1.257114,1.259769,1.258234,0.000932
21835.000000,4,1.260262,1.261840,1.261050,0.000514
21835.250000,4,1.257738,1.260102,1.259148,0.000748
21835.500000,4,1.247962,1.251505,1.250149,0.001192
21835.750000,4,1.238696,1.241752,1.240587,0.001020
21836.000000,4,1.229089,1.231457,1.230552,0.000837
21836.250000,4,1.224692,1.226852,1.225689,0.000682
21836.500000,4,1.222128,1.224509,1.223502,0.000718
21836.750000,4,1.223710,1.227244,1.225190,0.001070
21837.000000,4,1.224254,1.226048,1.225169,0.000622
21837.250000,4,1.220819,1.224037,1.222450,0.001146
21837.500000,4,1.209777,1.213507,1.211931,0.001447
21837.750000,4,1.192597,1.196651,1.195032,0.001496
21838.000000,4,1.170730,1.175162,1.173534,0.001490
21838.250000,4,1.150316,1.155031,1.153430,0.001629
21838.500000,4,1.136382,1.138921,1.138048,0.000823
21838.750000,4,1.130512,1.132171,1.131421,0.000512
21839.000000,4,1.129801,1.130765,1.130243,0.000309
21839.250000,4,1.132769,1.133341,1.133076,0.000217
21839.500000,4,1.132034,1.133405,1.132587,0.000449
21839.750000,4,1.127267,1.129389,1.128158,0.000699
21840.000000,4,1.140379,1.156218,1.149517,0.006136
21840.250000,4,1.107763,1.109168,1.108391,0.000484
21840.500000,4,1.101589,1.102530,1.102029,0.000346
21840.750000,4,1.102985,1.104978,1.103630,0.000688
21841.000000,4,1.110103,1.113253,1.110990,0.001123
21841.250000,4,1.120416,1.123951,1.121925,0.001116
21841.500000,4,1.129890,1.132295,1.130693,0.000844
21841.750000,4,1.135533,1.137103,1.135866,0.000557
21842.000000,4,1.136376,1.138846,1.137537,0.000726
21842.250000,4,1.137864,1.140616,1.139024,0.000928
21842.500000,4,1.142110,1.145047,1.143033,0.001022
21842.750000,4,1.151064,1.154813,1.152437,0.001362
21843.000000,4,1.163347,1.167775,1.164978,0.001536
21843.250000,4,1.178233,1.181639,1.179591,0.001185
21843.500000,4,1.189818,1.192457,1.191168,0.001005
21843.750000,4,1.199638,1.201452,1.200225,0.000602
21844.000000,4,1.204220,1.206040,1.205020,0.000677
21844.250000,4,1.207981,1.210275,1.209015,0.000820
21844.500000,4,1.210367,1.213016,1.211525,0.001031
21844.750000,4,1.214873,1.216078,1.215554,0.000425
21845.000000,4,1.217371,1.219468,1.218707,0.000681
21845.250000,4,1.221555,1.222251,1.221864,0.000270
21845.500000,4,1.221614,1.222303,1.221847,0.000226
21845.750000,4,1.218558,1.220585,1.219706,0.000745
21846.000000,4,1.211710,1.213856,1.212949,0.000653
21846.250000,4,1.202564,1.205394,1.204282,0.000940
21846.500000,4,1.190273,1.193626,1.192067,0.001007
21846.750000,4,1.177321,1.180814,1.179410,0.001132
21847.000000,4,1.162777,1.166233,1.165002,0.001198
21847.250000,4,1.149444,1.152470,1.151131,0.001030
21847.500000,4,1.133948,1.136997,1.135463,0.001085
21847.750000,4,1.117600,1.121782,1.119810,0.001273
21848.000000,4,1.099269,1.102450,1.101386,0.001123
21848.250000,4,1.080597,1.083737,1.082307,0.001207
21848.500000,4,1.061535,1.064584,1.063130,0.001107
21848.750000,4,1.043945,1.047186,1.045863,0.001025
21849.000000,4,1.028637,1.030975,1.029842,0.000848
21849.250000,4,1.015899,1.017735,1.016958,0.000612
21849.500000,4,1.003316,1.003997,1.003715,0.000238
21849.750000,4,0.990456,0.992239,0.991424,0.000589
21850.000000,4,0.977354,0.979399,0.978504,0.000790
21850.250000,4,0.965832,0.967759,0.966811,0.000696
21850.500000,4,0.954883,0.958000,0.956319,0.001252
21850.750000,4,0.947098,0.951161,0.948721,0.001591
21851.000000,4,0.939268,0.943811,0.941042,0.001576
21851.250000,4,0.931941,0.936209,0.933594,0.001506
21851.500000,4,0.920028,0.923987,0.921676,0.001354
21851.750000,4,0.902528,0.905321,0.904146,0.000955
21852.000000,4,0.878082,0.880417,0.879449,0.000814
21852.250000,4,0.847812,0.851629,0.849779,0.001270
21852.500000,4,0.812753,0.816661,0.814607,0.001398
