# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.272183,0.273249,0.272821,0.000377
22028.250000,1,0.275239,0.276611,0.276021,0.000544
22028.500000,1,0.284322,0.286286,0.285391,0.000622
22028.750000,1,0.299644,0.302612,0.301560,0.001002
22029.000000,1,0.322202,0.325303,0.324097,0.001131
22029.250000,1,0.350299,0.354701,0.352974,0.001439
22029.500000,1,0.385048,0.389998,0.387936,0.001613
22029.750000,1,0.425441,0.430669,0.428748,0.001861
22030.000000,1,0.471211,0.476751,0.474526,0.001928
22030.250000,1,0.520537,0.527094,0.524385,0.002288
22030.500000,1,0.572735,0.578660,0.576417,0.002106
22030.750000,1,0.626647,0.632804,0.630305,0.002228
22031.000000,1,0.681011,0.687616,0.684830,0.002309
22031.250000,1,0.735473,0.741865,0.739188,0.002128
22031.500000,1,0.787579,0.794225,0.791227,0.002392
22031.750000,1,0.836580,0.842149,0.839702,0.002029
22032.000000,1,0.881134,0.885608,0.883896,0.001641
22032.250000,1,0.920867,0.925049,0.923041,0.001504
22032.500000,1,0.956193,0.960035,0.958299,0.001183
22032.750000,1,0.988442,0.991420,0.990035,0.000996
22033.000000,1,1.016504,1.019883,1.018183,0.001144
22033.250000,1,1.041371,1.044520,1.043140,0.001107
22033.500000,1,1.061772,1.064041,1.063167,0.000822
22033.750000,1,1.077810,1.079679,1.078832,0.000713
22034.000000,1,1.089090,1.090646,1.089838,0.000470
22034.250000,1,1.096586,1.099439,1.098060,0.000872
22034.500000,1,1.103905,1.105475,1.104371,0.000499
22034.750000,1,1.109108,1.111238,1.110007,0.000715
22035.000000,1,1.113854,1.115573,1.114702,0.000577
22035.250000,1,1.117065,1.119057,1.118190,0.000817
22035.500000,1,1.120105,1.122209,1.121205,0.000758
22035.750000,1,1.122934,1.125296,1.123872,0.000668
22036.000000,1,1.126978,1.128638,1.127670,0.000540
22036.250000,1,1.131705,1.133783,1.132357,0.000670
22036.500000,1,1.137203,1.140012,1.138357,0.000874
22036.750000,1,1.144907,1.147183,1.145925,0.000766
22037.000000,1,1.152033,1.153269,1.152607,0.000397
22037.250000,1,1.158383,1.159630,1.158968,0.000390
22037.500000,1,1.164671,1.165524,1.165124,0.000261
22037.750000,1,1.169927,1.171500,1.170609,0.000560
22038.000000,1,1.174303,1.176402,1.175568,0.000645
22038.250000,1,1.178735,1.180494,1.179610,0.000499
22038.500000,1,1.189807,1.194146,1.192146,0.001385
22038.750000,1,1.184330,1.185844,1.185329,0.000463
22039.000000,1,1.186382,1.187058,1.186696,0.000224
22039.250000,1,1.187770,1.189386,1.188528,0.000598
22039.500000,1,1.190256,1.192578,1.191384,0.000701
22039.750000,1,1.193712,1.195027,1.194327,0.000518
22040.000000,1,1.196286,1.197154,1.196841,0.000268
22040.250000,1,1.197673,1.199399,1.198621,0.000566
22040.500000,1,1.198502,1.199520,1.198952,0.000362
22040.750000,1,1.199028,1.200565,1.199637,0.000482
22041.000000,1,1.201436,1.202531,1.201898,0.000381
22041.250000,1,1.204496,1.205538,1.205118,0.000313
22041.500000,1,1.207511,1.209510,1.208796,0.000609
22041.750000,1,1.211132,1.213109,1.211949,0.000622
22042.000000,1,1.212417,1.213969,1.213436,0.000454
22042.250000,1,1.212940,1.213977,1.213674,0.000313
22042.500000,1,1.212338,1.213916,1.213060,0.000561
22042.750000,1,1.212358,1.213917,1.213356,0.000484
22043.000000,1,1.213255,1.214291,1.213704,0.000372
22043.250000,1,1.214249,1.215720,1.214800,0.000422
22043.500000,1,1.213780,1.214645,1.214185,0.000258
22043.750000,1,1.211987,1.214159,1.213052,0.000709
22044.000000,1,1.209112,1.211901,1.210412,0.000866
22044.250000,1,1.207707,1.210209,1.209078,0.000819
22044.500000,1,1.207135,1.208867,1.208117,0.000493
22044.750000,1,1.208944,1.210199,1.209620,0.000392
22045.000000,1,1.209945,1.211208,1.210801,0.000462
22045.250000,1,1.210645,1.211911,1.211059,0.000402
22045.500000,1,1.209704,1.211840,1.210786,0.000702
22045.750000,1,1.208640,1.210011,1.209311,0.000398
22046.000000,1,1.207280,1.208893,1.207959,0.000555
22046.250000,1,1.205801,1.207758,1.206688,0.000609
22046.500000,1,1.205407,1.206334,1.205982,0.000307
22046.750000,1,1.203101,1.205469,1.204389,0.000710
22047.000000,1,1.201752,1.202194,1.201927,0.000173
22047.250000,1,1.197212,1.199206,1.198343,0.000651
22047.500000,1,1.195106,1.196044,1.195640,0.000304
22047.750000,1,1.192215,1.194300,1.193317,0.000611
22048.000000,1,1.191648,1.192775,1.192371,0.000347
22048.250000,1,1.191077,1.191952,1.191388,0.000286
22048.500000,1,1.188687,1.190340,1.189510,0.000530
22048.750000,1,1.185942,1.187757,1.186893,0.000688
22049.000000,1,1.184272,1.185243,1.184734,0.000317
22049.250000,1,1.181780,1.183998,1.182885,0.000674
22049.500000,1,1.182175,1.183733,1.183047,0.000458
22049.750000,1,1.184687,1.186155,1.185431,0.000545
22050.000000,1,1.186651,1.189235,1.187949,0.000833
22050.250000,1,1.188393,1.190259,1.189549,0.000595
22050.500000,1,1.188373,1.190901,1.190319,0.000826
22050.750000,1,1.188887,1.191081,1.189869,0.000705
22051.000000,1,1.187573,1.190510,1.189470,0.000891
22051.250000,1,1.188687,1.191683,1.190003,0.000892
22051.500000,1,1.189082,1.192105,1.191094,0.000916
22051.750000,1,1.189548,1.192085,1.191292,0.000812
22052.000000,1,1.188870,1.191625,1.189931,0.000941
22052.250000,1,1.184585,1.187666,1.186720,0.000952
22052.500000,1,1.180787,1.183124,1.182179,0.000760
22052.750000,1,1.176027,1.178710,1.177603,0.000876
22053.000000,1,1.170943,1.172671,1.171838,0.000576
22053.250000,1,1.164289,1.166694,1.165933,0.000719
22053.500000,1,1.155325,1.158373,1.157283,0.000885
22053.750000,1,1.146028,1.149071,1.147855,0.000924
22054.000000,1,1.134583,1.136482,1.135495,0.000593
22054.250000,1,1.120627,1.123975,1.122799,0.001134
22054.500000,1,1.106640,1.109693,1.108157,0.000847
22054.750000,1,1.089564,1.094617,1.092661,0.001534
22055.000000,1,1.071850,1.074936,1.073317,0.001006
22055.250000,1,1.047229,1.051597,1.049349,0.001507
22055.500000,1,1.017037,1.022331,1.018968,0.001853
22055.750000,1,0.981654,0.986815,0.983739,0.001704
22056.000000,1,0.940792,0.945408,0.942573,0.001786
22056.250000,1,0.895477,0.899819,0.897013,0.001676
22056.500000,1,0.844439,0.850190,0.846511,0.002184
22056.750000,1,0.789627,0.795560,0.791735,0.002173
22057.000000,1,0.730495,0.737105,0.732942,0.002431
22057.250000,1,0.669995,0.676316,0.672560,0.002378
22057.500000,1,0.609852,0.616029,0.612412,0.002271
22057.750000,1,0.552415,0.558766,0.554874,0.002425
22058.000000,1,0.498065,0.504050,0.500705,0.002131
22058.250000,1,0.449030,0.454072,0.451094,0.001810
22058.500000,1,0.404171,0.408386,0.405991,0.001567
22058.750000,1,0.365413,0.368688,0.366702,0.001256
22059.000000,1,0.332305,0.335024,0.333439,0.000947
22059.250000,1,0.306300,0.308650,0.307285,0.000811
22059.500000,1,0.287627,0.289565,0.288527,0.000639
22059.750000,1,0.276784,0.277806,0.277314,0.000325
22060.000000,2,0.279507,0.280010,0.279663,0.000155
22060.250000,2,0.282265,0.283202,0.282765,0.000346
22060.500000,2,0.290767,0.292502,0.291653,0.000549
22060.750000,2,0.305672,0.307791,0.307044,0.000810
22061.000000,2,0.326355,0.329305,0.328110,0.001080
22061.250000,2,0.353246,0.356812,0.355512,0.001340
22061.500000,2,0.386030,0.389948,0.388506,0.001450
22061.750000,2,0.423773,0.428636,0.426748,0.001741
22062.000000,2,0.466205,0.471571,0.469506,0.001899
22062.250000,2,0.512004,0.517484,0.515466,0.001918
22062.500000,2,0.560389,0.566482,0.563829,0.002134
22062.750000,2,0.609884,0.616742,0.614032,0.002478
22063.000000,2,0.661060,0.667878,0.664948,0.002213
22063.250000,2,0.711615,0.718826,0.715783,0.002329
22063.500000,2,0.761238,0.768207,0.765037,0.002395
22063.750000,2,0.807362,0.814098,0.811338,0.002208
22064.000000,2,0.850724,0.857467,0.854369,0.002095
22064.250000,2,0.890130,0.896458,0.893735,0.001996
22064.500000,2,0.926724,0.932519,0.929816,0.001726
22064.750000,2,0.959534,0.965800,0.962636,0.002078
22065.000000,2,0.989266,0.994408,0.991508,0.001545
22065.250000,2,1.013978,1.018839,1.016666,0.001545
22065.500000,2,1.035113,1.039497,1.036979,0.001367
22065.750000,2,1.051220,1.055070,1.052877,0.001382
22066.000000,2,1.063778,1.068042,1.065868,0.001409
22066.250000,2,1.074274,1.077864,1.076105,0.001177
22066.500000,2,1.082679,1.085943,1.084017,0.001002
22066.750000,2,1.088493,1.092126,1.089744,0.001079
22067.000000,2,1.091394,1.094082,1.092433,0.000931
22067.250000,2,1.092278,1.095242,1.093743,0.001035
22067.500000,2,1.093453,1.095988,1.094597,0.000732
22067.750000,2,1.095697,1.098309,1.096589,0.000818
22068.000000,2,1.098694,1.101774,1.100367,0.001025
22068.250000,2,1.103717,1.106297,1.104744,0.000852
22068.500000,2,1.107932,1.110189,1.109026,0.000714
22068.750000,2,1.111527,1.114660,1.112860,0.000888
22069.000000,2,1.115590,1.117569,1.116532,0.000652
22069.250000,2,1.119540,1.121086,1.120415,0.000491
22069.500000,2,1.124587,1.126813,1.125749,0.000723
22069.750000,2,1.130585,1.132987,1.131872,0.000704
22070.000000,2,1.136369,1.138987,1.137599,0.000854
22070.250000,2,1.141918,1.143539,1.142479,0.000622
22070.500000,2,1.144000,1.146772,1.145548,0.000847
22070.750000,2,1.147467,1.149225,1.148183,0.000583
22071.000000,2,1.150829,1.153017,1.151642,0.000652
22071.250000,2,1.156861,1.159240,1.157792,0.000829
22071.500000,2,1.163879,1.166853,1.165220,0.000870
22071.750000,2,1.171945,1.174243,1.172980,0.000861
22072.000000,2,1.178858,1.180781,1.179788,0.000638
22072.250000,2,1.183268,1.185403,1.184268,0.000722
22072.500000,2,1.187558,1.188920,1.188359,0.000516
22072.750000,2,1.192939,1.195154,1.194181,0.000699
22073.000000,2,1.200478,1.201970,1.201345,0.000546
22073.250000,2,1.210110,1.212198,1.211379,0.000642
22073.500000,2,1.221092,1.221990,1.221426,0.000359
22073.750000,2,1.229183,1.230014,1.229641,0.000278
22074.000000,2,1.235274,1.236829,1.235911,0.000438
22074.250000,2,1.239670,1.240840,1.240118,0.000470
22074.500000,2,1.244013,1.245165,1.244466,0.000363
22074.750000,2,1.248226,1.249528,1.249000,0.000442
22075.000000,2,1.252831,1.254206,1.253534,0.000478
22075.250000,2,1.256351,1.257658,1.257166,0.000444
22075.500000,2,1.258650,1.259613,1.259151,0.000308
22075.750000,2,1.258883,1.260337,1.259763,0.000437
22076.000000,2,1.266071,1.267870,1.266954,0.000648
22076.250000,2,1.260732,1.261878,1.261286,0.000357
22076.500000,2,1.264306,1.265185,1.264664,0.000250
22076.750000,2,1.267526,1.269736,1.268621,0.000848
22077.000000,2,1.271138,1.273632,1.272351,0.000845
22077.250000,2,1.274109,1.275760,1.274948,0.000514
22077.500000,2,1.274159,1.276674,1.275740,0.000747
22077.750000,2,1.274341,1.277628,1.276276,0.000977
22078.000000,2,1.275639,1.278552,1.277471,0.000902
22078.250000,2,1.277931,1.280299,1.279065,0.000773
22078.500000,2,1.279552,1.281825,1.280240,0.000703
22078.750000,2,1.279258,1.282267,1.280775,0.001067
22079.000000,2,1.277668,1.280470,1.278920,0.000878
22079.250000,2,1.274777,1.277180,1.275853,0.000877
22079.500000,2,1.270641,1.273282,1.272204,0.000895
22079.750000,2,1.267820,1.270285,1.268765,0.000913
22080.000000,2,1.262613,1.266131,1.264498,0.001197
22080.250000,2,1.257749,1.260518,1.258975,0.000902
22080.500000,2,1.249640,1.252409,1.251006,0.000996
22080.750000,2,1.239816,1.242505,1.241237,0.000999
22081.000000,2,1.229508,1.232413,1.231099,0.001094
22081.250000,2,1.220439,1.223297,1.222060,0.001123
22081.500000,2,1.213005,1.215794,1.214440,0.000962
22081.750000,2,1.205767,1.209155,1.207641,0.001028
22082.000000,2,1.199533,1.202383,1.201323,0.001043
22082.250000,2,1.192032,1.195632,1.194357,0.001199
22082.500000,2,1.185514,1.188603,1.187457,0.000997
22082.750000,2,1.180375,1.182872,1.181739,0.000832
22083.000000,2,1.175469,1.179325,1.177373,0.001190
22083.250000,2,1.173290,1.175281,1.174306,0.000748
22083.500000,2,1.170016,1.172671,1.171766,0.000919
22083.750000,2,1.167684,1.170366,1.168977,0.000929
22084.000000,2,1.164241,1.166382,1.165400,0.000666
22084.250000,2,1.159088,1.161602,1.160699,0.000855
22084.500000,2,1.153777,1.156216,1.155282,0.000885
22084.750000,2,1.148070,1.150585,1.149586,0.000793
22085.000000,2,1.140530,1.142512,1.141825,0.000687
22085.250000,2,1.131872,1.134933,1.133250,0.001156
22085.500000,2,1.121066,1.123561,1.122116,0.000754
22085.750000,2,1.109206,1.111596,1.110399,0.000796
22086.000000,2,1.096627,1.099250,1.098214,0.000803
22086.250000,2,1.084432,1.087204,1.085838,0.000833
22086.500000,2,1.070535,1.073326,1.071955,0.000986
22086.750000,2,1.053485,1.056227,1.055033,0.000918
22087.000000,2,1.031894,1.035927,1.033467,0.001290
22087.250000,2,1.004393,1.009062,1.006891,0.001379
22087.500000,2,0.973441,0.978585,0.975852,0.001527
22087.750000,2,0.940359,0.944648,0.942289,0.001529
22088.000000,2,0.904323,0.909296,0.906319,0.001705
22088.250000,2,0.864743,0.869888,0.866955,0.001689
22088.500000,2,0.820761,0.826373,0.823096,0.001970
22088.750000,2,0.772474,0.778686,0.774620,0.002140
22089.000000,2,0.718473,0.725016,0.721131,0.002252
22089.250000,2,0.663447,0.670065,0.665773,0.002474
22089.500000,2,0.607915,0.614131,0.610408,0.002184
22089.750000,2,0.554456,0.559882,0.556445,0.002056
22090.000000,2,0.502957,0.508655,0.505002,0.002084
22090.250000,2,0.455051,0.460435,0.456901,0.001914
22090.500000,2,0.410465,0.415450,0.412376,0.001753
22090.750000,2,0.371323,0.375413,0.372930,0.001377
22091.000000,2,0.338292,0.341940,0.339810,0.001212
22091.250000,2,0.312785,0.315558,0.313934,0.000985
22091.500000,2,0.294492,0.296608,0.295367,0.000677
22091.750000,2,0.283855,0.284649,0.284329,0.000248
22092.000000,3,0.295267,0.296198,0.295621,0.000300
22092.250000,3,0.298670,0.299570,0.299117,0.000305
22092.500000,3,0.308698,0.310679,0.309806,0.000648
22092.750000,3,0.326139,0.329076,0.327706,0.001054
22093.000000,3,0.351400,0.354525,0.353214,0.001166
22093.250000,3,0.382852,0.386478,0.385120,0.001350
22093.500000,3,0.420735,0.424737,0.423224,0.001635
22093.750000,3,0.463671,0.468819,0.466920,0.001809
22094.000000,3,0.511111,0.516626,0.514644,0.002099
22094.250000,3,0.561851,0.568258,0.565876,0.002293
22094.500000,3,0.615936,0.622155,0.619899,0.002298
22094.750000,3,0.671279,0.677369,0.675360,0.002290
22095.000000,3,0.726346,0.733523,0.730809,0.002560
22095.250000,3,0.780056,0.787004,0.784255,0.002452
22095.500000,3,0.830757,0.836794,0.834015,0.002134
22095.750000,3,0.876650,0.883475,0.880080,0.002155
22096.000000,3,0.919155,0.925656,0.922696,0.001943
22096.250000,3,0.960358,0.964923,0.962764,0.001605
22096.500000,3,0.998072,1.003068,1.000680,0.001583
22096.750000,3,1.033063,1.038770,1.036022,0.001726
22097.000000,3,1.064476,1.069076,1.066737,0.001438
22097.250000,3,1.089493,1.094874,1.091890,0.001653
22097.500000,3,1.109781,1.114594,1.112059,0.001439
22097.750000,3,1.126250,1.130017,1.128034,0.001278
22098.000000,3,1.139364,1.142491,1.140782,0.001116
22098.250000,3,1.150660,1.154185,1.152004,0.001174
22098.500000,3,1.159471,1.162991,1.160637,0.001208
22098.750000,3,1.164619,1.167848,1.165981,0.001084
22099.000000,3,1.167401,1.170217,1.168479,0.000934
22099.250000,3,1.167026,1.170667,1.168326,0.001401
22099.500000,3,1.165937,1.169338,1.167420,0.000954
22099.750000,3,1.165938,1.168698,1.167229,0.000936
22100.000000,3,1.166857,1.171167,1.168637,0.001244
22100.250000,3,1.166988,1.170657,1.168300,0.001128
22100.500000,3,1.166822,1.170028,1.168270,0.001103
22100.750000,3,1.164570,1.167469,1.166000,0.000928
22101.000000,3,1.162075,1.164160,1.163067,0.000648
22101.250000,3,1.159705,1.161811,1.160546,0.000638
22101.500000,3,1.157737,1.159343,1.158320,0.000525
22101.750000,3,1.156339,1.158285,1.157131,0.000677
22102.000000,3,1.154611,1.157154,1.155596,0.000781
22102.250000,3,1.151226,1.153675,1.152049,0.000830
22102.500000,3,1.146848,1.148138,1.147522,0.000419
22102.750000,3,1.141223,1.143025,1.142100,0.000577
22103.000000,3,1.135303,1.137208,1.136166,0.000701
22103.250000,3,1.129939,1.131596,1.130760,0.000550
22103.500000,3,1.123673,1.125749,1.124563,0.000701
22103.750000,3,1.116890,1.118642,1.117685,0.000615
22104.000000,3,1.109199,1.111159,1.110331,0.000733
22104.250000,3,1.100967,1.103493,1.102499,0.000881
22104.500000,3,1.096042,1.097262,1.096504,0.000461
22104.750000,3,1.091977,1.093364,1.092780,0.000446
22105.000000,3,1.089969,1.090975,1.090541,0.000352
22105.250000,3,1.088329,1.089479,1.088993,0.000429
22105.500000,3,1.086692,1.087852,1.087302,0.000380
22105.750000,3,1.084298,1.085598,1.084870,0.000459
22106.000000,3,1.082148,1.083201,1.082658,0.000383
22106.250000,3,1.080735,1.081880,1.081223,0.000375
22106.500000,3,1.081019,1.083019,1.081678,0.000683
22106.750000,3,1.082157,1.083482,1.082842,0.000507
22107.000000,3,1.082844,1.084928,1.083563,0.000665
22107.250000,3,1.082347,1.083844,1.083094,0.000522
22107.500000,3,1.081198,1.082698,1.082008,0.000528
22107.750000,3,1.079930,1.081990,1.081045,0.000607
22108.000000,3,1.080559,1.082879,1.081811,0.000832
22108.250000,3,1.082697,1.084507,1.083608,0.000746
22108.500000,3,1.085074,1.086338,1.085761,0.000341
22108.750000,3,1.086855,1.088876,1.087816,0.000617
22109.000000,3,1.087512,1.090186,1.088751,0.000838
22109.250000,3,1.088781,1.090306,1.089445,0.000557
22109.500000,3,1.090798,1.092555,1.091530,0.000564
22109.750000,3,1.095693,1.096713,1.096088,0.000340
22110.000000,3,1.102759,1.104493,1.103821,0.000569
22110.250000,3,1.110488,1.112895,1.112207,0.000762
22110.500000,3,1.119369,1.121255,1.120725,0.000618
22110.750000,3,1.127358,1.128705,1.127900,0.000512
22111.000000,3,1.134515,1.135480,1.134884,0.000293
22111.250000,3,1.141025,1.142583,1.141639,0.000560
22111.500000,3,1.148710,1.150107,1.149193,0.000436
22111.750000,3,1.157230,1.158436,1.157685,0.000379
22112.000000,3,1.163949,1.165735,1.165162,0.000598
22112.250000,3,1.170686,1.171739,1.171240,0.000325
22112.500000,3,1.175875,1.176722,1.176156,0.000275
22112.750000,3,1.180153,1.181332,1.180454,0.000376
22113.000000,3,1.184404,1.185653,1.184960,0.000436
22113.250000,3,1.188694,1.190469,1.189842,0.000563
22113.500000,3,1.192726,1.194774,1.193947,0.000730
22113.750000,3,1.195806,1.196884,1.196458,0.000408
22114.000000,3,1.197955,1.199822,1.198439,0.000615
22114.250000,3,1.199463,1.201410,1.200489,0.000593
22114.500000,3,1.202939,1.205876,1.204376,0.000840
22114.750000,3,1.210273,1.212259,1.211102,0.000676
22115.000000,3,1.219054,1.221659,1.220445,0.000927
22115.250000,3,1.227140,1.231468,1.229706,0.001303
22115.500000,3,1.235986,1.239444,1.238068,0.001146
22115.750000,3,1.241093,1.245007,1.243312,0.001293
22116.000000,3,1.244981,1.248210,1.246846,0.000971
22116.250000,3,1.247770,1.251167,1.249496,0.001135
22116.500000,3,1.250316,1.254404,1.252452,0.001415
22116.750000,3,1.251058,1.255623,1.253651,0.001651
22117.000000,3,1.249439,1.253095,1.251688,0.001481
22117.250000,3,1.243182,1.247050,1.245805,0.001373
22117.500000,3,1.233777,1.238770,1.237243,0.001718
22117.750000,3,1.224631,1.229793,1.227958,0.001767
22118.000000,3,1.215535,1.221184,1.219164,0.001796
22118.250000,3,1.206990,1.212365,1.210565,0.002023
22118.500000,3,1.197134,1.202664,1.200944,0.001847
22118.750000,3,1.182212,1.188614,1.186417,0.002215
22119.000000,3,1.162891,1.168160,1.166312,0.001918
22119.250000,3,1.136154,1.141971,1.139230,0.001902
22119.500000,3,1.103469,1.110114,1.107277,0.002140
22119.750000,3,1.066617,1.072953,1.070117,0.001918
22120.000000,3,1.024997,1.032922,1.028913,0.002503
22120.250000,3,0.978186,0.986433,0.981746,0.002501
22120.500000,3,0.924840,0.932789,0.928126,0.002586
22120.750000,3,0.865395,0.873440,0.868703,0.002794
22121.000000,3,0.802915,0.811038,0.805899,0.002715
22121.250000,3,0.739117,0.746991,0.741761,0.002731
22121.500000,3,0.674524,0.682543,0.677661,0.002700
22121.750000,3,0.612816,0.619926,0.615566,0.002558
22122.000000,3,0.553463,0.560045,0.555906,0.002366
22122.250000,3,0.497172,0.503414,0.499333,0.002250
22122.500000,3,0.445718,0.451769,0.448048,0.002059
22122.750000,3,0.401111,0.406157,0.403056,0.001707
22123.000000,3,0.363828,0.368156,0.365507,0.001426
22123.250000,3,0.334617,0.337739,0.335827,0.001038
22123.500000,3,0.313606,0.315670,0.314377,0.000684
22123.750000,3,0.300694,0.302234,0.301339,0.000524
22124.000000,4,0.293315,0.294264,0.293826,0.000363
22124.250000,4,0.297465,0.298791,0.298174,0.000424
22124.500000,4,0.307905,0.310466,0.309171,0.000835
22124.750000,4,0.328071,0.331159,0.330108,0.001078
22125.000000,4,0.356162,0.360206,0.358652,0.001398
22125.250000,4,0.392860,0.397721,0.395822,0.001687
22125.500000,4,0.434924,0.440582,0.438345,0.001987
22125.750000,4,0.483214,0.489652,0.487352,0.002244
22126.000000,4,0.534927,0.541218,0.538689,0.002239
22126.250000,4,0.589958,0.597073,0.594372,0.002500
22126.500000,4,0.646755,0.653726,0.651109,0.002477
22126.750000,4,0.705364,0.713126,0.710367,0.002695
22127.000000,4,0.761970,0.769103,0.766501,0.002581
22127.250000,4,0.816150,0.822722,0.820111,0.002263
22127.500000,4,0.863867,0.868919,0.866976,0.001889
22127.750000,4,0.907964,0.912848,0.910769,0.001697
22128.000000,4,0.946793,0.952946,0.950598,0.002098
22128.250000,4,0.987725,0.992733,0.990711,0.001785
22128.500000,4,1.024536,1.030183,1.027941,0.001995
22128.750000,4,1.060898,1.065588,1.063426,0.001672
22129.000000,4,1.088650,1.093304,1.091209,0.001563
22129.250000,4,1.112124,1.115913,1.113842,0.001149
22129.500000,4,1.129192,1.131541,1.130328,0.000914
22129.750000,4,1.144318,1.146572,1.145299,0.000921
22130.000000,4,1.157902,1.159820,1.158846,0.000718
22130.250000,4,1.170238,1.173398,1.172099,0.001064
22130.500000,4,1.180423,1.182590,1.181736,0.000886
22130.750000,4,1.187504,1.189639,1.188589,0.000807
22131.000000,4,1.189570,1.191411,1.190624,0.000555
22131.250000,4,1.191073,1.192498,1.191851,0.000514
22131.500000,4,1.192225,1.193744,1.192789,0.000621
22131.750000,4,1.194856,1.197068,1.196117,0.000688
22132.000000,4,1.197211,1.198754,1.197980,0.000545
22132.250000,4,1.198794,1.199818,1.199472,0.000331
22132.500000,4,1.196809,1.198026,1.197424,0.000443
22132.750000,4,1.195083,1.196626,1.195562,0.000477
22133.000000,4,1.192596,1.195167,1.193937,0.000751
22133.250000,4,1.196324,1.197651,1.196846,0.000444
22133.500000,4,1.200466,1.202271,1.201633,0.000580
22133.750000,4,1.207612,1.209917,1.208715,0.000833
22134.000000,4,1.212877,1.214783,1.213453,0.000614
22134.250000,4,1.216714,1.217904,1.217355,0.000382
22134.500000,4,1.216778,1.218185,1.217691,0.000472
22134.750000,4,1.218441,1.220410,1.219647,0.000595
22135.000000,4,1.221355,1.223198,1.222353,0.000610
22135.250000,4,1.225497,1.227257,1.226237,0.000617
22135.500000,4,1.226525,1.227827,1.227326,0.000410
22135.750000,4,1.227000,1.228577,1.227733,0.000471
22136.000000,4,1.223260,1.224614,1.223821,0.000491
22136.250000,4,1.219792,1.221710,1.220662,0.000735
22136.500000,4,1.217131,1.218877,1.217879,0.000573
22136.750000,4,1.218200,1.219759,1.218915,0.000597
22137.000000,4,1.219596,1.221168,1.220344,0.000480
22137.250000,4,1.221787,1.222706,1.222244,0.000292
22137.500000,4,1.218640,1.221620,1.220064,0.000886
22137.750000,4,1.216193,1.218163,1.216928,0.000672
22138.000000,4,1.211713,1.213474,1.212775,0.000541
22138.250000,4,1.210931,1.212578,1.211738,0.000508
22138.500000,4,1.211639,1.212929,1.212416,0.000499
22138.750000,4,1.213814,1.215572,1.214720,0.000631
22139.000000,4,1.214925,1.216964,1.215490,0.000642
22139.250000,4,1.214783,1.215720,1.215384,0.000287
22139.500000,4,1.211158,1.211895,1.211470,0.000239
22139.750000,4,1.208153,1.209504,1.208978,0.000455
22140.000000,4,1.238875,1.262243,1.251411,0.007032
22140.250000,4,1.203856,1.205702,1.204803,0.000603
22140.500000,4,1.200982,1.202943,1.201852,0.000636
22140.750000,4,1.198498,1.199512,1.198955,0.000311
22141.000000,4,1.191906,1.193414,1.192732,0.000467
22141.250000,4,1.186108,1.187871,1.186914,0.000492
22141.500000,4,1.180362,1.180912,1.180703,0.000211
22141.750000,4,1.177045,1.178768,1.177927,0.000547
22142.000000,4,1.174587,1.176010,1.175100,0.000431
22142.250000,4,1.173729,1.175164,1.174329,0.000460
22142.500000,4,1.169312,1.171042,1.170215,0.000599
22142.750000,4,1.165777,1.167705,1.166822,0.000658
22143.000000,4,1.161395,1.163306,1.162476,0.000596
22143.250000,4,1.160892,1.161854,1.161390,0.000305
22143.500000,4,1.160571,1.162175,1.161730,0.000543
22143.750000,4,1.164917,1.166583,1.165614,0.000493
22144.000000,4,1.166804,1.168162,1.167628,0.000434
22144.250000,4,1.168071,1.170134,1.169097,0.000639
22144.500000,4,1.165297,1.167503,1.166816,0.000725
22144.750000,4,1.163675,1.165202,1.164270,0.000465
22145.000000,4,1.158879,1.161700,1.160162,0.000857
22145.250000,4,1.155615,1.158159,1.157183,0.000809
22145.500000,4,1.150338,1.152903,1.151942,0.000802
22145.750000,4,1.146183,1.148381,1.147156,0.000755
22146.000000,4,1.138390,1.140738,1.139656,0.000771
22146.250000,4,1.130963,1.133752,1.132468,0.000974
22146.500000,4,1.123744,1.126105,1.125474,0.000755
22146.750000,4,1.120665,1.123359,1.122254,0.000954
22147.000000,4,1.117896,1.120266,1.119542,0.000856
22147.250000,4,1.117766,1.120336,1.119192,0.000868
22147.500000,4,1.115062,1.117648,1.116826,0.000851
22147.750000,4,1.111948,1.115538,1.114448,0.001249
22148.000000,4,1.108364,1.110425,1.109819,0.000717
22148.250000,4,1.104358,1.107364,1.106289,0.001096
22148.500000,4,1.100884,1.103486,1.102418,0.001026
22148.750000,4,1.097560,1.100055,1.099166,0.000862
22149.000000,4,1.091752,1.094849,1.093529,0.000983
22149.250000,4,1.085554,1.087391,1.086624,0.000596
22149.500000,4,1.074470,1.078376,1.076245,0.001152
22149.750000,4,1.064715,1.067656,1.066118,0.000925
22150.000000,4,1.052221,1.055152,1.053796,0.001013
22150.250000,4,1.039995,1.042833,1.041195,0.000998
22150.500000,4,1.023234,1.026183,1.024431,0.001003
22150.750000,4,1.004029,1.007856,1.005681,0.001320
22151.000000,4,0.980111,0.983225,0.981320,0.001091
22151.250000,4,0.952918,0.956953,0.954380,0.001469
22151.500000,4,0.921264,0.926229,0.923338,0.001693
22151.750000,4,0.890047,0.894343,0.891678,0.001594
22152.000000,4,0.853798,0.859656,0.856103,0.001792
22152.250000,4,0.816809,0.821128,0.818141,0.001603
22152.500000,4,0.772642,0.778401,0.774673,0.001993
