# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252635,0.253175,0.252808,0.000189
21728.250000,1,0.256326,0.257337,0.256814,0.000349
21728.500000,1,0.267811,0.269709,0.268724,0.000721
21728.750000,1,0.286402,0.288685,0.287652,0.000836
21729.000000,1,0.311309,0.314232,0.312869,0.001112
21729.250000,1,0.342754,0.345628,0.344212,0.001116
21729.500000,1,0.380496,0.384621,0.382650,0.001595
21729.750000,1,0.426355,0.430883,0.428530,0.001802
21730.000000,1,0.478403,0.483013,0.480650,0.001959
21730.250000,1,0.534370,0.539318,0.536687,0.002007
21730.500000,1,0.590212,0.594816,0.592629,0.001867
21730.750000,1,0.645717,0.650405,0.647840,0.001773
21731.000000,1,0.700734,0.705852,0.703120,0.002068
21731.250000,1,0.758664,0.764126,0.761249,0.002246
21731.500000,1,0.818201,0.823790,0.821097,0.002219
21731.750000,1,0.875504,0.881413,0.878368,0.002193
21732.000000,1,0.925440,0.930267,0.927533,0.001676
21732.250000,1,0.964672,0.968742,0.966858,0.001362
21732.500000,1,0.998177,1.001256,0.999317,0.001034
21732.750000,1,1.029731,1.033309,1.031714,0.001368
21733.000000,1,1.064522,1.068180,1.066376,0.001294
21733.250000,1,1.100023,1.103813,1.102134,0.001325
21733.500000,1,1.129172,1.132741,1.130831,0.001296
21733.750000,1,1.147017,1.148814,1.148064,0.000591
21734.000000,1,1.153767,1.156039,1.155000,0.000843
21734.250000,1,1.160182,1.161307,1.160884,0.000410
21734.500000,1,1.172122,1.173885,1.173276,0.000629
21734.750000,1,1.189887,1.192693,1.191572,0.000961
21735.000000,1,1.209779,1.212153,1.211043,0.000928
21735.250000,1,1.223001,1.225164,1.223937,0.000801
21735.500000,1,1.226566,1.228716,1.227641,0.000794
21735.750000,1,1.226416,1.228278,1.227208,0.000708
21736.000000,1,1.228523,1.229668,1.229264,0.000390
21736.250000,1,1.237115,1.238662,1.237766,0.000570
21736.500000,1,1.246608,1.248351,1.247303,0.000591
21736.750000,1,1.251910,1.253669,1.252799,0.000775
21737.000000,1,1.247751,1.249772,1.248496,0.000734
21737.250000,1,1.238182,1.240389,1.239414,0.000771
21737.500000,1,1.233378,1.234153,1.233795,0.000299
21737.750000,1,1.235493,1.238112,1.236933,0.000846
21738.000000,1,1.246864,1.248001,1.247261,0.000399
21738.250000,1,1.256893,1.257906,1.257510,0.000335
21738.500000,1,1.263349,1.264730,1.264067,0.000469
21738.750000,1,1.252194,1.254239,1.253418,0.000797
21739.000000,1,1.245321,1.247157,1.246390,0.000680
21739.250000,1,1.244940,1.246162,1.245628,0.000485
21739.500000,1,1.253629,1.255950,1.254556,0.000823
21739.750000,1,1.267319,1.270118,1.268280,0.001042
21740.000000,1,1.278591,1.279319,1.278971,0.000247
21740.250000,1,1.280347,1.281275,1.280819,0.000395
21740.500000,1,1.276854,1.277538,1.277213,0.000279
21740.750000,1,1.273878,1.274818,1.274380,0.000313
21741.000000,1,1.273892,1.275977,1.275078,0.000683
21741.250000,1,1.275504,1.277335,1.276402,0.000603
21741.500000,1,1.271814,1.272641,1.272355,0.000311
21741.750000,1,1.261002,1.263692,1.262395,0.001068
21742.000000,1,1.248731,1.251038,1.250298,0.000853
21742.250000,1,1.244167,1.246082,1.245299,0.000689
21742.500000,1,1.251451,1.253256,1.252262,0.000626
21742.750000,1,1.268828,1.270858,1.269817,0.000855
21743.000000,1,1.287695,1.290195,1.288683,0.000936
21743.250000,1,1.297554,1.298358,1.297827,0.000312
21743.500000,1,1.292947,1.295370,1.294452,0.000845
21743.750000,1,1.285261,1.285966,1.285660,0.000253
21744.000000,1,1.280657,1.281878,1.281185,0.000444
21744.250000,1,1.283668,1.285692,1.284794,0.000682
21744.500000,1,1.292561,1.294151,1.293317,0.000601
21744.750000,1,1.295955,1.296906,1.296506,0.000345
21745.000000,1,1.287396,1.290446,1.288881,0.000995
21745.250000,1,1.272048,1.274229,1.273208,0.000701
21745.500000,1,1.255381,1.258461,1.256644,0.001026
21745.750000,1,1.246854,1.248795,1.247688,0.000732
21746.000000,1,1.244699,1.246907,1.245566,0.000831
21746.250000,1,1.243506,1.244561,1.243960,0.000408
21746.500000,1,1.235372,1.238699,1.236816,0.001122
21746.750000,1,1.222313,1.225387,1.223606,0.001191
21747.000000,1,1.208956,1.211577,1.210321,0.000955
21747.250000,1,1.203465,1.205236,1.204302,0.000595
21747.500000,1,1.205204,1.207043,1.206168,0.000583
21747.750000,1,1.209339,1.211147,1.210199,0.000734
21748.000000,1,1.208706,1.209761,1.209343,0.000431
21748.250000,1,1.196637,1.200223,1.198068,0.001326
21748.500000,1,1.179309,1.181888,1.180729,0.001003
21748.750000,1,1.164121,1.165761,1.165094,0.000636
21749.000000,1,1.155370,1.156232,1.155807,0.000362
21749.250000,1,1.151830,1.153428,1.152603,0.000524
21749.500000,1,1.149306,1.150713,1.150018,0.000568
21749.750000,1,1.142824,1.143981,1.143486,0.000447
21750.000000,1,1.133495,1.135962,1.134583,0.000843
21750.250000,1,1.121038,1.122851,1.121872,0.000605
21750.500000,1,1.111618,1.113414,1.112812,0.000667
21750.750000,1,1.107602,1.107939,1.107723,0.000128
21751.000000,1,1.101679,1.103697,1.102520,0.000694
21751.250000,1,1.092880,1.094480,1.093574,0.000589
21751.500000,1,1.080802,1.082822,1.081968,0.000668
21751.750000,1,1.070615,1.071603,1.071145,0.000376
21752.000000,1,1.063601,1.064422,1.064169,0.000320
21752.250000,1,1.059979,1.061046,1.060576,0.000342
21752.500000,1,1.054192,1.054862,1.054450,0.000233
21752.750000,1,1.041606,1.043082,1.042430,0.000502
21753.000000,1,1.023229,1.025084,1.024342,0.000695
21753.250000,1,1.004592,1.006428,1.005708,0.000739
21753.500000,1,0.992471,0.993517,0.993079,0.000391
21753.750000,1,0.988550,0.988868,0.988679,0.000111
21754.000000,1,0.987291,0.988535,0.987966,0.000501
21754.250000,1,0.982942,0.984625,0.983951,0.000609
21754.500000,1,0.970315,0.972286,0.971491,0.000643
21754.750000,1,0.949436,0.950816,0.950131,0.000582
21755.000000,1,0.925838,0.927964,0.926971,0.000681
21755.250000,1,0.903943,0.905175,0.904675,0.000436
21755.500000,1,0.881298,0.882957,0.881763,0.000609
21755.750000,1,0.850534,0.853253,0.852214,0.001074
21756.000000,1,0.811762,0.815107,0.813745,0.001241
21756.250000,1,0.764522,0.768713,0.766597,0.001569
21756.500000,1,0.715481,0.719069,0.717361,0.001502
21756.750000,1,0.670034,0.673198,0.671727,0.001289
21757.000000,1,0.628186,0.630943,0.629775,0.001046
21757.250000,1,0.586085,0.589612,0.588043,0.001392
21757.500000,1,0.540917,0.544491,0.542930,0.001446
21757.750000,1,0.491149,0.495459,0.493513,0.001851
21758.000000,1,0.441833,0.446059,0.444084,0.001642
21758.250000,1,0.397991,0.401405,0.399775,0.001368
21758.500000,1,0.361166,0.363785,0.362700,0.001134
21758.750000,1,0.331222,0.333994,0.332689,0.001137
21759.000000,1,0.306021,0.308333,0.307260,0.000929
21759.250000,1,0.284326,0.286287,0.285432,0.000819
21759.500000,1,0.266804,0.268282,0.267521,0.000554
21759.750000,1,0.255253,0.255974,0.255670,0.000275
21760.000000,2,0.310305,0.310995,0.310619,0.000310
21760.250000,2,0.312006,0.313423,0.312638,0.000500
21760.500000,2,0.317531,0.318826,0.318083,0.000501
21760.750000,2,0.325001,0.326905,0.325890,0.000747
21761.000000,2,0.334706,0.336823,0.335599,0.000743
21761.250000,2,0.347296,0.349814,0.348663,0.000961
21761.500000,2,0.366379,0.369549,0.367980,0.001195
21761.750000,2,0.392962,0.396133,0.394500,0.001379
21762.000000,2,0.425693,0.429724,0.427696,0.001679
21762.250000,2,0.462032,0.466360,0.464149,0.001778
21762.500000,2,0.498501,0.502337,0.500501,0.001430
21762.750000,2,0.533884,0.537965,0.535989,0.001572
21763.000000,2,0.570041,0.574652,0.572520,0.001793
21763.250000,2,0.610972,0.615559,0.613421,0.001778
21763.500000,2,0.655031,0.660181,0.657694,0.002110
21763.750000,2,0.699695,0.704012,0.701741,0.001752
21764.000000,2,0.738116,0.742058,0.740000,0.001639
21764.250000,2,0.768130,0.770979,0.769763,0.001054
21764.500000,2,0.792551,0.795775,0.794296,0.001129
21764.750000,2,0.817586,0.820238,0.818971,0.001055
21765.000000,2,0.844621,0.847660,0.846243,0.001169
21765.250000,2,0.872582,0.875588,0.873760,0.001142
21765.500000,2,0.894024,0.896605,0.895066,0.000925
21765.750000,2,0.906783,0.908386,0.907422,0.000584
21766.000000,2,0.912031,0.913455,0.912939,0.000526
21766.250000,2,0.917543,0.919000,0.918171,0.000519
21766.500000,2,0.927270,0.928679,0.927761,0.000550
21766.750000,2,0.939728,0.941705,0.940585,0.000854
21767.000000,2,0.949519,0.950661,0.950148,0.000441
21767.250000,2,0.951349,0.952232,0.951643,0.000313
21767.500000,2,0.944676,0.946544,0.945686,0.000681
21767.750000,2,0.940206,0.940899,0.940565,0.000302
21768.000000,2,0.943490,0.944129,0.943867,0.000238
21768.250000,2,0.956086,0.957483,0.956953,0.000469
21768.500000,2,0.973986,0.976252,0.975099,0.000835
21768.750000,2,0.988874,0.989941,0.989581,0.000368
21769.000000,2,0.993931,0.995662,0.994855,0.000632
21769.250000,2,0.991916,0.994265,0.993200,0.000803
21769.500000,2,0.991352,0.992742,0.992039,0.000446
21769.750000,2,0.996571,0.997711,0.997295,0.000404
21770.000000,2,1.007208,1.008678,1.007874,0.000548
21770.250000,2,1.017608,1.019127,1.018428,0.000637
21770.500000,2,1.021315,1.024172,1.022828,0.000942
21770.750000,2,1.020635,1.022626,1.021403,0.000760
21771.000000,2,1.018282,1.020235,1.019242,0.000829
21771.250000,2,1.021135,1.021966,1.021538,0.000285
21771.500000,2,1.028116,1.029347,1.028666,0.000473
21771.750000,2,1.036109,1.037184,1.036620,0.000426
21772.000000,2,1.042447,1.046777,1.045161,0.001591
21772.250000,2,1.037472,1.041173,1.039582,0.001209
21772.500000,2,1.037652,1.040205,1.038855,0.000868
21772.750000,2,1.042887,1.044044,1.043570,0.000446
21773.000000,2,1.054744,1.056097,1.055289,0.000487
21773.250000,2,1.068624,1.069452,1.068932,0.000298
21773.500000,2,1.075911,1.078236,1.077150,0.000871
21773.750000,2,1.074139,1.076700,1.075422,0.000919
21774.000000,2,1.066812,1.069132,1.067813,0.000951
21774.250000,2,1.061922,1.063110,1.062412,0.000415
21774.500000,2,1.064570,1.065199,1.064877,0.000227
21774.750000,2,1.074279,1.076141,1.075161,0.000668
21775.000000,2,1.086929,1.088404,1.087554,0.000679
21775.250000,2,1.097563,1.097895,1.097717,0.000147
21775.500000,2,1.104000,1.105036,1.104390,0.000348
21775.750000,2,1.112749,1.113385,1.113091,0.000270
21776.000000,2,1.127375,1.129371,1.128188,0.000729
21776.250000,2,1.144904,1.146624,1.145697,0.000629
21776.500000,2,1.159682,1.162028,1.161024,0.000835
21776.750000,2,1.166844,1.167687,1.167375,0.000300
21777.000000,2,1.163980,1.165983,1.164718,0.000674
21777.250000,2,1.160838,1.162144,1.161389,0.000527
21777.500000,2,1.166352,1.167519,1.166788,0.000428
21777.750000,2,1.183551,1.185482,1.184434,0.000791
21778.000000,2,1.208461,1.210387,1.209557,0.000709
21778.250000,2,1.230289,1.231901,1.230816,0.000576
21778.500000,2,1.238778,1.239473,1.239284,0.000257
21778.750000,2,1.236726,1.237188,1.237005,0.000198
21779.000000,2,1.233032,1.234182,1.233471,0.000404
21779.250000,2,1.238053,1.239639,1.238780,0.000511
21779.500000,2,1.252983,1.255795,1.253962,0.001038
21779.750000,2,1.271961,1.274400,1.273135,0.000862
21780.000000,2,1.287025,1.288369,1.287569,0.000521
21780.250000,2,1.292694,1.293583,1.293158,0.000340
21780.500000,2,1.293704,1.295072,1.294502,0.000515
21780.750000,2,1.297555,1.299033,1.298393,0.000511
21781.000000,2,1.307117,1.308916,1.307751,0.000653
21781.250000,2,1.314945,1.317128,1.315961,0.000933
21781.500000,2,1.316427,1.317999,1.317174,0.000603
21781.750000,2,1.307775,1.309521,1.308602,0.000574
21782.000000,2,1.297054,1.298746,1.297889,0.000664
21782.250000,2,1.293466,1.294952,1.294341,0.000550
21782.500000,2,1.302780,1.306057,1.303796,0.001218
21782.750000,2,1.319850,1.323645,1.321723,0.001237
21783.000000,2,1.338347,1.341563,1.339753,0.001118
21783.250000,2,1.347481,1.348920,1.348306,0.000608
21783.500000,2,1.348348,1.350376,1.349157,0.000671
21783.750000,2,1.349256,1.351584,1.350453,0.000815
21784.000000,2,1.358728,1.363335,1.361243,0.001663
21784.250000,2,1.378412,1.383076,1.380376,0.001530
21784.500000,2,1.397607,1.401164,1.399080,0.001327
21784.750000,2,1.405235,1.406610,1.406079,0.000492
21785.000000,2,1.399184,1.401055,1.399883,0.000687
21785.250000,2,1.386679,1.388041,1.387110,0.000519
21785.500000,2,1.380180,1.382985,1.381386,0.000957
21785.750000,2,1.386199,1.388942,1.387868,0.000932
21786.000000,2,1.398843,1.400904,1.399910,0.000676
21786.250000,2,1.404955,1.406740,1.405892,0.000579
21786.500000,2,1.395113,1.397064,1.395889,0.000829
21786.750000,2,1.370068,1.373416,1.372001,0.001196
21787.000000,2,1.342113,1.344559,1.343395,0.000860
21787.250000,2,1.318598,1.319990,1.319335,0.000497
21787.500000,2,1.295044,1.297943,1.296727,0.000997
21787.750000,2,1.265495,1.268488,1.266994,0.001181
21788.000000,2,1.215704,1.221803,1.219068,0.002525
21788.250000,2,1.147544,1.154985,1.151185,0.003097
21788.500000,2,1.071036,1.077478,1.074443,0.002710
21788.750000,2,0.996472,1.003571,1.000447,0.002802
21789.000000,2,0.930418,0.936236,0.933444,0.002292
21789.250000,2,0.866417,0.873212,0.869500,0.002615
21789.500000,2,0.799179,0.805976,0.802511,0.002672
21789.750000,2,0.724424,0.730854,0.727751,0.002774
21790.000000,2,0.646551,0.653633,0.650024,0.002923
21790.250000,2,0.572429,0.578860,0.575661,0.002661
21790.500000,2,0.507570,0.512644,0.510237,0.002043
21790.750000,2,0.452867,0.457314,0.454963,0.001787
21791.000000,2,0.406931,0.410288,0.408663,0.001374
21791.250000,2,0.369961,0.372361,0.371141,0.000964
21791.500000,2,0.341286,0.343412,0.342348,0.000785
21791.750000,2,0.323607,0.324613,0.324129,0.000344
21792.000000,3,0.293834,0.295049,0.294499,0.000394
21792.250000,3,0.299060,0.299954,0.299350,0.000330
21792.500000,3,0.311817,0.312984,0.312308,0.000490
21792.750000,3,0.330551,0.332062,0.331094,0.000634
21793.000000,3,0.352752,0.355024,0.353679,0.000845
21793.250000,3,0.379762,0.382073,0.380650,0.000928
21793.500000,3,0.412392,0.415963,0.413965,0.001403
21793.750000,3,0.453514,0.457385,0.455262,0.001653
21794.000000,3,0.502228,0.506294,0.503988,0.001706
21794.250000,3,0.554354,0.558659,0.556198,0.001709
21794.500000,3,0.606320,0.610942,0.608242,0.001799
21794.750000,3,0.656301,0.660444,0.658198,0.001740
21795.000000,3,0.705233,0.709926,0.707443,0.001832
21795.250000,3,0.756663,0.760468,0.758211,0.001462
21795.500000,3,0.806449,0.810399,0.808197,0.001624
21795.750000,3,0.852770,0.856150,0.854405,0.001281
21796.000000,3,0.891149,0.893818,0.892414,0.000918
21796.250000,3,0.920955,0.923440,0.922130,0.001035
21796.500000,3,0.948575,0.950799,0.949748,0.000849
21796.750000,3,0.979578,0.982368,0.980952,0.000903
21797.000000,3,1.014328,1.017702,1.015512,0.001183
21797.250000,3,1.046304,1.048799,1.047341,0.000933
21797.500000,3,1.067237,1.069940,1.068811,0.001246
21797.750000,3,1.074344,1.078124,1.076351,0.001272
21798.000000,3,1.075713,1.079037,1.077241,0.001079
21798.250000,3,1.080500,1.082898,1.081955,0.001038
21798.500000,3,1.094320,1.096435,1.095734,0.000757
21798.750000,3,1.114643,1.116289,1.115552,0.000613
21799.000000,3,1.132259,1.133228,1.132625,0.000365
21799.250000,3,1.136530,1.139752,1.138778,0.001182
21799.500000,3,1.133602,1.135733,1.134929,0.000753
21799.750000,3,1.127356,1.129695,1.128753,0.000790
21800.000000,3,1.135990,1.140236,1.138558,0.001419
21800.250000,3,1.142844,1.145524,1.143867,0.000910
21800.500000,3,1.162119,1.164184,1.162940,0.000918
21800.750000,3,1.177542,1.179847,1.179170,0.000829
21801.000000,3,1.186261,1.187797,1.186763,0.000572
21801.250000,3,1.187014,1.187996,1.187518,0.000370
21801.500000,3,1.187024,1.187758,1.187373,0.000296
21801.750000,3,1.190752,1.191926,1.191321,0.000415
21802.000000,3,1.196441,1.197376,1.196788,0.000318
21802.250000,3,1.196157,1.197613,1.197022,0.000515
21802.500000,3,1.189296,1.189866,1.189646,0.000221
21802.750000,3,1.177251,1.178649,1.177636,0.000515
21803.000000,3,1.166688,1.167231,1.166979,0.000216
21803.250000,3,1.163976,1.166049,1.164579,0.000749
21803.500000,3,1.168700,1.170555,1.169415,0.000616
21803.750000,3,1.174474,1.175252,1.174681,0.000288
21804.000000,3,1.174507,1.175691,1.175305,0.000417
21804.250000,3,1.170695,1.171881,1.171317,0.000420
21804.500000,3,1.164650,1.165570,1.165165,0.000323
21804.750000,3,1.162732,1.165039,1.163534,0.000844
21805.000000,3,1.164848,1.166737,1.166262,0.000715
21805.250000,3,1.169878,1.172074,1.170755,0.000858
21805.500000,3,1.171135,1.172399,1.171817,0.000432
21805.750000,3,1.167567,1.168840,1.168361,0.000431
21806.000000,3,1.163760,1.164785,1.164205,0.000399
21806.250000,3,1.163785,1.164809,1.164255,0.000380
21806.500000,3,1.164988,1.166388,1.165735,0.000533
21806.750000,3,1.162443,1.164453,1.163088,0.000727
21807.000000,3,1.147824,1.149765,1.148862,0.000679
21807.250000,3,1.123219,1.125539,1.124248,0.000918
21807.500000,3,1.099063,1.099938,1.099588,0.000327
21807.750000,3,1.085155,1.087075,1.085879,0.000719
21808.000000,3,1.087712,1.092381,1.089689,0.001539
21808.250000,3,1.107590,1.112687,1.109307,0.001843
21808.500000,3,1.131440,1.136060,1.133254,0.001685
21808.750000,3,1.148250,1.152009,1.150083,0.001317
21809.000000,3,1.153751,1.155776,1.154866,0.000662
21809.250000,3,1.153254,1.154594,1.154017,0.000543
21809.500000,3,1.154815,1.157015,1.155464,0.000797
21809.750000,3,1.162869,1.166128,1.164012,0.001212
21810.000000,3,1.173404,1.176151,1.174912,0.000958
21810.250000,3,1.178642,1.180868,1.179663,0.000834
21810.500000,3,1.172976,1.174502,1.173814,0.000514
21810.750000,3,1.163089,1.164383,1.163867,0.000438
21811.000000,3,1.157998,1.160912,1.158933,0.001021
21811.250000,3,1.163976,1.168497,1.165966,0.001485
21811.500000,3,1.180575,1.186064,1.182662,0.001876
21811.750000,3,1.199159,1.201713,1.200592,0.000974
21812.000000,3,1.209825,1.211476,1.210464,0.000560
21812.250000,3,1.209639,1.210785,1.210299,0.000395
21812.500000,3,1.205628,1.207629,1.206570,0.000707
21812.750000,3,1.205646,1.209048,1.206735,0.001209
21813.000000,3,1.213539,1.215523,1.214148,0.000705
21813.250000,3,1.222514,1.225296,1.223295,0.001013
21813.500000,3,1.224923,1.227625,1.225924,0.000971
21813.750000,3,1.218891,1.219318,1.219105,0.000180
21814.000000,3,1.208334,1.209914,1.209208,0.000628
21814.250000,3,1.202270,1.203469,1.202732,0.000452
21814.500000,3,1.205652,1.207809,1.206278,0.000780
21814.750000,3,1.215511,1.217432,1.216299,0.000817
21815.000000,3,1.225180,1.226855,1.225984,0.000695
21815.250000,3,1.228329,1.229548,1.228869,0.000556
21815.500000,3,1.226068,1.227081,1.226394,0.000360
21815.750000,3,1.223838,1.225076,1.224302,0.000422
21816.000000,3,1.226349,1.227635,1.227015,0.000509
21816.250000,3,1.231594,1.234460,1.232595,0.000972
21816.500000,3,1.233337,1.234470,1.233885,0.000477
21816.750000,3,1.225736,1.227534,1.226945,0.000633
21817.000000,3,1.211302,1.213060,1.212496,0.000660
21817.250000,3,1.197859,1.199736,1.198914,0.000626
21817.500000,3,1.191025,1.191748,1.191392,0.000297
21817.750000,3,1.188380,1.189706,1.189110,0.000428
21818.000000,3,1.180504,1.182303,1.181666,0.000656
21818.250000,3,1.158219,1.161275,1.160025,0.001270
21818.500000,3,1.121540,1.125780,1.124019,0.001603
21818.750000,3,1.080490,1.084603,1.082777,0.001543
21819.000000,3,1.047433,1.050182,1.049019,0.001210
21819.250000,3,1.027202,1.029218,1.028116,0.000664
21819.500000,3,1.012176,1.013250,1.012916,0.000392
21819.750000,3,0.994188,0.996120,0.995085,0.000712
21820.000000,3,0.959984,0.963597,0.961967,0.001590
21820.250000,3,0.911231,0.916127,0.914203,0.002153
21820.500000,3,0.855655,0.861851,0.858981,0.002542
21820.750000,3,0.801021,0.805849,0.803454,0.002037
21821.000000,3,0.747276,0.752308,0.749847,0.002094
21821.250000,3,0.691494,0.696891,0.694245,0.002166
21821.500000,3,0.629962,0.636618,0.633318,0.002512
21821.750000,3,0.565320,0.572202,0.569230,0.002697
21822.000000,3,0.504902,0.510994,0.508031,0.002347
21822.250000,3,0.453736,0.458846,0.456238,0.001968
21822.500000,3,0.413126,0.416850,0.415118,0.001521
21822.750000,3,0.381219,0.384612,0.382997,0.001217
21823.000000,3,0.354435,0.357367,0.355995,0.001168
21823.250000,3,0.331171,0.334066,0.332659,0.001047
21823.500000,3,0.311897,0.314093,0.313061,0.000771
21823.750000,3,0.298655,0.300750,0.299828,0.000696
21824.000000,4,0.295020,0.295617,0.295389,0.000238
21824.250000,4,0.300124,0.301764,0.300991,0.000523
21824.500000,4,0.314728,0.317149,0.315827,0.000813
21824.750000,4,0.337314,0.340363,0.338827,0.001135
21825.000000,4,0.365233,0.368559,0.366861,0.001277
21825.250000,4,0.399042,0.403287,0.401349,0.001577
21825.500000,4,0.438637,0.443754,0.441152,0.001957
21825.750000,4,0.485109,0.491021,0.488033,0.002226
21826.000000,4,0.537669,0.544392,0.540965,0.002600
21826.250000,4,0.595922,0.602525,0.599080,0.002487
21826.500000,4,0.655481,0.662603,0.659155,0.002753
21826.750000,4,0.717076,0.723988,0.720157,0.002681
21827.000000,4,0.776449,0.783072,0.779223,0.002634
21827.250000,4,0.831981,0.838458,0.835018,0.002681
21827.500000,4,0.881450,0.886874,0.884183,0.002154
21827.750000,4,0.925612,0.930117,0.927582,0.001955
21828.000000,4,0.964685,0.969118,0.966487,0.001757
21828.250000,4,1.002970,1.007771,1.005389,0.001841
21828.500000,4,1.043659,1.048988,1.046178,0.002029
21828.750000,4,1.086894,1.091695,1.089049,0.001795
21829.000000,4,1.124210,1.128638,1.126142,0.001542
21829.250000,4,1.150255,1.152994,1.151626,0.000973
21829.500000,4,1.161715,1.163841,1.162623,0.000689
21829.750000,4,1.166246,1.168304,1.167090,0.000702
21830.000000,4,1.173286,1.175228,1.174059,0.000751
21830.250000,4,1.185721,1.188787,1.186783,0.001106
21830.500000,4,1.198873,1.201785,1.199938,0.000989
21830.750000,4,1.203145,1.204486,1.203797,0.000529
21831.000000,4,1.189825,1.192330,1.190900,0.000930
21831.250000,4,1.166462,1.169336,1.168186,0.001006
21831.500000,4,1.147730,1.149300,1.148565,0.000652
21831.750000,4,1.143242,1.144429,1.144037,0.000410
21832.000000,4,1.151787,1.154865,1.152989,0.001041
21832.250000,4,1.163854,1.166252,1.164492,0.000894
21832.500000,4,1.161309,1.162758,1.161871,0.000557
21832.750000,4,1.138845,1.142894,1.141309,0.001431
21833.000000,4,1.110837,1.113785,1.112347,0.001191
21833.250000,4,1.093344,1.094495,1.093953,0.000390
21833.500000,4,1.095410,1.098129,1.096561,0.000972
21833.750000,4,1.117829,1.121414,1.119318,0.001376
21834.000000,4,1.145649,1.150012,1.147574,0.001540
21834.250000,4,1.162939,1.164981,1.164120,0.000695
21834.500000,4,1.159174,1.160741,1.159968,0.000530
21834.750000,4,1.145012,1.146949,1.145947,0.000667
21835.000000,4,1.136478,1.138475,1.137435,0.000634
21835.250000,4,1.142018,1.145879,1.143631,0.001336
21835.500000,4,1.158333,1.161629,1.159735,0.001274
21835.750000,4,1.170719,1.171808,1.171239,0.000462
21836.000000,4,1.165180,1.166593,1.166088,0.000506
21836.250000,4,1.146440,1.148515,1.147255,0.000721
21836.500000,4,1.128188,1.129891,1.129190,0.000671
21836.750000,4,1.125534,1.127838,1.126478,0.000883
21837.000000,4,1.138698,1.143378,1.140412,0.001810
21837.250000,4,1.161742,1.164871,1.163108,0.001106
21837.500000,4,1.174629,1.177179,1.175818,0.000856
21837.750000,4,1.167933,1.170251,1.168881,0.000786
21838.000000,4,1.146189,1.148264,1.147339,0.000778
21838.250000,4,1.127068,1.128750,1.127977,0.000641
21838.500000,4,1.122907,1.125016,1.123609,0.000741
21838.750000,4,1.134975,1.139715,1.136317,0.001760
21839.000000,4,1.155587,1.159758,1.157391,0.001524
21839.250000,4,1.172758,1.176439,1.174258,0.001232
21839.500000,4,1.176787,1.178050,1.177258,0.000430
21839.750000,4,1.169893,1.171175,1.170690,0.000440
21840.000000,4,1.175358,1.182329,1.179495,0.002312
21840.250000,4,1.158632,1.160008,1.159331,0.000440
21840.500000,4,1.159985,1.162290,1.160962,0.000764
21840.750000,4,1.165397,1.166662,1.165820,0.000447
21841.000000,4,1.166224,1.167903,1.167014,0.000582
21841.250000,4,1.165389,1.167115,1.166250,0.000603
21841.500000,4,1.164366,1.165562,1.165079,0.000427
21841.750000,4,1.165028,1.165923,1.165456,0.000325
21842.000000,4,1.168262,1.169183,1.168838,0.000337
21842.250000,4,1.171145,1.172983,1.171872,0.000617
21842.500000,4,1.174177,1.175223,1.174530,0.000360
21842.750000,4,1.177223,1.178597,1.178201,0.000501
21843.000000,4,1.182985,1.184100,1.183482,0.000368
21843.250000,4,1.188356,1.189800,1.188805,0.000526
21843.500000,4,1.188128,1.189018,1.188495,0.000318
21843.750000,4,1.179020,1.181249,1.180371,0.000819
21844.000000,4,1.164391,1.167102,1.166153,0.000999
21844.250000,4,1.154195,1.156865,1.155788,0.000960
21844.500000,4,1.153594,1.154772,1.154204,0.000446
21844.750000,4,1.164957,1.166586,1.165838,0.000538
21845.000000,4,1.183135,1.184723,1.183877,0.000549
21845.250000,4,1.198051,1.199639,1.198941,0.000578
21845.500000,4,1.201955,1.205533,1.204060,0.001187
21845.750000,4,1.198993,1.201788,1.200763,0.000939
21846.000000,4,1.194350,1.197271,1.196151,0.001044
21846.250000,4,1.193540,1.195712,1.194769,0.000700
21846.500000,4,1.193199,1.195311,1.194609,0.000744
21846.750000,4,1.184844,1.188128,1.186536,0.001097
21847.000000,4,1.162960,1.167545,1.166014,0.001718
21847.250000,4,1.134262,1.139720,1.137943,0.001949
21847.500000,4,1.111928,1.115671,1.114192,0.001399
21847.750000,4,1.107865,1.109960,1.109235,0.000759
21848.000000,4,1.121246,1.124446,1.122669,0.001163
21848.250000,4,1.146698,1.148621,1.147780,0.000733
21848.500000,4,1.168149,1.170050,1.168824,0.000693
21848.750000,4,1.170875,1.173196,1.172425,0.000856
21849.000000,4,1.159068,1.161815,1.160357,0.001028
21849.250000,4,1.143998,1.145958,1.144852,0.000704
21849.500000,4,1.136407,1.137519,1.137077,0.000368
21849.750000,4,1.137582,1.138914,1.138433,0.000525
21850.000000,4,1.139275,1.140755,1.140027,0.000487
21850.250000,4,1.130341,1.133064,1.131666,0.001035
21850.500000,4,1.107655,1.112501,1.110262,0.001581
21850.750000,4,1.080378,1.085153,1.082925,0.001685
21851.000000,4,1.057833,1.059735,1.058755,0.000753
21851.250000,4,1.036790,1.039749,1.038255,0.001195
21851.500000,4,1.011954,1.015923,1.014169,0.001503
21851.750000,4,0.973244,0.979208,0.976323,0.002263
21852.000000,4,0.916843,0.924344,0.921012,0.002796
21852.250000,4,0.854205,0.861605,0.858389,0.002828
21852.500000,4,0.795751,0.802601,0.799668,0.002537
