# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232310,0.232607,0.232519,0.000109
21728.250000,1,0.234668,0.236070,0.235138,0.000485
21728.500000,1,0.243099,0.245351,0.243763,0.000841
21728.750000,1,0.257297,0.260863,0.258373,0.001336
21729.000000,1,0.277908,0.282641,0.279394,0.001786
21729.250000,1,0.304851,0.310797,0.306777,0.002137
21729.500000,1,0.338121,0.345455,0.340524,0.002635
21729.750000,1,0.377619,0.385950,0.380431,0.003012
21730.000000,1,0.422009,0.430829,0.424743,0.003215
21730.250000,1,0.469988,0.479456,0.473166,0.003402
21730.500000,1,0.520739,0.530493,0.524076,0.003572
21730.750000,1,0.574118,0.583723,0.577153,0.003599
21731.000000,1,0.627807,0.638250,0.631321,0.003783
21731.250000,1,0.682074,0.691741,0.685263,0.003492
21731.500000,1,0.735220,0.744509,0.737983,0.003371
21731.750000,1,0.784463,0.793314,0.787571,0.003162
21732.000000,1,0.832023,0.839012,0.833936,0.002702
21732.250000,1,0.873715,0.880541,0.875755,0.002520
21732.500000,1,0.911999,0.918490,0.914293,0.002303
21732.750000,1,0.945750,0.952385,0.947960,0.002295
21733.000000,1,0.976256,0.982407,0.977959,0.002251
21733.250000,1,1.002166,1.006984,1.003522,0.001805
21733.500000,1,1.023396,1.027089,1.024840,0.001314
21733.750000,1,1.043339,1.046325,1.044433,0.001034
21734.000000,1,1.061231,1.065129,1.062785,0.001335
21734.250000,1,1.080894,1.084985,1.082431,0.001458
21734.500000,1,1.100728,1.105741,1.102422,0.001746
21734.750000,1,1.122466,1.126308,1.123491,0.001420
21735.000000,1,1.140845,1.144192,1.142094,0.001115
21735.250000,1,1.158325,1.160465,1.159099,0.000760
21735.500000,1,1.173721,1.175927,1.174649,0.000963
21735.750000,1,1.188886,1.192700,1.190378,0.001316
21736.000000,1,1.205058,1.208342,1.206018,0.001193
21736.250000,1,1.221005,1.224285,1.221911,0.001217
21736.500000,1,1.236258,1.238476,1.236883,0.000823
21736.750000,1,1.248878,1.250315,1.249452,0.000601
21737.000000,1,1.259694,1.263216,1.260949,0.001190
21737.250000,1,1.270502,1.271812,1.270846,0.000492
21737.500000,1,1.279068,1.281790,1.280197,0.001029
21737.750000,1,1.289572,1.290030,1.289872,0.000165
21738.000000,1,1.297520,1.299484,1.298139,0.000728
21738.250000,1,1.304734,1.305819,1.305138,0.000407
21738.500000,1,1.311719,1.313700,1.312532,0.000696
21738.750000,1,1.312510,1.313565,1.313213,0.000395
21739.000000,1,1.315563,1.316903,1.316170,0.000452
21739.250000,1,1.319659,1.321211,1.320173,0.000588
21739.500000,1,1.324438,1.326225,1.325230,0.000597
21739.750000,1,1.328853,1.331750,1.330330,0.001105
21740.000000,1,1.333511,1.335172,1.334288,0.000580
21740.250000,1,1.336786,1.337684,1.337257,0.000285
21740.500000,1,1.337212,1.338408,1.337654,0.000445
21740.750000,1,1.337236,1.337988,1.337601,0.000247
21741.000000,1,1.335624,1.337353,1.336597,0.000612
21741.250000,1,1.334582,1.335715,1.335219,0.000408
21741.500000,1,1.332060,1.333673,1.333030,0.000681
21741.750000,1,1.326325,1.328550,1.327522,0.000766
21742.000000,1,1.320160,1.321779,1.321092,0.000697
21742.250000,1,1.312775,1.314586,1.313606,0.000753
21742.500000,1,1.305449,1.306686,1.306193,0.000422
21742.750000,1,1.298253,1.300071,1.299481,0.000660
21743.000000,1,1.290007,1.292091,1.291551,0.000777
21743.250000,1,1.282531,1.284067,1.283513,0.000561
21743.500000,1,1.274077,1.276675,1.275442,0.000930
21743.750000,1,1.265127,1.267810,1.266803,0.000898
21744.000000,1,1.259383,1.260970,1.260193,0.000580
21744.250000,1,1.252948,1.254652,1.253847,0.000641
21744.500000,1,1.247243,1.249719,1.248787,0.000856
21744.750000,1,1.243669,1.244365,1.244064,0.000260
21745.000000,1,1.238446,1.239420,1.239075,0.000386
21745.250000,1,1.233784,1.236097,1.234696,0.000845
21745.500000,1,1.230420,1.231040,1.230780,0.000229
21745.750000,1,1.225561,1.227227,1.226497,0.000575
21746.000000,1,1.221434,1.223167,1.222576,0.000621
21746.250000,1,1.216667,1.217980,1.217466,0.000506
21746.500000,1,1.212586,1.214084,1.213470,0.000519
21746.750000,1,1.207272,1.208316,1.207833,0.000416
21747.000000,1,1.202998,1.204918,1.203897,0.000701
21747.250000,1,1.200776,1.201685,1.201139,0.000335
21747.500000,1,1.198194,1.199696,1.198983,0.000530
21747.750000,1,1.195412,1.197383,1.196487,0.000675
21748.000000,1,1.193311,1.194625,1.194153,0.000471
21748.250000,1,1.190355,1.191349,1.190693,0.000344
21748.500000,1,1.186199,1.187766,1.187137,0.000537
21748.750000,1,1.183054,1.184364,1.184012,0.000495
21749.000000,1,1.182832,1.183104,1.182998,0.000108
21749.250000,1,1.183293,1.184286,1.183812,0.000338
21749.500000,1,1.184877,1.185194,1.185020,0.000109
21749.750000,1,1.185266,1.186349,1.185734,0.000354
21750.000000,1,1.185024,1.185685,1.185358,0.000278
21750.250000,1,1.181992,1.183214,1.182658,0.000398
21750.500000,1,1.177268,1.179197,1.178371,0.000647
21750.750000,1,1.172204,1.174405,1.173347,0.000751
21751.000000,1,1.166682,1.168769,1.167749,0.000695
21751.250000,1,1.160675,1.161855,1.161464,0.000433
21751.500000,1,1.151888,1.154594,1.153568,0.000920
21751.750000,1,1.144172,1.146366,1.145385,0.000724
21752.000000,1,1.135525,1.138083,1.137050,0.000902
21752.250000,1,1.125667,1.127576,1.126945,0.000749
21752.500000,1,1.114839,1.117729,1.116607,0.000968
21752.750000,1,1.103820,1.106194,1.105444,0.000832
21753.000000,1,1.090009,1.092712,1.091833,0.000959
21753.250000,1,1.076228,1.078384,1.077702,0.000775
21753.500000,1,1.062628,1.064297,1.063751,0.000608
21753.750000,1,1.048046,1.050826,1.049704,0.000918
21754.000000,1,1.034575,1.036995,1.036235,0.000875
21754.250000,1,1.018483,1.021325,1.020604,0.001092
21754.500000,1,0.999490,1.003693,1.002187,0.001520
21754.750000,1,0.977036,0.981525,0.980128,0.001607
21755.000000,1,0.951237,0.956123,0.954552,0.001876
21755.250000,1,0.922626,0.927707,0.926352,0.001907
21755.500000,1,0.891511,0.897322,0.895773,0.002161
21755.750000,1,0.857824,0.864343,0.862393,0.002381
21756.000000,1,0.819759,0.827254,0.824734,0.002607
21756.250000,1,0.777667,0.785426,0.783147,0.002940
21756.500000,1,0.729924,0.738490,0.736081,0.003238
21756.750000,1,0.679656,0.688929,0.686186,0.003365
21757.000000,1,0.628013,0.637529,0.634230,0.003414
21757.250000,1,0.575925,0.584680,0.582066,0.003247
21757.500000,1,0.523919,0.533321,0.530199,0.003327
21757.750000,1,0.473870,0.482958,0.480015,0.003312
21758.000000,1,0.426660,0.434726,0.431880,0.002884
21758.250000,1,0.381791,0.389624,0.387035,0.002810
21758.500000,1,0.342059,0.348876,0.346587,0.002448
21758.750000,1,0.308401,0.313348,0.311736,0.001838
21759.000000,1,0.280487,0.284454,0.283285,0.001496
21759.250000,1,0.259261,0.262127,0.261214,0.001085
21759.500000,1,0.243908,0.245839,0.245280,0.000718
21759.750000,1,0.235363,0.236041,0.235675,0.000252
21760.000000,2,0.288684,0.289432,0.289226,0.000282
21760.250000,2,0.290989,0.292150,0.291492,0.000382
21760.500000,2,0.296832,0.298420,0.297387,0.000542
21760.750000,2,0.307571,0.310171,0.308393,0.000919
21761.000000,2,0.322120,0.325407,0.323446,0.001108
21761.250000,2,0.341874,0.346125,0.343435,0.001477
21761.500000,2,0.365932,0.370932,0.367550,0.001786
21761.750000,2,0.394704,0.400222,0.396541,0.001989
21762.000000,2,0.426795,0.433646,0.429358,0.002400
21762.250000,2,0.463812,0.471082,0.466302,0.002634
21762.500000,2,0.502894,0.510762,0.505490,0.002785
21762.750000,2,0.544484,0.552761,0.547344,0.003036
21763.000000,2,0.586440,0.593741,0.588729,0.002705
21763.250000,2,0.627398,0.635351,0.630148,0.002804
21763.500000,2,0.667916,0.674847,0.670139,0.002575
21763.750000,2,0.705448,0.712729,0.708028,0.002552
21764.000000,2,0.741146,0.748365,0.743735,0.002491
21764.250000,2,0.774454,0.780258,0.776448,0.002075
21764.500000,2,0.802647,0.807162,0.804021,0.001643
21764.750000,2,0.825544,0.830534,0.827712,0.001664
21765.000000,2,0.845312,0.848734,0.846597,0.001217
21765.250000,2,0.861673,0.864915,0.862934,0.001181
21765.500000,2,0.876162,0.878911,0.877131,0.001031
21765.750000,2,0.889428,0.892934,0.890665,0.001189
21766.000000,2,0.900830,0.903819,0.902144,0.000964
21766.250000,2,0.910412,0.912403,0.911097,0.000694
21766.500000,2,0.916125,0.917758,0.916957,0.000618
21766.750000,2,0.921062,0.922335,0.921708,0.000543
21767.000000,2,0.924892,0.926389,0.925375,0.000547
21767.250000,2,0.930051,0.931687,0.930601,0.000620
21767.500000,2,0.936835,0.939000,0.937740,0.000743
21767.750000,2,0.945022,0.946535,0.945493,0.000549
21768.000000,2,0.952543,0.953766,0.953065,0.000450
21768.250000,2,0.959290,0.960071,0.959720,0.000326
21768.500000,2,0.964522,0.965446,0.964869,0.000322
21768.750000,2,0.970600,0.971944,0.971046,0.000509
21769.000000,2,0.977809,0.979571,0.978519,0.000583
21769.250000,2,0.988135,0.990253,0.988862,0.000819
21769.500000,2,0.999074,1.000796,0.999836,0.000676
21769.750000,2,1.010594,1.013072,1.011647,0.001011
21770.000000,2,1.021974,1.024037,1.022731,0.000848
21770.250000,2,1.031845,1.034411,1.032795,0.001111
21770.500000,2,1.040885,1.042805,1.041471,0.000716
21770.750000,2,1.050106,1.052019,1.051064,0.000656
21771.000000,2,1.059792,1.061733,1.060702,0.000756
21771.250000,2,1.069644,1.070967,1.070184,0.000463
21771.500000,2,1.076853,1.079561,1.078560,0.000990
21771.750000,2,1.085538,1.086727,1.086066,0.000501
21772.000000,2,1.091921,1.094728,1.093415,0.001083
21772.250000,2,1.098963,1.099660,1.099332,0.000280
21772.500000,2,1.104537,1.106553,1.105519,0.000706
21772.750000,2,1.110795,1.113046,1.111570,0.000779
21773.000000,2,1.116922,1.118289,1.117566,0.000499
21773.250000,2,1.122763,1.123621,1.123185,0.000274
21773.500000,2,1.128082,1.129784,1.128688,0.000660
21773.750000,2,1.132984,1.134736,1.133816,0.000650
21774.000000,2,1.138398,1.139638,1.139111,0.000415
21774.250000,2,1.145341,1.146091,1.145635,0.000280
21774.500000,2,1.149475,1.150803,1.150172,0.000519
21774.750000,2,1.155446,1.156926,1.156005,0.000524
21775.000000,2,1.159998,1.161168,1.160450,0.000406
21775.250000,2,1.165620,1.167180,1.166013,0.000587
21775.500000,2,1.170467,1.171782,1.171086,0.000534
21775.750000,2,1.176018,1.178175,1.177012,0.000794
21776.000000,2,1.196076,1.206888,1.200809,0.003679
21776.250000,2,1.188744,1.190698,1.189699,0.000845
21776.500000,2,1.195472,1.196854,1.195856,0.000518
21776.750000,2,1.202386,1.204757,1.203204,0.000852
21777.000000,2,1.210363,1.212080,1.211368,0.000658
21777.250000,2,1.219986,1.221825,1.220652,0.000631
21777.500000,2,1.228881,1.231679,1.229904,0.000940
21777.750000,2,1.238709,1.240228,1.239518,0.000599
21778.000000,2,1.247768,1.249047,1.248285,0.000472
21778.250000,2,1.256169,1.257240,1.256717,0.000395
21778.500000,2,1.263563,1.264939,1.264468,0.000495
21778.750000,2,1.270958,1.272157,1.271628,0.000483
21779.000000,2,1.276649,1.278160,1.277326,0.000578
21779.250000,2,1.282961,1.284304,1.283613,0.000555
21779.500000,2,1.287550,1.288270,1.287837,0.000324
21779.750000,2,1.290305,1.291496,1.290882,0.000463
21780.000000,2,1.293386,1.294637,1.294048,0.000398
21780.250000,2,1.295964,1.297685,1.296697,0.000609
21780.500000,2,1.298173,1.299159,1.298685,0.000312
21780.750000,2,1.301053,1.301770,1.301342,0.000248
21781.000000,2,1.302817,1.304217,1.303502,0.000541
21781.250000,2,1.305988,1.306387,1.306114,0.000146
21781.500000,2,1.307744,1.308617,1.308164,0.000370
21781.750000,2,1.311550,1.313045,1.312370,0.000501
21782.000000,2,1.315323,1.317597,1.316418,0.000774
21782.250000,2,1.320416,1.321529,1.320932,0.000405
21782.500000,2,1.324991,1.326882,1.325745,0.000631
21782.750000,2,1.330562,1.332503,1.331664,0.000719
21783.000000,2,1.336494,1.337376,1.337005,0.000302
21783.250000,2,1.342069,1.344139,1.343416,0.000804
21783.500000,2,1.349283,1.349752,1.349580,0.000173
21783.750000,2,1.354734,1.355584,1.355181,0.000353
21784.000000,2,1.358678,1.360497,1.359388,0.000611
21784.250000,2,1.361287,1.362741,1.362160,0.000510
21784.500000,2,1.361747,1.363361,1.362537,0.000528
21784.750000,2,1.361702,1.362167,1.361968,0.000151
21785.000000,2,1.359752,1.360807,1.360382,0.000354
21785.250000,2,1.358225,1.360013,1.359393,0.000619
21785.500000,2,1.354444,1.356177,1.355288,0.000606
21785.750000,2,1.345680,1.349086,1.347751,0.001132
21786.000000,2,1.334835,1.336967,1.336138,0.000934
21786.250000,2,1.318608,1.322010,1.321160,0.001295
21786.500000,2,1.299149,1.303843,1.302410,0.001711
21786.750000,2,1.277750,1.282398,1.280960,0.001656
21787.000000,2,1.251448,1.257385,1.255313,0.002067
21787.250000,2,1.219974,1.226841,1.224417,0.002423
21787.500000,2,1.181737,1.188987,1.186903,0.002668
21787.750000,2,1.136146,1.145345,1.142320,0.003367
21788.000000,2,1.086034,1.096335,1.092804,0.003657
21788.250000,2,1.032670,1.043509,1.039912,0.003924
21788.500000,2,0.977862,0.988078,0.984824,0.003863
21788.750000,2,0.920448,0.931572,0.927752,0.003985
21789.000000,2,0.858901,0.870740,0.866666,0.004337
21789.250000,2,0.793659,0.805794,0.801948,0.004370
21789.500000,2,0.724937,0.737931,0.733413,0.004744
21789.750000,2,0.655950,0.668130,0.664209,0.004610
21790.000000,2,0.588244,0.600683,0.596564,0.004563
21790.250000,2,0.525443,0.536526,0.532956,0.004045
21790.500000,2,0.467618,0.477774,0.474355,0.003685
21790.750000,2,0.416872,0.425456,0.422578,0.003147
21791.000000,2,0.373069,0.380387,0.378073,0.002787
21791.250000,2,0.339013,0.344423,0.342776,0.002060
21791.500000,2,0.313819,0.317594,0.316420,0.001463
21791.750000,2,0.299483,0.301110,0.300550,0.000670
21792.000000,3,0.305463,0.306523,0.305869,0.000390
21792.250000,3,0.308366,0.310125,0.308888,0.000640
21792.500000,3,0.317193,0.320314,0.318062,0.001139
21792.750000,3,0.333181,0.337360,0.334495,0.001527
21793.000000,3,0.355267,0.360527,0.356835,0.001947
21793.250000,3,0.383983,0.390423,0.385908,0.002349
21793.500000,3,0.417821,0.425258,0.420035,0.002695
21793.750000,3,0.457442,0.465062,0.459595,0.002861
21794.000000,3,0.499882,0.508486,0.502402,0.003155
21794.250000,3,0.545265,0.554813,0.548260,0.003494
21794.500000,3,0.592539,0.601379,0.595124,0.003226
21794.750000,3,0.640902,0.650883,0.644177,0.003608
21795.000000,3,0.690256,0.700341,0.693439,0.003635
21795.250000,3,0.740573,0.749750,0.743738,0.003274
21795.500000,3,0.788758,0.798160,0.791690,0.003347
21795.750000,3,0.835201,0.843230,0.837787,0.002939
21796.000000,3,0.876609,0.883556,0.878692,0.002501
21796.250000,3,0.913342,0.919997,0.915566,0.002451
21796.500000,3,0.946580,0.952010,0.948358,0.001968
21796.750000,3,0.977509,0.983044,0.979506,0.002011
21797.000000,3,1.007572,1.012534,1.008927,0.001855
21797.250000,3,1.035225,1.040339,1.036889,0.001805
21797.500000,3,1.058838,1.062899,1.059863,0.001526
21797.750000,3,1.077366,1.080955,1.078863,0.001199
21798.000000,3,1.091581,1.094417,1.092914,0.000931
21798.250000,3,1.104296,1.106517,1.105072,0.000777
21798.500000,3,1.114473,1.116426,1.115348,0.000705
21798.750000,3,1.125739,1.127856,1.126874,0.000673
21799.000000,3,1.136443,1.138025,1.137183,0.000601
21799.250000,3,1.145293,1.147924,1.146249,0.000916
21799.500000,3,1.151550,1.152978,1.152066,0.000529
21799.750000,3,1.153882,1.155458,1.154899,0.000573
21800.000000,3,1.175380,1.191596,1.181471,0.005587
21800.250000,3,1.155145,1.155848,1.155619,0.000280
21800.500000,3,1.154448,1.155480,1.154897,0.000406
21800.750000,3,1.154208,1.155450,1.154788,0.000486
21801.000000,3,1.152668,1.153708,1.153144,0.000418
21801.250000,3,1.150699,1.151547,1.151275,0.000318
21801.500000,3,1.146375,1.147707,1.147170,0.000577
21801.750000,3,1.143220,1.144326,1.143768,0.000460
21802.000000,3,1.140382,1.141738,1.141031,0.000459
21802.250000,3,1.137894,1.138998,1.138541,0.000493
21802.500000,3,1.135613,1.136192,1.135811,0.000200
21802.750000,3,1.133037,1.134058,1.133659,0.000375
21803.000000,3,1.129858,1.130846,1.130264,0.000323
21803.250000,3,1.126225,1.128138,1.127355,0.000704
21803.500000,3,1.122962,1.124126,1.123777,0.000421
21803.750000,3,1.120251,1.121620,1.120877,0.000466
21804.000000,3,1.116232,1.116796,1.116409,0.000212
21804.250000,3,1.110684,1.112029,1.111485,0.000534
21804.500000,3,1.105787,1.106838,1.106514,0.000389
21804.750000,3,1.102003,1.103750,1.102871,0.000594
21805.000000,3,1.099251,1.100488,1.100006,0.000452
21805.250000,3,1.099156,1.100072,1.099545,0.000302
21805.500000,3,1.098898,1.099942,1.099596,0.000364
21805.750000,3,1.100328,1.101562,1.100733,0.000452
21806.000000,3,1.100596,1.101607,1.101026,0.000390
21806.250000,3,1.102187,1.103831,1.102791,0.000553
21806.500000,3,1.104385,1.105987,1.105057,0.000614
21806.750000,3,1.108401,1.109310,1.108734,0.000348
21807.000000,3,1.113338,1.114654,1.114009,0.000516
21807.250000,3,1.120041,1.121671,1.120857,0.000520
21807.500000,3,1.125079,1.126115,1.125756,0.000370
21807.750000,3,1.130227,1.132360,1.131087,0.000752
21808.000000,3,1.133516,1.135942,1.134502,0.000886
21808.250000,3,1.137284,1.137840,1.137505,0.000221
21808.500000,3,1.139236,1.140951,1.140138,0.000560
21808.750000,3,1.142975,1.144040,1.143449,0.000402
21809.000000,3,1.145131,1.147203,1.146123,0.000805
21809.250000,3,1.147854,1.149200,1.148361,0.000449
21809.500000,3,1.149270,1.150511,1.149851,0.000503
21809.750000,3,1.151479,1.153188,1.152329,0.000607
21810.000000,3,1.154788,1.155731,1.155228,0.000319
21810.250000,3,1.159294,1.159735,1.159461,0.000146
21810.500000,3,1.164205,1.165239,1.164514,0.000395
21810.750000,3,1.169969,1.170819,1.170374,0.000291
21811.000000,3,1.174188,1.175770,1.174914,0.000559
21811.250000,3,1.179544,1.180609,1.179959,0.000389
21811.500000,3,1.183327,1.184931,1.184125,0.000573
21811.750000,3,1.188539,1.188950,1.188701,0.000149
21812.000000,3,1.191959,1.193069,1.192615,0.000398
21812.250000,3,1.196651,1.197918,1.197269,0.000426
21812.500000,3,1.199346,1.200190,1.199642,0.000311
21812.750000,3,1.200820,1.202700,1.202036,0.000707
21813.000000,3,1.202168,1.203210,1.202743,0.000392
21813.250000,3,1.203230,1.204033,1.203541,0.000288
21813.500000,3,1.202702,1.203981,1.203378,0.000449
21813.750000,3,1.202921,1.203772,1.203459,0.000309
21814.000000,3,1.201761,1.202740,1.202128,0.000349
21814.250000,3,1.200740,1.201654,1.201353,0.000333
21814.500000,3,1.200195,1.201041,1.200553,0.000315
21814.750000,3,1.199591,1.201111,1.200552,0.000556
21815.000000,3,1.199914,1.201491,1.200562,0.000531
21815.250000,3,1.201111,1.202131,1.201445,0.000369
21815.500000,3,1.201282,1.201811,1.201515,0.000224
21815.750000,3,1.202059,1.202992,1.202483,0.000347
21816.000000,3,1.202642,1.203982,1.203432,0.000524
21816.250000,3,1.205284,1.206669,1.205977,0.000481
21816.500000,3,1.208763,1.210159,1.209597,0.000512
21816.750000,3,1.214734,1.215649,1.215195,0.000322
21817.000000,3,1.218876,1.219346,1.219083,0.000187
21817.250000,3,1.221379,1.222334,1.221795,0.000346
21817.500000,3,1.220057,1.222013,1.221108,0.000694
21817.750000,3,1.217665,1.219788,1.218689,0.000752
21818.000000,3,1.212311,1.214355,1.213655,0.000737
21818.250000,3,1.206395,1.208478,1.207335,0.000665
21818.500000,3,1.194275,1.198012,1.196089,0.001190
21818.750000,3,1.177310,1.181868,1.180190,0.001567
21819.000000,3,1.153018,1.159665,1.157294,0.002244
21819.250000,3,1.125194,1.130617,1.128901,0.001978
21819.500000,3,1.091364,1.097409,1.095526,0.002239
21819.750000,3,1.055142,1.062652,1.060605,0.002793
21820.000000,3,1.017058,1.024805,1.022446,0.002806
21820.250000,3,0.975503,0.983615,0.981058,0.003044
21820.500000,3,0.927222,0.936062,0.933109,0.003248
21820.750000,3,0.872700,0.882816,0.879604,0.003723
21821.000000,3,0.812751,0.824761,0.820791,0.004387
21821.250000,3,0.751880,0.763674,0.759516,0.004273
21821.500000,3,0.689345,0.700039,0.696610,0.004051
21821.750000,3,0.627982,0.638601,0.635108,0.003959
21822.000000,3,0.567993,0.578793,0.574986,0.003884
21822.250000,3,0.511896,0.521887,0.518583,0.003657
21822.500000,3,0.460580,0.468960,0.465770,0.003022
21822.750000,3,0.414765,0.422250,0.419717,0.002744
21823.000000,3,0.376599,0.382324,0.380209,0.002210
21823.250000,3,0.347051,0.351408,0.349749,0.001597
21823.500000,3,0.325057,0.328030,0.326785,0.001087
21823.750000,3,0.312442,0.313742,0.313186,0.000567
21824.000000,4,0.300729,0.301772,0.301366,0.000387
21824.250000,4,0.305523,0.307456,0.306231,0.000716
21824.500000,4,0.315498,0.318532,0.316308,0.001141
21824.750000,4,0.335761,0.340747,0.337598,0.001783
21825.000000,4,0.362637,0.368162,0.364230,0.002069
21825.250000,4,0.397972,0.405410,0.400514,0.002712
21825.500000,4,0.438517,0.447014,0.441159,0.003052
21825.750000,4,0.486995,0.496313,0.489973,0.003402
21826.000000,4,0.538120,0.547424,0.540822,0.003460
21826.250000,4,0.593938,0.604538,0.597290,0.003889
21826.500000,4,0.650403,0.661407,0.653888,0.004005
21826.750000,4,0.710822,0.721738,0.714384,0.004019
21827.000000,4,0.767984,0.779573,0.771895,0.004065
21827.250000,4,0.826077,0.836200,0.829525,0.003609
21827.500000,4,0.877064,0.886473,0.879875,0.003406
21827.750000,4,0.925528,0.933838,0.928446,0.002970
21828.000000,4,0.967095,0.975752,0.970027,0.003006
21828.250000,4,1.009511,1.016995,1.011829,0.002672
21828.500000,4,1.044957,1.052790,1.047572,0.002734
21828.750000,4,1.080324,1.086364,1.082448,0.002184
21829.000000,4,1.106891,1.111384,1.108393,0.001566
21829.250000,4,1.129119,1.133193,1.130234,0.001508
21829.500000,4,1.143568,1.146659,1.144367,0.001154
21829.750000,4,1.157890,1.160825,1.159183,0.001022
21830.000000,4,1.169116,1.172190,1.170643,0.001062
21830.250000,4,1.182684,1.184915,1.183457,0.000800
21830.500000,4,1.192735,1.194399,1.193484,0.000585
21830.750000,4,1.201772,1.203130,1.202499,0.000520
21831.000000,4,1.203839,1.205542,1.205010,0.000658
21831.250000,4,1.207905,1.208742,1.208312,0.000326
21831.500000,4,1.206056,1.207705,1.206875,0.000608
21831.750000,4,1.209032,1.210626,1.209634,0.000565
21832.000000,4,1.209591,1.211484,1.210798,0.000696
21832.250000,4,1.214334,1.215349,1.214775,0.000341
21832.500000,4,1.214674,1.215812,1.215313,0.000403
21832.750000,4,1.215792,1.216560,1.216214,0.000320
21833.000000,4,1.211958,1.212727,1.212338,0.000301
21833.250000,4,1.211156,1.212651,1.211658,0.000550
21833.500000,4,1.205387,1.207772,1.206771,0.000783
21833.750000,4,1.204548,1.205482,1.204860,0.000343
21834.000000,4,1.199915,1.201572,1.200756,0.000674
21834.250000,4,1.197623,1.198886,1.198212,0.000404
21834.500000,4,1.191057,1.192637,1.192191,0.000591
21834.750000,4,1.190797,1.192188,1.191397,0.000531
21835.000000,4,1.187542,1.189247,1.188542,0.000610
21835.250000,4,1.189523,1.190527,1.190019,0.000409
21835.500000,4,1.188970,1.190557,1.189648,0.000522
21835.750000,4,1.190555,1.192458,1.191878,0.000677
21836.000000,4,1.190758,1.191809,1.191203,0.000354
21836.250000,4,1.191293,1.192707,1.191836,0.000523
21836.500000,4,1.189466,1.190353,1.189860,0.000401
21836.750000,4,1.189207,1.190593,1.189688,0.000476
21837.000000,4,1.186259,1.187254,1.186663,0.000327
21837.250000,4,1.184645,1.185844,1.185290,0.000384
21837.500000,4,1.179693,1.180574,1.180025,0.000327
21837.750000,4,1.175729,1.177494,1.176652,0.000568
21838.000000,4,1.170486,1.172465,1.171381,0.000653
21838.250000,4,1.169018,1.170476,1.169716,0.000496
21838.500000,4,1.165927,1.166862,1.166466,0.000435
21838.750000,4,1.165214,1.166630,1.165946,0.000537
21839.000000,4,1.162398,1.163706,1.163204,0.000495
21839.250000,4,1.162576,1.163866,1.163147,0.000553
21839.500000,4,1.160797,1.161376,1.161024,0.000193
21839.750000,4,1.162612,1.163616,1.163194,0.000356
21840.000000,4,1.239202,1.291595,1.257974,0.018546
21840.250000,4,1.168459,1.169859,1.169346,0.000514
21840.500000,4,1.170416,1.172570,1.171631,0.000693
21840.750000,4,1.175775,1.177105,1.176563,0.000444
21841.000000,4,1.176917,1.179325,1.178397,0.000805
21841.250000,4,1.181534,1.182964,1.182156,0.000484
21841.500000,4,1.181091,1.183115,1.182364,0.000714
21841.750000,4,1.184654,1.185765,1.185114,0.000394
21842.000000,4,1.184047,1.186214,1.185189,0.000809
21842.250000,4,1.186394,1.187402,1.186745,0.000385
21842.500000,4,1.184321,1.186349,1.185315,0.000695
21842.750000,4,1.185667,1.186536,1.186094,0.000348
21843.000000,4,1.183822,1.185067,1.184353,0.000505
21843.250000,4,1.183808,1.185784,1.184628,0.000666
21843.500000,4,1.180542,1.182153,1.181497,0.000576
21843.750000,4,1.180223,1.181392,1.180794,0.000407
21844.000000,4,1.175859,1.177225,1.176345,0.000540
21844.250000,4,1.173820,1.174823,1.174428,0.000375
21844.500000,4,1.169398,1.170257,1.169770,0.000350
21844.750000,4,1.166441,1.167373,1.166778,0.000319
21845.000000,4,1.159854,1.161735,1.160780,0.000769
21845.250000,4,1.156253,1.157700,1.156835,0.000483
21845.500000,4,1.147529,1.149107,1.148383,0.000609
21845.750000,4,1.142407,1.144018,1.143223,0.000510
21846.000000,4,1.133243,1.136698,1.135136,0.001194
21846.250000,4,1.128892,1.131601,1.130366,0.000932
21846.500000,4,1.121695,1.123122,1.122262,0.000520
21846.750000,4,1.116506,1.118406,1.117289,0.000660
21847.000000,4,1.107703,1.109211,1.108333,0.000654
21847.250000,4,1.101300,1.103072,1.102194,0.000580
21847.500000,4,1.093345,1.095164,1.094121,0.000795
21847.750000,4,1.089905,1.091669,1.091048,0.000606
21848.000000,4,1.085309,1.087423,1.086107,0.000767
21848.250000,4,1.084293,1.086365,1.085280,0.000685
21848.500000,4,1.079216,1.081776,1.080334,0.000916
21848.750000,4,1.077340,1.078934,1.078342,0.000585
21849.000000,4,1.071458,1.073785,1.072855,0.000818
21849.250000,4,1.069673,1.071271,1.070819,0.000593
21849.500000,4,1.065924,1.068155,1.066981,0.000909
21849.750000,4,1.066402,1.068317,1.067292,0.000695
21850.000000,4,1.062434,1.063966,1.063292,0.000559
21850.250000,4,1.058262,1.060726,1.059739,0.000854
21850.500000,4,1.046507,1.049021,1.048065,0.000835
21850.750000,4,1.034002,1.036894,1.035570,0.000999
21851.000000,4,1.012633,1.017327,1.015712,0.001706
21851.250000,4,0.991109,0.996037,0.994367,0.001738
21851.500000,4,0.963161,0.968884,0.966665,0.002058
21851.750000,4,0.932326,0.938457,0.936417,0.002137
21852.000000,4,0.892062,0.900056,0.897444,0.002872
21852.250000,4,0.850720,0.858714,0.856312,0.002987
21852.500000,4,0.802241,0.811204,0.808200,0.003307
