# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.232016,0.232896,0.232485,0.000321
22028.250000,1,0.235274,0.235978,0.235675,0.000312
22028.500000,1,0.244019,0.245975,0.244996,0.000682
22028.750000,1,0.259282,0.261554,0.260548,0.000850
22029.000000,1,0.281032,0.283722,0.282537,0.001095
22029.250000,1,0.309180,0.312179,0.310925,0.001178
22029.500000,1,0.343375,0.347192,0.345651,0.001423
22029.750000,1,0.383599,0.387778,0.386220,0.001691
22030.000000,1,0.428853,0.433791,0.431907,0.001958
22030.250000,1,0.477707,0.483062,0.481132,0.002177
22030.500000,1,0.529846,0.534765,0.532993,0.001986
22030.750000,1,0.583103,0.588376,0.586402,0.002058
22031.000000,1,0.637578,0.642925,0.641099,0.002086
22031.250000,1,0.692086,0.697956,0.695749,0.002121
22031.500000,1,0.744984,0.750507,0.748300,0.002012
22031.750000,1,0.794750,0.800269,0.798169,0.002016
22032.000000,1,0.841004,0.846021,0.844017,0.001678
22032.250000,1,0.882338,0.887948,0.885847,0.001887
22032.500000,1,0.921438,0.925744,0.924017,0.001467
22032.750000,1,0.955363,0.960519,0.958394,0.001979
22033.000000,1,0.984966,0.989264,0.987244,0.001634
22033.250000,1,1.010322,1.014692,1.012538,0.001846
22033.500000,1,1.031885,1.035645,1.033890,0.001315
22033.750000,1,1.050772,1.053895,1.052778,0.001310
22034.000000,1,1.070119,1.073547,1.071826,0.001313
22034.250000,1,1.089215,1.092338,1.091293,0.001281
22034.500000,1,1.109440,1.113740,1.111631,0.001609
22034.750000,1,1.129505,1.133672,1.131715,0.001672
22035.000000,1,1.149134,1.152283,1.150864,0.001285
22035.250000,1,1.165590,1.168712,1.167425,0.001327
22035.500000,1,1.180782,1.184151,1.182813,0.001366
22035.750000,1,1.196260,1.200071,1.198217,0.001400
22036.000000,1,1.211307,1.214969,1.213193,0.001300
22036.250000,1,1.227927,1.230837,1.229584,0.001316
22036.500000,1,1.242024,1.245383,1.243985,0.001352
22036.750000,1,1.254719,1.257694,1.256404,0.001165
22037.000000,1,1.265067,1.268621,1.267091,0.001374
22037.250000,1,1.274516,1.278476,1.276627,0.001633
22037.500000,1,1.284599,1.286741,1.285790,0.000883
22037.750000,1,1.293581,1.296345,1.295131,0.001060
22038.000000,1,1.301442,1.304311,1.302824,0.001169
22038.250000,1,1.309041,1.311105,1.310041,0.000860
22038.500000,1,1.314550,1.319510,1.316872,0.001580
22038.750000,1,1.316074,1.319230,1.317860,0.001184
22039.000000,1,1.317941,1.321317,1.320233,0.001318
22039.250000,1,1.323675,1.325566,1.324508,0.000834
22039.500000,1,1.327558,1.329568,1.328775,0.000853
22039.750000,1,1.332634,1.334317,1.333277,0.000629
22040.000000,1,1.335641,1.338469,1.337212,0.001043
22040.250000,1,1.338356,1.340358,1.339384,0.000676
22040.500000,1,1.338860,1.340808,1.339768,0.000670
22040.750000,1,1.338134,1.341138,1.339593,0.000980
22041.000000,1,1.338396,1.339868,1.338812,0.000544
22041.250000,1,1.335893,1.337601,1.337184,0.000651
22041.500000,1,1.331605,1.335091,1.333723,0.001157
22041.750000,1,1.326942,1.328476,1.327885,0.000575
22042.000000,1,1.320605,1.323377,1.322231,0.000984
22042.250000,1,1.313017,1.315061,1.313953,0.000693
22042.500000,1,1.306427,1.307955,1.307112,0.000576
22042.750000,1,1.297557,1.300718,1.299047,0.001064
22043.000000,1,1.290459,1.293142,1.291371,0.000944
22043.250000,1,1.282329,1.283997,1.283475,0.000595
22043.500000,1,1.272943,1.275361,1.274143,0.000836
22043.750000,1,1.266046,1.266730,1.266340,0.000252
22044.000000,1,1.258796,1.259819,1.259183,0.000354
22044.250000,1,1.252398,1.254103,1.253104,0.000611
22044.500000,1,1.246626,1.248405,1.247693,0.000623
22044.750000,1,1.242355,1.243374,1.243034,0.000359
22045.000000,1,1.237625,1.238340,1.237948,0.000260
22045.250000,1,1.232539,1.233912,1.233154,0.000455
22045.500000,1,1.228527,1.229711,1.229189,0.000398
22045.750000,1,1.223628,1.224825,1.224354,0.000410
22046.000000,1,1.219879,1.220713,1.220471,0.000303
22046.250000,1,1.214869,1.215727,1.215268,0.000304
22046.500000,1,1.209585,1.211474,1.210562,0.000632
22046.750000,1,1.203943,1.206332,1.204938,0.000848
22047.000000,1,1.200670,1.201399,1.201073,0.000258
22047.250000,1,1.196816,1.198709,1.197565,0.000628
22047.500000,1,1.194462,1.195927,1.195244,0.000480
22047.750000,1,1.192463,1.194414,1.193163,0.000741
22048.000000,1,1.189365,1.191709,1.190176,0.000875
22048.250000,1,1.185871,1.187653,1.186565,0.000657
22048.500000,1,1.181530,1.183122,1.182292,0.000594
22048.750000,1,1.179000,1.180851,1.179580,0.000653
22049.000000,1,1.178028,1.179458,1.178730,0.000585
22049.250000,1,1.178141,1.180538,1.179349,0.000885
22049.500000,1,1.178790,1.182617,1.180351,0.001304
22049.750000,1,1.179850,1.182314,1.180999,0.001008
22050.000000,1,1.178948,1.181241,1.180191,0.000922
22050.250000,1,1.175867,1.178954,1.177316,0.001060
22050.500000,1,1.171354,1.174816,1.173059,0.001157
22050.750000,1,1.165861,1.169297,1.167375,0.001262
22051.000000,1,1.159227,1.164463,1.161659,0.001978
22051.250000,1,1.153684,1.157005,1.154984,0.001365
22051.500000,1,1.145809,1.149457,1.147122,0.001380
22051.750000,1,1.137054,1.141091,1.138864,0.001572
22052.000000,1,1.127996,1.132171,1.129826,0.001806
22052.250000,1,1.118757,1.121924,1.119952,0.001394
22052.500000,1,1.107997,1.111009,1.109430,0.001291
22052.750000,1,1.096560,1.099475,1.097761,0.001327
22053.000000,1,1.082431,1.087073,1.084674,0.001959
22053.250000,1,1.068854,1.072784,1.070534,0.001606
22053.500000,1,1.054195,1.058474,1.056262,0.001735
22053.750000,1,1.040808,1.044962,1.042429,0.001927
22054.000000,1,1.027207,1.030935,1.028628,0.001595
22054.250000,1,1.011110,1.015476,1.013061,0.001754
22054.500000,1,0.993159,0.996636,0.994278,0.001420
22054.750000,1,0.970454,0.974522,0.971938,0.001491
22055.000000,1,0.944211,0.949012,0.946211,0.001818
22055.250000,1,0.915288,0.921049,0.917578,0.002191
22055.500000,1,0.885119,0.890085,0.886972,0.001796
22055.750000,1,0.851136,0.856655,0.853185,0.002051
22056.000000,1,0.813915,0.819376,0.815962,0.001927
22056.250000,1,0.771561,0.777193,0.773635,0.001995
22056.500000,1,0.725387,0.729884,0.726942,0.001665
22056.750000,1,0.674325,0.680484,0.676683,0.002251
22057.000000,1,0.623261,0.628663,0.625056,0.002003
22057.250000,1,0.571239,0.576632,0.573149,0.002017
22057.500000,1,0.520112,0.525102,0.521998,0.001912
22057.750000,1,0.470905,0.475943,0.472604,0.001887
22058.000000,1,0.423580,0.427738,0.425180,0.001649
22058.250000,1,0.379551,0.383613,0.381074,0.001514
22058.500000,1,0.340295,0.343802,0.341660,0.001332
22058.750000,1,0.306917,0.309405,0.307904,0.000982
22059.000000,1,0.279684,0.281220,0.280288,0.000634
22059.250000,1,0.258364,0.259880,0.258984,0.000549
22059.500000,1,0.243432,0.244403,0.243904,0.000392
22059.750000,1,0.234772,0.235191,0.234976,0.000138
22060.000000,2,0.289167,0.289806,0.289390,0.000249
22060.250000,2,0.290978,0.292235,0.291717,0.000432
22060.500000,2,0.297841,0.299356,0.298466,0.000505
22060.750000,2,0.308886,0.310908,0.309968,0.000731
22061.000000,2,0.324719,0.326706,0.325797,0.000713
22061.250000,2,0.345035,0.347777,0.346571,0.000921
22061.500000,2,0.369660,0.372582,0.371626,0.001075
22061.750000,2,0.399238,0.402377,0.401276,0.001159
22062.000000,2,0.432510,0.436343,0.435049,0.001476
22062.250000,2,0.470644,0.474295,0.472913,0.001353
22062.500000,2,0.509948,0.514315,0.512720,0.001613
22062.750000,2,0.552334,0.556127,0.555012,0.001422
22063.000000,2,0.594661,0.598256,0.597152,0.001323
22063.250000,2,0.636020,0.640109,0.638746,0.001456
22063.500000,2,0.675843,0.680138,0.678332,0.001469
22063.750000,2,0.713699,0.718830,0.716668,0.001728
22064.000000,2,0.749691,0.753843,0.752481,0.001483
22064.250000,2,0.782588,0.786857,0.784641,0.001639
22064.500000,2,0.809886,0.813768,0.812161,0.001487
22064.750000,2,0.833048,0.837557,0.835283,0.001688
22065.000000,2,0.851480,0.855259,0.853761,0.001540
22065.250000,2,0.867710,0.872182,0.869806,0.001739
22065.500000,2,0.882274,0.885901,0.884212,0.001523
22065.750000,2,0.895546,0.898860,0.897604,0.001216
22066.000000,2,0.906594,0.910385,0.908782,0.001468
22066.250000,2,0.914862,0.919105,0.917303,0.001633
22066.500000,2,0.920178,0.924293,0.922720,0.001651
22066.750000,2,0.924777,0.928604,0.927059,0.001383
22067.000000,2,0.929397,0.932689,0.931091,0.001295
22067.250000,2,0.933865,0.938244,0.936241,0.001499
22067.500000,2,0.941863,0.944406,0.943139,0.000938
22067.750000,2,0.949869,0.953171,0.951295,0.001115
22068.000000,2,0.956030,0.959568,0.958294,0.001335
22068.250000,2,0.962117,0.965572,0.964431,0.001347
22068.500000,2,0.967554,0.970580,0.969568,0.001147
22068.750000,2,0.974544,0.977514,0.976034,0.001104
22069.000000,2,0.981490,0.984611,0.983491,0.001175
22069.250000,2,0.992257,0.994851,0.993628,0.000947
22069.500000,2,1.002972,1.006011,1.004798,0.001093
22069.750000,2,1.015029,1.017618,1.016757,0.000960
22070.000000,2,1.025979,1.028039,1.027223,0.000896
22070.250000,2,1.036032,1.038021,1.036971,0.000841
22070.500000,2,1.044447,1.047372,1.046113,0.000976
22070.750000,2,1.054092,1.056674,1.055448,0.000998
22071.000000,2,1.062986,1.065181,1.064365,0.000754
22071.250000,2,1.072317,1.075208,1.073911,0.001011
22071.500000,2,1.080773,1.083049,1.081745,0.000822
22071.750000,2,1.087400,1.090781,1.089190,0.001293
22072.000000,2,1.095699,1.098045,1.096828,0.000927
22072.250000,2,1.100329,1.102458,1.101642,0.000778
22072.500000,2,1.106275,1.108840,1.107868,0.000896
22072.750000,2,1.112963,1.114910,1.113939,0.000808
22073.000000,2,1.118959,1.120455,1.119887,0.000586
22073.250000,2,1.124814,1.126428,1.125518,0.000654
22073.500000,2,1.129621,1.130988,1.130460,0.000532
22073.750000,2,1.135331,1.136247,1.135805,0.000346
22074.000000,2,1.140897,1.141881,1.141276,0.000416
22074.250000,2,1.145548,1.146930,1.146427,0.000487
22074.500000,2,1.150600,1.151661,1.151085,0.000368
22074.750000,2,1.155885,1.156767,1.156336,0.000309
22075.000000,2,1.160228,1.160960,1.160606,0.000282
22075.250000,2,1.165813,1.166929,1.166292,0.000430
22075.500000,2,1.170743,1.172073,1.171270,0.000471
22075.750000,2,1.176328,1.177817,1.176981,0.000611
22076.000000,2,1.200127,1.209220,1.203873,0.003455
22076.250000,2,1.188414,1.190646,1.189534,0.000709
22076.500000,2,1.194361,1.195698,1.195205,0.000448
22076.750000,2,1.202462,1.203941,1.203295,0.000557
22077.000000,2,1.210230,1.211117,1.210745,0.000386
22077.250000,2,1.218975,1.220649,1.220120,0.000598
22077.500000,2,1.227890,1.230032,1.229006,0.000743
22077.750000,2,1.237653,1.239810,1.238496,0.000774
22078.000000,2,1.246527,1.248510,1.247572,0.000700
22078.250000,2,1.255100,1.258318,1.256258,0.001086
22078.500000,2,1.262408,1.264244,1.263231,0.000600
22078.750000,2,1.269752,1.271745,1.270524,0.000695
22079.000000,2,1.275166,1.278037,1.276443,0.000941
22079.250000,2,1.280751,1.283361,1.282133,0.000892
22079.500000,2,1.284403,1.286373,1.285686,0.000729
22079.750000,2,1.288499,1.290518,1.289418,0.000656
22080.000000,2,1.289596,1.293019,1.291608,0.001226
22080.250000,2,1.293380,1.294980,1.294094,0.000643
22080.500000,2,1.294819,1.299198,1.296597,0.001547
22080.750000,2,1.297260,1.300824,1.298800,0.001335
22081.000000,2,1.299874,1.302603,1.300858,0.000941
22081.250000,2,1.301961,1.305673,1.303396,0.001245
22081.500000,2,1.303829,1.307624,1.305671,0.001383
22081.750000,2,1.308393,1.312117,1.309620,0.001400
22082.000000,2,1.312046,1.315786,1.313512,0.001269
22082.250000,2,1.317239,1.320350,1.318456,0.001137
22082.500000,2,1.321958,1.326082,1.323243,0.001514
22082.750000,2,1.327352,1.331449,1.328676,0.001463
22083.000000,2,1.331920,1.336409,1.333293,0.001637
22083.250000,2,1.337956,1.341420,1.339586,0.001268
22083.500000,2,1.343412,1.348026,1.345472,0.001598
22083.750000,2,1.349611,1.354094,1.351769,0.001540
22084.000000,2,1.352862,1.357804,1.354936,0.001642
22084.250000,2,1.355518,1.359745,1.357325,0.001447
22084.500000,2,1.355357,1.358983,1.356618,0.001288
22084.750000,2,1.354055,1.358444,1.356670,0.001619
22085.000000,2,1.354069,1.358089,1.355349,0.001473
22085.250000,2,1.352067,1.357052,1.353863,0.001775
22085.500000,2,1.346592,1.351187,1.349020,0.001569
22085.750000,2,1.339506,1.343900,1.341461,0.001488
22086.000000,2,1.326974,1.330684,1.329048,0.001454
22086.250000,2,1.311908,1.314831,1.313895,0.001086
22086.500000,2,1.292768,1.296835,1.294605,0.001365
22086.750000,2,1.271123,1.275001,1.273057,0.001619
22087.000000,2,1.244430,1.248883,1.246960,0.001664
22087.250000,2,1.213871,1.218590,1.216161,0.001562
22087.500000,2,1.175561,1.180326,1.177569,0.001734
22087.750000,2,1.130522,1.136140,1.132842,0.001930
22088.000000,2,1.080873,1.085751,1.083087,0.001702
22088.250000,2,1.028454,1.034184,1.030533,0.002114
22088.500000,2,0.973385,0.978783,0.975590,0.001987
22088.750000,2,0.916061,0.920968,0.918178,0.001813
22089.000000,2,0.854836,0.860371,0.857029,0.002230
22089.250000,2,0.790137,0.796280,0.792489,0.002436
22089.500000,2,0.721344,0.727584,0.723817,0.002500
22089.750000,2,0.653160,0.658367,0.655204,0.002107
22090.000000,2,0.585893,0.591458,0.588289,0.002321
22090.250000,2,0.523195,0.528535,0.525514,0.002115
22090.500000,2,0.466056,0.470148,0.467744,0.001854
22090.750000,2,0.415397,0.419276,0.417138,0.001616
22091.000000,2,0.372305,0.375283,0.373662,0.001291
22091.250000,2,0.338291,0.340674,0.339365,0.001042
22091.500000,2,0.313469,0.315104,0.314236,0.000705
22091.750000,2,0.298932,0.299872,0.299391,0.000307
22092.000000,3,0.306145,0.306454,0.306307,0.000106
22092.250000,3,0.309311,0.310312,0.309898,0.000358
22092.500000,3,0.318989,0.320739,0.320105,0.000664
22092.750000,3,0.335500,0.337554,0.336775,0.000932
22093.000000,3,0.358939,0.361423,0.360435,0.001114
22093.250000,3,0.388250,0.391172,0.389857,0.001315
22093.500000,3,0.423202,0.426677,0.425205,0.001409
22093.750000,3,0.462906,0.466201,0.464931,0.001483
22094.000000,3,0.505947,0.510374,0.508457,0.001777
22094.250000,3,0.552226,0.556212,0.554513,0.001608
22094.500000,3,0.599538,0.604439,0.602406,0.001880
22094.750000,3,0.648684,0.653253,0.651085,0.001794
22095.000000,3,0.698690,0.702600,0.700911,0.001557
22095.250000,3,0.748842,0.752579,0.751069,0.001611
22095.500000,3,0.797065,0.801214,0.799658,0.001659
22095.750000,3,0.842901,0.846463,0.845161,0.001436
22096.000000,3,0.884113,0.886601,0.885612,0.001146
22096.250000,3,0.920249,0.922916,0.921864,0.001006
22096.500000,3,0.953991,0.956254,0.955196,0.000756
22096.750000,3,0.985143,0.986961,0.985952,0.000629
22097.000000,3,1.014046,1.016338,1.015650,0.000835
22097.250000,3,1.041294,1.043360,1.042305,0.000763
22097.500000,3,1.064667,1.065863,1.065245,0.000486
22097.750000,3,1.081896,1.084077,1.083351,0.000802
22098.000000,3,1.097238,1.097857,1.097497,0.000205
22098.250000,3,1.107245,1.109549,1.108649,0.000789
22098.500000,3,1.119242,1.120334,1.119836,0.000376
22098.750000,3,1.130769,1.131473,1.131086,0.000249
22099.000000,3,1.140479,1.142635,1.141506,0.000684
22099.250000,3,1.148851,1.150716,1.149874,0.000608
22099.500000,3,1.154622,1.155964,1.155146,0.000453
22099.750000,3,1.156841,1.158206,1.157384,0.000490
22100.000000,3,1.157489,1.159832,1.158250,0.000913
22100.250000,3,1.156469,1.158890,1.157579,0.000786
22100.500000,3,1.156058,1.158336,1.157485,0.000873
22100.750000,3,1.156168,1.157392,1.156886,0.000423
22101.000000,3,1.154131,1.155789,1.155270,0.000584
22101.250000,3,1.151210,1.153047,1.152390,0.000627
22101.500000,3,1.147837,1.149696,1.148792,0.000724
22101.750000,3,1.144173,1.145322,1.144939,0.000406
22102.000000,3,1.140787,1.142215,1.141501,0.000504
22102.250000,3,1.138070,1.139656,1.138966,0.000560
22102.500000,3,1.135469,1.137691,1.136635,0.000968
22102.750000,3,1.133252,1.135013,1.134135,0.000686
22103.000000,3,1.129669,1.131857,1.130959,0.000732
22103.250000,3,1.126732,1.127742,1.127459,0.000371
22103.500000,3,1.123285,1.124490,1.124022,0.000428
22103.750000,3,1.119879,1.121080,1.120335,0.000444
22104.000000,3,1.115084,1.116344,1.115835,0.000469
22104.250000,3,1.110149,1.110831,1.110497,0.000222
22104.500000,3,1.105674,1.106784,1.106049,0.000396
22104.750000,3,1.101369,1.102682,1.102157,0.000458
22105.000000,3,1.098994,1.099980,1.099515,0.000395
22105.250000,3,1.098472,1.098936,1.098767,0.000165
22105.500000,3,1.098781,1.100108,1.099540,0.000502
22105.750000,3,1.099577,1.100610,1.100056,0.000411
22106.000000,3,1.099810,1.101309,1.100831,0.000530
22106.250000,3,1.101249,1.101836,1.101554,0.000197
22106.500000,3,1.103868,1.105548,1.104337,0.000617
22106.750000,3,1.107774,1.108680,1.108279,0.000324
22107.000000,3,1.113836,1.114977,1.114344,0.000396
22107.250000,3,1.119399,1.121528,1.120379,0.000720
22107.500000,3,1.125835,1.126033,1.125919,0.000073
22107.750000,3,1.129118,1.131375,1.130134,0.000791
22108.000000,3,1.133894,1.134567,1.134173,0.000261
22108.250000,3,1.136387,1.137891,1.137233,0.000491
22108.500000,3,1.139409,1.140550,1.139841,0.000380
22108.750000,3,1.142515,1.144254,1.143096,0.000661
22109.000000,3,1.144211,1.146502,1.145724,0.000790
22109.250000,3,1.147011,1.148138,1.147625,0.000429
22109.500000,3,1.148978,1.150286,1.149542,0.000494
22109.750000,3,1.151014,1.151481,1.151287,0.000197
22110.000000,3,1.154081,1.154787,1.154493,0.000251
22110.250000,3,1.157907,1.159601,1.158784,0.000612
22110.500000,3,1.163780,1.166085,1.164475,0.000834
22110.750000,3,1.168901,1.169876,1.169483,0.000345
22111.000000,3,1.173752,1.175320,1.174522,0.000497
22111.250000,3,1.178024,1.179606,1.178956,0.000519
22111.500000,3,1.182607,1.184236,1.183323,0.000543
22111.750000,3,1.187148,1.188471,1.187593,0.000456
22112.000000,3,1.191394,1.192976,1.192087,0.000553
22112.250000,3,1.194520,1.196931,1.195652,0.000821
22112.500000,3,1.198081,1.199350,1.198761,0.000560
22112.750000,3,1.199817,1.201167,1.200454,0.000476
22113.000000,3,1.200564,1.201569,1.200885,0.000363
22113.250000,3,1.201353,1.202522,1.201724,0.000412
22113.500000,3,1.201577,1.202342,1.201935,0.000330
22113.750000,3,1.201356,1.202392,1.201906,0.000411
22114.000000,3,1.199732,1.201553,1.200441,0.000681
22114.250000,3,1.198509,1.200364,1.199526,0.000625
22114.500000,3,1.198030,1.199290,1.198682,0.000541
22114.750000,3,1.198577,1.200344,1.199249,0.000729
22115.000000,3,1.198209,1.200756,1.199277,0.000910
22115.250000,3,1.198589,1.200846,1.199891,0.000758
22115.500000,3,1.200085,1.201538,1.200783,0.000618
22115.750000,3,1.200217,1.201468,1.200896,0.000400
22116.000000,3,1.201465,1.202743,1.202221,0.000461
22116.250000,3,1.203775,1.206377,1.204896,0.000869
22116.500000,3,1.207159,1.210482,1.208703,0.001183
22116.750000,3,1.213102,1.214537,1.213697,0.000536
22117.000000,3,1.217473,1.220108,1.218574,0.001103
22117.250000,3,1.220013,1.221925,1.220723,0.000746
22117.500000,3,1.219095,1.220380,1.219888,0.000498
22117.750000,3,1.215946,1.217846,1.216749,0.000635
22118.000000,3,1.211055,1.213341,1.211874,0.000807
22118.250000,3,1.204866,1.205122,1.205007,0.000093
22118.500000,3,1.193455,1.194401,1.193965,0.000340
22118.750000,3,1.176350,1.177564,1.176808,0.000418
22119.000000,3,1.153034,1.155350,1.153832,0.000849
22119.250000,3,1.123455,1.125375,1.124214,0.000715
22119.500000,3,1.090532,1.092564,1.091124,0.000741
22119.750000,3,1.054518,1.057405,1.055745,0.001031
22120.000000,3,1.016444,1.019570,1.017711,0.001185
22120.250000,3,0.973675,0.977785,0.975448,0.001476
22120.500000,3,0.925622,0.930763,0.927571,0.001939
22120.750000,3,0.871311,0.876893,0.873718,0.002020
22121.000000,3,0.811577,0.817221,0.814284,0.002122
22121.250000,3,0.750071,0.756347,0.752652,0.002284
22121.500000,3,0.688076,0.693407,0.690411,0.001976
22121.750000,3,0.626047,0.631247,0.628525,0.002053
22122.000000,3,0.566914,0.571943,0.569474,0.001990
22122.250000,3,0.510355,0.515146,0.512790,0.001792
22122.500000,3,0.459156,0.463470,0.461303,0.001749
22122.750000,3,0.413679,0.417589,0.415782,0.001447
22123.000000,3,0.376074,0.378961,0.377620,0.001113
22123.250000,3,0.345961,0.348376,0.347346,0.000903
22123.500000,3,0.324958,0.326359,0.325784,0.000526
22123.750000,3,0.312002,0.313030,0.312537,0.000347
22124.000000,4,0.300461,0.301393,0.300949,0.000298
22124.250000,4,0.306591,0.307556,0.307026,0.000329
22124.500000,4,0.316448,0.318627,0.317414,0.000793
22124.750000,4,0.337870,0.340609,0.339232,0.000945
22125.000000,4,0.364598,0.368234,0.366217,0.001292
22125.250000,4,0.400877,0.405134,0.402743,0.001570
22125.500000,4,0.441202,0.446318,0.443376,0.001935
22125.750000,4,0.490474,0.495534,0.492635,0.001928
22126.000000,4,0.540011,0.546150,0.542786,0.002241
22126.250000,4,0.596279,0.602471,0.599209,0.002310
22126.500000,4,0.652245,0.658590,0.654949,0.002471
22126.750000,4,0.713087,0.718934,0.715480,0.002167
22127.000000,4,0.769256,0.775444,0.772038,0.002364
22127.250000,4,0.827046,0.832602,0.829033,0.002041
22127.500000,4,0.876316,0.882830,0.879022,0.002621
22127.750000,4,0.925237,0.929475,0.927003,0.001707
22128.000000,4,0.966776,0.971040,0.968097,0.001650
22128.250000,4,1.007148,1.012024,1.009159,0.001856
22128.500000,4,1.042959,1.047679,1.044654,0.001766
22128.750000,4,1.077329,1.080609,1.078865,0.001158
22129.000000,4,1.101950,1.106066,1.103583,0.001435
22129.250000,4,1.124752,1.127318,1.125834,0.000928
22129.500000,4,1.138383,1.140691,1.139617,0.000826
22129.750000,4,1.153094,1.155791,1.154220,0.000938
22130.000000,4,1.162978,1.166676,1.165013,0.001314
22130.250000,4,1.177444,1.179995,1.178798,0.000872
22130.500000,4,1.186731,1.189462,1.188153,0.000989
22130.750000,4,1.195640,1.198509,1.197192,0.001078
22131.000000,4,1.197536,1.200124,1.199064,0.000973
22131.250000,4,1.200839,1.203485,1.202238,0.000888
22131.500000,4,1.198389,1.203079,1.200883,0.001506
22131.750000,4,1.203617,1.205325,1.204544,0.000726
22132.000000,4,1.204808,1.206453,1.205710,0.000707
22132.250000,4,1.208598,1.211090,1.209891,0.000881
22132.500000,4,1.208172,1.210339,1.209522,0.000763
22132.750000,4,1.209551,1.212146,1.211079,0.000856
22133.000000,4,1.205810,1.208105,1.207121,0.000772
22133.250000,4,1.204947,1.207562,1.206527,0.000860
22133.500000,4,1.201415,1.202673,1.202332,0.000466
22133.750000,4,1.199798,1.200890,1.200471,0.000365
22134.000000,4,1.194609,1.196123,1.195722,0.000572
22134.250000,4,1.193324,1.194668,1.193869,0.000489
22134.500000,4,1.187892,1.188650,1.188297,0.000258
22134.750000,4,1.187227,1.188170,1.187761,0.000386
22135.000000,4,1.183913,1.186711,1.185084,0.001027
22135.250000,4,1.186572,1.187895,1.187448,0.000476
22135.500000,4,1.185689,1.187599,1.186871,0.000659
22135.750000,4,1.188714,1.189848,1.189134,0.000383
22136.000000,4,1.187455,1.189208,1.188378,0.000662
22136.250000,4,1.189001,1.190244,1.189578,0.000473
22136.500000,4,1.186225,1.187826,1.187104,0.000515
22136.750000,4,1.187286,1.189087,1.188228,0.000575
22137.000000,4,1.184240,1.184984,1.184488,0.000262
22137.250000,4,1.182953,1.184210,1.183357,0.000450
22137.500000,4,1.177708,1.178435,1.177920,0.000263
22137.750000,4,1.174068,1.175501,1.174844,0.000499
22138.000000,4,1.168723,1.170382,1.169486,0.000639
22138.250000,4,1.167909,1.169438,1.168416,0.000551
22138.500000,4,1.164016,1.165905,1.164996,0.000751
22138.750000,4,1.164665,1.166014,1.165195,0.000466
22139.000000,4,1.161692,1.163046,1.162248,0.000494
22139.250000,4,1.161934,1.163073,1.162723,0.000435
22139.500000,4,1.159535,1.161243,1.160273,0.000660
22139.750000,4,1.162387,1.163031,1.162717,0.000261
22140.000000,4,1.253636,1.298518,1.273334,0.017336
22140.250000,4,1.168629,1.169268,1.169057,0.000241
22140.500000,4,1.171186,1.172202,1.171698,0.000394
22140.750000,4,1.176468,1.177877,1.176977,0.000520
22141.000000,4,1.178635,1.179427,1.178976,0.000331
22141.250000,4,1.181901,1.184141,1.182871,0.000857
22141.500000,4,1.182038,1.183755,1.182712,0.000647
22141.750000,4,1.185603,1.186384,1.185969,0.000292
22142.000000,4,1.185156,1.186274,1.185855,0.000396
22142.250000,4,1.187011,1.189162,1.188150,0.000703
22142.500000,4,1.185638,1.186949,1.186366,0.000516
22142.750000,4,1.186567,1.188983,1.187713,0.000910
22143.000000,4,1.184759,1.186026,1.185486,0.000504
22143.250000,4,1.185049,1.187175,1.186103,0.000760
22143.500000,4,1.182043,1.183380,1.182630,0.000466
22143.750000,4,1.181552,1.182802,1.182262,0.000411
22144.000000,4,1.177297,1.178598,1.178098,0.000431
22144.250000,4,1.175830,1.177910,1.176832,0.000698
22144.500000,4,1.170859,1.172473,1.171731,0.000604
22144.750000,4,1.168849,1.170410,1.169540,0.000563
22145.000000,4,1.161798,1.164079,1.162753,0.000780
22145.250000,4,1.158598,1.160319,1.159222,0.000633
22145.500000,4,1.150561,1.151734,1.151259,0.000470
22145.750000,4,1.145332,1.146146,1.145722,0.000337
22146.000000,4,1.136827,1.138151,1.137710,0.000457
22146.250000,4,1.132662,1.134592,1.133423,0.000711
22146.500000,4,1.125471,1.126910,1.125903,0.000514
22146.750000,4,1.119561,1.121195,1.120633,0.000560
22147.000000,4,1.110969,1.112055,1.111594,0.000438
22147.250000,4,1.105555,1.106377,1.105916,0.000302
22147.500000,4,1.097585,1.098696,1.098199,0.000412
22147.750000,4,1.094907,1.096116,1.095409,0.000452
22148.000000,4,1.089847,1.091299,1.090550,0.000519
22148.250000,4,1.089260,1.090194,1.089854,0.000326
22148.500000,4,1.084407,1.085841,1.085242,0.000482
22148.750000,4,1.082467,1.084223,1.083496,0.000579
22149.000000,4,1.077026,1.078178,1.077488,0.000394
22149.250000,4,1.075857,1.077444,1.076382,0.000553
22149.500000,4,1.072365,1.073267,1.072966,0.000321
22149.750000,4,1.072811,1.073872,1.073243,0.000407
22150.000000,4,1.068008,1.069812,1.068805,0.000649
22150.250000,4,1.064068,1.066141,1.065246,0.000716
22150.500000,4,1.053000,1.054308,1.053540,0.000443
22150.750000,4,1.039383,1.041820,1.040766,0.000850
22151.000000,4,1.018668,1.020976,1.020052,0.000845
22151.250000,4,0.996384,1.000326,0.998711,0.001416
22151.500000,4,0.968090,0.972612,0.970216,0.001474
22151.750000,4,0.937721,0.941430,0.939784,0.001279
22152.000000,4,0.897285,0.902503,0.900012,0.001693
22152.250000,4,0.856231,0.860331,0.858558,0.001482
22152.500000,4,0.806932,0.811653,0.809767,0.001780
