# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.230298,0.231399,0.230915,0.000389
22528.250000,1,0.232528,0.233807,0.233469,0.000455
22528.500000,1,0.239970,0.241476,0.240966,0.000491
22528.750000,1,0.252188,0.254209,0.253565,0.000719
22529.000000,1,0.270486,0.272303,0.271677,0.000611
22529.250000,1,0.292663,0.295865,0.294572,0.001103
22529.500000,1,0.321077,0.323979,0.322883,0.001060
22529.750000,1,0.353733,0.357220,0.355734,0.001238
22530.000000,1,0.391007,0.394643,0.393205,0.001376
22530.250000,1,0.431677,0.436237,0.434280,0.001616
22530.500000,1,0.475450,0.479869,0.478061,0.001524
22530.750000,1,0.520962,0.525734,0.523405,0.001639
22531.000000,1,0.566481,0.571324,0.569215,0.001701
22531.250000,1,0.612195,0.616685,0.614881,0.001690
22531.500000,1,0.657151,0.661976,0.659810,0.001578
22531.750000,1,0.699979,0.704335,0.702267,0.001509
22532.000000,1,0.739817,0.744737,0.742611,0.001619
22532.250000,1,0.777157,0.780655,0.779172,0.001128
22532.500000,1,0.811544,0.814104,0.813076,0.000971
22532.750000,1,0.842423,0.845142,0.843714,0.000927
22533.000000,1,0.870694,0.873992,0.872813,0.001062
22533.250000,1,0.900224,0.904749,0.902624,0.001368
22533.500000,1,0.923590,0.926101,0.925063,0.000853
22533.750000,1,0.947045,0.948913,0.947944,0.000770
22534.000000,1,0.968735,0.970995,0.969887,0.000884
22534.250000,1,0.989666,0.991083,0.990344,0.000565
22534.500000,1,1.009793,1.011269,1.010511,0.000590
22534.750000,1,1.029458,1.031325,1.030422,0.000708
22535.000000,1,1.049685,1.051561,1.050305,0.000667
22535.250000,1,1.068761,1.071116,1.069917,0.000760
22535.500000,1,1.087968,1.089418,1.088814,0.000529
22535.750000,1,1.105528,1.108135,1.106742,0.000913
22536.000000,1,1.123685,1.125315,1.124382,0.000583
22536.250000,1,1.140586,1.142392,1.141654,0.000601
22536.500000,1,1.157772,1.159725,1.158596,0.000709
22536.750000,1,1.173658,1.175469,1.174583,0.000663
22537.000000,1,1.188329,1.190870,1.189868,0.000846
22537.250000,1,1.201769,1.203836,1.203130,0.000741
22537.500000,1,1.215005,1.218598,1.216758,0.001095
22537.750000,1,1.228344,1.230290,1.229727,0.000644
22538.000000,1,1.242519,1.244221,1.243602,0.000683
22538.250000,1,1.254776,1.257481,1.256505,0.000861
22538.500000,1,1.268100,1.269381,1.268708,0.000416
22538.750000,1,1.277776,1.279431,1.278581,0.000609
22539.000000,1,1.286303,1.288075,1.287241,0.000537
22539.250000,1,1.295061,1.296184,1.295507,0.000372
22539.500000,1,1.301547,1.302677,1.302131,0.000378
22539.750000,1,1.307663,1.308270,1.307818,0.000207
22540.000000,1,1.311123,1.313381,1.312231,0.000793
22540.250000,1,1.313968,1.315574,1.314642,0.000604
22540.500000,1,1.316553,1.317406,1.317011,0.000281
22540.750000,1,1.317637,1.319226,1.318714,0.000555
22541.000000,1,1.320148,1.322148,1.321161,0.000600
22541.250000,1,1.323475,1.324764,1.324188,0.000448
22541.500000,1,1.325551,1.326405,1.326050,0.000354
22541.750000,1,1.323777,1.325816,1.324839,0.000820
22542.000000,1,1.322056,1.323483,1.322653,0.000533
22542.250000,1,1.317306,1.319663,1.318136,0.000790
22542.500000,1,1.313748,1.315128,1.314455,0.000549
22542.750000,1,1.309985,1.312379,1.311285,0.000742
22543.000000,1,1.307374,1.308737,1.308131,0.000445
22543.250000,1,1.303846,1.305787,1.304511,0.000624
22543.500000,1,1.297504,1.298991,1.298370,0.000542
22543.750000,1,1.289924,1.291717,1.290484,0.000662
22544.000000,1,1.281700,1.283589,1.282356,0.000662
22544.250000,1,1.274287,1.277178,1.275386,0.000913
22544.500000,1,1.268302,1.271036,1.269901,0.000813
22544.750000,1,1.264216,1.265905,1.264876,0.000544
22545.000000,1,1.259028,1.262273,1.260371,0.001042
22545.250000,1,1.252754,1.255316,1.253740,0.000986
22545.500000,1,1.246041,1.248270,1.246606,0.000759
22545.750000,1,1.238234,1.240232,1.239152,0.000771
22546.000000,1,1.234083,1.235964,1.234921,0.000658
22546.250000,1,1.231307,1.233265,1.232278,0.000658
22546.500000,1,1.230018,1.232481,1.231015,0.000838
22546.750000,1,1.228409,1.231360,1.229415,0.001048
22547.000000,1,1.225299,1.227410,1.226124,0.000641
22547.250000,1,1.222455,1.223857,1.222966,0.000447
22547.500000,1,1.219561,1.221579,1.220504,0.000708
22547.750000,1,1.219238,1.220632,1.219933,0.000442
22548.000000,1,1.220566,1.221773,1.221118,0.000385
22548.250000,1,1.222160,1.223857,1.223042,0.000617
22548.500000,1,1.223169,1.224613,1.223917,0.000464
22548.750000,1,1.222622,1.224562,1.223634,0.000701
22549.000000,1,1.221434,1.222756,1.222232,0.000501
22549.250000,1,1.219300,1.220556,1.220110,0.000433
22549.500000,1,1.220016,1.221307,1.220777,0.000406
22549.750000,1,1.219699,1.221553,1.220370,0.000592
22550.000000,1,1.219284,1.220424,1.219892,0.000463
22550.250000,1,1.217153,1.218533,1.217698,0.000412
22550.500000,1,1.212968,1.214608,1.213797,0.000591
22550.750000,1,1.209587,1.210919,1.210119,0.000473
22551.000000,1,1.206657,1.208175,1.207227,0.000505
22551.250000,1,1.204231,1.205361,1.204589,0.000411
22551.500000,1,1.201390,1.203203,1.202183,0.000557
22551.750000,1,1.198345,1.199621,1.199105,0.000520
22552.000000,1,1.193341,1.194328,1.193866,0.000360
22552.250000,1,1.186896,1.188061,1.187597,0.000390
22552.500000,1,1.181992,1.182922,1.182496,0.000361
22552.750000,1,1.177145,1.179085,1.178376,0.000666
22553.000000,1,1.173315,1.175805,1.174933,0.000788
22553.250000,1,1.169564,1.171921,1.170886,0.000763
22553.500000,1,1.164006,1.165504,1.164824,0.000494
22553.750000,1,1.154446,1.155372,1.154744,0.000308
22554.000000,1,1.140767,1.142246,1.141317,0.000471
22554.250000,1,1.124936,1.127355,1.125926,0.000913
22554.500000,1,1.106984,1.108192,1.107593,0.000470
22554.750000,1,1.084506,1.087768,1.086027,0.001087
22555.000000,1,1.058936,1.061524,1.060165,0.000842
22555.250000,1,1.026791,1.030083,1.028395,0.001301
22555.500000,1,0.989977,0.993197,0.991200,0.001071
22555.750000,1,0.948153,0.952130,0.949899,0.001334
22556.000000,1,0.902506,0.906887,0.904517,0.001535
22556.250000,1,0.853693,0.857933,0.855827,0.001649
22556.500000,1,0.801919,0.805949,0.803844,0.001559
22556.750000,1,0.745412,0.751143,0.748064,0.002089
22557.000000,1,0.687243,0.692131,0.689344,0.001764
22557.250000,1,0.627250,0.632685,0.629683,0.002016
22557.500000,1,0.568069,0.573035,0.570488,0.001827
22557.750000,1,0.511217,0.515650,0.513391,0.001710
22558.000000,1,0.457472,0.461682,0.459396,0.001745
22558.250000,1,0.407099,0.411616,0.409162,0.001592
22558.500000,1,0.361901,0.365959,0.363832,0.001502
22558.750000,1,0.323249,0.326391,0.324455,0.001245
22559.000000,1,0.290415,0.293258,0.291750,0.001051
22559.250000,1,0.265120,0.267133,0.265901,0.000811
22559.500000,1,0.246929,0.248489,0.247686,0.000560
22559.750000,1,0.236075,0.237190,0.236549,0.000442
22560.000000,2,0.278244,0.279653,0.278904,0.000443
22560.250000,2,0.281589,0.282571,0.281923,0.000323
22560.500000,2,0.289517,0.290791,0.290045,0.000458
22560.750000,2,0.303308,0.304822,0.304359,0.000510
22561.000000,2,0.322194,0.324420,0.323546,0.000768
22561.250000,2,0.347224,0.349433,0.348568,0.000728
22561.500000,2,0.377224,0.379634,0.378305,0.000900
22561.750000,2,0.411490,0.414723,0.412967,0.001214
22562.000000,2,0.449338,0.452583,0.450932,0.001265
22562.250000,2,0.490857,0.494609,0.492715,0.001383
22562.500000,2,0.535400,0.538955,0.537083,0.001389
22562.750000,2,0.581856,0.585794,0.583813,0.001532
22563.000000,2,0.629086,0.633063,0.631134,0.001510
22563.250000,2,0.675975,0.679611,0.677913,0.001298
22563.500000,2,0.720048,0.723191,0.721505,0.001231
22563.750000,2,0.760352,0.763444,0.762153,0.001074
22564.000000,2,0.796645,0.800261,0.798423,0.001202
22564.250000,2,0.830204,0.832105,0.831411,0.000623
22564.500000,2,0.858369,0.861211,0.859736,0.000893
22564.750000,2,0.883590,0.885497,0.884717,0.000693
22565.000000,2,0.902862,0.904663,0.903705,0.000529
22565.250000,2,0.918240,0.920054,0.919108,0.000703
22565.500000,2,0.929543,0.931405,0.930600,0.000617
22565.750000,2,0.940008,0.941775,0.940797,0.000677
22566.000000,2,0.948396,0.950344,0.949148,0.000661
22566.250000,2,0.956804,0.959490,0.957745,0.000840
22566.500000,2,0.963908,0.965604,0.964862,0.000572
22566.750000,2,0.970303,0.972726,0.971184,0.000806
22567.000000,2,0.973910,0.976771,0.975559,0.000982
22567.250000,2,0.979443,0.980556,0.980087,0.000395
22567.500000,2,0.984032,0.985669,0.984803,0.000504
22567.750000,2,0.991304,0.992679,0.991970,0.000472
22568.000000,2,0.999009,1.000473,0.999689,0.000532
22568.250000,2,1.007677,1.008832,1.008076,0.000395
22568.500000,2,1.014779,1.015497,1.015068,0.000221
22568.750000,2,1.021878,1.023319,1.022595,0.000564
22569.000000,2,1.028713,1.029795,1.029303,0.000364
22569.250000,2,1.036169,1.037134,1.036723,0.000336
22569.500000,2,1.043629,1.044828,1.043994,0.000390
22569.750000,2,1.051154,1.052120,1.051758,0.000354
22570.000000,2,1.057816,1.059176,1.058445,0.000422
22570.250000,2,1.064714,1.065236,1.064921,0.000202
22570.500000,2,1.070983,1.071358,1.071137,0.000151
22570.750000,2,1.078200,1.079643,1.079108,0.000520
22571.000000,2,1.087135,1.088763,1.088011,0.000631
22571.250000,2,1.097697,1.099264,1.098326,0.000525
22571.500000,2,1.106945,1.108790,1.108003,0.000617
22571.750000,2,1.116786,1.118261,1.117362,0.000476
22572.000000,2,1.125016,1.125710,1.125462,0.000263
22572.250000,2,1.133006,1.134569,1.133973,0.000512
22572.500000,2,1.141047,1.143024,1.142177,0.000665
22572.750000,2,1.151456,1.152458,1.152056,0.000342
22573.000000,2,1.161426,1.162538,1.161921,0.000345
22573.250000,2,1.171287,1.173046,1.172131,0.000587
22573.500000,2,1.179948,1.181202,1.180575,0.000503
22573.750000,2,1.187987,1.189900,1.189255,0.000630
22574.000000,2,1.196767,1.198193,1.197352,0.000466
22574.250000,2,1.204997,1.206902,1.205932,0.000565
22574.500000,2,1.213238,1.214807,1.214329,0.000580
22574.750000,2,1.222246,1.223824,1.222731,0.000510
22575.000000,2,1.229254,1.230818,1.229968,0.000536
22575.250000,2,1.235758,1.237298,1.236685,0.000603
22575.500000,2,1.242062,1.243252,1.242675,0.000403
22575.750000,2,1.250096,1.251708,1.250676,0.000518
22576.000000,2,1.274996,1.287496,1.282698,0.003973
22576.250000,2,1.264589,1.266359,1.265501,0.000628
22576.500000,2,1.270329,1.271456,1.270955,0.000344
22576.750000,2,1.275265,1.277682,1.276432,0.000806
22577.000000,2,1.278579,1.280120,1.279599,0.000521
22577.250000,2,1.282203,1.284857,1.283581,0.000820
22577.500000,2,1.287520,1.288654,1.288031,0.000395
22577.750000,2,1.289848,1.292759,1.291613,0.000921
22578.000000,2,1.293925,1.295711,1.294803,0.000685
22578.250000,2,1.295249,1.297188,1.296284,0.000733
22578.500000,2,1.294039,1.295671,1.294624,0.000555
22578.750000,2,1.292709,1.294212,1.293506,0.000485
22579.000000,2,1.290099,1.291453,1.290579,0.000435
22579.250000,2,1.287100,1.288931,1.288462,0.000628
22579.500000,2,1.283738,1.285477,1.284583,0.000649
22579.750000,2,1.279131,1.280649,1.279705,0.000557
