# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.252859,0.253748,0.253231,0.000315
22528.250000,1,0.254095,0.254967,0.254576,0.000291
22528.500000,1,0.258085,0.259006,0.258503,0.000353
22528.750000,1,0.264782,0.265497,0.265163,0.000265
22529.000000,1,0.274274,0.275802,0.275087,0.000525
22529.250000,1,0.287113,0.289231,0.288312,0.000740
22529.500000,1,0.303821,0.306243,0.305179,0.000828
22529.750000,1,0.324404,0.326894,0.325834,0.000915
22530.000000,1,0.348646,0.352157,0.350724,0.001210
22530.250000,1,0.377548,0.380912,0.379589,0.001223
22530.500000,1,0.409408,0.413319,0.411750,0.001383
22530.750000,1,0.443521,0.448001,0.446137,0.001554
22531.000000,1,0.478858,0.482918,0.481371,0.001423
22531.250000,1,0.514865,0.518906,0.517136,0.001377
22531.500000,1,0.550327,0.554910,0.552996,0.001494
22531.750000,1,0.585612,0.590367,0.588108,0.001507
22532.000000,1,0.619270,0.623336,0.621954,0.001412
22532.250000,1,0.651016,0.654827,0.653241,0.001199
22532.500000,1,0.679441,0.682901,0.681563,0.001244
22532.750000,1,0.704673,0.708825,0.707139,0.001324
22533.000000,1,0.728807,0.732300,0.730911,0.001129
22533.250000,1,0.751695,0.754740,0.753323,0.000975
22533.500000,1,0.771977,0.775171,0.774124,0.001078
22533.750000,1,0.790589,0.794193,0.792868,0.001152
22534.000000,1,0.808559,0.810342,0.809709,0.000636
22534.250000,1,0.823356,0.826594,0.824831,0.000993
22534.500000,1,0.837699,0.840288,0.838884,0.000786
22534.750000,1,0.852330,0.854144,0.853655,0.000622
22535.000000,1,0.867461,0.870156,0.869268,0.000953
22535.250000,1,0.883340,0.885326,0.884685,0.000706
22535.500000,1,0.898251,0.900312,0.899739,0.000684
22535.750000,1,0.912281,0.914508,0.913752,0.000775
22536.000000,1,0.927014,0.930078,0.928451,0.000891
22536.250000,1,0.942365,0.944486,0.943399,0.000637
22536.500000,1,0.959486,0.961455,0.960165,0.000712
22536.750000,1,0.976429,0.978984,0.977624,0.000796
22537.000000,1,0.994062,0.995628,0.995054,0.000588
22537.250000,1,1.010788,1.012906,1.012068,0.000737
22537.500000,1,1.027814,1.029114,1.028479,0.000432
22537.750000,1,1.043212,1.046127,1.044906,0.000994
22538.000000,1,1.061866,1.064097,1.062981,0.000774
22538.250000,1,1.078512,1.080746,1.079919,0.000758
22538.500000,1,1.096651,1.098497,1.097399,0.000591
22538.750000,1,1.109059,1.110908,1.109892,0.000782
22539.000000,1,1.120211,1.122667,1.121526,0.000848
22539.250000,1,1.131098,1.133580,1.132357,0.000941
22539.500000,1,1.144440,1.146144,1.145236,0.000670
22539.750000,1,1.159230,1.160808,1.159846,0.000524
22540.000000,1,1.174340,1.176462,1.175557,0.000898
22540.250000,1,1.189915,1.192166,1.191101,0.000972
22540.500000,1,1.204232,1.205471,1.204938,0.000504
22540.750000,1,1.214762,1.216743,1.215773,0.000695
22541.000000,1,1.224256,1.225296,1.224672,0.000435
22541.250000,1,1.231317,1.232947,1.231910,0.000605
22541.500000,1,1.236859,1.238329,1.237553,0.000473
22541.750000,1,1.241327,1.242500,1.241769,0.000382
22542.000000,1,1.245240,1.246851,1.246229,0.000510
22542.250000,1,1.249423,1.250915,1.250380,0.000492
22542.500000,1,1.255373,1.256744,1.256002,0.000435
22542.750000,1,1.262658,1.264916,1.263770,0.000862
22543.000000,1,1.271449,1.273248,1.272293,0.000579
22543.250000,1,1.279419,1.281896,1.280697,0.000777
22543.500000,1,1.288037,1.288998,1.288408,0.000346
22543.750000,1,1.294767,1.296655,1.295892,0.000709
22544.000000,1,1.302660,1.304517,1.303524,0.000686
22544.250000,1,1.310051,1.311059,1.310460,0.000365
22544.500000,1,1.317017,1.318021,1.317417,0.000355
22544.750000,1,1.322421,1.323724,1.322990,0.000520
22545.000000,1,1.326484,1.328220,1.327598,0.000588
22545.250000,1,1.330706,1.331906,1.331279,0.000360
22545.500000,1,1.333823,1.334474,1.334156,0.000226
22545.750000,1,1.336140,1.337370,1.336742,0.000389
22546.000000,1,1.338373,1.339887,1.339210,0.000494
22546.250000,1,1.340557,1.341039,1.340780,0.000173
22546.500000,1,1.340593,1.341987,1.341317,0.000467
22546.750000,1,1.340214,1.341057,1.340568,0.000306
22547.000000,1,1.339116,1.340384,1.339679,0.000433
22547.250000,1,1.338919,1.339771,1.339408,0.000315
22547.500000,1,1.340248,1.341572,1.340799,0.000500
22547.750000,1,1.342635,1.343548,1.342987,0.000320
22548.000000,1,1.345198,1.346726,1.345775,0.000570
22548.250000,1,1.346975,1.348039,1.347547,0.000388
22548.500000,1,1.348352,1.350480,1.349294,0.000705
22548.750000,1,1.349445,1.350442,1.349952,0.000344
22549.000000,1,1.350462,1.352300,1.351397,0.000677
22549.250000,1,1.351920,1.352950,1.352343,0.000416
22549.500000,1,1.352049,1.353668,1.352789,0.000521
22549.750000,1,1.353651,1.354714,1.354028,0.000391
22550.000000,1,1.355244,1.356231,1.355753,0.000374
22550.250000,1,1.355867,1.356873,1.356387,0.000372
22550.500000,1,1.356088,1.357732,1.357094,0.000519
22550.750000,1,1.357900,1.359277,1.358331,0.000462
22551.000000,1,1.357887,1.358709,1.358392,0.000291
22551.250000,1,1.356623,1.358298,1.357747,0.000566
22551.500000,1,1.354881,1.356141,1.355651,0.000522
22551.750000,1,1.351954,1.353975,1.352762,0.000719
22552.000000,1,1.349126,1.350248,1.349760,0.000401
22552.250000,1,1.343744,1.346206,1.344458,0.000835
22552.500000,1,1.336596,1.339026,1.337769,0.000724
22552.750000,1,1.328880,1.331366,1.330057,0.000767
22553.000000,1,1.319938,1.321965,1.321145,0.000728
22553.250000,1,1.310552,1.312966,1.311883,0.000821
22553.500000,1,1.300573,1.302224,1.301610,0.000512
22553.750000,1,1.289866,1.290933,1.290515,0.000391
22554.000000,1,1.275969,1.278361,1.277020,0.000754
22554.250000,1,1.259325,1.262354,1.260713,0.000934
22554.500000,1,1.239989,1.242771,1.241252,0.001015
22554.750000,1,1.216763,1.220582,1.218382,0.001403
22555.000000,1,1.189526,1.193567,1.191645,0.001556
22555.250000,1,1.156740,1.161056,1.159028,0.001506
22555.500000,1,1.119956,1.123745,1.121665,0.001543
22555.750000,1,1.076164,1.081258,1.078678,0.001997
22556.000000,1,1.028732,1.034824,1.031527,0.002273
22556.250000,1,0.977937,0.984064,0.980569,0.002219
22556.500000,1,0.922853,0.928837,0.925462,0.002376
22556.750000,1,0.863334,0.870597,0.866575,0.002682
22557.000000,1,0.800660,0.807690,0.803694,0.002642
22557.250000,1,0.734630,0.742669,0.738236,0.002877
22557.500000,1,0.668778,0.676031,0.672003,0.002584
22557.750000,1,0.603706,0.611521,0.607136,0.002721
22558.000000,1,0.541619,0.548222,0.544635,0.002331
22558.250000,1,0.482439,0.489391,0.485729,0.002400
22558.500000,1,0.428776,0.435087,0.431402,0.002243
22558.750000,1,0.380072,0.385072,0.382499,0.001815
22559.000000,1,0.338217,0.342541,0.340165,0.001514
22559.250000,1,0.304366,0.307678,0.305755,0.001263
22559.500000,1,0.279487,0.281814,0.280492,0.000903
22559.750000,1,0.264267,0.265447,0.264795,0.000445
22560.000000,2,0.275102,0.276048,0.275549,0.000321
22560.250000,2,0.278887,0.279646,0.279238,0.000264
22560.500000,2,0.286630,0.288219,0.287344,0.000595
22560.750000,2,0.300870,0.303225,0.302187,0.000901
22561.000000,2,0.320187,0.322982,0.321656,0.001125
22561.250000,2,0.346739,0.349710,0.348374,0.001164
22561.500000,2,0.377167,0.381420,0.379491,0.001566
22561.750000,2,0.414544,0.419246,0.417222,0.001763
22562.000000,2,0.455457,0.460419,0.458246,0.001916
22562.250000,2,0.501241,0.506671,0.504007,0.002067
22562.500000,2,0.549081,0.553850,0.551527,0.001938
22562.750000,2,0.598710,0.605145,0.602185,0.002381
22563.000000,2,0.649201,0.654630,0.652283,0.002129
22563.250000,2,0.700009,0.705510,0.702801,0.001981
22563.500000,2,0.746795,0.751628,0.749374,0.001884
22563.750000,2,0.791582,0.795803,0.793972,0.001580
22564.000000,2,0.832329,0.836757,0.834542,0.001769
22564.250000,2,0.871096,0.874336,0.872815,0.001300
22564.500000,2,0.904370,0.909640,0.906490,0.001887
22564.750000,2,0.934886,0.938241,0.936345,0.001209
22565.000000,2,0.957889,0.961487,0.959475,0.001304
22565.250000,2,0.977534,0.980186,0.978734,0.000908
22565.500000,2,0.991742,0.993681,0.992807,0.000750
22565.750000,2,1.004140,1.006293,1.005338,0.000687
22566.000000,2,1.012825,1.015794,1.014242,0.000910
22566.250000,2,1.020937,1.023625,1.022055,0.000824
22566.500000,2,1.023724,1.026895,1.025264,0.000964
22566.750000,2,1.025665,1.028490,1.027221,0.000934
22567.000000,2,1.025535,1.028260,1.027065,0.000850
22567.250000,2,1.028173,1.030886,1.029494,0.000856
22567.500000,2,1.032156,1.034716,1.033416,0.001021
22567.750000,2,1.040187,1.042457,1.041021,0.000724
22568.000000,2,1.048641,1.051548,1.049446,0.001006
22568.250000,2,1.057300,1.060269,1.058760,0.000937
22568.500000,2,1.063589,1.067580,1.065571,0.001200
22568.750000,2,1.072395,1.074521,1.073424,0.000737
22569.000000,2,1.078744,1.082072,1.080328,0.001025
22569.250000,2,1.087989,1.090753,1.089593,0.000908
22569.500000,2,1.098318,1.100244,1.099525,0.000660
22569.750000,2,1.109175,1.112646,1.110808,0.001120
22570.000000,2,1.120808,1.123547,1.122051,0.000931
22570.250000,2,1.133346,1.135178,1.134244,0.000699
22570.500000,2,1.144372,1.146650,1.145493,0.000673
22570.750000,2,1.157483,1.159221,1.158105,0.000585
22571.000000,2,1.167800,1.170213,1.168773,0.000765
22571.250000,2,1.177778,1.179144,1.178418,0.000495
22571.500000,2,1.184555,1.187225,1.185613,0.000965
22571.750000,2,1.191492,1.193595,1.192649,0.000698
22572.000000,2,1.197764,1.199705,1.199046,0.000699
22572.250000,2,1.202905,1.204616,1.204069,0.000568
22572.500000,2,1.208716,1.210387,1.209356,0.000526
22572.750000,2,1.213244,1.215342,1.214521,0.000656
22573.000000,2,1.216259,1.217818,1.217151,0.000639
22573.250000,2,1.219474,1.220147,1.219874,0.000230
22573.500000,2,1.220598,1.222333,1.221617,0.000545
22573.750000,2,1.223624,1.224802,1.224224,0.000467
22574.000000,2,1.224250,1.225541,1.224913,0.000502
22574.250000,2,1.224369,1.225971,1.224842,0.000528
22574.500000,2,1.222409,1.223382,1.222835,0.000290
22574.750000,2,1.220612,1.222220,1.221409,0.000493
22575.000000,2,1.219184,1.220906,1.219853,0.000584
22575.250000,2,1.222233,1.223225,1.222637,0.000318
22575.500000,2,1.224438,1.225969,1.225364,0.000580
22575.750000,2,1.229007,1.230959,1.229766,0.000722
22576.000000,2,1.262184,1.286465,1.273948,0.007970
22576.250000,2,1.234623,1.236501,1.235244,0.000625
22576.500000,2,1.235501,1.236645,1.236001,0.000408
22576.750000,2,1.239225,1.240370,1.239775,0.000403
22577.000000,2,1.241954,1.243943,1.242683,0.000756
22577.250000,2,1.246536,1.248032,1.247204,0.000566
22577.500000,2,1.248286,1.249506,1.248883,0.000402
22577.750000,2,1.248388,1.250340,1.249601,0.000654
22578.000000,2,1.245355,1.247426,1.246338,0.000680
22578.250000,2,1.244332,1.245814,1.244832,0.000500
22578.500000,2,1.242222,1.243164,1.242723,0.000351
22578.750000,2,1.240610,1.242121,1.241529,0.000477
22579.000000,2,1.239311,1.240575,1.239891,0.000448
22579.250000,2,1.237171,1.238384,1.237682,0.000422
22579.500000,2,1.231510,1.232748,1.232134,0.000486
22579.750000,2,1.226384,1.227623,1.226941,0.000406
22580.000000,2,1.220269,1.221911,1.220963,0.000552
22580.250000,2,1.215842,1.217553,1.216442,0.000598
22580.500000,2,1.210778,1.212949,1.211793,0.000696
22580.750000,2,1.206737,1.209048,1.207797,0.000891
22581.000000,2,1.201656,1.203062,1.202492,0.000457
22581.250000,2,1.198444,1.199531,1.198953,0.000450
22581.500000,2,1.195286,1.196846,1.196060,0.000503
22581.750000,2,1.195345,1.197462,1.196347,0.000779
22582.000000,2,1.197406,1.199143,1.198125,0.000515
22582.250000,2,1.201408,1.203890,1.202466,0.000833
22582.500000,2,1.206750,1.207622,1.207084,0.000315
22582.750000,2,1.212587,1.213831,1.213153,0.000452
22583.000000,2,1.217168,1.218996,1.217858,0.000614
22583.250000,2,1.222593,1.224107,1.223350,0.000643
22583.500000,2,1.225532,1.227673,1.226592,0.000747
22583.750000,2,1.227740,1.230370,1.228904,0.000872
22584.000000,2,1.227270,1.229337,1.228575,0.000779
22584.250000,2,1.226499,1.228658,1.227808,0.000757
22584.500000,2,1.223379,1.225511,1.224378,0.000677
22584.750000,2,1.220419,1.222523,1.221715,0.000661
22585.000000,2,1.216298,1.218145,1.217391,0.000668
22585.250000,2,1.211008,1.214131,1.212610,0.001001
22585.500000,2,1.203547,1.206417,1.205036,0.000927
22585.750000,2,1.194876,1.197244,1.196278,0.000734
22586.000000,2,1.182994,1.185095,1.184151,0.000687
22586.250000,2,1.171313,1.173525,1.172513,0.000876
22586.500000,2,1.155336,1.158552,1.157241,0.001120
22586.750000,2,1.138909,1.141079,1.140035,0.000834
22587.000000,2,1.115706,1.118839,1.117351,0.001075
22587.250000,2,1.089623,1.092981,1.091502,0.001129
22587.500000,2,1.056627,1.060495,1.058302,0.001403
22587.750000,2,1.019456,1.023852,1.021632,0.001675
22588.000000,2,0.975436,0.980317,0.977890,0.001823
22588.250000,2,0.928037,0.933129,0.930605,0.002057
22588.500000,2,0.874482,0.881035,0.877416,0.002188
22588.750000,2,0.819050,0.825393,0.821773,0.002290
22589.000000,2,0.759544,0.766139,0.762118,0.002446
22589.250000,2,0.699430,0.706003,0.702329,0.002500
22589.500000,2,0.637573,0.644263,0.640767,0.002326
22589.750000,2,0.578629,0.585054,0.581527,0.002317
22590.000000,2,0.520746,0.526653,0.523379,0.002040
22590.250000,2,0.468108,0.473436,0.470626,0.001923
22590.500000,2,0.419328,0.424238,0.421400,0.001815
22590.750000,2,0.377157,0.381666,0.379398,0.001635
22591.000000,2,0.341205,0.344679,0.342810,0.001198
22591.250000,2,0.313946,0.316699,0.315162,0.000948
22591.500000,2,0.293393,0.295160,0.294051,0.000603
22591.750000,2,0.281935,0.283183,0.282389,0.000411
22592.000000,3,0.332797,0.333966,0.333277,0.000351
22592.250000,3,0.337015,0.338078,0.337495,0.000376
22592.500000,3,0.348561,0.350493,0.349522,0.000635
22592.750000,3,0.368005,0.370217,0.369314,0.000864
22593.000000,3,0.393651,0.397537,0.395886,0.001367
22593.250000,3,0.427350,0.431741,0.429734,0.001478
22593.500000,3,0.466457,0.471101,0.469199,0.001635
22593.750000,3,0.511242,0.516663,0.514309,0.001878
22594.000000,3,0.559760,0.565851,0.563059,0.002069
22594.250000,3,0.611392,0.617037,0.614577,0.001992
22594.500000,3,0.661777,0.668663,0.665773,0.002254
22594.750000,3,0.713634,0.720043,0.717297,0.002196
22595.000000,3,0.764223,0.770814,0.768023,0.002243
22595.250000,3,0.815072,0.822085,0.818700,0.002264
22595.500000,3,0.865321,0.871042,0.868727,0.001946
22595.750000,3,0.914056,0.919108,0.916893,0.001740
22596.000000,3,0.958099,0.962370,0.960403,0.001638
22596.250000,3,0.996026,0.999785,0.998548,0.001322
22596.500000,3,1.027317,1.030921,1.029465,0.001323
22596.750000,3,1.054190,1.058381,1.056632,0.001511
22597.000000,3,1.077649,1.080590,1.079674,0.001018
22597.250000,3,1.098256,1.101497,1.099881,0.001009
22597.500000,3,1.114032,1.116467,1.115803,0.000824
22597.750000,3,1.125420,1.128475,1.126751,0.000936
22598.000000,3,1.131998,1.134315,1.132673,0.000792
22598.250000,3,1.134413,1.136404,1.135092,0.000652
22598.500000,3,1.132539,1.135124,1.133863,0.000836
22598.750000,3,1.128791,1.131003,1.129721,0.000831
22599.000000,3,1.121153,1.123565,1.122253,0.000946
22599.250000,3,1.111313,1.114066,1.112616,0.001013
22599.500000,3,1.099111,1.102387,1.100567,0.000990
