# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255591,0.257073,0.256169,0.000431
22228.250000,1,0.258804,0.260023,0.259301,0.000416
22228.500000,1,0.268275,0.270294,0.269125,0.000644
22228.750000,1,0.284444,0.286952,0.285367,0.000840
22229.000000,1,0.307092,0.310422,0.308172,0.001052
22229.250000,1,0.335626,0.340152,0.337292,0.001350
22229.500000,1,0.370285,0.375203,0.371738,0.001496
22229.750000,1,0.409266,0.414956,0.411457,0.001646
22230.000000,1,0.453481,0.459480,0.455444,0.001798
22230.250000,1,0.500936,0.506896,0.503000,0.001733
22230.500000,1,0.551001,0.557935,0.553125,0.002100
22230.750000,1,0.602526,0.609391,0.604681,0.002058
22231.000000,1,0.654491,0.660376,0.655988,0.001860
22231.250000,1,0.704445,0.710803,0.706230,0.001979
22231.500000,1,0.752462,0.758805,0.754681,0.001843
22231.750000,1,0.798771,0.805303,0.800985,0.001929
22232.000000,1,0.842688,0.847956,0.844237,0.001609
22232.250000,1,0.882316,0.887569,0.883549,0.001683
22232.500000,1,0.917522,0.922882,0.918791,0.001778
22232.750000,1,0.948299,0.951904,0.949661,0.001075
22233.000000,1,0.976967,0.981066,0.977869,0.001323
22233.250000,1,1.003154,1.006533,1.004247,0.001187
22233.500000,1,1.027646,1.031178,1.028752,0.001132
22233.750000,1,1.049871,1.053562,1.051576,0.001044
22234.000000,1,1.070199,1.074396,1.071964,0.001293
22234.250000,1,1.086505,1.090269,1.088385,0.001246
22234.500000,1,1.100686,1.104182,1.102165,0.001038
22234.750000,1,1.113437,1.117564,1.115616,0.001236
22235.000000,1,1.127936,1.132027,1.130176,0.001387
22235.250000,1,1.143199,1.147900,1.145603,0.001410
22235.500000,1,1.158870,1.163303,1.161252,0.001330
22235.750000,1,1.174282,1.178356,1.176333,0.001152
22236.000000,1,1.187112,1.190908,1.189364,0.001195
22236.250000,1,1.197033,1.200245,1.198866,0.001233
22236.500000,1,1.204253,1.208122,1.206446,0.001195
22236.750000,1,1.212892,1.215083,1.214097,0.000811
22237.000000,1,1.219000,1.222454,1.221144,0.001175
22237.250000,1,1.227034,1.230406,1.228715,0.000947
22237.500000,1,1.233906,1.237038,1.235350,0.000991
22237.750000,1,1.239675,1.241972,1.240848,0.000834
22238.000000,1,1.243906,1.247286,1.245923,0.001204
22238.250000,1,1.250238,1.252220,1.251118,0.000691
22238.500000,1,1.259758,1.261982,1.260490,0.000736
22238.750000,1,1.260626,1.263706,1.262228,0.001151
22239.000000,1,1.265495,1.268022,1.266923,0.000785
22239.250000,1,1.269140,1.271194,1.270141,0.000805
22239.500000,1,1.270063,1.273176,1.271200,0.000921
22239.750000,1,1.270166,1.273526,1.271386,0.001032
22240.000000,1,1.271232,1.272956,1.272226,0.000557
22240.250000,1,1.271176,1.273554,1.272584,0.000901
22240.500000,1,1.273773,1.275368,1.274580,0.000558
22240.750000,1,1.275246,1.277851,1.276411,0.000736
22241.000000,1,1.277065,1.279978,1.278496,0.000928
22241.250000,1,1.277621,1.280443,1.278989,0.000895
22241.500000,1,1.276714,1.277651,1.277208,0.000315
22241.750000,1,1.271466,1.273126,1.272178,0.000495
22242.000000,1,1.263867,1.265915,1.265176,0.000704
22242.250000,1,1.254981,1.257504,1.256151,0.000859
22242.500000,1,1.246130,1.247742,1.246877,0.000626
22242.750000,1,1.237501,1.239921,1.238922,0.000700
22243.000000,1,1.233528,1.234890,1.234196,0.000465
22243.250000,1,1.230291,1.232433,1.231186,0.000734
22243.500000,1,1.227838,1.230125,1.229076,0.000779
22243.750000,1,1.226448,1.228219,1.227348,0.000556
22244.000000,1,1.222893,1.224902,1.223709,0.000637
22244.250000,1,1.218453,1.219698,1.219005,0.000457
22244.500000,1,1.213171,1.215001,1.214340,0.000553
22244.750000,1,1.210209,1.211298,1.210702,0.000309
22245.000000,1,1.207550,1.208472,1.207888,0.000280
22245.250000,1,1.205020,1.206246,1.205628,0.000407
22245.500000,1,1.203372,1.204115,1.203662,0.000223
22245.750000,1,1.201520,1.202281,1.201796,0.000239
22246.000000,1,1.199983,1.201644,1.200830,0.000530
22246.250000,1,1.200007,1.202053,1.201034,0.000656
22246.500000,1,1.202008,1.203051,1.202431,0.000386
22246.750000,1,1.204022,1.205396,1.204688,0.000431
22247.000000,1,1.206010,1.207401,1.206759,0.000448
22247.250000,1,1.206998,1.208304,1.207687,0.000424
22247.500000,1,1.207382,1.209392,1.208527,0.000691
22247.750000,1,1.207892,1.209744,1.208760,0.000618
22248.000000,1,1.208742,1.210589,1.209419,0.000551
22248.250000,1,1.209172,1.210698,1.209979,0.000600
22248.500000,1,1.208688,1.210986,1.209674,0.000711
22248.750000,1,1.208102,1.209849,1.208990,0.000610
22249.000000,1,1.205541,1.207887,1.206754,0.000745
22249.250000,1,1.203172,1.204958,1.204146,0.000642
22249.500000,1,1.200570,1.202514,1.201384,0.000728
22249.750000,1,1.198964,1.200876,1.199591,0.000664
22250.000000,1,1.196750,1.198950,1.197508,0.000770
22250.250000,1,1.194737,1.196517,1.195564,0.000704
22250.500000,1,1.191448,1.193019,1.192455,0.000457
22250.750000,1,1.187972,1.189417,1.188825,0.000407
22251.000000,1,1.183197,1.185633,1.184289,0.000822
22251.250000,1,1.178280,1.180604,1.179593,0.000825
22251.500000,1,1.173095,1.175865,1.174624,0.001070
22251.750000,1,1.169571,1.171105,1.170338,0.000525
22252.000000,1,1.163990,1.166455,1.164915,0.000719
22252.250000,1,1.156872,1.160056,1.158455,0.000905
22252.500000,1,1.149500,1.152335,1.151101,0.000967
22252.750000,1,1.142229,1.144301,1.143456,0.000723
22253.000000,1,1.133367,1.135628,1.134520,0.000690
22253.250000,1,1.123315,1.124840,1.124257,0.000559
22253.500000,1,1.111293,1.113486,1.112573,0.000793
22253.750000,1,1.096960,1.099901,1.098903,0.000910
22254.000000,1,1.083678,1.086167,1.084963,0.000904
22254.250000,1,1.067675,1.070348,1.069413,0.000877
22254.500000,1,1.050031,1.053386,1.052051,0.000987
22254.750000,1,1.029467,1.033475,1.032034,0.001265
22255.000000,1,1.005243,1.009419,1.008086,0.001320
22255.250000,1,0.976422,0.981106,0.979565,0.001498
22255.500000,1,0.942842,0.948035,0.946220,0.001595
22255.750000,1,0.904673,0.911184,0.908857,0.001984
22256.000000,1,0.862040,0.869241,0.866961,0.002172
22256.250000,1,0.815504,0.822800,0.820896,0.002287
22256.500000,1,0.766413,0.773136,0.771314,0.002115
22256.750000,1,0.714032,0.721616,0.719363,0.002288
22257.000000,1,0.660750,0.667747,0.665644,0.002115
22257.250000,1,0.606976,0.613370,0.611654,0.002064
22257.500000,1,0.553414,0.560095,0.558272,0.002107
22257.750000,1,0.501492,0.508394,0.506492,0.002143
22258.000000,1,0.453359,0.459282,0.457636,0.001827
22258.250000,1,0.408278,0.413541,0.412277,0.001677
22258.500000,1,0.368009,0.373326,0.371669,0.001596
22258.750000,1,0.333863,0.338492,0.336930,0.001354
22259.000000,1,0.305489,0.309129,0.307880,0.001081
22259.250000,1,0.283852,0.286585,0.285531,0.000821
22259.500000,1,0.268326,0.270394,0.269270,0.000595
22259.750000,1,0.258850,0.260310,0.259490,0.000451
22260.000000,2,0.283348,0.284491,0.283978,0.000322
22260.250000,2,0.287689,0.288544,0.288106,0.000344
22260.500000,2,0.293101,0.294594,0.293653,0.000436
22260.750000,2,0.306801,0.308499,0.307376,0.000543
22261.000000,2,0.321679,0.324474,0.322500,0.000886
22261.250000,2,0.344947,0.348126,0.345975,0.000982
22261.500000,2,0.369545,0.373364,0.370596,0.001231
22261.750000,2,0.402140,0.406275,0.403486,0.001249
22262.000000,2,0.436144,0.440601,0.437264,0.001442
22262.250000,2,0.476670,0.481258,0.478008,0.001453
22262.500000,2,0.515983,0.521576,0.517343,0.001807
22262.750000,2,0.559357,0.564752,0.561135,0.001620
22263.000000,2,0.599119,0.604441,0.600587,0.001650
22263.250000,2,0.640641,0.646216,0.642400,0.001678
22263.500000,2,0.678441,0.683740,0.679928,0.001627
22263.750000,2,0.717695,0.722275,0.719062,0.001446
22264.000000,2,0.752331,0.756590,0.753258,0.001418
22264.250000,2,0.785399,0.788614,0.786396,0.001030
22264.500000,2,0.810305,0.813381,0.811136,0.000963
22264.750000,2,0.833541,0.836137,0.834606,0.000755
22265.000000,2,0.850061,0.851828,0.850525,0.000580
22265.250000,2,0.867583,0.869567,0.868498,0.000771
22265.500000,2,0.881481,0.883288,0.882271,0.000525
22265.750000,2,0.897910,0.900527,0.898885,0.000782
22266.000000,2,0.910253,0.912252,0.911275,0.000657
22266.250000,2,0.923662,0.925122,0.924374,0.000538
22266.500000,2,0.931476,0.932977,0.931934,0.000451
22266.750000,2,0.940333,0.941811,0.940969,0.000486
22267.000000,2,0.944530,0.945691,0.945099,0.000355
22267.250000,2,0.950791,0.951947,0.951366,0.000415
22267.500000,2,0.952555,0.953840,0.953128,0.000422
22267.750000,2,0.955810,0.956745,0.956420,0.000296
22268.000000,2,0.956609,0.957553,0.957059,0.000321
22268.250000,2,0.961177,0.962726,0.961935,0.000625
22268.500000,2,0.965032,0.966529,0.965811,0.000436
22268.750000,2,0.974463,0.976641,0.975428,0.000650
22269.000000,2,0.983029,0.984877,0.983728,0.000672
22269.250000,2,0.994429,0.996029,0.995136,0.000642
22269.500000,2,1.001356,1.002572,1.002170,0.000450
22269.750000,2,1.010347,1.012632,1.011543,0.000730
22270.000000,2,1.016107,1.017174,1.016517,0.000398
22270.250000,2,1.023550,1.025056,1.024517,0.000551
22270.500000,2,1.028508,1.030396,1.029052,0.000606
22270.750000,2,1.036161,1.037508,1.036606,0.000425
22271.000000,2,1.039199,1.040678,1.040053,0.000518
22271.250000,2,1.046373,1.047434,1.046878,0.000368
22271.500000,2,1.050728,1.051985,1.051279,0.000434
22271.750000,2,1.058613,1.060084,1.059482,0.000479
22272.000000,2,1.067006,1.068881,1.067905,0.000657
22272.250000,2,1.070390,1.071612,1.071215,0.000417
22272.500000,2,1.071369,1.072373,1.072000,0.000381
22272.750000,2,1.073276,1.074764,1.074078,0.000481
22273.000000,2,1.072678,1.074459,1.073519,0.000633
22273.250000,2,1.078024,1.079082,1.078676,0.000301
22273.500000,2,1.084307,1.086702,1.085266,0.000787
22273.750000,2,1.097671,1.099722,1.098612,0.000564
22274.000000,2,1.108839,1.110713,1.109503,0.000572
22274.250000,2,1.121423,1.123158,1.121974,0.000623
22274.500000,2,1.127178,1.129524,1.128679,0.000726
22274.750000,2,1.136702,1.137884,1.137378,0.000346
22275.000000,2,1.142326,1.144443,1.143314,0.000692
22275.250000,2,1.154115,1.155280,1.154710,0.000359
22275.500000,2,1.162804,1.164543,1.163492,0.000489
22275.750000,2,1.173453,1.175998,1.174515,0.000752
22276.000000,2,1.261717,1.315595,1.288249,0.016611
22276.250000,2,1.184302,1.186211,1.185535,0.000716
22276.500000,2,1.186985,1.189266,1.187824,0.000745
22276.750000,2,1.194874,1.196252,1.195509,0.000442
22277.000000,2,1.201086,1.202464,1.201796,0.000412
22277.250000,2,1.211979,1.213119,1.212542,0.000393
22277.500000,2,1.218025,1.220032,1.219093,0.000798
22277.750000,2,1.225764,1.227402,1.226609,0.000521
22278.000000,2,1.227446,1.229859,1.228535,0.000849
22278.250000,2,1.232798,1.234247,1.233461,0.000482
22278.500000,2,1.235709,1.237452,1.236459,0.000648
22278.750000,2,1.243167,1.245227,1.244020,0.000687
22279.000000,2,1.247411,1.248683,1.247987,0.000416
22279.250000,2,1.252532,1.254022,1.253446,0.000431
22279.500000,2,1.252583,1.254659,1.253841,0.000614
22279.750000,2,1.256439,1.258694,1.257538,0.000693
22280.000000,2,1.258607,1.260194,1.259304,0.000503
22280.250000,2,1.267495,1.269559,1.268441,0.000698
22280.500000,2,1.276501,1.278003,1.277153,0.000460
22280.750000,2,1.289076,1.291508,1.289640,0.000790
22281.000000,2,1.297492,1.300246,1.298978,0.000811
22281.250000,2,1.309501,1.311344,1.310545,0.000620
22281.500000,2,1.316427,1.318154,1.317220,0.000564
22281.750000,2,1.324947,1.327702,1.326086,0.000790
22282.000000,2,1.328823,1.331045,1.329999,0.000874
22282.250000,2,1.335467,1.336702,1.336155,0.000409
22282.500000,2,1.337026,1.339061,1.338037,0.000582
22282.750000,2,1.341851,1.343270,1.342656,0.000442
22283.000000,2,1.343906,1.347040,1.345846,0.001070
22283.250000,2,1.353451,1.355016,1.353804,0.000504
22283.500000,2,1.358556,1.361723,1.360448,0.001045
22283.750000,2,1.369907,1.372248,1.370923,0.000912
22284.000000,2,1.375460,1.378850,1.376653,0.001077
22284.250000,2,1.382497,1.385313,1.383752,0.000871
22284.500000,2,1.383383,1.386603,1.384884,0.001147
22284.750000,2,1.387329,1.390167,1.388475,0.000932
22285.000000,2,1.385668,1.390574,1.388024,0.001504
22285.250000,2,1.389349,1.392331,1.390313,0.000965
22285.500000,2,1.385460,1.388718,1.386924,0.000968
22285.750000,2,1.382644,1.386851,1.383983,0.001384
22286.000000,2,1.371773,1.375445,1.373073,0.001171
22286.250000,2,1.359289,1.362390,1.360476,0.001025
22286.500000,2,1.337965,1.341473,1.339715,0.001109
22286.750000,2,1.314913,1.318750,1.316794,0.001132
22287.000000,2,1.282882,1.287866,1.285152,0.001557
22287.250000,2,1.247698,1.252266,1.250961,0.001416
22287.500000,2,1.204090,1.210234,1.207923,0.001810
22287.750000,2,1.159179,1.165480,1.162973,0.001757
22288.000000,2,1.106470,1.112281,1.110446,0.001837
22288.250000,2,1.052114,1.059485,1.057133,0.002194
22288.500000,2,0.990558,0.999614,0.996086,0.002600
22288.750000,2,0.929371,0.937961,0.934707,0.002447
22289.000000,2,0.860363,0.868805,0.866052,0.002479
22289.250000,2,0.792815,0.801745,0.798721,0.002595
22289.500000,2,0.720693,0.729330,0.726532,0.002564
22289.750000,2,0.652132,0.661174,0.658262,0.002673
22290.000000,2,0.583041,0.591480,0.588834,0.002514
22290.250000,2,0.520642,0.528957,0.526337,0.002483
22290.500000,2,0.461148,0.468628,0.465837,0.002135
22290.750000,2,0.411613,0.418018,0.415839,0.001855
22291.000000,2,0.367128,0.371972,0.370393,0.001463
22291.250000,2,0.334534,0.338648,0.337145,0.001170
22291.500000,2,0.308644,0.311308,0.310171,0.000818
22291.750000,2,0.295084,0.296783,0.296181,0.000528
22292.000000,3,0.317392,0.318592,0.318049,0.000456
22292.250000,3,0.320362,0.321553,0.320903,0.000414
22292.500000,3,0.329506,0.330742,0.329952,0.000425
22292.750000,3,0.344289,0.346336,0.344887,0.000644
22293.000000,3,0.364594,0.367827,0.365723,0.000952
22293.250000,3,0.390463,0.394145,0.391567,0.001150
22293.500000,3,0.421177,0.425264,0.422681,0.001165
22293.750000,3,0.456887,0.461829,0.458603,0.001450
22294.000000,3,0.497627,0.503082,0.499345,0.001630
22294.250000,3,0.542125,0.548290,0.544302,0.001805
22294.500000,3,0.589994,0.596679,0.592673,0.001859
22294.750000,3,0.640993,0.647119,0.642946,0.001797
22295.000000,3,0.691188,0.697200,0.693291,0.001768
22295.250000,3,0.739944,0.746146,0.741763,0.001899
22295.500000,3,0.786667,0.791880,0.788187,0.001625
22295.750000,3,0.830335,0.835212,0.832107,0.001429
22296.000000,3,0.870991,0.876074,0.872858,0.001478
22296.250000,3,0.908079,0.912279,0.909341,0.001342
22296.500000,3,0.938516,0.942815,0.940381,0.001320
22296.750000,3,0.964437,0.968244,0.965932,0.001181
22297.000000,3,0.985814,0.988474,0.986990,0.000898
22297.250000,3,1.002861,1.005476,1.003951,0.000847
22297.500000,3,1.016061,1.019212,1.018007,0.001071
22297.750000,3,1.027328,1.029338,1.028390,0.000766
22298.000000,3,1.032110,1.035226,1.034079,0.000969
22298.250000,3,1.032668,1.035212,1.033933,0.000803
22298.500000,3,1.029839,1.031499,1.030686,0.000506
22298.750000,3,1.024868,1.027526,1.026123,0.000796
22299.000000,3,1.022427,1.025575,1.023923,0.000898
22299.250000,3,1.023742,1.026591,1.025169,0.000872
22299.500000,3,1.027179,1.031609,1.029408,0.001239
22299.750000,3,1.032150,1.034821,1.033432,0.000797
22300.000000,3,1.035148,1.036993,1.035984,0.000586
22300.250000,3,1.034764,1.036717,1.035583,0.000643
22300.500000,3,1.032021,1.033254,1.032611,0.000406
22300.750000,3,1.028573,1.030018,1.029472,0.000412
22301.000000,3,1.024190,1.026795,1.025440,0.000780
22301.250000,3,1.020026,1.021512,1.020709,0.000467
22301.500000,3,1.014990,1.017038,1.015715,0.000736
22301.750000,3,1.009825,1.011106,1.010468,0.000541
22302.000000,3,1.006528,1.008102,1.007159,0.000488
22302.250000,3,1.005492,1.008632,1.007278,0.000894
22302.500000,3,1.009088,1.011844,1.010685,0.000798
22302.750000,3,1.014458,1.016463,1.015752,0.000644
22303.000000,3,1.019760,1.020771,1.020375,0.000301
22303.250000,3,1.022194,1.023713,1.022626,0.000494
22303.500000,3,1.021680,1.023913,1.022956,0.000813
22303.750000,3,1.022507,1.024254,1.023375,0.000566
22304.000000,3,1.025475,1.027256,1.026633,0.000533
22304.250000,3,1.032706,1.035189,1.033985,0.000919
22304.500000,3,1.042933,1.045319,1.044163,0.000744
22304.750000,3,1.053757,1.056516,1.055343,0.000891
22305.000000,3,1.065292,1.067076,1.066007,0.000621
22305.250000,3,1.072963,1.075672,1.074254,0.000895
22305.500000,3,1.080136,1.081567,1.080808,0.000534
22305.750000,3,1.085515,1.086784,1.086137,0.000434
22306.000000,3,1.091210,1.093005,1.091948,0.000602
22306.250000,3,1.097166,1.099039,1.098253,0.000613
22306.500000,3,1.103042,1.104578,1.103844,0.000505
22306.750000,3,1.108407,1.109762,1.109074,0.000501
22307.000000,3,1.112422,1.114040,1.113397,0.000546
22307.250000,3,1.116267,1.117402,1.116754,0.000385
22307.500000,3,1.119257,1.120453,1.120068,0.000370
22307.750000,3,1.122174,1.123525,1.122965,0.000452
22308.000000,3,1.126004,1.127919,1.126600,0.000581
22308.250000,3,1.130164,1.131279,1.130654,0.000404
22308.500000,3,1.135618,1.137603,1.136955,0.000610
22308.750000,3,1.144103,1.146380,1.144802,0.000741
22309.000000,3,1.151028,1.153271,1.152269,0.000710
22309.250000,3,1.158394,1.161301,1.160069,0.000833
22309.500000,3,1.164090,1.166667,1.165634,0.000952
22309.750000,3,1.169922,1.171404,1.170729,0.000463
22310.000000,3,1.174386,1.176293,1.175454,0.000570
22310.250000,3,1.178649,1.181192,1.179986,0.000696
22310.500000,3,1.185043,1.187559,1.186252,0.000743
22310.750000,3,1.190297,1.192480,1.191290,0.000730
22311.000000,3,1.194666,1.196024,1.195222,0.000446
22311.250000,3,1.196652,1.198717,1.197682,0.000713
22311.500000,3,1.199257,1.201787,1.200482,0.000808
22311.750000,3,1.203343,1.205157,1.204426,0.000522
22312.000000,3,1.209563,1.210341,1.209907,0.000240
22312.250000,3,1.214586,1.216642,1.215470,0.000623
22312.500000,3,1.218431,1.219856,1.219060,0.000456
22312.750000,3,1.217856,1.220138,1.219107,0.000668
22313.000000,3,1.215386,1.216263,1.215800,0.000264
22313.250000,3,1.211718,1.213078,1.212220,0.000498
22313.500000,3,1.211744,1.212530,1.212345,0.000262
22313.750000,3,1.217281,1.218382,1.217930,0.000321
22314.000000,3,1.227510,1.230287,1.228999,0.000945
22314.250000,3,1.241100,1.242996,1.241975,0.000644
22314.500000,3,1.253584,1.255511,1.254263,0.000650
22314.750000,3,1.263733,1.264677,1.264263,0.000298
22315.000000,3,1.270957,1.272389,1.271688,0.000505
22315.250000,3,1.276333,1.278993,1.277853,0.000792
22315.500000,3,1.284120,1.285587,1.284914,0.000480
22315.750000,3,1.291298,1.292773,1.291996,0.000591
22316.000000,3,1.297978,1.299719,1.299109,0.000572
22316.250000,3,1.303541,1.305441,1.304655,0.000572
22316.500000,3,1.308275,1.310937,1.309678,0.000828
22316.750000,3,1.311868,1.314185,1.312947,0.000847
22317.000000,3,1.315901,1.318799,1.317448,0.000960
22317.250000,3,1.320335,1.322844,1.321419,0.000954
22317.500000,3,1.323567,1.325604,1.324598,0.000722
22317.750000,3,1.323907,1.326421,1.325120,0.000765
22318.000000,3,1.320687,1.323273,1.321546,0.000850
22318.250000,3,1.312328,1.315174,1.313706,0.001010
22318.500000,3,1.300199,1.303459,1.301546,0.001035
22318.750000,3,1.284618,1.287580,1.286017,0.000892
22319.000000,3,1.264580,1.268343,1.266288,0.001273
22319.250000,3,1.240095,1.243947,1.241584,0.001163
22319.500000,3,1.207668,1.212690,1.210607,0.001667
22319.750000,3,1.169667,1.175271,1.173025,0.001707
22320.000000,3,1.125429,1.132415,1.129202,0.002043
22320.250000,3,1.073279,1.081560,1.078425,0.002466
22320.500000,3,1.017169,1.025107,1.022066,0.002393
22320.750000,3,0.953655,0.962341,0.959550,0.002638
22321.000000,3,0.886991,0.896757,0.893298,0.002856
22321.250000,3,0.817243,0.826936,0.823980,0.002989
22321.500000,3,0.747376,0.756430,0.753514,0.002807
22321.750000,3,0.677338,0.686199,0.683572,0.002693
22322.000000,3,0.609882,0.618930,0.616125,0.002723
22322.250000,3,0.546470,0.554837,0.552300,0.002549
22322.500000,3,0.489270,0.496628,0.494311,0.002184
22322.750000,3,0.438892,0.445247,0.443194,0.001907
22323.000000,3,0.396842,0.401923,0.400442,0.001532
22323.250000,3,0.363894,0.367377,0.366370,0.001052
22323.500000,3,0.339856,0.343141,0.341950,0.000988
22323.750000,3,0.325562,0.327416,0.326711,0.000554
22324.000000,4,0.306245,0.307301,0.306699,0.000374
22324.250000,4,0.309964,0.311764,0.310690,0.000556
22324.500000,4,0.320187,0.322442,0.320999,0.000714
22324.750000,4,0.339177,0.342494,0.340305,0.000957
22325.000000,4,0.364192,0.368592,0.365792,0.001275
22325.250000,4,0.397958,0.403187,0.399595,0.001550
22325.500000,4,0.436779,0.442928,0.438934,0.001784
22325.750000,4,0.483604,0.490191,0.485808,0.001917
22326.000000,4,0.533729,0.541290,0.536223,0.002188
22326.250000,4,0.589112,0.596555,0.591418,0.002214
22326.500000,4,0.644928,0.652738,0.647444,0.002295
22326.750000,4,0.703344,0.710844,0.705528,0.002270
22327.000000,4,0.759705,0.766968,0.761785,0.002207
22327.250000,4,0.815583,0.821589,0.817128,0.001894
22327.500000,4,0.866691,0.873807,0.868943,0.002090
22327.750000,4,0.917699,0.922947,0.919180,0.001669
22328.000000,4,0.963149,0.968857,0.964699,0.001806
22328.250000,4,1.006174,1.010489,1.007054,0.001441
22328.500000,4,1.041896,1.046252,1.043006,0.001396
22328.750000,4,1.073656,1.077758,1.074875,0.001232
22329.000000,4,1.098685,1.102773,1.099994,0.001255
22329.250000,4,1.122387,1.125042,1.123005,0.000862
22329.500000,4,1.138917,1.142407,1.140612,0.001043
22329.750000,4,1.155003,1.157443,1.156174,0.000836
22330.000000,4,1.166922,1.170393,1.168536,0.000981
22330.250000,4,1.177750,1.180698,1.178955,0.000862
22330.500000,4,1.183977,1.185968,1.185138,0.000619
22330.750000,4,1.190208,1.191634,1.191006,0.000566
22331.000000,4,1.191138,1.193239,1.192280,0.000645
22331.250000,4,1.192816,1.193988,1.193444,0.000404
22331.500000,4,1.189322,1.191340,1.190085,0.000708
22331.750000,4,1.185909,1.186873,1.186345,0.000358
22332.000000,4,1.180271,1.181659,1.181089,0.000510
22332.250000,4,1.177675,1.178891,1.178281,0.000365
22332.500000,4,1.175988,1.177290,1.176599,0.000435
22332.750000,4,1.177800,1.179053,1.178473,0.000385
22333.000000,4,1.178316,1.179995,1.179054,0.000608
22333.250000,4,1.179478,1.180885,1.180031,0.000528
22333.500000,4,1.177859,1.178357,1.178060,0.000156
22333.750000,4,1.176059,1.178330,1.177292,0.000649
22334.000000,4,1.175090,1.177095,1.176288,0.000634
22334.250000,4,1.177254,1.178240,1.177694,0.000412
22334.500000,4,1.177437,1.178544,1.178032,0.000349
22334.750000,4,1.179325,1.180145,1.179734,0.000294
22335.000000,4,1.177254,1.179110,1.178152,0.000625
22335.250000,4,1.174584,1.176216,1.175610,0.000517
22335.500000,4,1.171944,1.172767,1.172212,0.000282
22335.750000,4,1.170068,1.171615,1.170764,0.000494
22336.000000,4,1.169381,1.170022,1.169700,0.000223
22336.250000,4,1.170032,1.171053,1.170567,0.000368
22336.500000,4,1.168320,1.169412,1.168859,0.000418
22336.750000,4,1.165662,1.167503,1.166689,0.000647
22337.000000,4,1.160775,1.162523,1.161601,0.000502
22337.250000,4,1.157053,1.158415,1.157817,0.000469
22337.500000,4,1.152750,1.154086,1.153427,0.000407
22337.750000,4,1.150335,1.151243,1.150747,0.000319
22338.000000,4,1.143974,1.145795,1.145026,0.000609
22338.250000,4,1.137789,1.139525,1.138934,0.000586
22338.500000,4,1.128969,1.130824,1.130067,0.000523
22338.750000,4,1.123745,1.125548,1.124621,0.000552
22339.000000,4,1.120732,1.121706,1.121088,0.000357
22339.250000,4,1.122871,1.124714,1.123676,0.000650
22339.500000,4,1.127167,1.129034,1.128263,0.000608
22339.750000,4,1.134805,1.136414,1.135956,0.000507
22340.000000,4,1.175314,1.200599,1.188131,0.007717
22340.250000,4,1.142645,1.143828,1.143204,0.000385
22340.500000,4,1.142995,1.144314,1.143634,0.000423
22340.750000,4,1.143404,1.144870,1.144138,0.000503
22341.000000,4,1.142366,1.143804,1.142973,0.000485
22341.250000,4,1.139955,1.142041,1.141027,0.000691
22341.500000,4,1.134482,1.135990,1.135149,0.000446
22341.750000,4,1.128684,1.130099,1.129293,0.000498
22342.000000,4,1.122285,1.123755,1.123165,0.000494
22342.250000,4,1.121688,1.122997,1.122206,0.000466
22342.500000,4,1.124167,1.125380,1.124813,0.000519
22342.750000,4,1.131139,1.132153,1.131754,0.000362
22343.000000,4,1.135892,1.137836,1.136675,0.000557
22343.250000,4,1.138568,1.140050,1.139511,0.000537
22343.500000,4,1.136691,1.138046,1.137462,0.000462
22343.750000,4,1.135266,1.136836,1.135738,0.000531
22344.000000,4,1.133781,1.134950,1.134304,0.000340
22344.250000,4,1.137581,1.138449,1.138113,0.000296
22344.500000,4,1.141803,1.144320,1.142935,0.000922
22344.750000,4,1.150295,1.151604,1.150825,0.000476
22345.000000,4,1.154351,1.155293,1.154798,0.000294
22345.250000,4,1.156873,1.158039,1.157507,0.000359
22345.500000,4,1.157251,1.158606,1.157752,0.000456
22345.750000,4,1.158297,1.159663,1.159014,0.000434
22346.000000,4,1.157891,1.159386,1.158852,0.000479
22346.250000,4,1.158880,1.160143,1.159566,0.000351
22346.500000,4,1.157250,1.159013,1.158025,0.000556
22346.750000,4,1.155530,1.156447,1.155978,0.000383
22347.000000,4,1.151847,1.152631,1.152275,0.000254
22347.250000,4,1.150473,1.151847,1.151045,0.000460
22347.500000,4,1.149508,1.151003,1.150569,0.000528
22347.750000,4,1.154098,1.155588,1.154491,0.000470
22348.000000,4,1.156336,1.158422,1.157547,0.000656
22348.250000,4,1.160874,1.162112,1.161545,0.000440
22348.500000,4,1.162413,1.164183,1.162945,0.000568
22348.750000,4,1.163473,1.165352,1.164256,0.000621
22349.000000,4,1.162645,1.163313,1.163082,0.000228
22349.250000,4,1.161812,1.163290,1.162618,0.000476
22349.500000,4,1.159243,1.160182,1.159623,0.000281
22349.750000,4,1.153934,1.155211,1.154576,0.000431
22350.000000,4,1.144910,1.147212,1.146305,0.000701
22350.250000,4,1.133882,1.136603,1.135707,0.000842
22350.500000,4,1.119793,1.121410,1.121001,0.000520
22350.750000,4,1.102804,1.104906,1.104453,0.000702
22351.000000,4,1.080352,1.083030,1.082113,0.000880
22351.250000,4,1.053292,1.056883,1.055687,0.001096
22351.500000,4,1.019334,1.024321,1.022504,0.001542
22351.750000,4,0.981925,0.987417,0.985754,0.001640
22352.000000,4,0.940876,0.946383,0.944393,0.001597
22352.250000,4,0.896121,0.901904,0.899929,0.001668
22352.500000,4,0.846610,0.852936,0.850647,0.001857
