# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.293135,0.294413,0.293977,0.000473
22528.250000,1,0.294673,0.295430,0.295173,0.000249
22528.500000,1,0.298164,0.299212,0.298686,0.000338
22528.750000,1,0.302825,0.303717,0.303260,0.000323
22529.000000,1,0.308305,0.309713,0.309107,0.000440
22529.250000,1,0.315627,0.317018,0.316313,0.000429
22529.500000,1,0.325211,0.327594,0.326652,0.000804
22529.750000,1,0.338688,0.342200,0.340830,0.001190
22530.000000,1,0.357132,0.361157,0.359633,0.001349
22530.250000,1,0.378172,0.383401,0.381325,0.001762
22530.500000,1,0.401356,0.406502,0.404431,0.001748
22530.750000,1,0.424916,0.431039,0.428457,0.002060
22531.000000,1,0.449928,0.456566,0.453842,0.002193
22531.250000,1,0.477317,0.483916,0.481177,0.002240
22531.500000,1,0.506681,0.514696,0.511526,0.002669
22531.750000,1,0.537967,0.546050,0.542654,0.002758
22532.000000,1,0.568190,0.576933,0.573003,0.002835
22532.250000,1,0.595944,0.604316,0.600372,0.002703
22532.500000,1,0.621896,0.629045,0.625601,0.002346
22532.750000,1,0.645947,0.653109,0.650023,0.002305
22533.000000,1,0.671489,0.679485,0.675777,0.002506
22533.250000,1,0.697847,0.705875,0.702064,0.002568
22533.500000,1,0.722174,0.729867,0.726280,0.002465
22533.750000,1,0.740891,0.747371,0.744335,0.002065
22534.000000,1,0.752345,0.758296,0.755310,0.002074
22534.250000,1,0.758794,0.765453,0.761570,0.002158
22534.500000,1,0.765611,0.771539,0.768257,0.001883
22534.750000,1,0.774252,0.780983,0.777597,0.002182
22535.000000,1,0.786292,0.792108,0.789190,0.001955
22535.250000,1,0.797398,0.803498,0.800336,0.001903
22535.500000,1,0.805940,0.812498,0.808701,0.002175
22535.750000,1,0.811641,0.817768,0.814216,0.001936
22536.000000,1,0.817272,0.823924,0.820554,0.002074
22536.250000,1,0.827559,0.834309,0.830497,0.002237
22536.500000,1,0.840120,0.847362,0.843815,0.002319
22536.750000,1,0.853619,0.860264,0.856691,0.002032
22537.000000,1,0.862571,0.867742,0.864499,0.001787
22537.250000,1,0.861976,0.867833,0.864464,0.001982
22537.500000,1,0.859965,0.864601,0.861502,0.001831
22537.750000,1,0.857811,0.864508,0.861293,0.002193
22538.000000,1,0.867908,0.873333,0.870377,0.001837
22538.250000,1,0.885324,0.892396,0.888890,0.002257
22538.500000,1,0.909685,0.915989,0.913444,0.002258
22538.750000,1,0.931342,0.937056,0.934206,0.001817
22539.000000,1,0.946129,0.952380,0.949359,0.002000
22539.250000,1,0.955382,0.960719,0.957935,0.001748
22539.500000,1,0.964555,0.970595,0.967479,0.001846
22539.750000,1,0.977854,0.984357,0.980828,0.002110
22540.000000,1,0.996406,1.002968,0.999772,0.002143
22540.250000,1,1.017064,1.022277,1.019707,0.001751
22540.500000,1,1.033244,1.038745,1.036476,0.001831
22540.750000,1,1.045962,1.050595,1.047702,0.001508
22541.000000,1,1.054815,1.058799,1.056667,0.001269
22541.250000,1,1.065565,1.070748,1.068717,0.001787
22541.500000,1,1.083632,1.088845,1.086754,0.001724
22541.750000,1,1.103446,1.108532,1.106808,0.001746
22542.000000,1,1.122277,1.127245,1.125337,0.001580
22542.250000,1,1.135616,1.138757,1.137114,0.001050
22542.500000,1,1.141398,1.143792,1.142632,0.000929
22542.750000,1,1.146105,1.149474,1.147633,0.001106
22543.000000,1,1.155350,1.158076,1.156776,0.000902
22543.250000,1,1.167475,1.171733,1.169449,0.001409
22543.500000,1,1.182250,1.186453,1.184350,0.001406
22543.750000,1,1.195219,1.197349,1.196224,0.000708
22544.000000,1,1.203209,1.206030,1.204320,0.000903
22544.250000,1,1.210345,1.214155,1.212405,0.001118
22544.500000,1,1.223263,1.226267,1.225089,0.001005
22544.750000,1,1.240317,1.245372,1.243496,0.001636
22545.000000,1,1.264247,1.267936,1.265426,0.001276
22545.250000,1,1.281731,1.284456,1.283265,0.000978
22545.500000,1,1.292592,1.294286,1.293487,0.000583
22545.750000,1,1.295493,1.297349,1.296287,0.000575
22546.000000,1,1.299874,1.301355,1.300699,0.000511
22546.250000,1,1.308728,1.312368,1.310407,0.001142
22546.500000,1,1.324858,1.328670,1.326488,0.001252
22546.750000,1,1.341301,1.344324,1.342331,0.001083
22547.000000,1,1.351178,1.353039,1.352238,0.000701
