# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.250388,0.251837,0.251163,0.000558
22228.250000,1,0.251973,0.254064,0.253296,0.000723
22228.500000,1,0.259941,0.262684,0.261235,0.000940
22228.750000,1,0.273747,0.277546,0.275631,0.001206
22229.000000,1,0.296273,0.300583,0.297917,0.001410
22229.250000,1,0.326139,0.331834,0.328142,0.001824
22229.500000,1,0.363169,0.369259,0.365278,0.002032
22229.750000,1,0.404817,0.411354,0.407181,0.002140
22230.000000,1,0.448742,0.455616,0.451684,0.002188
22230.250000,1,0.494871,0.503094,0.497991,0.002667
22230.500000,1,0.542756,0.551950,0.546398,0.003028
22230.750000,1,0.594146,0.603964,0.597986,0.003219
22231.000000,1,0.649243,0.659302,0.653216,0.003357
22231.250000,1,0.706562,0.718256,0.711284,0.003756
22231.500000,1,0.765920,0.776262,0.770034,0.003336
22231.750000,1,0.820815,0.830402,0.824781,0.003191
22232.000000,1,0.867937,0.877143,0.872202,0.003006
22232.250000,1,0.905582,0.912852,0.909302,0.002353
22232.500000,1,0.933141,0.940835,0.937370,0.002724
22232.750000,1,0.956047,0.962828,0.959956,0.002615
22233.000000,1,0.978343,0.985428,0.982392,0.002523
22233.250000,1,1.003426,1.010617,1.007361,0.002507
22233.500000,1,1.030553,1.037470,1.034295,0.002209
22233.750000,1,1.053622,1.059302,1.056972,0.002012
22234.000000,1,1.069091,1.073803,1.071653,0.001775
22234.250000,1,1.071319,1.076537,1.074154,0.001871
22234.500000,1,1.066017,1.071101,1.068822,0.001677
22234.750000,1,1.060466,1.065586,1.062818,0.001700
22235.000000,1,1.060745,1.065471,1.063058,0.001645
22235.250000,1,1.070314,1.074944,1.072831,0.001835
22235.500000,1,1.087574,1.091514,1.089785,0.001538
22235.750000,1,1.106596,1.109884,1.108310,0.001316
22236.000000,1,1.119983,1.122407,1.121110,0.000809
22236.250000,1,1.123515,1.125591,1.124605,0.000745
22236.500000,1,1.120381,1.122885,1.121492,0.000967
22236.750000,1,1.117931,1.120602,1.119172,0.001042
22237.000000,1,1.122403,1.126860,1.124687,0.001627
22237.250000,1,1.140496,1.143877,1.141732,0.001048
22237.500000,1,1.165692,1.170128,1.166919,0.001493
22237.750000,1,1.193109,1.196597,1.194254,0.001286
22238.000000,1,1.214752,1.218207,1.216334,0.001284
22238.250000,1,1.227399,1.230184,1.228948,0.001089
22238.500000,1,1.233989,1.237486,1.235392,0.001167
22238.750000,1,1.237442,1.241405,1.239350,0.001204
22239.000000,1,1.245790,1.249035,1.247131,0.001177
22239.250000,1,1.258417,1.263758,1.261267,0.001818
22239.500000,1,1.276968,1.282668,1.279600,0.001924
22239.750000,1,1.293208,1.300286,1.296279,0.002464
22240.000000,1,1.304914,1.311686,1.307716,0.002273
22240.250000,1,1.306361,1.313188,1.309417,0.002356
22240.500000,1,1.300002,1.307766,1.302790,0.002616
22240.750000,1,1.289369,1.297809,1.292489,0.002813
22241.000000,1,1.280372,1.287891,1.283291,0.002855
22241.250000,1,1.274867,1.282907,1.278312,0.002707
22241.500000,1,1.274867,1.283842,1.278579,0.003071
22241.750000,1,1.278269,1.287175,1.282060,0.003077
22242.000000,1,1.281493,1.290408,1.285148,0.003255
22242.250000,1,1.279509,1.288856,1.283261,0.003259
22242.500000,1,1.269887,1.279654,1.274098,0.003308
22242.750000,1,1.255767,1.265548,1.259125,0.003505
22243.000000,1,1.238541,1.246588,1.241781,0.003028
22243.250000,1,1.225515,1.232651,1.228577,0.002682
22243.500000,1,1.218798,1.226165,1.221746,0.002671
22243.750000,1,1.219775,1.227061,1.222145,0.002630
22244.000000,1,1.223902,1.230443,1.226049,0.002613
22244.250000,1,1.224983,1.232124,1.228286,0.002831
22244.500000,1,1.222334,1.230672,1.225894,0.002993
22244.750000,1,1.215460,1.223171,1.218769,0.002647
22245.000000,1,1.208011,1.214437,1.210778,0.002248
22245.250000,1,1.201910,1.208080,1.204734,0.002042
22245.500000,1,1.200899,1.205673,1.203211,0.001711
22245.750000,1,1.203170,1.209005,1.205292,0.002055
22246.000000,1,1.204400,1.209224,1.206186,0.001732
22246.250000,1,1.201633,1.207066,1.203549,0.001919
22246.500000,1,1.193851,1.197168,1.195612,0.001185
22246.750000,1,1.184636,1.187491,1.186268,0.001099
22247.000000,1,1.178551,1.180843,1.179601,0.000676
22247.250000,1,1.177823,1.179670,1.178511,0.000640
22247.500000,1,1.182508,1.183960,1.183325,0.000457
22247.750000,1,1.191932,1.194408,1.193062,0.000809
22248.000000,1,1.200270,1.203594,1.202381,0.001100
22248.250000,1,1.207362,1.209911,1.208644,0.000856
22248.500000,1,1.209558,1.211920,1.210819,0.000837
22248.750000,1,1.209376,1.211463,1.210396,0.000664
22249.000000,1,1.210284,1.212020,1.210809,0.000597
22249.250000,1,1.212299,1.214308,1.213231,0.000638
22249.500000,1,1.216458,1.220400,1.218175,0.001255
22249.750000,1,1.222472,1.225558,1.223842,0.001030
22250.000000,1,1.227393,1.230672,1.228761,0.001111
22250.250000,1,1.228633,1.231527,1.230310,0.001071
22250.500000,1,1.226322,1.229935,1.228026,0.001237
22250.750000,1,1.220706,1.222793,1.221680,0.000889
22251.000000,1,1.213017,1.215709,1.214300,0.000841
22251.250000,1,1.206215,1.208498,1.207203,0.000791
22251.500000,1,1.201095,1.203560,1.202235,0.000954
22251.750000,1,1.198515,1.200364,1.199602,0.000660
22252.000000,1,1.197209,1.198696,1.197996,0.000493
22252.250000,1,1.193380,1.195691,1.194333,0.000769
22252.500000,1,1.186016,1.187893,1.187115,0.000644
22252.750000,1,1.172438,1.175059,1.174146,0.000979
22253.000000,1,1.156700,1.159538,1.158162,0.001020
22253.250000,1,1.140177,1.144009,1.141852,0.001218
22253.500000,1,1.127325,1.130524,1.129054,0.001173
22253.750000,1,1.117685,1.122815,1.120262,0.001629
22254.000000,1,1.110493,1.114706,1.112926,0.001383
22254.250000,1,1.100436,1.104733,1.102827,0.001479
22254.500000,1,1.083943,1.087588,1.085728,0.001352
22254.750000,1,1.056875,1.063083,1.059761,0.002195
22255.000000,1,1.024446,1.031227,1.027772,0.002293
22255.250000,1,0.990223,0.996680,0.993445,0.002136
22255.500000,1,0.956532,0.963313,0.959804,0.002319
22255.750000,1,0.923601,0.929803,0.926599,0.002391
22256.000000,1,0.888053,0.895039,0.891155,0.002305
22256.250000,1,0.846005,0.853680,0.849558,0.002675
22256.500000,1,0.795967,0.803282,0.799806,0.002444
22256.750000,1,0.738833,0.747386,0.743588,0.002709
22257.000000,1,0.680689,0.689060,0.685243,0.002743
22257.250000,1,0.623509,0.631789,0.627848,0.002676
22257.500000,1,0.568997,0.577067,0.573133,0.002465
22257.750000,1,0.517107,0.524751,0.521318,0.002368
22258.000000,1,0.467857,0.474762,0.471739,0.002189
22258.250000,1,0.419999,0.426296,0.423705,0.001945
22258.500000,1,0.375543,0.381930,0.378946,0.001928
22258.750000,1,0.336392,0.341747,0.339406,0.001637
22259.000000,1,0.304938,0.309234,0.307147,0.001351
22259.250000,1,0.280748,0.283823,0.282306,0.001077
22259.500000,1,0.264196,0.266421,0.265286,0.000818
22259.750000,1,0.254199,0.256017,0.255190,0.000627
22260.000000,2,0.295110,0.295980,0.295491,0.000326
22260.250000,2,0.296885,0.297451,0.297164,0.000179
22260.500000,2,0.301325,0.302225,0.301816,0.000296
22260.750000,2,0.309688,0.311587,0.310499,0.000569
22261.000000,2,0.322085,0.324224,0.322966,0.000691
22261.250000,2,0.338567,0.341754,0.339861,0.001035
22261.500000,2,0.358933,0.362735,0.360707,0.001285
22261.750000,2,0.384171,0.389031,0.386191,0.001585
22262.000000,2,0.413309,0.419510,0.416108,0.002011
22262.250000,2,0.447460,0.454134,0.450564,0.002149
22262.500000,2,0.484855,0.492433,0.488592,0.002408
22262.750000,2,0.524525,0.532564,0.528437,0.002602
22263.000000,2,0.562505,0.570613,0.566774,0.002829
22263.250000,2,0.598734,0.606975,0.603260,0.002879
22263.500000,2,0.631333,0.640463,0.636842,0.003292
22263.750000,2,0.664981,0.674163,0.670168,0.003263
22264.000000,2,0.697845,0.708182,0.703796,0.003667
22264.250000,2,0.730373,0.740457,0.736434,0.003661
22264.500000,2,0.760302,0.771436,0.766714,0.003858
22264.750000,2,0.784780,0.795413,0.790686,0.003675
22265.000000,2,0.800369,0.811838,0.807076,0.004016
22265.250000,2,0.811390,0.822658,0.817566,0.003939
22265.500000,2,0.818319,0.830981,0.825221,0.004389
22265.750000,2,0.828383,0.839896,0.835471,0.004102
22266.000000,2,0.842171,0.853756,0.848871,0.004239
22266.250000,2,0.858822,0.870361,0.865300,0.004220
22266.500000,2,0.873901,0.885563,0.880693,0.004232
22266.750000,2,0.886539,0.897372,0.892398,0.003719
22267.000000,2,0.891015,0.903199,0.897808,0.004200
22267.250000,2,0.894030,0.905297,0.900164,0.003860
22267.500000,2,0.895563,0.907485,0.901881,0.004000
22267.750000,2,0.900855,0.911538,0.906543,0.003882
22268.000000,2,0.908487,0.920266,0.915076,0.004099
22268.250000,2,0.921575,0.931664,0.926923,0.003536
22268.500000,2,0.933973,0.943842,0.939134,0.003476
22268.750000,2,0.943932,0.954053,0.949365,0.003410
22269.000000,2,0.952055,0.961037,0.956807,0.003185
22269.250000,2,0.957234,0.965505,0.961706,0.002990
22269.500000,2,0.962185,0.969192,0.966104,0.002785
22269.750000,2,0.967475,0.974082,0.971078,0.002548
22270.000000,2,0.974450,0.981537,0.978091,0.002648
22270.250000,2,0.984112,0.989292,0.987035,0.002092
22270.500000,2,0.993744,0.999534,0.996533,0.002026
22270.750000,2,1.003878,1.008569,1.006507,0.001872
22271.000000,2,1.011302,1.016863,1.013967,0.001889
22271.250000,2,1.015127,1.020042,1.017455,0.001623
22271.500000,2,1.013698,1.018493,1.016369,0.001585
22271.750000,2,1.010114,1.014569,1.012289,0.001494
22272.000000,2,1.006994,1.010252,1.008602,0.001203
22272.250000,2,1.005782,1.009032,1.007196,0.001223
22272.500000,2,1.009420,1.013119,1.011226,0.001436
22272.750000,2,1.018469,1.021587,1.020336,0.001094
22273.000000,2,1.029280,1.032093,1.031134,0.001040
22273.250000,2,1.037705,1.040965,1.039566,0.001086
22273.500000,2,1.043272,1.046321,1.044519,0.001075
22273.750000,2,1.044309,1.046983,1.045826,0.000893
22274.000000,2,1.046477,1.048716,1.047634,0.000812
22274.250000,2,1.052421,1.054575,1.053323,0.000868
22274.500000,2,1.064448,1.068067,1.066028,0.001190
22274.750000,2,1.083286,1.086072,1.084645,0.001035
22275.000000,2,1.104193,1.106885,1.104946,0.000945
22275.250000,2,1.124216,1.126635,1.125283,0.000776
22275.500000,2,1.140169,1.141674,1.140882,0.000588
22275.750000,2,1.152884,1.155324,1.153825,0.000844
22276.000000,2,1.171890,1.180170,1.174900,0.002659
22276.250000,2,1.178429,1.180918,1.179343,0.000859
22276.500000,2,1.194561,1.196376,1.195366,0.000731
22276.750000,2,1.210048,1.214122,1.212663,0.001414
22277.000000,2,1.225888,1.231496,1.228614,0.001836
22277.250000,2,1.240281,1.245599,1.242376,0.001752
22277.500000,2,1.249854,1.255826,1.252442,0.002015
22277.750000,2,1.260119,1.265097,1.262084,0.001649
22278.000000,2,1.268717,1.275082,1.271922,0.002108
22278.250000,2,1.279695,1.287836,1.283173,0.002589
22278.500000,2,1.289730,1.298415,1.293890,0.002896
22278.750000,2,1.301702,1.309447,1.305087,0.002700
22279.000000,2,1.310123,1.317993,1.313807,0.002866
22279.250000,2,1.316553,1.325845,1.320959,0.003106
22279.500000,2,1.321230,1.330556,1.325282,0.003051
22279.750000,2,1.323268,1.331109,1.326563,0.002880
22280.000000,2,1.323257,1.330536,1.326096,0.002484
22280.250000,2,1.319314,1.328462,1.323188,0.003238
22280.500000,2,1.316726,1.325120,1.319801,0.002962
22280.750000,2,1.314229,1.321647,1.317571,0.002688
22281.000000,2,1.313526,1.320560,1.317204,0.002605
22281.250000,2,1.314569,1.321567,1.317979,0.002622
22281.500000,2,1.315829,1.322735,1.319353,0.002817
22281.750000,2,1.316002,1.324154,1.319582,0.002771
22282.000000,2,1.315055,1.321305,1.318308,0.002297
22282.250000,2,1.314596,1.319534,1.317023,0.001732
22282.500000,2,1.314097,1.320721,1.317887,0.002331
22282.750000,2,1.319589,1.325231,1.322311,0.002112
22283.000000,2,1.328189,1.332760,1.330564,0.001752
22283.250000,2,1.339082,1.344175,1.341909,0.001954
22283.500000,2,1.351136,1.355409,1.353523,0.001600
22283.750000,2,1.359696,1.365475,1.362476,0.001816
22284.000000,2,1.367430,1.373046,1.370876,0.002097
22284.250000,2,1.377286,1.380772,1.379090,0.001521
22284.500000,2,1.385608,1.390818,1.388852,0.001872
22284.750000,2,1.398753,1.404813,1.402155,0.002123
22285.000000,2,1.412356,1.419157,1.416424,0.002395
22285.250000,2,1.427009,1.432273,1.429689,0.002029
22285.500000,2,1.435650,1.443104,1.439274,0.002596
22285.750000,2,1.438483,1.445500,1.442117,0.002357
22286.000000,2,1.437382,1.444131,1.440470,0.002477
22286.250000,2,1.429858,1.436833,1.432826,0.002712
22286.500000,2,1.417441,1.426284,1.421431,0.002924
22286.750000,2,1.401311,1.410399,1.405509,0.002931
22287.000000,2,1.379229,1.388536,1.383586,0.003271
22287.250000,2,1.351544,1.361006,1.355675,0.003594
22287.500000,2,1.314988,1.325412,1.319227,0.003741
22287.750000,2,1.269961,1.279924,1.274378,0.003618
22288.000000,2,1.214795,1.227138,1.221056,0.004108
22288.250000,2,1.152963,1.165443,1.159774,0.004401
22288.500000,2,1.084931,1.097749,1.092019,0.004364
22288.750000,2,1.012406,1.023925,1.019434,0.004062
22289.000000,2,0.935908,0.948124,0.943244,0.004056
22289.250000,2,0.859086,0.870496,0.866498,0.003844
22289.500000,2,0.782209,0.793084,0.789390,0.003715
22289.750000,2,0.705105,0.716227,0.712751,0.003859
22290.000000,2,0.631594,0.641601,0.638381,0.003372
22290.250000,2,0.559908,0.569502,0.566761,0.003287
22290.500000,2,0.494466,0.502972,0.500501,0.002885
22290.750000,2,0.437102,0.443699,0.441966,0.002285
22291.000000,2,0.388729,0.394613,0.392954,0.001979
22291.250000,2,0.350889,0.355572,0.354225,0.001565
22291.500000,2,0.323880,0.326963,0.325884,0.000960
22291.750000,2,0.307655,0.309389,0.308867,0.000567
22292.000000,3,0.294451,0.295630,0.295010,0.000396
22292.250000,3,0.297593,0.298982,0.298299,0.000428
22292.500000,3,0.307186,0.309736,0.307958,0.000856
22292.750000,3,0.324070,0.326975,0.324907,0.000984
22293.000000,3,0.347893,0.352232,0.349257,0.001401
22293.250000,3,0.380492,0.385767,0.382150,0.001706
22293.500000,3,0.420165,0.426632,0.422077,0.002108
22293.750000,3,0.466973,0.473199,0.468515,0.002143
22294.000000,3,0.516915,0.523829,0.518650,0.002357
22294.250000,3,0.569197,0.576276,0.571453,0.002257
22294.500000,3,0.623774,0.631720,0.626175,0.002570
22294.750000,3,0.681104,0.689624,0.683545,0.002832
22295.000000,3,0.740082,0.749277,0.743114,0.002914
22295.250000,3,0.801193,0.810203,0.804006,0.002916
22295.500000,3,0.860405,0.868286,0.862911,0.002530
22295.750000,3,0.915645,0.922313,0.917371,0.002273
22296.000000,3,0.963543,0.970123,0.965772,0.002113
22296.250000,3,1.005583,1.011169,1.007413,0.001793
22296.500000,3,1.042759,1.048138,1.044554,0.001785
22296.750000,3,1.076614,1.080306,1.077657,0.001250
22297.000000,3,1.106439,1.110618,1.107897,0.001394
22297.250000,3,1.133008,1.136399,1.134055,0.001220
22297.500000,3,1.154171,1.156875,1.155394,0.000826
22297.750000,3,1.171247,1.173729,1.172225,0.000848
22298.000000,3,1.183983,1.186472,1.185215,0.000738
22298.250000,3,1.192258,1.193693,1.193054,0.000544
22298.500000,3,1.195895,1.198396,1.197430,0.000771
22298.750000,3,1.196113,1.198315,1.197206,0.000820
22299.000000,3,1.193144,1.194248,1.193554,0.000385
22299.250000,3,1.187808,1.189175,1.188531,0.000490
22299.500000,3,1.182723,1.184451,1.183963,0.000593
22299.750000,3,1.180922,1.182336,1.181790,0.000521
22300.000000,3,1.183902,1.186332,1.184800,0.000931
22300.250000,3,1.177739,1.179315,1.178417,0.000568
22300.500000,3,1.171393,1.174039,1.172562,0.000842
22300.750000,3,1.162282,1.163869,1.163135,0.000644
22301.000000,3,1.150193,1.151201,1.150885,0.000339
22301.250000,3,1.138164,1.139418,1.138875,0.000430
22301.500000,3,1.128890,1.131388,1.130616,0.000851
22301.750000,3,1.124780,1.126472,1.125887,0.000561
22302.000000,3,1.121095,1.123504,1.121819,0.000861
22302.250000,3,1.114046,1.116034,1.115107,0.000774
22302.500000,3,1.104200,1.106469,1.105301,0.000834
22302.750000,3,1.091878,1.094871,1.093000,0.001031
22303.000000,3,1.080572,1.082870,1.081791,0.000680
22303.250000,3,1.073979,1.076870,1.075368,0.001024
22303.500000,3,1.073156,1.075448,1.074318,0.000888
22303.750000,3,1.075877,1.078360,1.077211,0.000878
22304.000000,3,1.079592,1.081616,1.080603,0.000715
22304.250000,3,1.080773,1.083360,1.082019,0.001016
22304.500000,3,1.079492,1.081666,1.080541,0.000700
22304.750000,3,1.076590,1.079762,1.077968,0.000975
22305.000000,3,1.077054,1.080434,1.078407,0.001141
22305.250000,3,1.083006,1.085647,1.084364,0.001148
22305.500000,3,1.093359,1.096058,1.094757,0.001008
22305.750000,3,1.108064,1.109985,1.109020,0.000823
22306.000000,3,1.121843,1.124585,1.123504,0.000976
22306.250000,3,1.134810,1.137470,1.135766,0.000821
22306.500000,3,1.144054,1.145829,1.144739,0.000554
22306.750000,3,1.149949,1.152865,1.150865,0.000973
22307.000000,3,1.153536,1.157035,1.154473,0.001185
22307.250000,3,1.156287,1.158166,1.157028,0.000664
22307.500000,3,1.156960,1.160387,1.158364,0.001238
22307.750000,3,1.158491,1.161951,1.159912,0.001142
22308.000000,3,1.159860,1.163304,1.161231,0.001179
22308.250000,3,1.161753,1.165687,1.163358,0.001236
22308.500000,3,1.164864,1.168655,1.166823,0.001226
22308.750000,3,1.169223,1.172249,1.170941,0.001042
22309.000000,3,1.173321,1.176630,1.174737,0.001160
22309.250000,3,1.175104,1.177922,1.176302,0.000939
22309.500000,3,1.176693,1.178952,1.177392,0.000751
22309.750000,3,1.176504,1.179679,1.177798,0.001077
22310.000000,3,1.178969,1.180668,1.179856,0.000648
22310.250000,3,1.181030,1.184030,1.182265,0.001026
22310.500000,3,1.184375,1.186399,1.185526,0.000624
22310.750000,3,1.185958,1.188336,1.187584,0.000809
22311.000000,3,1.185778,1.187818,1.187151,0.000715
22311.250000,3,1.183717,1.185605,1.184743,0.000705
22311.500000,3,1.180828,1.181467,1.181116,0.000234
22311.750000,3,1.178514,1.180006,1.179100,0.000527
22312.000000,3,1.179543,1.180874,1.179997,0.000444
22312.250000,3,1.181876,1.182454,1.182136,0.000220
22312.500000,3,1.185064,1.186429,1.185791,0.000532
22312.750000,3,1.188508,1.190686,1.189251,0.000727
22313.000000,3,1.190104,1.191337,1.190747,0.000452
22313.250000,3,1.191120,1.191996,1.191443,0.000318
22313.500000,3,1.192037,1.193063,1.192669,0.000358
22313.750000,3,1.193859,1.195008,1.194333,0.000430
22314.000000,3,1.197240,1.197776,1.197589,0.000181
22314.250000,3,1.200578,1.201828,1.201097,0.000418
22314.500000,3,1.203881,1.204898,1.204330,0.000316
22314.750000,3,1.205830,1.206773,1.206175,0.000315
22315.000000,3,1.206842,1.207300,1.207069,0.000133
22315.250000,3,1.207632,1.208745,1.208282,0.000430
22315.500000,3,1.208688,1.209894,1.209221,0.000432
22315.750000,3,1.209370,1.211581,1.210187,0.000742
22316.000000,3,1.210449,1.212964,1.211407,0.000810
22316.250000,3,1.211488,1.212833,1.212184,0.000438
22316.500000,3,1.210441,1.212187,1.211150,0.000521
22316.750000,3,1.206867,1.208421,1.207839,0.000545
22317.000000,3,1.201888,1.203847,1.202906,0.000694
22317.250000,3,1.194154,1.196001,1.195183,0.000599
22317.500000,3,1.183187,1.185879,1.185070,0.000877
22317.750000,3,1.172128,1.173611,1.172847,0.000447
22318.000000,3,1.156243,1.159714,1.158464,0.001066
22318.250000,3,1.139103,1.142311,1.141446,0.001069
22318.500000,3,1.119708,1.121763,1.120848,0.000641
22318.750000,3,1.093518,1.097523,1.096131,0.001412
22319.000000,3,1.063952,1.068755,1.066820,0.001580
22319.250000,3,1.030815,1.035611,1.033832,0.001529
22319.500000,3,0.996195,1.000626,0.998601,0.001508
22319.750000,3,0.960016,0.964899,0.962757,0.001528
22320.000000,3,0.923753,0.928643,0.926229,0.001579
22320.250000,3,0.884547,0.890327,0.887814,0.001787
22320.500000,3,0.841754,0.847917,0.845406,0.001946
22320.750000,3,0.793647,0.800870,0.797749,0.002151
22321.000000,3,0.740889,0.747921,0.745168,0.002146
22321.250000,3,0.684437,0.692662,0.689211,0.002431
22321.500000,3,0.627582,0.635525,0.632587,0.002430
22321.750000,3,0.573168,0.580345,0.577589,0.002156
22322.000000,3,0.520962,0.528122,0.525155,0.002115
22322.250000,3,0.472245,0.478779,0.476256,0.001979
22322.500000,3,0.426942,0.432745,0.430434,0.001738
22322.750000,3,0.386350,0.391173,0.389507,0.001506
22323.000000,3,0.352287,0.356010,0.354593,0.001158
22323.250000,3,0.326356,0.329345,0.328052,0.000891
22323.500000,3,0.308459,0.310022,0.309264,0.000502
22323.750000,3,0.298283,0.299332,0.298733,0.000380
22324.000000,4,0.301787,0.302828,0.302283,0.000329
22324.250000,4,0.305805,0.307010,0.306441,0.000376
22324.500000,4,0.317125,0.319281,0.317984,0.000649
22324.750000,4,0.336267,0.339163,0.337548,0.000881
22325.000000,4,0.361714,0.366319,0.363435,0.001408
22325.250000,4,0.394785,0.400424,0.397055,0.001686
22325.500000,4,0.434492,0.440601,0.436833,0.001846
22325.750000,4,0.481603,0.488788,0.484357,0.002161
22326.000000,4,0.534145,0.542244,0.537048,0.002484
22326.250000,4,0.591718,0.600250,0.595011,0.002568
22326.500000,4,0.652668,0.660950,0.655628,0.002536
22326.750000,4,0.714563,0.723163,0.717607,0.002659
22327.000000,4,0.773895,0.782624,0.777065,0.002684
22327.250000,4,0.830869,0.838971,0.833778,0.002492
22327.500000,4,0.881731,0.889160,0.884614,0.002237
22327.750000,4,0.929876,0.936202,0.931700,0.002081
22328.000000,4,0.971958,0.978800,0.974247,0.002269
22328.250000,4,1.011937,1.017818,1.014250,0.001795
22328.500000,4,1.047917,1.053647,1.050482,0.001727
22328.750000,4,1.080320,1.085152,1.082422,0.001593
22329.000000,4,1.104243,1.107695,1.105954,0.001183
22329.250000,4,1.120041,1.122182,1.121336,0.000696
22329.500000,4,1.127581,1.129696,1.128775,0.000663
22329.750000,4,1.130874,1.133656,1.132438,0.000928
22330.000000,4,1.135430,1.138323,1.137588,0.000978
22330.250000,4,1.145806,1.149540,1.147721,0.001087
22330.500000,4,1.159802,1.164145,1.162113,0.001365
22330.750000,4,1.175938,1.179410,1.177858,0.001029
22331.000000,4,1.188203,1.191091,1.189467,0.000885
22331.250000,4,1.192650,1.195040,1.194224,0.000764
22331.500000,4,1.189686,1.192870,1.191786,0.001013
22331.750000,4,1.187258,1.189270,1.188150,0.000775
22332.000000,4,1.185965,1.188880,1.187619,0.000855
22332.250000,4,1.192580,1.195522,1.194101,0.000933
22332.500000,4,1.205831,1.207449,1.206666,0.000551
22332.750000,4,1.220514,1.222428,1.221291,0.000675
22333.000000,4,1.231546,1.233350,1.232406,0.000606
22333.250000,4,1.236836,1.238530,1.237614,0.000564
22333.500000,4,1.236093,1.237124,1.236543,0.000320
22333.750000,4,1.232466,1.234590,1.233694,0.000692
22334.000000,4,1.233294,1.234690,1.233979,0.000496
22334.250000,4,1.237204,1.239027,1.238011,0.000590
22334.500000,4,1.244608,1.246237,1.245620,0.000618
22334.750000,4,1.252393,1.254655,1.253238,0.001001
22335.000000,4,1.255844,1.257659,1.256373,0.000641
22335.250000,4,1.253567,1.256714,1.254701,0.001010
22335.500000,4,1.245621,1.248776,1.246535,0.001045
22335.750000,4,1.236245,1.238997,1.237128,0.000897
22336.000000,4,1.227131,1.229696,1.228061,0.000789
22336.250000,4,1.222352,1.223702,1.223236,0.000534
22336.500000,4,1.219471,1.222009,1.221033,0.000835
22336.750000,4,1.220465,1.223508,1.222197,0.001246
22337.000000,4,1.221141,1.224593,1.222890,0.001196
22337.250000,4,1.218752,1.222484,1.220612,0.001445
22337.500000,4,1.208455,1.211421,1.210073,0.001001
22337.750000,4,1.191612,1.195306,1.193892,0.001446
22338.000000,4,1.170399,1.175079,1.173084,0.001691
22338.250000,4,1.151559,1.154954,1.153517,0.001359
22338.500000,4,1.137191,1.139728,1.138272,0.000782
22338.750000,4,1.130562,1.132635,1.131563,0.000766
22339.000000,4,1.129939,1.131282,1.130465,0.000461
22339.250000,4,1.132363,1.133717,1.133106,0.000484
22339.500000,4,1.131944,1.134525,1.133009,0.000772
22339.750000,4,1.126899,1.129949,1.128569,0.000926
22340.000000,4,1.137017,1.155783,1.143057,0.006593
22340.250000,4,1.108315,1.110390,1.109659,0.000747
22340.500000,4,1.102103,1.103615,1.102991,0.000521
22340.750000,4,1.103614,1.105477,1.104351,0.000637
22341.000000,4,1.110843,1.112057,1.111367,0.000387
22341.250000,4,1.120845,1.122575,1.121991,0.000600
22341.500000,4,1.130323,1.132143,1.131160,0.000643
22341.750000,4,1.135487,1.137876,1.136711,0.000826
22342.000000,4,1.137769,1.139124,1.138170,0.000463
22342.250000,4,1.139182,1.140350,1.139770,0.000484
22342.500000,4,1.142365,1.145416,1.143852,0.001016
22342.750000,4,1.151963,1.153883,1.153018,0.000719
22343.000000,4,1.164683,1.167297,1.165586,0.000921
22343.250000,4,1.179070,1.181291,1.179983,0.000717
22343.500000,4,1.190644,1.192893,1.191802,0.000883
22343.750000,4,1.200600,1.201855,1.201232,0.000412
22344.000000,4,1.205025,1.206927,1.206162,0.000697
22344.250000,4,1.209198,1.211123,1.210075,0.000667
22344.500000,4,1.211825,1.213338,1.212693,0.000568
22344.750000,4,1.215776,1.218037,1.216982,0.000772
22345.000000,4,1.219680,1.222005,1.220781,0.000847
22345.250000,4,1.223256,1.225687,1.224380,0.000761
22345.500000,4,1.223813,1.225424,1.224742,0.000602
22345.750000,4,1.221369,1.223524,1.222236,0.000719
22346.000000,4,1.215180,1.217938,1.216364,0.000958
22346.250000,4,1.206877,1.209064,1.207851,0.000866
22346.500000,4,1.195002,1.197579,1.196148,0.000839
22346.750000,4,1.182109,1.184861,1.183640,0.001026
22347.000000,4,1.168183,1.170543,1.169615,0.000789
22347.250000,4,1.154671,1.156927,1.155740,0.000782
22347.500000,4,1.138678,1.141692,1.140410,0.000940
22347.750000,4,1.123117,1.126281,1.124647,0.000952
22348.000000,4,1.105144,1.107529,1.106573,0.000894
22348.250000,4,1.086255,1.088943,1.088043,0.000960
22348.500000,4,1.066735,1.070556,1.068901,0.001127
22348.750000,4,1.050535,1.053221,1.052172,0.000823
22349.000000,4,1.035245,1.037764,1.036680,0.000896
22349.250000,4,1.021835,1.025715,1.023637,0.001547
22349.500000,4,1.009369,1.013685,1.010954,0.001584
22349.750000,4,0.996607,1.000890,0.998568,0.001454
22350.000000,4,0.983879,0.987341,0.985499,0.001278
22350.250000,4,0.971982,0.976253,0.973942,0.001629
22350.500000,4,0.960941,0.966145,0.963560,0.001899
22350.750000,4,0.954001,0.957707,0.955428,0.001413
22351.000000,4,0.945601,0.951219,0.948200,0.001957
22351.250000,4,0.937315,0.942380,0.939951,0.001683
22351.500000,4,0.926457,0.930004,0.927890,0.001515
22351.750000,4,0.908255,0.912737,0.910032,0.001718
22352.000000,4,0.883144,0.888634,0.885589,0.001963
22352.250000,4,0.853069,0.858357,0.855434,0.001861
22352.500000,4,0.816416,0.823368,0.819754,0.002162
