# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272114,0.272707,0.272416,0.000208
21728.250000,1,0.275242,0.276274,0.275693,0.000358
21728.500000,1,0.284825,0.285471,0.285064,0.000253
21728.750000,1,0.300861,0.301793,0.301212,0.000320
21729.000000,1,0.323055,0.324281,0.323560,0.000406
21729.250000,1,0.351396,0.353250,0.352437,0.000605
21729.500000,1,0.386075,0.388294,0.387334,0.000721
21729.750000,1,0.426305,0.428598,0.427801,0.000799
21730.000000,1,0.471942,0.474445,0.473198,0.000867
21730.250000,1,0.521078,0.523680,0.522605,0.001002
21730.500000,1,0.572866,0.575944,0.574660,0.001185
21730.750000,1,0.626453,0.629506,0.628137,0.001146
21731.000000,1,0.680718,0.683592,0.682322,0.001123
21731.250000,1,0.734310,0.737619,0.736030,0.001329
21731.500000,1,0.785891,0.789040,0.787700,0.001287
21731.750000,1,0.833960,0.838128,0.836223,0.001628
21732.000000,1,0.877771,0.881867,0.879943,0.001602
21732.250000,1,0.915722,0.922037,0.919125,0.002185
21732.500000,1,0.951227,0.956968,0.954258,0.002105
21732.750000,1,0.982669,0.988328,0.985676,0.002041
21733.000000,1,1.010905,1.016644,1.013920,0.002019
21733.250000,1,1.035453,1.041353,1.038380,0.002148
21733.500000,1,1.054143,1.061629,1.058141,0.002529
21733.750000,1,1.070744,1.076527,1.073815,0.002074
21734.000000,1,1.082118,1.087363,1.084736,0.002100
21734.250000,1,1.090134,1.096109,1.093156,0.002381
21734.500000,1,1.095601,1.101930,1.099204,0.002307
21734.750000,1,1.102328,1.107690,1.105046,0.001955
21735.000000,1,1.106916,1.112545,1.109727,0.002038
21735.250000,1,1.111513,1.116405,1.113786,0.001724
21735.500000,1,1.114562,1.118416,1.116397,0.001464
21735.750000,1,1.117650,1.122266,1.119347,0.001694
21736.000000,1,1.120049,1.125684,1.122818,0.001898
21736.250000,1,1.126685,1.130670,1.128424,0.001753
21736.500000,1,1.132906,1.137254,1.134559,0.001620
21736.750000,1,1.140528,1.143939,1.142045,0.001354
21737.000000,1,1.147914,1.151320,1.149438,0.001424
21737.250000,1,1.154760,1.157822,1.155879,0.001245
21737.500000,1,1.160778,1.163391,1.161913,0.001016
21737.750000,1,1.166395,1.169000,1.167503,0.000851
21738.000000,1,1.172332,1.173523,1.172897,0.000421
21738.250000,1,1.176439,1.179053,1.177496,0.000870
21738.500000,1,1.186204,1.191980,1.189072,0.002000
21738.750000,1,1.181610,1.182856,1.182369,0.000418
21739.000000,1,1.183610,1.185079,1.184480,0.000490
21739.250000,1,1.186574,1.186994,1.186770,0.000137
21739.500000,1,1.189029,1.190171,1.189663,0.000390
21739.750000,1,1.192622,1.193750,1.193139,0.000480
21740.000000,1,1.195207,1.195863,1.195578,0.000259
21740.250000,1,1.196605,1.197459,1.197020,0.000303
21740.500000,1,1.197606,1.198058,1.197814,0.000161
21740.750000,1,1.198484,1.199554,1.199155,0.000377
21741.000000,1,1.200937,1.202077,1.201338,0.000401
21741.250000,1,1.204210,1.204995,1.204544,0.000261
21741.500000,1,1.207893,1.209298,1.208257,0.000529
21741.750000,1,1.210562,1.212440,1.211597,0.000645
21742.000000,1,1.212829,1.213737,1.213224,0.000295
21742.250000,1,1.212689,1.213490,1.213117,0.000296
21742.500000,1,1.212276,1.213520,1.212895,0.000417
21742.750000,1,1.212411,1.213863,1.213429,0.000529
21743.000000,1,1.213160,1.214912,1.214155,0.000647
21743.250000,1,1.214190,1.215462,1.214764,0.000492
21743.500000,1,1.213500,1.214922,1.214360,0.000563
21743.750000,1,1.212271,1.213632,1.213150,0.000497
21744.000000,1,1.209992,1.211573,1.210817,0.000504
21744.250000,1,1.208704,1.210296,1.209334,0.000596
21744.500000,1,1.208812,1.209857,1.209342,0.000409
21744.750000,1,1.209812,1.210748,1.210219,0.000322
21745.000000,1,1.210957,1.211613,1.211138,0.000245
21745.250000,1,1.211945,1.212731,1.212199,0.000285
21745.500000,1,1.210383,1.211832,1.211368,0.000530
21745.750000,1,1.209721,1.212481,1.210921,0.000914
21746.000000,1,1.207884,1.209413,1.208853,0.000554
21746.250000,1,1.207622,1.208939,1.208221,0.000579
21746.500000,1,1.206705,1.208003,1.207179,0.000446
21746.750000,1,1.205400,1.207663,1.206362,0.000842
21747.000000,1,1.202531,1.204895,1.203667,0.000916
21747.250000,1,1.199429,1.202156,1.200731,0.000921
21747.500000,1,1.197047,1.199358,1.198062,0.000796
21747.750000,1,1.194353,1.197439,1.195866,0.001085
21748.000000,1,1.193719,1.195989,1.194671,0.000791
21748.250000,1,1.192583,1.196359,1.194379,0.001280
21748.500000,1,1.190724,1.194830,1.192627,0.001324
21748.750000,1,1.188753,1.191652,1.190145,0.000943
21749.000000,1,1.186441,1.189972,1.188073,0.001150
21749.250000,1,1.185878,1.188133,1.186831,0.000813
21749.500000,1,1.184994,1.189842,1.187229,0.001618
21749.750000,1,1.187175,1.190288,1.189292,0.001247
21750.000000,1,1.191427,1.194460,1.192819,0.001020
21750.250000,1,1.191478,1.196689,1.194215,0.001796
21750.500000,1,1.192674,1.196339,1.194575,0.001346
21750.750000,1,1.192101,1.196013,1.194549,0.001364
21751.000000,1,1.191920,1.196179,1.194204,0.001521
21751.250000,1,1.191367,1.195899,1.194252,0.001741
21751.500000,1,1.191990,1.198058,1.195629,0.002004
21751.750000,1,1.193438,1.197489,1.195842,0.001558
21752.000000,1,1.191488,1.197179,1.194262,0.001979
21752.250000,1,1.188080,1.193511,1.191285,0.002045
21752.500000,1,1.184330,1.188883,1.186647,0.001481
21752.750000,1,1.179505,1.183246,1.181385,0.001404
21753.000000,1,1.172870,1.178149,1.176272,0.001944
21753.250000,1,1.167593,1.172881,1.170188,0.001723
21753.500000,1,1.158988,1.164056,1.161693,0.001993
21753.750000,1,1.148171,1.154781,1.151393,0.002287
21754.000000,1,1.135475,1.141837,1.139186,0.002180
21754.250000,1,1.123181,1.128794,1.125864,0.001978
21754.500000,1,1.108936,1.115261,1.111693,0.002192
21754.750000,1,1.093345,1.098260,1.095866,0.001854
21755.000000,1,1.074416,1.080229,1.076885,0.002040
21755.250000,1,1.049998,1.055982,1.052694,0.002027
21755.500000,1,1.020072,1.024039,1.022055,0.001438
21755.750000,1,0.984651,0.988698,0.986349,0.001741
21756.000000,1,0.943714,0.947682,0.945236,0.001590
21756.250000,1,0.897706,0.901548,0.899324,0.001433
21756.500000,1,0.846953,0.849624,0.848261,0.001133
21756.750000,1,0.791768,0.795013,0.793170,0.001263
21757.000000,1,0.732567,0.736224,0.734309,0.001421
21757.250000,1,0.671300,0.675248,0.673245,0.001366
21757.500000,1,0.611362,0.615007,0.613013,0.001340
21757.750000,1,0.553403,0.556758,0.555022,0.001399
21758.000000,1,0.499351,0.502374,0.500841,0.001266
21758.250000,1,0.449324,0.452380,0.450924,0.001168
21758.500000,1,0.404066,0.406908,0.405579,0.001138
21758.750000,1,0.364723,0.367612,0.366084,0.001195
21759.000000,1,0.331353,0.334213,0.332719,0.001134
21759.250000,1,0.305326,0.307489,0.306508,0.000850
21759.500000,1,0.286793,0.288834,0.287747,0.000810
21759.750000,1,0.276060,0.277827,0.276778,0.000594
21760.000000,2,0.278454,0.279559,0.279041,0.000366
21760.250000,2,0.281988,0.282590,0.282185,0.000216
21760.500000,2,0.290346,0.291554,0.291110,0.000406
21760.750000,2,0.305567,0.307140,0.306512,0.000523
21761.000000,2,0.326322,0.327993,0.327250,0.000626
21761.250000,2,0.352845,0.355490,0.354308,0.000950
21761.500000,2,0.385453,0.388176,0.386883,0.001028
21761.750000,2,0.423162,0.426367,0.424684,0.001173
21762.000000,2,0.465157,0.468407,0.466760,0.001295
21762.250000,2,0.510571,0.513589,0.512192,0.001111
21762.500000,2,0.558736,0.562128,0.560129,0.001278
21762.750000,2,0.607749,0.611597,0.609687,0.001473
21763.000000,2,0.658502,0.661802,0.660076,0.001238
21763.250000,2,0.708429,0.712047,0.710396,0.001329
21763.500000,2,0.757427,0.760419,0.758803,0.001173
21763.750000,2,0.803528,0.807009,0.805010,0.001364
21764.000000,2,0.846591,0.849234,0.847773,0.000960
21764.250000,2,0.885411,0.888087,0.886554,0.001000
21764.500000,2,0.921470,0.923289,0.922578,0.000699
21764.750000,2,0.954021,0.955341,0.954827,0.000558
21765.000000,2,0.983278,0.984799,0.984193,0.000544
21765.250000,2,1.007809,1.009564,1.008809,0.000606
21765.500000,2,1.028662,1.029437,1.029055,0.000255
21765.750000,2,1.044805,1.045315,1.045085,0.000184
21766.000000,2,1.058074,1.059356,1.058468,0.000471
21766.250000,2,1.068297,1.070016,1.068962,0.000570
21766.500000,2,1.076888,1.078252,1.077595,0.000450
21766.750000,2,1.082360,1.084084,1.083067,0.000668
21767.000000,2,1.086054,1.087442,1.086624,0.000505
21767.250000,2,1.087460,1.089207,1.088492,0.000765
21767.500000,2,1.088940,1.090194,1.089664,0.000464
21767.750000,2,1.091320,1.092684,1.092084,0.000454
21768.000000,2,1.095331,1.096951,1.096170,0.000548
21768.250000,2,1.099721,1.101699,1.101038,0.000735
21768.500000,2,1.104962,1.106995,1.106001,0.000665
21768.750000,2,1.108332,1.111435,1.110369,0.001108
21769.000000,2,1.112813,1.115062,1.113976,0.000810
21769.250000,2,1.116854,1.119255,1.118516,0.000875
21769.500000,2,1.122594,1.125114,1.124087,0.000871
21769.750000,2,1.130253,1.131022,1.130505,0.000276
21770.000000,2,1.134866,1.137468,1.136433,0.000860
21770.250000,2,1.140217,1.142692,1.141405,0.000835
21770.500000,2,1.142907,1.146079,1.144462,0.001144
21770.750000,2,1.145458,1.148358,1.147076,0.001002
21771.000000,2,1.149928,1.153229,1.151447,0.001061
21771.250000,2,1.155019,1.158898,1.157385,0.001291
21771.500000,2,1.163860,1.166092,1.165232,0.000798
21771.750000,2,1.172441,1.174231,1.173135,0.000606
21772.000000,2,1.178892,1.180668,1.180016,0.000608
21772.250000,2,1.183043,1.185310,1.184661,0.000843
21772.500000,2,1.187355,1.189754,1.188750,0.000839
21772.750000,2,1.193394,1.194835,1.194180,0.000516
21773.000000,2,1.201703,1.202916,1.202197,0.000456
21773.250000,2,1.211981,1.213277,1.212567,0.000437
21773.500000,2,1.221317,1.222818,1.221750,0.000543
21773.750000,2,1.230038,1.231399,1.230869,0.000564
21774.000000,2,1.235814,1.237337,1.236660,0.000537
21774.250000,2,1.240565,1.242281,1.241205,0.000587
21774.500000,2,1.244477,1.245771,1.245259,0.000461
21774.750000,2,1.249356,1.250186,1.249808,0.000304
21775.000000,2,1.254319,1.255553,1.254726,0.000483
21775.250000,2,1.257582,1.259063,1.258381,0.000511
21775.500000,2,1.259678,1.261057,1.260300,0.000448
21775.750000,2,1.260415,1.260977,1.260639,0.000231
21776.000000,2,1.266714,1.268800,1.267621,0.000740
21776.250000,2,1.262235,1.263936,1.262953,0.000668
21776.500000,2,1.265450,1.267225,1.266061,0.000638
21776.750000,2,1.269876,1.271545,1.270777,0.000540
21777.000000,2,1.273214,1.275155,1.274158,0.000703
21777.250000,2,1.276518,1.278426,1.277266,0.000660
21777.500000,2,1.276721,1.279019,1.277702,0.000886
21777.750000,2,1.277169,1.278859,1.278287,0.000644
21778.000000,2,1.277956,1.280396,1.279476,0.000896
21778.250000,2,1.278863,1.282168,1.281026,0.001255
21778.500000,2,1.281543,1.283933,1.282720,0.000868
21778.750000,2,1.282300,1.284254,1.283030,0.000737
21779.000000,2,1.280099,1.282228,1.281311,0.000703
21779.250000,2,1.278086,1.280584,1.278899,0.000878
21779.500000,2,1.273862,1.275806,1.274920,0.000666
21779.750000,2,1.270803,1.272295,1.271547,0.000627
21780.000000,2,1.265951,1.267818,1.267339,0.000699
21780.250000,2,1.261009,1.262231,1.261702,0.000428
21780.500000,2,1.252624,1.254499,1.253428,0.000637
21780.750000,2,1.242765,1.244471,1.243335,0.000591
21781.000000,2,1.233132,1.235430,1.234037,0.000880
21781.250000,2,1.223295,1.226059,1.224710,0.000880
21781.500000,2,1.216013,1.217718,1.216615,0.000587
21781.750000,2,1.209494,1.211487,1.210322,0.000648
21782.000000,2,1.203214,1.204896,1.203889,0.000606
21782.250000,2,1.196060,1.199175,1.197174,0.001117
21782.500000,2,1.188950,1.191844,1.189985,0.001042
21782.750000,2,1.183415,1.186413,1.184424,0.001080
21783.000000,2,1.179143,1.181793,1.180174,0.000893
21783.250000,2,1.176682,1.178802,1.177494,0.000723
21783.500000,2,1.174345,1.176062,1.175038,0.000705
21783.750000,2,1.171691,1.173701,1.172255,0.000743
21784.000000,2,1.168375,1.169841,1.168817,0.000528
21784.250000,2,1.163890,1.165720,1.164567,0.000658
21784.500000,2,1.158328,1.160930,1.159365,0.000880
21784.750000,2,1.152416,1.153969,1.153272,0.000669
21785.000000,2,1.146054,1.147210,1.146533,0.000437
21785.250000,2,1.137018,1.138344,1.137762,0.000458
21785.500000,2,1.126300,1.127555,1.126921,0.000418
21785.750000,2,1.114676,1.115543,1.115091,0.000279
21786.000000,2,1.101910,1.103863,1.102984,0.000672
21786.250000,2,1.090427,1.091887,1.091155,0.000562
21786.500000,2,1.076577,1.077254,1.076978,0.000237
21786.750000,2,1.058916,1.061081,1.059752,0.000754
21787.000000,2,1.037863,1.038993,1.038443,0.000397
21787.250000,2,1.010647,1.013498,1.011773,0.001014
21787.500000,2,0.979388,0.982079,0.980722,0.001014
21787.750000,2,0.944699,0.948385,0.946816,0.001368
21788.000000,2,0.908206,0.912046,0.910301,0.001370
21788.250000,2,0.869042,0.872476,0.870577,0.001289
21788.500000,2,0.824648,0.828003,0.826376,0.001303
21788.750000,2,0.775089,0.778765,0.777032,0.001563
21789.000000,2,0.721022,0.725437,0.723339,0.001898
21789.250000,2,0.664992,0.669162,0.667273,0.001663
21789.500000,2,0.609135,0.613264,0.611445,0.001690
21789.750000,2,0.554867,0.559571,0.557364,0.001711
21790.000000,2,0.503257,0.507605,0.505527,0.001767
21790.250000,2,0.454471,0.458718,0.456748,0.001731
21790.500000,2,0.409754,0.413833,0.412013,0.001578
21790.750000,2,0.370873,0.373853,0.372418,0.001220
21791.000000,2,0.337349,0.340437,0.339140,0.001199
21791.250000,2,0.311831,0.314326,0.313168,0.001015
21791.500000,2,0.293719,0.295591,0.294703,0.000637
21791.750000,2,0.283180,0.284826,0.283889,0.000576
21792.000000,3,0.294594,0.295916,0.295278,0.000513
21792.250000,3,0.298342,0.299833,0.298952,0.000505
21792.500000,3,0.308599,0.310660,0.309799,0.000676
21792.750000,3,0.326240,0.328572,0.327429,0.000772
21793.000000,3,0.350687,0.353965,0.352503,0.001234
21793.250000,3,0.382368,0.385880,0.384229,0.001260
21793.500000,3,0.419665,0.424206,0.421787,0.001748
21793.750000,3,0.462113,0.467163,0.464634,0.001977
21794.000000,3,0.509105,0.514281,0.511796,0.001956
21794.250000,3,0.559437,0.564970,0.562337,0.002074
21794.500000,3,0.612912,0.618081,0.615567,0.002078
21794.750000,3,0.666786,0.672974,0.670001,0.002400
21795.000000,3,0.720966,0.727877,0.724850,0.002572
21795.250000,3,0.774298,0.780363,0.777512,0.002334
21795.500000,3,0.823406,0.829986,0.826804,0.002420
21795.750000,3,0.869232,0.875183,0.872444,0.002311
21796.000000,3,0.911951,0.916888,0.914407,0.001936
21796.250000,3,0.951593,0.956694,0.954128,0.001962
21796.500000,3,0.988715,0.993636,0.991259,0.001809
21796.750000,3,1.024632,1.028727,1.026737,0.001490
21797.000000,3,1.054492,1.059420,1.057035,0.001744
21797.250000,3,1.080166,1.083873,1.082135,0.001417
21797.500000,3,1.100521,1.103515,1.101863,0.000994
21797.750000,3,1.115655,1.119197,1.117687,0.001267
21798.000000,3,1.129426,1.131708,1.130699,0.000776
21798.250000,3,1.140931,1.142500,1.141691,0.000638
21798.500000,3,1.148578,1.151911,1.150106,0.001126
21798.750000,3,1.154156,1.157181,1.155756,0.001077
21799.000000,3,1.157328,1.159262,1.158194,0.000715
21799.250000,3,1.156920,1.159212,1.158048,0.000859
21799.500000,3,1.156244,1.158591,1.157178,0.000799
21799.750000,3,1.156075,1.158621,1.156930,0.000882
21800.000000,3,1.164512,1.165134,1.164753,0.000228
21800.250000,3,1.158353,1.161882,1.159396,0.001267
21800.500000,3,1.158015,1.160432,1.158880,0.000905
21800.750000,3,1.156478,1.159192,1.157401,0.000946
21801.000000,3,1.152933,1.156631,1.154346,0.001298
21801.250000,3,1.151183,1.153191,1.152257,0.000801
21801.500000,3,1.149373,1.151841,1.150384,0.000802
21801.750000,3,1.148886,1.150431,1.149522,0.000571
21802.000000,3,1.146927,1.149240,1.147879,0.000911
21802.250000,3,1.144518,1.146360,1.145255,0.000604
21802.500000,3,1.140214,1.142330,1.141004,0.000844
21802.750000,3,1.134130,1.136699,1.135585,0.000850
21803.000000,3,1.129774,1.131059,1.130596,0.000492
21803.250000,3,1.124325,1.127668,1.125614,0.001134
21803.500000,3,1.118208,1.121157,1.119416,0.001000
21803.750000,3,1.111846,1.113606,1.112859,0.000722
21804.000000,3,1.104309,1.106176,1.105335,0.000598
21804.250000,3,1.097368,1.099075,1.098071,0.000586
21804.500000,3,1.091671,1.093824,1.092541,0.000783
21804.750000,3,1.088330,1.089764,1.089057,0.000523
21805.000000,3,1.085605,1.087735,1.086614,0.000704
21805.250000,3,1.084939,1.087167,1.086030,0.000817
21805.500000,3,1.083448,1.084703,1.084204,0.000497
21805.750000,3,1.081651,1.082653,1.081959,0.000375
21806.000000,3,1.078838,1.081113,1.080349,0.000926
21806.250000,3,1.078794,1.080380,1.079753,0.000577
21806.500000,3,1.079619,1.080223,1.079964,0.000242
21806.750000,3,1.080106,1.081527,1.080985,0.000522
21807.000000,3,1.081290,1.082484,1.081931,0.000415
21807.250000,3,1.081084,1.082773,1.082039,0.000562
21807.500000,3,1.080773,1.081198,1.080974,0.000146
21807.750000,3,1.079843,1.080973,1.080454,0.000365
21808.000000,3,1.080829,1.081353,1.081155,0.000188
21808.250000,3,1.082928,1.084303,1.083305,0.000512
21808.500000,3,1.085318,1.086600,1.085785,0.000475
21808.750000,3,1.087037,1.087851,1.087528,0.000283
21809.000000,3,1.088283,1.088934,1.088672,0.000231
21809.250000,3,1.089244,1.090348,1.089935,0.000407
21809.500000,3,1.091707,1.093431,1.092557,0.000583
21809.750000,3,1.096832,1.098771,1.097575,0.000696
21810.000000,3,1.104152,1.105975,1.105184,0.000724
21810.250000,3,1.113335,1.115887,1.114485,0.000825
21810.500000,3,1.121933,1.123337,1.122585,0.000478
21810.750000,3,1.129827,1.131708,1.130733,0.000614
21811.000000,3,1.136878,1.138544,1.137546,0.000560
21811.250000,3,1.143832,1.145617,1.144689,0.000701
21811.500000,3,1.152280,1.153210,1.152892,0.000325
21811.750000,3,1.161090,1.161888,1.161554,0.000281
21812.000000,3,1.169243,1.170022,1.169675,0.000345
21812.250000,3,1.175910,1.177243,1.176402,0.000494
21812.500000,3,1.181594,1.182082,1.181874,0.000183
21812.750000,3,1.185435,1.187666,1.186398,0.000884
21813.000000,3,1.191133,1.192098,1.191702,0.000336
21813.250000,3,1.196306,1.197511,1.196808,0.000523
21813.500000,3,1.200356,1.202236,1.201157,0.000662
21813.750000,3,1.203077,1.204472,1.204080,0.000508
21814.000000,3,1.204547,1.206837,1.205868,0.000770
21814.250000,3,1.207497,1.209492,1.208329,0.000707
21814.500000,3,1.212158,1.214334,1.213267,0.000753
21814.750000,3,1.219228,1.221240,1.220275,0.000685
21815.000000,3,1.227669,1.230552,1.229452,0.001084
21815.250000,3,1.237670,1.241984,1.239974,0.001436
21815.500000,3,1.247202,1.248246,1.247752,0.000398
21815.750000,3,1.251512,1.254993,1.253238,0.001194
21816.000000,3,1.255782,1.258056,1.257185,0.000821
21816.250000,3,1.258783,1.261753,1.260340,0.001039
21816.500000,3,1.261810,1.263990,1.262864,0.000926
21816.750000,3,1.262687,1.266130,1.264029,0.001428
21817.000000,3,1.260343,1.264072,1.262159,0.001286
21817.250000,3,1.254362,1.258364,1.256416,0.001551
21817.500000,3,1.246041,1.250310,1.248202,0.001535
21817.750000,3,1.236790,1.240496,1.238568,0.001514
21818.000000,3,1.228099,1.232402,1.229810,0.001620
21818.250000,3,1.219208,1.222304,1.220818,0.001088
21818.500000,3,1.209177,1.212495,1.210673,0.001322
21818.750000,3,1.195116,1.198236,1.196521,0.001253
21819.000000,3,1.174223,1.178955,1.176034,0.001599
21819.250000,3,1.146410,1.151650,1.149001,0.001946
21819.500000,3,1.113126,1.118767,1.115992,0.002024
21819.750000,3,1.075512,1.082384,1.078716,0.002449
21820.000000,3,1.034605,1.040462,1.037520,0.002142
21820.250000,3,0.986172,0.992876,0.989190,0.002460
21820.500000,3,0.931984,0.938854,0.935087,0.002547
21820.750000,3,0.871087,0.878608,0.874917,0.002837
21821.000000,3,0.807149,0.815247,0.811272,0.002990
21821.250000,3,0.742543,0.750362,0.746150,0.002855
21821.500000,3,0.677913,0.685098,0.681773,0.002671
21821.750000,3,0.615635,0.622501,0.618979,0.002635
21822.000000,3,0.555076,0.561084,0.558300,0.002412
21822.250000,3,0.498565,0.503895,0.501346,0.002101
21822.500000,3,0.446682,0.451545,0.449343,0.001975
21822.750000,3,0.401639,0.405791,0.403883,0.001680
21823.000000,3,0.364280,0.367189,0.365835,0.001227
21823.250000,3,0.334215,0.336994,0.335913,0.001073
21823.500000,3,0.313142,0.315262,0.314352,0.000747
21823.750000,3,0.300326,0.301884,0.301198,0.000501
21824.000000,4,0.293159,0.294119,0.293670,0.000307
21824.250000,4,0.297665,0.299074,0.298055,0.000516
21824.500000,4,0.308419,0.310871,0.309384,0.000860
21824.750000,4,0.328745,0.331332,0.330004,0.000933
21825.000000,4,0.356656,0.360306,0.358465,0.001433
21825.250000,4,0.393040,0.397011,0.394978,0.001489
21825.500000,4,0.434549,0.440126,0.437278,0.002183
21825.750000,4,0.483098,0.488528,0.485710,0.002288
21826.000000,4,0.532682,0.539398,0.536256,0.002642
21826.250000,4,0.587729,0.594612,0.591275,0.002775
21826.500000,4,0.643284,0.651324,0.647325,0.003001
21826.750000,4,0.701083,0.710136,0.705573,0.003255
21827.000000,4,0.757309,0.765091,0.761247,0.002923
21827.250000,4,0.809760,0.818944,0.814363,0.003272
21827.500000,4,0.855990,0.864476,0.860337,0.002980
21827.750000,4,0.899489,0.907929,0.903426,0.003115
21828.000000,4,0.939080,0.947081,0.942981,0.002890
21828.250000,4,0.979065,0.987898,0.982897,0.003127
21828.500000,4,1.016934,1.025057,1.020759,0.002929
21828.750000,4,1.051624,1.060363,1.055458,0.003127
21829.000000,4,1.079145,1.086893,1.082798,0.002606
21829.250000,4,1.102174,1.109814,1.105640,0.002645
21829.500000,4,1.117483,1.127417,1.122020,0.003466
21829.750000,4,1.132943,1.141561,1.137042,0.003041
21830.000000,4,1.146789,1.155446,1.150623,0.003125
21830.250000,4,1.160805,1.168221,1.164526,0.002489
21830.500000,4,1.170189,1.177297,1.173944,0.002461
21830.750000,4,1.177919,1.185044,1.181265,0.002579
21831.000000,4,1.178822,1.188023,1.183058,0.003217
21831.250000,4,1.182010,1.188553,1.185092,0.002195
21831.500000,4,1.183785,1.188733,1.186070,0.001852
21831.750000,4,1.187304,1.192771,1.190077,0.001884
21832.000000,4,1.189369,1.195630,1.192188,0.002165
21832.250000,4,1.191635,1.195970,1.193885,0.001756
21832.500000,4,1.189008,1.194630,1.192137,0.002110
21832.750000,4,1.187053,1.193521,1.190748,0.002235
21833.000000,4,1.185990,1.192221,1.189301,0.002304
21833.250000,4,1.189479,1.194750,1.192057,0.001751
21833.500000,4,1.194272,1.200898,1.197466,0.002299
21833.750000,4,1.202433,1.206786,1.204951,0.001558
21834.000000,4,1.207275,1.212214,1.209466,0.001715
21834.250000,4,1.211245,1.215562,1.213232,0.001437
21834.500000,4,1.211356,1.216202,1.213594,0.001638
21834.750000,4,1.213782,1.218691,1.216265,0.001621
21835.000000,4,1.216008,1.221490,1.218644,0.001773
21835.250000,4,1.221291,1.224819,1.223075,0.001176
21835.500000,4,1.223302,1.225508,1.224309,0.000767
21835.750000,4,1.223502,1.225441,1.224750,0.000708
21836.000000,4,1.219687,1.221840,1.221064,0.000760
21836.250000,4,1.216890,1.218911,1.217901,0.000730
21836.500000,4,1.214684,1.216492,1.215419,0.000712
21836.750000,4,1.215877,1.218921,1.216886,0.001073
21837.000000,4,1.217429,1.219851,1.218576,0.000807
21837.250000,4,1.218528,1.221360,1.219927,0.000900
21837.500000,4,1.217553,1.219661,1.218359,0.000735
21837.750000,4,1.214702,1.216312,1.215717,0.000626
21838.000000,4,1.211215,1.212252,1.211719,0.000406
21838.250000,4,1.210078,1.211734,1.210712,0.000583
21838.500000,4,1.209988,1.212603,1.211471,0.000845
21838.750000,4,1.213973,1.215532,1.214611,0.000531
21839.000000,4,1.215122,1.216682,1.215909,0.000501
21839.250000,4,1.214733,1.216212,1.215542,0.000476
21839.500000,4,1.211470,1.212913,1.212280,0.000519
21839.750000,4,1.208357,1.210333,1.209574,0.000664
21840.000000,4,1.238473,1.257615,1.248118,0.006382
21840.250000,4,1.204994,1.206513,1.205890,0.000501
21840.500000,4,1.203311,1.203674,1.203517,0.000143
21840.750000,4,1.199179,1.201538,1.200352,0.000930
21841.000000,4,1.193700,1.195435,1.194532,0.000663
21841.250000,4,1.188263,1.189702,1.188937,0.000508
21841.500000,4,1.182325,1.183083,1.182846,0.000269
21841.750000,4,1.178667,1.180887,1.179916,0.000792
21842.000000,4,1.176867,1.178601,1.177764,0.000680
21842.250000,4,1.175198,1.177669,1.176512,0.000948
21842.500000,4,1.172409,1.174390,1.173525,0.000803
21842.750000,4,1.168371,1.170961,1.170031,0.000935
21843.000000,4,1.164872,1.166490,1.165734,0.000636
21843.250000,4,1.163763,1.165451,1.164573,0.000614
21843.500000,4,1.164112,1.166660,1.165378,0.000953
21843.750000,4,1.167441,1.170440,1.168993,0.001080
21844.000000,4,1.169890,1.173408,1.171902,0.001331
21844.250000,4,1.171739,1.174181,1.172937,0.000949
21844.500000,4,1.168901,1.172365,1.170809,0.001385
21844.750000,4,1.167081,1.169496,1.168501,0.000889
21845.000000,4,1.162783,1.166410,1.164389,0.001341
21845.250000,4,1.159664,1.162861,1.161472,0.001170
21845.500000,4,1.154686,1.157960,1.156386,0.001290
21845.750000,4,1.149998,1.153256,1.151535,0.001275
21846.000000,4,1.141631,1.145987,1.144105,0.001690
21846.250000,4,1.135114,1.138024,1.137004,0.001063
21846.500000,4,1.128746,1.131721,1.130455,0.001098
21846.750000,4,1.125498,1.129113,1.127617,0.001314
21847.000000,4,1.122349,1.126208,1.124737,0.001398
21847.250000,4,1.122759,1.126306,1.124658,0.001265
21847.500000,4,1.120720,1.124450,1.122555,0.001308
21847.750000,4,1.117941,1.121863,1.120002,0.001526
21848.000000,4,1.113702,1.117524,1.115592,0.001312
21848.250000,4,1.110334,1.115318,1.112664,0.001746
21848.500000,4,1.106855,1.110836,1.108833,0.001682
21848.750000,4,1.103086,1.107518,1.105622,0.001555
21849.000000,4,1.097439,1.102017,1.100004,0.001683
21849.250000,4,1.089312,1.096469,1.093333,0.002342
21849.500000,4,1.080195,1.085571,1.083128,0.001865
21849.750000,4,1.068770,1.075756,1.072792,0.002514
21850.000000,4,1.057474,1.063955,1.060750,0.002318
21850.250000,4,1.044439,1.051503,1.048131,0.002469
21850.500000,4,1.027626,1.035572,1.031665,0.002748
21850.750000,4,1.008414,1.016463,1.012368,0.002904
21851.000000,4,0.983527,0.992496,0.987933,0.002959
21851.250000,4,0.955777,0.965144,0.960837,0.003195
21851.500000,4,0.924474,0.934584,0.929446,0.003358
21851.750000,4,0.892619,0.902453,0.897722,0.003428
21852.000000,4,0.857507,0.865566,0.861639,0.002891
21852.250000,4,0.818691,0.827678,0.823332,0.003123
21852.500000,4,0.775187,0.783772,0.779794,0.003141
