# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249719,0.250453,0.250035,0.000244
22528.250000,1,0.253654,0.254859,0.254229,0.000440
22528.500000,1,0.264880,0.267063,0.266021,0.000827
22528.750000,1,0.283275,0.286393,0.284869,0.001208
22529.000000,1,0.307782,0.311788,0.309879,0.001520
22529.250000,1,0.337957,0.343536,0.340914,0.002075
22529.500000,1,0.375372,0.381931,0.379042,0.002463
22529.750000,1,0.420077,0.428404,0.424537,0.002957
22530.000000,1,0.471097,0.480454,0.476185,0.003425
22530.250000,1,0.525631,0.536125,0.531331,0.003716
22530.500000,1,0.581601,0.591908,0.586758,0.003643
22530.750000,1,0.635352,0.646522,0.641347,0.003810
22531.000000,1,0.690332,0.701644,0.696160,0.003831
22531.250000,1,0.747104,0.758312,0.752991,0.003895
22531.500000,1,0.805619,0.817574,0.811753,0.004018
22531.750000,1,0.862121,0.874393,0.868085,0.004118
22532.000000,1,0.911137,0.921867,0.916483,0.003546
22532.250000,1,0.949827,0.960639,0.954584,0.003673
22532.500000,1,0.982206,0.992487,0.986321,0.003287
22532.750000,1,1.013655,1.023465,1.017890,0.003205
22533.000000,1,1.047748,1.058038,1.052293,0.003445
22533.250000,1,1.082360,1.092381,1.086972,0.003304
22533.500000,1,1.110923,1.120070,1.115101,0.003120
22533.750000,1,1.128825,1.136104,1.131103,0.002648
22534.000000,1,1.136207,1.143318,1.138389,0.002713
22534.250000,1,1.141564,1.148377,1.143625,0.002540
22534.500000,1,1.152602,1.159762,1.155098,0.002473
22534.750000,1,1.170420,1.178031,1.173347,0.002640
22535.000000,1,1.190432,1.197418,1.192781,0.002459
22535.250000,1,1.203226,1.209461,1.205149,0.002282
22535.500000,1,1.206577,1.212554,1.208887,0.002293
22535.750000,1,1.206511,1.211497,1.208344,0.002186
22536.000000,1,1.209102,1.214330,1.210829,0.002133
22536.250000,1,1.216602,1.222293,1.218876,0.001919
22536.500000,1,1.227590,1.232121,1.229184,0.001742
22536.750000,1,1.231731,1.236691,1.234215,0.001769
22537.000000,1,1.228328,1.233099,1.230554,0.001745
22537.250000,1,1.219518,1.224757,1.222108,0.001790
22537.500000,1,1.214535,1.219339,1.216665,0.001711
22537.750000,1,1.219006,1.223211,1.220509,0.001545
22538.000000,1,1.229891,1.234017,1.231545,0.001328
22538.250000,1,1.240400,1.243815,1.241785,0.001167
22538.500000,1,1.245219,1.249332,1.246754,0.001700
22538.750000,1,1.237478,1.240888,1.239285,0.001077
22539.000000,1,1.231561,1.234326,1.232928,0.000954
22539.250000,1,1.231663,1.234964,1.233362,0.001188
22539.500000,1,1.241205,1.244174,1.242860,0.001019
22539.750000,1,1.255074,1.258005,1.256950,0.001193
22540.000000,1,1.266204,1.268849,1.268040,0.000888
22540.250000,1,1.270084,1.271842,1.270948,0.000647
22540.500000,1,1.267913,1.268743,1.268315,0.000336
22540.750000,1,1.266073,1.267632,1.266893,0.000514
22541.000000,1,1.267779,1.268444,1.268119,0.000210
22541.250000,1,1.270297,1.271301,1.270812,0.000377
22541.500000,1,1.267500,1.268817,1.268127,0.000440
22541.750000,1,1.257771,1.260359,1.259044,0.001059
22542.000000,1,1.247355,1.249891,1.248247,0.000912
22542.250000,1,1.243612,1.244931,1.244488,0.000423
22542.500000,1,1.252019,1.255317,1.253052,0.001202
22542.750000,1,1.270287,1.274174,1.271745,0.001332
22543.000000,1,1.290612,1.294079,1.291858,0.001171
22543.250000,1,1.301814,1.302780,1.302142,0.000323
22543.500000,1,1.299661,1.300243,1.300038,0.000190
22543.750000,1,1.291319,1.293453,1.292483,0.000688
22544.000000,1,1.288264,1.290208,1.289022,0.000705
22544.250000,1,1.292965,1.295217,1.293949,0.000752
22544.500000,1,1.303033,1.305064,1.303544,0.000707
22544.750000,1,1.306895,1.309804,1.308159,0.000934
22545.000000,1,1.300239,1.303412,1.301726,0.000958
22545.250000,1,1.284405,1.288010,1.286168,0.001162
22545.500000,1,1.269494,1.272943,1.271057,0.001173
22545.750000,1,1.260677,1.263353,1.262535,0.000924
22546.000000,1,1.260159,1.262692,1.261501,0.001001
22546.250000,1,1.258991,1.262090,1.260726,0.000923
22546.500000,1,1.251408,1.255185,1.253941,0.001203
22546.750000,1,1.238626,1.243791,1.241651,0.001570
22547.000000,1,1.226763,1.230293,1.228770,0.001162
22547.250000,1,1.220956,1.224677,1.223154,0.001225
22547.500000,1,1.223290,1.227969,1.225579,0.001697
22547.750000,1,1.228020,1.231507,1.230080,0.001205
22548.000000,1,1.226793,1.231490,1.230045,0.001732
22548.250000,1,1.215448,1.220767,1.218629,0.001841
22548.500000,1,1.198645,1.203181,1.201485,0.001626
22548.750000,1,1.182810,1.187265,1.185674,0.001480
22549.000000,1,1.172843,1.178404,1.176612,0.002024
22549.250000,1,1.170368,1.175238,1.173374,0.001911
22549.500000,1,1.168063,1.172108,1.170458,0.001643
22549.750000,1,1.160550,1.165667,1.163726,0.001752
22550.000000,1,1.148996,1.154146,1.152418,0.002053
22550.250000,1,1.137950,1.142086,1.140422,0.001709
22550.500000,1,1.127803,1.133570,1.131619,0.001858
22550.750000,1,1.122664,1.128385,1.126356,0.002208
22551.000000,1,1.117266,1.121799,1.120330,0.001735
22551.250000,1,1.107747,1.113257,1.111182,0.001965
22551.500000,1,1.096103,1.100436,1.098683,0.001668
22551.750000,1,1.083581,1.088857,1.087296,0.001897
22552.000000,1,1.076148,1.080934,1.079539,0.001695
22552.250000,1,1.071448,1.076474,1.074614,0.001790
22552.500000,1,1.064523,1.070243,1.068267,0.002097
22552.750000,1,1.051742,1.057514,1.054757,0.001869
22553.000000,1,1.031557,1.037361,1.035291,0.001983
22553.250000,1,1.012110,1.018696,1.016132,0.002214
22553.500000,1,0.999308,1.004653,1.002508,0.001791
22553.750000,1,0.993942,0.999024,0.996769,0.001752
22554.000000,1,0.992565,0.997522,0.995720,0.001705
22554.250000,1,0.986940,0.991591,0.990134,0.001689
22554.500000,1,0.972972,0.978179,0.976344,0.001814
22554.750000,1,0.951526,0.957521,0.954816,0.002114
22555.000000,1,0.926760,0.933406,0.930310,0.002180
22555.250000,1,0.903734,0.909938,0.907197,0.001985
22555.500000,1,0.879321,0.886249,0.883219,0.002278
22555.750000,1,0.849852,0.857392,0.853257,0.002572
22556.000000,1,0.809274,0.818458,0.813413,0.003136
22556.250000,1,0.761204,0.771156,0.765362,0.003435
22556.500000,1,0.711943,0.720740,0.715659,0.003314
22556.750000,1,0.666028,0.674115,0.669348,0.002961
22557.000000,1,0.624047,0.631749,0.627138,0.002658
