# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.255494,0.256728,0.256035,0.000436
22028.250000,1,0.258483,0.260027,0.259302,0.000463
22028.500000,1,0.267721,0.269348,0.268839,0.000603
22028.750000,1,0.283223,0.285986,0.285101,0.001011
22029.000000,1,0.305307,0.309368,0.307872,0.001289
22029.250000,1,0.334128,0.338025,0.336841,0.001398
22029.500000,1,0.368146,0.373489,0.371325,0.001658
22029.750000,1,0.406884,0.413529,0.410958,0.002054
22030.000000,1,0.450955,0.457698,0.454780,0.002136
22030.250000,1,0.497732,0.505141,0.502185,0.002342
22030.500000,1,0.547983,0.555172,0.552256,0.002285
22030.750000,1,0.599230,0.606992,0.603741,0.002390
22031.000000,1,0.650698,0.658045,0.654895,0.002336
22031.250000,1,0.700696,0.707958,0.705084,0.002345
22031.500000,1,0.749435,0.756678,0.753544,0.002210
22031.750000,1,0.795574,0.802510,0.799542,0.002134
22032.000000,1,0.838461,0.845459,0.842632,0.002187
22032.250000,1,0.878698,0.884343,0.882145,0.001719
22032.500000,1,0.913897,0.919017,0.917038,0.001663
22032.750000,1,0.945557,0.950029,0.948126,0.001394
22033.000000,1,0.973605,0.977536,0.975815,0.001270
22033.250000,1,0.999987,1.003138,1.001897,0.001087
22033.500000,1,1.024713,1.027810,1.026528,0.000993
22033.750000,1,1.047805,1.050952,1.049289,0.001011
22034.000000,1,1.067151,1.070210,1.068569,0.000963
22034.250000,1,1.082800,1.086068,1.084768,0.001018
22034.500000,1,1.096238,1.098824,1.097758,0.000869
22034.750000,1,1.109039,1.111633,1.110312,0.000970
22035.000000,1,1.122467,1.126655,1.124297,0.001197
22035.250000,1,1.137770,1.140908,1.139537,0.001123
22035.500000,1,1.154728,1.158124,1.156150,0.001113
22035.750000,1,1.169734,1.174310,1.172072,0.001422
22036.000000,1,1.183655,1.187066,1.185147,0.001079
22036.250000,1,1.193257,1.197275,1.195240,0.001236
22036.500000,1,1.201950,1.205223,1.203338,0.000992
22036.750000,1,1.208669,1.212122,1.210593,0.001088
22037.000000,1,1.217094,1.220537,1.218399,0.001190
22037.250000,1,1.225023,1.227556,1.226143,0.000910
22037.500000,1,1.231249,1.234633,1.232971,0.001054
22037.750000,1,1.237647,1.241053,1.239152,0.000973
22038.000000,1,1.242899,1.245600,1.244172,0.000878
22038.250000,1,1.248435,1.251460,1.249637,0.000854
22038.500000,1,1.257988,1.259796,1.258924,0.000656
22038.750000,1,1.260158,1.262353,1.261093,0.000659
22039.000000,1,1.264982,1.267073,1.266066,0.000702
22039.250000,1,1.268125,1.270962,1.269680,0.000918
22039.500000,1,1.269952,1.271632,1.271066,0.000560
22039.750000,1,1.270305,1.272839,1.271620,0.000781
22040.000000,1,1.271253,1.273097,1.271884,0.000554
22040.250000,1,1.272323,1.273827,1.272891,0.000498
22040.500000,1,1.274462,1.275427,1.274974,0.000297
22040.750000,1,1.275781,1.278117,1.277245,0.000700
22041.000000,1,1.277594,1.279720,1.279125,0.000677
22041.250000,1,1.278899,1.280318,1.279703,0.000547
22041.500000,1,1.276940,1.278973,1.277865,0.000562
22041.750000,1,1.272282,1.274211,1.273283,0.000597
22042.000000,1,1.265438,1.267298,1.266437,0.000592
22042.250000,1,1.256531,1.258209,1.257323,0.000652
22042.500000,1,1.247582,1.249329,1.248132,0.000662
22042.750000,1,1.239415,1.241104,1.240252,0.000461
22043.000000,1,1.235118,1.236256,1.235680,0.000445
22043.250000,1,1.231429,1.234017,1.232810,0.000683
22043.500000,1,1.230488,1.231429,1.231057,0.000260
22043.750000,1,1.227333,1.229601,1.228343,0.000859
22044.000000,1,1.224403,1.225979,1.225137,0.000439
22044.250000,1,1.219884,1.221771,1.220876,0.000519
22044.500000,1,1.215165,1.217119,1.216443,0.000643
22044.750000,1,1.211788,1.213020,1.212425,0.000410
22045.000000,1,1.209401,1.210464,1.209775,0.000322
22045.250000,1,1.207095,1.209049,1.207784,0.000615
22045.500000,1,1.205254,1.206337,1.205671,0.000298
22045.750000,1,1.203473,1.204297,1.203901,0.000281
22046.000000,1,1.202122,1.203635,1.202633,0.000534
22046.250000,1,1.202017,1.203595,1.202555,0.000468
22046.500000,1,1.202684,1.204777,1.203980,0.000699
22046.750000,1,1.205640,1.207254,1.206368,0.000589
22047.000000,1,1.207167,1.209627,1.208226,0.000682
22047.250000,1,1.208711,1.210414,1.209431,0.000602
22047.500000,1,1.209412,1.211127,1.210134,0.000627
22047.750000,1,1.209531,1.211541,1.210099,0.000699
22048.000000,1,1.210225,1.211631,1.211074,0.000449
22048.250000,1,1.211112,1.212430,1.211833,0.000402
22048.500000,1,1.210524,1.212339,1.211640,0.000600
22048.750000,1,1.209921,1.211863,1.210849,0.000713
22049.000000,1,1.207691,1.209567,1.208725,0.000620
22049.250000,1,1.205075,1.207616,1.206076,0.000781
22049.500000,1,1.202734,1.204674,1.203574,0.000652
22049.750000,1,1.200774,1.202588,1.201675,0.000643
22050.000000,1,1.199277,1.200860,1.200225,0.000585
22050.250000,1,1.197422,1.198925,1.198070,0.000477
22050.500000,1,1.193449,1.195395,1.194537,0.000621
22050.750000,1,1.189916,1.191665,1.190783,0.000619
22051.000000,1,1.185639,1.187285,1.186458,0.000497
22051.250000,1,1.181138,1.182662,1.181894,0.000556
22051.500000,1,1.175667,1.178627,1.177370,0.000839
22051.750000,1,1.171524,1.173628,1.172716,0.000739
22052.000000,1,1.166351,1.167166,1.166693,0.000290
22052.250000,1,1.159278,1.161376,1.160484,0.000652
22052.500000,1,1.152610,1.154495,1.153433,0.000537
22052.750000,1,1.144744,1.146466,1.145561,0.000614
22053.000000,1,1.135843,1.136955,1.136368,0.000403
22053.250000,1,1.124665,1.126811,1.125668,0.000670
22053.500000,1,1.112422,1.115111,1.113796,0.000780
22053.750000,1,1.099270,1.100878,1.100337,0.000602
22054.000000,1,1.085196,1.087086,1.086185,0.000686
22054.250000,1,1.068713,1.071783,1.070448,0.001027
22054.500000,1,1.051685,1.054688,1.052957,0.000913
22054.750000,1,1.030881,1.034824,1.032502,0.001099
22055.000000,1,1.006588,1.011463,1.008765,0.001430
22055.250000,1,0.977580,0.983175,0.980006,0.001679
22055.500000,1,0.944034,0.949465,0.946733,0.001705
22055.750000,1,0.906231,0.912457,0.909183,0.002018
22056.000000,1,0.863742,0.870746,0.866970,0.002180
22056.250000,1,0.817407,0.824847,0.820889,0.002275
22056.500000,1,0.767740,0.775991,0.771432,0.002520
22056.750000,1,0.715358,0.723031,0.718918,0.002457
22057.000000,1,0.661374,0.669497,0.665309,0.002493
22057.250000,1,0.607510,0.615956,0.611398,0.002686
22057.500000,1,0.553978,0.562323,0.557951,0.002645
22057.750000,1,0.502122,0.510162,0.506243,0.002450
22058.000000,1,0.453900,0.461023,0.457400,0.002229
22058.250000,1,0.408625,0.415304,0.412156,0.002042
22058.500000,1,0.368441,0.374438,0.371533,0.001881
22058.750000,1,0.334109,0.338859,0.336681,0.001571
22059.000000,1,0.305330,0.309721,0.307852,0.001465
22059.250000,1,0.283291,0.286474,0.285274,0.001129
22059.500000,1,0.267612,0.269820,0.269086,0.000760
22059.750000,1,0.258464,0.260010,0.259376,0.000556
22060.000000,2,0.283195,0.284031,0.283603,0.000290
22060.250000,2,0.286726,0.287988,0.287366,0.000366
22060.500000,2,0.292345,0.294308,0.293056,0.000592
22060.750000,2,0.305033,0.308058,0.306483,0.000926
22061.000000,2,0.320166,0.324261,0.322084,0.001175
22061.250000,2,0.343197,0.347195,0.345246,0.001302
22061.500000,2,0.368305,0.373029,0.370349,0.001502
22061.750000,2,0.400584,0.405523,0.402961,0.001541
22062.000000,2,0.434969,0.439987,0.437083,0.001600
22062.250000,2,0.474853,0.480564,0.477642,0.001889
22062.500000,2,0.515101,0.520708,0.517350,0.001841
22062.750000,2,0.558055,0.563842,0.560538,0.001762
22063.000000,2,0.597963,0.603717,0.600330,0.001847
22063.250000,2,0.639444,0.644454,0.641926,0.001718
22063.500000,2,0.677338,0.682455,0.679518,0.001611
22063.750000,2,0.716067,0.720446,0.718595,0.001461
22064.000000,2,0.749792,0.754902,0.752470,0.001443
22064.250000,2,0.783504,0.786983,0.785708,0.000972
22064.500000,2,0.808577,0.812723,0.810664,0.001215
22064.750000,2,0.832429,0.835299,0.833679,0.000853
22065.000000,2,0.848778,0.851047,0.850065,0.000695
22065.250000,2,0.865813,0.868477,0.867591,0.000857
22065.500000,2,0.880735,0.882625,0.881551,0.000608
22065.750000,2,0.896494,0.899020,0.898207,0.000861
22066.000000,2,0.909934,0.911516,0.910676,0.000572
22066.250000,2,0.922712,0.924735,0.923882,0.000674
22066.500000,2,0.930760,0.932939,0.931937,0.000683
22066.750000,2,0.939614,0.941363,0.940568,0.000612
22067.000000,2,0.944515,0.945894,0.945182,0.000490
22067.250000,2,0.950364,0.952407,0.951353,0.000655
22067.500000,2,0.952257,0.953957,0.953077,0.000528
22067.750000,2,0.955913,0.957756,0.956740,0.000503
22068.000000,2,0.957005,0.958586,0.957672,0.000500
22068.250000,2,0.961008,0.963206,0.962016,0.000683
22068.500000,2,0.965800,0.967206,0.966524,0.000470
22068.750000,2,0.975306,0.977087,0.976187,0.000509
22069.000000,2,0.983704,0.986299,0.984890,0.000711
22069.250000,2,0.995126,0.997886,0.996210,0.000774
22069.500000,2,1.002593,1.004590,1.003492,0.000608
22069.750000,2,1.011618,1.014204,1.012706,0.000746
22070.000000,2,1.017256,1.020430,1.018533,0.000951
22070.250000,2,1.024957,1.028567,1.026153,0.001058
22070.500000,2,1.029866,1.033155,1.030945,0.000949
22070.750000,2,1.037186,1.040492,1.038183,0.000943
22071.000000,2,1.041103,1.044600,1.042026,0.001043
22071.250000,2,1.047554,1.051897,1.048825,0.001317
22071.500000,2,1.051939,1.055015,1.052913,0.000903
22071.750000,2,1.060086,1.064571,1.061214,0.001333
22072.000000,2,1.068103,1.071418,1.069080,0.000956
22072.250000,2,1.071489,1.076606,1.073253,0.001370
22072.500000,2,1.072324,1.076606,1.073934,0.001259
22072.750000,2,1.074493,1.079554,1.075900,0.001517
22073.000000,2,1.073544,1.077965,1.074915,0.001405
22073.250000,2,1.078702,1.082723,1.080359,0.001045
22073.500000,2,1.085290,1.089690,1.086946,0.001258
22073.750000,2,1.098327,1.102284,1.099966,0.001080
22074.000000,2,1.109614,1.114099,1.111352,0.001330
22074.250000,2,1.122257,1.126054,1.123492,0.001111
22074.500000,2,1.128478,1.133501,1.130057,0.001413
22074.750000,2,1.137020,1.140288,1.138069,0.000962
22075.000000,2,1.143634,1.146585,1.144669,0.000840
22075.250000,2,1.154131,1.156490,1.155319,0.000745
22075.500000,2,1.163970,1.166496,1.164780,0.000758
22075.750000,2,1.174946,1.178521,1.175796,0.001076
22076.000000,2,1.253460,1.296352,1.273181,0.014500
22076.250000,2,1.185392,1.188536,1.186691,0.000822
22076.500000,2,1.188420,1.191555,1.189378,0.000901
22076.750000,2,1.194830,1.198062,1.196302,0.000903
22077.000000,2,1.203133,1.206568,1.204073,0.001106
22077.250000,2,1.213653,1.216374,1.214844,0.000770
22077.500000,2,1.220084,1.224690,1.221166,0.001374
22077.750000,2,1.227115,1.230918,1.228204,0.001116
22078.000000,2,1.229921,1.232227,1.230804,0.000710
22078.250000,2,1.233797,1.236107,1.234958,0.000744
22078.500000,2,1.237607,1.238589,1.238164,0.000328
22078.750000,2,1.243278,1.245917,1.244998,0.000796
22079.000000,2,1.248210,1.250275,1.249174,0.000631
22079.250000,2,1.252698,1.255682,1.254394,0.001069
22079.500000,2,1.252968,1.255534,1.254667,0.000792
22079.750000,2,1.255847,1.258970,1.257870,0.000990
22080.000000,2,1.258925,1.261970,1.260637,0.000925
22080.250000,2,1.266842,1.270379,1.268958,0.001151
22080.500000,2,1.276124,1.279065,1.277550,0.000949
22080.750000,2,1.287773,1.292013,1.290108,0.001269
22081.000000,2,1.298058,1.301359,1.299733,0.000916
22081.250000,2,1.309373,1.312304,1.310833,0.000976
22081.500000,2,1.316010,1.320132,1.317691,0.001161
22081.750000,2,1.323367,1.326763,1.325595,0.000989
22082.000000,2,1.327975,1.331623,1.330205,0.001205
22082.250000,2,1.334052,1.337060,1.335610,0.000866
22082.500000,2,1.335472,1.339177,1.337312,0.001167
22082.750000,2,1.339480,1.344186,1.341879,0.001303
22083.000000,2,1.342089,1.347047,1.344436,0.001490
22083.250000,2,1.350415,1.355057,1.352714,0.001313
22083.500000,2,1.356912,1.361342,1.359561,0.001247
22083.750000,2,1.368512,1.372125,1.369725,0.001170
22084.000000,2,1.373435,1.378582,1.375747,0.001465
22084.250000,2,1.380292,1.383595,1.381946,0.000919
22084.500000,2,1.382061,1.386057,1.383807,0.001172
22084.750000,2,1.384930,1.389184,1.387150,0.001372
22085.000000,2,1.385030,1.389477,1.387044,0.001458
22085.250000,2,1.388138,1.390628,1.389099,0.000799
22085.500000,2,1.384300,1.387893,1.386073,0.001080
22085.750000,2,1.380802,1.384507,1.382857,0.001086
22086.000000,2,1.370156,1.373041,1.371892,0.000939
22086.250000,2,1.357902,1.360849,1.359116,0.000835
22086.500000,2,1.337700,1.340815,1.338707,0.000994
22086.750000,2,1.314090,1.318111,1.315716,0.001372
22087.000000,2,1.282363,1.286926,1.284171,0.001237
22087.250000,2,1.247988,1.252330,1.249876,0.001573
22087.500000,2,1.204071,1.209942,1.206873,0.001755
22087.750000,2,1.158040,1.165465,1.161729,0.002219
22088.000000,2,1.106703,1.113435,1.109512,0.001965
22088.250000,2,1.051603,1.060086,1.055866,0.002427
22088.500000,2,0.991277,0.999853,0.995084,0.002741
22088.750000,2,0.928626,0.937889,0.933339,0.002742
22089.000000,2,0.860707,0.870195,0.864994,0.002937
22089.250000,2,0.792418,0.802398,0.797376,0.002884
22089.500000,2,0.720418,0.731026,0.725500,0.003192
22089.750000,2,0.652675,0.662304,0.657026,0.002985
22090.000000,2,0.584011,0.593328,0.587904,0.002894
22090.250000,2,0.521262,0.530219,0.525280,0.002790
22090.500000,2,0.461930,0.470080,0.465357,0.002468
22090.750000,2,0.411874,0.418257,0.414834,0.001954
22091.000000,2,0.367464,0.372715,0.369685,0.001703
22091.250000,2,0.334676,0.338420,0.336313,0.001193
22091.500000,2,0.308509,0.311089,0.309465,0.000877
22091.750000,2,0.294705,0.296066,0.295395,0.000395
22092.000000,3,0.317762,0.319117,0.318362,0.000531
22092.250000,3,0.320253,0.322027,0.321078,0.000520
22092.500000,3,0.329138,0.331761,0.330175,0.000772
22092.750000,3,0.343434,0.346929,0.344898,0.000960
22093.000000,3,0.363640,0.368082,0.365531,0.001239
22093.250000,3,0.388425,0.393557,0.391172,0.001529
22093.500000,3,0.419206,0.425000,0.422253,0.001659
22093.750000,3,0.454489,0.460670,0.457938,0.001853
22094.000000,3,0.494967,0.501984,0.498480,0.002152
22094.250000,3,0.539062,0.546500,0.543151,0.002341
22094.500000,3,0.586951,0.594596,0.591444,0.002416
22094.750000,3,0.636654,0.645390,0.641921,0.002720
22095.000000,3,0.686920,0.694529,0.691766,0.002527
22095.250000,3,0.735352,0.742609,0.740078,0.002553
22095.500000,3,0.781717,0.789467,0.786602,0.002604
22095.750000,3,0.825473,0.832711,0.830223,0.002436
22096.000000,3,0.866769,0.873412,0.871187,0.002145
22096.250000,3,0.902818,0.909422,0.907314,0.002234
22096.500000,3,0.935036,0.940594,0.938577,0.001977
22096.750000,3,0.960067,0.965967,0.963927,0.002069
22097.000000,3,0.981396,0.986576,0.984335,0.001702
22097.250000,3,0.998785,1.004068,1.001919,0.001634
22097.500000,3,1.013329,1.018748,1.016064,0.001859
22097.750000,3,1.023217,1.028869,1.026054,0.002003
22098.000000,3,1.029285,1.034137,1.031476,0.001710
22098.250000,3,1.029717,1.033478,1.031234,0.001357
22098.500000,3,1.025169,1.030471,1.027593,0.001859
22098.750000,3,1.021366,1.025848,1.023476,0.001678
22099.000000,3,1.019560,1.023991,1.021275,0.001520
22099.250000,3,1.020661,1.025449,1.022737,0.001689
22099.500000,3,1.024242,1.029523,1.026444,0.001624
22099.750000,3,1.029444,1.033328,1.030923,0.001303
22100.000000,3,1.032339,1.035125,1.033174,0.000981
22100.250000,3,1.030770,1.034257,1.032256,0.001279
22100.500000,3,1.027884,1.031710,1.029835,0.001313
22100.750000,3,1.024666,1.028025,1.026355,0.001180
22101.000000,3,1.020575,1.024440,1.022560,0.001124
22101.250000,3,1.015743,1.018808,1.017663,0.000907
22101.500000,3,1.011624,1.014794,1.012843,0.001128
22101.750000,3,1.006361,1.009051,1.007582,0.000888
22102.000000,3,1.003162,1.005266,1.004290,0.000726
22102.250000,3,1.003103,1.005366,1.004218,0.000879
22102.500000,3,1.006236,1.009440,1.008094,0.001025
22102.750000,3,1.011555,1.014753,1.013309,0.001036
22103.000000,3,1.016880,1.019582,1.018146,0.000954
22103.250000,3,1.019120,1.021184,1.020046,0.000704
22103.500000,3,1.019896,1.022213,1.020902,0.000926
22103.750000,3,1.019412,1.022479,1.021204,0.000939
22104.000000,3,1.023285,1.026088,1.024430,0.001044
22104.250000,3,1.030389,1.032299,1.031454,0.000644
22104.500000,3,1.040371,1.043634,1.042297,0.001145
22104.750000,3,1.052243,1.054849,1.053834,0.001007
22105.000000,3,1.062809,1.065648,1.064458,0.000975
22105.250000,3,1.071417,1.073837,1.072702,0.000923
22105.500000,3,1.078396,1.080264,1.079172,0.000608
22105.750000,3,1.083631,1.085727,1.084697,0.000698
22106.000000,3,1.089804,1.091834,1.090827,0.000599
22106.250000,3,1.095271,1.097231,1.096420,0.000614
22106.500000,3,1.101635,1.103214,1.102455,0.000483
22106.750000,3,1.106587,1.108579,1.107590,0.000503
22107.000000,3,1.110985,1.112909,1.112016,0.000602
22107.250000,3,1.115009,1.116785,1.115827,0.000458
22107.500000,3,1.118358,1.119827,1.119028,0.000526
22107.750000,3,1.121434,1.122343,1.121891,0.000329
22108.000000,3,1.124336,1.125795,1.125200,0.000387
22108.250000,3,1.129145,1.130373,1.129672,0.000423
22108.500000,3,1.135136,1.136366,1.135923,0.000469
22108.750000,3,1.142610,1.143958,1.143164,0.000364
22109.000000,3,1.150684,1.152358,1.151697,0.000623
22109.250000,3,1.157613,1.160166,1.158988,0.000792
22109.500000,3,1.163826,1.166189,1.165023,0.000658
22109.750000,3,1.169427,1.170929,1.169915,0.000467
22110.000000,3,1.173751,1.175488,1.174592,0.000551
22110.250000,3,1.178154,1.180443,1.179577,0.000799
22110.500000,3,1.184533,1.186160,1.185366,0.000551
22110.750000,3,1.189842,1.191523,1.190718,0.000505
22111.000000,3,1.194126,1.196103,1.194823,0.000686
22111.250000,3,1.196481,1.198149,1.197454,0.000471
22111.500000,3,1.199297,1.200944,1.199846,0.000484
22111.750000,3,1.203447,1.205190,1.204190,0.000567
22112.000000,3,1.209285,1.211248,1.210066,0.000684
22112.250000,3,1.215307,1.216709,1.215911,0.000433
22112.500000,3,1.218870,1.220342,1.219557,0.000422
22112.750000,3,1.219228,1.220729,1.219776,0.000517
22113.000000,3,1.215373,1.217117,1.216243,0.000569
22113.250000,3,1.211969,1.214741,1.212960,0.000866
22113.500000,3,1.212766,1.213859,1.213307,0.000410
22113.750000,3,1.217813,1.219804,1.218965,0.000546
22114.000000,3,1.229042,1.230791,1.229957,0.000659
22114.250000,3,1.242973,1.245152,1.243782,0.000748
22114.500000,3,1.255337,1.258358,1.256417,0.000952
22114.750000,3,1.265591,1.268011,1.266532,0.000888
22115.000000,3,1.273632,1.276132,1.274289,0.000909
22115.250000,3,1.279308,1.281142,1.280283,0.000667
22115.500000,3,1.285196,1.288736,1.287111,0.001062
22115.750000,3,1.292986,1.296670,1.294599,0.001265
22116.000000,3,1.299936,1.303741,1.302302,0.001217
22116.250000,3,1.306153,1.309639,1.308254,0.001168
22116.500000,3,1.310841,1.314604,1.312860,0.001297
22116.750000,3,1.315315,1.319162,1.317023,0.001241
22117.000000,3,1.319240,1.322501,1.321143,0.001210
22117.250000,3,1.323744,1.327306,1.325670,0.001383
22117.500000,3,1.326270,1.330176,1.328738,0.001390
22117.750000,3,1.325931,1.331349,1.329182,0.001663
22118.000000,3,1.322625,1.328403,1.325962,0.001818
22118.250000,3,1.315435,1.320745,1.318287,0.001685
22118.500000,3,1.304252,1.310220,1.306790,0.001873
22118.750000,3,1.288282,1.293727,1.291155,0.001679
22119.000000,3,1.267890,1.275094,1.271212,0.002274
22119.250000,3,1.244272,1.250638,1.246189,0.002437
22119.500000,3,1.212904,1.219884,1.215413,0.002246
22119.750000,3,1.174826,1.182471,1.177967,0.002569
22120.000000,3,1.130756,1.138820,1.133898,0.002829
22120.250000,3,1.079186,1.088753,1.082819,0.003225
22120.500000,3,1.023397,1.032409,1.026166,0.003398
22120.750000,3,0.960214,0.970405,0.963758,0.003597
22121.000000,3,0.893935,0.903816,0.897241,0.003435
22121.250000,3,0.823671,0.834282,0.827556,0.003654
22121.500000,3,0.752461,0.763190,0.756657,0.003676
22121.750000,3,0.682290,0.692831,0.686235,0.003647
22122.000000,3,0.614319,0.624937,0.618311,0.003479
22122.250000,3,0.550422,0.559724,0.554175,0.002971
22122.500000,3,0.492761,0.500905,0.495884,0.002825
22122.750000,3,0.441725,0.448427,0.444414,0.002308
22123.000000,3,0.399256,0.404498,0.401221,0.001918
22123.250000,3,0.365724,0.369639,0.367067,0.001487
22123.500000,3,0.341161,0.344252,0.342332,0.001070
22123.750000,3,0.325988,0.328304,0.327035,0.000734
22124.000000,4,0.306175,0.307904,0.306628,0.000520
22124.250000,4,0.310004,0.311462,0.310750,0.000564
22124.500000,4,0.320180,0.322646,0.321285,0.000811
22124.750000,4,0.338689,0.341866,0.340450,0.001079
22125.000000,4,0.363759,0.368144,0.366290,0.001414
22125.250000,4,0.397345,0.402444,0.400181,0.001707
22125.500000,4,0.436816,0.443084,0.439859,0.001934
22125.750000,4,0.482820,0.490346,0.486766,0.002350
22126.000000,4,0.534009,0.541750,0.537758,0.002493
22126.250000,4,0.588814,0.597109,0.593102,0.002558
22126.500000,4,0.645363,0.654205,0.649633,0.002703
22126.750000,4,0.703172,0.711567,0.707696,0.002681
22127.000000,4,0.760030,0.768108,0.763794,0.002467
22127.250000,4,0.815527,0.824052,0.819654,0.002657
22127.500000,4,0.867810,0.876380,0.871711,0.002601
22127.750000,4,0.918815,0.925561,0.921787,0.002133
22128.000000,4,0.964342,0.971834,0.967497,0.002235
22128.250000,4,1.006822,1.012844,1.009650,0.001978
22128.500000,4,1.043215,1.048678,1.045522,0.001750
22128.750000,4,1.076232,1.080312,1.077716,0.001375
22129.000000,4,1.101353,1.105434,1.102699,0.001159
22129.250000,4,1.124159,1.127039,1.125268,0.000915
22129.500000,4,1.141800,1.144856,1.143067,0.001013
22129.750000,4,1.157730,1.160793,1.158883,0.001000
22130.000000,4,1.169942,1.172168,1.170770,0.000677
22130.250000,4,1.179988,1.182197,1.180870,0.000617
22130.500000,4,1.186784,1.188367,1.187380,0.000624
22130.750000,4,1.191855,1.193924,1.192808,0.000689
22131.000000,4,1.193965,1.195394,1.194678,0.000469
22131.250000,4,1.194282,1.197683,1.195340,0.000959
22131.500000,4,1.191363,1.193176,1.192110,0.000506
22131.750000,4,1.186927,1.188236,1.187843,0.000380
22132.000000,4,1.182519,1.183639,1.182993,0.000355
22132.250000,4,1.179299,1.180499,1.179835,0.000353
22132.500000,4,1.177318,1.178292,1.178003,0.000352
22132.750000,4,1.178769,1.179886,1.179506,0.000378
22133.000000,4,1.179933,1.181511,1.180527,0.000472
22133.250000,4,1.181129,1.181687,1.181366,0.000173
22133.500000,4,1.178852,1.181240,1.179916,0.000627
22133.750000,4,1.177725,1.179643,1.178915,0.000599
22134.000000,4,1.176688,1.178268,1.177442,0.000551
22134.250000,4,1.177913,1.179312,1.178573,0.000383
22134.500000,4,1.178506,1.180236,1.179402,0.000491
22134.750000,4,1.180069,1.181162,1.180768,0.000357
22135.000000,4,1.178189,1.179834,1.179266,0.000525
22135.250000,4,1.176386,1.177496,1.176821,0.000395
22135.500000,4,1.172155,1.174030,1.173072,0.000627
22135.750000,4,1.171012,1.172205,1.171625,0.000389
22136.000000,4,1.170035,1.171706,1.170888,0.000510
22136.250000,4,1.170485,1.171977,1.171122,0.000469
22136.500000,4,1.168255,1.170709,1.169602,0.000643
22136.750000,4,1.166053,1.167415,1.166935,0.000373
22137.000000,4,1.161388,1.163249,1.162472,0.000625
22137.250000,4,1.157456,1.158733,1.158291,0.000355
22137.500000,4,1.153395,1.154285,1.153960,0.000263
22137.750000,4,1.150581,1.151866,1.151121,0.000444
22138.000000,4,1.144597,1.145843,1.145233,0.000485
22138.250000,4,1.138263,1.139769,1.138845,0.000402
22138.500000,4,1.130050,1.130956,1.130503,0.000353
22138.750000,4,1.123411,1.125263,1.124316,0.000511
22139.000000,4,1.120185,1.121388,1.120999,0.000402
22139.250000,4,1.123030,1.124149,1.123605,0.000351
22139.500000,4,1.127943,1.129360,1.128746,0.000457
22139.750000,4,1.134760,1.136333,1.135807,0.000501
22140.000000,4,1.170789,1.189181,1.179507,0.006444
22140.250000,4,1.142317,1.144047,1.143054,0.000526
22140.500000,4,1.142564,1.143808,1.143233,0.000381
22140.750000,4,1.143177,1.144761,1.144218,0.000501
22141.000000,4,1.142189,1.143722,1.142925,0.000559
22141.250000,4,1.139841,1.142295,1.141071,0.000693
22141.500000,4,1.134432,1.135780,1.135205,0.000418
22141.750000,4,1.128416,1.129634,1.129110,0.000409
22142.000000,4,1.122004,1.123741,1.122891,0.000634
22142.250000,4,1.120871,1.123247,1.121882,0.000664
22142.500000,4,1.123095,1.125044,1.124355,0.000604
22142.750000,4,1.130052,1.131883,1.131084,0.000598
22143.000000,4,1.135582,1.136776,1.136142,0.000388
22143.250000,4,1.138223,1.139887,1.139123,0.000595
22143.500000,4,1.136514,1.138105,1.137118,0.000547
22143.750000,4,1.134568,1.136145,1.135510,0.000515
22144.000000,4,1.133635,1.134895,1.134089,0.000378
22144.250000,4,1.136350,1.138384,1.137238,0.000606
22144.500000,4,1.141565,1.143961,1.142594,0.000778
22144.750000,4,1.149340,1.150747,1.149994,0.000431
22145.000000,4,1.152649,1.154937,1.153967,0.000774
22145.250000,4,1.155845,1.157652,1.156790,0.000642
22145.500000,4,1.155245,1.157513,1.156749,0.000704
22145.750000,4,1.156090,1.158746,1.157831,0.000862
22146.000000,4,1.156686,1.158692,1.157694,0.000614
22146.250000,4,1.157286,1.159642,1.158323,0.000703
22146.500000,4,1.155374,1.157889,1.156837,0.000688
22146.750000,4,1.153766,1.155529,1.154477,0.000546
22147.000000,4,1.150369,1.152463,1.151076,0.000792
22147.250000,4,1.148624,1.149924,1.149290,0.000477
22147.500000,4,1.148162,1.150262,1.149325,0.000751
22147.750000,4,1.152164,1.153600,1.152750,0.000416
22148.000000,4,1.155128,1.156463,1.155824,0.000400
22148.250000,4,1.158744,1.159674,1.159298,0.000309
22148.500000,4,1.159947,1.161136,1.160624,0.000411
22148.750000,4,1.160991,1.162619,1.162022,0.000544
22149.000000,4,1.160865,1.161629,1.161198,0.000256
22149.250000,4,1.159607,1.161275,1.160451,0.000465
22149.500000,4,1.156321,1.157649,1.156875,0.000409
22149.750000,4,1.151237,1.153020,1.152273,0.000557
22150.000000,4,1.142635,1.144716,1.143658,0.000568
22150.250000,4,1.132141,1.133759,1.133039,0.000611
22150.500000,4,1.116538,1.119772,1.118614,0.001086
22150.750000,4,1.099877,1.102944,1.101882,0.001032
22151.000000,4,1.077357,1.081012,1.079485,0.001093
22151.250000,4,1.050728,1.055004,1.053343,0.001473
22151.500000,4,1.017707,1.022847,1.020150,0.001490
22151.750000,4,0.980163,0.986278,0.983515,0.001939
22152.000000,4,0.938676,0.945214,0.942156,0.002011
22152.250000,4,0.894030,0.901158,0.897889,0.002269
22152.500000,4,0.844489,0.852308,0.848663,0.002400
