# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245237,0.247359,0.245871,0.000719
21728.250000,1,0.247039,0.248735,0.247557,0.000592
21728.500000,1,0.251083,0.252384,0.251559,0.000471
21728.750000,1,0.259005,0.260268,0.259641,0.000455
21729.000000,1,0.269600,0.271239,0.270181,0.000673
21729.250000,1,0.284316,0.286676,0.285349,0.000851
21729.500000,1,0.301805,0.305465,0.303692,0.001210
21729.750000,1,0.323982,0.329612,0.326947,0.001804
21730.000000,1,0.349969,0.357055,0.353916,0.002189
21730.250000,1,0.380685,0.389717,0.385721,0.002782
21730.500000,1,0.414372,0.425276,0.420301,0.003297
21730.750000,1,0.450927,0.463669,0.458271,0.003836
21731.000000,1,0.487957,0.502751,0.496566,0.004425
21731.250000,1,0.526395,0.543137,0.535950,0.004973
21731.500000,1,0.564184,0.582336,0.574710,0.005407
21731.750000,1,0.602376,0.621651,0.613893,0.005787
21732.000000,1,0.638274,0.659100,0.650766,0.006254
21732.250000,1,0.672415,0.694429,0.685803,0.006683
21732.500000,1,0.703946,0.726327,0.717360,0.006757
21732.750000,1,0.732612,0.755849,0.746725,0.007104
21733.000000,1,0.758467,0.782788,0.773325,0.007452
21733.250000,1,0.783391,0.808875,0.799223,0.007880
21733.500000,1,0.806397,0.832615,0.822645,0.008131
21733.750000,1,0.828941,0.854352,0.845043,0.007970
21734.000000,1,0.847618,0.874111,0.864150,0.008309
21734.250000,1,0.864647,0.892456,0.882063,0.008761
21734.500000,1,0.881525,0.908509,0.898693,0.008544
21734.750000,1,0.898480,0.926324,0.916090,0.008773
21735.000000,1,0.915466,0.943273,0.933260,0.008780
21735.250000,1,0.933222,0.961405,0.951405,0.008973
21735.500000,1,0.949692,0.977550,0.967836,0.008936
21735.750000,1,0.966170,0.995127,0.984559,0.009138
21736.000000,1,0.985945,1.015452,1.005520,0.009532
21736.250000,1,0.998841,1.027045,1.017605,0.009102
21736.500000,1,1.016904,1.044585,1.035147,0.008859
21736.750000,1,1.035450,1.064314,1.054336,0.009189
21737.000000,1,1.055349,1.082403,1.072814,0.008625
21737.250000,1,1.072866,1.100293,1.090790,0.008799
21737.500000,1,1.089847,1.116623,1.107278,0.008458
21737.750000,1,1.107192,1.134233,1.124959,0.008573
21738.000000,1,1.125698,1.150284,1.142040,0.007953
21738.250000,1,1.142558,1.168273,1.159575,0.008312
21738.500000,1,1.161680,1.187512,1.178807,0.008262
21738.750000,1,1.173199,1.194918,1.187640,0.007014
21739.000000,1,1.182306,1.205532,1.197652,0.007427
21739.250000,1,1.193361,1.214007,1.207351,0.006720
21739.500000,1,1.204789,1.223461,1.217643,0.006110
21739.750000,1,1.218116,1.236284,1.230326,0.005928
21740.000000,1,1.232028,1.249256,1.243620,0.005483
21740.250000,1,1.245829,1.263378,1.257210,0.005445
21740.500000,1,1.256511,1.272233,1.267178,0.005124
21740.750000,1,1.265567,1.279529,1.275487,0.004670
21741.000000,1,1.272170,1.284026,1.280414,0.003862
21741.250000,1,1.277369,1.288286,1.284952,0.003638
21741.500000,1,1.280034,1.289813,1.286618,0.003183
21741.750000,1,1.280923,1.289512,1.286858,0.002892
21742.000000,1,1.281508,1.289130,1.286855,0.002526
21742.250000,1,1.283649,1.289864,1.287803,0.001972
21742.500000,1,1.285113,1.291462,1.289303,0.002065
21742.750000,1,1.289383,1.295130,1.292666,0.001751
21743.000000,1,1.295128,1.298148,1.296892,0.001080
21743.250000,1,1.301104,1.302929,1.301714,0.000637
21743.500000,1,1.305002,1.305905,1.305450,0.000319
21743.750000,1,1.308568,1.310332,1.309456,0.000588
21744.000000,1,1.311464,1.312806,1.312045,0.000445
21744.250000,1,1.314521,1.317358,1.315866,0.001027
21744.500000,1,1.316653,1.321084,1.318147,0.001411
21744.750000,1,1.317997,1.323861,1.320391,0.001834
21745.000000,1,1.319006,1.325052,1.320771,0.002061
21745.250000,1,1.319126,1.326314,1.321418,0.002384
21745.500000,1,1.316301,1.324608,1.319892,0.002631
21745.750000,1,1.316492,1.324396,1.319305,0.002642
21746.000000,1,1.314469,1.324729,1.317981,0.003374
21746.250000,1,1.313495,1.323487,1.316841,0.003261
21746.500000,1,1.309202,1.321579,1.313097,0.004137
21746.750000,1,1.305702,1.318227,1.309632,0.004190
21747.000000,1,1.301386,1.314199,1.305442,0.004213
21747.250000,1,1.298898,1.311948,1.303099,0.004257
21747.500000,1,1.295570,1.310393,1.300937,0.004866
21747.750000,1,1.295747,1.311019,1.300714,0.005120
21748.000000,1,1.295120,1.310140,1.300157,0.004888
21748.250000,1,1.294780,1.310645,1.299801,0.005313
21748.500000,1,1.291602,1.309393,1.298225,0.005663
21748.750000,1,1.291732,1.309020,1.297492,0.005669
21749.000000,1,1.289303,1.307394,1.295791,0.005891
21749.250000,1,1.289063,1.307031,1.295024,0.005958
21749.500000,1,1.286595,1.305789,1.293113,0.006283
21749.750000,1,1.286845,1.304628,1.292657,0.005934
21750.000000,1,1.308772,1.321115,1.313072,0.004114
21750.250000,1,1.284306,1.304598,1.291317,0.006688
21750.500000,1,1.284056,1.303114,1.290242,0.006426
21750.750000,1,1.283427,1.303507,1.290062,0.006670
21751.000000,1,1.281818,1.301327,1.288549,0.006417
21751.250000,1,1.280288,1.301842,1.287351,0.007154
21751.500000,1,1.276501,1.298873,1.284267,0.007298
21751.750000,1,1.273562,1.294562,1.280975,0.007019
21752.000000,1,1.268705,1.290918,1.276326,0.007201
21752.250000,1,1.263238,1.285466,1.271381,0.007191
21752.500000,1,1.256672,1.278429,1.264320,0.007075
21752.750000,1,1.249696,1.271826,1.257222,0.007167
21753.000000,1,1.240212,1.263507,1.248333,0.007508
21753.250000,1,1.231557,1.254169,1.240139,0.007137
21753.500000,1,1.221013,1.244547,1.229886,0.007453
21753.750000,1,1.211059,1.233654,1.219332,0.007245
21754.000000,1,1.197936,1.222003,1.206326,0.007672
21754.250000,1,1.182835,1.206859,1.191641,0.007580
21754.500000,1,1.164066,1.187677,1.172745,0.007444
21754.750000,1,1.143638,1.167626,1.152236,0.007559
21755.000000,1,1.117912,1.142406,1.126644,0.007670
21755.250000,1,1.087870,1.111826,1.096860,0.007359
21755.500000,1,1.052011,1.076944,1.061598,0.007555
21755.750000,1,1.012374,1.037025,1.021773,0.007487
21756.000000,1,0.967972,0.992043,0.977158,0.007331
21756.250000,1,0.920028,0.943756,0.929173,0.007174
21756.500000,1,0.868360,0.891016,0.877256,0.006861
21756.750000,1,0.813323,0.835265,0.822043,0.006660
21757.000000,1,0.753566,0.775874,0.762643,0.006789
21757.250000,1,0.692727,0.713967,0.701350,0.006487
21757.500000,1,0.630746,0.650249,0.638667,0.006056
21757.750000,1,0.570561,0.588414,0.577901,0.005525
21758.000000,1,0.512500,0.528665,0.519008,0.005207
21758.250000,1,0.458277,0.472538,0.464174,0.004513
21758.500000,1,0.407478,0.420236,0.412719,0.004111
21758.750000,1,0.362480,0.373323,0.367248,0.003519
21759.000000,1,0.323208,0.332062,0.326998,0.002956
21759.250000,1,0.292054,0.299300,0.295076,0.002378
21759.500000,1,0.268642,0.273901,0.270744,0.001748
21759.750000,1,0.254822,0.258788,0.256378,0.001210
21760.000000,2,0.278460,0.279445,0.278955,0.000296
21760.250000,2,0.283197,0.284346,0.283680,0.000422
21760.500000,2,0.289051,0.290624,0.289672,0.000523
21760.750000,2,0.304251,0.306912,0.305371,0.001032
21761.000000,2,0.321236,0.324159,0.322492,0.001094
21761.250000,2,0.347438,0.351372,0.349362,0.001589
21761.500000,2,0.376011,0.380379,0.377825,0.001762
21761.750000,2,0.413394,0.418324,0.415640,0.001958
21762.000000,2,0.451106,0.456935,0.453589,0.002206
21762.250000,2,0.496420,0.503102,0.499439,0.002445
21762.500000,2,0.540994,0.547422,0.543818,0.002406
21762.750000,2,0.591259,0.598969,0.594802,0.002780
21763.000000,2,0.639064,0.646179,0.641972,0.002685
21763.250000,2,0.689612,0.696988,0.692587,0.002607
21763.500000,2,0.733939,0.740646,0.736598,0.002334
21763.750000,2,0.778857,0.785842,0.781503,0.002262
21764.000000,2,0.817526,0.823844,0.819602,0.002127
21764.250000,2,0.856000,0.862733,0.858503,0.002123
21764.500000,2,0.887459,0.892767,0.889150,0.001758
21764.750000,2,0.917991,0.923558,0.919996,0.001812
21765.000000,2,0.940188,0.944813,0.941517,0.001601
21765.250000,2,0.959757,0.964429,0.961392,0.001611
21765.500000,2,0.971465,0.976847,0.973319,0.001776
21765.750000,2,0.984636,0.989180,0.986481,0.001513
21766.000000,2,0.991697,0.995747,0.993432,0.001328
21766.250000,2,1.000242,1.004759,1.002422,0.001571
21766.500000,2,1.002453,1.006118,1.003991,0.001275
21766.750000,2,1.005011,1.009655,1.007481,0.001557
21767.000000,2,1.002884,1.007097,1.005137,0.001541
21767.250000,2,1.007265,1.011313,1.009180,0.001289
21767.500000,2,1.009298,1.012862,1.011116,0.001175
21767.750000,2,1.017846,1.021785,1.019867,0.001139
21768.000000,2,1.025042,1.028919,1.026744,0.001193
21768.250000,2,1.035915,1.039181,1.036901,0.001106
21768.500000,2,1.040562,1.044666,1.042419,0.001376
21768.750000,2,1.050010,1.053140,1.051369,0.001153
21769.000000,2,1.055838,1.059065,1.057101,0.001032
21769.250000,2,1.066610,1.071075,1.068269,0.001551
21769.500000,2,1.075367,1.078679,1.076368,0.001078
21769.750000,2,1.087980,1.092158,1.089682,0.001318
21770.000000,2,1.097899,1.101521,1.098996,0.001237
21770.250000,2,1.111399,1.115699,1.112908,0.001467
21770.500000,2,1.121584,1.125761,1.123097,0.001354
21770.750000,2,1.135094,1.139430,1.137076,0.001354
21771.000000,2,1.145042,1.147923,1.145989,0.000931
21771.250000,2,1.156919,1.159933,1.157873,0.001072
21771.500000,2,1.162004,1.164799,1.163018,0.001052
21771.750000,2,1.169727,1.174082,1.171713,0.001455
21772.000000,2,1.177517,1.181606,1.179789,0.001296
21772.250000,2,1.182397,1.185633,1.183718,0.001100
21772.500000,2,1.185816,1.188580,1.187152,0.000903
21772.750000,2,1.193275,1.195794,1.194381,0.000842
21773.000000,2,1.195159,1.197413,1.196102,0.000769
21773.250000,2,1.199988,1.202449,1.200942,0.000894
21773.500000,2,1.199688,1.202159,1.201221,0.000774
21773.750000,2,1.204351,1.206915,1.205426,0.000814
21774.000000,2,1.203298,1.206211,1.205064,0.001125
21774.250000,2,1.206224,1.209733,1.207719,0.001104
21774.500000,2,1.204078,1.206299,1.205244,0.000667
21774.750000,2,1.204280,1.206446,1.205622,0.000752
21775.000000,2,1.202225,1.204451,1.203415,0.000736
21775.250000,2,1.207034,1.208494,1.207710,0.000468
21775.500000,2,1.209565,1.211289,1.210283,0.000658
21775.750000,2,1.216485,1.218866,1.217454,0.000786
21776.000000,2,1.323373,1.370174,1.355288,0.015627
21776.250000,2,1.222341,1.225325,1.224507,0.001048
21776.500000,2,1.223758,1.226155,1.225150,0.000835
21776.750000,2,1.229913,1.231440,1.230770,0.000601
21777.000000,2,1.233005,1.234044,1.233583,0.000384
21777.250000,2,1.239672,1.240826,1.240484,0.000384
21777.500000,2,1.241098,1.242566,1.241672,0.000459
21777.750000,2,1.244544,1.245357,1.244866,0.000326
21778.000000,2,1.240928,1.243072,1.242093,0.000711
21778.250000,2,1.242267,1.243438,1.242778,0.000380
21778.500000,2,1.239040,1.241596,1.240124,0.000869
21778.750000,2,1.241587,1.243107,1.242387,0.000591
21779.000000,2,1.238316,1.240685,1.239749,0.000889
21779.250000,2,1.239699,1.241220,1.240591,0.000538
21779.500000,2,1.233164,1.235677,1.234649,0.000803
21779.750000,2,1.230257,1.233345,1.232251,0.001018
21780.000000,2,1.225141,1.227026,1.225873,0.000613
21780.250000,2,1.222723,1.225832,1.224413,0.001008
21780.500000,2,1.217787,1.220553,1.219041,0.000851
21780.750000,2,1.216857,1.219571,1.218295,0.000934
21781.000000,2,1.209993,1.213530,1.211990,0.001213
21781.250000,2,1.209793,1.212805,1.211512,0.001162
21781.500000,2,1.206536,1.209666,1.208359,0.001070
21781.750000,2,1.209111,1.212453,1.210523,0.001097
21782.000000,2,1.210638,1.214829,1.212230,0.001472
21782.250000,2,1.217791,1.221866,1.219575,0.001298
21782.500000,2,1.221187,1.225701,1.223032,0.001465
21782.750000,2,1.230228,1.234893,1.231924,0.001608
21783.000000,2,1.234134,1.238728,1.236460,0.001780
21783.250000,2,1.242663,1.247758,1.244798,0.001678
21783.500000,2,1.244695,1.250255,1.247270,0.001838
21783.750000,2,1.250600,1.254564,1.252744,0.001504
21784.000000,2,1.248982,1.253416,1.251053,0.001363
21784.250000,2,1.251190,1.254736,1.253135,0.001277
21784.500000,2,1.246504,1.251896,1.249490,0.001822
21784.750000,2,1.247453,1.251836,1.249425,0.001478
21785.000000,2,1.242607,1.247265,1.245063,0.001731
21785.250000,2,1.239479,1.244527,1.242163,0.001854
21785.500000,2,1.230726,1.235819,1.233609,0.001868
21785.750000,2,1.223982,1.229587,1.227142,0.001927
21786.000000,2,1.211372,1.216561,1.214700,0.001814
21786.250000,2,1.201140,1.206386,1.204548,0.001814
21786.500000,2,1.184534,1.189919,1.188222,0.001907
21786.750000,2,1.168776,1.174755,1.172891,0.001985
21787.000000,2,1.144716,1.151159,1.148697,0.002090
21787.250000,2,1.119226,1.125904,1.123771,0.002214
21787.500000,2,1.083385,1.092207,1.089155,0.002787
21787.750000,2,1.047754,1.056040,1.053159,0.002731
21788.000000,2,1.001591,1.010004,1.006936,0.002690
21788.250000,2,0.954457,0.963724,0.960051,0.002969
21788.500000,2,0.898509,0.907523,0.904114,0.003129
21788.750000,2,0.842234,0.852528,0.848750,0.003564
21789.000000,2,0.779848,0.790479,0.785941,0.003682
21789.250000,2,0.720447,0.729980,0.725788,0.003418
21789.500000,2,0.655064,0.664928,0.661030,0.003685
21789.750000,2,0.596254,0.604535,0.601145,0.003382
21790.000000,2,0.534618,0.543372,0.539597,0.003325
21790.250000,2,0.481497,0.488860,0.485673,0.002990
21790.500000,2,0.429040,0.435836,0.432959,0.002724
21790.750000,2,0.387301,0.393288,0.390625,0.002388
21791.000000,2,0.347952,0.353332,0.350911,0.002125
21791.250000,2,0.321182,0.324740,0.323152,0.001427
21791.500000,2,0.297322,0.300610,0.299330,0.001244
21791.750000,2,0.287206,0.289053,0.288136,0.000672
21792.000000,3,0.300238,0.327370,0.309361,0.009516
21792.250000,3,0.339252,0.354583,0.349242,0.005560
21792.500000,3,0.313238,0.341468,0.322698,0.009655
21792.750000,3,0.367481,0.381396,0.376096,0.005295
21793.000000,3,0.352925,0.382933,0.362651,0.010189
21793.250000,3,0.421011,0.433195,0.427901,0.004916
21793.500000,3,0.415800,0.448146,0.425990,0.011037
21793.750000,3,0.496437,0.507097,0.501867,0.004274
21794.000000,3,0.497368,0.532501,0.508464,0.011859
21794.250000,3,0.585676,0.595530,0.590722,0.003620
21794.500000,3,0.588120,0.625949,0.600163,0.012829
21794.750000,3,0.679292,0.687354,0.683438,0.002935
21795.000000,3,0.679317,0.720602,0.692809,0.013843
21795.250000,3,0.772613,0.779551,0.776187,0.002447
21795.500000,3,0.772007,0.814958,0.785722,0.014656
21795.750000,3,0.863690,0.868860,0.867177,0.002016
21796.000000,3,0.856395,0.901343,0.871249,0.015279
21796.250000,3,0.941846,0.945427,0.943670,0.001346
21796.500000,3,0.921785,0.968023,0.937365,0.015856
21796.750000,3,0.999152,1.002264,1.000380,0.000985
21797.000000,3,0.970951,1.016978,0.986439,0.016085
21797.250000,3,1.041878,1.046156,1.043636,0.001536
21797.500000,3,1.006733,1.053393,1.022868,0.016381
21797.750000,3,1.069642,1.073612,1.071852,0.001444
21798.000000,3,1.025382,1.073262,1.042289,0.016652
21798.250000,3,1.080936,1.084512,1.083003,0.001291
21798.500000,3,1.029395,1.076525,1.046212,0.016607
21798.750000,3,1.079565,1.083382,1.081842,0.001299
21799.000000,3,1.022241,1.069228,1.039335,0.016633
21799.250000,3,1.068452,1.071776,1.069767,0.001257
21799.500000,3,1.005142,1.052592,1.023707,0.016225
21799.750000,3,1.052966,1.075874,1.059531,0.007624
21800.000000,3,1.580320,3.941910,3.112540,0.829257
21800.250000,3,1.046683,1.062200,1.052744,0.005116
21800.500000,3,0.993115,1.040230,1.010995,0.016179
21800.750000,3,1.048246,1.050050,1.049191,0.000722
21801.000000,3,0.995069,1.041922,1.011725,0.016387
21801.250000,3,1.045588,1.048928,1.047256,0.001278
21801.500000,3,0.991773,1.038128,1.008167,0.016261
21801.750000,3,1.039684,1.043705,1.042016,0.001509
21802.000000,3,0.986923,1.032183,1.002562,0.016006
21802.250000,3,1.031662,1.036726,1.034158,0.001742
21802.500000,3,0.975809,1.019731,0.991257,0.015561
21802.750000,3,1.017958,1.022769,1.020843,0.001716
21803.000000,3,0.966099,1.009841,0.981474,0.015358
21803.250000,3,1.016498,1.020101,1.018308,0.001275
21803.500000,3,0.974442,1.018029,0.989362,0.015279
21803.750000,3,1.030011,1.034635,1.032233,0.001423
21804.000000,3,0.988895,1.032042,1.003843,0.015120
21804.250000,3,1.040621,1.044034,1.042051,0.001206
21804.500000,3,0.995563,1.037337,1.009702,0.014816
21804.750000,3,1.044805,1.048638,1.046956,0.001379
21805.000000,3,1.004522,1.047517,1.018947,0.015072
21805.250000,3,1.060656,1.065104,1.062049,0.001417
21805.500000,3,1.025382,1.066826,1.039045,0.014573
21805.750000,3,1.080215,1.084963,1.081629,0.001602
21806.000000,3,1.042311,1.082721,1.056118,0.014213
21806.250000,3,1.094490,1.098166,1.096026,0.001191
21806.500000,3,1.057168,1.097435,1.070622,0.014052
21806.750000,3,1.111496,1.114802,1.112374,0.001124
21807.000000,3,1.075257,1.116544,1.089658,0.014244
21807.250000,3,1.130020,1.134491,1.131387,0.001497
21807.500000,3,1.092316,1.133230,1.106366,0.014325
21807.750000,3,1.142501,1.146793,1.143978,0.001398
21808.000000,3,1.103191,1.142889,1.116930,0.013948
21808.250000,3,1.153440,1.157873,1.154841,0.001479
21808.500000,3,1.116388,1.156382,1.129850,0.014092
21808.750000,3,1.166733,1.171056,1.168173,0.001380
21809.000000,3,1.128634,1.168083,1.142266,0.013745
21809.250000,3,1.176531,1.181586,1.178427,0.001670
21809.500000,3,1.138609,1.175660,1.151263,0.013167
21809.750000,3,1.185142,1.190395,1.187450,0.001706
21810.000000,3,1.147634,1.187242,1.160943,0.014027
21810.250000,3,1.194066,1.197822,1.195515,0.001171
21810.500000,3,1.153617,1.192837,1.167037,0.013854
21810.750000,3,1.196405,1.200635,1.198338,0.001448
21811.000000,3,1.153336,1.191676,1.166841,0.013391
21811.250000,3,1.194489,1.198102,1.196413,0.001419
21811.500000,3,1.152226,1.188423,1.164653,0.012879
21811.750000,3,1.192786,1.196951,1.194318,0.001549
21812.000000,3,1.149354,1.186711,1.162060,0.013269
21812.250000,3,1.188836,1.192572,1.190476,0.001596
21812.500000,3,1.146873,1.184259,1.159899,0.013168
21812.750000,3,1.187481,1.191035,1.189744,0.001186
21813.000000,3,1.146322,1.182897,1.159079,0.013071
21813.250000,3,1.185293,1.190064,1.188095,0.001601
21813.500000,3,1.142291,1.178844,1.155479,0.013029
21813.750000,3,1.179375,1.183678,1.181675,0.001491
21814.000000,3,1.137128,1.173498,1.150564,0.012748
21814.250000,3,1.179294,1.183468,1.182008,0.001349
21814.500000,3,1.146323,1.182447,1.159484,0.012483
21814.750000,3,1.197121,1.201786,1.199703,0.001559
21815.000000,3,1.168404,1.204138,1.181366,0.012379
21815.250000,3,1.220101,1.225568,1.222554,0.001765
21815.500000,3,1.188974,1.226339,1.202258,0.013069
21815.750000,3,1.236849,1.242665,1.239956,0.001769
21816.000000,3,1.204653,1.241224,1.217683,0.012716
21816.250000,3,1.249090,1.254837,1.252299,0.001708
21816.500000,3,1.212750,1.249782,1.225965,0.012771
21816.750000,3,1.253275,1.259331,1.256755,0.001796
21817.000000,3,1.215442,1.250653,1.228308,0.012523
21817.250000,3,1.254172,1.260112,1.257541,0.001775
21817.500000,3,1.214575,1.252054,1.227762,0.013025
21817.750000,3,1.252851,1.258590,1.255913,0.001752
21818.000000,3,1.211746,1.247409,1.224775,0.012537
21818.250000,3,1.244442,1.249982,1.247828,0.001692
21818.500000,3,1.196556,1.231524,1.209776,0.012472
21818.750000,3,1.221573,1.225721,1.224104,0.001476
21819.000000,3,1.165032,1.199594,1.178214,0.012406
21819.250000,3,1.182500,1.186230,1.184296,0.001524
21819.500000,3,1.117429,1.148104,1.128973,0.011416
21819.750000,3,1.121147,1.125697,1.123228,0.001783
21820.000000,3,1.044372,1.073232,1.055511,0.010958
21820.250000,3,1.033422,1.040392,1.036671,0.002495
21820.500000,3,0.945747,0.973404,0.956908,0.010823
21820.750000,3,0.924442,0.932436,0.928584,0.002988
21821.000000,3,0.829268,0.854847,0.840243,0.010065
21821.250000,3,0.799234,0.808996,0.804869,0.003603
21821.500000,3,0.701744,0.725488,0.712289,0.009386
21821.750000,3,0.668854,0.679470,0.675349,0.003852
21822.000000,3,0.575298,0.597730,0.585725,0.008924
21822.250000,3,0.547704,0.558966,0.555190,0.004059
21822.500000,3,0.465283,0.486826,0.474808,0.008188
21822.750000,3,0.448461,0.459701,0.455947,0.003775
21823.000000,3,0.380859,0.401126,0.389153,0.007722
21823.250000,3,0.378286,0.388548,0.385279,0.003472
21823.500000,3,0.327557,0.347249,0.334865,0.007158
21823.750000,3,0.341858,0.351735,0.348313,0.003385
21824.000000,4,0.274248,0.275055,0.274550,0.000286
21824.250000,4,0.277491,0.278657,0.277789,0.000413
21824.500000,4,0.285114,0.287222,0.285928,0.000738
21824.750000,4,0.299668,0.302457,0.300866,0.000985
21825.000000,4,0.319966,0.323249,0.321350,0.001245
21825.250000,4,0.346702,0.351088,0.348573,0.001679
21825.500000,4,0.379191,0.383573,0.380984,0.001817
21825.750000,4,0.417353,0.422564,0.419416,0.002106
21826.000000,4,0.459495,0.465587,0.462180,0.002456
21826.250000,4,0.506070,0.513012,0.509203,0.002625
21826.500000,4,0.555409,0.562587,0.558478,0.002826
21826.750000,4,0.606533,0.614381,0.609888,0.002909
21827.000000,4,0.657882,0.665574,0.660988,0.002814
21827.250000,4,0.708390,0.716494,0.711954,0.002715
21827.500000,4,0.757130,0.765361,0.760510,0.002783
21827.750000,4,0.804652,0.812470,0.807746,0.002609
21828.000000,4,0.849439,0.856728,0.852511,0.002361
21828.250000,4,0.893152,0.900732,0.896029,0.002564
21828.500000,4,0.932645,0.940182,0.935617,0.002396
21828.750000,4,0.970037,0.976987,0.972624,0.002183
21829.000000,4,1.002937,1.009163,1.004683,0.002049
21829.250000,4,1.031028,1.037894,1.033161,0.002223
21829.500000,4,1.053316,1.059247,1.055752,0.001794
21829.750000,4,1.073944,1.078841,1.075655,0.001577
21830.000000,4,1.089091,1.094596,1.090888,0.001988
21830.250000,4,1.101987,1.107522,1.103593,0.001898
21830.500000,4,1.110713,1.116029,1.112684,0.001864
21830.750000,4,1.118276,1.123837,1.120614,0.001931
21831.000000,4,1.123858,1.128915,1.126201,0.001774
21831.250000,4,1.129207,1.135403,1.131973,0.002036
21831.500000,4,1.133903,1.139082,1.135720,0.001980
21831.750000,4,1.135908,1.141231,1.138450,0.001860
21832.000000,4,1.135928,1.140851,1.138123,0.001805
21832.250000,4,1.135859,1.139902,1.137577,0.001621
21832.500000,4,1.134501,1.139125,1.136982,0.001767
21832.750000,4,1.136488,1.141048,1.138917,0.001767
21833.000000,4,1.140259,1.144840,1.142177,0.001648
21833.250000,4,1.145316,1.149798,1.147112,0.001549
21833.500000,4,1.150339,1.153107,1.151375,0.000908
21833.750000,4,1.151484,1.155237,1.153268,0.001297
21834.000000,4,1.153679,1.156476,1.154942,0.001118
21834.250000,4,1.155216,1.158486,1.156537,0.001166
21834.500000,4,1.156048,1.158916,1.157532,0.000891
21834.750000,4,1.157961,1.160115,1.159053,0.000951
21835.000000,4,1.158117,1.160313,1.159344,0.000853
21835.250000,4,1.157832,1.159108,1.158500,0.000544
21835.500000,4,1.155781,1.157496,1.156759,0.000551
21835.750000,4,1.155553,1.157035,1.156320,0.000555
21836.000000,4,1.155693,1.157256,1.156421,0.000617
21836.250000,4,1.157814,1.159048,1.158357,0.000380
21836.500000,4,1.159606,1.160895,1.160276,0.000462
21836.750000,4,1.160731,1.162890,1.161660,0.000719
21837.000000,4,1.160668,1.162132,1.161488,0.000480
21837.250000,4,1.160869,1.162759,1.161777,0.000679
21837.500000,4,1.160798,1.162739,1.161806,0.000651
21837.750000,4,1.162624,1.164468,1.163304,0.000609
21838.000000,4,1.162554,1.164690,1.163403,0.000703
21838.250000,4,1.161875,1.163993,1.162850,0.000716
21838.500000,4,1.159528,1.162064,1.160776,0.000988
21838.750000,4,1.158769,1.160888,1.159603,0.000833
21839.000000,4,1.158562,1.161586,1.159345,0.001019
21839.250000,4,1.159577,1.162486,1.160677,0.000965
21839.500000,4,1.160315,1.162971,1.161477,0.000854
21839.750000,4,1.162151,1.164215,1.162976,0.000681
21840.000000,4,1.180971,1.186528,1.184481,0.001935
21840.250000,4,1.160120,1.163396,1.161555,0.001024
21840.500000,4,1.159466,1.161677,1.160275,0.000720
21840.750000,4,1.158506,1.162536,1.160102,0.001202
21841.000000,4,1.157776,1.160069,1.158581,0.000766
21841.250000,4,1.154587,1.157015,1.155643,0.000793
21841.500000,4,1.150128,1.152869,1.151406,0.000887
21841.750000,4,1.147529,1.150543,1.148567,0.000990
21842.000000,4,1.147728,1.150220,1.148913,0.000782
21842.250000,4,1.153307,1.156375,1.155144,0.001022
21842.500000,4,1.163022,1.166207,1.164934,0.001107
21842.750000,4,1.174389,1.177457,1.175808,0.000971
21843.000000,4,1.182712,1.186000,1.184092,0.001271
21843.250000,4,1.189272,1.191609,1.190244,0.000962
21843.500000,4,1.192597,1.196170,1.194084,0.001099
21843.750000,4,1.197176,1.200035,1.198478,0.001084
21844.000000,4,1.203444,1.206263,1.204632,0.001111
21844.250000,4,1.209483,1.212295,1.210697,0.000969
21844.500000,4,1.213539,1.216042,1.214660,0.001006
21844.750000,4,1.215548,1.217690,1.216698,0.000797
21845.000000,4,1.214461,1.218084,1.216358,0.001402
21845.250000,4,1.215278,1.217148,1.216099,0.000688
21845.500000,4,1.216078,1.218508,1.217221,0.001050
21845.750000,4,1.218287,1.221354,1.219725,0.001111
21846.000000,4,1.219459,1.221463,1.220491,0.000815
21846.250000,4,1.218957,1.221259,1.220277,0.000759
21846.500000,4,1.215858,1.219848,1.217980,0.001324
21846.750000,4,1.215698,1.219228,1.217026,0.001239
21847.000000,4,1.216184,1.219035,1.217530,0.001099
21847.250000,4,1.219609,1.223337,1.221107,0.001380
21847.500000,4,1.224065,1.227926,1.225845,0.001327
21847.750000,4,1.228614,1.233298,1.230295,0.001666
21848.000000,4,1.231824,1.234727,1.232816,0.001313
21848.250000,4,1.232003,1.235022,1.233525,0.001029
21848.500000,4,1.232219,1.235151,1.233281,0.001191
21848.750000,4,1.231309,1.233850,1.232279,0.001038
21849.000000,4,1.227854,1.231030,1.229390,0.001147
21849.250000,4,1.221646,1.225321,1.223418,0.001209
21849.500000,4,1.212759,1.215368,1.214131,0.000973
21849.750000,4,1.200922,1.205346,1.203369,0.001355
21850.000000,4,1.189776,1.193474,1.191981,0.001200
21850.250000,4,1.178000,1.182402,1.180634,0.001370
21850.500000,4,1.164974,1.169003,1.168011,0.001386
21850.750000,4,1.149718,1.154293,1.152474,0.001425
21851.000000,4,1.127415,1.132825,1.131223,0.001829
21851.250000,4,1.099954,1.105253,1.103918,0.001872
21851.500000,4,1.065955,1.072532,1.070633,0.002296
21851.750000,4,1.030036,1.036671,1.034322,0.002209
21852.000000,4,0.989135,0.996438,0.993903,0.002592
21852.250000,4,0.944422,0.951828,0.949143,0.002626
21852.500000,4,0.893677,0.902036,0.898386,0.002991
