# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269038,0.269848,0.269373,0.000329
22528.250000,1,0.272284,0.272519,0.272370,0.000097
22528.500000,1,0.280740,0.282013,0.281473,0.000513
22528.750000,1,0.295497,0.297412,0.296481,0.000718
22529.000000,1,0.316367,0.318934,0.317582,0.001016
22529.250000,1,0.343130,0.346801,0.345090,0.001319
22529.500000,1,0.376095,0.379800,0.378163,0.001349
22529.750000,1,0.414500,0.419191,0.416795,0.001682
22530.000000,1,0.457041,0.462525,0.460224,0.002020
22530.250000,1,0.504229,0.510686,0.507567,0.002277
22530.500000,1,0.553625,0.560084,0.557201,0.002368
22530.750000,1,0.605555,0.612099,0.609110,0.002402
22531.000000,1,0.657431,0.664095,0.661152,0.002355
22531.250000,1,0.709654,0.715950,0.713005,0.002254
22531.500000,1,0.760424,0.766837,0.763609,0.002186
22531.750000,1,0.807434,0.813496,0.810521,0.002069
22532.000000,1,0.850580,0.855617,0.853227,0.001788
22532.250000,1,0.889167,0.894892,0.892099,0.002048
22532.500000,1,0.924003,0.928156,0.926199,0.001386
22532.750000,1,0.955579,0.960400,0.957925,0.001526
22533.000000,1,0.983760,0.987759,0.985754,0.001349
22533.250000,1,1.009350,1.013318,1.011181,0.001380
22533.500000,1,1.030382,1.032735,1.031487,0.000786
22533.750000,1,1.047294,1.049522,1.048100,0.000750
22534.000000,1,1.059251,1.061232,1.059930,0.000724
22534.250000,1,1.069571,1.070890,1.070011,0.000470
22534.500000,1,1.075991,1.078199,1.077204,0.000750
22534.750000,1,1.084427,1.086055,1.085037,0.000569
22535.000000,1,1.090339,1.092617,1.091180,0.000774
22535.250000,1,1.095546,1.097755,1.096526,0.000905
22535.500000,1,1.100236,1.101797,1.100931,0.000588
22535.750000,1,1.105196,1.105920,1.105694,0.000285
22536.000000,1,1.110821,1.112053,1.111388,0.000395
22536.250000,1,1.117644,1.118675,1.118244,0.000362
22536.500000,1,1.126199,1.127965,1.126867,0.000593
22536.750000,1,1.134757,1.136418,1.135497,0.000542
22537.000000,1,1.143946,1.145798,1.145039,0.000659
22537.250000,1,1.152982,1.155257,1.154238,0.000758
22537.500000,1,1.161792,1.162595,1.162265,0.000269
22537.750000,1,1.169358,1.171228,1.170157,0.000619
22538.000000,1,1.176399,1.178682,1.177555,0.000964
22538.250000,1,1.183806,1.184727,1.184332,0.000343
22538.500000,1,1.196418,1.200144,1.198503,0.001413
22538.750000,1,1.193557,1.195189,1.194442,0.000726
22539.000000,1,1.197809,1.198879,1.198240,0.000379
