# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.253760,0.254788,0.254143,0.000397
21728.250000,1,0.257225,0.257841,0.257527,0.000229
21728.500000,1,0.268046,0.268816,0.268463,0.000330
21728.750000,1,0.285871,0.287252,0.286532,0.000501
21729.000000,1,0.310634,0.312233,0.311232,0.000652
21729.250000,1,0.341283,0.343191,0.342059,0.000887
21729.500000,1,0.377836,0.380453,0.378901,0.001003
21729.750000,1,0.420034,0.422999,0.421427,0.001290
21730.000000,1,0.468477,0.471669,0.469799,0.001317
21730.250000,1,0.521308,0.525259,0.523128,0.001605
21730.500000,1,0.578494,0.581938,0.580000,0.001310
21730.750000,1,0.635959,0.640058,0.637729,0.001580
21731.000000,1,0.692980,0.696524,0.694431,0.001458
21731.250000,1,0.748225,0.751749,0.749741,0.001329
21731.500000,1,0.802442,0.806442,0.803938,0.001591
21731.750000,1,0.855257,0.859204,0.856993,0.001582
21732.000000,1,0.907546,0.911344,0.909015,0.001460
21732.250000,1,0.955367,0.959306,0.957197,0.001577
21732.500000,1,0.998796,1.001201,0.999893,0.000896
21732.750000,1,1.035295,1.037411,1.036466,0.000810
21733.000000,1,1.067012,1.069524,1.068073,0.000896
21733.250000,1,1.095863,1.098076,1.096854,0.000878
21733.500000,1,1.123105,1.125107,1.124093,0.000638
21733.750000,1,1.149039,1.151154,1.149964,0.000766
21734.000000,1,1.172139,1.174548,1.173024,0.000884
21734.250000,1,1.192407,1.193374,1.192836,0.000332
21734.500000,1,1.207174,1.208912,1.207978,0.000648
21734.750000,1,1.220257,1.221872,1.221046,0.000529
21735.000000,1,1.231185,1.233424,1.232752,0.000815
21735.250000,1,1.243711,1.244585,1.244069,0.000333
21735.500000,1,1.254659,1.255956,1.255169,0.000486
21735.750000,1,1.263629,1.265141,1.264332,0.000539
21736.000000,1,1.271062,1.271963,1.271499,0.000297
21736.250000,1,1.275987,1.277332,1.276842,0.000472
21736.500000,1,1.280654,1.281146,1.280975,0.000209
21736.750000,1,1.284575,1.285792,1.285296,0.000462
21737.000000,1,1.288078,1.289291,1.288542,0.000409
21737.250000,1,1.290885,1.291670,1.291357,0.000335
21737.500000,1,1.291417,1.293133,1.292205,0.000548
21737.750000,1,1.291930,1.292729,1.292472,0.000302
21738.000000,1,1.291726,1.292509,1.292190,0.000274
21738.250000,1,1.292359,1.293723,1.293008,0.000443
21738.500000,1,1.297336,1.297925,1.297677,0.000198
21738.750000,1,1.301622,1.303059,1.302251,0.000484
21739.000000,1,1.306625,1.307626,1.306887,0.000376
21739.250000,1,1.309515,1.310347,1.310010,0.000278
21739.500000,1,1.309748,1.311243,1.310388,0.000503
21739.750000,1,1.308540,1.309606,1.309192,0.000351
21740.000000,1,1.306921,1.307745,1.307290,0.000323
21740.250000,1,1.303216,1.303944,1.303511,0.000263
21740.500000,1,1.296595,1.298844,1.297561,0.000935
21740.750000,1,1.288380,1.288992,1.288744,0.000206
21741.000000,1,1.277645,1.278431,1.277984,0.000290
21741.250000,1,1.264990,1.267135,1.265899,0.000794
21741.500000,1,1.255313,1.257448,1.256641,0.000748
21741.750000,1,1.250503,1.251532,1.251059,0.000360
21742.000000,1,1.247661,1.248352,1.248114,0.000253
21742.250000,1,1.245074,1.246814,1.245945,0.000692
21742.500000,1,1.240709,1.243031,1.242112,0.000956
21742.750000,1,1.235666,1.236220,1.236013,0.000192
21743.000000,1,1.228928,1.229841,1.229190,0.000333
21743.250000,1,1.222299,1.224188,1.223127,0.000629
21743.500000,1,1.219527,1.220463,1.219929,0.000310
21743.750000,1,1.218099,1.219624,1.219029,0.000523
21744.000000,1,1.217886,1.218749,1.218242,0.000358
21744.250000,1,1.215303,1.216150,1.215743,0.000307
21744.500000,1,1.209390,1.210442,1.209769,0.000366
21744.750000,1,1.202205,1.203921,1.203153,0.000654
21745.000000,1,1.197433,1.198900,1.198353,0.000491
21745.250000,1,1.194692,1.195409,1.195062,0.000269
21745.500000,1,1.194055,1.194960,1.194420,0.000345
21745.750000,1,1.191795,1.193363,1.192636,0.000501
21746.000000,1,1.187089,1.188964,1.188171,0.000622
21746.250000,1,1.181822,1.182617,1.182155,0.000296
21746.500000,1,1.174786,1.175529,1.175214,0.000250
21746.750000,1,1.170181,1.171761,1.171049,0.000583
21747.000000,1,1.169454,1.170530,1.169926,0.000421
21747.250000,1,1.171377,1.171944,1.171790,0.000209
21747.500000,1,1.172584,1.173297,1.172864,0.000253
21747.750000,1,1.170731,1.172137,1.171383,0.000506
21748.000000,1,1.166145,1.167055,1.166739,0.000334
21748.250000,1,1.160001,1.160933,1.160457,0.000342
21748.500000,1,1.156047,1.156461,1.156233,0.000161
21748.750000,1,1.152724,1.154371,1.153505,0.000522
21749.000000,1,1.152661,1.153539,1.153162,0.000400
21749.250000,1,1.149704,1.151739,1.151094,0.000766
21749.500000,1,1.145933,1.147774,1.146601,0.000677
21749.750000,1,1.139285,1.139790,1.139522,0.000163
21750.000000,1,1.130831,1.132331,1.131492,0.000509
21750.250000,1,1.123337,1.124680,1.123745,0.000506
21750.500000,1,1.119114,1.120752,1.119675,0.000586
21750.750000,1,1.115935,1.118041,1.117304,0.000780
21751.000000,1,1.114563,1.115152,1.114813,0.000198
21751.250000,1,1.109017,1.109885,1.109479,0.000276
21751.500000,1,1.101223,1.103042,1.101984,0.000594
21751.750000,1,1.092605,1.094188,1.093456,0.000673
21752.000000,1,1.086827,1.088162,1.087606,0.000447
21752.250000,1,1.082472,1.083648,1.082981,0.000436
21752.500000,1,1.080285,1.080792,1.080542,0.000210
21752.750000,1,1.076053,1.077201,1.076633,0.000457
21753.000000,1,1.068118,1.068848,1.068417,0.000247
21753.250000,1,1.056873,1.057944,1.057368,0.000414
21753.500000,1,1.043117,1.044909,1.043989,0.000725
21753.750000,1,1.030816,1.031738,1.031268,0.000315
21754.000000,1,1.019544,1.020423,1.019992,0.000337
21754.250000,1,1.008566,1.009757,1.008985,0.000437
21754.500000,1,0.995037,0.996310,0.995890,0.000504
21754.750000,1,0.977601,0.979387,0.978446,0.000689
21755.000000,1,0.954723,0.956223,0.955549,0.000645
21755.250000,1,0.925926,0.928261,0.927132,0.000906
21755.500000,1,0.893667,0.896251,0.895142,0.001007
21755.750000,1,0.858954,0.861251,0.860217,0.000978
21756.000000,1,0.820080,0.822498,0.821331,0.000977
21756.250000,1,0.776339,0.779640,0.778110,0.001282
21756.500000,1,0.729486,0.732717,0.730950,0.001265
21756.750000,1,0.679110,0.682429,0.680832,0.001451
21757.000000,1,0.628238,0.631944,0.630081,0.001310
21757.250000,1,0.578497,0.581689,0.580208,0.001175
21757.500000,1,0.530135,0.534120,0.532116,0.001509
21757.750000,1,0.483542,0.487707,0.485483,0.001513
21758.000000,1,0.439656,0.443185,0.441520,0.001340
21758.250000,1,0.398381,0.401838,0.400114,0.001283
21758.500000,1,0.361020,0.364046,0.362482,0.001119
21758.750000,1,0.328533,0.330901,0.329708,0.000961
21759.000000,1,0.301928,0.304035,0.302923,0.000871
21759.250000,1,0.280656,0.282257,0.281439,0.000654
21759.500000,1,0.265126,0.266665,0.265727,0.000561
21759.750000,1,0.255481,0.256377,0.255883,0.000332
21760.000000,2,0.273697,0.274537,0.274083,0.000300
21760.250000,2,0.276153,0.277067,0.276534,0.000327
21760.500000,2,0.282585,0.283829,0.283307,0.000417
21760.750000,2,0.295030,0.296302,0.295706,0.000435
21761.000000,2,0.312979,0.314702,0.313824,0.000663
21761.250000,2,0.336625,0.338756,0.337782,0.000783
21761.500000,2,0.364847,0.367491,0.366269,0.001000
21761.750000,2,0.397711,0.400591,0.399105,0.001097
21762.000000,2,0.434303,0.437000,0.435634,0.001013
21762.250000,2,0.474744,0.477407,0.475951,0.001089
21762.500000,2,0.517893,0.520909,0.519462,0.001248
21762.750000,2,0.563602,0.566941,0.564996,0.001347
21763.000000,2,0.609763,0.613103,0.611276,0.001327
21763.250000,2,0.654610,0.657252,0.655971,0.001053
21763.500000,2,0.696569,0.698871,0.697728,0.000914
21763.750000,2,0.735621,0.738202,0.736725,0.001058
21764.000000,2,0.772692,0.775244,0.773755,0.001061
21764.250000,2,0.808394,0.810561,0.809450,0.000903
21764.500000,2,0.841167,0.842896,0.841992,0.000681
21764.750000,2,0.871300,0.873100,0.872081,0.000706
21765.000000,2,0.896027,0.898049,0.896890,0.000832
21765.250000,2,0.916437,0.917920,0.917011,0.000495
21765.500000,2,0.932481,0.934071,0.933254,0.000562
21765.750000,2,0.946852,0.948227,0.947471,0.000488
21766.000000,2,0.960121,0.961502,0.960654,0.000468
21766.250000,2,0.971291,0.972248,0.971947,0.000348
21766.500000,2,0.979857,0.981010,0.980566,0.000416
21766.750000,2,0.985942,0.987388,0.986506,0.000488
21767.000000,2,0.989518,0.991504,0.990559,0.000642
21767.250000,2,0.993100,0.994334,0.993763,0.000422
21767.500000,2,0.998360,0.999169,0.998779,0.000289
21767.750000,2,1.004614,1.006199,1.005140,0.000580
21768.000000,2,1.013297,1.013893,1.013512,0.000230
21768.250000,2,1.020541,1.022171,1.021408,0.000531
21768.500000,2,1.027219,1.028366,1.027954,0.000389
21768.750000,2,1.033731,1.034160,1.033864,0.000157
21769.000000,2,1.037344,1.038806,1.038150,0.000508
21769.250000,2,1.042938,1.044584,1.043833,0.000531
21769.500000,2,1.049180,1.050619,1.049634,0.000528
21769.750000,2,1.055215,1.056132,1.055529,0.000319
21770.000000,2,1.060738,1.061874,1.061362,0.000412
21770.250000,2,1.065572,1.066510,1.065975,0.000344
21770.500000,2,1.069610,1.070477,1.069880,0.000306
21770.750000,2,1.074012,1.074520,1.074275,0.000164
21771.000000,2,1.077865,1.079419,1.078632,0.000508
21771.250000,2,1.083892,1.084348,1.084145,0.000150
21771.500000,2,1.089637,1.090363,1.089981,0.000256
21771.750000,2,1.094662,1.095330,1.094995,0.000269
21772.000000,2,1.099178,1.099946,1.099602,0.000346
21772.250000,2,1.102691,1.103571,1.103168,0.000346
21772.500000,2,1.106824,1.107532,1.107129,0.000257
21772.750000,2,1.112838,1.113857,1.113317,0.000433
21773.000000,2,1.119381,1.120858,1.120218,0.000587
21773.250000,2,1.126688,1.127344,1.126947,0.000280
21773.500000,2,1.132376,1.133392,1.132739,0.000345
21773.750000,2,1.137515,1.138529,1.138047,0.000341
21774.000000,2,1.142219,1.143679,1.142996,0.000545
21774.250000,2,1.147106,1.149312,1.148442,0.000731
21774.500000,2,1.153346,1.154318,1.153843,0.000339
21774.750000,2,1.159535,1.160530,1.159992,0.000379
21775.000000,2,1.165039,1.166212,1.165756,0.000437
21775.250000,2,1.169165,1.170116,1.169676,0.000317
21775.500000,2,1.173719,1.174803,1.174275,0.000390
21775.750000,2,1.178572,1.179747,1.179133,0.000378
21776.000000,2,1.190346,1.194196,1.192222,0.001256
21776.250000,2,1.191275,1.192767,1.191977,0.000640
21776.500000,2,1.198794,1.199633,1.199161,0.000351
21776.750000,2,1.205591,1.206933,1.206185,0.000490
21777.000000,2,1.211189,1.211867,1.211529,0.000227
21777.250000,2,1.216819,1.217908,1.217256,0.000476
21777.500000,2,1.221667,1.222895,1.222443,0.000435
21777.750000,2,1.228550,1.229552,1.229068,0.000330
21778.000000,2,1.235320,1.237019,1.235955,0.000595
21778.250000,2,1.242282,1.242841,1.242551,0.000220
21778.500000,2,1.246718,1.248613,1.247783,0.000623
21778.750000,2,1.252112,1.252937,1.252448,0.000309
21779.000000,2,1.256277,1.257742,1.256950,0.000522
21779.250000,2,1.261493,1.262286,1.261909,0.000260
21779.500000,2,1.267607,1.268820,1.267896,0.000465
21779.750000,2,1.273720,1.274938,1.274208,0.000408
21780.000000,2,1.279903,1.280723,1.280298,0.000331
21780.250000,2,1.284592,1.285528,1.285088,0.000364
21780.500000,2,1.287895,1.289456,1.288652,0.000522
21780.750000,2,1.291111,1.292287,1.291862,0.000417
21781.000000,2,1.293871,1.295559,1.295019,0.000591
21781.250000,2,1.297601,1.298438,1.297943,0.000284
21781.500000,2,1.299354,1.300015,1.299582,0.000229
21781.750000,2,1.298826,1.300061,1.299499,0.000430
21782.000000,2,1.297892,1.299255,1.298440,0.000472
21782.250000,2,1.297819,1.298916,1.298378,0.000374
21782.500000,2,1.300579,1.301334,1.300951,0.000310
21782.750000,2,1.305531,1.307400,1.306072,0.000676
21783.000000,2,1.313106,1.315395,1.314171,0.000727
21783.250000,2,1.321728,1.322945,1.322436,0.000428
21783.500000,2,1.326719,1.329534,1.328016,0.000915
21783.750000,2,1.330204,1.332096,1.331543,0.000697
21784.000000,2,1.333005,1.334490,1.333588,0.000495
21784.250000,2,1.333952,1.334609,1.334380,0.000257
21784.500000,2,1.334402,1.335934,1.335030,0.000506
21784.750000,2,1.334715,1.335562,1.335041,0.000305
21785.000000,2,1.330756,1.331156,1.330933,0.000129
21785.250000,2,1.321815,1.324242,1.323052,0.000856
21785.500000,2,1.310660,1.313172,1.311622,0.000861
21785.750000,2,1.297869,1.300776,1.299223,0.001002
21786.000000,2,1.285454,1.287030,1.286383,0.000615
21786.250000,2,1.273346,1.274707,1.273886,0.000498
21786.500000,2,1.258272,1.260316,1.259125,0.000737
21786.750000,2,1.237368,1.240185,1.239275,0.001046
21787.000000,2,1.210252,1.213575,1.211942,0.001051
21787.250000,2,1.176188,1.179069,1.177688,0.001259
21787.500000,2,1.136482,1.140479,1.138833,0.001553
21787.750000,2,1.095809,1.098011,1.096992,0.000918
21788.000000,2,1.050669,1.054324,1.052621,0.001480
21788.250000,2,1.001751,1.005098,1.003628,0.001545
21788.500000,2,0.946669,0.950583,0.948654,0.001545
21788.750000,2,0.884226,0.888448,0.886652,0.001773
21789.000000,2,0.817755,0.823469,0.820682,0.002230
21789.250000,2,0.750049,0.754782,0.752617,0.001986
21789.500000,2,0.682263,0.686870,0.684842,0.001845
21789.750000,2,0.617075,0.621515,0.619538,0.001719
21790.000000,2,0.554631,0.558428,0.556726,0.001581
21790.250000,2,0.494367,0.498256,0.496558,0.001591
21790.500000,2,0.438965,0.442530,0.440923,0.001429
21790.750000,2,0.390169,0.393360,0.391744,0.001194
21791.000000,2,0.349121,0.351889,0.350522,0.001009
21791.250000,2,0.317247,0.319730,0.318508,0.000888
21791.500000,2,0.295219,0.296817,0.296027,0.000525
21791.750000,2,0.282189,0.283254,0.282689,0.000352
21792.000000,3,0.304698,0.305541,0.305143,0.000282
21792.250000,3,0.308216,0.309162,0.308569,0.000333
21792.500000,3,0.316790,0.317642,0.317150,0.000313
21792.750000,3,0.331484,0.333131,0.332282,0.000550
21793.000000,3,0.352134,0.354068,0.352812,0.000687
21793.250000,3,0.379857,0.382463,0.380852,0.000956
21793.500000,3,0.413329,0.416299,0.414605,0.001126
21793.750000,3,0.452756,0.456324,0.454424,0.001369
21794.000000,3,0.495623,0.499446,0.497216,0.001376
21794.250000,3,0.541095,0.545207,0.543081,0.001408
21794.500000,3,0.588309,0.592546,0.590063,0.001644
21794.750000,3,0.638452,0.642474,0.640120,0.001480
21795.000000,3,0.689203,0.693749,0.691383,0.001700
21795.250000,3,0.741543,0.746211,0.743749,0.001787
21795.500000,3,0.790571,0.795847,0.793159,0.001737
21795.750000,3,0.837017,0.840363,0.838713,0.001233
21796.000000,3,0.877196,0.879768,0.878273,0.000942
21796.250000,3,0.912141,0.915078,0.913363,0.001212
21796.500000,3,0.943706,0.946694,0.945324,0.001000
21796.750000,3,0.974842,0.977017,0.976147,0.000810
21797.000000,3,1.002142,1.005046,1.003319,0.001116
21797.250000,3,1.025126,1.027423,1.026264,0.000765
21797.500000,3,1.041648,1.043095,1.042257,0.000496
21797.750000,3,1.052609,1.054453,1.053516,0.000735
21798.000000,3,1.060561,1.061999,1.061229,0.000517
21798.250000,3,1.068889,1.070736,1.070000,0.000625
21798.500000,3,1.078459,1.080142,1.079203,0.000548
21798.750000,3,1.089556,1.091812,1.090828,0.000792
21799.000000,3,1.099603,1.101149,1.100377,0.000498
21799.250000,3,1.107152,1.108355,1.107776,0.000426
21799.500000,3,1.110875,1.111177,1.111063,0.000105
21799.750000,3,1.113097,1.113919,1.113582,0.000321
21800.000000,3,1.138177,1.151637,1.144020,0.004762
21800.250000,3,1.116232,1.117071,1.116548,0.000283
21800.500000,3,1.115242,1.117522,1.116601,0.000766
21800.750000,3,1.115020,1.116716,1.115837,0.000691
21801.000000,3,1.112858,1.113693,1.113157,0.000303
21801.250000,3,1.110479,1.111615,1.110934,0.000373
21801.500000,3,1.109410,1.110286,1.109897,0.000286
21801.750000,3,1.111910,1.113987,1.112856,0.000721
21802.000000,3,1.117560,1.118662,1.118007,0.000396
21802.250000,3,1.124594,1.125299,1.124927,0.000273
21802.500000,3,1.129600,1.130705,1.130215,0.000434
21802.750000,3,1.134645,1.135962,1.135423,0.000449
21803.000000,3,1.138038,1.138930,1.138634,0.000328
21803.250000,3,1.142385,1.143161,1.142814,0.000254
21803.500000,3,1.146964,1.147843,1.147329,0.000289
21803.750000,3,1.153115,1.154902,1.153661,0.000634
21804.000000,3,1.157884,1.159459,1.158502,0.000526
21804.250000,3,1.161918,1.163237,1.162308,0.000474
21804.500000,3,1.162986,1.163756,1.163448,0.000273
21804.750000,3,1.163591,1.165007,1.164168,0.000516
21805.000000,3,1.164719,1.166523,1.165579,0.000632
21805.250000,3,1.168630,1.169614,1.168981,0.000334
21805.500000,3,1.172272,1.172528,1.172410,0.000084
21805.750000,3,1.175246,1.176098,1.175715,0.000330
21806.000000,3,1.175341,1.176295,1.175620,0.000366
21806.250000,3,1.174201,1.175181,1.174650,0.000389
21806.500000,3,1.171923,1.172607,1.172310,0.000281
21806.750000,3,1.171200,1.172412,1.171944,0.000460
21807.000000,3,1.171551,1.173152,1.172259,0.000560
21807.250000,3,1.174894,1.175486,1.175175,0.000190
21807.500000,3,1.176148,1.177013,1.176521,0.000323
21807.750000,3,1.176246,1.176950,1.176644,0.000259
21808.000000,3,1.174181,1.175656,1.175040,0.000510
21808.250000,3,1.173719,1.174651,1.174070,0.000340
21808.500000,3,1.173536,1.174849,1.174278,0.000512
21808.750000,3,1.176186,1.178018,1.177243,0.000617
21809.000000,3,1.179320,1.181929,1.180679,0.000884
21809.250000,3,1.184680,1.185166,1.184895,0.000163
21809.500000,3,1.186605,1.187526,1.187104,0.000360
21809.750000,3,1.188213,1.189316,1.188764,0.000421
21810.000000,3,1.188618,1.189767,1.189086,0.000522
21810.250000,3,1.190143,1.190923,1.190401,0.000278
21810.500000,3,1.190047,1.191832,1.191074,0.000580
21810.750000,3,1.190647,1.192038,1.191292,0.000552
21811.000000,3,1.188382,1.189870,1.189182,0.000639
21811.250000,3,1.185885,1.187511,1.186716,0.000644
21811.500000,3,1.182000,1.183416,1.182406,0.000519
21811.750000,3,1.178291,1.180043,1.178990,0.000613
21812.000000,3,1.176446,1.177955,1.176958,0.000518
21812.250000,3,1.175586,1.177664,1.176648,0.000710
21812.500000,3,1.174565,1.176670,1.175572,0.000811
21812.750000,3,1.174295,1.175501,1.175021,0.000415
21813.000000,3,1.172922,1.174050,1.173340,0.000406
21813.250000,3,1.172173,1.173802,1.173337,0.000603
21813.500000,3,1.173414,1.174918,1.174085,0.000520
21813.750000,3,1.177022,1.178882,1.177887,0.000675
21814.000000,3,1.181930,1.182531,1.182224,0.000216
21814.250000,3,1.187285,1.187854,1.187665,0.000200
21814.500000,3,1.190211,1.191788,1.190935,0.000565
21814.750000,3,1.192879,1.193366,1.193132,0.000163
21815.000000,3,1.193399,1.194548,1.193932,0.000388
21815.250000,3,1.194807,1.195781,1.195430,0.000347
21815.500000,3,1.194969,1.196040,1.195692,0.000390
21815.750000,3,1.195721,1.197253,1.196790,0.000560
21816.000000,3,1.195229,1.196771,1.195757,0.000547
21816.250000,3,1.193379,1.193861,1.193640,0.000171
21816.500000,3,1.189990,1.191529,1.190852,0.000555
21816.750000,3,1.189267,1.190817,1.190021,0.000537
21817.000000,3,1.188604,1.190474,1.189625,0.000625
21817.250000,3,1.191192,1.192419,1.191948,0.000528
21817.500000,3,1.191877,1.193749,1.192990,0.000662
21817.750000,3,1.191315,1.193063,1.192383,0.000607
21818.000000,3,1.186728,1.188569,1.187975,0.000674
21818.250000,3,1.179669,1.180927,1.180315,0.000439
21818.500000,3,1.168590,1.170542,1.169318,0.000655
21818.750000,3,1.155871,1.158120,1.156718,0.000798
21819.000000,3,1.138197,1.140290,1.139496,0.000699
21819.250000,3,1.117311,1.119227,1.118239,0.000720
21819.500000,3,1.087978,1.090048,1.089042,0.000740
21819.750000,3,1.053052,1.056132,1.054434,0.001102
21820.000000,3,1.012211,1.015500,1.014075,0.001192
21820.250000,3,0.966931,0.970652,0.969091,0.001465
21820.500000,3,0.917679,0.922202,0.919951,0.001537
21820.750000,3,0.864676,0.869853,0.867299,0.001892
21821.000000,3,0.807518,0.812560,0.809958,0.001871
21821.250000,3,0.747335,0.751605,0.749601,0.001708
21821.500000,3,0.684384,0.689204,0.686553,0.001755
21821.750000,3,0.623287,0.628114,0.625501,0.001840
21822.000000,3,0.564219,0.568750,0.566246,0.001712
21822.250000,3,0.509527,0.513808,0.511305,0.001585
21822.500000,3,0.458749,0.462409,0.460486,0.001292
21822.750000,3,0.414112,0.417274,0.415685,0.001130
21823.000000,3,0.375136,0.377966,0.376531,0.001029
21823.250000,3,0.345331,0.347763,0.346342,0.000872
21823.500000,3,0.323552,0.324852,0.324177,0.000455
21823.750000,3,0.311349,0.312024,0.311643,0.000232
21824.000000,4,0.293846,0.294466,0.294230,0.000212
21824.250000,4,0.298524,0.299162,0.298835,0.000271
21824.500000,4,0.309845,0.311118,0.310332,0.000522
21824.750000,4,0.329465,0.331321,0.330148,0.000796
21825.000000,4,0.355102,0.357517,0.356021,0.000990
21825.250000,4,0.388099,0.390457,0.389134,0.001080
21825.500000,4,0.426655,0.429672,0.428001,0.001206
21825.750000,4,0.472423,0.476044,0.474044,0.001425
21826.000000,4,0.522108,0.526146,0.523845,0.001572
21826.250000,4,0.575477,0.579756,0.577514,0.001676
21826.500000,4,0.629835,0.633955,0.631506,0.001722
21826.750000,4,0.685016,0.689037,0.686883,0.001586
21827.000000,4,0.739705,0.744282,0.741787,0.001757
21827.250000,4,0.796182,0.800928,0.798482,0.001951
21827.500000,4,0.852796,0.856780,0.854684,0.001730
21827.750000,4,0.907399,0.911453,0.909477,0.001660
21828.000000,4,0.957151,0.960034,0.958659,0.001214
21828.250000,4,1.000352,1.003459,1.001673,0.001155
21828.500000,4,1.036302,1.039018,1.037803,0.000954
21828.750000,4,1.069569,1.072040,1.070487,0.000908
21829.000000,4,1.098167,1.099810,1.098909,0.000708
21829.250000,4,1.124865,1.126422,1.125700,0.000497
21829.500000,4,1.146514,1.147886,1.147131,0.000540
21829.750000,4,1.163923,1.165290,1.164433,0.000485
21830.000000,4,1.174271,1.175701,1.174992,0.000591
21830.250000,4,1.181908,1.183662,1.182791,0.000720
21830.500000,4,1.187439,1.188790,1.188134,0.000570
21830.750000,4,1.193872,1.195779,1.194747,0.000655
21831.000000,4,1.198860,1.200318,1.199432,0.000506
21831.250000,4,1.200814,1.202853,1.201750,0.000710
21831.500000,4,1.196645,1.199145,1.198215,0.000890
21831.750000,4,1.191539,1.193142,1.192214,0.000681
21832.000000,4,1.183351,1.184694,1.184303,0.000498
21832.250000,4,1.180159,1.181589,1.181025,0.000512
21832.500000,4,1.181126,1.182073,1.181657,0.000310
21832.750000,4,1.186522,1.188233,1.187434,0.000602
21833.000000,4,1.192075,1.193673,1.192825,0.000526
21833.250000,4,1.196236,1.197969,1.197032,0.000675
21833.500000,4,1.194913,1.197122,1.195944,0.000749
21833.750000,4,1.193092,1.194191,1.193606,0.000434
21834.000000,4,1.190657,1.191412,1.190946,0.000317
21834.250000,4,1.190847,1.192047,1.191392,0.000455
21834.500000,4,1.192870,1.194720,1.194047,0.000623
21834.750000,4,1.194521,1.196228,1.195749,0.000628
21835.000000,4,1.193957,1.195877,1.195177,0.000706
21835.250000,4,1.189851,1.191144,1.190798,0.000479
21835.500000,4,1.183098,1.184814,1.184363,0.000662
21835.750000,4,1.179351,1.181475,1.180031,0.000814
21836.000000,4,1.175520,1.178017,1.177238,0.000917
21836.250000,4,1.176948,1.178025,1.177518,0.000401
21836.500000,4,1.176094,1.177426,1.176555,0.000538
21836.750000,4,1.174095,1.174767,1.174432,0.000275
21837.000000,4,1.167469,1.168730,1.168172,0.000497
21837.250000,4,1.160835,1.161928,1.161392,0.000366
21837.500000,4,1.154980,1.156124,1.155445,0.000425
21837.750000,4,1.153179,1.154360,1.153724,0.000408
21838.000000,4,1.153098,1.154886,1.154043,0.000643
21838.250000,4,1.156243,1.157769,1.156957,0.000491
21838.500000,4,1.156403,1.157438,1.156989,0.000358
21838.750000,4,1.154769,1.155710,1.155241,0.000342
21839.000000,4,1.151186,1.152245,1.151542,0.000388
21839.250000,4,1.148285,1.149402,1.148881,0.000469
21839.500000,4,1.146785,1.148580,1.147445,0.000612
21839.750000,4,1.148509,1.150099,1.149294,0.000524
21840.000000,4,1.178174,1.191381,1.184074,0.004827
21840.250000,4,1.150864,1.152035,1.151372,0.000405
21840.500000,4,1.148630,1.150449,1.149253,0.000641
21840.750000,4,1.146708,1.148103,1.147381,0.000448
21841.000000,4,1.144956,1.146097,1.145452,0.000416
21841.250000,4,1.143603,1.144515,1.144073,0.000330
21841.500000,4,1.141183,1.142919,1.141898,0.000606
21841.750000,4,1.139029,1.140923,1.140194,0.000636
21842.000000,4,1.134579,1.136776,1.135843,0.000739
21842.250000,4,1.131670,1.132313,1.131947,0.000261
21842.500000,4,1.127536,1.128897,1.128294,0.000486
21842.750000,4,1.127516,1.128793,1.128256,0.000431
21843.000000,4,1.129096,1.131629,1.130364,0.000814
21843.250000,4,1.134903,1.137155,1.136196,0.000786
21843.500000,4,1.140277,1.142006,1.141390,0.000637
21843.750000,4,1.145259,1.147188,1.146543,0.000686
21844.000000,4,1.148378,1.149702,1.149160,0.000503
21844.250000,4,1.150744,1.152165,1.151317,0.000635
21844.500000,4,1.151307,1.152464,1.151957,0.000468
21844.750000,4,1.151800,1.152803,1.152311,0.000338
21845.000000,4,1.150397,1.151377,1.150856,0.000331
21845.250000,4,1.148415,1.149516,1.148957,0.000410
21845.500000,4,1.143996,1.145299,1.144641,0.000461
21845.750000,4,1.140466,1.141510,1.141148,0.000360
21846.000000,4,1.138042,1.139179,1.138602,0.000447
21846.250000,4,1.138491,1.139975,1.138956,0.000523
21846.500000,4,1.139583,1.140733,1.140212,0.000390
21846.750000,4,1.142357,1.143847,1.143170,0.000603
21847.000000,4,1.144879,1.146336,1.145686,0.000533
21847.250000,4,1.148287,1.149526,1.148852,0.000507
21847.500000,4,1.150294,1.151408,1.150759,0.000371
21847.750000,4,1.153898,1.155373,1.154379,0.000516
21848.000000,4,1.157068,1.158587,1.157839,0.000554
21848.250000,4,1.161891,1.162746,1.162278,0.000274
21848.500000,4,1.164250,1.165104,1.164719,0.000371
21848.750000,4,1.165768,1.166744,1.166202,0.000328
21849.000000,4,1.164002,1.165758,1.164681,0.000623
21849.250000,4,1.162021,1.163323,1.162601,0.000430
21849.500000,4,1.158074,1.159438,1.158611,0.000526
21849.750000,4,1.151517,1.154054,1.152622,0.000830
21850.000000,4,1.142131,1.143039,1.142483,0.000357
21850.250000,4,1.129096,1.130636,1.129832,0.000544
21850.500000,4,1.111816,1.113115,1.112357,0.000449
21850.750000,4,1.090570,1.093420,1.092299,0.001001
21851.000000,4,1.067641,1.068984,1.068350,0.000545
21851.250000,4,1.041237,1.044107,1.042598,0.001157
21851.500000,4,1.009897,1.013483,1.011575,0.001368
21851.750000,4,0.974674,0.977657,0.976556,0.001148
21852.000000,4,0.933160,0.937143,0.935279,0.001548
21852.250000,4,0.888363,0.891883,0.890067,0.001281
21852.500000,4,0.838190,0.842596,0.840381,0.001611
