# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251981,0.252916,0.252441,0.000339
22228.250000,1,0.256018,0.257706,0.256539,0.000563
22228.500000,1,0.267310,0.270313,0.268415,0.000916
22228.750000,1,0.286190,0.289706,0.287468,0.001082
22229.000000,1,0.311568,0.315687,0.312874,0.001328
22229.250000,1,0.342202,0.347491,0.344316,0.001587
22229.500000,1,0.380606,0.386915,0.382844,0.001952
22229.750000,1,0.426624,0.433649,0.428973,0.002209
22230.000000,1,0.478350,0.486609,0.481462,0.002533
22230.250000,1,0.534155,0.542421,0.537344,0.002508
22230.500000,1,0.590830,0.599246,0.593685,0.002627
22230.750000,1,0.646201,0.654618,0.649161,0.002626
22231.000000,1,0.701971,0.710054,0.704890,0.002541
22231.250000,1,0.759467,0.768998,0.762981,0.002956
22231.500000,1,0.819839,0.828941,0.823236,0.002810
22231.750000,1,0.878057,0.885754,0.880819,0.002465
22232.000000,1,0.927675,0.934250,0.930439,0.002093
22232.250000,1,0.967629,0.972995,0.969899,0.001666
22232.500000,1,1.000576,1.005190,1.002816,0.001422
22232.750000,1,1.033546,1.038459,1.035239,0.001679
22233.000000,1,1.068494,1.073666,1.070850,0.001714
22233.250000,1,1.104950,1.109632,1.106719,0.001484
22233.500000,1,1.133614,1.136745,1.135253,0.001057
22233.750000,1,1.151468,1.154225,1.152881,0.000840
22234.000000,1,1.159850,1.161262,1.160422,0.000454
22234.250000,1,1.166174,1.168322,1.166657,0.000753
22234.500000,1,1.177064,1.181007,1.179148,0.001308
22234.750000,1,1.196397,1.200058,1.198434,0.001150
22235.000000,1,1.218107,1.220036,1.219199,0.000610
22235.250000,1,1.230975,1.232749,1.231942,0.000607
22235.500000,1,1.233724,1.236032,1.234701,0.000798
22235.750000,1,1.233079,1.234506,1.233575,0.000458
22236.000000,1,1.234912,1.236182,1.235482,0.000469
22236.250000,1,1.242005,1.243572,1.242861,0.000499
22236.500000,1,1.252513,1.253863,1.252890,0.000461
22236.750000,1,1.256359,1.259465,1.257906,0.000931
22237.000000,1,1.251452,1.255630,1.252942,0.001336
22237.250000,1,1.242256,1.245068,1.243551,0.001050
22237.500000,1,1.237119,1.239204,1.237919,0.000630
22237.750000,1,1.239744,1.241965,1.240850,0.000771
22238.000000,1,1.250209,1.253030,1.251220,0.001047
22238.250000,1,1.259573,1.262698,1.260980,0.000966
22238.500000,1,1.264894,1.270801,1.266700,0.002088
22238.750000,1,1.255013,1.258240,1.256920,0.001061
22239.000000,1,1.247951,1.251363,1.249135,0.001143
22239.250000,1,1.248154,1.249837,1.248906,0.000520
22239.500000,1,1.256112,1.258351,1.257253,0.000825
22239.750000,1,1.269793,1.272648,1.271140,0.001019
22240.000000,1,1.280112,1.282959,1.281100,0.000892
22240.250000,1,1.282178,1.285509,1.283163,0.001156
22240.500000,1,1.277862,1.280770,1.279308,0.000892
22240.750000,1,1.275243,1.277236,1.275942,0.000639
22241.000000,1,1.275325,1.277683,1.276438,0.000859
22241.250000,1,1.276653,1.279304,1.277522,0.000856
22241.500000,1,1.272758,1.276092,1.273936,0.001155
22241.750000,1,1.260810,1.266102,1.263520,0.001701
22242.000000,1,1.249307,1.253251,1.251009,0.001376
22242.250000,1,1.244734,1.247508,1.245785,0.000936
22242.500000,1,1.251696,1.253566,1.252783,0.000639
22242.750000,1,1.269090,1.272384,1.270413,0.001113
22243.000000,1,1.286804,1.290352,1.288618,0.001146
22243.250000,1,1.296742,1.298964,1.297790,0.000769
22243.500000,1,1.292557,1.296068,1.294477,0.001186
22243.750000,1,1.283685,1.286383,1.285563,0.000957
22244.000000,1,1.279709,1.281619,1.280780,0.000670
22244.250000,1,1.283853,1.285302,1.284558,0.000550
22244.500000,1,1.291912,1.292921,1.292345,0.000326
22244.750000,1,1.294093,1.296407,1.295427,0.000864
22245.000000,1,1.287023,1.289512,1.288145,0.000853
22245.250000,1,1.268964,1.273258,1.271596,0.001394
22245.500000,1,1.253850,1.256971,1.255397,0.001117
22245.750000,1,1.244847,1.246464,1.245976,0.000551
22246.000000,1,1.241684,1.244603,1.243700,0.000973
22246.250000,1,1.240389,1.242794,1.241937,0.000779
22246.500000,1,1.233030,1.235514,1.234753,0.000924
22246.750000,1,1.219245,1.222882,1.221431,0.001187
22247.000000,1,1.206203,1.209375,1.208126,0.001043
22247.250000,1,1.198874,1.203121,1.201534,0.001488
22247.500000,1,1.199466,1.204570,1.202758,0.001597
22247.750000,1,1.204687,1.208165,1.206849,0.001243
22248.000000,1,1.204717,1.208006,1.206161,0.001023
22248.250000,1,1.193823,1.196277,1.194912,0.000926
22248.500000,1,1.175681,1.179932,1.177928,0.001482
22248.750000,1,1.160571,1.163357,1.162028,0.000896
22249.000000,1,1.150711,1.153977,1.152423,0.001108
22249.250000,1,1.147830,1.150167,1.149138,0.000886
22249.500000,1,1.144226,1.147801,1.146524,0.001274
22249.750000,1,1.138613,1.141018,1.140168,0.000875
22250.000000,1,1.127930,1.131076,1.129335,0.001086
22250.250000,1,1.115742,1.118168,1.117396,0.000786
22250.500000,1,1.108212,1.110695,1.109351,0.000942
22250.750000,1,1.102630,1.105231,1.104074,0.001043
22251.000000,1,1.096887,1.100364,1.098788,0.001062
22251.250000,1,1.088784,1.091003,1.090159,0.000784
22251.500000,1,1.077399,1.079673,1.078329,0.000741
22251.750000,1,1.065783,1.068680,1.067571,0.000913
22252.000000,1,1.058875,1.061300,1.060600,0.000822
22252.250000,1,1.055291,1.057155,1.056322,0.000635
22252.500000,1,1.048925,1.051749,1.050451,0.000833
22252.750000,1,1.037032,1.040010,1.038283,0.001067
22253.000000,1,1.018245,1.021986,1.020090,0.001305
22253.250000,1,1.000115,1.002943,1.001774,0.001096
22253.500000,1,0.987838,0.990230,0.989362,0.000864
22253.750000,1,0.983163,0.985365,0.984661,0.000727
22254.000000,1,0.982053,0.984796,0.983938,0.000875
22254.250000,1,0.978366,0.980712,0.979685,0.000869
22254.500000,1,0.965572,0.968322,0.967027,0.000970
22254.750000,1,0.943782,0.948072,0.945901,0.001345
22255.000000,1,0.921018,0.924613,0.922894,0.001186
22255.250000,1,0.899443,0.902314,0.900847,0.001061
22255.500000,1,0.876017,0.879873,0.878123,0.001200
22255.750000,1,0.845663,0.850685,0.848922,0.001573
22256.000000,1,0.806200,0.812115,0.810048,0.001831
22256.250000,1,0.759066,0.766304,0.763463,0.002189
22256.500000,1,0.709961,0.717175,0.714381,0.002179
22256.750000,1,0.665435,0.671489,0.669064,0.001834
22257.000000,1,0.624052,0.629373,0.627241,0.001621
22257.250000,1,0.582352,0.588106,0.585896,0.001743
22257.500000,1,0.536685,0.543434,0.540977,0.002069
22257.750000,1,0.487403,0.494571,0.491744,0.002150
22258.000000,1,0.438267,0.444889,0.442653,0.002066
22258.250000,1,0.395052,0.400092,0.398505,0.001599
22258.500000,1,0.358951,0.363299,0.361784,0.001347
22258.750000,1,0.329341,0.333256,0.331914,0.001214
22259.000000,1,0.305176,0.307572,0.306788,0.000754
22259.250000,1,0.283216,0.285647,0.284940,0.000796
22259.500000,1,0.266038,0.267680,0.267178,0.000547
22259.750000,1,0.254866,0.255747,0.255299,0.000283
22260.000000,2,0.310532,0.311471,0.310945,0.000289
22260.250000,2,0.312535,0.313237,0.312915,0.000245
22260.500000,2,0.318307,0.319161,0.318746,0.000289
22260.750000,2,0.325971,0.327257,0.326603,0.000476
22261.000000,2,0.335875,0.337598,0.336607,0.000651
22261.250000,2,0.349275,0.351216,0.350144,0.000630
22261.500000,2,0.368308,0.371376,0.369601,0.000940
22261.750000,2,0.395338,0.399366,0.396834,0.001293
22262.000000,2,0.428421,0.432974,0.430486,0.001443
22262.250000,2,0.465118,0.470351,0.467640,0.001593
22262.500000,2,0.501608,0.507101,0.504117,0.001686
22262.750000,2,0.538196,0.542130,0.540114,0.001224
22263.000000,2,0.574982,0.579701,0.577188,0.001490
22263.250000,2,0.615356,0.620761,0.618182,0.001713
22263.500000,2,0.660370,0.666499,0.662925,0.001862
22263.750000,2,0.705062,0.710136,0.707283,0.001596
22264.000000,2,0.743658,0.748127,0.745642,0.001480
22264.250000,2,0.773951,0.777252,0.775428,0.001113
22264.500000,2,0.798171,0.801523,0.799909,0.001079
22264.750000,2,0.822961,0.825673,0.824252,0.000862
22265.000000,2,0.849612,0.853788,0.851493,0.001389
22265.250000,2,0.877378,0.880336,0.878942,0.000997
22265.500000,2,0.899267,0.901385,0.900477,0.000699
22265.750000,2,0.911649,0.913203,0.912300,0.000487
22266.000000,2,0.917372,0.918888,0.918042,0.000496
22266.250000,2,0.922768,0.924367,0.923338,0.000658
22266.500000,2,0.932149,0.933866,0.932885,0.000676
22266.750000,2,0.944675,0.946765,0.945389,0.000794
22267.000000,2,0.953734,0.954947,0.954301,0.000392
22267.250000,2,0.954362,0.956077,0.955381,0.000576
22267.500000,2,0.948493,0.950039,0.949480,0.000476
22267.750000,2,0.943581,0.944799,0.944079,0.000469
22268.000000,2,0.946332,0.948500,0.947330,0.000701
22268.250000,2,0.958889,0.961240,0.959792,0.000835
22268.500000,2,0.977390,0.979832,0.978201,0.000848
22268.750000,2,0.991301,0.993145,0.992077,0.000582
22269.000000,2,0.996665,0.997969,0.997290,0.000462
22269.250000,2,0.995078,0.995883,0.995419,0.000285
22269.500000,2,0.993672,0.994751,0.994017,0.000355
22269.750000,2,0.997819,1.000024,0.998778,0.000687
22270.000000,2,1.008476,1.011113,1.009250,0.000869
22270.250000,2,1.018332,1.020138,1.019245,0.000577
22270.500000,2,1.022798,1.024216,1.023593,0.000419
22270.750000,2,1.021825,1.022820,1.022167,0.000346
22271.000000,2,1.019533,1.020130,1.019838,0.000210
22271.250000,2,1.021133,1.022570,1.021775,0.000448
22271.500000,2,1.028005,1.029942,1.028579,0.000626
22271.750000,2,1.035615,1.036941,1.036360,0.000455
22272.000000,2,1.042461,1.044631,1.043581,0.000802
22272.250000,2,1.038483,1.039861,1.039044,0.000465
22272.500000,2,1.038182,1.039142,1.038524,0.000303
22272.750000,2,1.042415,1.044770,1.043307,0.000768
22273.000000,2,1.053515,1.056160,1.054443,0.000830
22273.250000,2,1.067967,1.069409,1.068413,0.000484
22273.500000,2,1.076099,1.076857,1.076552,0.000265
22273.750000,2,1.074018,1.075140,1.074336,0.000391
22274.000000,2,1.066559,1.067498,1.067019,0.000287
22274.250000,2,1.060938,1.062164,1.061551,0.000432
22274.500000,2,1.063086,1.065609,1.064015,0.000883
22274.750000,2,1.073121,1.075898,1.073951,0.000918
22275.000000,2,1.085357,1.087797,1.086257,0.000796
22275.250000,2,1.095385,1.096733,1.095988,0.000525
22275.500000,2,1.102026,1.103986,1.103070,0.000633
22275.750000,2,1.110802,1.113215,1.111606,0.000771
22276.000000,2,1.124630,1.127184,1.125703,0.000852
22276.250000,2,1.142919,1.146323,1.143897,0.001155
22276.500000,2,1.158219,1.160882,1.159660,0.000871
22276.750000,2,1.165285,1.167041,1.166094,0.000615
22277.000000,2,1.162311,1.163965,1.163099,0.000549
22277.250000,2,1.159320,1.160482,1.159675,0.000393
22277.500000,2,1.163615,1.166141,1.164902,0.000780
22277.750000,2,1.181657,1.185150,1.182534,0.001211
22278.000000,2,1.206504,1.210438,1.207449,0.001359
22278.250000,2,1.227429,1.230446,1.228596,0.000918
22278.500000,2,1.236975,1.237864,1.237336,0.000362
22278.750000,2,1.234861,1.235799,1.235440,0.000299
22279.000000,2,1.231470,1.232058,1.231802,0.000192
22279.250000,2,1.236219,1.238626,1.237151,0.000757
22279.500000,2,1.250681,1.254345,1.252261,0.001108
22279.750000,2,1.269719,1.273103,1.271196,0.001000
22280.000000,2,1.285231,1.286052,1.285448,0.000292
22280.250000,2,1.291004,1.291542,1.291259,0.000186
22280.500000,2,1.292003,1.293808,1.292908,0.000558
22280.750000,2,1.295829,1.296891,1.296341,0.000402
22281.000000,2,1.304008,1.307130,1.305263,0.001029
22281.250000,2,1.313307,1.314340,1.313884,0.000341
22281.500000,2,1.313960,1.315863,1.314739,0.000714
22281.750000,2,1.304761,1.307914,1.306842,0.001115
22282.000000,2,1.294951,1.296619,1.296023,0.000528
22282.250000,2,1.291969,1.293461,1.292752,0.000567
22282.500000,2,1.300914,1.303791,1.301910,0.000952
22282.750000,2,1.318431,1.321849,1.319482,0.001155
22283.000000,2,1.336180,1.338598,1.337002,0.000819
22283.250000,2,1.344458,1.345698,1.345361,0.000433
22283.500000,2,1.345109,1.347237,1.346258,0.000659
22283.750000,2,1.346914,1.348806,1.347579,0.000647
22284.000000,2,1.356597,1.361226,1.358775,0.001424
22284.250000,2,1.376752,1.379345,1.377585,0.000872
22284.500000,2,1.394609,1.398694,1.396518,0.001217
22284.750000,2,1.402318,1.404270,1.403529,0.000657
22285.000000,2,1.395756,1.396899,1.396363,0.000366
22285.250000,2,1.383062,1.384906,1.384001,0.000709
22285.500000,2,1.377513,1.379110,1.378295,0.000593
22285.750000,2,1.382693,1.386814,1.384040,0.001426
22286.000000,2,1.395038,1.398594,1.396820,0.001074
22286.250000,2,1.401949,1.403291,1.402717,0.000467
22286.500000,2,1.390184,1.394431,1.392827,0.001331
22286.750000,2,1.366466,1.371019,1.369296,0.001533
22287.000000,2,1.337668,1.342143,1.340547,0.001432
22287.250000,2,1.314210,1.317572,1.316461,0.001077
22287.500000,2,1.292182,1.295565,1.294512,0.001097
22287.750000,2,1.261134,1.265963,1.264471,0.001581
22288.000000,2,1.210578,1.219199,1.216319,0.002728
22288.250000,2,1.141823,1.151838,1.148297,0.003138
22288.500000,2,1.064869,1.075598,1.072219,0.003455
22288.750000,2,0.991035,1.001866,0.998067,0.003366
22289.000000,2,0.925795,0.934308,0.931377,0.002651
22289.250000,2,0.862820,0.871449,0.868157,0.002651
22289.500000,2,0.794134,0.804136,0.800497,0.003097
22289.750000,2,0.719156,0.730357,0.726417,0.003479
22290.000000,2,0.641735,0.653307,0.649178,0.003544
22290.250000,2,0.568484,0.578859,0.575018,0.003159
22290.500000,2,0.504346,0.512795,0.509639,0.002574
22290.750000,2,0.450313,0.456950,0.454548,0.002037
22291.000000,2,0.404888,0.410733,0.408642,0.001800
22291.250000,2,0.367922,0.373056,0.371170,0.001577
22291.500000,2,0.340510,0.343937,0.342549,0.001055
22291.750000,2,0.323265,0.324964,0.324268,0.000570
22292.000000,3,0.296613,0.297519,0.296930,0.000324
22292.250000,3,0.300973,0.302185,0.301452,0.000412
22292.500000,3,0.313803,0.315595,0.314321,0.000650
22292.750000,3,0.332003,0.334550,0.332890,0.000797
22293.000000,3,0.354210,0.357422,0.355163,0.001050
22293.250000,3,0.380255,0.384295,0.381650,0.001265
22293.500000,3,0.412667,0.417659,0.414274,0.001594
22293.750000,3,0.453135,0.459128,0.455203,0.001864
22294.000000,3,0.500864,0.507949,0.503328,0.002190
22294.250000,3,0.553169,0.560080,0.555338,0.002209
22294.500000,3,0.604207,0.611514,0.606737,0.002259
22294.750000,3,0.653983,0.660722,0.656290,0.002099
22295.000000,3,0.702873,0.709713,0.705085,0.002161
22295.250000,3,0.752598,0.759926,0.754897,0.002336
22295.500000,3,0.802554,0.809951,0.804884,0.002378
22295.750000,3,0.848200,0.855103,0.850489,0.002158
22296.000000,3,0.885800,0.891370,0.887980,0.001681
22296.250000,3,0.916377,0.919588,0.917533,0.001045
22296.500000,3,0.943167,0.947185,0.944816,0.001236
22296.750000,3,0.974463,0.978857,0.975916,0.001414
22297.000000,3,1.008066,1.013403,1.010136,0.001616
22297.250000,3,1.039222,1.044869,1.041513,0.001729
22297.500000,3,1.060847,1.063596,1.062368,0.000821
22297.750000,3,1.069278,1.070855,1.069908,0.000604
22298.000000,3,1.070484,1.071426,1.070936,0.000366
22298.250000,3,1.074528,1.076576,1.075535,0.000713
22298.500000,3,1.087544,1.090450,1.088752,0.000865
22298.750000,3,1.106504,1.110603,1.108473,0.001225
22299.000000,3,1.124331,1.126252,1.125185,0.000660
22299.250000,3,1.130943,1.132385,1.131689,0.000480
22299.500000,3,1.125955,1.127466,1.126884,0.000516
22299.750000,3,1.120491,1.122310,1.121369,0.000663
22300.000000,3,1.125263,1.128678,1.126676,0.001110
22300.250000,3,1.135214,1.139525,1.136720,0.001330
22300.500000,3,1.154164,1.157381,1.155329,0.001054
22300.750000,3,1.170078,1.172407,1.171058,0.000751
22301.000000,3,1.178235,1.178890,1.178626,0.000259
22301.250000,3,1.178772,1.179798,1.179376,0.000351
22301.500000,3,1.178876,1.181058,1.179955,0.000665
22301.750000,3,1.182186,1.183800,1.183191,0.000619
22302.000000,3,1.188485,1.189560,1.188877,0.000381
22302.250000,3,1.188926,1.189669,1.189230,0.000252
22302.500000,3,1.180914,1.182646,1.181811,0.000694
22302.750000,3,1.168705,1.171090,1.169704,0.000831
22303.000000,3,1.159505,1.160300,1.159837,0.000256
22303.250000,3,1.156463,1.158629,1.157374,0.000683
22303.500000,3,1.160919,1.163350,1.161968,0.000773
22303.750000,3,1.166771,1.168863,1.167286,0.000714
22304.000000,3,1.168068,1.168593,1.168399,0.000191
22304.250000,3,1.163132,1.164997,1.163774,0.000599
22304.500000,3,1.157263,1.158462,1.158077,0.000405
22304.750000,3,1.155802,1.157657,1.156731,0.000634
22305.000000,3,1.158706,1.160553,1.159774,0.000688
22305.250000,3,1.163562,1.166151,1.164458,0.000915
22305.500000,3,1.164967,1.165941,1.165478,0.000330
22305.750000,3,1.161895,1.162883,1.162301,0.000380
22306.000000,3,1.157809,1.159587,1.158849,0.000539
22306.250000,3,1.158245,1.159362,1.158784,0.000365
22306.500000,3,1.160109,1.161081,1.160731,0.000307
22306.750000,3,1.156065,1.159067,1.157987,0.001004
22307.000000,3,1.141970,1.145245,1.144210,0.001071
22307.250000,3,1.117601,1.121145,1.120078,0.001207
22307.500000,3,1.093459,1.096553,1.095362,0.000970
22307.750000,3,1.080631,1.082703,1.081648,0.000616
22308.000000,3,1.085690,1.088154,1.086370,0.000846
22308.250000,3,1.103537,1.107960,1.105320,0.001321
22308.500000,3,1.127919,1.131379,1.129444,0.001088
22308.750000,3,1.145531,1.147147,1.146153,0.000560
22309.000000,3,1.150888,1.151537,1.151260,0.000215
22309.250000,3,1.149184,1.150817,1.150056,0.000565
22309.500000,3,1.151537,1.153392,1.152411,0.000584
22309.750000,3,1.159726,1.162063,1.160667,0.000721
22310.000000,3,1.170841,1.172861,1.171941,0.000649
22310.250000,3,1.176952,1.177199,1.177094,0.000084
22310.500000,3,1.171367,1.172649,1.172130,0.000430
22310.750000,3,1.161638,1.163243,1.162437,0.000587
22311.000000,3,1.156983,1.158413,1.157774,0.000487
22311.250000,3,1.163837,1.166735,1.164940,0.000907
22311.500000,3,1.181004,1.183562,1.182152,0.000828
22311.750000,3,1.199388,1.201512,1.200441,0.000803
22312.000000,3,1.210127,1.211693,1.210969,0.000510
22312.250000,3,1.210360,1.211159,1.210848,0.000304
22312.500000,3,1.206547,1.207252,1.206845,0.000257
22312.750000,3,1.207382,1.208634,1.208116,0.000441
22313.000000,3,1.215351,1.217928,1.216307,0.000811
22313.250000,3,1.225351,1.226837,1.225765,0.000493
22313.500000,3,1.228500,1.229423,1.228983,0.000354
22313.750000,3,1.221007,1.223769,1.222727,0.001034
22314.000000,3,1.211742,1.213740,1.212985,0.000638
22314.250000,3,1.206734,1.207827,1.207250,0.000377
22314.500000,3,1.210097,1.211772,1.210730,0.000553
22314.750000,3,1.220908,1.222759,1.221730,0.000560
22315.000000,3,1.231419,1.233241,1.232117,0.000635
22315.250000,3,1.235165,1.236675,1.235565,0.000511
22315.500000,3,1.232974,1.235173,1.234048,0.000812
22315.750000,3,1.231212,1.232982,1.232360,0.000589
22316.000000,3,1.234955,1.235904,1.235588,0.000305
22316.250000,3,1.241298,1.242225,1.241753,0.000366
22316.500000,3,1.242872,1.244866,1.243855,0.000677
22316.750000,3,1.234755,1.238047,1.236805,0.001118
22317.000000,3,1.219878,1.224332,1.222887,0.001519
22317.250000,3,1.206932,1.210770,1.209510,0.001267
22317.500000,3,1.201399,1.204174,1.202828,0.000892
22317.750000,3,1.199666,1.201344,1.200592,0.000526
22318.000000,3,1.192134,1.194658,1.193741,0.000847
22318.250000,3,1.168843,1.174186,1.172447,0.001706
22318.500000,3,1.131715,1.138962,1.136356,0.002228
22318.750000,3,1.091153,1.098176,1.095383,0.002120
22319.000000,3,1.059489,1.062761,1.061427,0.001061
22319.250000,3,1.039123,1.040976,1.040232,0.000642
22319.500000,3,1.024604,1.027066,1.025877,0.000767
22319.750000,3,1.004633,1.009379,1.007330,0.001501
22320.000000,3,0.970132,0.976996,0.974703,0.002163
22320.250000,3,0.920931,0.929083,0.926487,0.002619
22320.500000,3,0.865611,0.874493,0.870858,0.002660
22320.750000,3,0.810319,0.817868,0.814821,0.002334
22321.000000,3,0.755742,0.763340,0.760587,0.002347
22321.250000,3,0.699336,0.707669,0.704709,0.002576
22321.500000,3,0.636669,0.646244,0.642725,0.002946
22321.750000,3,0.571390,0.581274,0.577609,0.003012
22322.000000,3,0.510165,0.518287,0.515384,0.002520
22322.250000,3,0.457966,0.465240,0.462516,0.002211
22322.500000,3,0.417309,0.422718,0.420686,0.001656
22322.750000,3,0.385147,0.389172,0.387687,0.001231
22323.000000,3,0.357759,0.361765,0.360110,0.001193
22323.250000,3,0.334000,0.337524,0.336207,0.001093
22323.500000,3,0.314469,0.317354,0.316260,0.000896
22323.750000,3,0.301096,0.303203,0.302525,0.000670
22324.000000,4,0.294991,0.296194,0.295586,0.000479
22324.250000,4,0.300296,0.301978,0.300845,0.000571
22324.500000,4,0.314331,0.317514,0.315311,0.001045
22324.750000,4,0.336378,0.340214,0.337683,0.001201
22325.000000,4,0.363784,0.368357,0.365412,0.001407
22325.250000,4,0.396705,0.402103,0.398553,0.001690
22325.500000,4,0.435474,0.441870,0.437725,0.001969
22325.750000,4,0.480621,0.488109,0.483326,0.002292
22326.000000,4,0.532919,0.540388,0.535532,0.002311
22326.250000,4,0.589793,0.598034,0.592566,0.002574
22326.500000,4,0.648977,0.657473,0.651852,0.002643
22326.750000,4,0.709164,0.717762,0.711988,0.002698
22327.000000,4,0.767280,0.775292,0.769843,0.002545
22327.250000,4,0.822144,0.829823,0.824866,0.002365
22327.500000,4,0.872286,0.878414,0.874342,0.001919
22327.750000,4,0.915409,0.920581,0.916936,0.001705
22328.000000,4,0.953308,0.958896,0.955472,0.001681
22328.250000,4,0.992376,0.997689,0.993969,0.001719
22328.500000,4,1.033904,1.039532,1.035374,0.001921
22328.750000,4,1.075440,1.081731,1.077700,0.001927
22329.000000,4,1.113362,1.118380,1.115233,0.001627
22329.250000,4,1.138844,1.142091,1.140588,0.000968
22329.500000,4,1.151522,1.152967,1.152269,0.000512
22329.750000,4,1.155974,1.157650,1.156839,0.000617
22330.000000,4,1.163285,1.164695,1.164075,0.000499
22330.250000,4,1.176097,1.178229,1.177271,0.000893
22330.500000,4,1.189356,1.191437,1.190331,0.000726
22330.750000,4,1.193722,1.195949,1.194446,0.000710
22331.000000,4,1.179737,1.183434,1.182097,0.001223
22331.250000,4,1.157316,1.162725,1.160015,0.001630
22331.500000,4,1.139774,1.142788,1.141411,0.001073
22331.750000,4,1.135971,1.138927,1.137221,0.001060
22332.000000,4,1.144869,1.148220,1.146603,0.001212
22332.250000,4,1.156754,1.159776,1.158359,0.000958
22332.500000,4,1.153993,1.158202,1.156157,0.001270
22332.750000,4,1.131847,1.137062,1.135597,0.001766
22333.000000,4,1.103653,1.109222,1.107117,0.001732
22333.250000,4,1.088225,1.090148,1.088968,0.000618
22333.500000,4,1.091071,1.092845,1.091858,0.000653
22333.750000,4,1.112892,1.117658,1.115016,0.001455
22334.000000,4,1.141837,1.145730,1.143611,0.001232
22334.250000,4,1.159626,1.160570,1.160060,0.000373
22334.500000,4,1.155477,1.157881,1.156597,0.000728
22334.750000,4,1.141360,1.143710,1.142902,0.000739
22335.000000,4,1.134083,1.135116,1.134507,0.000381
22335.250000,4,1.140245,1.142132,1.140913,0.000610
22335.500000,4,1.155208,1.157428,1.156450,0.000714
22335.750000,4,1.167118,1.168582,1.167720,0.000485
22336.000000,4,1.160721,1.163296,1.162615,0.000876
22336.250000,4,1.140669,1.145179,1.143881,0.001524
22336.500000,4,1.125210,1.126461,1.125852,0.000427
22336.750000,4,1.122916,1.124559,1.123567,0.000599
22337.000000,4,1.137483,1.141024,1.138423,0.001203
22337.250000,4,1.159636,1.163821,1.160730,0.001412
22337.500000,4,1.172884,1.174029,1.173594,0.000416
22337.750000,4,1.164990,1.167699,1.166772,0.000870
22338.000000,4,1.143057,1.146428,1.145554,0.001144
22338.250000,4,1.126023,1.127744,1.127019,0.000599
22338.500000,4,1.120655,1.122720,1.122025,0.000706
22338.750000,4,1.134251,1.137467,1.135382,0.001114
22339.000000,4,1.155062,1.158658,1.156490,0.001140
22339.250000,4,1.172412,1.175163,1.173471,0.000843
22339.500000,4,1.176013,1.178127,1.177057,0.000765
22339.750000,4,1.169106,1.171742,1.170363,0.000900
22340.000000,4,1.172429,1.182682,1.177336,0.003240
22340.250000,4,1.158055,1.159964,1.158920,0.000683
22340.500000,4,1.160579,1.161585,1.160984,0.000348
22340.750000,4,1.164811,1.166371,1.165832,0.000599
22341.000000,4,1.166515,1.168456,1.167438,0.000777
22341.250000,4,1.165492,1.167311,1.166576,0.000750
22341.500000,4,1.164587,1.165420,1.164998,0.000303
22341.750000,4,1.165830,1.166335,1.166120,0.000179
22342.000000,4,1.168632,1.170224,1.169290,0.000595
22342.250000,4,1.172440,1.173243,1.172967,0.000280
22342.500000,4,1.175050,1.175897,1.175385,0.000358
22342.750000,4,1.178839,1.180184,1.179649,0.000409
22343.000000,4,1.184477,1.186455,1.185235,0.000630
22343.250000,4,1.189661,1.190653,1.190041,0.000370
22343.500000,4,1.188935,1.190856,1.189975,0.000577
22343.750000,4,1.180540,1.182673,1.181793,0.000655
22344.000000,4,1.167043,1.168940,1.168436,0.000666
22344.250000,4,1.157139,1.158055,1.157602,0.000265
22344.500000,4,1.155796,1.157205,1.156559,0.000466
22344.750000,4,1.167207,1.170387,1.168608,0.000954
22345.000000,4,1.185971,1.188254,1.186794,0.000733
22345.250000,4,1.201838,1.203337,1.202284,0.000532
22345.500000,4,1.206740,1.208624,1.207626,0.000702
22345.750000,4,1.203591,1.205467,1.204880,0.000612
22346.000000,4,1.199449,1.201346,1.200474,0.000603
22346.250000,4,1.199342,1.200829,1.199973,0.000512
22346.500000,4,1.199159,1.200293,1.199684,0.000371
22346.750000,4,1.189982,1.193771,1.192336,0.001302
22347.000000,4,1.169319,1.173033,1.171581,0.001115
22347.250000,4,1.140008,1.144809,1.143477,0.001625
22347.500000,4,1.119061,1.122080,1.120853,0.001023
22347.750000,4,1.114678,1.116510,1.115834,0.000584
22348.000000,4,1.128788,1.132599,1.129940,0.001246
22348.250000,4,1.154487,1.158821,1.155923,0.001423
22348.500000,4,1.175601,1.178639,1.176700,0.000989
22348.750000,4,1.180535,1.182261,1.181476,0.000616
22349.000000,4,1.168954,1.170341,1.169644,0.000511
22349.250000,4,1.153190,1.154978,1.154213,0.000654
22349.500000,4,1.146127,1.148237,1.147213,0.000783
22349.750000,4,1.148159,1.150304,1.148990,0.000708
22350.000000,4,1.150498,1.151320,1.150875,0.000283
22350.250000,4,1.141715,1.144068,1.142789,0.000700
22350.500000,4,1.119742,1.122180,1.121569,0.000836
22350.750000,4,1.092067,1.095957,1.094737,0.001293
22351.000000,4,1.068640,1.071596,1.070357,0.000900
22351.250000,4,1.049461,1.051014,1.050554,0.000527
22351.500000,4,1.023341,1.027559,1.026066,0.001321
22351.750000,4,0.982910,0.990246,0.987928,0.002336
22352.000000,4,0.927109,0.935776,0.932432,0.002605
22352.250000,4,0.863399,0.872731,0.869396,0.002894
22352.500000,4,0.804735,0.812970,0.809838,0.002479
