# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.257072,0.257564,0.257319,0.000159
22028.250000,1,0.257858,0.258309,0.258034,0.000153
22028.500000,1,0.260396,0.261123,0.260756,0.000261
22028.750000,1,0.265292,0.266019,0.265574,0.000267
22029.000000,1,0.272470,0.273372,0.272828,0.000321
22029.250000,1,0.282525,0.283706,0.283093,0.000372
22029.500000,1,0.295662,0.297256,0.296532,0.000480
22029.750000,1,0.312730,0.314688,0.313497,0.000654
22030.000000,1,0.333416,0.335675,0.334555,0.000775
22030.250000,1,0.357700,0.361238,0.359285,0.001133
22030.500000,1,0.386241,0.389275,0.387463,0.001014
22030.750000,1,0.416699,0.420076,0.417990,0.001218
22031.000000,1,0.448853,0.452304,0.450195,0.001254
22031.250000,1,0.481097,0.484443,0.482540,0.001075
22031.500000,1,0.514276,0.517772,0.515840,0.001153
22031.750000,1,0.547300,0.550602,0.548651,0.001159
22032.000000,1,0.579448,0.582563,0.580663,0.001139
22032.250000,1,0.609139,0.612183,0.610529,0.001032
22032.500000,1,0.637095,0.640005,0.638370,0.001108
22032.750000,1,0.661946,0.664838,0.663364,0.000925
22033.000000,1,0.685366,0.688091,0.686825,0.000878
22033.250000,1,0.708431,0.711297,0.709386,0.001023
22033.500000,1,0.728514,0.732136,0.730460,0.001080
22033.750000,1,0.748268,0.751313,0.749708,0.000926
22034.000000,1,0.765825,0.768732,0.767400,0.000873
22034.250000,1,0.781778,0.784713,0.783252,0.000930
22034.500000,1,0.797310,0.799851,0.798619,0.000806
22034.750000,1,0.812731,0.815593,0.814303,0.000922
22035.000000,1,0.829487,0.831906,0.830975,0.000793
22035.250000,1,0.846298,0.849107,0.847874,0.000992
22035.500000,1,0.862809,0.865194,0.863996,0.000732
22035.750000,1,0.878076,0.880945,0.879472,0.001155
22036.000000,1,0.894160,0.896838,0.895260,0.000801
22036.250000,1,0.910261,0.912999,0.911612,0.000823
22036.500000,1,0.928294,0.931224,0.929764,0.001014
22036.750000,1,0.947440,0.950271,0.948589,0.000914
22037.000000,1,0.966203,0.968866,0.967094,0.000850
22037.250000,1,0.983713,0.986736,0.985302,0.001085
22037.500000,1,1.001832,1.003649,1.002917,0.000624
22037.750000,1,1.019739,1.022105,1.020888,0.000809
22038.000000,1,1.038425,1.040972,1.039904,0.000860
22038.250000,1,1.057540,1.059988,1.058637,0.000754
22038.500000,1,1.077041,1.078801,1.077731,0.000622
22038.750000,1,1.090052,1.091465,1.090645,0.000508
22039.000000,1,1.102589,1.104755,1.103969,0.000695
22039.250000,1,1.115611,1.117376,1.116480,0.000673
22039.500000,1,1.129408,1.131132,1.130241,0.000667
22039.750000,1,1.144646,1.146666,1.145696,0.000729
22040.000000,1,1.161770,1.164602,1.162786,0.000818
22040.250000,1,1.178316,1.180380,1.179162,0.000617
22040.500000,1,1.192611,1.194960,1.193756,0.000709
22040.750000,1,1.204692,1.206807,1.205897,0.000680
22041.000000,1,1.215383,1.216514,1.215922,0.000385
22041.250000,1,1.223177,1.224533,1.223746,0.000462
22041.500000,1,1.229855,1.230718,1.230444,0.000297
22041.750000,1,1.235187,1.236558,1.236045,0.000481
22042.000000,1,1.240396,1.241489,1.240886,0.000373
22042.250000,1,1.245130,1.246465,1.246032,0.000404
22042.500000,1,1.250512,1.253092,1.252125,0.000810
22042.750000,1,1.258965,1.260939,1.260319,0.000586
22043.000000,1,1.268669,1.269858,1.269392,0.000361
22043.250000,1,1.277442,1.279278,1.278703,0.000576
22043.500000,1,1.285345,1.288100,1.287432,0.000887
22043.750000,1,1.294108,1.296128,1.295521,0.000633
22044.000000,1,1.303071,1.303939,1.303548,0.000330
22044.250000,1,1.309784,1.311904,1.311074,0.000634
22044.500000,1,1.317686,1.319715,1.318866,0.000720
22044.750000,1,1.322428,1.326387,1.324796,0.001222
22045.000000,1,1.328060,1.331628,1.330251,0.001033
22045.250000,1,1.332982,1.335112,1.334186,0.000626
22045.500000,1,1.336393,1.338381,1.337347,0.000680
22045.750000,1,1.339284,1.341657,1.340656,0.000783
22046.000000,1,1.342795,1.345969,1.344109,0.001013
22046.250000,1,1.345536,1.346397,1.346000,0.000271
22046.500000,1,1.345450,1.348045,1.346844,0.000859
22046.750000,1,1.344976,1.348339,1.347040,0.001001
22047.000000,1,1.344726,1.347892,1.346440,0.000877
22047.250000,1,1.346137,1.348031,1.347341,0.000590
22047.500000,1,1.347517,1.349391,1.348783,0.000597
22047.750000,1,1.350058,1.352621,1.351695,0.000793
22048.000000,1,1.353759,1.356287,1.354920,0.000804
22048.250000,1,1.356590,1.358667,1.357530,0.000587
22048.500000,1,1.358611,1.360892,1.360036,0.000744
22048.750000,1,1.361491,1.362588,1.361928,0.000383
22049.000000,1,1.362202,1.364088,1.363270,0.000594
22049.250000,1,1.364346,1.365716,1.365127,0.000527
22049.500000,1,1.365588,1.367313,1.366749,0.000560
22049.750000,1,1.367864,1.369153,1.368532,0.000495
22050.000000,1,1.370471,1.371588,1.370989,0.000411
22050.250000,1,1.372251,1.374692,1.373163,0.000886
22050.500000,1,1.374237,1.375648,1.374990,0.000416
22050.750000,1,1.377097,1.377992,1.377513,0.000386
22051.000000,1,1.378582,1.379526,1.378994,0.000301
22051.250000,1,1.378377,1.380648,1.379329,0.000681
22051.500000,1,1.378542,1.380689,1.379530,0.000643
22051.750000,1,1.377177,1.379528,1.377995,0.000707
22052.000000,1,1.375055,1.376578,1.375746,0.000432
22052.250000,1,1.371023,1.373707,1.371994,0.000898
22052.500000,1,1.367466,1.368443,1.367945,0.000317
22052.750000,1,1.360749,1.362236,1.361352,0.000516
22053.000000,1,1.353248,1.355230,1.354343,0.000775
22053.250000,1,1.346309,1.347527,1.346754,0.000402
22053.500000,1,1.337440,1.339260,1.338439,0.000645
22053.750000,1,1.327019,1.329361,1.328442,0.000750
22054.000000,1,1.315289,1.318207,1.316606,0.000811
22054.250000,1,1.300381,1.302886,1.301590,0.000766
22054.500000,1,1.282865,1.285325,1.283873,0.000865
22054.750000,1,1.260632,1.264207,1.262582,0.001178
22055.000000,1,1.234950,1.239148,1.236733,0.001348
22055.250000,1,1.203603,1.207887,1.205594,0.001527
22055.500000,1,1.166530,1.171053,1.168656,0.001611
22055.750000,1,1.123482,1.127608,1.125698,0.001616
22056.000000,1,1.075197,1.081601,1.078175,0.002027
22056.250000,1,1.023085,1.029122,1.026305,0.001880
22056.500000,1,0.966912,0.973345,0.969841,0.002051
22056.750000,1,0.905798,0.913268,0.909324,0.002309
22057.000000,1,0.840092,0.848068,0.843921,0.002480
22057.250000,1,0.771874,0.780116,0.775769,0.002472
22057.500000,1,0.702375,0.711139,0.706424,0.002673
22057.750000,1,0.633520,0.641936,0.637632,0.002658
22058.000000,1,0.567857,0.575577,0.571483,0.002503
22058.250000,1,0.505309,0.512286,0.508635,0.002201
22058.500000,1,0.447045,0.454292,0.450693,0.002287
22058.750000,1,0.394662,0.401312,0.397906,0.001966
22059.000000,1,0.349930,0.354901,0.352311,0.001515
22059.250000,1,0.313067,0.317248,0.315175,0.001319
22059.500000,1,0.286309,0.288848,0.287677,0.000814
22059.750000,1,0.269803,0.271215,0.270570,0.000469
22060.000000,2,0.280817,0.281944,0.281407,0.000399
22060.250000,2,0.283154,0.284782,0.284225,0.000526
22060.500000,2,0.289320,0.290864,0.290579,0.000515
22060.750000,2,0.301933,0.303738,0.303201,0.000540
22061.000000,2,0.317898,0.320249,0.319171,0.000637
22061.250000,2,0.340171,0.342619,0.341788,0.000765
22061.500000,2,0.366903,0.370142,0.368337,0.001022
22061.750000,2,0.399421,0.402695,0.400879,0.001098
22062.000000,2,0.434665,0.438715,0.436572,0.001360
22062.250000,2,0.475491,0.480121,0.477509,0.001545
22062.500000,2,0.516670,0.522722,0.519562,0.001881
22062.750000,2,0.562536,0.568852,0.565478,0.001992
22063.000000,2,0.608058,0.614342,0.611043,0.001963
22063.250000,2,0.653799,0.660670,0.657164,0.002091
22063.500000,2,0.696345,0.703329,0.700181,0.002103
22063.750000,2,0.738529,0.745120,0.742058,0.002130
22064.000000,2,0.775807,0.782723,0.779567,0.002310
22064.250000,2,0.811993,0.819023,0.815553,0.002230
22064.500000,2,0.842895,0.850363,0.847257,0.002425
22064.750000,2,0.872373,0.878610,0.876154,0.002130
22065.000000,2,0.894422,0.901665,0.898236,0.002543
22065.250000,2,0.913824,0.920890,0.917214,0.002306
22065.500000,2,0.926857,0.934451,0.930801,0.002262
22065.750000,2,0.938866,0.946305,0.942820,0.002378
22066.000000,2,0.948281,0.956002,0.952002,0.002446
22066.250000,2,0.957148,0.964438,0.960435,0.002227
22066.500000,2,0.960244,0.967736,0.964061,0.002254
22066.750000,2,0.962784,0.970303,0.966642,0.002277
22067.000000,2,0.963278,0.970820,0.967094,0.002286
22067.250000,2,0.966889,0.974296,0.970284,0.002149
22067.500000,2,0.971126,0.978017,0.974547,0.002117
22067.750000,2,0.979770,0.986345,0.983105,0.001968
22068.000000,2,0.988484,0.995036,0.991369,0.002060
22068.250000,2,0.998182,1.003806,1.000920,0.001739
22068.500000,2,1.005562,1.011331,1.008466,0.001729
22068.750000,2,1.014215,1.019807,1.017096,0.001748
22069.000000,2,1.021200,1.026941,1.024696,0.001878
22069.250000,2,1.031510,1.037171,1.034721,0.001766
22069.500000,2,1.040774,1.047071,1.044683,0.002006
22069.750000,2,1.054389,1.059576,1.057208,0.001605
22070.000000,2,1.065222,1.070407,1.068404,0.001806
22070.250000,2,1.078038,1.084254,1.081503,0.001867
22070.500000,2,1.089986,1.096178,1.093594,0.001949
22070.750000,2,1.103325,1.109454,1.107232,0.001936
22071.000000,2,1.114809,1.120849,1.118534,0.001888
22071.250000,2,1.126945,1.131768,1.129812,0.001466
22071.500000,2,1.134837,1.139994,1.137741,0.001729
22071.750000,2,1.142572,1.148290,1.145983,0.001767
22072.000000,2,1.151639,1.155948,1.154198,0.001409
22072.250000,2,1.157243,1.163169,1.160640,0.001815
22072.500000,2,1.163350,1.170003,1.166863,0.002078
22072.750000,2,1.171500,1.176927,1.174372,0.001752
22073.000000,2,1.175140,1.180884,1.178675,0.001866
22073.250000,2,1.181662,1.186034,1.183832,0.001424
22073.500000,2,1.184020,1.189662,1.186743,0.001652
22073.750000,2,1.188312,1.193730,1.191362,0.001716
22074.000000,2,1.191133,1.196796,1.193994,0.001610
22074.250000,2,1.194389,1.198279,1.196537,0.001329
22074.500000,2,1.194369,1.198830,1.196569,0.001511
22074.750000,2,1.195682,1.198649,1.196834,0.001238
22075.000000,2,1.196254,1.200042,1.198056,0.001385
22075.250000,2,1.200092,1.203429,1.202087,0.001098
22075.500000,2,1.205844,1.209210,1.207193,0.001118
22075.750000,2,1.212614,1.215713,1.213953,0.001180
22076.000000,2,1.258567,1.279583,1.269106,0.006188
22076.250000,2,1.222644,1.224831,1.223753,0.000776
22076.500000,2,1.225483,1.228799,1.227114,0.001029
22076.750000,2,1.231219,1.233819,1.232544,0.000917
22077.000000,2,1.236882,1.239730,1.238022,0.000936
22077.250000,2,1.244513,1.245862,1.245074,0.000475
22077.500000,2,1.247074,1.250071,1.248746,0.001021
22077.750000,2,1.250793,1.252845,1.251714,0.000637
22078.000000,2,1.251405,1.252736,1.251829,0.000429
22078.250000,2,1.251495,1.252956,1.252166,0.000531
22078.500000,2,1.251737,1.253227,1.252476,0.000418
22078.750000,2,1.253411,1.255521,1.254752,0.000629
22079.000000,2,1.254146,1.255364,1.254760,0.000373
22079.250000,2,1.254717,1.255914,1.255226,0.000340
22079.500000,2,1.250888,1.252767,1.251960,0.000673
22079.750000,2,1.248520,1.249979,1.249415,0.000423
22080.000000,2,1.245232,1.246897,1.245771,0.000507
22080.250000,2,1.243006,1.244494,1.243798,0.000621
22080.500000,2,1.240796,1.241875,1.241297,0.000404
22080.750000,2,1.238698,1.241005,1.240064,0.000682
22081.000000,2,1.236033,1.238037,1.236867,0.000761
22081.250000,2,1.234139,1.237218,1.235976,0.000876
22081.500000,2,1.233007,1.235228,1.234523,0.000723
22081.750000,2,1.236033,1.239162,1.237898,0.000945
22082.000000,2,1.240151,1.243049,1.241901,0.000835
22082.250000,2,1.246033,1.250678,1.248860,0.001336
22082.500000,2,1.252716,1.257108,1.255745,0.001312
22082.750000,2,1.261713,1.266668,1.264521,0.001486
22083.000000,2,1.267665,1.273940,1.271549,0.001801
22083.250000,2,1.276442,1.281665,1.279869,0.001537
22083.500000,2,1.282013,1.287831,1.285083,0.001633
22083.750000,2,1.286903,1.292764,1.290231,0.001683
22084.000000,2,1.287855,1.294678,1.291463,0.001944
22084.250000,2,1.288356,1.295704,1.292347,0.002126
22084.500000,2,1.287634,1.294895,1.291443,0.002097
22084.750000,2,1.285971,1.294244,1.290884,0.002603
22085.000000,2,1.283787,1.291728,1.287917,0.002256
22085.250000,2,1.280681,1.290159,1.285303,0.002834
22085.500000,2,1.274388,1.283519,1.278797,0.002776
22085.750000,2,1.266974,1.277047,1.271620,0.002992
22086.000000,2,1.256503,1.265662,1.261270,0.002775
22086.250000,2,1.246083,1.256743,1.250711,0.003387
22086.500000,2,1.231013,1.242289,1.236119,0.003447
22086.750000,2,1.214931,1.226503,1.220031,0.003509
22087.000000,2,1.192918,1.203959,1.197388,0.003696
22087.250000,2,1.166626,1.177755,1.171511,0.003740
22087.500000,2,1.133449,1.145059,1.138222,0.003700
22087.750000,2,1.096616,1.106611,1.100253,0.003467
22088.000000,2,1.049805,1.061207,1.054818,0.003791
22088.250000,2,1.000103,1.011689,1.005275,0.003840
22088.500000,2,0.943642,0.955362,0.948932,0.003713
22088.750000,2,0.883730,0.895936,0.889707,0.003918
22089.000000,2,0.819853,0.830971,0.825560,0.003634
22089.250000,2,0.755314,0.766504,0.760772,0.003490
22089.500000,2,0.688327,0.698828,0.693548,0.003367
22089.750000,2,0.623160,0.633357,0.628657,0.003263
22090.000000,2,0.559329,0.567867,0.564139,0.002852
22090.250000,2,0.500574,0.509116,0.505073,0.002779
22090.500000,2,0.445986,0.452681,0.449721,0.002238
22090.750000,2,0.398795,0.404649,0.402270,0.002050
22091.000000,2,0.357927,0.362824,0.360657,0.001635
22091.250000,2,0.326711,0.330550,0.328842,0.001322
22091.500000,2,0.302981,0.305648,0.304465,0.000907
22091.750000,2,0.289610,0.291938,0.290876,0.000746
22092.000000,3,0.325552,0.328244,0.326925,0.000946
22092.250000,3,0.328452,0.331397,0.330126,0.001019
22092.500000,3,0.336530,0.339939,0.338462,0.001274
22092.750000,3,0.350336,0.355580,0.353331,0.001711
22093.000000,3,0.369519,0.375323,0.372929,0.002036
22093.250000,3,0.393968,0.401380,0.398409,0.002693
22093.500000,3,0.423113,0.432471,0.428553,0.003351
22093.750000,3,0.457560,0.468228,0.463694,0.003939
22094.000000,3,0.494389,0.508012,0.502232,0.004712
22094.250000,3,0.535104,0.550080,0.543602,0.005077
22094.500000,3,0.575992,0.593157,0.585576,0.005760
22094.750000,3,0.617351,0.637583,0.628236,0.006554
22095.000000,3,0.659344,0.680506,0.670984,0.007091
22095.250000,3,0.702454,0.725824,0.714898,0.007508
22095.500000,3,0.744589,0.769914,0.758140,0.008272
22095.750000,3,0.787011,0.813573,0.800822,0.008585
22096.000000,3,0.824672,0.853403,0.839701,0.009161
22096.250000,3,0.859794,0.888238,0.874373,0.009051
22096.500000,3,0.888527,0.918499,0.903384,0.009320
22096.750000,3,0.913419,0.945033,0.929179,0.009667
22097.000000,3,0.936755,0.967838,0.951799,0.009420
22097.250000,3,0.956938,0.988628,0.972440,0.009720
22097.500000,3,0.974008,1.004603,0.988782,0.009341
22097.750000,3,0.986567,1.018063,1.001530,0.009478
22098.000000,3,0.994804,1.026646,1.009909,0.009470
22098.250000,3,1.000077,1.030823,1.014456,0.009216
22098.500000,3,1.002706,1.032911,1.016339,0.009105
22098.750000,3,1.001830,1.032212,1.015571,0.009011
22099.000000,3,0.998065,1.027775,1.011481,0.008967
22099.250000,3,0.992833,1.021450,1.005539,0.008341
22099.500000,3,0.985538,1.012857,0.997895,0.008117
22099.750000,3,0.979303,1.006801,0.991726,0.008108
22100.000000,3,1.000007,1.018542,1.008165,0.005494
22100.250000,3,0.977077,1.002205,0.988563,0.007529
22100.500000,3,0.979940,1.003514,0.990586,0.007198
22100.750000,3,0.982814,1.006752,0.993785,0.007215
22101.000000,3,0.984694,1.007151,0.995027,0.006700
22101.250000,3,0.986005,1.006602,0.995271,0.006228
22101.500000,3,0.984594,1.005932,0.994334,0.006332
22101.750000,3,0.984939,1.005443,0.993803,0.006290
22102.000000,3,0.982771,1.002165,0.992082,0.005822
22102.250000,3,0.980380,0.999457,0.989039,0.005679
22102.500000,3,0.975792,0.993459,0.983783,0.005281
22102.750000,3,0.971970,0.987864,0.979320,0.004757
22103.000000,3,0.970119,0.986070,0.977492,0.004879
22103.250000,3,0.974203,0.989070,0.981443,0.004518
22103.500000,3,0.982107,0.996492,0.989202,0.004512
22103.750000,3,0.992972,1.006362,0.999412,0.004039
22104.000000,3,1.002198,1.014156,1.007811,0.003831
22104.250000,3,1.008084,1.019771,1.013427,0.003725
22104.500000,3,1.011370,1.023788,1.017083,0.003701
22104.750000,3,1.017356,1.027945,1.022460,0.003186
22105.000000,3,1.025054,1.035799,1.030289,0.003317
22105.250000,3,1.038040,1.046351,1.041976,0.002603
22105.500000,3,1.050678,1.057772,1.054251,0.002335
22105.750000,3,1.062001,1.070382,1.066251,0.002513
22106.000000,3,1.072229,1.079825,1.075760,0.002321
22106.250000,3,1.082158,1.086900,1.084710,0.001589
22106.500000,3,1.091161,1.097491,1.094130,0.002013
22106.750000,3,1.103519,1.108233,1.105711,0.001660
22107.000000,3,1.115590,1.119249,1.117680,0.001327
22107.250000,3,1.127789,1.131339,1.129381,0.001137
22107.500000,3,1.136919,1.139469,1.138177,0.000950
22107.750000,3,1.145932,1.147129,1.146494,0.000427
22108.000000,3,1.153198,1.154584,1.153934,0.000458
22108.250000,3,1.161437,1.163352,1.162493,0.000622
22108.500000,3,1.169825,1.172733,1.171176,0.000870
22108.750000,3,1.178179,1.182672,1.180620,0.001213
22109.000000,3,1.186423,1.189395,1.188083,0.000984
22109.250000,3,1.192298,1.199035,1.195504,0.001872
22109.500000,3,1.198473,1.205050,1.202053,0.001843
22109.750000,3,1.206747,1.212818,1.209481,0.001750
22110.000000,3,1.211563,1.220755,1.216561,0.002559
22110.250000,3,1.218278,1.227198,1.223036,0.002656
22110.500000,3,1.222125,1.232536,1.227522,0.003119
22110.750000,3,1.224983,1.235763,1.230716,0.003043
22111.000000,3,1.225862,1.237795,1.231756,0.003526
22111.250000,3,1.225922,1.239587,1.233039,0.003997
22111.500000,3,1.226771,1.241031,1.233797,0.004100
22111.750000,3,1.227471,1.242386,1.234827,0.004477
22112.000000,3,1.226602,1.242505,1.235261,0.004768
22112.250000,3,1.226951,1.243720,1.235960,0.005041
22112.500000,3,1.226861,1.245323,1.236488,0.005486
22112.750000,3,1.228310,1.247166,1.238539,0.005570
22113.000000,3,1.229369,1.248739,1.239626,0.005660
22113.250000,3,1.229689,1.249197,1.239727,0.005826
22113.500000,3,1.227801,1.247724,1.238258,0.005926
22113.750000,3,1.226152,1.245005,1.235901,0.005791
22114.000000,3,1.224573,1.246070,1.235709,0.006378
22114.250000,3,1.227431,1.249098,1.239158,0.006432
22114.500000,3,1.234945,1.258290,1.247615,0.006788
22114.750000,3,1.246546,1.270748,1.259934,0.007014
22115.000000,3,1.260535,1.284342,1.273312,0.007046
22115.250000,3,1.272026,1.297926,1.286142,0.007701
22115.500000,3,1.282998,1.308871,1.296962,0.007852
22115.750000,3,1.290852,1.317714,1.306335,0.008054
22116.000000,3,1.298946,1.326199,1.314118,0.008184
22116.250000,3,1.304911,1.333688,1.320663,0.008585
22116.500000,3,1.308258,1.337214,1.324280,0.008672
22116.750000,3,1.310277,1.340361,1.326777,0.009049
22117.000000,3,1.310627,1.340420,1.327236,0.009113
22117.250000,3,1.310806,1.341526,1.327622,0.009386
22117.500000,3,1.310337,1.340789,1.327301,0.009339
22117.750000,3,1.309917,1.341695,1.327147,0.009689
22118.000000,3,1.307989,1.339674,1.325117,0.009724
22118.250000,3,1.302173,1.333728,1.319362,0.009571
22118.500000,3,1.292590,1.324666,1.309691,0.009890
22118.750000,3,1.278431,1.310833,1.295664,0.010084
22119.000000,3,1.261345,1.291791,1.277333,0.009692
22119.250000,3,1.238053,1.269414,1.254108,0.009646
22119.500000,3,1.209775,1.239099,1.224814,0.009417
22119.750000,3,1.175291,1.203456,1.189399,0.009073
22120.000000,3,1.132664,1.159807,1.145669,0.008648
22120.250000,3,1.084711,1.108977,1.096046,0.008015
22120.500000,3,1.029854,1.050887,1.039551,0.007444
22120.750000,3,0.969336,0.989363,0.978396,0.007134
22121.000000,3,0.905116,0.923229,0.912522,0.006518
22121.250000,3,0.835988,0.851879,0.843017,0.005670
22121.500000,3,0.765483,0.779092,0.771669,0.004783
22121.750000,3,0.694401,0.707048,0.700822,0.004310
22122.000000,3,0.626624,0.636781,0.631938,0.003409
22122.250000,3,0.563031,0.571697,0.567573,0.002895
22122.500000,3,0.504563,0.511300,0.508455,0.002203
22122.750000,3,0.453387,0.458899,0.456820,0.001891
22123.000000,3,0.410084,0.414025,0.412739,0.001393
22123.250000,3,0.376435,0.379780,0.377996,0.000982
22123.500000,3,0.351231,0.353690,0.352023,0.000744
22123.750000,3,0.335839,0.337993,0.336683,0.000658
22124.000000,4,0.281501,0.285465,0.283570,0.001211
22124.250000,4,0.284198,0.289094,0.286987,0.001379
22124.500000,4,0.293321,0.298433,0.296443,0.001436
22124.750000,4,0.308826,0.314861,0.312654,0.001707
22125.000000,4,0.330900,0.337947,0.335524,0.002064
22125.250000,4,0.359728,0.367953,0.365052,0.002377
22125.500000,4,0.394701,0.403931,0.400794,0.002686
22125.750000,4,0.435296,0.446031,0.442375,0.003140
22126.000000,4,0.480706,0.492710,0.488573,0.003480
22126.250000,4,0.530008,0.543306,0.538761,0.003887
22126.500000,4,0.582172,0.596247,0.591661,0.004245
22126.750000,4,0.635308,0.651324,0.645741,0.004747
22127.000000,4,0.689193,0.705953,0.700055,0.004940
22127.250000,4,0.743116,0.759796,0.753311,0.004802
22127.500000,4,0.793071,0.810378,0.804020,0.005137
22127.750000,4,0.841730,0.859241,0.852868,0.005147
22128.000000,4,0.888398,0.906110,0.899325,0.005310
22128.250000,4,0.932913,0.950251,0.943442,0.005228
22128.500000,4,0.973791,0.991129,0.984475,0.005215
22128.750000,4,1.010785,1.028756,1.021826,0.005328
22129.000000,4,1.044054,1.060706,1.053842,0.004995
22129.250000,4,1.071916,1.089323,1.081462,0.005216
22129.500000,4,1.094829,1.110620,1.103631,0.004638
22129.750000,4,1.113203,1.130085,1.122556,0.004975
22130.000000,4,1.128508,1.143893,1.136706,0.004802
22130.250000,4,1.138735,1.154226,1.147316,0.004891
22130.500000,4,1.147222,1.161806,1.155131,0.004428
22130.750000,4,1.153030,1.166021,1.160407,0.004103
22131.000000,4,1.156609,1.170226,1.164320,0.004230
22131.250000,4,1.160698,1.172850,1.167377,0.004067
22131.500000,4,1.163017,1.174472,1.169332,0.003744
22131.750000,4,1.162417,1.173911,1.168822,0.003738
22132.000000,4,1.160848,1.170977,1.166730,0.003323
22132.250000,4,1.158589,1.167733,1.163400,0.003251
22132.500000,4,1.155800,1.164669,1.160862,0.002930
22132.750000,4,1.156049,1.164920,1.160215,0.002943
22133.000000,4,1.158329,1.165731,1.162456,0.002465
22133.250000,4,1.161158,1.168424,1.165297,0.002515
22133.500000,4,1.164717,1.170176,1.167602,0.002017
22133.750000,4,1.166264,1.171298,1.168737,0.001941
22134.000000,4,1.165866,1.170977,1.168823,0.001827
22134.250000,4,1.165996,1.170823,1.168938,0.001722
22134.500000,4,1.166976,1.170427,1.168895,0.001221
22134.750000,4,1.167726,1.170327,1.169114,0.001078
22135.000000,4,1.167276,1.169723,1.168358,0.000788
22135.250000,4,1.165237,1.167487,1.166410,0.000817
22135.500000,4,1.162926,1.164569,1.163783,0.000550
22135.750000,4,1.161138,1.162657,1.161832,0.000544
22136.000000,4,1.161132,1.162833,1.161886,0.000644
22136.250000,4,1.161900,1.163162,1.162550,0.000395
22136.500000,4,1.162316,1.164057,1.163201,0.000541
22136.750000,4,1.162813,1.165037,1.163630,0.000722
22137.000000,4,1.161065,1.163907,1.162506,0.000849
22137.250000,4,1.159883,1.162128,1.161351,0.000656
22137.500000,4,1.159763,1.162717,1.161079,0.001002
22137.750000,4,1.159473,1.163457,1.161350,0.001114
22138.000000,4,1.158702,1.163467,1.160770,0.001536
22138.250000,4,1.157580,1.161608,1.159117,0.001206
22138.500000,4,1.155387,1.159338,1.156728,0.001239
22138.750000,4,1.152844,1.157739,1.154477,0.001454
22139.000000,4,1.150281,1.156219,1.152937,0.001659
22139.250000,4,1.150281,1.156299,1.153316,0.001816
22139.500000,4,1.150862,1.157039,1.153593,0.001743
22139.750000,4,1.150752,1.156559,1.153199,0.001667
22140.000000,4,1.158011,1.160768,1.159228,0.000840
22140.250000,4,1.146656,1.153910,1.150055,0.002094
22140.500000,4,1.144794,1.151591,1.148200,0.002012
22140.750000,4,1.143272,1.150561,1.146851,0.002048
22141.000000,4,1.140889,1.148432,1.144563,0.002155
22141.250000,4,1.137014,1.145483,1.140466,0.002493
22141.500000,4,1.131787,1.140134,1.135360,0.002531
22141.750000,4,1.126821,1.136206,1.131055,0.002742
22142.000000,4,1.126340,1.136336,1.130656,0.002869
22142.250000,4,1.131387,1.139845,1.135629,0.002635
22142.500000,4,1.139477,1.149222,1.144480,0.003128
22142.750000,4,1.148318,1.159578,1.154106,0.003512
22143.000000,4,1.156969,1.167586,1.162115,0.003147
22143.250000,4,1.162186,1.171765,1.166854,0.002979
22143.500000,4,1.165210,1.175643,1.170092,0.003209
22143.750000,4,1.167833,1.180112,1.173717,0.003783
22144.000000,4,1.173571,1.184960,1.178973,0.003416
22144.250000,4,1.176895,1.189919,1.183621,0.003778
22144.500000,4,1.182652,1.192898,1.187126,0.003282
22144.750000,4,1.183453,1.194208,1.188370,0.003460
22145.000000,4,1.181761,1.193418,1.187472,0.003623
22145.250000,4,1.181110,1.192338,1.186824,0.003377
22145.500000,4,1.181431,1.193158,1.186935,0.003614
22145.750000,4,1.184124,1.194438,1.188763,0.003456
22146.000000,4,1.184595,1.196677,1.189542,0.003853
22146.250000,4,1.183053,1.194368,1.188521,0.003573
22146.500000,4,1.181150,1.191558,1.185939,0.003444
22146.750000,4,1.179308,1.190209,1.184058,0.003533
22147.000000,4,1.179428,1.189589,1.183881,0.003333
22147.250000,4,1.182612,1.192278,1.187169,0.003294
22147.500000,4,1.187098,1.196937,1.191446,0.003299
22147.750000,4,1.190142,1.200786,1.195537,0.003560
22148.000000,4,1.193056,1.202235,1.197899,0.003261
22148.250000,4,1.193947,1.205234,1.199456,0.003550
22148.500000,4,1.194367,1.204464,1.198901,0.003142
22148.750000,4,1.194187,1.203355,1.198487,0.003014
22149.000000,4,1.191434,1.200945,1.196070,0.003029
22149.250000,4,1.187378,1.195967,1.191365,0.002800
22149.500000,4,1.179548,1.187500,1.183033,0.002580
22149.750000,4,1.169065,1.176733,1.172698,0.002589
22150.000000,4,1.159353,1.167076,1.162860,0.002369
22150.250000,4,1.149250,1.156159,1.152767,0.002241
22150.500000,4,1.138676,1.146143,1.141678,0.002255
22150.750000,4,1.124763,1.130947,1.126784,0.002057
22151.000000,4,1.104893,1.109824,1.106703,0.001745
22151.250000,4,1.078319,1.084462,1.080609,0.001902
22151.500000,4,1.048013,1.053182,1.049623,0.001645
22151.750000,4,1.012696,1.018352,1.014389,0.001741
22152.000000,4,0.974564,0.979179,0.976156,0.001408
22152.250000,4,0.930742,0.936933,0.932840,0.001849
22152.500000,4,0.882006,0.887525,0.883726,0.001670
