# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225877,0.227232,0.226644,0.000557
21728.250000,1,0.228009,0.229649,0.228892,0.000698
21728.500000,1,0.233713,0.236755,0.235426,0.001100
21728.750000,1,0.244936,0.248386,0.246668,0.001294
21729.000000,1,0.260471,0.264760,0.262767,0.001580
21729.250000,1,0.280636,0.285776,0.283135,0.001952
21729.500000,1,0.305360,0.311056,0.308321,0.002118
21729.750000,1,0.334519,0.341013,0.337693,0.002517
21730.000000,1,0.367507,0.374828,0.371174,0.002712
21730.250000,1,0.404581,0.411954,0.408200,0.002882
21730.500000,1,0.443449,0.451349,0.447336,0.003044
21730.750000,1,0.484108,0.492602,0.488168,0.003356
21731.000000,1,0.525503,0.533432,0.529307,0.003227
21731.250000,1,0.566128,0.574613,0.570263,0.003363
21731.500000,1,0.606298,0.614756,0.610446,0.003377
21731.750000,1,0.645179,0.653220,0.649011,0.003278
21732.000000,1,0.682024,0.689433,0.685411,0.002949
21732.250000,1,0.715205,0.721923,0.718453,0.002716
21732.500000,1,0.746235,0.752430,0.749192,0.002494
21732.750000,1,0.773783,0.780369,0.776799,0.002731
21733.000000,1,0.800230,0.806338,0.803128,0.002512
21733.250000,1,0.827082,0.834833,0.830545,0.003363
21733.500000,1,0.848284,0.853938,0.850997,0.002270
21733.750000,1,0.869817,0.874705,0.872163,0.002092
21734.000000,1,0.890080,0.895373,0.892596,0.002359
21734.250000,1,0.909576,0.915149,0.912154,0.002505
21734.500000,1,0.927984,0.934472,0.931034,0.002590
21734.750000,1,0.947035,0.953174,0.950300,0.002458
21735.000000,1,0.967119,0.972959,0.970004,0.002380
21735.250000,1,0.987107,0.992982,0.989772,0.002329
21735.500000,1,1.005049,1.010839,1.007796,0.002438
21735.750000,1,1.023569,1.028299,1.026051,0.001964
21736.000000,1,1.041944,1.046923,1.044521,0.002084
21736.250000,1,1.060072,1.064991,1.062653,0.001893
21736.500000,1,1.078756,1.083637,1.080859,0.002046
21736.750000,1,1.095039,1.099495,1.097326,0.001886
21737.000000,1,1.111831,1.116654,1.114281,0.001672
21737.250000,1,1.127963,1.132999,1.130641,0.002027
21737.500000,1,1.143361,1.147513,1.145631,0.001568
21737.750000,1,1.159085,1.163595,1.161252,0.001683
21738.000000,1,1.175224,1.178872,1.177142,0.001506
21738.250000,1,1.190857,1.195291,1.193451,0.001667
21738.500000,1,1.206219,1.210618,1.208453,0.001609
21738.750000,1,1.220479,1.223137,1.221842,0.001034
21739.000000,1,1.232497,1.235812,1.234464,0.001278
21739.250000,1,1.244713,1.248160,1.246461,0.001275
21739.500000,1,1.255867,1.258263,1.257096,0.000830
21739.750000,1,1.265168,1.268050,1.266746,0.000963
21740.000000,1,1.274595,1.277140,1.275772,0.000936
21740.250000,1,1.281156,1.283613,1.282640,0.000844
21740.500000,1,1.287851,1.289452,1.289100,0.000625
21740.750000,1,1.295032,1.296757,1.295886,0.000708
21741.000000,1,1.301867,1.303591,1.302788,0.000627
21741.250000,1,1.308929,1.310715,1.310050,0.000642
21741.500000,1,1.316584,1.317911,1.317294,0.000554
21741.750000,1,1.321365,1.322416,1.321837,0.000370
21742.000000,1,1.323379,1.324499,1.323798,0.000392
21742.250000,1,1.323812,1.325279,1.324589,0.000475
21742.500000,1,1.324990,1.326521,1.325533,0.000548
21742.750000,1,1.326511,1.327402,1.327017,0.000317
21743.000000,1,1.328392,1.329228,1.328770,0.000303
21743.250000,1,1.328834,1.329829,1.329301,0.000442
21743.500000,1,1.326811,1.328628,1.327680,0.000609
21743.750000,1,1.323441,1.324818,1.323938,0.000469
21744.000000,1,1.318690,1.320078,1.319627,0.000500
21744.250000,1,1.315533,1.316865,1.316220,0.000482
21744.500000,1,1.313959,1.315919,1.315139,0.000726
21744.750000,1,1.312836,1.314483,1.313871,0.000574
21745.000000,1,1.310214,1.313140,1.312051,0.000992
21745.250000,1,1.307690,1.310312,1.308551,0.001002
21745.500000,1,1.302444,1.304566,1.303521,0.000893
21745.750000,1,1.298489,1.300546,1.299570,0.000878
21746.000000,1,1.295893,1.298163,1.297111,0.000853
21746.250000,1,1.295440,1.297765,1.296658,0.000758
21746.500000,1,1.296494,1.297769,1.297121,0.000469
21746.750000,1,1.295416,1.298880,1.297329,0.001138
21747.000000,1,1.294915,1.297348,1.296114,0.000802
21747.250000,1,1.292763,1.294837,1.293814,0.000705
21747.500000,1,1.290886,1.293814,1.292244,0.001058
21747.750000,1,1.291084,1.292992,1.291859,0.000710
21748.000000,1,1.292352,1.295264,1.294090,0.001139
21748.250000,1,1.293494,1.296964,1.295546,0.001229
21748.500000,1,1.295836,1.297998,1.297035,0.000881
21748.750000,1,1.293283,1.296738,1.295364,0.001301
21749.000000,1,1.291952,1.295204,1.293769,0.001165
21749.250000,1,1.290010,1.293390,1.291989,0.001397
21749.500000,1,1.289172,1.291822,1.290596,0.001051
21749.750000,1,1.287417,1.290623,1.289319,0.001049
21750.000000,1,1.287887,1.291736,1.289945,0.001241
21750.250000,1,1.282140,1.285246,1.284084,0.001133
21750.500000,1,1.276554,1.281437,1.279044,0.001816
21750.750000,1,1.270869,1.275008,1.273118,0.001520
21751.000000,1,1.266032,1.269603,1.267703,0.001442
21751.250000,1,1.261831,1.266118,1.263470,0.001529
21751.500000,1,1.256972,1.259785,1.258842,0.001047
21751.750000,1,1.251295,1.254716,1.252944,0.001383
21752.000000,1,1.244505,1.247060,1.245952,0.000897
21752.250000,1,1.235697,1.238900,1.237493,0.001234
21752.500000,1,1.229090,1.231274,1.230032,0.000953
21752.750000,1,1.221757,1.224569,1.222824,0.001146
21753.000000,1,1.216474,1.218257,1.217198,0.000811
21753.250000,1,1.209575,1.212970,1.211118,0.001206
21753.500000,1,1.200754,1.203815,1.202146,0.001223
21753.750000,1,1.186729,1.191389,1.189295,0.001711
21754.000000,1,1.171423,1.175882,1.173911,0.001593
21754.250000,1,1.152786,1.157992,1.155370,0.002119
21754.500000,1,1.131862,1.137641,1.134558,0.002280
21754.750000,1,1.107488,1.112820,1.110394,0.002252
21755.000000,1,1.079270,1.085027,1.082582,0.002526
21755.250000,1,1.044627,1.051156,1.048236,0.002785
21755.500000,1,1.005302,1.012827,1.009215,0.003076
21755.750000,1,0.961581,0.968965,0.965484,0.002963
21756.000000,1,0.914264,0.922780,0.918446,0.003579
21756.250000,1,0.862717,0.872636,0.868066,0.003881
21756.500000,1,0.809102,0.818063,0.813829,0.003644
21756.750000,1,0.751606,0.762141,0.757052,0.004143
21757.000000,1,0.691388,0.701624,0.696895,0.004233
21757.250000,1,0.630565,0.640943,0.635971,0.004139
21757.500000,1,0.570694,0.579979,0.575556,0.003908
21757.750000,1,0.512557,0.521552,0.517223,0.003627
21758.000000,1,0.457666,0.465397,0.461859,0.003189
21758.250000,1,0.406480,0.414054,0.410679,0.002980
21758.500000,1,0.361379,0.367464,0.364553,0.002543
21758.750000,1,0.321518,0.326781,0.324255,0.002192
21759.000000,1,0.288527,0.292479,0.290534,0.001663
21759.250000,1,0.262775,0.265840,0.264206,0.001160
21759.500000,1,0.244621,0.246414,0.245217,0.000728
21759.750000,1,0.232846,0.234564,0.233535,0.000564
21760.000000,2,0.278255,0.279990,0.278784,0.000651
21760.250000,2,0.280656,0.282075,0.281345,0.000491
21760.500000,2,0.286895,0.288884,0.288029,0.000640
21760.750000,2,0.299009,0.301494,0.300603,0.000866
21761.000000,2,0.315222,0.318470,0.317249,0.001185
21761.250000,2,0.337384,0.340957,0.339463,0.001359
21761.500000,2,0.363245,0.367574,0.365766,0.001706
21761.750000,2,0.394489,0.399691,0.397402,0.002009
21762.000000,2,0.429244,0.435118,0.432485,0.002266
21762.250000,2,0.467657,0.474505,0.471424,0.002589
21762.500000,2,0.509258,0.516000,0.512840,0.002722
21762.750000,2,0.553034,0.560923,0.557304,0.003041
21763.000000,2,0.599203,0.606203,0.602868,0.002874
21763.250000,2,0.644196,0.652255,0.648243,0.003177
21763.500000,2,0.687968,0.694965,0.691522,0.002753
21763.750000,2,0.728164,0.735903,0.732089,0.003117
21764.000000,2,0.765468,0.772141,0.768878,0.002564
21764.250000,2,0.800063,0.805882,0.802976,0.002544
21764.500000,2,0.830115,0.835550,0.833104,0.002240
21764.750000,2,0.857571,0.862546,0.859951,0.002048
21765.000000,2,0.880174,0.883500,0.881836,0.001425
21765.250000,2,0.897661,0.902012,0.899854,0.001575
21765.500000,2,0.912021,0.915039,0.913760,0.001131
21765.750000,2,0.924860,0.927763,0.926361,0.001048
21766.000000,2,0.936361,0.939633,0.937906,0.001173
21766.250000,2,0.947656,0.950912,0.949605,0.001349
21766.500000,2,0.958611,0.960965,0.959717,0.000937
21766.750000,2,0.966914,0.970423,0.968620,0.001380
21767.000000,2,0.974914,0.977809,0.976155,0.001130
21767.250000,2,0.982168,0.985288,0.983487,0.001258
21767.500000,2,0.989564,0.992452,0.990772,0.001339
21767.750000,2,0.998661,1.002500,1.000701,0.001511
21768.000000,2,1.010021,1.013129,1.011376,0.001270
21768.250000,2,1.021109,1.024108,1.022425,0.001259
21768.500000,2,1.030828,1.033620,1.032362,0.001100
21768.750000,2,1.040363,1.044339,1.042447,0.001580
21769.000000,2,1.050072,1.053356,1.051399,0.001387
21769.250000,2,1.059342,1.062959,1.060950,0.001472
21769.500000,2,1.069320,1.072888,1.070542,0.001452
21769.750000,2,1.079656,1.083245,1.081273,0.001323
21770.000000,2,1.088528,1.091899,1.089805,0.001241
21770.250000,2,1.096353,1.099793,1.098193,0.001296
21770.500000,2,1.104332,1.108317,1.106128,0.001507
21770.750000,2,1.113760,1.117126,1.115311,0.001264
21771.000000,2,1.124262,1.127880,1.125621,0.001472
21771.250000,2,1.135837,1.138441,1.137288,0.001011
21771.500000,2,1.147029,1.150559,1.148477,0.001566
21771.750000,2,1.157262,1.160320,1.158764,0.001177
21772.000000,2,1.166269,1.169043,1.167385,0.001051
21772.250000,2,1.175476,1.177587,1.176434,0.000870
21772.500000,2,1.183903,1.186010,1.185078,0.000907
21772.750000,2,1.193349,1.196122,1.194930,0.000933
21773.000000,2,1.204006,1.206886,1.205095,0.001185
21773.250000,2,1.213770,1.216896,1.215007,0.001141
21773.500000,2,1.222322,1.225064,1.223373,0.001027
21773.750000,2,1.229991,1.232301,1.231271,0.000914
21774.000000,2,1.237569,1.239331,1.238126,0.000637
21774.250000,2,1.244615,1.247501,1.246338,0.000961
21774.500000,2,1.252249,1.254189,1.252904,0.000699
21774.750000,2,1.258946,1.260340,1.259596,0.000471
21775.000000,2,1.263626,1.265412,1.264351,0.000659
21775.250000,2,1.268034,1.270534,1.269315,0.000876
21775.500000,2,1.271674,1.273742,1.272649,0.000659
21775.750000,2,1.276727,1.278864,1.278148,0.000767
21776.000000,2,1.299481,1.311231,1.305874,0.004483
21776.250000,2,1.287065,1.288301,1.287894,0.000437
21776.500000,2,1.290429,1.291473,1.291025,0.000354
21776.750000,2,1.292411,1.293967,1.293103,0.000551
21777.000000,2,1.293318,1.294226,1.293756,0.000341
21777.250000,2,1.293218,1.295091,1.294350,0.000652
21777.500000,2,1.293722,1.296778,1.295646,0.001087
21777.750000,2,1.296168,1.297709,1.297038,0.000579
21778.000000,2,1.295913,1.296778,1.296320,0.000360
21778.250000,2,1.293702,1.295054,1.294331,0.000444
21778.500000,2,1.289043,1.291374,1.290106,0.000769
21778.750000,2,1.284028,1.285770,1.285230,0.000633
21779.000000,2,1.278718,1.280822,1.279896,0.000821
21779.250000,2,1.274600,1.275366,1.274945,0.000251
21779.500000,2,1.267567,1.269242,1.268326,0.000547
21779.750000,2,1.260550,1.261437,1.260858,0.000338
21780.000000,2,1.250651,1.253129,1.251818,0.001047
21780.250000,2,1.242855,1.243874,1.243167,0.000368
21780.500000,2,1.234820,1.236158,1.235438,0.000564
21780.750000,2,1.230911,1.232586,1.231381,0.000623
21781.000000,2,1.227979,1.229232,1.228524,0.000410
21781.250000,2,1.225040,1.227110,1.226203,0.000780
21781.500000,2,1.222426,1.224332,1.223301,0.000677
21781.750000,2,1.219228,1.221680,1.220270,0.000921
21782.000000,2,1.216448,1.217776,1.217135,0.000523
21782.250000,2,1.216265,1.218291,1.217255,0.000656
21782.500000,2,1.218811,1.220430,1.219788,0.000560
21782.750000,2,1.224280,1.225653,1.224964,0.000477
21783.000000,2,1.228870,1.231271,1.230204,0.000814
21783.250000,2,1.232875,1.234543,1.233754,0.000574
21783.500000,2,1.234691,1.236011,1.235269,0.000492
21783.750000,2,1.236653,1.238487,1.237413,0.000679
21784.000000,2,1.238391,1.240251,1.239414,0.000821
21784.250000,2,1.242753,1.244022,1.243292,0.000480
21784.500000,2,1.246611,1.248719,1.247452,0.000786
21784.750000,2,1.248629,1.250192,1.249378,0.000575
21785.000000,2,1.246837,1.249627,1.248422,0.001136
21785.250000,2,1.242834,1.245986,1.244176,0.001107
21785.500000,2,1.236011,1.238624,1.237624,0.000988
21785.750000,2,1.229060,1.231826,1.230723,0.001164
21786.000000,2,1.219330,1.222961,1.221254,0.001547
21786.250000,2,1.207741,1.211777,1.210224,0.001725
21786.500000,2,1.190890,1.196394,1.193603,0.002114
21786.750000,2,1.170031,1.175336,1.172910,0.002367
21787.000000,2,1.144520,1.149597,1.147101,0.002204
21787.250000,2,1.115364,1.121523,1.118917,0.002517
21787.500000,2,1.081666,1.089184,1.086390,0.002901
21787.750000,2,1.046390,1.053076,1.050229,0.002874
21788.000000,2,1.004387,1.012624,1.008919,0.003397
21788.250000,2,0.956608,0.965382,0.961545,0.003673
21788.500000,2,0.902420,0.912346,0.907901,0.004081
21788.750000,2,0.845787,0.856192,0.851532,0.004296
21789.000000,2,0.786165,0.796856,0.791742,0.004452
21789.250000,2,0.725369,0.736177,0.731310,0.004411
21789.500000,2,0.664351,0.674106,0.669711,0.004263
21789.750000,2,0.603000,0.613258,0.608658,0.004356
21790.000000,2,0.542950,0.552710,0.548377,0.004137
21790.250000,2,0.486481,0.495298,0.491428,0.003864
21790.500000,2,0.434135,0.442418,0.438946,0.003520
21790.750000,2,0.389745,0.397053,0.393537,0.003174
21791.000000,2,0.351281,0.357172,0.354622,0.002505
21791.250000,2,0.321261,0.326282,0.323979,0.002070
21791.500000,2,0.299008,0.302877,0.301105,0.001558
21791.750000,2,0.286321,0.288646,0.287541,0.000987
21792.000000,3,0.323900,0.325374,0.324649,0.000468
21792.250000,3,0.328246,0.329621,0.328775,0.000466
21792.500000,3,0.338876,0.341331,0.339733,0.000926
21792.750000,3,0.357160,0.361058,0.358900,0.001432
21793.000000,3,0.382502,0.387591,0.384658,0.001949
21793.250000,3,0.415481,0.421196,0.417778,0.002253
21793.500000,3,0.453288,0.460113,0.456141,0.002686
21793.750000,3,0.497497,0.505210,0.500801,0.003038
21794.000000,3,0.546434,0.554277,0.549806,0.003072
21794.250000,3,0.599415,0.607717,0.603012,0.003398
21794.500000,3,0.654272,0.663273,0.658399,0.003606
21794.750000,3,0.711319,0.720972,0.715668,0.003808
21795.000000,3,0.767661,0.777268,0.771591,0.003791
21795.250000,3,0.822314,0.831159,0.826311,0.003589
21795.500000,3,0.873532,0.882422,0.877804,0.003469
21795.750000,3,0.923765,0.932444,0.928283,0.003366
21796.000000,3,0.970830,0.978795,0.974669,0.003093
21796.250000,3,1.013993,1.021585,1.018014,0.002909
21796.500000,3,1.052072,1.058912,1.055637,0.002715
21796.750000,3,1.085041,1.091880,1.088137,0.002565
21797.000000,3,1.112522,1.117599,1.115248,0.001827
21797.250000,3,1.135411,1.140568,1.138018,0.001845
21797.500000,3,1.153629,1.157658,1.156044,0.001493
21797.750000,3,1.168161,1.172463,1.170652,0.001477
21798.000000,3,1.178584,1.181041,1.179830,0.001013
21798.250000,3,1.184187,1.187437,1.186076,0.001316
21798.500000,3,1.186503,1.188666,1.187462,0.000764
21798.750000,3,1.186622,1.188576,1.187515,0.000664
21799.000000,3,1.183804,1.185515,1.184684,0.000546
21799.250000,3,1.180608,1.182416,1.181502,0.000747
21799.500000,3,1.173466,1.177295,1.174960,0.001424
21799.750000,3,1.165356,1.167546,1.166570,0.000834
21800.000000,3,1.177175,1.189465,1.183317,0.004564
21800.250000,3,1.143828,1.146499,1.144611,0.000970
21800.500000,3,1.132012,1.134447,1.133045,0.000800
21800.750000,3,1.122516,1.124467,1.123311,0.000670
21801.000000,3,1.112019,1.113973,1.112805,0.000655
21801.250000,3,1.101165,1.102947,1.101904,0.000590
21801.500000,3,1.090051,1.091961,1.090561,0.000713
21801.750000,3,1.077362,1.079948,1.078567,0.000832
21802.000000,3,1.067202,1.069868,1.068085,0.000987
21802.250000,3,1.058397,1.060390,1.059260,0.000641
21802.500000,3,1.050571,1.051487,1.050814,0.000349
21802.750000,3,1.043861,1.046195,1.044490,0.000888
21803.000000,3,1.036544,1.038730,1.037387,0.000763
21803.250000,3,1.029193,1.031919,1.030418,0.000886
21803.500000,3,1.023844,1.025913,1.024524,0.000742
21803.750000,3,1.018884,1.020973,1.019982,0.000786
21804.000000,3,1.015139,1.016917,1.016200,0.000693
21804.250000,3,1.012818,1.015238,1.014368,0.000874
21804.500000,3,1.010443,1.010943,1.010660,0.000204
21804.750000,3,1.005945,1.008149,1.007164,0.000754
21805.000000,3,1.001871,1.003978,1.003049,0.000734
21805.250000,3,0.999033,1.001630,1.000594,0.000918
21805.500000,3,0.998056,1.001270,0.999645,0.001180
21805.750000,3,0.999830,1.003551,1.001615,0.001458
21806.000000,3,1.002738,1.005796,1.004095,0.001269
21806.250000,3,1.005567,1.009083,1.007299,0.001253
21806.500000,3,1.008585,1.011293,1.009931,0.001014
21806.750000,3,1.012061,1.014763,1.013364,0.001012
21807.000000,3,1.015609,1.018447,1.016984,0.001137
21807.250000,3,1.020806,1.024324,1.022077,0.001237
21807.500000,3,1.026085,1.028000,1.026813,0.000765
21807.750000,3,1.030703,1.032928,1.031642,0.000885
21808.000000,3,1.033729,1.036185,1.034997,0.000934
21808.250000,3,1.037928,1.039753,1.038519,0.000727
21808.500000,3,1.040378,1.043140,1.041637,0.000958
21808.750000,3,1.045618,1.047582,1.046443,0.000740
21809.000000,3,1.050742,1.052733,1.051919,0.000710
21809.250000,3,1.056950,1.059289,1.058042,0.000807
21809.500000,3,1.062825,1.064885,1.063648,0.000815
21809.750000,3,1.069405,1.071110,1.070130,0.000549
21810.000000,3,1.075542,1.077363,1.076668,0.000749
21810.250000,3,1.084613,1.086339,1.085303,0.000630
21810.500000,3,1.093037,1.095742,1.094691,0.000935
21810.750000,3,1.104959,1.108094,1.106582,0.001013
21811.000000,3,1.116479,1.118612,1.117670,0.000746
21811.250000,3,1.126700,1.128393,1.127768,0.000568
21811.500000,3,1.135906,1.138175,1.136758,0.000804
21811.750000,3,1.143379,1.145463,1.144400,0.000857
21812.000000,3,1.150333,1.153070,1.151849,0.001034
21812.250000,3,1.158462,1.161135,1.160198,0.000952
21812.500000,3,1.166087,1.168640,1.166994,0.000862
21812.750000,3,1.171772,1.173587,1.173040,0.000687
21813.000000,3,1.175273,1.178147,1.176321,0.001107
21813.250000,3,1.179428,1.181531,1.180564,0.000678
21813.500000,3,1.184669,1.186781,1.185594,0.000704
21813.750000,3,1.191450,1.193479,1.192554,0.000646
21814.000000,3,1.199791,1.201795,1.200828,0.000667
21814.250000,3,1.207889,1.209754,1.208731,0.000762
21814.500000,3,1.212919,1.215122,1.214019,0.000888
21814.750000,3,1.217555,1.219218,1.218166,0.000655
21815.000000,3,1.220347,1.222932,1.221402,0.001031
21815.250000,3,1.226532,1.230175,1.228179,0.001349
21815.500000,3,1.237317,1.238452,1.237854,0.000442
21815.750000,3,1.250345,1.252157,1.251514,0.000621
21816.000000,3,1.261865,1.265275,1.263244,0.001254
21816.250000,3,1.271211,1.274688,1.273118,0.001188
21816.500000,3,1.278324,1.281949,1.279978,0.001271
21816.750000,3,1.284724,1.287706,1.285830,0.001152
21817.000000,3,1.288994,1.291471,1.289714,0.000895
21817.250000,3,1.293969,1.297447,1.295329,0.001244
21817.500000,3,1.296318,1.301093,1.297948,0.001659
21817.750000,3,1.296134,1.301462,1.298324,0.001810
21818.000000,3,1.290972,1.296003,1.292833,0.001843
21818.250000,3,1.281993,1.287706,1.284024,0.002089
21818.500000,3,1.268458,1.274200,1.270877,0.002137
21818.750000,3,1.253354,1.260106,1.256453,0.002549
21819.000000,3,1.234229,1.241589,1.237252,0.002612
21819.250000,3,1.210119,1.218103,1.213472,0.002853
21819.500000,3,1.176992,1.185642,1.180896,0.003057
21819.750000,3,1.136784,1.145750,1.140864,0.003536
21820.000000,3,1.089279,1.098219,1.094071,0.003717
21820.250000,3,1.038174,1.048237,1.043338,0.004216
21820.500000,3,0.984067,0.993134,0.988958,0.004071
21820.750000,3,0.926927,0.937183,0.932274,0.004374
21821.000000,3,0.865594,0.876172,0.871123,0.004346
21821.250000,3,0.800281,0.811336,0.806509,0.004667
21821.500000,3,0.733168,0.744028,0.739057,0.004658
21821.750000,3,0.666889,0.677481,0.672451,0.004574
21822.000000,3,0.601819,0.612148,0.607152,0.004404
21822.250000,3,0.541893,0.551234,0.546757,0.003886
21822.500000,3,0.486981,0.495059,0.491100,0.003450
21822.750000,3,0.439036,0.446519,0.442616,0.002956
21823.000000,3,0.397778,0.403641,0.400672,0.002476
21823.250000,3,0.366429,0.371094,0.368590,0.001853
21823.500000,3,0.343048,0.346640,0.344973,0.001343
21823.750000,3,0.330434,0.332505,0.331312,0.000676
21824.000000,4,0.278307,0.279609,0.278753,0.000446
21824.250000,4,0.280841,0.283049,0.281678,0.000772
21824.500000,4,0.289756,0.292714,0.290911,0.001149
21824.750000,4,0.304413,0.308054,0.306249,0.001508
21825.000000,4,0.325554,0.329875,0.327582,0.001930
21825.250000,4,0.352565,0.357506,0.354903,0.002187
21825.500000,4,0.385051,0.391020,0.387829,0.002542
21825.750000,4,0.423542,0.429644,0.426321,0.002715
21826.000000,4,0.465421,0.472538,0.468816,0.003128
21826.250000,4,0.510889,0.518107,0.514100,0.003102
21826.500000,4,0.557495,0.565699,0.561393,0.003497
21826.750000,4,0.605206,0.613414,0.608936,0.003555
21827.000000,4,0.653238,0.660219,0.656430,0.003066
21827.250000,4,0.698703,0.706837,0.702647,0.003285
21827.500000,4,0.742866,0.750455,0.746415,0.003057
21827.750000,4,0.782672,0.788892,0.785908,0.002514
21828.000000,4,0.817675,0.824563,0.821249,0.002510
21828.250000,4,0.850688,0.856618,0.853234,0.002449
21828.500000,4,0.879724,0.886340,0.883185,0.002466
21828.750000,4,0.909445,0.916345,0.913229,0.002617
21829.000000,4,0.938981,0.944291,0.941910,0.001947
21829.250000,4,0.964827,0.971711,0.968625,0.002566
21829.500000,4,0.986836,0.992457,0.989909,0.001895
21829.750000,4,1.004331,1.008439,1.006726,0.001469
21830.000000,4,1.016039,1.021071,1.018770,0.001680
21830.250000,4,1.028267,1.031511,1.029877,0.001152
21830.500000,4,1.037914,1.042254,1.040833,0.001569
21830.750000,4,1.047900,1.052131,1.050941,0.001539
21831.000000,4,1.056406,1.060522,1.059393,0.001510
21831.250000,4,1.063021,1.066702,1.065300,0.001218
21831.500000,4,1.066193,1.070169,1.068967,0.001446
21831.750000,4,1.069395,1.073053,1.071542,0.001225
21832.000000,4,1.073308,1.076579,1.075464,0.001150
21832.250000,4,1.077381,1.080515,1.079238,0.001144
21832.500000,4,1.082194,1.084970,1.084099,0.000998
21832.750000,4,1.085506,1.089111,1.087841,0.001296
21833.000000,4,1.088488,1.090984,1.090047,0.000940
21833.250000,4,1.090450,1.093441,1.092212,0.001103
21833.500000,4,1.093092,1.096919,1.095259,0.001436
21833.750000,4,1.098815,1.102295,1.100713,0.001154
21834.000000,4,1.107085,1.110314,1.108505,0.001220
21834.250000,4,1.115137,1.119408,1.117543,0.001404
21834.500000,4,1.123923,1.127036,1.125676,0.001108
21834.750000,4,1.131678,1.133989,1.132940,0.000800
21835.000000,4,1.139424,1.141621,1.140330,0.000742
21835.250000,4,1.146899,1.149886,1.148693,0.001105
21835.500000,4,1.156585,1.160588,1.158672,0.001403
21835.750000,4,1.168754,1.170979,1.169817,0.000859
21836.000000,4,1.179161,1.181118,1.180152,0.000827
21836.250000,4,1.188297,1.189951,1.189018,0.000565
21836.500000,4,1.194484,1.196747,1.195481,0.000735
21836.750000,4,1.199225,1.201367,1.200549,0.000758
21837.000000,4,1.204508,1.207175,1.205748,0.000884
21837.250000,4,1.210242,1.211602,1.211035,0.000563
21837.500000,4,1.214887,1.216721,1.215548,0.000653
21837.750000,4,1.217627,1.219570,1.218414,0.000673
21838.000000,4,1.219298,1.220982,1.220195,0.000707
21838.250000,4,1.221150,1.222409,1.221563,0.000480
21838.500000,4,1.223261,1.224901,1.224167,0.000561
21838.750000,4,1.227434,1.230237,1.228835,0.000931
21839.000000,4,1.233893,1.235666,1.234702,0.000778
21839.250000,4,1.240146,1.241743,1.240792,0.000776
21839.500000,4,1.246289,1.247978,1.246915,0.000655
21839.750000,4,1.251570,1.253742,1.252881,0.000751
21840.000000,4,1.259606,1.261762,1.260553,0.000920
21840.250000,4,1.260816,1.262678,1.261419,0.000656
21840.500000,4,1.264305,1.265779,1.265040,0.000559
21840.750000,4,1.266511,1.268246,1.267680,0.000605
21841.000000,4,1.268774,1.270743,1.270007,0.000663
21841.250000,4,1.269720,1.271728,1.271017,0.000693
21841.500000,4,1.272203,1.273854,1.273230,0.000572
21841.750000,4,1.276437,1.277488,1.276901,0.000408
21842.000000,4,1.281564,1.282842,1.282355,0.000466
21842.250000,4,1.286597,1.287776,1.287228,0.000463
21842.500000,4,1.289380,1.291868,1.290572,0.000827
21842.750000,4,1.292473,1.294220,1.292979,0.000658
21843.000000,4,1.291893,1.293860,1.292870,0.000726
21843.250000,4,1.292073,1.296211,1.293738,0.001366
21843.500000,4,1.293725,1.296501,1.295100,0.000900
21843.750000,4,1.295997,1.297742,1.296707,0.000603
21844.000000,4,1.295737,1.300994,1.297577,0.001834
21844.250000,4,1.293935,1.297252,1.295010,0.001210
21844.500000,4,1.287428,1.290878,1.289005,0.001212
21844.750000,4,1.281762,1.284673,1.282773,0.001107
21845.000000,4,1.275826,1.279620,1.277488,0.001294
21845.250000,4,1.272623,1.276308,1.273969,0.001275
21845.500000,4,1.269230,1.272475,1.270502,0.001173
21845.750000,4,1.265217,1.268422,1.266510,0.001121
21846.000000,4,1.259170,1.262908,1.260408,0.001345
21846.250000,4,1.250596,1.255143,1.252273,0.001607
21846.500000,4,1.243023,1.246177,1.244313,0.001137
21846.750000,4,1.235945,1.238241,1.236853,0.000876
21847.000000,4,1.230140,1.233228,1.231553,0.001193
21847.250000,4,1.223933,1.227654,1.225373,0.001562
21847.500000,4,1.216306,1.219528,1.217596,0.001198
21847.750000,4,1.206481,1.209231,1.207621,0.001049
21848.000000,4,1.195686,1.199034,1.197345,0.001401
21848.250000,4,1.186837,1.189858,1.188303,0.001164
21848.500000,4,1.180701,1.184654,1.182122,0.001431
21848.750000,4,1.176757,1.178990,1.177671,0.000974
21849.000000,4,1.170607,1.174888,1.172343,0.001484
21849.250000,4,1.162367,1.165772,1.163934,0.001193
21849.500000,4,1.150590,1.154554,1.152739,0.001580
21849.750000,4,1.138170,1.142115,1.139676,0.001453
21850.000000,4,1.125568,1.129276,1.127323,0.001517
21850.250000,4,1.111912,1.116828,1.114517,0.001852
21850.500000,4,1.098236,1.103469,1.100137,0.001828
21850.750000,4,1.078188,1.084426,1.081298,0.002164
21851.000000,4,1.052373,1.059048,1.056315,0.002757
21851.250000,4,1.020970,1.028027,1.024759,0.002671
21851.500000,4,0.984929,0.992206,0.988667,0.002767
21851.750000,4,0.945881,0.952505,0.949351,0.002844
21852.000000,4,0.903843,0.912252,0.908370,0.003356
21852.250000,4,0.858971,0.867766,0.863210,0.003528
21852.500000,4,0.808625,0.816800,0.813202,0.003422
