# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249282,0.251297,0.250440,0.000915
22528.250000,1,0.251950,0.253997,0.253043,0.000880
22528.500000,1,0.260042,0.262977,0.261758,0.001168
22528.750000,1,0.275815,0.278969,0.277461,0.001266
22529.000000,1,0.299376,0.303808,0.301308,0.001778
22529.250000,1,0.331430,0.337130,0.333929,0.002148
22529.500000,1,0.371007,0.376942,0.373475,0.002331
22529.750000,1,0.414921,0.421337,0.417921,0.002379
22530.000000,1,0.461686,0.468728,0.464739,0.002754
22530.250000,1,0.509603,0.516531,0.512721,0.002812
22530.500000,1,0.559905,0.567582,0.563481,0.002793
22530.750000,1,0.613692,0.621466,0.616876,0.003157
22531.000000,1,0.670360,0.677923,0.674002,0.003087
22531.250000,1,0.730617,0.738502,0.734171,0.002968
22531.500000,1,0.790425,0.798533,0.794096,0.003371
22531.750000,1,0.847109,0.853908,0.850191,0.002831
22532.000000,1,0.895714,0.901561,0.898351,0.002249
22532.250000,1,0.933358,0.937662,0.935595,0.001712
22532.500000,1,0.961324,0.965410,0.963144,0.001609
22532.750000,1,0.982939,0.987698,0.985363,0.001794
22533.000000,1,1.006064,1.009336,1.007560,0.001411
22533.250000,1,1.030697,1.034957,1.032615,0.001753
22533.500000,1,1.056950,1.061227,1.058709,0.001715
22533.750000,1,1.079567,1.083103,1.081116,0.001272
22534.000000,1,1.093436,1.096733,1.095010,0.001169
22534.250000,1,1.094293,1.098290,1.095958,0.001564
22534.500000,1,1.086890,1.091380,1.088961,0.001690
22534.750000,1,1.079687,1.082990,1.081269,0.001408
22535.000000,1,1.078003,1.082964,1.080350,0.001670
22535.250000,1,1.087548,1.091411,1.089675,0.001389
22535.500000,1,1.104729,1.108405,1.106709,0.001420
22535.750000,1,1.123844,1.127555,1.125552,0.001416
22536.000000,1,1.136438,1.138958,1.137811,0.000829
22536.250000,1,1.138510,1.141770,1.140359,0.001214
22536.500000,1,1.134535,1.138390,1.136364,0.001385
22536.750000,1,1.131755,1.136352,1.134165,0.001647
22537.000000,1,1.137962,1.140416,1.139365,0.000974
22537.250000,1,1.154042,1.158547,1.156203,0.001741
22537.500000,1,1.179380,1.184481,1.181745,0.001848
22537.750000,1,1.207100,1.211217,1.209508,0.001779
22538.000000,1,1.229596,1.232760,1.231014,0.001185
22538.250000,1,1.242390,1.245845,1.243956,0.001233
22538.500000,1,1.248930,1.251405,1.250113,0.000889
22538.750000,1,1.251620,1.255074,1.253451,0.001428
22539.000000,1,1.259020,1.264058,1.261454,0.001991
22539.250000,1,1.272930,1.278505,1.275810,0.001996
22539.500000,1,1.291050,1.297196,1.294016,0.002185
22539.750000,1,1.308259,1.315140,1.311732,0.002734
22540.000000,1,1.319239,1.326518,1.322512,0.002716
22540.250000,1,1.319602,1.326757,1.323106,0.002700
22540.500000,1,1.313351,1.319604,1.316624,0.002375
22540.750000,1,1.302188,1.309431,1.305773,0.002727
22541.000000,1,1.292643,1.299458,1.296041,0.002453
22541.250000,1,1.286552,1.294576,1.290356,0.002944
22541.500000,1,1.286790,1.294187,1.290133,0.002927
22541.750000,1,1.290177,1.297934,1.293732,0.003094
22542.000000,1,1.292280,1.301371,1.296557,0.003545
22542.250000,1,1.290187,1.297136,1.293483,0.002869
22542.500000,1,1.280681,1.287084,1.283919,0.002663
22542.750000,1,1.264306,1.271033,1.267716,0.002682
22543.000000,1,1.245575,1.252538,1.249601,0.002647
22543.250000,1,1.233104,1.238572,1.235835,0.002135
22543.500000,1,1.225765,1.231637,1.228580,0.002132
22543.750000,1,1.225785,1.230741,1.228319,0.001968
22544.000000,1,1.228820,1.233750,1.231200,0.001897
22544.250000,1,1.229979,1.235573,1.232376,0.002139
22544.500000,1,1.227622,1.231887,1.229548,0.001933
22544.750000,1,1.220094,1.224621,1.221984,0.002001
22545.000000,1,1.210678,1.215866,1.212852,0.001976
22545.250000,1,1.204518,1.207702,1.205875,0.001460
22545.500000,1,1.202191,1.206191,1.204060,0.001524
22545.750000,1,1.202940,1.206988,1.205065,0.001644
22546.000000,1,1.204148,1.208622,1.205813,0.001665
22546.250000,1,1.200434,1.203541,1.201784,0.001440
22546.500000,1,1.191438,1.195291,1.193657,0.001392
22546.750000,1,1.182189,1.185936,1.183743,0.001375
22547.000000,1,1.174910,1.176804,1.175793,0.000833
22547.250000,1,1.173210,1.174707,1.173796,0.000499
22547.500000,1,1.177730,1.180476,1.178754,0.000988
22547.750000,1,1.185726,1.188357,1.186891,0.001058
22548.000000,1,1.196030,1.196693,1.196307,0.000301
22548.250000,1,1.200982,1.203083,1.201626,0.000779
22548.500000,1,1.201243,1.204099,1.202562,0.000935
22548.750000,1,1.200863,1.202903,1.201583,0.000792
22549.000000,1,1.199830,1.201622,1.200881,0.000721
22549.250000,1,1.201070,1.203401,1.202132,0.000833
22549.500000,1,1.205220,1.207895,1.206385,0.001061
22549.750000,1,1.210039,1.212717,1.211243,0.001053
22550.000000,1,1.213204,1.216085,1.214741,0.000989
22550.250000,1,1.214640,1.217330,1.215558,0.000924
22550.500000,1,1.210080,1.213066,1.211529,0.001129
22550.750000,1,1.203359,1.206460,1.204649,0.001040
22551.000000,1,1.194853,1.197093,1.195723,0.000794
22551.250000,1,1.187211,1.188170,1.187742,0.000310
22551.500000,1,1.181054,1.182816,1.182040,0.000602
22551.750000,1,1.177570,1.179426,1.178335,0.000770
22552.000000,1,1.174484,1.176305,1.175501,0.000586
22552.250000,1,1.170170,1.171251,1.170776,0.000460
22552.500000,1,1.160768,1.162606,1.161944,0.000645
22552.750000,1,1.146893,1.149316,1.148020,0.000842
22553.000000,1,1.129113,1.133140,1.131064,0.001438
