# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.281826,0.282342,0.281980,0.000190
21728.250000,1,0.283702,0.284220,0.283973,0.000182
21728.500000,1,0.288743,0.289931,0.289399,0.000363
21728.750000,1,0.296215,0.297872,0.297172,0.000534
21729.000000,1,0.306185,0.307844,0.307202,0.000560
21729.250000,1,0.318416,0.320255,0.319523,0.000662
21729.500000,1,0.334440,0.337344,0.335864,0.001035
21729.750000,1,0.355128,0.359177,0.357029,0.001315
21730.000000,1,0.380731,0.384830,0.382785,0.001388
21730.250000,1,0.409206,0.413621,0.411339,0.001471
21730.500000,1,0.439119,0.443558,0.441197,0.001558
21730.750000,1,0.469213,0.473827,0.471051,0.001651
21731.000000,1,0.500256,0.505318,0.502197,0.001712
21731.250000,1,0.532954,0.538302,0.535444,0.001923
21731.500000,1,0.568737,0.574239,0.571101,0.001914
21731.750000,1,0.605895,0.610944,0.607949,0.001819
21732.000000,1,0.641505,0.645794,0.643462,0.001650
21732.250000,1,0.673349,0.677168,0.675049,0.001392
21732.500000,1,0.701408,0.705662,0.703648,0.001372
21732.750000,1,0.729866,0.733186,0.731486,0.001291
21733.000000,1,0.758937,0.763254,0.760900,0.001476
21733.250000,1,0.788657,0.793814,0.791234,0.001715
21733.500000,1,0.816359,0.820512,0.818409,0.001295
21733.750000,1,0.838138,0.840054,0.838986,0.000672
21734.000000,1,0.849945,0.851646,0.850850,0.000493
21734.250000,1,0.856997,0.858230,0.857465,0.000408
21734.500000,1,0.862794,0.865312,0.864388,0.000822
21734.750000,1,0.873836,0.876112,0.875029,0.000701
21735.000000,1,0.887436,0.889560,0.888395,0.000703
21735.250000,1,0.899421,0.902078,0.900787,0.000850
21735.500000,1,0.909169,0.910414,0.909864,0.000505
21735.750000,1,0.914638,0.916364,0.915691,0.000546
21736.000000,1,0.921576,0.923164,0.922404,0.000495
21736.250000,1,0.931308,0.934087,0.932789,0.000906
21736.500000,1,0.946058,0.948795,0.947509,0.001008
21736.750000,1,0.960283,0.963051,0.961552,0.001119
21737.000000,1,0.969082,0.970452,0.969699,0.000493
21737.250000,1,0.967114,0.968862,0.968072,0.000590
21737.500000,1,0.962582,0.963658,0.963239,0.000372
21737.750000,1,0.960680,0.961714,0.961397,0.000344
21738.000000,1,0.969451,0.972007,0.970310,0.000926
21738.250000,1,0.988357,0.992353,0.989797,0.001482
21738.500000,1,1.013427,1.018280,1.015523,0.001673
21738.750000,1,1.035637,1.040044,1.037362,0.001497
21739.000000,1,1.050423,1.052664,1.051604,0.000855
21739.250000,1,1.058253,1.059936,1.059013,0.000646
21739.500000,1,1.064554,1.067521,1.066048,0.000965
21739.750000,1,1.077253,1.080699,1.078481,0.001225
21740.000000,1,1.095368,1.099551,1.097065,0.001505
21740.250000,1,1.114640,1.117932,1.116191,0.001329
21740.500000,1,1.128983,1.132961,1.130493,0.001401
21740.750000,1,1.138407,1.139505,1.138837,0.000388
21741.000000,1,1.144050,1.146210,1.145324,0.000817
21741.250000,1,1.152787,1.156016,1.154357,0.001150
21741.500000,1,1.167087,1.171395,1.169224,0.001630
21741.750000,1,1.185662,1.188926,1.187167,0.001336
21742.000000,1,1.199518,1.203555,1.201724,0.001321
21742.250000,1,1.207637,1.210199,1.208607,0.000937
21742.500000,1,1.208777,1.210710,1.209614,0.000621
21742.750000,1,1.207993,1.210109,1.209036,0.000802
21743.000000,1,1.211526,1.215432,1.213343,0.001513
21743.250000,1,1.220938,1.223698,1.222162,0.001096
21743.500000,1,1.230123,1.233648,1.231885,0.001233
21743.750000,1,1.236861,1.240148,1.238265,0.001136
21744.000000,1,1.240057,1.242259,1.240930,0.000740
21744.250000,1,1.240791,1.244340,1.242688,0.001158
21744.500000,1,1.247926,1.252405,1.249948,0.001495
21744.750000,1,1.259974,1.265123,1.262841,0.001725
21745.000000,1,1.277698,1.282244,1.279404,0.001708
21745.250000,1,1.289566,1.292540,1.290955,0.001063
21745.500000,1,1.294002,1.295825,1.294708,0.000611
21745.750000,1,1.291368,1.293131,1.291875,0.000627
21746.000000,1,1.288381,1.291051,1.289838,0.000887
21746.250000,1,1.292982,1.295782,1.294027,0.001042
21746.500000,1,1.302567,1.305258,1.303474,0.000913
21746.750000,1,1.311835,1.315584,1.313412,0.001162
21747.000000,1,1.316130,1.317795,1.317013,0.000610
21747.250000,1,1.312407,1.313748,1.313177,0.000413
21747.500000,1,1.305960,1.308074,1.306991,0.000645
21747.750000,1,1.307013,1.310141,1.307976,0.001018
21748.000000,1,1.317735,1.320588,1.319274,0.001115
21748.250000,1,1.334631,1.337948,1.336088,0.001156
21748.500000,1,1.348414,1.350726,1.349057,0.000787
21748.750000,1,1.345113,1.347561,1.346348,0.000770
21749.000000,1,1.326918,1.330165,1.328874,0.001198
21749.250000,1,1.303517,1.307906,1.305446,0.001543
21749.500000,1,1.287328,1.290340,1.288834,0.000923
21749.750000,1,1.284919,1.286266,1.285708,0.000454
21750.000000,1,1.293493,1.295364,1.294709,0.000712
21750.250000,1,1.306733,1.309221,1.307781,0.000849
21750.500000,1,1.315866,1.318860,1.317472,0.000918
21750.750000,1,1.320293,1.321571,1.320848,0.000399
21751.000000,1,1.321269,1.322910,1.322119,0.000529
21751.250000,1,1.325710,1.327257,1.326521,0.000500
21751.500000,1,1.334283,1.335787,1.334848,0.000479
21751.750000,1,1.340008,1.342550,1.341581,0.000867
21752.000000,1,1.339930,1.343204,1.341040,0.001059
21752.250000,1,1.329533,1.333330,1.331160,0.001307
21752.500000,1,1.316415,1.320449,1.318503,0.001367
21752.750000,1,1.310681,1.312649,1.311491,0.000702
21753.000000,1,1.316760,1.318196,1.317503,0.000457
21753.250000,1,1.332664,1.335917,1.334704,0.001122
21753.500000,1,1.353449,1.355769,1.354456,0.000719
21753.750000,1,1.365926,1.368418,1.367227,0.000875
21754.000000,1,1.365055,1.368639,1.366893,0.001181
21754.250000,1,1.352627,1.356661,1.354842,0.001353
21754.500000,1,1.337028,1.340803,1.339061,0.001337
21754.750000,1,1.322659,1.326989,1.325050,0.001605
21755.000000,1,1.309060,1.313235,1.311332,0.001449
21755.250000,1,1.288268,1.295163,1.291549,0.002285
21755.500000,1,1.253076,1.261958,1.258382,0.003024
21755.750000,1,1.207107,1.216785,1.212580,0.003377
21756.000000,1,1.153294,1.164110,1.159165,0.003823
21756.250000,1,1.098610,1.108874,1.104042,0.003466
21756.500000,1,1.043196,1.053112,1.049014,0.003535
21756.750000,1,0.984417,0.995693,0.990836,0.003721
21757.000000,1,0.916841,0.930745,0.924747,0.004631
21757.250000,1,0.840543,0.854674,0.848821,0.004797
21757.500000,1,0.759018,0.773940,0.767598,0.005049
21757.750000,1,0.680067,0.693032,0.687542,0.004592
21758.000000,1,0.606876,0.619220,0.613776,0.004273
21758.250000,1,0.541325,0.552164,0.547764,0.003819
21758.500000,1,0.481961,0.491968,0.487860,0.003442
21758.750000,1,0.427729,0.436301,0.432901,0.003007
21759.000000,1,0.379760,0.387079,0.384132,0.002623
21759.250000,1,0.340073,0.345522,0.343332,0.001997
21759.500000,1,0.311068,0.315221,0.313570,0.001472
21759.750000,1,0.294185,0.296226,0.295420,0.000761
21760.000000,2,0.269952,0.270710,0.270334,0.000241
21760.250000,2,0.276418,0.277918,0.277034,0.000527
21760.500000,2,0.289325,0.292777,0.290721,0.001116
21760.750000,2,0.313714,0.317912,0.315581,0.001421
21761.000000,2,0.342538,0.348117,0.344682,0.001955
21761.250000,2,0.380125,0.386341,0.382834,0.002100
21761.500000,2,0.421355,0.429449,0.424855,0.002701
21761.750000,2,0.472347,0.480909,0.475916,0.002997
21762.000000,2,0.525427,0.535344,0.529625,0.003362
21762.250000,2,0.584340,0.594684,0.588798,0.003491
21762.500000,2,0.641584,0.651490,0.645719,0.003424
21762.750000,2,0.700252,0.710231,0.704802,0.003465
21763.000000,2,0.756973,0.767709,0.761674,0.003799
21763.250000,2,0.817316,0.827097,0.822093,0.003289
21763.500000,2,0.873853,0.884153,0.878430,0.003556
21763.750000,2,0.928139,0.937726,0.932547,0.003218
21764.000000,2,0.970529,0.977991,0.973926,0.002468
21764.250000,2,1.005247,1.011331,1.008064,0.001935
21764.500000,2,1.030380,1.036250,1.033437,0.001830
21764.750000,2,1.058375,1.064446,1.061167,0.002129
21765.000000,2,1.085849,1.092501,1.089049,0.002228
21765.250000,2,1.118916,1.125463,1.122047,0.002139
21765.500000,2,1.147511,1.153529,1.149820,0.001919
21765.750000,2,1.172173,1.176080,1.173854,0.001295
21766.000000,2,1.187181,1.190816,1.188914,0.001325
21766.250000,2,1.202189,1.204865,1.203407,0.000911
21766.500000,2,1.212214,1.216175,1.214366,0.001290
21766.750000,2,1.226958,1.230365,1.228379,0.001268
21767.000000,2,1.234081,1.236378,1.235185,0.000768
21767.250000,2,1.235938,1.236984,1.236602,0.000423
21767.500000,2,1.225527,1.226919,1.226206,0.000421
21767.750000,2,1.214726,1.216651,1.215943,0.000677
21768.000000,2,1.208042,1.208792,1.208546,0.000300
21768.250000,2,1.212594,1.214716,1.213419,0.000662
21768.500000,2,1.222059,1.225197,1.223912,0.001123
21768.750000,2,1.236486,1.239645,1.237961,0.001231
21769.000000,2,1.241449,1.243072,1.242245,0.000526
21769.250000,2,1.238359,1.240172,1.239167,0.000552
21769.500000,2,1.228306,1.229313,1.228894,0.000384
21769.750000,2,1.222580,1.224458,1.223435,0.000620
21770.000000,2,1.223145,1.224278,1.223501,0.000369
21770.250000,2,1.229843,1.232881,1.231281,0.001057
21770.500000,2,1.234876,1.236518,1.235645,0.000599
21770.750000,2,1.235882,1.237467,1.236739,0.000573
21771.000000,2,1.228015,1.229363,1.228436,0.000459
21771.250000,2,1.221408,1.223085,1.222213,0.000501
21771.500000,2,1.217924,1.219423,1.218790,0.000551
21771.750000,2,1.226545,1.229084,1.227334,0.000871
21772.000000,2,1.235986,1.239575,1.237879,0.001224
21772.250000,2,1.247000,1.248371,1.247705,0.000553
21772.500000,2,1.248184,1.249393,1.248849,0.000355
21772.750000,2,1.245999,1.248473,1.246845,0.000797
21773.000000,2,1.241166,1.242359,1.241584,0.000485
21773.250000,2,1.242741,1.244144,1.243324,0.000523
21773.500000,2,1.245711,1.247049,1.246210,0.000448
21773.750000,2,1.249353,1.250852,1.249941,0.000466
21774.000000,2,1.243422,1.245221,1.244262,0.000715
21774.250000,2,1.231992,1.234776,1.233470,0.001000
21774.500000,2,1.217467,1.219821,1.218638,0.000778
21774.750000,2,1.212644,1.213954,1.213459,0.000397
21775.000000,2,1.214526,1.217104,1.215218,0.000860
21775.250000,2,1.226524,1.227642,1.227038,0.000412
21775.500000,2,1.233751,1.235728,1.234406,0.000659
21775.750000,2,1.234751,1.236196,1.235293,0.000489
21776.000000,2,1.302111,1.323411,1.316049,0.007285
21776.250000,2,1.212418,1.215195,1.213585,0.000926
21776.500000,2,1.203596,1.204550,1.204221,0.000310
21776.750000,2,1.204470,1.205914,1.205074,0.000527
21777.000000,2,1.205516,1.206104,1.205818,0.000208
21777.250000,2,1.207333,1.208464,1.207838,0.000458
21777.500000,2,1.199829,1.202289,1.201029,0.000898
21777.750000,2,1.193864,1.197596,1.195768,0.001122
21778.000000,2,1.191906,1.194026,1.192975,0.000752
21778.250000,2,1.201496,1.202407,1.201862,0.000321
21778.500000,2,1.212334,1.215056,1.213854,0.000886
21778.750000,2,1.225948,1.226759,1.226448,0.000275
21779.000000,2,1.222580,1.225671,1.223995,0.000943
21779.250000,2,1.207702,1.213154,1.210903,0.002007
21779.500000,2,1.187750,1.191443,1.189791,0.001246
21779.750000,2,1.175967,1.178577,1.177108,0.000827
21780.000000,2,1.174009,1.174681,1.174283,0.000222
21780.250000,2,1.184379,1.186880,1.186017,0.000862
21780.500000,2,1.197686,1.200129,1.199114,0.000840
21780.750000,2,1.208426,1.209922,1.209307,0.000521
21781.000000,2,1.205145,1.207391,1.206140,0.000814
21781.250000,2,1.195983,1.199487,1.197787,0.001126
21781.500000,2,1.182604,1.185310,1.184029,0.000907
21781.750000,2,1.174401,1.176145,1.175471,0.000584
21782.000000,2,1.164862,1.166704,1.165725,0.000611
21782.250000,2,1.156177,1.158339,1.157488,0.000756
21782.500000,2,1.142478,1.144329,1.143373,0.000702
21782.750000,2,1.127851,1.130832,1.129615,0.000989
21783.000000,2,1.114453,1.116598,1.115576,0.000683
21783.250000,2,1.107548,1.110214,1.109137,0.001041
21783.500000,2,1.103733,1.105091,1.104529,0.000482
21783.750000,2,1.101304,1.103408,1.102702,0.000713
21784.000000,2,1.092981,1.095545,1.094434,0.000903
21784.250000,2,1.083559,1.084943,1.084244,0.000615
21784.500000,2,1.068692,1.071431,1.070091,0.000833
21784.750000,2,1.059138,1.061336,1.060210,0.000724
21785.000000,2,1.049668,1.051939,1.050939,0.000803
21785.250000,2,1.044273,1.045850,1.045195,0.000549
21785.500000,2,1.031054,1.033152,1.032218,0.000658
21785.750000,2,1.014608,1.017465,1.015990,0.001100
21786.000000,2,0.990969,0.993336,0.992407,0.000890
21786.250000,2,0.970280,0.973429,0.972172,0.001057
21786.500000,2,0.951912,0.954671,0.953236,0.000934
21786.750000,2,0.938741,0.941613,0.940440,0.000934
21787.000000,2,0.922188,0.925691,0.924255,0.001301
21787.250000,2,0.901981,0.906064,0.904262,0.001347
21787.500000,2,0.870252,0.875378,0.873064,0.001715
21787.750000,2,0.833184,0.839380,0.837129,0.002236
21788.000000,2,0.791539,0.797875,0.794892,0.002132
21788.250000,2,0.750534,0.756701,0.754246,0.002180
21788.500000,2,0.705443,0.712514,0.709529,0.002456
21788.750000,2,0.660679,0.668363,0.664925,0.002660
21789.000000,2,0.609261,0.617315,0.613989,0.002822
21789.250000,2,0.559384,0.568643,0.564424,0.003233
21789.500000,2,0.509325,0.517452,0.513878,0.002819
21789.750000,2,0.466943,0.473904,0.470594,0.002481
21790.000000,2,0.426877,0.432653,0.429910,0.002054
21790.250000,2,0.393817,0.399179,0.396908,0.001899
21790.500000,2,0.362054,0.366498,0.364266,0.001570
21790.750000,2,0.335456,0.339671,0.337961,0.001573
21791.000000,2,0.310389,0.313968,0.312263,0.001253
21791.250000,2,0.292361,0.295280,0.294019,0.001057
21791.500000,2,0.277503,0.279356,0.278461,0.000745
21791.750000,2,0.270496,0.271842,0.271190,0.000508
21792.000000,3,0.331989,0.333194,0.332593,0.000441
21792.250000,3,0.335941,0.337711,0.336912,0.000615
21792.500000,3,0.348009,0.350521,0.349329,0.001026
21792.750000,3,0.369118,0.373402,0.371206,0.001581
21793.000000,3,0.399757,0.405519,0.402550,0.002056
21793.250000,3,0.438872,0.445503,0.442150,0.002363
21793.500000,3,0.484738,0.492244,0.488137,0.002705
21793.750000,3,0.533912,0.542768,0.538062,0.003050
21794.000000,3,0.586483,0.595868,0.590761,0.003151
21794.250000,3,0.641820,0.651205,0.646107,0.003213
21794.500000,3,0.700267,0.710580,0.705124,0.003540
21794.750000,3,0.763514,0.774523,0.768300,0.003784
21795.000000,3,0.829297,0.840344,0.834035,0.003839
21795.250000,3,0.893007,0.904448,0.898132,0.003864
21795.500000,3,0.952113,0.961940,0.956844,0.003152
21795.750000,3,1.003553,1.011561,1.006961,0.002712
21796.000000,3,1.047978,1.053648,1.050244,0.002196
21796.250000,3,1.086760,1.092531,1.089316,0.002115
21796.500000,3,1.125057,1.131687,1.127555,0.002274
21796.750000,3,1.159972,1.165415,1.162522,0.002011
21797.000000,3,1.188428,1.191374,1.189953,0.001194
21797.250000,3,1.206026,1.208057,1.206794,0.000748
21797.500000,3,1.212318,1.213872,1.212798,0.000501
21797.750000,3,1.213819,1.215911,1.214492,0.000718
21798.000000,3,1.216070,1.218206,1.217413,0.000673
21798.250000,3,1.224993,1.227464,1.225987,0.000928
21798.500000,3,1.236377,1.238328,1.237396,0.000725
21798.750000,3,1.245455,1.247236,1.246306,0.000587
21799.000000,3,1.247286,1.249056,1.248076,0.000519
21799.250000,3,1.240411,1.243537,1.241879,0.000966
21799.500000,3,1.232888,1.234279,1.233663,0.000435
21799.750000,3,1.228596,1.229803,1.229162,0.000433
21800.000000,3,1.231832,1.233307,1.232647,0.000521
21800.250000,3,1.233397,1.234721,1.233851,0.000469
21800.500000,3,1.233578,1.234517,1.234201,0.000343
21800.750000,3,1.225394,1.227040,1.226349,0.000561
21801.000000,3,1.212394,1.215622,1.213928,0.001131
21801.250000,3,1.199507,1.201541,1.200392,0.000700
21801.500000,3,1.193351,1.195529,1.194771,0.000761
21801.750000,3,1.198318,1.200356,1.199202,0.000759
21802.000000,3,1.210372,1.211667,1.211000,0.000537
21802.250000,3,1.224292,1.226423,1.225228,0.000726
21802.500000,3,1.233403,1.235064,1.234196,0.000525
21802.750000,3,1.234759,1.235919,1.235460,0.000417
21803.000000,3,1.229695,1.231743,1.230966,0.000722
21803.250000,3,1.223956,1.225686,1.225036,0.000564
21803.500000,3,1.219640,1.220499,1.220026,0.000298
21803.750000,3,1.215359,1.216687,1.215972,0.000462
21804.000000,3,1.209725,1.212124,1.210829,0.000827
21804.250000,3,1.200608,1.203192,1.202014,0.000824
21804.500000,3,1.190653,1.192591,1.191702,0.000681
21804.750000,3,1.181944,1.183934,1.183075,0.000735
21805.000000,3,1.178291,1.179076,1.178684,0.000277
21805.250000,3,1.178059,1.179235,1.178716,0.000408
21805.500000,3,1.178196,1.178967,1.178517,0.000238
21805.750000,3,1.173571,1.175742,1.175033,0.000738
21806.000000,3,1.164535,1.166422,1.165747,0.000646
21806.250000,3,1.152121,1.153736,1.152812,0.000521
21806.500000,3,1.137225,1.140809,1.139411,0.001226
21806.750000,3,1.126067,1.128460,1.127512,0.000830
21807.000000,3,1.116271,1.118259,1.117165,0.000703
21807.250000,3,1.105488,1.108344,1.107256,0.001079
21807.500000,3,1.096735,1.098439,1.097814,0.000559
21807.750000,3,1.088073,1.089604,1.089114,0.000524
21808.000000,3,1.082626,1.084740,1.083405,0.000757
21808.250000,3,1.081583,1.082273,1.081863,0.000295
21808.500000,3,1.080574,1.082338,1.081666,0.000544
21808.750000,3,1.079600,1.080262,1.079882,0.000249
21809.000000,3,1.072720,1.073894,1.073144,0.000390
21809.250000,3,1.062179,1.064328,1.063272,0.000743
21809.500000,3,1.052788,1.054266,1.053643,0.000550
21809.750000,3,1.048791,1.049767,1.049476,0.000343
21810.000000,3,1.049766,1.051475,1.050608,0.000521
21810.250000,3,1.054112,1.056094,1.054952,0.000637
21810.500000,3,1.056479,1.057816,1.057045,0.000449
21810.750000,3,1.052510,1.054042,1.053481,0.000564
21811.000000,3,1.046281,1.047385,1.046763,0.000393
21811.250000,3,1.040727,1.041652,1.041223,0.000298
21811.500000,3,1.041762,1.043810,1.042621,0.000699
21811.750000,3,1.048805,1.051717,1.049746,0.000965
21812.000000,3,1.058089,1.060854,1.059261,0.000907
21812.250000,3,1.062465,1.064318,1.063469,0.000725
21812.500000,3,1.059022,1.060759,1.059934,0.000525
21812.750000,3,1.051768,1.052869,1.052218,0.000405
21813.000000,3,1.046710,1.047939,1.047307,0.000483
21813.250000,3,1.048809,1.050373,1.049744,0.000497
21813.500000,3,1.058855,1.060915,1.059319,0.000721
21813.750000,3,1.069592,1.071639,1.070574,0.000637
21814.000000,3,1.075779,1.077602,1.076668,0.000570
21814.250000,3,1.074459,1.076308,1.075420,0.000621
21814.500000,3,1.071336,1.072993,1.072087,0.000587
21814.750000,3,1.071978,1.073539,1.072724,0.000474
21815.000000,3,1.079265,1.082033,1.080638,0.000941
21815.250000,3,1.091871,1.093804,1.092759,0.000706
21815.500000,3,1.100486,1.101876,1.101410,0.000440
21815.750000,3,1.098401,1.099487,1.098983,0.000419
21816.000000,3,1.086567,1.088838,1.087819,0.000830
21816.250000,3,1.074792,1.077332,1.076184,0.000770
21816.500000,3,1.073109,1.075682,1.074523,0.000827
21816.750000,3,1.085099,1.089933,1.086789,0.001643
21817.000000,3,1.106659,1.111492,1.108539,0.001573
21817.250000,3,1.129392,1.132404,1.130924,0.000938
21817.500000,3,1.143425,1.145018,1.144108,0.000485
21817.750000,3,1.143247,1.145234,1.144074,0.000675
21818.000000,3,1.133450,1.135559,1.134574,0.000711
21818.250000,3,1.122135,1.123932,1.123121,0.000743
21818.500000,3,1.110330,1.112129,1.111158,0.000567
21818.750000,3,1.094502,1.096864,1.095735,0.000843
21819.000000,3,1.069961,1.075065,1.072940,0.001741
21819.250000,3,1.037628,1.043392,1.041023,0.002157
21819.500000,3,1.000612,1.007978,1.004467,0.002595
21819.750000,3,0.966596,0.972851,0.969986,0.002235
21820.000000,3,0.937214,0.942298,0.940041,0.001935
21820.250000,3,0.908225,0.912393,0.910864,0.001476
21820.500000,3,0.872565,0.878413,0.876278,0.002115
21820.750000,3,0.825718,0.834132,0.830681,0.002993
21821.000000,3,0.768013,0.778331,0.773987,0.003542
21821.250000,3,0.706582,0.717065,0.712408,0.003705
21821.500000,3,0.647895,0.657348,0.652984,0.003212
21821.750000,3,0.594172,0.602940,0.598887,0.002862
21822.000000,3,0.545644,0.553363,0.550056,0.002577
21822.250000,3,0.500404,0.507352,0.504650,0.002497
21822.500000,3,0.457836,0.464898,0.461979,0.002400
21822.750000,3,0.419150,0.425447,0.423068,0.002200
21823.000000,3,0.386439,0.391503,0.389709,0.001780
21823.250000,3,0.361304,0.364874,0.363655,0.001228
21823.500000,3,0.343642,0.346012,0.345396,0.000833
21823.750000,3,0.333678,0.335191,0.334704,0.000498
21824.000000,4,0.272216,0.272942,0.272521,0.000223
21824.250000,4,0.276167,0.277173,0.276658,0.000348
21824.500000,4,0.286916,0.288666,0.287714,0.000658
21824.750000,4,0.306972,0.310667,0.308448,0.001380
21825.000000,4,0.336306,0.341291,0.338213,0.001844
21825.250000,4,0.374150,0.380435,0.376733,0.002283
21825.500000,4,0.418851,0.426270,0.421941,0.002597
21825.750000,4,0.468960,0.476825,0.472210,0.002892
21826.000000,4,0.521504,0.530117,0.524924,0.003036
21826.250000,4,0.577927,0.587800,0.582071,0.003402
21826.500000,4,0.639915,0.650704,0.644389,0.003893
21826.750000,4,0.708706,0.719819,0.713391,0.003864
21827.000000,4,0.778854,0.791425,0.784515,0.004232
21827.250000,4,0.847767,0.857875,0.852258,0.003416
21827.500000,4,0.905927,0.914657,0.909615,0.003058
21827.750000,4,0.954120,0.961390,0.957100,0.002559
21828.000000,4,0.994557,1.001879,0.997632,0.002551
21828.250000,4,1.035592,1.043488,1.039257,0.002735
21828.500000,4,1.077808,1.087170,1.082390,0.003113
21828.750000,4,1.122399,1.130962,1.126159,0.002799
21829.000000,4,1.160054,1.166450,1.163022,0.002280
21829.250000,4,1.187982,1.191812,1.189645,0.001504
21829.500000,4,1.204514,1.209110,1.206724,0.001561
21829.750000,4,1.219441,1.222863,1.220813,0.001354
21830.000000,4,1.231899,1.235444,1.233232,0.001252
21830.250000,4,1.243830,1.248095,1.245799,0.001485
21830.500000,4,1.250973,1.253433,1.251667,0.000835
21830.750000,4,1.249729,1.250978,1.250216,0.000451
21831.000000,4,1.239457,1.241322,1.240540,0.000584
21831.250000,4,1.231167,1.232345,1.231855,0.000381
21831.500000,4,1.228537,1.231277,1.229653,0.000917
21831.750000,4,1.236219,1.239450,1.237645,0.001089
21832.000000,4,1.249347,1.253744,1.251256,0.001657
21832.250000,4,1.262973,1.265984,1.264125,0.001099
21832.500000,4,1.268898,1.270451,1.269511,0.000550
21832.750000,4,1.267047,1.268571,1.268035,0.000502
21833.000000,4,1.261627,1.262516,1.262220,0.000289
21833.250000,4,1.258892,1.260335,1.259846,0.000495
21833.500000,4,1.258554,1.261446,1.260024,0.000865
21833.750000,4,1.260646,1.262398,1.261637,0.000635
21834.000000,4,1.260164,1.261824,1.260763,0.000574
21834.250000,4,1.254073,1.255301,1.254705,0.000461
21834.500000,4,1.244924,1.246881,1.246428,0.000694
21834.750000,4,1.241716,1.243191,1.242196,0.000488
21835.000000,4,1.243207,1.245019,1.244226,0.000658
21835.250000,4,1.251381,1.253819,1.252899,0.000938
21835.500000,4,1.258166,1.261206,1.259639,0.001167
21835.750000,4,1.259879,1.261667,1.260945,0.000615
21836.000000,4,1.252260,1.253594,1.252727,0.000426
21836.250000,4,1.240141,1.241765,1.241050,0.000498
21836.500000,4,1.230329,1.232275,1.230943,0.000645
21836.750000,4,1.226865,1.229474,1.228682,0.000886
21837.000000,4,1.231046,1.231682,1.231429,0.000202
21837.250000,4,1.234336,1.235971,1.235204,0.000654
21837.500000,4,1.232544,1.234443,1.233730,0.000605
21837.750000,4,1.226957,1.228062,1.227543,0.000401
21838.000000,4,1.217855,1.218598,1.218317,0.000274
21838.250000,4,1.212800,1.214377,1.213714,0.000635
21838.500000,4,1.213391,1.216823,1.214506,0.001220
21838.750000,4,1.218948,1.221561,1.219770,0.000856
21839.000000,4,1.222667,1.224389,1.223705,0.000594
21839.250000,4,1.222372,1.224020,1.223084,0.000593
21839.500000,4,1.215020,1.215967,1.215261,0.000337
21839.750000,4,1.205181,1.206196,1.205695,0.000330
21840.000000,4,1.223995,1.230702,1.228354,0.002242
21840.250000,4,1.195060,1.196560,1.195753,0.000440
21840.500000,4,1.193902,1.195029,1.194396,0.000336
21840.750000,4,1.191194,1.193001,1.191817,0.000611
21841.000000,4,1.183328,1.185908,1.184331,0.000794
21841.250000,4,1.173922,1.176414,1.175179,0.000807
21841.500000,4,1.166390,1.167488,1.166981,0.000362
21841.750000,4,1.164629,1.166506,1.165647,0.000617
21842.000000,4,1.168036,1.170877,1.169244,0.000882
21842.250000,4,1.173287,1.174381,1.173734,0.000420
21842.500000,4,1.172042,1.172981,1.172571,0.000325
21842.750000,4,1.163315,1.164311,1.163878,0.000319
21843.000000,4,1.148719,1.151667,1.150197,0.000987
21843.250000,4,1.136501,1.138709,1.137441,0.000661
21843.500000,4,1.129909,1.130999,1.130420,0.000394
21843.750000,4,1.128705,1.130239,1.129663,0.000564
21844.000000,4,1.129304,1.130691,1.130214,0.000492
21844.250000,4,1.129380,1.131007,1.130045,0.000558
21844.500000,4,1.123199,1.125983,1.124442,0.000885
21844.750000,4,1.118081,1.121090,1.119319,0.000962
21845.000000,4,1.112321,1.115422,1.114314,0.001070
21845.250000,4,1.112091,1.113749,1.113068,0.000546
21845.500000,4,1.108623,1.111068,1.110050,0.000974
21845.750000,4,1.101038,1.104478,1.102820,0.001350
21846.000000,4,1.084896,1.089406,1.087365,0.001655
21846.250000,4,1.065925,1.071042,1.069190,0.001877
21846.500000,4,1.051461,1.055529,1.054112,0.001384
21846.750000,4,1.049082,1.051328,1.050347,0.000861
21847.000000,4,1.056007,1.056967,1.056325,0.000322
21847.250000,4,1.069675,1.071273,1.070691,0.000501
21847.500000,4,1.081574,1.082308,1.082035,0.000230
21847.750000,4,1.083824,1.085929,1.085071,0.000788
21848.000000,4,1.075914,1.079288,1.078004,0.001286
21848.250000,4,1.065714,1.069411,1.067636,0.001239
21848.500000,4,1.058022,1.060098,1.059404,0.000718
21848.750000,4,1.057210,1.059131,1.058345,0.000702
21849.000000,4,1.059674,1.061372,1.060577,0.000638
21849.250000,4,1.062483,1.064417,1.063473,0.000705
21849.500000,4,1.058815,1.061497,1.060023,0.000857
21849.750000,4,1.050680,1.053348,1.052411,0.000952
21850.000000,4,1.039852,1.042287,1.041180,0.000993
21850.250000,4,1.027812,1.031293,1.029501,0.001093
21850.500000,4,1.013318,1.017057,1.015773,0.001268
21850.750000,4,0.996143,1.001659,0.998933,0.001933
21851.000000,4,0.970783,0.976858,0.974182,0.001968
21851.250000,4,0.939581,0.946914,0.943870,0.002534
21851.500000,4,0.903520,0.911211,0.907842,0.002562
21851.750000,4,0.866956,0.874154,0.871466,0.002630
21852.000000,4,0.829028,0.835836,0.832841,0.002422
21852.250000,4,0.787455,0.795136,0.792115,0.002685
21852.500000,4,0.740034,0.748628,0.744976,0.002892
