# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.254041,0.255057,0.254373,0.000355
22028.250000,1,0.257067,0.258704,0.257827,0.000495
22028.500000,1,0.267421,0.269677,0.268774,0.000743
22028.750000,1,0.285405,0.287842,0.286840,0.000864
22029.000000,1,0.309491,0.313391,0.311705,0.001217
22029.250000,1,0.340527,0.344864,0.343077,0.001391
22029.500000,1,0.377655,0.382713,0.380317,0.001592
22029.750000,1,0.419860,0.425477,0.423286,0.001834
22030.000000,1,0.468505,0.474960,0.472206,0.002107
22030.250000,1,0.522308,0.529335,0.526127,0.002163
22030.500000,1,0.579352,0.586775,0.583385,0.002300
22030.750000,1,0.638127,0.645098,0.641961,0.002305
22031.000000,1,0.695220,0.702388,0.699089,0.002279
22031.250000,1,0.750858,0.757621,0.754743,0.002150
22031.500000,1,0.805811,0.812463,0.809432,0.002141
22031.750000,1,0.859650,0.865874,0.862974,0.002059
22032.000000,1,0.911744,0.918140,0.915162,0.002115
22032.250000,1,0.960904,0.966255,0.963648,0.001715
22032.500000,1,1.004435,1.008897,1.006797,0.001471
22032.750000,1,1.041008,1.045715,1.043675,0.001456
22033.000000,1,1.073449,1.076990,1.075330,0.001116
22033.250000,1,1.101582,1.105972,1.103993,0.001228
22033.500000,1,1.128969,1.132492,1.131330,0.001063
22033.750000,1,1.155481,1.159839,1.157225,0.001296
22034.000000,1,1.178904,1.182271,1.180405,0.001112
22034.250000,1,1.198381,1.201413,1.199683,0.001033
22034.500000,1,1.214440,1.216238,1.215166,0.000669
22034.750000,1,1.226862,1.228928,1.227657,0.000800
22035.000000,1,1.238796,1.240118,1.239200,0.000409
22035.250000,1,1.249344,1.251680,1.250421,0.000764
22035.500000,1,1.259610,1.262208,1.261075,0.000773
22035.750000,1,1.268972,1.271350,1.270245,0.000724
22036.000000,1,1.275464,1.277921,1.276942,0.000775
22036.250000,1,1.281248,1.282904,1.282232,0.000590
22036.500000,1,1.285742,1.287567,1.286450,0.000568
22036.750000,1,1.289028,1.291095,1.289856,0.000679
22037.000000,1,1.291933,1.294435,1.293539,0.000844
22037.250000,1,1.295337,1.296207,1.295818,0.000286
22037.500000,1,1.295327,1.296773,1.296390,0.000463
22037.750000,1,1.295541,1.296200,1.295743,0.000209
22038.000000,1,1.294707,1.296212,1.295470,0.000489
22038.250000,1,1.295944,1.297000,1.296371,0.000331
22038.500000,1,1.300412,1.301563,1.301022,0.000334
22038.750000,1,1.304007,1.305511,1.304890,0.000480
22039.000000,1,1.308845,1.310149,1.309267,0.000414
22039.250000,1,1.311243,1.312978,1.312342,0.000494
22039.500000,1,1.311843,1.313292,1.312602,0.000470
22039.750000,1,1.310691,1.311352,1.311055,0.000211
22040.000000,1,1.307812,1.309509,1.308736,0.000516
22040.250000,1,1.303766,1.305466,1.304845,0.000505
22040.500000,1,1.297890,1.299837,1.298854,0.000525
22040.750000,1,1.289059,1.290798,1.289743,0.000628
22041.000000,1,1.277322,1.279033,1.278323,0.000554
22041.250000,1,1.265230,1.267564,1.266580,0.000692
22041.500000,1,1.256276,1.257465,1.256896,0.000372
22041.750000,1,1.250294,1.252206,1.250954,0.000622
22042.000000,1,1.246443,1.247901,1.247372,0.000450
22042.250000,1,1.243940,1.245952,1.244956,0.000575
22042.500000,1,1.240470,1.242600,1.241459,0.000663
22042.750000,1,1.234262,1.236087,1.235526,0.000539
22043.000000,1,1.226875,1.228886,1.228139,0.000531
22043.250000,1,1.221813,1.223812,1.222530,0.000604
22043.500000,1,1.218358,1.219783,1.219022,0.000430
22043.750000,1,1.216658,1.218886,1.217813,0.000689
22044.000000,1,1.216200,1.217354,1.216736,0.000314
22044.250000,1,1.213107,1.214830,1.214106,0.000567
22044.500000,1,1.207614,1.209195,1.208250,0.000568
22044.750000,1,1.201492,1.203256,1.202200,0.000564
22045.000000,1,1.196225,1.197155,1.196737,0.000261
22045.250000,1,1.193198,1.195044,1.194208,0.000613
22045.500000,1,1.191850,1.193723,1.192753,0.000637
22045.750000,1,1.189917,1.191529,1.190831,0.000482
22046.000000,1,1.185973,1.188017,1.186883,0.000614
22046.250000,1,1.179100,1.181033,1.180123,0.000557
22046.500000,1,1.172291,1.174121,1.173342,0.000590
22046.750000,1,1.167835,1.169649,1.168984,0.000499
22047.000000,1,1.167580,1.168334,1.167926,0.000231
22047.250000,1,1.168481,1.170132,1.169029,0.000495
22047.500000,1,1.170043,1.171340,1.170379,0.000411
22047.750000,1,1.167444,1.169504,1.168482,0.000720
22048.000000,1,1.163511,1.164787,1.164165,0.000420
22048.250000,1,1.156808,1.158579,1.157990,0.000537
22048.500000,1,1.152720,1.153731,1.153291,0.000302
22048.750000,1,1.149809,1.150838,1.150448,0.000289
22049.000000,1,1.149002,1.150424,1.149630,0.000497
22049.250000,1,1.146244,1.147949,1.147257,0.000527
22049.500000,1,1.142018,1.143854,1.142766,0.000583
22049.750000,1,1.134855,1.135759,1.135085,0.000273
22050.000000,1,1.125822,1.127575,1.126670,0.000555
22050.250000,1,1.118649,1.120141,1.119500,0.000407
22050.500000,1,1.114709,1.115685,1.115230,0.000315
22050.750000,1,1.112112,1.113928,1.113026,0.000585
22051.000000,1,1.109365,1.110838,1.110009,0.000452
22051.250000,1,1.104041,1.105702,1.104782,0.000605
22051.500000,1,1.096605,1.097938,1.097218,0.000428
22051.750000,1,1.087714,1.089457,1.088773,0.000575
22052.000000,1,1.081950,1.082550,1.082287,0.000207
22052.250000,1,1.077208,1.079097,1.078258,0.000510
22052.500000,1,1.075253,1.075995,1.075534,0.000275
22052.750000,1,1.070667,1.072079,1.071155,0.000392
22053.000000,1,1.062704,1.064294,1.063422,0.000479
22053.250000,1,1.051159,1.052782,1.051791,0.000514
22053.500000,1,1.038148,1.039737,1.038808,0.000535
22053.750000,1,1.025066,1.026639,1.025778,0.000486
22054.000000,1,1.013543,1.015301,1.014348,0.000490
22054.250000,1,1.002166,1.004092,1.003468,0.000625
22054.500000,1,0.989687,0.991652,0.990608,0.000527
22054.750000,1,0.970912,0.973783,0.972728,0.000895
22055.000000,1,0.948397,0.951276,0.949936,0.000887
22055.250000,1,0.920219,0.923857,0.922123,0.001249
22055.500000,1,0.887513,0.891721,0.890066,0.001338
22055.750000,1,0.853023,0.856990,0.855201,0.001425
22056.000000,1,0.814024,0.818857,0.816814,0.001682
22056.250000,1,0.771031,0.776462,0.774230,0.001884
22056.500000,1,0.724064,0.730077,0.727341,0.002010
22056.750000,1,0.673902,0.679580,0.677059,0.002017
22057.000000,1,0.623339,0.629453,0.626903,0.001922
22057.250000,1,0.574142,0.580116,0.577251,0.001876
22057.500000,1,0.526800,0.532012,0.529487,0.001743
22057.750000,1,0.481081,0.485547,0.483524,0.001568
22058.000000,1,0.437450,0.442270,0.440014,0.001551
22058.250000,1,0.396292,0.401017,0.398841,0.001566
22058.500000,1,0.359534,0.363469,0.361620,0.001285
22058.750000,1,0.327753,0.330989,0.329461,0.001109
22059.000000,1,0.301269,0.303741,0.302682,0.000820
22059.250000,1,0.280207,0.282725,0.281539,0.000768
22059.500000,1,0.265199,0.266645,0.265944,0.000606
22059.750000,1,0.255490,0.257006,0.256105,0.000479
22060.000000,2,0.273911,0.275289,0.274592,0.000352
22060.250000,2,0.276329,0.277107,0.276795,0.000265
22060.500000,2,0.282903,0.284228,0.283620,0.000429
22060.750000,2,0.295414,0.296935,0.296269,0.000538
22061.000000,2,0.313197,0.315865,0.314536,0.000787
22061.250000,2,0.336979,0.339820,0.338629,0.000941
22061.500000,2,0.365793,0.368927,0.367535,0.001075
22061.750000,2,0.398403,0.402198,0.400780,0.001246
22062.000000,2,0.435684,0.439319,0.437805,0.001277
22062.250000,2,0.475905,0.479999,0.478320,0.001475
22062.500000,2,0.519390,0.523814,0.522145,0.001485
22062.750000,2,0.565437,0.570385,0.568536,0.001644
22063.000000,2,0.612333,0.617024,0.614952,0.001587
22063.250000,2,0.657166,0.661597,0.659969,0.001465
22063.500000,2,0.699402,0.703588,0.702024,0.001399
22063.750000,2,0.738941,0.742694,0.741413,0.001323
22064.000000,2,0.776657,0.780084,0.778801,0.001343
22064.250000,2,0.812134,0.815267,0.814328,0.001098
22064.500000,2,0.845633,0.848661,0.847360,0.001072
22064.750000,2,0.875605,0.878452,0.877348,0.000983
22065.000000,2,0.901218,0.903131,0.902160,0.000673
22065.250000,2,0.922105,0.923386,0.922722,0.000471
22065.500000,2,0.938185,0.940186,0.938959,0.000671
22065.750000,2,0.951769,0.953979,0.952916,0.000754
22066.000000,2,0.965058,0.966997,0.965884,0.000637
22066.250000,2,0.976027,0.978382,0.977114,0.000774
22066.500000,2,0.984883,0.986356,0.985675,0.000500
22066.750000,2,0.991396,0.992539,0.991898,0.000354
22067.000000,2,0.995641,0.996965,0.996029,0.000397
22067.250000,2,0.998312,0.999789,0.999184,0.000413
22067.500000,2,1.003243,1.004285,1.003743,0.000330
22067.750000,2,1.009875,1.011028,1.010222,0.000344
22068.000000,2,1.017204,1.018738,1.018006,0.000435
22068.250000,2,1.025493,1.027116,1.026149,0.000466
22068.500000,2,1.031627,1.033626,1.032860,0.000590
22068.750000,2,1.037637,1.039007,1.038343,0.000399
22069.000000,2,1.042445,1.043512,1.042936,0.000378
22069.250000,2,1.047371,1.048896,1.048353,0.000583
22069.500000,2,1.053352,1.055316,1.054236,0.000559
22069.750000,2,1.059948,1.061225,1.060670,0.000425
22070.000000,2,1.065263,1.067207,1.066107,0.000520
22070.250000,2,1.069895,1.071007,1.070373,0.000330
22070.500000,2,1.073765,1.074767,1.074092,0.000294
22070.750000,2,1.077163,1.079617,1.078155,0.000670
22071.000000,2,1.082002,1.083257,1.082489,0.000415
22071.250000,2,1.087306,1.088941,1.088147,0.000429
22071.500000,2,1.093322,1.093922,1.093689,0.000185
22071.750000,2,1.097628,1.098732,1.098225,0.000391
22072.000000,2,1.101932,1.103159,1.102775,0.000406
22072.250000,2,1.105417,1.106469,1.105958,0.000281
22072.500000,2,1.109683,1.111394,1.110361,0.000516
22072.750000,2,1.114999,1.116926,1.115954,0.000629
22073.000000,2,1.121914,1.123585,1.122515,0.000548
22073.250000,2,1.128045,1.130141,1.129067,0.000596
22073.500000,2,1.133875,1.135871,1.134784,0.000740
22073.750000,2,1.138586,1.141059,1.139819,0.000719
22074.000000,2,1.143568,1.145277,1.144401,0.000647
22074.250000,2,1.148148,1.150387,1.149137,0.000754
22074.500000,2,1.153523,1.155930,1.154674,0.000694
22074.750000,2,1.159838,1.161491,1.160589,0.000531
22075.000000,2,1.164667,1.166308,1.165574,0.000544
22075.250000,2,1.169325,1.171070,1.170230,0.000522
22075.500000,2,1.172979,1.175022,1.174138,0.000616
22075.750000,2,1.177197,1.179910,1.178628,0.000781
22076.000000,2,1.192003,1.195079,1.193314,0.001080
22076.250000,2,1.190490,1.192692,1.191436,0.000763
22076.500000,2,1.197031,1.199427,1.198022,0.000715
22076.750000,2,1.203720,1.206149,1.204883,0.000807
22077.000000,2,1.209950,1.211909,1.210763,0.000644
22077.250000,2,1.214883,1.217337,1.216033,0.000789
22077.500000,2,1.221096,1.223534,1.221800,0.000754
22077.750000,2,1.226729,1.228662,1.227518,0.000597
22078.000000,2,1.233177,1.235697,1.234356,0.000800
22078.250000,2,1.239375,1.241833,1.240682,0.000762
22078.500000,2,1.244828,1.247271,1.245854,0.000715
22078.750000,2,1.248752,1.252350,1.250253,0.000990
22079.000000,2,1.253004,1.255992,1.254546,0.000845
22079.250000,2,1.258951,1.261619,1.259555,0.000838
22079.500000,2,1.264269,1.266279,1.264973,0.000657
22079.750000,2,1.270279,1.272575,1.271341,0.000740
22080.000000,2,1.276011,1.279250,1.277020,0.001093
22080.250000,2,1.280153,1.283002,1.281438,0.000824
22080.500000,2,1.283777,1.285820,1.284813,0.000668
22080.750000,2,1.287416,1.289098,1.288019,0.000584
22081.000000,2,1.289958,1.291776,1.291140,0.000516
22081.250000,2,1.292150,1.294985,1.293400,0.000767
22081.500000,2,1.293800,1.295470,1.294804,0.000618
22081.750000,2,1.293891,1.296313,1.294650,0.000845
22082.000000,2,1.292196,1.294956,1.293480,0.000803
22082.250000,2,1.292486,1.293698,1.293226,0.000386
22082.500000,2,1.294054,1.295305,1.294900,0.000362
22082.750000,2,1.299341,1.301940,1.300329,0.000895
22083.000000,2,1.306561,1.309194,1.307721,0.000844
22083.250000,2,1.314172,1.317316,1.315522,0.000917
22083.500000,2,1.320828,1.322405,1.321331,0.000517
22083.750000,2,1.324302,1.326635,1.325042,0.000717
22084.000000,2,1.324393,1.327583,1.326528,0.000895
22084.250000,2,1.326833,1.328678,1.327792,0.000661
22084.500000,2,1.327523,1.329439,1.328302,0.000641
22084.750000,2,1.327234,1.328900,1.328069,0.000617
22085.000000,2,1.323682,1.324705,1.324251,0.000372
22085.250000,2,1.315620,1.317706,1.316550,0.000754
22085.500000,2,1.304085,1.306311,1.305193,0.000835
22085.750000,2,1.291254,1.294584,1.292997,0.000922
22086.000000,2,1.279709,1.281349,1.280739,0.000496
22086.250000,2,1.266980,1.269291,1.268457,0.000683
22086.500000,2,1.252489,1.255069,1.254063,0.000815
22086.750000,2,1.232554,1.235692,1.234060,0.000901
22087.000000,2,1.205563,1.209602,1.207347,0.001181
22087.250000,2,1.171070,1.176243,1.173691,0.001618
22087.500000,2,1.131966,1.137016,1.134837,0.001608
22087.750000,2,1.090907,1.096462,1.093411,0.001790
22088.000000,2,1.046515,1.051346,1.049014,0.001526
22088.250000,2,0.997691,1.004309,1.000726,0.002078
22088.500000,2,0.942325,0.949821,0.945994,0.002365
22088.750000,2,0.880316,0.889024,0.885074,0.002430
22089.000000,2,0.814739,0.822520,0.818719,0.002590
22089.250000,2,0.746832,0.755133,0.751192,0.002597
22089.500000,2,0.679688,0.687974,0.683737,0.002616
22089.750000,2,0.614857,0.622560,0.618756,0.002526
22090.000000,2,0.552600,0.559983,0.556103,0.002353
22090.250000,2,0.492475,0.500060,0.496393,0.002362
22090.500000,2,0.437963,0.444324,0.440991,0.002068
22090.750000,2,0.389433,0.394972,0.391942,0.001700
22091.000000,2,0.348659,0.353218,0.350780,0.001491
22091.250000,2,0.317545,0.320850,0.319033,0.001083
22091.500000,2,0.295492,0.297517,0.296370,0.000723
22091.750000,2,0.282393,0.283585,0.283031,0.000408
22092.000000,3,0.304522,0.305434,0.305128,0.000305
22092.250000,3,0.307170,0.308776,0.308011,0.000533
22092.500000,3,0.315734,0.317792,0.316887,0.000695
22092.750000,3,0.330683,0.332850,0.331808,0.000814
22093.000000,3,0.351678,0.354964,0.353346,0.001019
22093.250000,3,0.379289,0.383125,0.381085,0.001223
22093.500000,3,0.413212,0.418362,0.415559,0.001649
22093.750000,3,0.452827,0.458190,0.455427,0.001739
22094.000000,3,0.496409,0.502125,0.499025,0.001789
22094.250000,3,0.542481,0.548675,0.545229,0.002025
22094.500000,3,0.590451,0.596635,0.593207,0.001978
22094.750000,3,0.639894,0.647109,0.643223,0.002231
22095.000000,3,0.692129,0.698927,0.695507,0.002309
22095.250000,3,0.745342,0.752287,0.748163,0.002313
22095.500000,3,0.795856,0.802658,0.798799,0.002113
22095.750000,3,0.841448,0.847364,0.844305,0.001830
22096.000000,3,0.882485,0.886886,0.884548,0.001511
22096.250000,3,0.918059,0.922212,0.919591,0.001358
22096.500000,3,0.950190,0.954445,0.952410,0.001461
22096.750000,3,0.980656,0.985442,0.982683,0.001493
22097.000000,3,1.008944,1.012738,1.010341,0.001347
22097.250000,3,1.031166,1.035264,1.033006,0.001240
22097.500000,3,1.048351,1.050902,1.049418,0.000800
22097.750000,3,1.059129,1.061355,1.060065,0.000789
22098.000000,3,1.067196,1.069630,1.068250,0.000837
22098.250000,3,1.074988,1.077460,1.075979,0.000841
22098.500000,3,1.085269,1.086906,1.085882,0.000571
22098.750000,3,1.095679,1.098055,1.096552,0.000816
22099.000000,3,1.104797,1.107442,1.105863,0.000924
22099.250000,3,1.112819,1.114260,1.113350,0.000468
22099.500000,3,1.116418,1.117715,1.116860,0.000439
22099.750000,3,1.117521,1.119675,1.118820,0.000692
22100.000000,3,1.120729,1.123069,1.121779,0.000608
22100.250000,3,1.119973,1.121637,1.120643,0.000528
22100.500000,3,1.120237,1.122322,1.121488,0.000590
22100.750000,3,1.119702,1.120922,1.120222,0.000379
22101.000000,3,1.116398,1.118192,1.117453,0.000587
22101.250000,3,1.114231,1.115403,1.114871,0.000364
22101.500000,3,1.113168,1.114917,1.113770,0.000562
22101.750000,3,1.115568,1.116689,1.116068,0.000360
22102.000000,3,1.119719,1.121940,1.121078,0.000777
22102.250000,3,1.126439,1.129032,1.127631,0.000781
22102.500000,3,1.132830,1.134826,1.133549,0.000574
22102.750000,3,1.137219,1.138688,1.137889,0.000487
22103.000000,3,1.140712,1.142580,1.141689,0.000595
22103.250000,3,1.144858,1.145956,1.145334,0.000369
22103.500000,3,1.149422,1.151320,1.150562,0.000568
22103.750000,3,1.155490,1.156928,1.156018,0.000440
22104.000000,3,1.160658,1.161880,1.161242,0.000382
22104.250000,3,1.163973,1.165226,1.164705,0.000397
22104.500000,3,1.165502,1.166438,1.165975,0.000322
22104.750000,3,1.165688,1.167267,1.166494,0.000524
22105.000000,3,1.168182,1.168986,1.168463,0.000240
22105.250000,3,1.170235,1.171825,1.170874,0.000564
22105.500000,3,1.174274,1.175217,1.174789,0.000306
22105.750000,3,1.176590,1.178030,1.177404,0.000453
22106.000000,3,1.177068,1.178581,1.177942,0.000526
22106.250000,3,1.175621,1.177243,1.176463,0.000530
22106.500000,3,1.173163,1.174947,1.174336,0.000585
22106.750000,3,1.171750,1.174001,1.173142,0.000750
22107.000000,3,1.172546,1.175162,1.174111,0.000960
22107.250000,3,1.174981,1.177057,1.175805,0.000651
22107.500000,3,1.176198,1.177787,1.177057,0.000501
22107.750000,3,1.176137,1.177436,1.176810,0.000381
22108.000000,3,1.174889,1.176631,1.175615,0.000577
22108.250000,3,1.173457,1.175058,1.174184,0.000542
22108.500000,3,1.172947,1.174977,1.174177,0.000667
22108.750000,3,1.175689,1.178020,1.176503,0.000664
22109.000000,3,1.178636,1.181659,1.180188,0.000799
22109.250000,3,1.182617,1.184654,1.183795,0.000600
22109.500000,3,1.185991,1.187765,1.186540,0.000540
22109.750000,3,1.187268,1.189248,1.187850,0.000619
22110.000000,3,1.187058,1.188911,1.187812,0.000564
22110.250000,3,1.187978,1.189510,1.188606,0.000538
22110.500000,3,1.188752,1.190945,1.189779,0.000733
22110.750000,3,1.189379,1.190858,1.189790,0.000446
22111.000000,3,1.187414,1.189999,1.188323,0.000785
22111.250000,3,1.184099,1.185359,1.184741,0.000390
22111.500000,3,1.179546,1.181727,1.180713,0.000612
22111.750000,3,1.176825,1.178684,1.177542,0.000591
22112.000000,3,1.174603,1.176440,1.175449,0.000566
22112.250000,3,1.172841,1.175681,1.174342,0.000862
22112.500000,3,1.172967,1.175513,1.173945,0.000768
22112.750000,3,1.171879,1.173710,1.173071,0.000592
22113.000000,3,1.170945,1.172754,1.171750,0.000545
22113.250000,3,1.170301,1.172286,1.171247,0.000634
22113.500000,3,1.171944,1.173048,1.172401,0.000355
22113.750000,3,1.175100,1.176547,1.175596,0.000415
22114.000000,3,1.178943,1.180722,1.179789,0.000465
22114.250000,3,1.183289,1.185453,1.184437,0.000679
22114.500000,3,1.186856,1.188822,1.187798,0.000627
22114.750000,3,1.189255,1.190581,1.189868,0.000350
22115.000000,3,1.189470,1.191911,1.190746,0.000783
22115.250000,3,1.190410,1.192249,1.191483,0.000569
22115.500000,3,1.191107,1.193249,1.192227,0.000624
22115.750000,3,1.192090,1.193423,1.192691,0.000496
22116.000000,3,1.190081,1.192795,1.191691,0.000827
22116.250000,3,1.187812,1.190496,1.189111,0.000829
22116.500000,3,1.185552,1.187473,1.186299,0.000574
22116.750000,3,1.183502,1.185306,1.184500,0.000565
22117.000000,3,1.183501,1.185023,1.184247,0.000507
22117.250000,3,1.184612,1.186361,1.185464,0.000525
22117.500000,3,1.185602,1.187901,1.186941,0.000722
22117.750000,3,1.184686,1.186780,1.185572,0.000587
22118.000000,3,1.180888,1.182063,1.181321,0.000397
22118.250000,3,1.172546,1.174167,1.173477,0.000534
22118.500000,3,1.162070,1.164284,1.163302,0.000696
22118.750000,3,1.148493,1.150726,1.149880,0.000763
22119.000000,3,1.132260,1.134575,1.133056,0.000751
22119.250000,3,1.110408,1.113699,1.111744,0.000985
22119.500000,3,1.081183,1.085200,1.083095,0.001334
22119.750000,3,1.046443,1.051944,1.048845,0.001722
22120.000000,3,1.006586,1.011176,1.008618,0.001479
22120.250000,3,0.960569,0.966634,0.963534,0.001903
22120.500000,3,0.912188,0.918602,0.915171,0.002055
22120.750000,3,0.860357,0.866047,0.862806,0.001915
22121.000000,3,0.803314,0.809949,0.806266,0.002100
22121.250000,3,0.742507,0.750002,0.745943,0.002393
22121.500000,3,0.680977,0.688010,0.684125,0.002192
22121.750000,3,0.619760,0.626639,0.622704,0.002222
22122.000000,3,0.561065,0.568248,0.564226,0.002183
22122.250000,3,0.506392,0.513158,0.509678,0.002064
22122.500000,3,0.457151,0.462810,0.459518,0.001718
22122.750000,3,0.412494,0.417659,0.414628,0.001585
22123.000000,3,0.374172,0.378914,0.376174,0.001409
22123.250000,3,0.344087,0.347742,0.345734,0.001111
22123.500000,3,0.322821,0.325554,0.324069,0.000748
22123.750000,3,0.310221,0.312465,0.311278,0.000577
22124.000000,4,0.293373,0.294579,0.293913,0.000383
22124.250000,4,0.297694,0.298950,0.298500,0.000404
22124.500000,4,0.308927,0.310626,0.309925,0.000596
22124.750000,4,0.328300,0.331132,0.330037,0.000861
22125.000000,4,0.354018,0.357681,0.356150,0.001115
22125.250000,4,0.387541,0.391781,0.389828,0.001262
22125.500000,4,0.426052,0.431664,0.429028,0.001702
22125.750000,4,0.472139,0.478360,0.475477,0.001937
22126.000000,4,0.522384,0.529098,0.526120,0.002036
22126.250000,4,0.576815,0.583555,0.580207,0.002100
22126.500000,4,0.631165,0.637867,0.634615,0.002144
22126.750000,4,0.686706,0.693719,0.690437,0.002151
22127.000000,4,0.742117,0.750084,0.745959,0.002366
22127.250000,4,0.799538,0.807162,0.803233,0.002372
22127.500000,4,0.856244,0.863173,0.859548,0.002226
22127.750000,4,0.911974,0.918213,0.914956,0.001967
22128.000000,4,0.961196,0.967320,0.964035,0.001939
22128.250000,4,1.006158,1.010581,1.008027,0.001576
22128.500000,4,1.041661,1.046949,1.044119,0.001497
22128.750000,4,1.074685,1.078853,1.076845,0.001374
22129.000000,4,1.104017,1.107619,1.105541,0.001154
22129.250000,4,1.130561,1.134494,1.132326,0.001171
22129.500000,4,1.152534,1.155658,1.154147,0.000948
22129.750000,4,1.170390,1.172278,1.171395,0.000666
22130.000000,4,1.181329,1.182642,1.181998,0.000517
22130.250000,4,1.189341,1.191045,1.189927,0.000485
22130.500000,4,1.194219,1.195917,1.195068,0.000582
22130.750000,4,1.200648,1.202332,1.201449,0.000466
22131.000000,4,1.204699,1.206766,1.205902,0.000573
22131.250000,4,1.207444,1.209087,1.208437,0.000503
22131.500000,4,1.204103,1.206139,1.205146,0.000658
22131.750000,4,1.198480,1.200038,1.199383,0.000583
22132.000000,4,1.189958,1.192036,1.191099,0.000584
22132.250000,4,1.186790,1.188524,1.187462,0.000545
22132.500000,4,1.186938,1.188550,1.187654,0.000533
22132.750000,4,1.191868,1.194137,1.193008,0.000709
22133.000000,4,1.196826,1.199605,1.198080,0.000851
22133.250000,4,1.201886,1.202721,1.202153,0.000299
22133.500000,4,1.200104,1.201942,1.201048,0.000705
22133.750000,4,1.197273,1.199077,1.198282,0.000529
22134.000000,4,1.194481,1.195995,1.195466,0.000440
22134.250000,4,1.195569,1.197524,1.196284,0.000607
22134.500000,4,1.196980,1.198767,1.197864,0.000457
22134.750000,4,1.199687,1.201084,1.200417,0.000427
22135.000000,4,1.197452,1.199327,1.198656,0.000605
22135.250000,4,1.194269,1.195335,1.194883,0.000371
22135.500000,4,1.187101,1.188808,1.187970,0.000511
22135.750000,4,1.182494,1.183820,1.182993,0.000406
22136.000000,4,1.179542,1.181213,1.180334,0.000560
22136.250000,4,1.180206,1.181662,1.180771,0.000403
22136.500000,4,1.179620,1.180425,1.179953,0.000270
22136.750000,4,1.176981,1.178754,1.177744,0.000548
22137.000000,4,1.170266,1.171916,1.171079,0.000577
22137.250000,4,1.164003,1.165185,1.164692,0.000437
22137.500000,4,1.157155,1.159657,1.158020,0.000848
22137.750000,4,1.156009,1.157836,1.156716,0.000719
22138.000000,4,1.155761,1.158281,1.156772,0.000772
22138.250000,4,1.158939,1.161172,1.159917,0.000640
22138.500000,4,1.158463,1.160576,1.159645,0.000646
22138.750000,4,1.157463,1.159093,1.158119,0.000600
22139.000000,4,1.153147,1.155034,1.154504,0.000580
22139.250000,4,1.150694,1.152747,1.151835,0.000759
22139.500000,4,1.148883,1.150783,1.150049,0.000661
22139.750000,4,1.151333,1.152461,1.151792,0.000373
22140.000000,4,1.184672,1.203952,1.195551,0.006057
22140.250000,4,1.152368,1.153665,1.153195,0.000424
22140.500000,4,1.150779,1.151750,1.151308,0.000330
22140.750000,4,1.147798,1.150074,1.149430,0.000678
22141.000000,4,1.145076,1.147477,1.146607,0.000880
22141.250000,4,1.145068,1.146093,1.145550,0.000371
22141.500000,4,1.142235,1.144147,1.143196,0.000655
22141.750000,4,1.140865,1.141958,1.141325,0.000391
22142.000000,4,1.135821,1.137522,1.136686,0.000551
22142.250000,4,1.131653,1.132912,1.132198,0.000448
22142.500000,4,1.127654,1.128843,1.128288,0.000305
22142.750000,4,1.127001,1.128345,1.128016,0.000408
22143.000000,4,1.128790,1.130049,1.129421,0.000430
22143.250000,4,1.134497,1.136217,1.135315,0.000523
22143.500000,4,1.139478,1.140587,1.140000,0.000435
22143.750000,4,1.144380,1.145670,1.145119,0.000408
22144.000000,4,1.146788,1.147719,1.147291,0.000297
22144.250000,4,1.149062,1.149680,1.149380,0.000164
22144.500000,4,1.148947,1.150199,1.149316,0.000364
22144.750000,4,1.149068,1.150135,1.149706,0.000410
22145.000000,4,1.147852,1.148614,1.148109,0.000281
22145.250000,4,1.145266,1.146716,1.145808,0.000433
22145.500000,4,1.140900,1.142096,1.141381,0.000441
22145.750000,4,1.137365,1.138387,1.137929,0.000369
22146.000000,4,1.133341,1.135771,1.134543,0.000740
22146.250000,4,1.133600,1.135702,1.134542,0.000579
22146.500000,4,1.134131,1.136118,1.135159,0.000611
22146.750000,4,1.137576,1.139889,1.138511,0.000818
22147.000000,4,1.139972,1.141528,1.140644,0.000548
22147.250000,4,1.142353,1.143690,1.142892,0.000464
22147.500000,4,1.144349,1.145512,1.144900,0.000392
22147.750000,4,1.147606,1.148937,1.148265,0.000425
22148.000000,4,1.150379,1.152065,1.151176,0.000533
22148.250000,4,1.154658,1.156519,1.155539,0.000616
22148.500000,4,1.156685,1.158172,1.157293,0.000445
22148.750000,4,1.157979,1.159038,1.158673,0.000390
22149.000000,4,1.156161,1.157524,1.156852,0.000417
22149.250000,4,1.154163,1.155339,1.154671,0.000364
22149.500000,4,1.148442,1.150281,1.149360,0.000603
22149.750000,4,1.142451,1.144268,1.143472,0.000551
22150.000000,4,1.131465,1.134013,1.133084,0.000910
22150.250000,4,1.118330,1.121802,1.120346,0.001110
22150.500000,4,1.100591,1.103857,1.102498,0.001038
22150.750000,4,1.080368,1.084182,1.082501,0.001189
22151.000000,4,1.057017,1.059847,1.058254,0.001240
22151.250000,4,1.030190,1.033815,1.032168,0.001254
22151.500000,4,0.999326,1.002771,1.000900,0.001207
22151.750000,4,0.964227,0.968831,0.966567,0.001482
22152.000000,4,0.923111,0.928121,0.925518,0.001692
22152.250000,4,0.878182,0.884069,0.881237,0.001968
22152.500000,4,0.828530,0.834105,0.831463,0.001767
