# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.224060,0.225493,0.224900,0.000440
22228.250000,1,0.226321,0.227902,0.227134,0.000511
22228.500000,1,0.233852,0.234859,0.234415,0.000392
22228.750000,1,0.245735,0.247149,0.246483,0.000492
22229.000000,1,0.262822,0.264691,0.263564,0.000600
22229.250000,1,0.284731,0.287062,0.285498,0.000769
22229.500000,1,0.311376,0.313990,0.312190,0.000902
22229.750000,1,0.342482,0.345609,0.343436,0.001035
22230.000000,1,0.377596,0.381249,0.378756,0.001095
22230.250000,1,0.415970,0.419880,0.417261,0.001163
22230.500000,1,0.457269,0.461248,0.458408,0.001260
22230.750000,1,0.499458,0.503430,0.500910,0.001209
22231.000000,1,0.542581,0.546717,0.543851,0.001283
22231.250000,1,0.584541,0.588954,0.586043,0.001300
22231.500000,1,0.626118,0.630470,0.627692,0.001299
22231.750000,1,0.665610,0.670034,0.667257,0.001354
22232.000000,1,0.702851,0.706869,0.704435,0.001159
22232.250000,1,0.736843,0.740774,0.738405,0.001133
22232.500000,1,0.769106,0.771287,0.769713,0.000699
22232.750000,1,0.796370,0.799789,0.797669,0.000996
22233.000000,1,0.823395,0.826359,0.824746,0.000969
22233.250000,1,0.851175,0.854516,0.852504,0.001037
22233.500000,1,0.872928,0.874380,0.873599,0.000566
22233.750000,1,0.893994,0.896242,0.895050,0.000763
22234.000000,1,0.914863,0.917496,0.915814,0.000784
22234.250000,1,0.934090,0.936390,0.935158,0.000793
22234.500000,1,0.954074,0.955447,0.954778,0.000511
22234.750000,1,0.972537,0.976381,0.974616,0.001100
22235.000000,1,0.992902,0.996173,0.994908,0.000959
22235.250000,1,1.012157,1.014484,1.013391,0.000759
22235.500000,1,1.031101,1.033136,1.031826,0.000698
22235.750000,1,1.047773,1.050177,1.049038,0.000810
22236.000000,1,1.065910,1.068273,1.067018,0.000795
22236.250000,1,1.083140,1.086036,1.084854,0.000908
22236.500000,1,1.100949,1.103320,1.102166,0.000812
22236.750000,1,1.118327,1.120781,1.119369,0.000731
22237.000000,1,1.133561,1.136139,1.135034,0.000822
22237.250000,1,1.148755,1.151463,1.150226,0.000898
22237.500000,1,1.164389,1.166885,1.165614,0.000861
22237.750000,1,1.179772,1.181496,1.180623,0.000475
22238.000000,1,1.195293,1.196966,1.196227,0.000616
22238.250000,1,1.210420,1.212872,1.211595,0.000805
22238.500000,1,1.225774,1.227837,1.227092,0.000688
22238.750000,1,1.238255,1.241425,1.239332,0.001053
22239.000000,1,1.250832,1.253357,1.251933,0.000794
22239.250000,1,1.262542,1.264243,1.263346,0.000639
22239.500000,1,1.272339,1.274709,1.273491,0.000828
22239.750000,1,1.282109,1.283382,1.282661,0.000428
22240.000000,1,1.289677,1.292372,1.291206,0.000840
22240.250000,1,1.296857,1.298560,1.297842,0.000548
22240.500000,1,1.302874,1.305325,1.303994,0.000720
22240.750000,1,1.309229,1.310419,1.309886,0.000376
22241.000000,1,1.316051,1.317106,1.316483,0.000347
22241.250000,1,1.322940,1.324919,1.323784,0.000652
22241.500000,1,1.329135,1.330558,1.329702,0.000499
22241.750000,1,1.332832,1.334619,1.333755,0.000573
22242.000000,1,1.334630,1.336190,1.335208,0.000460
22242.250000,1,1.334481,1.336140,1.335329,0.000580
22242.500000,1,1.335276,1.336353,1.335788,0.000403
22242.750000,1,1.336062,1.337103,1.336611,0.000344
22243.000000,1,1.337124,1.338798,1.338098,0.000567
22243.250000,1,1.337245,1.338358,1.337791,0.000405
22243.500000,1,1.334244,1.335993,1.334981,0.000576
22243.750000,1,1.329719,1.331472,1.330682,0.000674
22244.000000,1,1.325039,1.327106,1.325790,0.000667
22244.250000,1,1.321085,1.321977,1.321552,0.000323
22244.500000,1,1.317996,1.319713,1.318958,0.000552
22244.750000,1,1.316500,1.317999,1.317185,0.000563
22245.000000,1,1.314267,1.315457,1.314573,0.000387
22245.250000,1,1.309461,1.311154,1.310230,0.000609
22245.500000,1,1.303414,1.305345,1.304519,0.000661
22245.750000,1,1.297944,1.300653,1.299133,0.000920
22246.000000,1,1.295650,1.296823,1.296122,0.000425
22246.250000,1,1.293516,1.295198,1.294302,0.000564
22246.500000,1,1.294237,1.295111,1.294522,0.000300
22246.750000,1,1.292740,1.294323,1.293370,0.000619
22247.000000,1,1.290094,1.292342,1.291001,0.000762
22247.250000,1,1.286274,1.288568,1.287801,0.000721
22247.500000,1,1.283766,1.286062,1.284994,0.000877
22247.750000,1,1.283097,1.285137,1.284246,0.000708
22248.000000,1,1.283738,1.286164,1.285191,0.000871
22248.250000,1,1.284476,1.286717,1.285822,0.000809
22248.500000,1,1.285183,1.288158,1.286206,0.000910
22248.750000,1,1.282965,1.284644,1.283947,0.000557
22249.000000,1,1.280705,1.281484,1.281077,0.000270
22249.250000,1,1.277434,1.279188,1.278021,0.000609
22249.500000,1,1.275029,1.276848,1.275957,0.000646
22249.750000,1,1.272581,1.274914,1.273963,0.000716
22250.000000,1,1.270475,1.271685,1.271078,0.000402
22250.250000,1,1.265381,1.267635,1.266439,0.000766
22250.500000,1,1.259641,1.260838,1.260207,0.000387
22250.750000,1,1.252692,1.254541,1.253747,0.000648
22251.000000,1,1.246923,1.248131,1.247571,0.000401
22251.250000,1,1.241885,1.243057,1.242683,0.000367
22251.500000,1,1.236253,1.237637,1.236792,0.000504
22251.750000,1,1.229785,1.231373,1.230547,0.000492
22252.000000,1,1.221938,1.223018,1.222545,0.000377
22252.250000,1,1.212677,1.214187,1.213259,0.000462
22252.500000,1,1.203467,1.204626,1.204286,0.000374
22252.750000,1,1.196567,1.198039,1.197002,0.000488
22253.000000,1,1.190162,1.191808,1.190742,0.000538
22253.250000,1,1.183039,1.184160,1.183459,0.000360
22253.500000,1,1.172819,1.174490,1.173626,0.000545
22253.750000,1,1.159895,1.161670,1.160566,0.000555
22254.000000,1,1.143064,1.145055,1.144311,0.000700
22254.250000,1,1.124535,1.126349,1.125385,0.000659
22254.500000,1,1.103614,1.105457,1.104617,0.000622
22254.750000,1,1.079046,1.082002,1.080665,0.000961
22255.000000,1,1.049688,1.053599,1.051885,0.001183
22255.250000,1,1.016019,1.019699,1.018158,0.001100
22255.500000,1,0.976954,0.980795,0.979466,0.001210
22255.750000,1,0.933230,0.938128,0.936292,0.001638
22256.000000,1,0.886711,0.891989,0.890105,0.001649
22256.250000,1,0.837141,0.842418,0.840456,0.001530
22256.500000,1,0.784619,0.790111,0.788080,0.001663
22256.750000,1,0.728982,0.734836,0.732196,0.001749
22257.000000,1,0.670341,0.676281,0.674139,0.001818
22257.250000,1,0.611397,0.617324,0.615161,0.001754
22257.500000,1,0.553032,0.559110,0.556789,0.001771
22257.750000,1,0.497212,0.502662,0.500535,0.001730
22258.000000,1,0.444237,0.449989,0.447727,0.001807
22258.250000,1,0.395825,0.400514,0.398740,0.001469
22258.500000,1,0.351752,0.356185,0.354640,0.001459
22258.750000,1,0.313851,0.317545,0.316210,0.001250
22259.000000,1,0.282445,0.285825,0.284498,0.001131
22259.250000,1,0.257742,0.260434,0.259453,0.000958
22259.500000,1,0.240649,0.242510,0.241645,0.000731
22259.750000,1,0.229748,0.231640,0.230646,0.000648
22260.000000,2,0.277803,0.278785,0.278269,0.000335
22260.250000,2,0.280650,0.281995,0.281193,0.000416
22260.500000,2,0.287858,0.288996,0.288520,0.000427
22260.750000,2,0.300650,0.301999,0.301490,0.000504
22261.000000,2,0.318316,0.320360,0.319215,0.000694
22261.250000,2,0.341643,0.344151,0.342612,0.000793
22261.500000,2,0.369136,0.372272,0.370302,0.000990
22261.750000,2,0.401742,0.405375,0.403065,0.001110
22262.000000,2,0.437823,0.442233,0.439403,0.001391
22262.250000,2,0.478193,0.482697,0.479658,0.001384
22262.500000,2,0.520851,0.525295,0.522335,0.001391
22262.750000,2,0.566406,0.571170,0.568319,0.001376
22263.000000,2,0.612981,0.617643,0.614889,0.001363
22263.250000,2,0.659478,0.665110,0.661593,0.001630
22263.500000,2,0.703373,0.708625,0.705532,0.001513
22263.750000,2,0.745582,0.750010,0.747062,0.001365
22264.000000,2,0.782219,0.787842,0.784450,0.001597
22264.250000,2,0.817064,0.820825,0.818836,0.001044
22264.500000,2,0.847513,0.851122,0.849128,0.001169
22264.750000,2,0.873893,0.879054,0.876218,0.001440
22265.000000,2,0.897351,0.900068,0.898168,0.000883
22265.250000,2,0.914721,0.918038,0.915974,0.001082
22265.500000,2,0.928872,0.931559,0.930102,0.000902
22265.750000,2,0.941327,0.944285,0.942862,0.001087
22266.000000,2,0.952829,0.955384,0.954433,0.000926
22266.250000,2,0.964525,0.967196,0.965736,0.000841
22266.500000,2,0.974134,0.976691,0.975502,0.000795
22266.750000,2,0.983233,0.985648,0.984261,0.000755
22267.000000,2,0.990499,0.992346,0.991236,0.000682
22267.250000,2,0.997780,0.999948,0.998580,0.000716
22267.500000,2,1.005063,1.007004,1.006006,0.000594
22267.750000,2,1.014893,1.017287,1.015677,0.000772
22268.000000,2,1.025370,1.028141,1.026426,0.000869
22268.250000,2,1.036227,1.039010,1.037273,0.000916
22268.500000,2,1.045756,1.048226,1.046893,0.000754
22268.750000,2,1.055659,1.058332,1.056731,0.000802
22269.000000,2,1.064654,1.066923,1.065562,0.000697
22269.250000,2,1.074766,1.075789,1.075143,0.000336
22269.500000,2,1.084419,1.085798,1.085091,0.000468
22269.750000,2,1.093709,1.095391,1.094430,0.000564
22270.000000,2,1.103024,1.104009,1.103375,0.000330
22270.250000,2,1.110141,1.112137,1.111251,0.000759
22270.500000,2,1.118192,1.120220,1.119124,0.000663
22270.750000,2,1.127100,1.128928,1.127934,0.000631
22271.000000,2,1.137296,1.138776,1.138066,0.000553
22271.250000,2,1.148891,1.150321,1.149586,0.000460
22271.500000,2,1.159105,1.161135,1.160123,0.000692
22271.750000,2,1.169806,1.170897,1.170296,0.000396
22272.000000,2,1.177248,1.179438,1.178339,0.000688
22272.250000,2,1.186274,1.187823,1.186871,0.000491
22272.500000,2,1.193933,1.195970,1.194820,0.000677
22272.750000,2,1.203794,1.205014,1.204298,0.000462
22273.000000,2,1.212698,1.214628,1.213536,0.000740
22273.250000,2,1.221824,1.223356,1.222660,0.000481
22273.500000,2,1.229571,1.231374,1.230517,0.000614
22273.750000,2,1.237337,1.238491,1.237933,0.000422
22274.000000,2,1.243319,1.244553,1.244042,0.000428
22274.250000,2,1.250155,1.252150,1.250753,0.000661
22274.500000,2,1.256368,1.257647,1.257165,0.000472
22274.750000,2,1.262233,1.263725,1.262913,0.000504
22275.000000,2,1.266190,1.268170,1.267442,0.000679
22275.250000,2,1.270879,1.271796,1.271457,0.000279
22275.500000,2,1.273970,1.275413,1.274734,0.000551
22275.750000,2,1.278065,1.279996,1.278972,0.000622
22276.000000,2,1.299912,1.311227,1.306544,0.003881
22276.250000,2,1.286998,1.288148,1.287550,0.000364
22276.500000,2,1.287960,1.291104,1.289525,0.000849
22276.750000,2,1.290759,1.291709,1.291275,0.000305
22277.000000,2,1.289772,1.291807,1.291210,0.000647
22277.250000,2,1.291372,1.292822,1.291947,0.000456
22277.500000,2,1.290969,1.292901,1.291960,0.000680
22277.750000,2,1.291969,1.293501,1.292639,0.000543
22278.000000,2,1.291157,1.292539,1.291971,0.000500
22278.250000,2,1.288569,1.291183,1.289877,0.000889
22278.500000,2,1.283910,1.285847,1.284706,0.000677
22278.750000,2,1.278032,1.280802,1.279658,0.000800
22279.000000,2,1.272529,1.274826,1.273480,0.000800
22279.250000,2,1.267304,1.269389,1.268350,0.000657
22279.500000,2,1.260097,1.261969,1.261322,0.000591
22279.750000,2,1.252798,1.254396,1.253415,0.000490
22280.000000,2,1.242960,1.245906,1.244168,0.001077
22280.250000,2,1.234506,1.235832,1.235254,0.000501
22280.500000,2,1.225856,1.228126,1.227088,0.000818
22280.750000,2,1.220916,1.222985,1.222028,0.000685
22281.000000,2,1.217877,1.219896,1.218859,0.000679
22281.250000,2,1.215559,1.217448,1.216333,0.000576
22281.500000,2,1.211778,1.214212,1.212765,0.000899
22281.750000,2,1.208655,1.209997,1.209109,0.000521
22282.000000,2,1.205440,1.207471,1.205888,0.000660
22282.250000,2,1.204604,1.206434,1.205554,0.000650
22282.500000,2,1.206214,1.208136,1.207355,0.000673
22282.750000,2,1.210908,1.213161,1.212120,0.000815
22283.000000,2,1.215575,1.216734,1.216376,0.000381
22283.250000,2,1.219561,1.221135,1.220151,0.000607
22283.500000,2,1.220247,1.221736,1.221017,0.000455
22283.750000,2,1.221644,1.223681,1.222315,0.000659
22284.000000,2,1.223629,1.224921,1.224065,0.000400
22284.250000,2,1.227014,1.228032,1.227548,0.000394
22284.500000,2,1.230067,1.231942,1.230834,0.000647
22284.750000,2,1.231776,1.233302,1.232762,0.000515
22285.000000,2,1.230104,1.231826,1.230763,0.000505
22285.250000,2,1.225964,1.227583,1.226838,0.000549
22285.500000,2,1.218709,1.220869,1.219809,0.000781
22285.750000,2,1.211922,1.213223,1.212754,0.000479
22286.000000,2,1.202691,1.205265,1.203492,0.000863
22286.250000,2,1.190926,1.193709,1.192188,0.000838
22286.500000,2,1.173239,1.176583,1.175325,0.000955
22286.750000,2,1.151698,1.156466,1.154459,0.001364
22287.000000,2,1.125601,1.129772,1.128660,0.001360
22287.250000,2,1.098589,1.101406,1.100621,0.000951
22287.500000,2,1.065269,1.070702,1.068453,0.001537
22287.750000,2,1.029657,1.034065,1.032911,0.001399
22288.000000,2,0.988898,0.993511,0.991846,0.001389
22288.250000,2,0.940917,0.946810,0.944845,0.001781
22288.500000,2,0.887993,0.894587,0.892146,0.001895
22288.750000,2,0.831596,0.838323,0.836150,0.002034
22289.000000,2,0.773455,0.779080,0.777372,0.001747
22289.250000,2,0.714025,0.720810,0.718467,0.002015
22289.500000,2,0.653646,0.660036,0.658199,0.002042
22289.750000,2,0.594814,0.600714,0.598604,0.001775
22290.000000,2,0.536057,0.541240,0.539674,0.001634
22290.250000,2,0.480139,0.486028,0.484257,0.001861
22290.500000,2,0.429733,0.434325,0.433004,0.001463
22290.750000,2,0.386110,0.390206,0.388932,0.001346
22291.000000,2,0.348684,0.352532,0.351202,0.001219
22291.250000,2,0.319734,0.322372,0.321574,0.000889
22291.500000,2,0.297940,0.300421,0.299497,0.000776
22291.750000,2,0.285890,0.287559,0.286562,0.000480
22292.000000,3,0.325369,0.327029,0.326231,0.000578
22292.250000,3,0.329064,0.331290,0.330255,0.000727
22292.500000,3,0.340043,0.343406,0.341514,0.000914
22292.750000,3,0.358930,0.362331,0.360413,0.001000
22293.000000,3,0.384769,0.388872,0.386486,0.001141
22293.250000,3,0.416942,0.422516,0.419243,0.001542
22293.500000,3,0.455729,0.461700,0.458058,0.001687
22293.750000,3,0.499540,0.506126,0.502240,0.001847
22294.000000,3,0.548861,0.555343,0.551238,0.001878
22294.250000,3,0.601760,0.609230,0.604509,0.002125
22294.500000,3,0.656713,0.665190,0.660011,0.002395
22294.750000,3,0.713908,0.721653,0.716791,0.002204
22295.000000,3,0.769257,0.777324,0.772651,0.002317
22295.250000,3,0.823978,0.831649,0.827025,0.002209
22295.500000,3,0.876738,0.884112,0.879280,0.002184
22295.750000,3,0.925339,0.933130,0.928622,0.002232
22296.000000,3,0.973283,0.979537,0.975828,0.001833
22296.250000,3,1.016390,1.022197,1.018419,0.001761
22296.500000,3,1.053780,1.059811,1.056063,0.001770
22296.750000,3,1.086109,1.091598,1.088462,0.001577
22297.000000,3,1.112401,1.117748,1.115237,0.001676
22297.250000,3,1.136881,1.140516,1.138108,0.001235
22297.500000,3,1.154232,1.158614,1.156281,0.001506
22297.750000,3,1.167810,1.171851,1.170358,0.001417
22298.000000,3,1.177867,1.181160,1.179866,0.001203
22298.250000,3,1.183630,1.187109,1.185597,0.001395
22298.500000,3,1.185367,1.188709,1.187318,0.001183
22298.750000,3,1.185284,1.188665,1.186895,0.001160
22299.000000,3,1.182714,1.186410,1.184704,0.001434
22299.250000,3,1.179342,1.182139,1.180986,0.000930
22299.500000,3,1.172662,1.176061,1.174378,0.001144
22299.750000,3,1.164660,1.167626,1.166069,0.001053
22300.000000,3,1.157745,1.163987,1.160969,0.002120
22300.250000,3,1.142003,1.146072,1.144023,0.001299
22300.500000,3,1.130689,1.134471,1.132961,0.001300
22300.750000,3,1.120843,1.124083,1.122581,0.001132
22301.000000,3,1.110818,1.113610,1.112584,0.000947
22301.250000,3,1.100431,1.102508,1.101620,0.000839
22301.500000,3,1.088929,1.090932,1.089967,0.000778
22301.750000,3,1.076806,1.079979,1.078525,0.000986
22302.000000,3,1.065014,1.068220,1.067205,0.001137
22302.250000,3,1.056353,1.059270,1.058062,0.001032
22302.500000,3,1.049208,1.051492,1.050313,0.000826
22302.750000,3,1.041871,1.044265,1.043187,0.000825
22303.000000,3,1.034699,1.036743,1.035850,0.000684
22303.250000,3,1.027876,1.030091,1.029062,0.000741
22303.500000,3,1.021519,1.023686,1.022732,0.000803
22303.750000,3,1.016983,1.019034,1.017846,0.000666
22304.000000,3,1.013610,1.015322,1.014648,0.000611
22304.250000,3,1.011563,1.013077,1.012226,0.000556
22304.500000,3,1.007770,1.009785,1.008856,0.000633
22304.750000,3,1.004257,1.005542,1.004989,0.000440
22305.000000,3,1.000687,1.001617,1.001088,0.000336
22305.250000,3,0.997594,0.998906,0.998295,0.000436
22305.500000,3,0.996451,0.998087,0.997627,0.000573
22305.750000,3,0.998255,0.999712,0.999127,0.000536
22306.000000,3,1.000909,1.002418,1.001812,0.000457
22306.250000,3,1.003875,1.005903,1.004906,0.000673
22306.500000,3,1.007679,1.008860,1.008307,0.000409
22306.750000,3,1.010489,1.012574,1.011351,0.000615
22307.000000,3,1.013833,1.015392,1.014912,0.000523
22307.250000,3,1.018748,1.020959,1.019849,0.000775
22307.500000,3,1.024154,1.025063,1.024719,0.000287
22307.750000,3,1.028498,1.030360,1.029392,0.000565
22308.000000,3,1.032714,1.033592,1.033299,0.000281
22308.250000,3,1.035840,1.036827,1.036409,0.000343
22308.500000,3,1.038810,1.040310,1.039496,0.000498
22308.750000,3,1.043437,1.044985,1.043852,0.000520
22309.000000,3,1.048538,1.050081,1.049488,0.000446
22309.250000,3,1.055409,1.056472,1.055850,0.000345
22309.500000,3,1.060519,1.062108,1.061416,0.000522
22309.750000,3,1.066746,1.067869,1.067305,0.000373
22310.000000,3,1.073159,1.074789,1.073990,0.000509
22310.250000,3,1.081412,1.083159,1.082093,0.000671
22310.500000,3,1.091044,1.093375,1.091892,0.000702
22310.750000,3,1.102787,1.104025,1.103332,0.000397
22311.000000,3,1.114337,1.115526,1.115073,0.000375
22311.250000,3,1.124587,1.125902,1.125242,0.000455
22311.500000,3,1.133000,1.134215,1.133668,0.000434
22311.750000,3,1.140424,1.142915,1.141739,0.000933
22312.000000,3,1.148830,1.151473,1.149884,0.000783
22312.250000,3,1.156930,1.158769,1.157976,0.000687
22312.500000,3,1.163746,1.167059,1.165188,0.001235
22312.750000,3,1.169385,1.172167,1.170789,0.000821
22313.000000,3,1.174034,1.176623,1.175093,0.000916
22313.250000,3,1.177275,1.179914,1.178445,0.000896
22313.500000,3,1.182927,1.185755,1.184056,0.000951
22313.750000,3,1.189756,1.193363,1.191528,0.001263
22314.000000,3,1.199174,1.202216,1.200356,0.001126
22314.250000,3,1.206708,1.209766,1.208046,0.001131
22314.500000,3,1.212446,1.215629,1.213770,0.001162
22314.750000,3,1.215700,1.219646,1.217835,0.001312
22315.000000,3,1.220491,1.224002,1.221983,0.001266
22315.250000,3,1.227605,1.231258,1.229210,0.001422
22315.500000,3,1.237547,1.242056,1.239764,0.001394
22315.750000,3,1.249658,1.255133,1.252536,0.001806
22316.000000,3,1.263560,1.267669,1.265374,0.001458
22316.250000,3,1.273830,1.277239,1.275342,0.001155
22316.500000,3,1.280925,1.284628,1.282746,0.001430
22316.750000,3,1.286775,1.290273,1.288020,0.001331
22317.000000,3,1.291324,1.295256,1.293160,0.001470
22317.250000,3,1.296124,1.300294,1.297861,0.001379
22317.500000,3,1.300647,1.304123,1.301942,0.001395
22317.750000,3,1.299359,1.304540,1.302221,0.001819
22318.000000,3,1.294658,1.299367,1.297143,0.001701
22318.250000,3,1.285553,1.290506,1.287527,0.001794
22318.500000,3,1.273128,1.278801,1.275574,0.001972
22318.750000,3,1.258151,1.263185,1.260598,0.001623
22319.000000,3,1.239761,1.245143,1.242503,0.001874
22319.250000,3,1.214125,1.220375,1.217392,0.001870
22319.500000,3,1.181835,1.189171,1.185476,0.002104
22319.750000,3,1.140073,1.149068,1.145374,0.002735
22320.000000,3,1.094507,1.101599,1.098384,0.002132
22320.250000,3,1.042901,1.050131,1.047041,0.002177
22320.500000,3,0.988744,0.996120,0.992987,0.002178
22320.750000,3,0.930934,0.939374,0.935984,0.002541
22321.000000,3,0.869453,0.877465,0.874526,0.002362
22321.250000,3,0.804187,0.811885,0.809499,0.002330
22321.500000,3,0.737216,0.744644,0.742023,0.002233
22321.750000,3,0.669425,0.676485,0.674544,0.002253
22322.000000,3,0.605105,0.611674,0.609648,0.001984
22322.250000,3,0.544834,0.550570,0.548717,0.001745
22322.500000,3,0.489597,0.494844,0.493135,0.001621
22322.750000,3,0.441605,0.445320,0.444114,0.001129
22323.000000,3,0.400278,0.403756,0.402547,0.001042
22323.250000,3,0.368484,0.371090,0.369937,0.000762
22323.500000,3,0.346002,0.347381,0.346585,0.000453
22323.750000,3,0.331770,0.333511,0.332749,0.000577
22324.000000,4,0.277686,0.279240,0.278251,0.000515
22324.250000,4,0.280969,0.282422,0.281505,0.000442
22324.500000,4,0.290063,0.291447,0.290726,0.000465
22324.750000,4,0.305218,0.306962,0.306133,0.000514
22325.000000,4,0.326439,0.328775,0.327481,0.000692
22325.250000,4,0.353839,0.356940,0.354875,0.000922
22325.500000,4,0.386427,0.390385,0.387857,0.001128
22325.750000,4,0.424899,0.428902,0.426420,0.001149
22326.000000,4,0.467039,0.471420,0.468765,0.001275
22326.250000,4,0.512432,0.517084,0.514192,0.001412
22326.500000,4,0.559402,0.564225,0.561198,0.001494
22326.750000,4,0.607161,0.611494,0.608692,0.001367
22327.000000,4,0.654199,0.659027,0.655872,0.001486
22327.250000,4,0.700192,0.705177,0.702196,0.001527
22327.500000,4,0.743773,0.748077,0.745568,0.001271
22327.750000,4,0.782690,0.786804,0.784573,0.001235
22328.000000,4,0.818401,0.822438,0.819856,0.001273
22328.250000,4,0.849864,0.854044,0.851288,0.001394
22328.500000,4,0.880373,0.882939,0.881515,0.000787
22328.750000,4,0.910040,0.913745,0.911170,0.001153
22329.000000,4,0.939259,0.942777,0.940396,0.001093
22329.250000,4,0.965037,0.968418,0.966267,0.000984
22329.500000,4,0.986303,0.988651,0.987487,0.000682
22329.750000,4,1.002708,1.004806,1.004096,0.000726
22330.000000,4,1.015472,1.018752,1.016748,0.000993
22330.250000,4,1.025815,1.028779,1.027404,0.000829
22330.500000,4,1.036843,1.039196,1.038256,0.000687
22330.750000,4,1.047276,1.049194,1.048446,0.000610
22331.000000,4,1.055324,1.058000,1.057117,0.000923
22331.250000,4,1.062211,1.063632,1.062991,0.000495
22331.500000,4,1.065253,1.067569,1.066600,0.000910
22331.750000,4,1.068542,1.070050,1.069384,0.000500
22332.000000,4,1.072073,1.073695,1.072886,0.000570
22332.250000,4,1.076354,1.078301,1.077485,0.000735
22332.500000,4,1.080342,1.083536,1.082185,0.000923
22332.750000,4,1.084361,1.086811,1.085563,0.000830
22333.000000,4,1.085646,1.088971,1.087594,0.001005
22333.250000,4,1.088832,1.090270,1.089633,0.000542
22333.500000,4,1.091217,1.094037,1.092777,0.000992
22333.750000,4,1.096309,1.099897,1.098593,0.001412
22334.000000,4,1.104548,1.107879,1.106492,0.001137
22334.250000,4,1.113367,1.117202,1.115234,0.001259
22334.500000,4,1.121189,1.125060,1.123439,0.001159
22334.750000,4,1.129268,1.132008,1.130711,0.001052
22335.000000,4,1.136587,1.139445,1.138042,0.000929
22335.250000,4,1.144306,1.148892,1.146270,0.001407
22335.500000,4,1.154699,1.158400,1.156592,0.001175
22335.750000,4,1.166323,1.169420,1.168038,0.000970
22336.000000,4,1.177033,1.179521,1.178684,0.000952
22336.250000,4,1.184660,1.188051,1.186719,0.001011
22336.500000,4,1.192221,1.194709,1.193700,0.000890
22336.750000,4,1.197168,1.200147,1.198832,0.001051
22337.000000,4,1.202472,1.204986,1.203820,0.000832
22337.250000,4,1.206635,1.210234,1.208851,0.001089
22337.500000,4,1.212730,1.214654,1.213560,0.000705
22337.750000,4,1.215474,1.218391,1.216699,0.000977
22338.000000,4,1.217911,1.219881,1.218760,0.000791
22338.250000,4,1.218086,1.221779,1.220166,0.001105
22338.500000,4,1.221108,1.223836,1.222707,0.000987
22338.750000,4,1.227162,1.228938,1.227980,0.000519
22339.000000,4,1.232999,1.234761,1.233753,0.000608
22339.250000,4,1.238581,1.241516,1.240476,0.000861
22339.500000,4,1.245719,1.247493,1.246442,0.000636
22339.750000,4,1.250905,1.253043,1.251859,0.000686
22340.000000,4,1.258563,1.262214,1.260536,0.001178
22340.250000,4,1.259878,1.262578,1.261360,0.000927
22340.500000,4,1.264668,1.266257,1.265376,0.000530
22340.750000,4,1.267639,1.269932,1.268545,0.000710
22341.000000,4,1.269147,1.271155,1.270216,0.000684
22341.250000,4,1.270753,1.271979,1.271613,0.000372
22341.500000,4,1.273247,1.274918,1.273936,0.000516
22341.750000,4,1.277439,1.279323,1.278259,0.000512
22342.000000,4,1.282572,1.284064,1.283393,0.000541
22342.250000,4,1.287893,1.288985,1.288482,0.000429
22342.500000,4,1.291814,1.292866,1.292341,0.000331
22342.750000,4,1.293521,1.295378,1.294212,0.000590
22343.000000,4,1.294101,1.295538,1.294767,0.000440
22343.250000,4,1.294598,1.296018,1.295277,0.000561
22343.500000,4,1.295829,1.297817,1.296734,0.000697
22343.750000,4,1.298377,1.299476,1.298902,0.000365
22344.000000,4,1.298957,1.301464,1.299641,0.000808
22344.250000,4,1.295478,1.297950,1.296913,0.000950
22344.500000,4,1.290680,1.292674,1.291762,0.000615
22344.750000,4,1.283922,1.286993,1.285302,0.001036
22345.000000,4,1.279249,1.281884,1.280465,0.000801
22345.250000,4,1.276002,1.276756,1.276369,0.000302
22345.500000,4,1.272757,1.273628,1.273338,0.000297
22345.750000,4,1.269058,1.270609,1.269689,0.000506
22346.000000,4,1.262356,1.263928,1.263414,0.000475
22346.250000,4,1.254502,1.256497,1.255450,0.000687
22346.500000,4,1.246377,1.247976,1.247121,0.000682
22346.750000,4,1.240093,1.241295,1.240494,0.000399
22347.000000,4,1.233907,1.235779,1.234827,0.000643
22347.250000,4,1.227749,1.229844,1.228947,0.000631
22347.500000,4,1.219681,1.221699,1.220830,0.000665
22347.750000,4,1.209514,1.212155,1.210847,0.000788
22348.000000,4,1.200085,1.201362,1.200614,0.000451
22348.250000,4,1.190070,1.192769,1.191643,0.000837
22348.500000,4,1.183652,1.187044,1.185410,0.001097
22348.750000,4,1.179934,1.183120,1.181123,0.001094
22349.000000,4,1.174515,1.175882,1.175301,0.000456
22349.250000,4,1.165737,1.168039,1.167196,0.000738
22349.500000,4,1.153771,1.157761,1.155739,0.001157
22349.750000,4,1.140995,1.145498,1.142679,0.001458
22350.000000,4,1.128079,1.131115,1.129767,0.000953
22350.250000,4,1.115563,1.118260,1.116852,0.000899
22350.500000,4,1.100957,1.104761,1.102739,0.001168
22350.750000,4,1.080453,1.085615,1.083473,0.001490
22351.000000,4,1.055561,1.060628,1.057856,0.001601
22351.250000,4,1.022461,1.028744,1.025792,0.001792
22351.500000,4,0.985816,0.991865,0.989402,0.001787
22351.750000,4,0.946610,0.953096,0.950642,0.001918
22352.000000,4,0.904948,0.911762,0.909102,0.001966
22352.250000,4,0.859383,0.867401,0.863777,0.002184
22352.500000,4,0.809512,0.816822,0.813781,0.002055
