# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255052,0.255867,0.255370,0.000254
22528.250000,1,0.258064,0.259291,0.258663,0.000482
22528.500000,1,0.267365,0.270021,0.268684,0.001027
22528.750000,1,0.283342,0.287016,0.285324,0.001294
22529.000000,1,0.306020,0.310587,0.308452,0.001669
22529.250000,1,0.335102,0.340537,0.338002,0.001898
22529.500000,1,0.369420,0.376578,0.373132,0.002397
22529.750000,1,0.409167,0.416855,0.413341,0.002585
22530.000000,1,0.453478,0.461621,0.457919,0.002892
22530.250000,1,0.501059,0.510312,0.506163,0.003195
22530.500000,1,0.551177,0.560222,0.556315,0.003142
22530.750000,1,0.603596,0.612626,0.608492,0.003055
22531.000000,1,0.655573,0.664355,0.660298,0.003019
22531.250000,1,0.705672,0.714826,0.710785,0.003219
22531.500000,1,0.754860,0.763644,0.759642,0.003065
22531.750000,1,0.801391,0.809530,0.806048,0.002867
22532.000000,1,0.845017,0.852765,0.849360,0.002712
22532.250000,1,0.884963,0.891316,0.888759,0.002405
22532.500000,1,0.920305,0.926429,0.924113,0.002229
22532.750000,1,0.951881,0.957700,0.955330,0.001950
22533.000000,1,0.980041,0.986079,0.983446,0.002041
22533.250000,1,1.006526,1.011702,1.009514,0.001892
22533.500000,1,1.030631,1.036345,1.033792,0.001918
22533.750000,1,1.054267,1.059838,1.057124,0.001881
22534.000000,1,1.073371,1.079056,1.076834,0.001802
22534.250000,1,1.089841,1.094849,1.092554,0.001705
22534.500000,1,1.104184,1.108513,1.106222,0.001596
22534.750000,1,1.116501,1.121379,1.118620,0.001658
22535.000000,1,1.129876,1.135024,1.132857,0.001625
22535.250000,1,1.146176,1.150846,1.148729,0.001633
22535.500000,1,1.162975,1.167607,1.165805,0.001608
22535.750000,1,1.179035,1.183641,1.181926,0.001609
22536.000000,1,1.193787,1.196944,1.195605,0.000928
22536.250000,1,1.204617,1.207272,1.206027,0.001013
22536.500000,1,1.213431,1.215703,1.214709,0.000834
22536.750000,1,1.221306,1.223874,1.222561,0.000959
22537.000000,1,1.229281,1.231765,1.230689,0.000830
22537.250000,1,1.237486,1.240245,1.239014,0.000865
22537.500000,1,1.245261,1.247617,1.246596,0.000770
22537.750000,1,1.252039,1.253810,1.252901,0.000557
22538.000000,1,1.257129,1.259111,1.258392,0.000693
22538.250000,1,1.263737,1.265038,1.264556,0.000489
22538.500000,1,1.272730,1.275605,1.274655,0.001041
22538.750000,1,1.275375,1.277304,1.276313,0.000672
22539.000000,1,1.280985,1.283576,1.281907,0.000850
22539.250000,1,1.285227,1.286122,1.285687,0.000319
22539.500000,1,1.286135,1.287476,1.286989,0.000520
22539.750000,1,1.286794,1.288536,1.287729,0.000568
22540.000000,1,1.287712,1.288772,1.288119,0.000362
22540.250000,1,1.288201,1.289562,1.288977,0.000443
22540.500000,1,1.290268,1.291235,1.290776,0.000363
22540.750000,1,1.292556,1.293340,1.292965,0.000287
22541.000000,1,1.293788,1.294669,1.294340,0.000307
22541.250000,1,1.294460,1.295419,1.294946,0.000291
22541.500000,1,1.291707,1.293839,1.292579,0.000673
22541.750000,1,1.286516,1.288636,1.287603,0.000776
22542.000000,1,1.278648,1.281534,1.280114,0.000923
22542.250000,1,1.269334,1.270872,1.270311,0.000574
22542.500000,1,1.259743,1.261860,1.260555,0.000819
22542.750000,1,1.251856,1.253746,1.252694,0.000668
22543.000000,1,1.245449,1.247198,1.246634,0.000658
22543.250000,1,1.242589,1.244353,1.243558,0.000639
22543.500000,1,1.240555,1.241758,1.241325,0.000388
22543.750000,1,1.237360,1.239218,1.238318,0.000690
22544.000000,1,1.233313,1.235719,1.234242,0.000850
22544.250000,1,1.228176,1.229730,1.228840,0.000528
22544.500000,1,1.223184,1.224596,1.223662,0.000491
22544.750000,1,1.217441,1.220388,1.218998,0.001002
22545.000000,1,1.215120,1.216215,1.215590,0.000457
22545.250000,1,1.212652,1.213200,1.212854,0.000192
22545.500000,1,1.209280,1.210638,1.209999,0.000503
22545.750000,1,1.206373,1.208190,1.207195,0.000668
22546.000000,1,1.204720,1.206573,1.205559,0.000544
22546.250000,1,1.203527,1.206575,1.205271,0.001022
22546.500000,1,1.205021,1.206035,1.205623,0.000358
22546.750000,1,1.206435,1.207891,1.207118,0.000444
22547.000000,1,1.207862,1.208919,1.208277,0.000385
22547.250000,1,1.207437,1.209807,1.208619,0.000794
22547.500000,1,1.206853,1.209937,1.208261,0.000970
22547.750000,1,1.206263,1.208570,1.207496,0.000789
22548.000000,1,1.205285,1.208220,1.206640,0.000934
22548.250000,1,1.204845,1.207602,1.206592,0.000908
22548.500000,1,1.204785,1.206832,1.206022,0.000770
22548.750000,1,1.201739,1.205485,1.203859,0.001111
22549.000000,1,1.198212,1.202311,1.200416,0.001349
22549.250000,1,1.195688,1.198229,1.196985,0.000971
22549.500000,1,1.192249,1.194695,1.193476,0.000859
22549.750000,1,1.188244,1.192400,1.190450,0.001220
22550.000000,1,1.186606,1.189226,1.187716,0.000883
22550.250000,1,1.183138,1.185882,1.184417,0.001015
22550.500000,1,1.178265,1.182009,1.180393,0.001376
22550.750000,1,1.174279,1.177188,1.175602,0.001061
22551.000000,1,1.168676,1.172068,1.170252,0.000999
22551.250000,1,1.163432,1.166468,1.164844,0.000919
22551.500000,1,1.158397,1.161387,1.159429,0.000942
22551.750000,1,1.152214,1.154999,1.153517,0.000994
