# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253026,0.254159,0.253480,0.000392
22228.250000,1,0.256681,0.257386,0.257019,0.000267
22228.500000,1,0.267379,0.268518,0.267782,0.000378
22228.750000,1,0.285209,0.287213,0.285780,0.000670
22229.000000,1,0.310163,0.312741,0.310775,0.000862
22229.250000,1,0.341094,0.344541,0.342059,0.001094
22229.500000,1,0.377976,0.381889,0.379114,0.001233
22229.750000,1,0.420811,0.425495,0.422222,0.001472
22230.000000,1,0.469543,0.474488,0.471134,0.001494
22230.250000,1,0.523199,0.528914,0.525072,0.001754
22230.500000,1,0.580480,0.586483,0.582455,0.001830
22230.750000,1,0.639073,0.645367,0.640989,0.001947
22231.000000,1,0.696671,0.702086,0.698416,0.001668
22231.250000,1,0.752190,0.757825,0.754221,0.001736
22231.500000,1,0.807500,0.812425,0.809063,0.001542
22231.750000,1,0.861228,0.866349,0.863071,0.001510
22232.000000,1,0.914023,0.919460,0.915578,0.001720
22232.250000,1,0.962633,0.968524,0.964388,0.001813
22232.500000,1,1.005984,1.010652,1.007624,0.001351
22232.750000,1,1.043964,1.048049,1.044996,0.001303
22233.000000,1,1.075800,1.079304,1.077081,0.001017
22233.250000,1,1.104963,1.109193,1.106391,0.001276
22233.500000,1,1.133196,1.136292,1.133957,0.001011
22233.750000,1,1.159223,1.162278,1.160028,0.000961
22234.000000,1,1.182216,1.185784,1.183870,0.000983
22234.250000,1,1.202306,1.205094,1.203555,0.000978
22234.500000,1,1.218091,1.221495,1.219209,0.001065
22234.750000,1,1.231184,1.234934,1.232606,0.001228
22235.000000,1,1.243754,1.248032,1.245308,0.001254
22235.250000,1,1.254955,1.257486,1.256204,0.000911
22235.500000,1,1.265485,1.267684,1.266194,0.000693
22235.750000,1,1.274028,1.277088,1.275175,0.000917
22236.000000,1,1.280277,1.283080,1.281949,0.000775
22236.250000,1,1.284797,1.288089,1.286526,0.001112
22236.500000,1,1.289068,1.292645,1.290710,0.001124
22236.750000,1,1.293221,1.296319,1.294958,0.001012
22237.000000,1,1.295794,1.298014,1.297438,0.000743
22237.250000,1,1.298982,1.301137,1.299827,0.000726
22237.500000,1,1.300031,1.301425,1.300505,0.000458
22237.750000,1,1.297910,1.300273,1.299497,0.000727
22238.000000,1,1.298247,1.299852,1.298852,0.000627
22238.250000,1,1.298714,1.301197,1.300179,0.000825
22238.500000,1,1.304158,1.305101,1.304689,0.000340
22238.750000,1,1.307655,1.308778,1.308390,0.000367
22239.000000,1,1.311877,1.313296,1.312620,0.000467
22239.250000,1,1.314451,1.315838,1.315397,0.000448
22239.500000,1,1.315457,1.317155,1.315966,0.000518
22239.750000,1,1.313297,1.314961,1.314093,0.000501
22240.000000,1,1.311569,1.312322,1.311879,0.000245
22240.250000,1,1.306006,1.308175,1.307307,0.000655
22240.500000,1,1.301006,1.301580,1.301158,0.000184
22240.750000,1,1.291462,1.292856,1.292112,0.000469
22241.000000,1,1.280009,1.282259,1.281013,0.000784
22241.250000,1,1.268662,1.269797,1.269113,0.000348
22241.500000,1,1.258124,1.260109,1.259082,0.000602
22241.750000,1,1.251320,1.253532,1.252938,0.000710
22242.000000,1,1.248906,1.251095,1.249536,0.000673
22242.250000,1,1.245637,1.247838,1.246973,0.000698
22242.500000,1,1.241098,1.243485,1.242790,0.000749
22242.750000,1,1.235376,1.237229,1.236541,0.000598
22243.000000,1,1.228372,1.229538,1.229156,0.000386
22243.250000,1,1.222704,1.224105,1.223341,0.000438
22243.500000,1,1.219094,1.220441,1.219831,0.000410
22243.750000,1,1.217405,1.218545,1.218138,0.000423
22244.000000,1,1.215955,1.217781,1.217015,0.000585
22244.250000,1,1.213402,1.214529,1.213770,0.000399
22244.500000,1,1.207072,1.208557,1.207987,0.000439
22244.750000,1,1.200849,1.202282,1.201375,0.000438
22245.000000,1,1.195570,1.196364,1.195871,0.000249
22245.250000,1,1.191761,1.193989,1.192762,0.000699
22245.500000,1,1.190598,1.192106,1.191520,0.000505
22245.750000,1,1.189076,1.190365,1.189411,0.000434
22246.000000,1,1.184448,1.185955,1.185017,0.000569
22246.250000,1,1.177925,1.179400,1.178650,0.000435
22246.500000,1,1.170327,1.173130,1.171450,0.000812
22246.750000,1,1.166122,1.168173,1.166705,0.000636
22247.000000,1,1.164295,1.166604,1.165263,0.000676
22247.250000,1,1.165456,1.168441,1.166606,0.000893
22247.500000,1,1.167121,1.170120,1.167865,0.000942
22247.750000,1,1.164446,1.168183,1.165723,0.001104
22248.000000,1,1.160652,1.162199,1.161570,0.000468
22248.250000,1,1.154909,1.157494,1.155504,0.000835
22248.500000,1,1.149872,1.151772,1.150625,0.000568
22248.750000,1,1.147313,1.149299,1.148097,0.000585
22249.000000,1,1.146008,1.148534,1.146953,0.000863
22249.250000,1,1.143760,1.145911,1.145154,0.000647
22249.500000,1,1.139585,1.141531,1.140474,0.000668
22249.750000,1,1.131575,1.134150,1.133068,0.000752
22250.000000,1,1.123743,1.124881,1.124471,0.000330
22250.250000,1,1.116490,1.117878,1.117239,0.000493
22250.500000,1,1.112224,1.113954,1.113012,0.000525
22250.750000,1,1.109924,1.111328,1.110562,0.000580
22251.000000,1,1.107226,1.108454,1.107684,0.000420
22251.250000,1,1.101876,1.102677,1.102412,0.000292
22251.500000,1,1.093847,1.095379,1.094851,0.000470
22251.750000,1,1.085526,1.087237,1.086366,0.000537
22252.000000,1,1.079861,1.081250,1.080481,0.000398
22252.250000,1,1.075597,1.076494,1.075954,0.000333
22252.500000,1,1.072408,1.073709,1.073218,0.000393
22252.750000,1,1.067651,1.069545,1.068886,0.000614
22253.000000,1,1.059501,1.062311,1.061306,0.000808
22253.250000,1,1.047848,1.050363,1.049485,0.000740
22253.500000,1,1.034740,1.037082,1.036464,0.000725
22253.750000,1,1.021281,1.023890,1.023055,0.000793
22254.000000,1,1.010672,1.012345,1.011874,0.000517
22254.250000,1,0.998969,1.001254,1.000613,0.000743
22254.500000,1,0.986538,0.988591,0.987903,0.000626
22254.750000,1,0.968133,0.970960,0.970203,0.000891
22255.000000,1,0.943779,0.947757,0.946658,0.001240
22255.250000,1,0.915418,0.919702,0.918919,0.001454
22255.500000,1,0.883947,0.888907,0.887350,0.001453
22255.750000,1,0.849394,0.854034,0.852686,0.001423
22256.000000,1,0.810916,0.815619,0.814428,0.001470
22256.250000,1,0.768229,0.773099,0.771729,0.001477
22256.500000,1,0.721339,0.726569,0.724867,0.001527
22256.750000,1,0.671327,0.677155,0.675316,0.001721
22257.000000,1,0.620413,0.627201,0.624629,0.001911
22257.250000,1,0.571374,0.576795,0.575230,0.001637
22257.500000,1,0.523963,0.529627,0.527775,0.001692
22257.750000,1,0.478632,0.483917,0.482049,0.001511
22258.000000,1,0.434935,0.440217,0.438328,0.001519
22258.250000,1,0.394284,0.398989,0.397469,0.001380
22258.500000,1,0.357806,0.362255,0.360320,0.001226
22258.750000,1,0.325744,0.329520,0.328214,0.001085
22259.000000,1,0.299427,0.302901,0.301552,0.000979
22259.250000,1,0.278986,0.281484,0.280441,0.000705
22259.500000,1,0.263709,0.266015,0.264990,0.000631
22259.750000,1,0.254567,0.255875,0.255255,0.000394
22260.000000,2,0.272087,0.273084,0.272661,0.000294
22260.250000,2,0.274667,0.275696,0.275150,0.000332
22260.500000,2,0.281635,0.283036,0.282144,0.000443
22260.750000,2,0.294602,0.296336,0.295107,0.000577
22261.000000,2,0.313246,0.315887,0.313977,0.000831
22261.250000,2,0.337870,0.340811,0.338704,0.000921
22261.500000,2,0.367096,0.370983,0.368342,0.001187
22261.750000,2,0.401174,0.404816,0.402442,0.001074
22262.000000,2,0.438751,0.443142,0.440141,0.001337
22262.250000,2,0.480008,0.484608,0.481670,0.001356
22262.500000,2,0.524372,0.529671,0.526296,0.001511
22262.750000,2,0.571128,0.576572,0.573193,0.001557
22263.000000,2,0.618299,0.624332,0.620523,0.001738
22263.250000,2,0.664739,0.669243,0.666202,0.001376
22263.500000,2,0.707197,0.711444,0.708684,0.001254
22263.750000,2,0.747091,0.751940,0.748651,0.001483
22264.000000,2,0.785403,0.788966,0.786551,0.001130
22264.250000,2,0.821059,0.824801,0.822177,0.001240
22264.500000,2,0.854304,0.857422,0.855510,0.000934
22264.750000,2,0.884646,0.887553,0.885628,0.000882
22265.000000,2,0.909808,0.912227,0.910791,0.000772
22265.250000,2,0.929817,0.932343,0.930912,0.000779
22265.500000,2,0.946779,0.948121,0.947276,0.000407
22265.750000,2,0.960449,0.962971,0.961325,0.000720
22266.000000,2,0.973722,0.975112,0.974294,0.000421
22266.250000,2,0.985291,0.986356,0.985752,0.000365
22266.500000,2,0.993500,0.995023,0.994403,0.000520
22266.750000,2,0.999772,1.000678,1.000206,0.000319
22267.000000,2,1.003325,1.004762,1.004039,0.000484
22267.250000,2,1.006607,1.007811,1.007212,0.000432
22267.500000,2,1.010347,1.011960,1.011471,0.000500
22267.750000,2,1.017518,1.018806,1.018067,0.000392
22268.000000,2,1.025262,1.027415,1.025908,0.000708
22268.250000,2,1.033349,1.034316,1.033806,0.000306
22268.500000,2,1.038999,1.040677,1.039993,0.000620
22268.750000,2,1.045297,1.046367,1.045883,0.000413
22269.000000,2,1.049130,1.051323,1.050306,0.000598
22269.250000,2,1.054226,1.056185,1.055625,0.000615
22269.500000,2,1.061059,1.062313,1.061416,0.000428
22269.750000,2,1.067046,1.067792,1.067513,0.000246
22270.000000,2,1.072394,1.073699,1.073137,0.000412
22270.250000,2,1.076523,1.077602,1.077184,0.000386
22270.500000,2,1.080305,1.081359,1.080714,0.000385
22270.750000,2,1.084047,1.085537,1.084738,0.000468
22271.000000,2,1.088346,1.089332,1.088750,0.000344
22271.250000,2,1.093157,1.094671,1.094134,0.000474
22271.500000,2,1.098493,1.100572,1.099633,0.000627
22271.750000,2,1.103391,1.105301,1.104325,0.000636
22272.000000,2,1.107621,1.109229,1.108483,0.000465
22272.250000,2,1.109973,1.112043,1.111228,0.000663
22272.500000,2,1.113976,1.116202,1.115267,0.000885
22272.750000,2,1.120728,1.122003,1.121214,0.000449
22273.000000,2,1.126769,1.128428,1.127197,0.000554
22273.250000,2,1.133009,1.134783,1.133760,0.000609
22273.500000,2,1.138601,1.140251,1.139312,0.000590
22273.750000,2,1.143485,1.145186,1.144144,0.000536
22274.000000,2,1.147818,1.149818,1.148666,0.000570
22274.250000,2,1.152641,1.154824,1.153518,0.000738
22274.500000,2,1.157510,1.160141,1.158438,0.000834
22274.750000,2,1.162872,1.165446,1.164212,0.000851
22275.000000,2,1.168283,1.170152,1.169257,0.000617
22275.250000,2,1.172900,1.175147,1.173631,0.000781
22275.500000,2,1.176622,1.178218,1.177302,0.000601
22275.750000,2,1.180661,1.182116,1.181543,0.000492
22276.000000,2,1.194552,1.198763,1.196705,0.001435
22276.250000,2,1.192846,1.195621,1.194330,0.000832
22276.500000,2,1.199394,1.201505,1.200724,0.000703
22276.750000,2,1.206751,1.208477,1.207584,0.000648
22277.000000,2,1.212413,1.213924,1.213160,0.000562
22277.250000,2,1.217705,1.218421,1.218111,0.000258
22277.500000,2,1.223048,1.224492,1.223726,0.000429
22277.750000,2,1.229239,1.229824,1.229567,0.000221
22278.000000,2,1.235588,1.236315,1.235893,0.000253
22278.250000,2,1.241273,1.242495,1.241922,0.000430
22278.500000,2,1.245726,1.247936,1.246996,0.000700
22278.750000,2,1.250860,1.252104,1.251459,0.000430
22279.000000,2,1.254434,1.255694,1.254919,0.000421
22279.250000,2,1.258934,1.260682,1.259978,0.000596
22279.500000,2,1.264433,1.265730,1.265237,0.000448
22279.750000,2,1.270700,1.271539,1.271140,0.000290
22280.000000,2,1.275498,1.277298,1.276439,0.000509
22280.250000,2,1.279853,1.281335,1.280398,0.000507
22280.500000,2,1.282633,1.284018,1.283465,0.000468
22280.750000,2,1.285852,1.287210,1.286604,0.000414
22281.000000,2,1.288458,1.289763,1.288824,0.000428
22281.250000,2,1.290505,1.291323,1.290948,0.000316
22281.500000,2,1.291321,1.292154,1.291783,0.000280
22281.750000,2,1.290215,1.292184,1.291179,0.000625
22282.000000,2,1.289003,1.290328,1.289581,0.000407
22282.250000,2,1.288172,1.289060,1.288627,0.000319
22282.500000,2,1.289563,1.291080,1.290338,0.000449
22282.750000,2,1.293894,1.295158,1.294602,0.000380
22283.000000,2,1.301076,1.302441,1.301727,0.000491
22283.250000,2,1.308211,1.310417,1.309165,0.000736
22283.500000,2,1.312989,1.315078,1.314096,0.000598
22283.750000,2,1.316627,1.318574,1.317148,0.000618
22284.000000,2,1.318068,1.319197,1.318578,0.000379
22284.250000,2,1.318138,1.319739,1.318883,0.000511
22284.500000,2,1.318072,1.320583,1.318958,0.000833
22284.750000,2,1.317451,1.319097,1.318091,0.000548
22285.000000,2,1.313490,1.315040,1.314144,0.000504
22285.250000,2,1.305346,1.306615,1.305923,0.000499
22285.500000,2,1.293792,1.295276,1.294663,0.000565
22285.750000,2,1.280341,1.282246,1.281739,0.000595
22286.000000,2,1.266970,1.270046,1.268879,0.000915
22286.250000,2,1.254725,1.257193,1.256017,0.000805
22286.500000,2,1.239721,1.241656,1.240833,0.000727
22286.750000,2,1.220324,1.222818,1.221717,0.000888
22287.000000,2,1.192322,1.195769,1.194405,0.001079
22287.250000,2,1.158338,1.161905,1.160560,0.001023
22287.500000,2,1.119593,1.123701,1.121749,0.001218
22287.750000,2,1.077261,1.081445,1.080095,0.001313
22288.000000,2,1.032729,1.037879,1.035703,0.001504
22288.250000,2,0.984127,0.989349,0.987604,0.001637
22288.500000,2,0.929469,0.935910,0.933426,0.001997
22288.750000,2,0.868038,0.875271,0.872708,0.002161
22289.000000,2,0.803076,0.809841,0.807392,0.002088
22289.250000,2,0.736070,0.742842,0.740471,0.002041
22289.500000,2,0.669384,0.676126,0.673988,0.002035
22289.750000,2,0.605500,0.612455,0.609809,0.002071
22290.000000,2,0.544076,0.550422,0.548348,0.001926
22290.250000,2,0.486074,0.491912,0.489712,0.001702
22290.500000,2,0.431610,0.437388,0.435191,0.001693
22290.750000,2,0.384039,0.388910,0.387168,0.001439
22291.000000,2,0.344693,0.348062,0.346874,0.001021
22291.250000,2,0.314149,0.316762,0.315905,0.000843
22291.500000,2,0.292805,0.294331,0.293698,0.000465
22291.750000,2,0.280362,0.281033,0.280653,0.000200
22292.000000,3,0.304251,0.305276,0.304747,0.000366
22292.250000,3,0.307083,0.308511,0.307736,0.000502
22292.500000,3,0.316189,0.318038,0.317095,0.000593
22292.750000,3,0.331125,0.334248,0.332652,0.000861
22293.000000,3,0.353176,0.357084,0.354748,0.001116
22293.250000,3,0.382138,0.386390,0.383649,0.001256
22293.500000,3,0.417275,0.422454,0.419324,0.001492
22293.750000,3,0.458458,0.463651,0.460350,0.001510
22294.000000,3,0.503329,0.509352,0.505566,0.001722
22294.250000,3,0.550942,0.556680,0.552790,0.001708
22294.500000,3,0.600258,0.606012,0.602092,0.001678
22294.750000,3,0.651004,0.657579,0.653322,0.001903
22295.000000,3,0.703924,0.710761,0.706499,0.001954
22295.250000,3,0.758829,0.764501,0.760611,0.001676
22295.500000,3,0.809546,0.815819,0.811983,0.001795
22295.750000,3,0.857267,0.862051,0.858449,0.001509
22296.000000,3,0.897901,0.901776,0.899068,0.001227
22296.250000,3,0.933876,0.937370,0.934567,0.001153
22296.500000,3,0.966654,0.969418,0.967714,0.000826
22296.750000,3,0.997509,1.000706,0.998202,0.001041
22297.000000,3,1.025137,1.027476,1.025963,0.000682
22297.250000,3,1.047699,1.050967,1.048541,0.001059
22297.500000,3,1.063796,1.065448,1.064507,0.000525
22297.750000,3,1.074930,1.076511,1.075327,0.000496
22298.000000,3,1.082379,1.084629,1.083426,0.000612
22298.250000,3,1.089821,1.092035,1.090902,0.000901
22298.500000,3,1.099148,1.101786,1.100479,0.000781
22298.750000,3,1.109740,1.112088,1.110437,0.000737
22299.000000,3,1.119170,1.120847,1.119900,0.000610
22299.250000,3,1.125910,1.126901,1.126409,0.000366
22299.500000,3,1.129003,1.131199,1.129967,0.000717
22299.750000,3,1.130566,1.132101,1.131322,0.000549
22300.000000,3,1.133596,1.134621,1.134160,0.000344
22300.250000,3,1.132056,1.133222,1.132785,0.000377
22300.500000,3,1.132065,1.133172,1.132556,0.000341
22300.750000,3,1.130349,1.131680,1.130867,0.000407
22301.000000,3,1.127210,1.128635,1.127846,0.000462
22301.250000,3,1.124547,1.125486,1.125042,0.000313
22301.500000,3,1.122815,1.124356,1.123724,0.000549
22301.750000,3,1.124878,1.125918,1.125533,0.000367
22302.000000,3,1.129500,1.130959,1.129974,0.000484
22302.250000,3,1.135426,1.137472,1.136474,0.000675
22302.500000,3,1.140631,1.142704,1.141935,0.000641
22302.750000,3,1.145256,1.146824,1.145930,0.000493
22303.000000,3,1.148736,1.149854,1.149330,0.000387
22303.250000,3,1.152281,1.153501,1.152730,0.000364
22303.500000,3,1.157209,1.157903,1.157542,0.000228
22303.750000,3,1.162543,1.163442,1.163048,0.000324
22304.000000,3,1.167940,1.169421,1.168372,0.000471
22304.250000,3,1.170704,1.171726,1.171115,0.000361
22304.500000,3,1.171700,1.173079,1.172304,0.000477
22304.750000,3,1.171696,1.173043,1.172309,0.000418
22305.000000,3,1.173173,1.174502,1.173786,0.000389
22305.250000,3,1.175950,1.177440,1.176588,0.000546
22305.500000,3,1.178549,1.180608,1.179478,0.000644
22305.750000,3,1.180805,1.182310,1.181745,0.000475
22306.000000,3,1.181422,1.182788,1.182204,0.000421
22306.250000,3,1.179342,1.180627,1.180116,0.000413
22306.500000,3,1.177017,1.178590,1.177605,0.000625
22306.750000,3,1.175579,1.176477,1.175924,0.000290
22307.000000,3,1.176203,1.177568,1.176817,0.000513
22307.250000,3,1.177451,1.178636,1.177884,0.000377
22307.500000,3,1.178377,1.179546,1.178994,0.000423
22307.750000,3,1.177638,1.179651,1.178748,0.000614
22308.000000,3,1.176112,1.177582,1.176530,0.000499
22308.250000,3,1.174518,1.175577,1.174976,0.000371
22308.500000,3,1.173723,1.175134,1.174295,0.000445
22308.750000,3,1.175728,1.177472,1.176405,0.000547
22309.000000,3,1.178178,1.180855,1.179843,0.000806
22309.250000,3,1.182788,1.183521,1.183150,0.000264
22309.500000,3,1.184415,1.185926,1.185150,0.000496
22309.750000,3,1.185510,1.186627,1.186137,0.000322
22310.000000,3,1.185587,1.186913,1.186301,0.000400
22310.250000,3,1.185607,1.187401,1.186708,0.000611
22310.500000,3,1.186497,1.187659,1.187143,0.000325
22310.750000,3,1.186347,1.187373,1.186832,0.000321
22311.000000,3,1.183912,1.185501,1.184796,0.000526
22311.250000,3,1.181012,1.182350,1.181619,0.000479
22311.500000,3,1.176134,1.177637,1.177040,0.000473
22311.750000,3,1.171966,1.173783,1.172777,0.000628
22312.000000,3,1.169469,1.171416,1.170454,0.000749
22312.250000,3,1.168562,1.170400,1.169281,0.000567
22312.500000,3,1.166835,1.169334,1.168503,0.000797
22312.750000,3,1.165999,1.168142,1.167153,0.000686
22313.000000,3,1.164914,1.166322,1.165568,0.000504
22313.250000,3,1.163444,1.164623,1.164038,0.000343
22313.500000,3,1.164293,1.165591,1.165036,0.000435
22313.750000,3,1.166759,1.168586,1.167583,0.000584
22314.000000,3,1.171302,1.172800,1.171937,0.000460
22314.250000,3,1.175462,1.176535,1.176070,0.000332
22314.500000,3,1.178238,1.179700,1.179082,0.000524
22314.750000,3,1.179432,1.181140,1.180103,0.000595
22315.000000,3,1.180124,1.182127,1.180852,0.000634
22315.250000,3,1.180845,1.182136,1.181442,0.000539
22315.500000,3,1.180975,1.181890,1.181440,0.000304
22315.750000,3,1.180134,1.182358,1.181458,0.000807
22316.000000,3,1.179212,1.180313,1.179705,0.000397
22316.250000,3,1.175989,1.177034,1.176591,0.000402
22316.500000,3,1.171606,1.174835,1.173279,0.000949
22316.750000,3,1.170153,1.171306,1.170721,0.000321
22317.000000,3,1.169233,1.170615,1.170046,0.000442
22317.250000,3,1.170410,1.171044,1.170780,0.000223
22317.500000,3,1.170586,1.171684,1.171216,0.000351
22317.750000,3,1.168915,1.170655,1.169864,0.000657
22318.000000,3,1.164585,1.165584,1.165053,0.000282
22318.250000,3,1.155744,1.157325,1.156607,0.000517
22318.500000,3,1.144748,1.146349,1.145624,0.000607
22318.750000,3,1.131449,1.133586,1.132692,0.000707
22319.000000,3,1.114032,1.117105,1.115489,0.001064
22319.250000,3,1.092957,1.094524,1.093803,0.000532
22319.500000,3,1.063664,1.067048,1.065572,0.001168
22319.750000,3,1.028749,1.033127,1.031259,0.001317
22320.000000,3,0.988120,0.993120,0.991435,0.001491
22320.250000,3,0.943650,0.949508,0.947185,0.001730
22320.500000,3,0.895379,0.901807,0.899582,0.001871
22320.750000,3,0.844078,0.849528,0.847864,0.001723
22321.000000,3,0.788843,0.794345,0.792555,0.001632
22321.250000,3,0.729077,0.735916,0.733459,0.002001
22321.500000,3,0.668402,0.675184,0.672856,0.001976
22321.750000,3,0.608853,0.615040,0.612892,0.001805
22322.000000,3,0.551575,0.557699,0.555892,0.001857
22322.250000,3,0.499079,0.504212,0.502765,0.001606
22322.500000,3,0.450515,0.455126,0.453951,0.001444
22322.750000,3,0.407239,0.411283,0.410089,0.001213
22323.000000,3,0.370790,0.373750,0.373039,0.000931
22323.250000,3,0.341923,0.344203,0.343612,0.000707
22323.500000,3,0.321802,0.323352,0.322789,0.000446
22323.750000,3,0.310028,0.310561,0.310218,0.000186
22324.000000,4,0.294541,0.295759,0.295108,0.000392
22324.250000,4,0.299720,0.300376,0.300020,0.000239
22324.500000,4,0.311271,0.312738,0.311747,0.000468
22324.750000,4,0.331856,0.334218,0.332798,0.000664
22325.000000,4,0.358960,0.361583,0.359839,0.000777
22325.250000,4,0.393520,0.397162,0.394784,0.001062
22325.500000,4,0.433957,0.438149,0.435387,0.001234
22325.750000,4,0.481756,0.486928,0.483708,0.001488
22326.000000,4,0.533371,0.539220,0.535585,0.001666
22326.250000,4,0.589592,0.595479,0.591585,0.001733
22326.500000,4,0.645842,0.651133,0.647584,0.001579
22326.750000,4,0.702514,0.708314,0.704719,0.001678
22327.000000,4,0.759091,0.765644,0.761535,0.001879
22327.250000,4,0.818093,0.824163,0.820364,0.001792
22327.500000,4,0.875317,0.881797,0.877273,0.001989
22327.750000,4,0.931952,0.937657,0.933900,0.001743
22328.000000,4,0.982396,0.986945,0.983959,0.001425
22328.250000,4,1.027045,1.031000,1.028454,0.001184
22328.500000,4,1.063448,1.067647,1.064756,0.001293
22328.750000,4,1.095728,1.100309,1.097717,0.001265
22329.000000,4,1.125228,1.128300,1.126378,0.000915
22329.250000,4,1.152610,1.155686,1.153799,0.000994
22329.500000,4,1.173748,1.176578,1.175183,0.000922
22329.750000,4,1.190468,1.193400,1.192162,0.000933
22330.000000,4,1.201562,1.203159,1.202568,0.000517
22330.250000,4,1.209537,1.211071,1.210364,0.000552
22330.500000,4,1.214251,1.215892,1.215113,0.000531
22330.750000,4,1.220590,1.222178,1.221445,0.000549
22331.000000,4,1.223606,1.225995,1.225137,0.000728
22331.250000,4,1.225739,1.228832,1.227347,0.000995
22331.500000,4,1.221484,1.223942,1.223179,0.000772
22331.750000,4,1.214692,1.217672,1.216577,0.000881
22332.000000,4,1.205729,1.209525,1.207883,0.001181
22332.250000,4,1.202885,1.205033,1.203936,0.000668
22332.500000,4,1.201088,1.204137,1.203097,0.000955
22332.750000,4,1.207444,1.208978,1.208307,0.000452
22333.000000,4,1.211981,1.213375,1.212793,0.000431
22333.250000,4,1.215585,1.216683,1.216207,0.000354
22333.500000,4,1.213136,1.215334,1.214429,0.000741
22333.750000,4,1.210300,1.212077,1.211398,0.000543
22334.000000,4,1.207295,1.207820,1.207498,0.000157
22334.250000,4,1.207199,1.208196,1.207596,0.000361
22334.500000,4,1.207799,1.209246,1.208655,0.000483
22334.750000,4,1.210090,1.211352,1.210800,0.000400
22335.000000,4,1.207751,1.208842,1.208430,0.000410
22335.250000,4,1.203111,1.204470,1.203898,0.000439
22335.500000,4,1.195433,1.196627,1.196171,0.000342
22335.750000,4,1.189904,1.191748,1.191013,0.000728
22336.000000,4,1.186698,1.188159,1.187382,0.000522
22336.250000,4,1.186587,1.187901,1.187225,0.000445
22336.500000,4,1.183759,1.187118,1.185797,0.001023
22336.750000,4,1.181815,1.183087,1.182549,0.000498
22337.000000,4,1.174265,1.176456,1.175618,0.000909
22337.250000,4,1.167398,1.169686,1.168443,0.000734
22337.500000,4,1.160282,1.162605,1.161445,0.000756
22337.750000,4,1.158205,1.160049,1.159385,0.000609
22338.000000,4,1.158265,1.159840,1.159076,0.000627
22338.250000,4,1.160393,1.161496,1.160957,0.000396
22338.500000,4,1.159307,1.161284,1.160495,0.000656
22338.750000,4,1.158008,1.159305,1.158648,0.000450
22339.000000,4,1.152931,1.154243,1.153660,0.000366
22339.250000,4,1.150453,1.151065,1.150778,0.000222
22339.500000,4,1.147532,1.149251,1.148399,0.000599
22339.750000,4,1.148968,1.150589,1.149742,0.000483
22340.000000,4,1.187742,1.209823,1.198702,0.007012
22340.250000,4,1.149927,1.151295,1.150367,0.000445
22340.500000,4,1.146722,1.147892,1.147374,0.000364
22340.750000,4,1.144244,1.145652,1.145146,0.000488
22341.000000,4,1.141458,1.142926,1.141824,0.000476
22341.250000,4,1.139653,1.140599,1.140200,0.000345
22341.500000,4,1.136777,1.138354,1.137493,0.000451
22341.750000,4,1.134289,1.135286,1.134994,0.000318
22342.000000,4,1.129331,1.130507,1.130161,0.000383
22342.250000,4,1.124532,1.126154,1.125543,0.000488
22342.500000,4,1.120058,1.121250,1.120607,0.000400
22342.750000,4,1.119411,1.120407,1.119949,0.000318
22343.000000,4,1.120198,1.121349,1.120856,0.000368
22343.250000,4,1.125826,1.127397,1.126382,0.000547
22343.500000,4,1.129687,1.131073,1.130508,0.000512
22343.750000,4,1.134918,1.136024,1.135513,0.000407
22344.000000,4,1.136239,1.137424,1.136889,0.000424
22344.250000,4,1.138177,1.139236,1.138617,0.000305
22344.500000,4,1.137259,1.139038,1.137955,0.000620
22344.750000,4,1.137652,1.138968,1.138502,0.000457
22345.000000,4,1.135336,1.136559,1.135919,0.000414
22345.250000,4,1.132850,1.133474,1.133178,0.000224
22345.500000,4,1.127597,1.128914,1.128409,0.000464
22345.750000,4,1.124568,1.125366,1.125008,0.000269
22346.000000,4,1.120358,1.121547,1.120889,0.000413
22346.250000,4,1.120198,1.121400,1.120595,0.000393
22346.500000,4,1.120208,1.122598,1.121233,0.000724
22346.750000,4,1.123176,1.124621,1.123951,0.000448
22347.000000,4,1.124812,1.127031,1.125349,0.000727
22347.250000,4,1.127237,1.128668,1.128062,0.000410
22347.500000,4,1.128115,1.129657,1.128991,0.000586
22347.750000,4,1.131621,1.133011,1.132203,0.000492
22348.000000,4,1.133917,1.135845,1.134625,0.000657
22348.250000,4,1.138282,1.139207,1.138701,0.000301
22348.500000,4,1.139975,1.141041,1.140295,0.000353
22348.750000,4,1.140563,1.142003,1.141456,0.000461
22349.000000,4,1.138737,1.139795,1.139403,0.000310
22349.250000,4,1.135649,1.137661,1.136530,0.000595
22349.500000,4,1.130740,1.132554,1.131517,0.000570
22349.750000,4,1.124655,1.125970,1.125394,0.000459
22350.000000,4,1.114687,1.115716,1.115064,0.000317
22350.250000,4,1.101635,1.103694,1.102396,0.000666
22350.500000,4,1.083934,1.085268,1.084665,0.000546
22350.750000,4,1.063413,1.065233,1.064653,0.000611
22351.000000,4,1.038833,1.041330,1.040251,0.000845
22351.250000,4,1.013182,1.016122,1.014959,0.000954
22351.500000,4,0.982497,0.985452,0.984139,0.001013
22351.750000,4,0.948899,0.951981,0.950660,0.001020
22352.000000,4,0.907596,0.911479,0.910107,0.001243
22352.250000,4,0.862899,0.868208,0.866182,0.001664
22352.500000,4,0.814381,0.819900,0.817423,0.001667
