# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.252598,0.253307,0.252783,0.000249
22028.250000,1,0.256185,0.257110,0.256615,0.000299
22028.500000,1,0.267199,0.268739,0.267900,0.000502
22028.750000,1,0.284460,0.286762,0.285761,0.000832
22029.000000,1,0.308011,0.311128,0.309553,0.001004
22029.250000,1,0.337401,0.341205,0.339468,0.001312
22029.500000,1,0.373581,0.378594,0.376065,0.001630
22029.750000,1,0.417361,0.423167,0.420127,0.001878
22030.000000,1,0.467463,0.473761,0.470516,0.002081
22030.250000,1,0.521425,0.528047,0.524627,0.002171
22030.500000,1,0.576413,0.582641,0.579236,0.002018
22030.750000,1,0.629661,0.635987,0.632746,0.002052
22031.000000,1,0.683628,0.691216,0.687147,0.002462
22031.250000,1,0.740054,0.747050,0.743406,0.002193
22031.500000,1,0.799245,0.805756,0.801788,0.002196
22031.750000,1,0.855227,0.861750,0.858039,0.002122
22032.000000,1,0.905064,0.910243,0.906896,0.001804
22032.250000,1,0.943786,0.948455,0.945619,0.001656
22032.500000,1,0.976293,0.980242,0.977882,0.001446
22032.750000,1,1.008236,1.012482,1.009957,0.001527
22033.000000,1,1.042552,1.047678,1.044640,0.001811
22033.250000,1,1.078188,1.082649,1.079928,0.001720
22033.500000,1,1.106536,1.110994,1.108627,0.001414
22033.750000,1,1.123455,1.127128,1.125803,0.001660
22034.000000,1,1.130904,1.135188,1.133529,0.001473
22034.250000,1,1.136970,1.141854,1.140005,0.001686
22034.500000,1,1.149083,1.154675,1.151811,0.001709
22034.750000,1,1.167873,1.172645,1.170458,0.001493
22035.000000,1,1.187813,1.192788,1.190342,0.001604
22035.250000,1,1.201656,1.205003,1.203721,0.001271
22035.500000,1,1.205727,1.209290,1.208123,0.001476
22035.750000,1,1.205890,1.209280,1.208002,0.001198
22036.000000,1,1.208994,1.211886,1.210708,0.001176
22036.250000,1,1.217361,1.220780,1.219154,0.001190
22036.500000,1,1.228232,1.230754,1.229869,0.000849
22036.750000,1,1.234014,1.235954,1.235264,0.000780
22037.000000,1,1.230248,1.233567,1.231998,0.001126
22037.250000,1,1.221596,1.225516,1.223610,0.001431
22037.500000,1,1.217414,1.219534,1.218513,0.000788
22037.750000,1,1.220334,1.222852,1.221686,0.000993
22038.000000,1,1.231770,1.234414,1.232880,0.000853
22038.250000,1,1.242940,1.243817,1.243397,0.000306
22038.500000,1,1.249349,1.251643,1.250446,0.000700
22038.750000,1,1.240416,1.241422,1.240988,0.000313
22039.000000,1,1.233600,1.235078,1.234456,0.000499
22039.250000,1,1.234314,1.235021,1.234686,0.000260
22039.500000,1,1.242494,1.244437,1.243468,0.000772
22039.750000,1,1.256353,1.258296,1.257416,0.000714
22040.000000,1,1.267039,1.269069,1.268215,0.000752
22040.250000,1,1.270188,1.272245,1.271240,0.000671
22040.500000,1,1.267622,1.269079,1.268091,0.000477
22040.750000,1,1.264867,1.267563,1.266051,0.001009
22041.000000,1,1.266607,1.268394,1.267576,0.000696
22041.250000,1,1.268572,1.270708,1.269451,0.000726
22041.500000,1,1.265024,1.267188,1.266042,0.000879
22041.750000,1,1.255834,1.257893,1.256621,0.000689
22042.000000,1,1.244026,1.246768,1.245349,0.000840
22042.250000,1,1.238716,1.241519,1.240323,0.000945
22042.500000,1,1.245882,1.249373,1.247617,0.001206
22042.750000,1,1.263581,1.267359,1.265888,0.001300
22043.000000,1,1.283606,1.286102,1.284981,0.001005
22043.250000,1,1.294485,1.296786,1.295498,0.000765
22043.500000,1,1.291049,1.293451,1.292734,0.000804
22043.750000,1,1.284004,1.286859,1.285038,0.000903
22044.000000,1,1.279898,1.281576,1.280913,0.000517
22044.250000,1,1.284656,1.286195,1.285437,0.000589
22044.500000,1,1.293600,1.295086,1.293989,0.000511
22044.750000,1,1.297236,1.299371,1.298319,0.000666
22045.000000,1,1.290722,1.293154,1.292040,0.000769
22045.250000,1,1.275199,1.277355,1.276215,0.000761
22045.500000,1,1.259392,1.262626,1.260490,0.001118
22045.750000,1,1.250992,1.253272,1.251917,0.000753
22046.000000,1,1.249269,1.251969,1.250267,0.000958
22046.250000,1,1.248809,1.250727,1.249414,0.000669
22046.500000,1,1.241442,1.243897,1.242821,0.000803
22046.750000,1,1.229729,1.232894,1.230755,0.001138
22047.000000,1,1.216542,1.219631,1.218092,0.000981
22047.250000,1,1.210621,1.214756,1.211882,0.001400
22047.500000,1,1.212542,1.216730,1.214228,0.001373
22047.750000,1,1.218320,1.221097,1.219430,0.001004
22048.000000,1,1.218265,1.221382,1.219194,0.001080
22048.250000,1,1.207381,1.210735,1.208592,0.001067
22048.500000,1,1.190498,1.194459,1.192412,0.001234
22048.750000,1,1.175141,1.179659,1.177285,0.001444
22049.000000,1,1.167057,1.171008,1.168436,0.001358
22049.250000,1,1.164730,1.167822,1.165800,0.001237
22049.500000,1,1.162192,1.166386,1.163945,0.001528
22049.750000,1,1.157103,1.161002,1.158330,0.001411
22050.000000,1,1.146072,1.149553,1.148044,0.001193
22050.250000,1,1.134523,1.138772,1.136717,0.001388
22050.500000,1,1.127153,1.131148,1.128666,0.001238
22050.750000,1,1.122737,1.126058,1.123765,0.001084
22051.000000,1,1.118119,1.121166,1.119456,0.001194
22051.250000,1,1.110113,1.112399,1.111159,0.000858
22051.500000,1,1.098925,1.100432,1.099732,0.000516
22051.750000,1,1.088453,1.090388,1.089618,0.000731
22052.000000,1,1.082267,1.083541,1.082808,0.000424
22052.250000,1,1.078528,1.079679,1.079025,0.000410
22052.500000,1,1.073625,1.074829,1.074155,0.000430
22052.750000,1,1.061028,1.063304,1.062162,0.000699
22053.000000,1,1.043254,1.045514,1.044326,0.000686
22053.250000,1,1.024188,1.027163,1.025783,0.000961
22053.500000,1,1.012306,1.014726,1.013330,0.000791
22053.750000,1,1.008971,1.009895,1.009301,0.000345
22054.000000,1,1.007914,1.009809,1.009043,0.000680
22054.250000,1,1.004426,1.006805,1.005386,0.000933
22054.500000,1,0.991135,0.994707,0.993120,0.001183
22054.750000,1,0.971042,0.974434,0.972294,0.001081
22055.000000,1,0.947671,0.950879,0.948796,0.001287
22055.250000,1,0.924956,0.928541,0.926537,0.001273
22055.500000,1,0.901410,0.905692,0.903369,0.001587
22055.750000,1,0.872759,0.877099,0.874353,0.001525
22056.000000,1,0.832749,0.838509,0.835049,0.002003
22056.250000,1,0.784771,0.790554,0.786929,0.002153
22056.500000,1,0.734174,0.740283,0.736628,0.002192
22056.750000,1,0.686988,0.692865,0.689550,0.002077
22057.000000,1,0.644139,0.649842,0.646789,0.001902
22057.250000,1,0.601080,0.607445,0.603794,0.002091
22057.500000,1,0.554376,0.560404,0.557038,0.002095
22057.750000,1,0.502961,0.509847,0.506026,0.002413
22058.000000,1,0.451798,0.457962,0.454716,0.002046
22058.250000,1,0.406205,0.411600,0.408515,0.001782
22058.500000,1,0.367726,0.372157,0.369785,0.001512
22058.750000,1,0.336465,0.340114,0.338036,0.001237
22059.000000,1,0.309888,0.313042,0.311287,0.001076
22059.250000,1,0.286568,0.289859,0.288134,0.001065
22059.500000,1,0.268558,0.270694,0.269490,0.000747
22059.750000,1,0.256255,0.257488,0.256713,0.000388
22060.000000,2,0.309045,0.309782,0.309444,0.000276
22060.250000,2,0.310957,0.311941,0.311300,0.000317
22060.500000,2,0.316136,0.317321,0.316581,0.000360
22060.750000,2,0.323608,0.325026,0.324143,0.000465
22061.000000,2,0.332788,0.334555,0.333602,0.000534
22061.250000,2,0.345297,0.347467,0.346369,0.000678
22061.500000,2,0.363515,0.367083,0.365172,0.001169
22061.750000,2,0.389555,0.393175,0.391225,0.001259
22062.000000,2,0.422000,0.426405,0.424084,0.001543
22062.250000,2,0.457771,0.462619,0.460246,0.001609
22062.500000,2,0.494294,0.498212,0.496507,0.001437
22062.750000,2,0.529174,0.533709,0.531599,0.001704
22063.000000,2,0.565595,0.570126,0.567972,0.001622
22063.250000,2,0.605996,0.610732,0.608337,0.001728
22063.500000,2,0.649514,0.654531,0.652350,0.001894
22063.750000,2,0.693672,0.699038,0.696449,0.001834
22064.000000,2,0.732012,0.736503,0.734493,0.001605
22064.250000,2,0.762748,0.766562,0.764524,0.001258
22064.500000,2,0.787367,0.791422,0.789070,0.001347
22064.750000,2,0.812214,0.815530,0.813654,0.001152
22065.000000,2,0.839042,0.843577,0.840958,0.001636
22065.250000,2,0.866298,0.871207,0.868364,0.001656
22065.500000,2,0.888408,0.892911,0.889981,0.001514
22065.750000,2,0.901405,0.904587,0.902424,0.001072
22066.000000,2,0.907312,0.911219,0.908363,0.001354
22066.250000,2,0.912568,0.917092,0.913864,0.001500
22066.500000,2,0.922244,0.927286,0.923979,0.001652
22066.750000,2,0.934834,0.940868,0.936703,0.001940
22067.000000,2,0.945095,0.949948,0.946643,0.001776
22067.250000,2,0.946315,0.951469,0.948052,0.001778
22067.500000,2,0.940208,0.946169,0.942424,0.001907
22067.750000,2,0.935543,0.940765,0.937368,0.001886
22068.000000,2,0.938956,0.944875,0.940719,0.002084
22068.250000,2,0.951210,0.958831,0.953799,0.002571
22068.500000,2,0.969450,0.976465,0.972221,0.002262
22068.750000,2,0.984378,0.991564,0.986800,0.002446
22069.000000,2,0.990534,0.997572,0.992948,0.002540
22069.250000,2,0.989219,0.995465,0.990964,0.002207
22069.500000,2,0.988766,0.993955,0.990161,0.001893
22069.750000,2,0.993682,0.999034,0.995552,0.001991
22070.000000,2,1.004176,1.009545,1.005987,0.001900
22070.250000,2,1.014085,1.020556,1.016559,0.002198
22070.500000,2,1.019406,1.025570,1.021259,0.002177
22070.750000,2,1.018352,1.023678,1.020548,0.001837
22071.000000,2,1.016114,1.022112,1.018359,0.002136
22071.250000,2,1.018701,1.024146,1.020558,0.001983
22071.500000,2,1.026440,1.031816,1.028138,0.002015
22071.750000,2,1.033633,1.039984,1.036077,0.002105
22072.000000,2,1.041253,1.048610,1.044501,0.002626
22072.250000,2,1.037900,1.043768,1.039771,0.002215
22072.500000,2,1.037174,1.042751,1.039096,0.002052
22072.750000,2,1.040895,1.047023,1.043453,0.002053
22073.000000,2,1.053081,1.059433,1.055335,0.002313
22073.250000,2,1.066889,1.073124,1.069253,0.001984
22073.500000,2,1.075942,1.081373,1.077748,0.001986
22073.750000,2,1.074678,1.080417,1.076297,0.002016
22074.000000,2,1.067405,1.072839,1.069122,0.002018
22074.250000,2,1.061554,1.067397,1.063457,0.002105
22074.500000,2,1.064303,1.069584,1.065943,0.001846
22074.750000,2,1.073524,1.079644,1.075802,0.002029
22075.000000,2,1.085820,1.091932,1.088325,0.002084
22075.250000,2,1.096809,1.102439,1.098754,0.002112
22075.500000,2,1.102921,1.108899,1.105397,0.001928
22075.750000,2,1.110790,1.117799,1.113956,0.002198
22076.000000,2,1.125543,1.132385,1.128571,0.002136
22076.250000,2,1.143748,1.149718,1.146663,0.002034
22076.500000,2,1.159724,1.165251,1.162492,0.001830
22076.750000,2,1.166738,1.171405,1.168889,0.001802
22077.000000,2,1.164795,1.169503,1.166476,0.001575
22077.250000,2,1.161744,1.164620,1.163022,0.000951
22077.500000,2,1.166529,1.169381,1.168126,0.001126
22077.750000,2,1.182973,1.186907,1.185408,0.001381
22078.000000,2,1.208360,1.211950,1.210447,0.001342
22078.250000,2,1.230186,1.233222,1.232115,0.001112
22078.500000,2,1.239319,1.241686,1.240615,0.000797
22078.750000,2,1.237707,1.240099,1.238873,0.000880
22079.000000,2,1.235140,1.236240,1.235675,0.000406
22079.250000,2,1.239750,1.242023,1.240865,0.000712
22079.500000,2,1.254957,1.256853,1.255897,0.000715
22079.750000,2,1.272890,1.276828,1.274726,0.001290
22080.000000,2,1.286723,1.290805,1.289230,0.001314
22080.250000,2,1.292745,1.296410,1.295161,0.001223
22080.500000,2,1.293844,1.297248,1.296291,0.001213
22080.750000,2,1.297414,1.302004,1.300395,0.001527
22081.000000,2,1.305531,1.310875,1.309055,0.001760
22081.250000,2,1.314035,1.319268,1.317642,0.001760
22081.500000,2,1.314798,1.320475,1.318989,0.001990
22081.750000,2,1.307057,1.313350,1.311245,0.002140
22082.000000,2,1.296885,1.303245,1.300881,0.002162
22082.250000,2,1.292654,1.298850,1.297090,0.002176
22082.500000,2,1.302490,1.308870,1.306023,0.002047
22082.750000,2,1.320616,1.326151,1.324094,0.001983
22083.000000,2,1.337379,1.343097,1.341271,0.002063
22083.250000,2,1.346717,1.352239,1.350633,0.002021
22083.500000,2,1.346585,1.353075,1.351055,0.002235
22083.750000,2,1.348752,1.354676,1.352705,0.002169
22084.000000,2,1.358008,1.365533,1.363035,0.002600
22084.250000,2,1.378840,1.383989,1.382287,0.001995
22084.500000,2,1.398553,1.403551,1.401536,0.002021
22084.750000,2,1.405724,1.412942,1.409745,0.002240
22085.000000,2,1.398421,1.405391,1.402916,0.002592
22085.250000,2,1.385269,1.392966,1.389761,0.002445
22085.500000,2,1.379552,1.386381,1.384154,0.002514
22085.750000,2,1.386144,1.392456,1.390123,0.002290
22086.000000,2,1.398411,1.405235,1.402811,0.002239
22086.250000,2,1.404728,1.411470,1.409258,0.002605
22086.500000,2,1.394902,1.403491,1.399825,0.002786
22086.750000,2,1.369991,1.379954,1.375908,0.003340
22087.000000,2,1.342191,1.351781,1.347694,0.003414
22087.250000,2,1.317493,1.327647,1.323220,0.003203
22087.500000,2,1.295024,1.305394,1.301344,0.003552
22087.750000,2,1.265434,1.276276,1.271464,0.003678
22088.000000,2,1.216131,1.229172,1.223245,0.004459
22088.250000,2,1.149881,1.162460,1.155602,0.004540
22088.500000,2,1.073083,1.085512,1.078958,0.004357
22088.750000,2,0.998027,1.011160,1.004440,0.004353
22089.000000,2,0.931470,0.942957,0.936900,0.004061
22089.250000,2,0.867880,0.878163,0.872984,0.003665
22089.500000,2,0.800093,0.811409,0.805261,0.003964
22089.750000,2,0.725995,0.736352,0.730576,0.003835
22090.000000,2,0.648206,0.658775,0.652596,0.003788
22090.250000,2,0.573451,0.583003,0.577514,0.003363
22090.500000,2,0.508465,0.516178,0.511720,0.002776
22090.750000,2,0.453203,0.459439,0.455740,0.002451
22091.000000,2,0.406821,0.412154,0.409242,0.001986
22091.250000,2,0.369507,0.373499,0.371083,0.001496
22091.500000,2,0.340765,0.343626,0.341996,0.001068
22091.750000,2,0.322682,0.324044,0.323340,0.000544
22092.000000,3,0.296830,0.297459,0.297087,0.000190
22092.250000,3,0.300188,0.302179,0.301431,0.000674
22092.500000,3,0.312611,0.314761,0.313993,0.000747
22092.750000,3,0.330432,0.333464,0.332327,0.001023
22093.000000,3,0.352670,0.355797,0.354466,0.001129
22093.250000,3,0.377999,0.382114,0.380587,0.001351
22093.500000,3,0.410653,0.415176,0.413295,0.001637
22093.750000,3,0.450352,0.455609,0.453455,0.001791
22094.000000,3,0.498036,0.504236,0.501582,0.002109
22094.250000,3,0.549004,0.555456,0.552941,0.002342
22094.500000,3,0.600508,0.607332,0.604832,0.002434
22094.750000,3,0.650504,0.656411,0.654003,0.002165
22095.000000,3,0.699205,0.705149,0.702728,0.002196
22095.250000,3,0.748806,0.754956,0.752633,0.002263
22095.500000,3,0.798310,0.804850,0.802464,0.002353
22095.750000,3,0.844347,0.850496,0.848222,0.002174
22096.000000,3,0.882649,0.888146,0.885868,0.001985
22096.250000,3,0.912935,0.917230,0.915490,0.001465
22096.500000,3,0.940241,0.944461,0.942840,0.001401
22096.750000,3,0.971348,0.975436,0.973535,0.001402
22097.000000,3,1.004975,1.009210,1.007615,0.001462
22097.250000,3,1.036954,1.040633,1.039415,0.001252
22097.500000,3,1.059154,1.061359,1.060458,0.000728
22097.750000,3,1.066994,1.069177,1.068483,0.000714
22098.000000,3,1.068579,1.069906,1.069309,0.000487
22098.250000,3,1.072785,1.074573,1.073809,0.000605
22098.500000,3,1.085736,1.088238,1.087223,0.000920
22098.750000,3,1.105483,1.108270,1.106582,0.000871
22099.000000,3,1.122650,1.125518,1.123745,0.000885
22099.250000,3,1.130217,1.130984,1.130566,0.000250
22099.500000,3,1.126176,1.127269,1.126710,0.000328
22099.750000,3,1.119941,1.121057,1.120439,0.000457
22100.000000,3,1.123044,1.124877,1.123813,0.000599
22100.250000,3,1.134284,1.135980,1.134991,0.000672
22100.500000,3,1.152827,1.155227,1.153686,0.000773
22100.750000,3,1.169480,1.171382,1.170318,0.000621
22101.000000,3,1.177528,1.178802,1.178014,0.000443
22101.250000,3,1.177799,1.179206,1.178631,0.000454
22101.500000,3,1.178172,1.179461,1.179101,0.000437
22101.750000,3,1.182059,1.183537,1.182871,0.000461
22102.000000,3,1.187518,1.188317,1.188032,0.000289
22102.250000,3,1.187820,1.189160,1.188550,0.000444
22102.500000,3,1.180264,1.182847,1.181413,0.000815
22102.750000,3,1.168581,1.170693,1.169368,0.000694
22103.000000,3,1.158051,1.160192,1.159384,0.000665
22103.250000,3,1.156531,1.157788,1.157031,0.000423
22103.500000,3,1.160222,1.162880,1.161527,0.000888
22103.750000,3,1.165692,1.168578,1.167032,0.000920
22104.000000,3,1.167925,1.169383,1.168517,0.000475
22104.250000,3,1.163526,1.165148,1.164073,0.000582
22104.500000,3,1.157332,1.158735,1.158241,0.000529
22104.750000,3,1.156002,1.157237,1.156676,0.000372
22105.000000,3,1.159713,1.160522,1.160144,0.000266
22105.250000,3,1.164005,1.164853,1.164292,0.000286
22105.500000,3,1.164504,1.166005,1.165275,0.000444
22105.750000,3,1.162060,1.162885,1.162349,0.000274
22106.000000,3,1.157963,1.159448,1.158878,0.000515
22106.250000,3,1.157677,1.158902,1.158327,0.000493
22106.500000,3,1.159948,1.160987,1.160449,0.000340
22106.750000,3,1.157165,1.159002,1.157881,0.000676
22107.000000,3,1.142281,1.147243,1.144366,0.001583
22107.250000,3,1.118777,1.121921,1.120160,0.001027
22107.500000,3,1.094372,1.096777,1.095341,0.000787
22107.750000,3,1.080796,1.082096,1.081447,0.000501
22108.000000,3,1.085007,1.086416,1.085371,0.000485
22108.250000,3,1.102872,1.105263,1.104547,0.000803
22108.500000,3,1.127960,1.129759,1.128730,0.000655
22108.750000,3,1.144998,1.145504,1.145251,0.000171
22109.000000,3,1.150246,1.151271,1.150691,0.000336
22109.250000,3,1.149448,1.150857,1.150013,0.000456
22109.500000,3,1.151092,1.152064,1.151628,0.000307
22109.750000,3,1.159036,1.160956,1.160144,0.000634
22110.000000,3,1.171081,1.172506,1.171621,0.000478
22110.250000,3,1.176277,1.177646,1.176793,0.000443
22110.500000,3,1.170927,1.172801,1.171858,0.000724
22110.750000,3,1.161108,1.163326,1.162033,0.000746
22111.000000,3,1.156584,1.158392,1.157275,0.000616
22111.250000,3,1.163414,1.165931,1.164518,0.000921
22111.500000,3,1.180276,1.183013,1.181532,0.001074
22111.750000,3,1.199183,1.201039,1.200014,0.000585
22112.000000,3,1.209620,1.211403,1.210460,0.000598
22112.250000,3,1.209928,1.212009,1.210843,0.000707
22112.500000,3,1.206393,1.207853,1.207330,0.000484
22112.750000,3,1.207309,1.208860,1.207936,0.000488
22113.000000,3,1.214731,1.217386,1.216094,0.000917
22113.250000,3,1.224684,1.226863,1.225728,0.000694
22113.500000,3,1.228628,1.230089,1.229102,0.000471
22113.750000,3,1.222076,1.224542,1.223290,0.000845
22114.000000,3,1.213088,1.214777,1.213621,0.000610
22114.250000,3,1.207428,1.208533,1.207954,0.000403
22114.500000,3,1.210852,1.212216,1.211715,0.000450
22114.750000,3,1.221370,1.222983,1.222240,0.000609
22115.000000,3,1.231746,1.233772,1.232480,0.000637
22115.250000,3,1.235852,1.237350,1.236829,0.000503
22115.500000,3,1.233886,1.235590,1.235204,0.000600
22115.750000,3,1.232173,1.234032,1.232997,0.000545
22116.000000,3,1.236580,1.237418,1.237011,0.000311
22116.250000,3,1.242393,1.243838,1.243093,0.000545
22116.500000,3,1.244458,1.246411,1.245126,0.000639
22116.750000,3,1.237774,1.239695,1.238552,0.000599
22117.000000,3,1.223796,1.226221,1.224917,0.000821
22117.250000,3,1.210550,1.212298,1.211182,0.000605
22117.500000,3,1.204152,1.205165,1.204563,0.000343
22117.750000,3,1.201717,1.203603,1.202576,0.000610
22118.000000,3,1.194147,1.196587,1.195718,0.000770
22118.250000,3,1.173508,1.175958,1.174874,0.000881
22118.500000,3,1.137027,1.141008,1.139031,0.001395
22118.750000,3,1.095809,1.100155,1.097946,0.001584
22119.000000,3,1.062335,1.065270,1.063792,0.001181
22119.250000,3,1.041321,1.043593,1.042429,0.000769
22119.500000,3,1.027353,1.029745,1.028160,0.000807
22119.750000,3,1.008282,1.011899,1.009995,0.001236
22120.000000,3,0.974819,0.980085,0.977575,0.001744
22120.250000,3,0.926509,0.932983,0.929574,0.002246
22120.500000,3,0.870542,0.877231,0.873791,0.002178
22120.750000,3,0.815178,0.821220,0.817813,0.002139
22121.000000,3,0.760305,0.766626,0.763508,0.002193
22121.250000,3,0.704698,0.710722,0.707290,0.002382
22121.500000,3,0.641851,0.648950,0.645372,0.002558
22121.750000,3,0.575966,0.583953,0.580068,0.002697
22122.000000,3,0.514744,0.521002,0.517811,0.002312
22122.250000,3,0.462245,0.467185,0.464506,0.001979
22122.500000,3,0.420162,0.424229,0.422317,0.001455
22122.750000,3,0.387303,0.390487,0.388919,0.001159
22123.000000,3,0.359648,0.362811,0.361251,0.001130
22123.250000,3,0.335791,0.338474,0.337138,0.000973
22123.500000,3,0.315767,0.318039,0.316958,0.000802
22123.750000,3,0.302355,0.303870,0.302987,0.000543
22124.000000,4,0.294432,0.295264,0.294921,0.000263
22124.250000,4,0.299463,0.300910,0.300211,0.000454
22124.500000,4,0.313507,0.315395,0.314573,0.000758
22124.750000,4,0.335846,0.338539,0.337263,0.001014
22125.000000,4,0.363558,0.367044,0.365428,0.001222
22125.250000,4,0.396866,0.401653,0.399468,0.001657
22125.500000,4,0.436299,0.441456,0.439054,0.001833
22125.750000,4,0.482836,0.488060,0.485692,0.001835
22126.000000,4,0.535213,0.541731,0.538574,0.002235
22126.250000,4,0.592672,0.599924,0.596684,0.002516
22126.500000,4,0.652613,0.659960,0.656756,0.002670
22126.750000,4,0.713182,0.720733,0.717437,0.002630
22127.000000,4,0.773238,0.779717,0.776747,0.002371
22127.250000,4,0.829358,0.835925,0.832870,0.002293
22127.500000,4,0.879304,0.884506,0.882235,0.001986
22127.750000,4,0.922541,0.928405,0.925935,0.002157
22128.000000,4,0.962466,0.967108,0.965157,0.001651
22128.250000,4,1.001055,1.006475,1.004162,0.001941
22128.500000,4,1.042690,1.048315,1.045501,0.001953
22128.750000,4,1.084839,1.090284,1.088365,0.001975
22129.000000,4,1.124007,1.127544,1.125907,0.001229
22129.250000,4,1.150131,1.153218,1.151656,0.001122
22129.500000,4,1.162787,1.164741,1.163569,0.000690
22129.750000,4,1.167949,1.169059,1.168582,0.000377
22130.000000,4,1.173921,1.176286,1.175242,0.000759
22130.250000,4,1.187307,1.189152,1.188245,0.000678
22130.500000,4,1.201178,1.202737,1.201899,0.000578
22130.750000,4,1.205809,1.207578,1.206270,0.000628
22131.000000,4,1.193210,1.194777,1.194144,0.000503
22131.250000,4,1.170457,1.172576,1.171706,0.000755
22131.500000,4,1.151559,1.153295,1.152343,0.000586
22131.750000,4,1.146787,1.149342,1.148209,0.000770
22132.000000,4,1.155449,1.157629,1.156669,0.000767
22132.250000,4,1.167804,1.169268,1.168669,0.000446
22132.500000,4,1.166047,1.167759,1.167078,0.000659
22132.750000,4,1.144514,1.147412,1.146369,0.000928
22133.000000,4,1.115660,1.118921,1.117498,0.001150
22133.250000,4,1.097647,1.099282,1.098630,0.000590
22133.500000,4,1.099963,1.101472,1.100724,0.000538
22133.750000,4,1.121297,1.125010,1.123351,0.001337
22134.000000,4,1.151112,1.154212,1.152073,0.001098
22134.250000,4,1.167710,1.169444,1.168820,0.000562
22134.500000,4,1.163362,1.166116,1.164997,0.000849
22134.750000,4,1.150569,1.153316,1.151754,0.000928
22135.000000,4,1.141695,1.142771,1.142143,0.000369
22135.250000,4,1.147542,1.148329,1.147945,0.000237
22135.500000,4,1.162415,1.164704,1.163484,0.000715
22135.750000,4,1.174289,1.175428,1.174728,0.000413
22136.000000,4,1.167953,1.171646,1.169628,0.001094
22136.250000,4,1.149134,1.151800,1.150807,0.000871
22136.500000,4,1.131417,1.133783,1.132442,0.000748
22136.750000,4,1.128047,1.130265,1.129216,0.000699
22137.000000,4,1.141685,1.144007,1.142552,0.000833
22137.250000,4,1.164025,1.166731,1.165218,0.000940
22137.500000,4,1.177520,1.178622,1.178107,0.000377
22137.750000,4,1.170677,1.172050,1.171333,0.000521
22138.000000,4,1.148021,1.151709,1.149866,0.001138
22138.250000,4,1.129242,1.131316,1.130311,0.000757
22138.500000,4,1.124825,1.125552,1.125222,0.000228
22138.750000,4,1.136464,1.138821,1.137643,0.000785
22139.000000,4,1.158149,1.159468,1.158685,0.000539
22139.250000,4,1.174012,1.176779,1.175210,0.000874
22139.500000,4,1.178002,1.179648,1.178766,0.000524
22139.750000,4,1.171680,1.173742,1.172501,0.000741
22140.000000,4,1.175953,1.186105,1.180416,0.003215
22140.250000,4,1.158741,1.161052,1.159896,0.000799
22140.500000,4,1.161318,1.162562,1.162050,0.000481
22140.750000,4,1.165459,1.167581,1.166532,0.000647
22141.000000,4,1.166333,1.168359,1.167236,0.000746
22141.250000,4,1.165438,1.167452,1.166206,0.000652
22141.500000,4,1.163254,1.164958,1.164365,0.000644
22141.750000,4,1.163851,1.165997,1.165011,0.000772
22142.000000,4,1.166470,1.169335,1.168027,0.000904
22142.250000,4,1.169836,1.172066,1.170881,0.000739
22142.500000,4,1.172323,1.175339,1.173499,0.000984
22142.750000,4,1.175168,1.177528,1.176536,0.000806
22143.000000,4,1.180371,1.182605,1.181475,0.000807
22143.250000,4,1.185688,1.188268,1.186837,0.000882
22143.500000,4,1.185539,1.186538,1.186095,0.000343
22143.750000,4,1.176378,1.178395,1.177443,0.000805
22144.000000,4,1.162915,1.164509,1.163856,0.000496
22144.250000,4,1.151807,1.153116,1.152526,0.000430
22144.500000,4,1.150521,1.152290,1.151092,0.000572
22144.750000,4,1.160747,1.163134,1.161881,0.000857
22145.000000,4,1.178167,1.180661,1.179776,0.000840
22145.250000,4,1.194121,1.195393,1.194768,0.000455
22145.500000,4,1.199082,1.200308,1.199737,0.000436
22145.750000,4,1.196545,1.197641,1.196938,0.000343
22146.000000,4,1.191310,1.192276,1.191788,0.000338
22146.250000,4,1.190243,1.191317,1.190628,0.000340
22146.500000,4,1.189666,1.190764,1.190452,0.000392
22146.750000,4,1.181525,1.183697,1.182612,0.000683
22147.000000,4,1.160768,1.163699,1.162152,0.001152
22147.250000,4,1.132680,1.136207,1.134074,0.001391
22147.500000,4,1.110096,1.112127,1.110942,0.000850
22147.750000,4,1.104524,1.105634,1.105089,0.000388
22148.000000,4,1.117779,1.121026,1.118885,0.001104
22148.250000,4,1.143032,1.145895,1.143965,0.000907
22148.500000,4,1.163292,1.165360,1.164460,0.000698
22148.750000,4,1.167738,1.169972,1.169086,0.000757
22149.000000,4,1.155780,1.158918,1.157235,0.001156
22149.250000,4,1.141484,1.144229,1.142663,0.001019
22149.500000,4,1.132641,1.135937,1.134644,0.001106
22149.750000,4,1.134169,1.136766,1.135784,0.000858
22150.000000,4,1.135599,1.138272,1.137454,0.000866
22150.250000,4,1.129193,1.131782,1.130067,0.001097
22150.500000,4,1.106870,1.110732,1.109043,0.001426
22150.750000,4,1.080507,1.084475,1.082400,0.001509
22151.000000,4,1.054993,1.059551,1.057715,0.001514
22151.250000,4,1.036448,1.039434,1.037947,0.001025
22151.500000,4,1.011456,1.016969,1.014244,0.001853
22151.750000,4,0.973497,0.979736,0.976465,0.002269
22152.000000,4,0.918534,0.925929,0.921793,0.002744
22152.250000,4,0.856297,0.863503,0.859208,0.002819
22152.500000,4,0.797521,0.804164,0.800299,0.002473
