# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232417,0.233511,0.232824,0.000488
22228.250000,1,0.234819,0.237189,0.235807,0.001006
22228.500000,1,0.242885,0.246122,0.244187,0.001395
22228.750000,1,0.256951,0.261099,0.258605,0.001795
22229.000000,1,0.277307,0.281402,0.278877,0.001803
22229.250000,1,0.303829,0.308485,0.305627,0.002043
22229.500000,1,0.335901,0.341597,0.338251,0.002430
22229.750000,1,0.374058,0.380124,0.376398,0.002663
22230.000000,1,0.417030,0.423591,0.419671,0.002827
22230.250000,1,0.463744,0.470544,0.466284,0.003031
22230.500000,1,0.513176,0.520240,0.515948,0.003078
22230.750000,1,0.564856,0.571270,0.567464,0.002752
22231.000000,1,0.616925,0.623922,0.619760,0.003007
22231.250000,1,0.669691,0.677047,0.672707,0.003146
22231.500000,1,0.720485,0.726724,0.723118,0.002638
22231.750000,1,0.769348,0.775169,0.771699,0.002505
22232.000000,1,0.813872,0.819349,0.816264,0.002289
22232.250000,1,0.855836,0.861372,0.857900,0.002470
22232.500000,1,0.893498,0.898393,0.895409,0.002138
22232.750000,1,0.927000,0.930507,0.928278,0.001582
22233.000000,1,0.956926,0.960220,0.958064,0.001525
22233.250000,1,0.981897,0.984470,0.982909,0.001120
22233.500000,1,1.003645,1.005575,1.004299,0.000902
22233.750000,1,1.022484,1.025331,1.023675,0.001208
22234.000000,1,1.042022,1.044403,1.042880,0.001080
22234.250000,1,1.061482,1.064027,1.062395,0.001156
22234.500000,1,1.082483,1.084112,1.083115,0.000713
22234.750000,1,1.102997,1.105554,1.104050,0.001092
22235.000000,1,1.122179,1.124571,1.123083,0.001061
22235.250000,1,1.139302,1.141924,1.140446,0.001096
22235.500000,1,1.155535,1.157695,1.156256,0.001017
22235.750000,1,1.171094,1.172859,1.171940,0.000722
22236.000000,1,1.187115,1.189554,1.188136,0.001035
22236.250000,1,1.204311,1.205633,1.204811,0.000586
22236.500000,1,1.219293,1.220274,1.219707,0.000415
22236.750000,1,1.232233,1.233589,1.232699,0.000629
22237.000000,1,1.243822,1.244052,1.243960,0.000099
22237.250000,1,1.253856,1.255061,1.254469,0.000492
22237.500000,1,1.263441,1.264246,1.263875,0.000332
22237.750000,1,1.273094,1.273647,1.273422,0.000237
22238.000000,1,1.282222,1.283212,1.282600,0.000437
22238.250000,1,1.289803,1.290517,1.290103,0.000303
22238.500000,1,1.297405,1.298633,1.298115,0.000520
22238.750000,1,1.298798,1.299353,1.299045,0.000230
22239.000000,1,1.302655,1.303399,1.303083,0.000314
22239.250000,1,1.307746,1.308079,1.307940,0.000141
22239.500000,1,1.312486,1.313504,1.313112,0.000447
22239.750000,1,1.317777,1.318282,1.318088,0.000222
22240.000000,1,1.323017,1.323717,1.323424,0.000297
22240.250000,1,1.325368,1.327327,1.326058,0.000898
22240.500000,1,1.327740,1.328475,1.328025,0.000322
22240.750000,1,1.327544,1.328845,1.328252,0.000537
22241.000000,1,1.327493,1.329280,1.328625,0.000804
22241.250000,1,1.326794,1.327817,1.327140,0.000479
22241.500000,1,1.324031,1.325659,1.324739,0.000681
22241.750000,1,1.320168,1.320878,1.320606,0.000313
22242.000000,1,1.313325,1.316526,1.314984,0.001309
22242.250000,1,1.306359,1.309121,1.307954,0.001167
22242.500000,1,1.300431,1.302513,1.301526,0.000853
22242.750000,1,1.293178,1.295541,1.294668,0.001059
22243.000000,1,1.286253,1.288465,1.287418,0.000907
22243.250000,1,1.278527,1.281610,1.280513,0.001406
22243.500000,1,1.272383,1.274016,1.273227,0.000668
22243.750000,1,1.264678,1.266228,1.265681,0.000711
22244.000000,1,1.259089,1.261165,1.260194,0.000853
22244.250000,1,1.253212,1.255808,1.254531,0.001060
22244.500000,1,1.248599,1.251021,1.249914,0.001000
22244.750000,1,1.246031,1.246449,1.246186,0.000187
22245.000000,1,1.240842,1.242167,1.241606,0.000559
22245.250000,1,1.237524,1.239591,1.238875,0.000956
22245.500000,1,1.233394,1.235883,1.234577,0.001020
22245.750000,1,1.230157,1.230936,1.230645,0.000347
22246.000000,1,1.226808,1.228711,1.228042,0.000873
22246.250000,1,1.223109,1.224650,1.223924,0.000632
22246.500000,1,1.218455,1.220039,1.219106,0.000677
22246.750000,1,1.213534,1.215860,1.214721,0.000950
22247.000000,1,1.210955,1.211406,1.211198,0.000186
22247.250000,1,1.208078,1.209600,1.208928,0.000634
22247.500000,1,1.205613,1.207666,1.206939,0.000940
22247.750000,1,1.205089,1.206166,1.205650,0.000441
22248.000000,1,1.203445,1.204479,1.203903,0.000431
22248.250000,1,1.200106,1.201919,1.200754,0.000826
22248.500000,1,1.196469,1.197986,1.197470,0.000708
22248.750000,1,1.194722,1.195944,1.195451,0.000526
22249.000000,1,1.195280,1.195811,1.195502,0.000225
22249.250000,1,1.196365,1.197558,1.196966,0.000487
22249.500000,1,1.197297,1.199201,1.198406,0.000808
22249.750000,1,1.199633,1.200889,1.200155,0.000534
22250.000000,1,1.199274,1.200226,1.199848,0.000413
22250.250000,1,1.196510,1.198220,1.197545,0.000743
22250.500000,1,1.193202,1.194276,1.193898,0.000493
22250.750000,1,1.189945,1.190739,1.190417,0.000341
22251.000000,1,1.183534,1.184780,1.184106,0.000514
22251.250000,1,1.177482,1.178881,1.178213,0.000573
22251.500000,1,1.170424,1.171401,1.170980,0.000410
22251.750000,1,1.162256,1.163972,1.163089,0.000701
22252.000000,1,1.154962,1.155640,1.155245,0.000288
22252.250000,1,1.145674,1.147056,1.146217,0.000602
22252.500000,1,1.135256,1.136353,1.135677,0.000482
22252.750000,1,1.123246,1.124606,1.123765,0.000600
22253.000000,1,1.110198,1.112200,1.111242,0.000820
22253.250000,1,1.095927,1.098325,1.097203,0.000985
22253.500000,1,1.082653,1.084470,1.083579,0.000742
22253.750000,1,1.069821,1.070797,1.070398,0.000418
22254.000000,1,1.056458,1.058452,1.057419,0.000816
22254.250000,1,1.040571,1.042095,1.041516,0.000674
22254.500000,1,1.022553,1.024437,1.023194,0.000879
22254.750000,1,0.999930,1.002449,1.001090,0.001038
22255.000000,1,0.973985,0.977131,0.975582,0.001285
22255.250000,1,0.944414,0.947896,0.946183,0.001422
22255.500000,1,0.913452,0.916722,0.915258,0.001357
22255.750000,1,0.878876,0.883051,0.881368,0.001798
22256.000000,1,0.840857,0.845091,0.843129,0.001743
22256.250000,1,0.796730,0.802155,0.799749,0.002257
22256.500000,1,0.748898,0.754039,0.752040,0.002249
22256.750000,1,0.697234,0.702336,0.700222,0.002173
22257.000000,1,0.642954,0.649482,0.646615,0.002723
22257.250000,1,0.590122,0.595962,0.593312,0.002415
22257.500000,1,0.536590,0.542228,0.539943,0.002422
22257.750000,1,0.485284,0.490475,0.488226,0.002175
22258.000000,1,0.435627,0.440884,0.438584,0.002196
22258.250000,1,0.389963,0.394179,0.392227,0.001735
22258.500000,1,0.348169,0.352175,0.350454,0.001683
22258.750000,1,0.312986,0.315645,0.314470,0.001107
22259.000000,1,0.284286,0.286009,0.285241,0.000716
22259.250000,1,0.262193,0.262621,0.262349,0.000193
22259.500000,1,0.245964,0.246002,0.245986,0.000016
22259.750000,1,0.236158,0.237264,0.236579,0.000488
22260.000000,2,0.289005,0.290323,0.289565,0.000556
22260.250000,2,0.290991,0.293280,0.291928,0.000980
22260.500000,2,0.296820,0.299405,0.297829,0.001129
22260.750000,2,0.307439,0.310320,0.308541,0.001270
22261.000000,2,0.321438,0.325307,0.323121,0.001619
22261.250000,2,0.340944,0.345069,0.342601,0.001779
22261.500000,2,0.364000,0.368368,0.365781,0.001872
22261.750000,2,0.391720,0.396890,0.393843,0.002209
22262.000000,2,0.423584,0.428765,0.425792,0.002183
22262.250000,2,0.459032,0.464683,0.461425,0.002386
22262.500000,2,0.497678,0.503221,0.499992,0.002354
22262.750000,2,0.538105,0.543781,0.540414,0.002435
22263.000000,2,0.578395,0.584673,0.580921,0.002706
22263.250000,2,0.619643,0.624647,0.621754,0.002116
22263.500000,2,0.657688,0.663034,0.659985,0.002246
22263.750000,2,0.695901,0.700213,0.697671,0.001843
22264.000000,2,0.730202,0.735560,0.732535,0.002242
22264.250000,2,0.762389,0.766084,0.763784,0.001639
22264.500000,2,0.790652,0.793511,0.791685,0.001295
22264.750000,2,0.812400,0.815971,0.814091,0.001464
22265.000000,2,0.831617,0.833982,0.832688,0.000978
22265.250000,2,0.847893,0.850404,0.849181,0.001026
22265.500000,2,0.862119,0.864300,0.863314,0.000902
22265.750000,2,0.876012,0.877640,0.876982,0.000700
22266.000000,2,0.888006,0.888401,0.888224,0.000164
22266.250000,2,0.897266,0.898205,0.897602,0.000427
22266.500000,2,0.903061,0.903486,0.903224,0.000187
22266.750000,2,0.907531,0.908865,0.908319,0.000571
22267.000000,2,0.911661,0.912653,0.912302,0.000454
22267.250000,2,0.917769,0.918570,0.918153,0.000328
22267.500000,2,0.924524,0.926168,0.925328,0.000672
22267.750000,2,0.932597,0.933872,0.933447,0.000601
22268.000000,2,0.941270,0.941506,0.941423,0.000109
22268.250000,2,0.947087,0.948743,0.948073,0.000712
22268.500000,2,0.952760,0.954384,0.953424,0.000695
22268.750000,2,0.959430,0.960546,0.960166,0.000521
22269.000000,2,0.967408,0.968487,0.968003,0.000447
22269.250000,2,0.977743,0.979230,0.978416,0.000615
22269.500000,2,0.988894,0.991024,0.989966,0.000869
22269.750000,2,1.001483,1.002708,1.002276,0.000561
22270.000000,2,1.011793,1.014027,1.012775,0.000932
22270.250000,2,1.022873,1.024352,1.023395,0.000677
22270.500000,2,1.031993,1.033430,1.032813,0.000604
22270.750000,2,1.041173,1.042579,1.042081,0.000643
22271.000000,2,1.050749,1.052477,1.051537,0.000714
22271.250000,2,1.060853,1.062210,1.061616,0.000567
22271.500000,2,1.069170,1.071277,1.070290,0.000866
22271.750000,2,1.077801,1.078559,1.078108,0.000326
22272.000000,2,1.085103,1.085633,1.085331,0.000223
22272.250000,2,1.091084,1.091708,1.091429,0.000259
22272.500000,2,1.097116,1.099021,1.098159,0.000788
22272.750000,2,1.104031,1.105657,1.105071,0.000737
22273.000000,2,1.110612,1.111175,1.110836,0.000244
22273.250000,2,1.116390,1.117092,1.116664,0.000307
22273.500000,2,1.121904,1.123103,1.122683,0.000552
22273.750000,2,1.127926,1.129339,1.128713,0.000588
22274.000000,2,1.133568,1.135288,1.134668,0.000779
22274.250000,2,1.140488,1.141165,1.140911,0.000301
22274.500000,2,1.145961,1.146427,1.146234,0.000198
22274.750000,2,1.151271,1.152970,1.152044,0.000702
22275.000000,2,1.156106,1.156996,1.156667,0.000399
22275.250000,2,1.162191,1.162651,1.162435,0.000189
22275.500000,2,1.168140,1.169904,1.168795,0.000788
22275.750000,2,1.174277,1.175668,1.174919,0.000573
22276.000000,2,1.195112,1.201576,1.198884,0.002747
22276.250000,2,1.188268,1.189586,1.188812,0.000562
22276.500000,2,1.194248,1.195166,1.194767,0.000384
22276.750000,2,1.202514,1.204233,1.203179,0.000754
22277.000000,2,1.211971,1.213238,1.212561,0.000521
22277.250000,2,1.221249,1.223648,1.222228,0.001028
22277.500000,2,1.230602,1.232182,1.231516,0.000668
22277.750000,2,1.241054,1.242100,1.241530,0.000432
22278.000000,2,1.251265,1.252110,1.251629,0.000355
22278.250000,2,1.260194,1.261321,1.260598,0.000513
22278.500000,2,1.268003,1.269027,1.268370,0.000466
22278.750000,2,1.275446,1.277311,1.276108,0.000852
22279.000000,2,1.281546,1.282295,1.282030,0.000343
22279.250000,2,1.288468,1.289137,1.288707,0.000305
22279.500000,2,1.292593,1.293436,1.293126,0.000379
22279.750000,2,1.296804,1.297635,1.297123,0.000365
22280.000000,2,1.299396,1.300552,1.299892,0.000486
22280.250000,2,1.302614,1.304053,1.303186,0.000623
22280.500000,2,1.305670,1.306338,1.306058,0.000283
22280.750000,2,1.308508,1.309100,1.308843,0.000248
22281.000000,2,1.310747,1.312426,1.311614,0.000686
22281.250000,2,1.313229,1.314918,1.314097,0.000690
22281.500000,2,1.316962,1.317845,1.317272,0.000405
22281.750000,2,1.320978,1.322392,1.321749,0.000584
22282.000000,2,1.325691,1.326457,1.326123,0.000320
22282.250000,2,1.331022,1.331640,1.331361,0.000256
22282.500000,2,1.336655,1.337561,1.337030,0.000386
22282.750000,2,1.342039,1.343372,1.342894,0.000606
22283.000000,2,1.348342,1.349127,1.348708,0.000323
22283.250000,2,1.355088,1.355975,1.355485,0.000368
22283.500000,2,1.361961,1.362149,1.362053,0.000077
22283.750000,2,1.368727,1.369619,1.369174,0.000364
22284.000000,2,1.372447,1.373644,1.372875,0.000545
22284.250000,2,1.373876,1.375344,1.374769,0.000640
22284.500000,2,1.375466,1.377087,1.376152,0.000685
22284.750000,2,1.375702,1.376447,1.376181,0.000340
22285.000000,2,1.375333,1.376609,1.376115,0.000560
22285.250000,2,1.373343,1.374873,1.373963,0.000657
22285.500000,2,1.369240,1.372751,1.371018,0.001433
22285.750000,2,1.362235,1.364962,1.363468,0.001128
22286.000000,2,1.349845,1.352695,1.351345,0.001168
22286.250000,2,1.333722,1.337960,1.336061,0.001758
22286.500000,2,1.316081,1.318798,1.317745,0.001190
22286.750000,2,1.294162,1.298549,1.296767,0.001883
22287.000000,2,1.268521,1.273517,1.270885,0.002048
22287.250000,2,1.236418,1.241966,1.239773,0.002409
22287.500000,2,1.197094,1.202991,1.200454,0.002477
22287.750000,2,1.152222,1.158969,1.156092,0.002843
22288.000000,2,1.101072,1.108723,1.105441,0.003217
22288.250000,2,1.048231,1.055125,1.052373,0.002981
22288.500000,2,0.992555,0.999783,0.996731,0.003056
22288.750000,2,0.934179,0.940380,0.937934,0.002696
22289.000000,2,0.870453,0.878543,0.875548,0.003622
22289.250000,2,0.804585,0.812188,0.809279,0.003351
22289.500000,2,0.734656,0.743098,0.739553,0.003577
22289.750000,2,0.664818,0.672474,0.669185,0.003217
22290.000000,2,0.595724,0.602557,0.599828,0.002954
22290.250000,2,0.530941,0.537961,0.535157,0.003035
22290.500000,2,0.472101,0.477987,0.475586,0.002522
22290.750000,2,0.420937,0.425336,0.423341,0.001819
22291.000000,2,0.375942,0.379546,0.378086,0.001549
22291.250000,2,0.341007,0.343649,0.342509,0.001109
22291.500000,2,0.315603,0.317140,0.316287,0.000639
22291.750000,2,0.300545,0.301228,0.300856,0.000282
22292.000000,3,0.305147,0.306428,0.305726,0.000530
22292.250000,3,0.307937,0.310517,0.308901,0.001150
22292.500000,3,0.317834,0.320602,0.318860,0.001238
22292.750000,3,0.333831,0.337232,0.335100,0.001517
22293.000000,3,0.356335,0.359979,0.357808,0.001567
22293.250000,3,0.384373,0.389394,0.386451,0.002139
22293.500000,3,0.418599,0.424163,0.421001,0.002334
22293.750000,3,0.457216,0.463335,0.459876,0.002561
22294.000000,3,0.499855,0.506085,0.502697,0.002573
22294.250000,3,0.544906,0.551577,0.547806,0.002792
22294.500000,3,0.592242,0.598156,0.594591,0.002563
22294.750000,3,0.639773,0.646982,0.643008,0.002989
22295.000000,3,0.689240,0.696122,0.692337,0.002851
22295.250000,3,0.738721,0.745804,0.742024,0.002911
22295.500000,3,0.787136,0.793759,0.790032,0.002767
22295.750000,3,0.832787,0.839157,0.835681,0.002633
22296.000000,3,0.874104,0.879294,0.876619,0.002122
22296.250000,3,0.909955,0.914330,0.912016,0.001795
22296.500000,3,0.943045,0.946440,0.944799,0.001388
22296.750000,3,0.973889,0.977928,0.975751,0.001664
22297.000000,3,1.003342,1.007357,1.005609,0.001680
22297.250000,3,1.030821,1.034362,1.032798,0.001475
22297.500000,3,1.054135,1.058206,1.056149,0.001662
22297.750000,3,1.073488,1.075387,1.074648,0.000830
22298.000000,3,1.087791,1.089420,1.088586,0.000665
22298.250000,3,1.099897,1.100755,1.100456,0.000395
22298.500000,3,1.110440,1.111705,1.111214,0.000554
22298.750000,3,1.121347,1.123560,1.122783,0.001017
22299.000000,3,1.132192,1.134943,1.133522,0.001125
22299.250000,3,1.141808,1.143741,1.142907,0.000811
22299.500000,3,1.147327,1.149413,1.148074,0.000949
22299.750000,3,1.150164,1.151301,1.150696,0.000467
22300.000000,3,1.156776,1.158440,1.157657,0.000683
22300.250000,3,1.150366,1.152013,1.151155,0.000674
22300.500000,3,1.151717,1.153168,1.152323,0.000616
22300.750000,3,1.150326,1.152343,1.151359,0.000824
22301.000000,3,1.149813,1.150829,1.150356,0.000418
22301.250000,3,1.147163,1.148128,1.147750,0.000421
22301.500000,3,1.143366,1.144301,1.143690,0.000433
22301.750000,3,1.140536,1.140881,1.140721,0.000142
22302.000000,3,1.137333,1.137912,1.137608,0.000237
22302.250000,3,1.135415,1.135851,1.135663,0.000183
22302.500000,3,1.133010,1.133533,1.133282,0.000214
22302.750000,3,1.129623,1.131305,1.130696,0.000761
22303.000000,3,1.127403,1.128564,1.127986,0.000474
22303.250000,3,1.124454,1.124804,1.124656,0.000148
22303.500000,3,1.120618,1.120797,1.120709,0.000073
22303.750000,3,1.116698,1.117607,1.117182,0.000373
22304.000000,3,1.112373,1.114284,1.113552,0.000842
22304.250000,3,1.108903,1.109362,1.109096,0.000194
22304.500000,3,1.103150,1.104917,1.103815,0.000785
22304.750000,3,1.100036,1.100986,1.100524,0.000388
22305.000000,3,1.097195,1.099101,1.098239,0.000789
22305.250000,3,1.097500,1.098248,1.097849,0.000307
22305.500000,3,1.098090,1.098913,1.098516,0.000337
22305.750000,3,1.099474,1.099537,1.099509,0.000026
22306.000000,3,1.099937,1.101072,1.100493,0.000464
22306.250000,3,1.101737,1.102239,1.102070,0.000236
22306.500000,3,1.104352,1.105268,1.104708,0.000401
22306.750000,3,1.108991,1.109936,1.109611,0.000438
22307.000000,3,1.114978,1.115460,1.115209,0.000197
22307.250000,3,1.121417,1.122593,1.121861,0.000521
22307.500000,3,1.127452,1.129111,1.128063,0.000744
22307.750000,3,1.131799,1.132407,1.132099,0.000248
22308.000000,3,1.135418,1.135824,1.135677,0.000184
22308.250000,3,1.138226,1.139406,1.138829,0.000482
22308.500000,3,1.141760,1.142483,1.142135,0.000296
22308.750000,3,1.145137,1.145270,1.145187,0.000059
22309.000000,3,1.147856,1.148749,1.148371,0.000377
22309.250000,3,1.150134,1.150458,1.150244,0.000151
22309.500000,3,1.151153,1.152238,1.151642,0.000450
22309.750000,3,1.154327,1.154991,1.154696,0.000276
22310.000000,3,1.157356,1.157886,1.157682,0.000233
22310.250000,3,1.161534,1.163024,1.162414,0.000637
22310.500000,3,1.167754,1.169236,1.168337,0.000645
22310.750000,3,1.172888,1.173852,1.173209,0.000454
22311.000000,3,1.178045,1.179745,1.178659,0.000770
22311.250000,3,1.182069,1.183450,1.182952,0.000626
22311.500000,3,1.185865,1.187574,1.186979,0.000789
22311.750000,3,1.191830,1.192499,1.192139,0.000276
22312.000000,3,1.195533,1.197060,1.196250,0.000627
22312.250000,3,1.200206,1.200734,1.200398,0.000239
22312.500000,3,1.202270,1.203032,1.202674,0.000313
22312.750000,3,1.203742,1.205885,1.204782,0.000876
22313.000000,3,1.206232,1.206510,1.206334,0.000125
22313.250000,3,1.205605,1.207669,1.206639,0.000843
22313.500000,3,1.206495,1.207165,1.206886,0.000285
22313.750000,3,1.205195,1.206631,1.205987,0.000595
22314.000000,3,1.205226,1.206409,1.205795,0.000484
22314.250000,3,1.204581,1.204786,1.204653,0.000095
22314.500000,3,1.202860,1.203476,1.203199,0.000255
22314.750000,3,1.203405,1.204252,1.203774,0.000354
22315.000000,3,1.204089,1.204877,1.204355,0.000369
22315.250000,3,1.204704,1.205711,1.205060,0.000460
22315.500000,3,1.204827,1.207085,1.206005,0.000924
22315.750000,3,1.206182,1.206996,1.206654,0.000345
22316.000000,3,1.207416,1.207942,1.207750,0.000237
22316.250000,3,1.209776,1.210488,1.210175,0.000297
22316.500000,3,1.214174,1.215088,1.214689,0.000382
22316.750000,3,1.219829,1.220210,1.220072,0.000173
22317.000000,3,1.224584,1.224926,1.224730,0.000144
22317.250000,3,1.225999,1.226962,1.226609,0.000433
22317.500000,3,1.225125,1.225873,1.225526,0.000308
22317.750000,3,1.221671,1.223542,1.222899,0.000869
22318.000000,3,1.217721,1.218928,1.218504,0.000555
22318.250000,3,1.210496,1.212346,1.211533,0.000772
22318.500000,3,1.198912,1.201319,1.200404,0.001064
22318.750000,3,1.182559,1.186330,1.184128,0.001603
22319.000000,3,1.157672,1.163056,1.160250,0.002204
22319.250000,3,1.128579,1.133644,1.131373,0.002100
22319.500000,3,1.095843,1.100613,1.098539,0.001996
22319.750000,3,1.060160,1.064820,1.062852,0.001970
22320.000000,3,1.021513,1.026345,1.024326,0.002051
22320.250000,3,0.977719,0.985097,0.981991,0.003123
22320.500000,3,0.931192,0.937188,0.934608,0.002518
22320.750000,3,0.876196,0.883622,0.880213,0.003062
22321.000000,3,0.816501,0.824447,0.820964,0.003317
22321.250000,3,0.754631,0.762014,0.758702,0.003061
22321.500000,3,0.691301,0.698567,0.695366,0.003029
22321.750000,3,0.629534,0.636149,0.633388,0.002809
22322.000000,3,0.569304,0.576162,0.573274,0.002903
22322.250000,3,0.513046,0.518493,0.516137,0.002284
22322.500000,3,0.460341,0.466448,0.463585,0.002508
22322.750000,3,0.415107,0.419569,0.417555,0.001847
22323.000000,3,0.376566,0.380200,0.378623,0.001522
22323.250000,3,0.346674,0.349138,0.347975,0.001010
22323.500000,3,0.325267,0.326116,0.325761,0.000360
22323.750000,3,0.312072,0.312642,0.312372,0.000234
22324.000000,4,0.300352,0.301734,0.300900,0.000599
22324.250000,4,0.304927,0.307976,0.306154,0.001314
22324.500000,4,0.315557,0.318985,0.316974,0.001461
22324.750000,4,0.336620,0.341293,0.338578,0.001982
22325.000000,4,0.363559,0.369136,0.365936,0.002350
22325.250000,4,0.399694,0.406138,0.402382,0.002737
22325.500000,4,0.440973,0.447983,0.443958,0.002955
22325.750000,4,0.489637,0.497331,0.493042,0.003203
22326.000000,4,0.540525,0.548339,0.544042,0.003237
22326.250000,4,0.597347,0.605023,0.600797,0.003181
22326.500000,4,0.653129,0.661821,0.657139,0.003580
22326.750000,4,0.713990,0.722651,0.717715,0.003639
22327.000000,4,0.771955,0.779980,0.775480,0.003348
22327.250000,4,0.829621,0.836905,0.832974,0.003002
22327.500000,4,0.879668,0.886379,0.882997,0.002740
22327.750000,4,0.928371,0.934395,0.931453,0.002461
22328.000000,4,0.970360,0.976099,0.973157,0.002345
22328.250000,4,1.012057,1.017126,1.014534,0.002071
22328.500000,4,1.048044,1.052456,1.050366,0.001808
22328.750000,4,1.082888,1.086296,1.084745,0.001408
22329.000000,4,1.108392,1.111330,1.110012,0.001218
22329.250000,4,1.131067,1.133763,1.132196,0.001143
22329.500000,4,1.144574,1.147780,1.146508,0.001390
22329.750000,4,1.160252,1.162003,1.161351,0.000782
22330.000000,4,1.170676,1.173305,1.172107,0.001086
22330.250000,4,1.184742,1.186903,1.186087,0.000959
22330.500000,4,1.194588,1.195761,1.195278,0.000501
22330.750000,4,1.203897,1.204938,1.204387,0.000427
22331.000000,4,1.207075,1.207994,1.207390,0.000427
22331.250000,4,1.208113,1.209279,1.208628,0.000485
22331.500000,4,1.207887,1.209102,1.208473,0.000497
22331.750000,4,1.210343,1.211351,1.210982,0.000453
22332.000000,4,1.212000,1.213066,1.212402,0.000473
22332.250000,4,1.216170,1.218088,1.217143,0.000783
22332.500000,4,1.215882,1.216901,1.216348,0.000421
22332.750000,4,1.216561,1.218216,1.217401,0.000676
22333.000000,4,1.213385,1.214434,1.213985,0.000441
22333.250000,4,1.211875,1.212487,1.212276,0.000284
22333.500000,4,1.206798,1.208435,1.207381,0.000747
22333.750000,4,1.205996,1.207503,1.206992,0.000704
22334.000000,4,1.200457,1.201725,1.201293,0.000591
22334.250000,4,1.197868,1.199588,1.198723,0.000702
22334.500000,4,1.193007,1.193769,1.193480,0.000337
22334.750000,4,1.191414,1.192641,1.192055,0.000502
22335.000000,4,1.189318,1.190659,1.190078,0.000562
22335.250000,4,1.191722,1.192680,1.192328,0.000430
22335.500000,4,1.191394,1.192032,1.191754,0.000267
22335.750000,4,1.193445,1.194122,1.193874,0.000304
22336.000000,4,1.191589,1.193730,1.192704,0.000876
22336.250000,4,1.192401,1.194348,1.193593,0.000853
22336.500000,4,1.190674,1.192444,1.191612,0.000727
22336.750000,4,1.190613,1.192043,1.191550,0.000663
22337.000000,4,1.187368,1.188305,1.187926,0.000403
22337.250000,4,1.186344,1.186431,1.186391,0.000036
22337.500000,4,1.180439,1.181902,1.181210,0.000600
22337.750000,4,1.176791,1.178651,1.177857,0.000784
22338.000000,4,1.171714,1.174031,1.172803,0.000951
22338.250000,4,1.169823,1.171451,1.170795,0.000701
22338.500000,4,1.166905,1.168910,1.167955,0.000821
22338.750000,4,1.166762,1.168056,1.167289,0.000555
22339.000000,4,1.164089,1.164878,1.164513,0.000325
22339.250000,4,1.164294,1.165048,1.164766,0.000336
22339.500000,4,1.161993,1.162484,1.162299,0.000218
22339.750000,4,1.164151,1.164440,1.164247,0.000136
22340.000000,4,1.238327,1.265220,1.254541,0.011656
22340.250000,4,1.170392,1.171176,1.170686,0.000348
22340.500000,4,1.172410,1.172952,1.172612,0.000241
22340.750000,4,1.176996,1.178396,1.177800,0.000590
22341.000000,4,1.178890,1.179360,1.179183,0.000208
22341.250000,4,1.181770,1.183203,1.182709,0.000664
22341.500000,4,1.182042,1.184351,1.183286,0.000951
22341.750000,4,1.185546,1.186678,1.185993,0.000492
22342.000000,4,1.183789,1.185597,1.184922,0.000806
22342.250000,4,1.186804,1.187378,1.187124,0.000239
22342.500000,4,1.184724,1.186715,1.185853,0.000835
22342.750000,4,1.185772,1.187297,1.186595,0.000628
22343.000000,4,1.182494,1.185038,1.184138,0.001164
22343.250000,4,1.184087,1.184802,1.184538,0.000320
22343.500000,4,1.180927,1.181355,1.181201,0.000194
22343.750000,4,1.178936,1.180624,1.179664,0.000709
22344.000000,4,1.175116,1.175895,1.175569,0.000330
22344.250000,4,1.173410,1.174479,1.173927,0.000437
22344.500000,4,1.167439,1.169987,1.169099,0.001175
22344.750000,4,1.165610,1.166879,1.166343,0.000536
22345.000000,4,1.159454,1.160914,1.160241,0.000601
22345.250000,4,1.154635,1.156489,1.155557,0.000757
22345.500000,4,1.146475,1.148671,1.147753,0.000932
22345.750000,4,1.140844,1.143185,1.142003,0.000956
22346.000000,4,1.133383,1.135103,1.134020,0.000770
22346.250000,4,1.127875,1.129850,1.128876,0.000807
22346.500000,4,1.120003,1.121987,1.121202,0.000861
22346.750000,4,1.115276,1.116484,1.115865,0.000494
22347.000000,4,1.106304,1.107046,1.106703,0.000306
22347.250000,4,1.100670,1.101719,1.101021,0.000494
22347.500000,4,1.092462,1.094043,1.093311,0.000651
22347.750000,4,1.089133,1.090242,1.089753,0.000462
22348.000000,4,1.084787,1.085068,1.084918,0.000116
22348.250000,4,1.082746,1.084308,1.083460,0.000644
22348.500000,4,1.078106,1.080294,1.079341,0.000915
22348.750000,4,1.076635,1.077605,1.076969,0.000450
22349.000000,4,1.070415,1.072910,1.071446,0.001063
22349.250000,4,1.068698,1.069654,1.069334,0.000449
22349.500000,4,1.065740,1.066295,1.065953,0.000244
22349.750000,4,1.065801,1.065863,1.065833,0.000025
22350.000000,4,1.061262,1.062901,1.061956,0.000692
22350.250000,4,1.056885,1.058053,1.057370,0.000497
22350.500000,4,1.044450,1.046777,1.045562,0.000953
22350.750000,4,1.031409,1.032478,1.032011,0.000447
22351.000000,4,1.010752,1.013886,1.012440,0.001291
22351.250000,4,0.989737,0.992765,0.990880,0.001343
22351.500000,4,0.960984,0.965028,0.962963,0.001652
22351.750000,4,0.929662,0.933393,0.931681,0.001539
22352.000000,4,0.889919,0.894032,0.892249,0.001723
22352.250000,4,0.847965,0.852739,0.850468,0.001956
22352.500000,4,0.799555,0.806170,0.803153,0.002731
