# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253542,0.254058,0.253821,0.000175
22528.250000,1,0.256914,0.258147,0.257589,0.000395
22528.500000,1,0.267736,0.270103,0.269081,0.000732
22528.750000,1,0.286255,0.288962,0.287857,0.000897
22529.000000,1,0.311322,0.315672,0.313940,0.001421
22529.250000,1,0.343508,0.348433,0.346403,0.001594
22529.500000,1,0.382394,0.388098,0.385308,0.001800
22529.750000,1,0.425968,0.432427,0.429681,0.002082
22530.000000,1,0.476173,0.483794,0.480264,0.002390
22530.250000,1,0.531483,0.539331,0.535895,0.002573
22530.500000,1,0.589706,0.598492,0.594969,0.002772
22530.750000,1,0.650461,0.658917,0.654974,0.002685
22531.000000,1,0.709374,0.717280,0.713817,0.002557
22531.250000,1,0.765841,0.774265,0.770696,0.002604
22531.500000,1,0.822463,0.829644,0.826559,0.002355
22531.750000,1,0.877117,0.884444,0.881071,0.002435
22532.000000,1,0.930131,0.937351,0.933992,0.002270
22532.250000,1,0.979706,0.986142,0.983352,0.002149
22532.500000,1,1.024206,1.030150,1.026751,0.001899
22532.750000,1,1.060422,1.065967,1.063228,0.001630
22533.000000,1,1.092707,1.096708,1.095079,0.001221
22533.250000,1,1.121429,1.125717,1.123577,0.001404
22533.500000,1,1.147968,1.152056,1.150264,0.001330
22533.750000,1,1.173763,1.177388,1.175576,0.001114
22534.000000,1,1.196669,1.199296,1.198137,0.001054
22534.250000,1,1.215427,1.217496,1.216464,0.000670
22534.500000,1,1.229391,1.231920,1.230924,0.000838
22534.750000,1,1.241291,1.244871,1.242789,0.001239
22535.000000,1,1.252332,1.254552,1.253219,0.000673
22535.250000,1,1.262450,1.265380,1.263776,0.000957
22535.500000,1,1.271928,1.274355,1.273217,0.000707
22535.750000,1,1.279731,1.282755,1.281495,0.000933
22536.000000,1,1.286337,1.288776,1.287213,0.000756
22536.250000,1,1.290220,1.292656,1.291388,0.000739
22536.500000,1,1.293546,1.294787,1.294163,0.000417
22536.750000,1,1.296070,1.297507,1.296820,0.000439
22537.000000,1,1.298968,1.300708,1.299443,0.000549
22537.250000,1,1.299183,1.301108,1.300221,0.000609
22537.500000,1,1.299263,1.300738,1.300021,0.000548
22537.750000,1,1.297328,1.299412,1.298346,0.000691
22538.000000,1,1.296919,1.297907,1.297246,0.000295
22538.250000,1,1.296329,1.298199,1.297440,0.000639
22538.500000,1,1.300631,1.301188,1.300936,0.000219
22538.750000,1,1.303231,1.304898,1.304262,0.000566
22539.000000,1,1.307291,1.309376,1.308115,0.000629
22539.250000,1,1.309534,1.310909,1.310170,0.000440
22539.500000,1,1.309077,1.310029,1.309647,0.000339
22539.750000,1,1.307137,1.307825,1.307519,0.000270
22540.000000,1,1.303828,1.305522,1.304717,0.000627
22540.250000,1,1.299714,1.301298,1.300562,0.000577
22540.500000,1,1.293254,1.294743,1.294101,0.000517
22540.750000,1,1.283825,1.285553,1.284490,0.000663
22541.000000,1,1.272374,1.274529,1.273195,0.000750
22541.250000,1,1.259763,1.261888,1.260916,0.000704
22541.500000,1,1.250222,1.251920,1.251007,0.000576
22541.750000,1,1.244053,1.245291,1.244662,0.000442
22542.000000,1,1.240563,1.241827,1.241429,0.000380
