# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.285932,0.286837,0.286349,0.000307
22028.250000,1,0.287327,0.288257,0.287827,0.000332
22028.500000,1,0.291799,0.293123,0.292562,0.000493
22028.750000,1,0.298303,0.300087,0.299540,0.000636
22029.000000,1,0.307171,0.308869,0.308224,0.000655
22029.250000,1,0.317600,0.320159,0.319272,0.000839
22029.500000,1,0.332383,0.335084,0.333885,0.000902
22029.750000,1,0.350781,0.353987,0.352902,0.001117
22030.000000,1,0.374348,0.378136,0.376692,0.001287
22030.250000,1,0.400322,0.405074,0.403466,0.001686
22030.500000,1,0.428555,0.433405,0.431776,0.001622
22030.750000,1,0.457097,0.461668,0.460109,0.001558
22031.000000,1,0.486496,0.491373,0.489759,0.001598
22031.250000,1,0.518393,0.523486,0.521716,0.001706
22031.500000,1,0.552497,0.558018,0.556243,0.001879
22031.750000,1,0.588141,0.593634,0.591775,0.001892
22032.000000,1,0.622071,0.627751,0.625776,0.001900
22032.250000,1,0.653550,0.658619,0.656763,0.001685
22032.500000,1,0.681317,0.686707,0.684659,0.001766
22032.750000,1,0.708686,0.714594,0.712235,0.001777
22033.000000,1,0.737610,0.742441,0.741010,0.001534
22033.250000,1,0.767214,0.772401,0.770754,0.001672
22033.500000,1,0.794984,0.799245,0.797807,0.001382
22033.750000,1,0.815260,0.819224,0.817704,0.001141
22034.000000,1,0.828141,0.832234,0.830048,0.001086
22034.250000,1,0.835612,0.838881,0.837218,0.001168
22034.500000,1,0.843191,0.845851,0.844472,0.000912
22034.750000,1,0.853049,0.856197,0.854900,0.000957
22035.000000,1,0.866462,0.869301,0.868193,0.000863
22035.250000,1,0.879025,0.881996,0.880688,0.000907
22035.500000,1,0.888129,0.891547,0.889814,0.001174
22035.750000,1,0.894654,0.897756,0.896016,0.001137
22036.000000,1,0.901614,0.904839,0.903012,0.001083
22036.250000,1,0.912271,0.915354,0.913576,0.001004
22036.500000,1,0.925807,0.929894,0.928277,0.001318
22036.750000,1,0.941052,0.943621,0.942601,0.000827
22037.000000,1,0.949337,0.952147,0.951022,0.000858
22037.250000,1,0.948093,0.951739,0.950071,0.001274
22037.500000,1,0.943627,0.947423,0.945412,0.001084
22037.750000,1,0.942972,0.945689,0.944316,0.000897
22038.000000,1,0.951658,0.954735,0.953368,0.001037
22038.250000,1,0.970458,0.974084,0.972781,0.001373
22038.500000,1,0.996350,1.000008,0.998623,0.001288
22038.750000,1,1.018463,1.021629,1.020502,0.001014
22039.000000,1,1.033552,1.035857,1.034854,0.000836
22039.250000,1,1.042215,1.043614,1.042797,0.000502
22039.500000,1,1.049405,1.051606,1.050776,0.000722
22039.750000,1,1.061380,1.064312,1.063068,0.001082
22040.000000,1,1.079711,1.082478,1.081262,0.001075
22040.250000,1,1.098979,1.102577,1.100977,0.001102
22040.500000,1,1.114663,1.116644,1.115604,0.000564
22040.750000,1,1.123590,1.125579,1.124600,0.000646
22041.000000,1,1.129797,1.131921,1.131072,0.000623
22041.250000,1,1.139548,1.140913,1.140338,0.000447
22041.500000,1,1.154393,1.157033,1.155728,0.000788
22041.750000,1,1.172823,1.175749,1.173889,0.000889
22042.000000,1,1.188677,1.190984,1.189344,0.000836
22042.250000,1,1.196551,1.198154,1.197364,0.000571
22042.500000,1,1.198233,1.199540,1.198907,0.000424
22042.750000,1,1.198628,1.200386,1.199440,0.000480
22043.000000,1,1.202620,1.204565,1.203617,0.000644
22043.250000,1,1.211618,1.213763,1.212418,0.000642
22043.500000,1,1.221747,1.223793,1.222697,0.000679
22043.750000,1,1.228887,1.230504,1.229509,0.000518
22044.000000,1,1.232760,1.234035,1.233325,0.000465
22044.250000,1,1.235387,1.236596,1.236054,0.000343
22044.500000,1,1.241974,1.244458,1.243631,0.000766
22044.750000,1,1.256514,1.258510,1.257444,0.000753
22045.000000,1,1.272936,1.275905,1.274063,0.001070
22045.250000,1,1.285725,1.288228,1.286684,0.000736
22045.500000,1,1.289438,1.291712,1.290725,0.000729
22045.750000,1,1.287958,1.289935,1.288864,0.000516
22046.000000,1,1.286961,1.288679,1.287721,0.000559
22046.250000,1,1.291186,1.293498,1.292400,0.000615
22046.500000,1,1.302363,1.304320,1.303100,0.000596
22046.750000,1,1.312163,1.314359,1.313517,0.000703
22047.000000,1,1.317846,1.319050,1.318510,0.000370
22047.250000,1,1.314335,1.315921,1.315370,0.000500
22047.500000,1,1.310146,1.311681,1.310880,0.000557
22047.750000,1,1.310965,1.313247,1.312338,0.000634
22048.000000,1,1.323390,1.324880,1.324197,0.000476
22048.250000,1,1.340392,1.344458,1.342101,0.001160
22048.500000,1,1.354297,1.356601,1.355255,0.000784
22048.750000,1,1.352715,1.355680,1.354300,0.000971
22049.000000,1,1.336351,1.340011,1.337756,0.001270
22049.250000,1,1.314305,1.317758,1.315417,0.001190
22049.500000,1,1.298007,1.301515,1.299938,0.001165
22049.750000,1,1.295250,1.298675,1.297209,0.001173
22050.000000,1,1.305114,1.309189,1.306921,0.001258
22050.250000,1,1.318837,1.323036,1.320553,0.001201
22050.500000,1,1.329600,1.332562,1.331124,0.001078
22050.750000,1,1.333880,1.337304,1.335548,0.001067
22051.000000,1,1.335735,1.339678,1.338365,0.001329
22051.250000,1,1.341089,1.345139,1.343425,0.001219
22051.500000,1,1.350153,1.353585,1.351673,0.001134
22051.750000,1,1.357574,1.362294,1.359951,0.001339
22052.000000,1,1.358763,1.362493,1.360689,0.001152
22052.250000,1,1.350012,1.352831,1.351827,0.000871
22052.500000,1,1.338488,1.341054,1.339861,0.000796
22052.750000,1,1.331480,1.334957,1.333412,0.000973
22053.000000,1,1.338669,1.341762,1.340427,0.001083
22053.250000,1,1.356545,1.360860,1.358177,0.001468
22053.500000,1,1.376609,1.382512,1.379690,0.001832
22053.750000,1,1.391712,1.395873,1.393429,0.001216
22054.000000,1,1.392277,1.395151,1.393944,0.000946
22054.250000,1,1.381514,1.384692,1.382642,0.000974
22054.500000,1,1.366063,1.369889,1.367917,0.001120
22054.750000,1,1.352018,1.356693,1.354363,0.001482
22055.000000,1,1.338941,1.343685,1.341491,0.001295
22055.250000,1,1.319362,1.324630,1.321487,0.001508
22055.500000,1,1.286924,1.292695,1.289295,0.001799
22055.750000,1,1.241076,1.248716,1.243827,0.002494
22056.000000,1,1.187532,1.194609,1.190038,0.002396
22056.250000,1,1.130361,1.140084,1.134130,0.002942
22056.500000,1,1.074813,1.084219,1.078378,0.002992
22056.750000,1,1.015968,1.024540,1.019093,0.002962
22057.000000,1,0.947224,0.958437,0.951931,0.003497
22057.250000,1,0.869182,0.881626,0.874474,0.004049
22057.500000,1,0.785768,0.798638,0.791293,0.003931
22057.750000,1,0.703598,0.715940,0.708947,0.003844
22058.000000,1,0.627605,0.639474,0.632781,0.003626
22058.250000,1,0.559933,0.569499,0.563975,0.003014
22058.500000,1,0.497881,0.507092,0.501890,0.002904
22058.750000,1,0.440655,0.449621,0.444771,0.002712
22059.000000,1,0.390427,0.397476,0.393658,0.002231
22059.250000,1,0.348246,0.353705,0.351160,0.001726
22059.500000,1,0.317702,0.321932,0.319826,0.001249
22059.750000,1,0.299954,0.301584,0.300837,0.000566
22060.000000,2,0.266565,0.267924,0.267389,0.000418
22060.250000,2,0.273084,0.274828,0.274078,0.000489
22060.500000,2,0.284112,0.287034,0.285318,0.000923
22060.750000,2,0.306722,0.310592,0.308785,0.001078
22061.000000,2,0.331916,0.336714,0.334194,0.001448
22061.250000,2,0.366423,0.372223,0.369597,0.001695
22061.500000,2,0.403226,0.410592,0.406783,0.002152
22061.750000,2,0.450862,0.458275,0.454454,0.002237
22062.000000,2,0.499202,0.507233,0.502966,0.002452
22062.250000,2,0.554159,0.562503,0.558644,0.002528
22062.500000,2,0.605853,0.615284,0.610420,0.002729
22062.750000,2,0.661735,0.670738,0.666713,0.002717
22063.000000,2,0.714614,0.723776,0.719217,0.002737
22063.250000,2,0.772396,0.781795,0.777188,0.002875
22063.500000,2,0.825594,0.834639,0.829922,0.002793
22063.750000,2,0.878558,0.886407,0.882215,0.002536
22064.000000,2,0.917936,0.925066,0.921335,0.002183
22064.250000,2,0.952977,0.957863,0.955519,0.001490
22064.500000,2,0.978018,0.982868,0.980171,0.001406
22064.750000,2,1.005887,1.010446,1.008437,0.001438
22065.000000,2,1.032854,1.038269,1.035201,0.001771
22065.250000,2,1.065609,1.071010,1.068227,0.001728
22065.500000,2,1.092734,1.096911,1.094920,0.001259
22065.750000,2,1.118529,1.122210,1.120322,0.001211
22066.000000,2,1.132809,1.135707,1.134552,0.001044
22066.250000,2,1.149120,1.151917,1.150535,0.000953
22066.500000,2,1.160816,1.163354,1.162083,0.000809
22066.750000,2,1.176501,1.178442,1.177582,0.000714
22067.000000,2,1.184238,1.185353,1.184742,0.000403
22067.250000,2,1.187699,1.189282,1.188589,0.000502
22067.500000,2,1.177937,1.180157,1.179273,0.000650
22067.750000,2,1.170175,1.172700,1.171532,0.000686
22068.000000,2,1.164805,1.165624,1.165206,0.000335
22068.250000,2,1.171092,1.173339,1.172364,0.000699
22068.500000,2,1.181313,1.183586,1.182561,0.000766
22068.750000,2,1.197394,1.199491,1.198351,0.000632
22069.000000,2,1.202531,1.203407,1.202933,0.000279
22069.250000,2,1.201814,1.203556,1.202672,0.000558
22069.500000,2,1.192515,1.193499,1.192962,0.000366
22069.750000,2,1.189669,1.191716,1.190717,0.000633
22070.000000,2,1.189845,1.191311,1.190469,0.000603
22070.250000,2,1.199290,1.201758,1.200698,0.000924
22070.500000,2,1.204858,1.206353,1.205673,0.000469
22070.750000,2,1.208922,1.209584,1.209143,0.000223
22071.000000,2,1.200182,1.202179,1.201242,0.000616
22071.250000,2,1.196792,1.198049,1.197360,0.000357
22071.500000,2,1.193859,1.195935,1.194839,0.000621
22071.750000,2,1.203937,1.205882,1.205068,0.000694
22072.000000,2,1.214765,1.217128,1.216105,0.000653
22072.250000,2,1.227379,1.229101,1.228154,0.000548
22072.500000,2,1.228134,1.230272,1.229144,0.000671
22072.750000,2,1.229111,1.230878,1.229724,0.000560
22073.000000,2,1.225129,1.226306,1.225740,0.000366
22073.250000,2,1.229027,1.230026,1.229573,0.000333
22073.500000,2,1.232641,1.233824,1.233300,0.000373
22073.750000,2,1.238659,1.240098,1.239067,0.000451
22074.000000,2,1.233233,1.234954,1.234110,0.000497
22074.250000,2,1.224181,1.226966,1.225765,0.000914
22074.500000,2,1.210929,1.212894,1.211953,0.000591
22074.750000,2,1.207840,1.209926,1.209104,0.000675
22075.000000,2,1.210661,1.213142,1.211805,0.000684
22075.250000,2,1.224207,1.226079,1.225211,0.000613
22075.500000,2,1.232066,1.233844,1.233088,0.000636
22075.750000,2,1.235572,1.237317,1.236440,0.000525
22076.000000,2,1.353211,1.390653,1.371269,0.012523
22076.250000,2,1.217152,1.219009,1.218094,0.000579
22076.500000,2,1.208835,1.210311,1.209530,0.000545
22076.750000,2,1.211701,1.212902,1.212161,0.000382
22077.000000,2,1.212571,1.215163,1.213882,0.000751
22077.250000,2,1.216984,1.218020,1.217513,0.000358
22077.500000,2,1.211028,1.212015,1.211590,0.000347
22077.750000,2,1.207603,1.209781,1.208858,0.000713
22078.000000,2,1.205712,1.207304,1.206513,0.000572
22078.250000,2,1.216352,1.217766,1.217299,0.000520
22078.500000,2,1.229403,1.231040,1.230222,0.000576
22078.750000,2,1.243930,1.246061,1.244941,0.000646
22079.000000,2,1.242615,1.244234,1.243464,0.000574
22079.250000,2,1.231799,1.233773,1.232663,0.000690
22079.500000,2,1.210310,1.213449,1.211594,0.001078
22079.750000,2,1.199963,1.201395,1.200708,0.000448
22080.000000,2,1.196921,1.199992,1.198645,0.000860
22080.250000,2,1.211433,1.214654,1.212825,0.001141
22080.500000,2,1.225208,1.228636,1.226513,0.001021
22080.750000,2,1.238499,1.239546,1.238992,0.000381
22081.000000,2,1.235805,1.237422,1.236569,0.000567
22081.250000,2,1.229160,1.231698,1.230163,0.000696
22081.500000,2,1.215950,1.217996,1.216690,0.000662
22081.750000,2,1.208679,1.210515,1.209718,0.000662
22082.000000,2,1.199418,1.201663,1.200328,0.000629
22082.250000,2,1.193717,1.195706,1.194475,0.000639
22082.500000,2,1.179409,1.181536,1.180241,0.000770
22082.750000,2,1.167163,1.169566,1.168061,0.000832
22083.000000,2,1.153153,1.154710,1.153857,0.000569
22083.250000,2,1.149116,1.150480,1.149782,0.000362
22083.500000,2,1.144092,1.145648,1.144878,0.000501
22083.750000,2,1.144645,1.146509,1.145458,0.000598
22084.000000,2,1.136744,1.138635,1.137484,0.000631
22084.250000,2,1.128028,1.130424,1.128928,0.000782
22084.500000,2,1.112854,1.115620,1.114031,0.000952
22084.750000,2,1.105066,1.107488,1.106088,0.000783
22085.000000,2,1.095214,1.098910,1.096740,0.001041
22085.250000,2,1.091736,1.093666,1.092576,0.000620
22085.500000,2,1.078059,1.082001,1.079968,0.001153
22085.750000,2,1.063644,1.066661,1.064748,0.001153
22086.000000,2,1.039654,1.043537,1.040841,0.001333
22086.250000,2,1.020452,1.024057,1.021606,0.001114
22086.500000,2,1.000355,1.003792,1.001979,0.001127
22086.750000,2,0.988906,0.992125,0.990269,0.001059
22087.000000,2,0.971164,0.974751,0.972714,0.001093
22087.250000,2,0.952133,0.955905,0.953799,0.001313
22087.500000,2,0.918696,0.923885,0.920953,0.001784
22087.750000,2,0.881547,0.888463,0.884777,0.002097
22088.000000,2,0.837266,0.844023,0.840179,0.002103
22088.250000,2,0.794954,0.801924,0.798339,0.002311
22088.500000,2,0.747033,0.755154,0.750316,0.002588
22088.750000,2,0.699966,0.707902,0.703819,0.002452
22089.000000,2,0.645416,0.653246,0.648948,0.002597
22089.250000,2,0.592174,0.601086,0.596521,0.002741
22089.500000,2,0.537797,0.545247,0.541221,0.002408
22089.750000,2,0.491112,0.498746,0.494773,0.002378
22090.000000,2,0.446801,0.452863,0.449409,0.002105
22090.250000,2,0.410426,0.415935,0.413185,0.001786
22090.500000,2,0.373938,0.379051,0.376155,0.001691
22090.750000,2,0.344356,0.349114,0.346717,0.001622
22091.000000,2,0.315473,0.319334,0.317180,0.001330
22091.250000,2,0.295610,0.298895,0.297191,0.001114
22091.500000,2,0.277764,0.280052,0.278606,0.000813
22091.750000,2,0.270426,0.271733,0.271000,0.000433
22092.000000,3,0.334987,0.336325,0.335610,0.000412
22092.250000,3,0.338075,0.339623,0.338928,0.000444
22092.500000,3,0.347843,0.350454,0.349456,0.000905
22092.750000,3,0.365778,0.369417,0.367864,0.001231
22093.000000,3,0.392176,0.397549,0.394972,0.001703
22093.250000,3,0.425788,0.432352,0.429375,0.002027
22093.500000,3,0.466214,0.473508,0.469992,0.002164
22093.750000,3,0.510402,0.517588,0.514216,0.002270
22094.000000,3,0.556750,0.565022,0.561049,0.002504
22094.250000,3,0.606212,0.614569,0.610512,0.002581
22094.500000,3,0.659339,0.668107,0.663901,0.002808
22094.750000,3,0.716878,0.727201,0.721690,0.003114
22095.000000,3,0.777494,0.787913,0.782242,0.003227
22095.250000,3,0.837090,0.846886,0.841601,0.003043
22095.500000,3,0.891480,0.900679,0.896128,0.002728
22095.750000,3,0.939067,0.946364,0.942846,0.002238
22096.000000,3,0.980575,0.987026,0.983797,0.002057
22096.250000,3,1.017874,1.025296,1.021464,0.002225
22096.500000,3,1.054798,1.061861,1.057850,0.002128
22096.750000,3,1.089177,1.094742,1.091579,0.001839
22097.000000,3,1.116436,1.121575,1.118512,0.001548
22097.250000,3,1.134461,1.137326,1.135484,0.000923
22097.500000,3,1.142063,1.143336,1.142774,0.000441
22097.750000,3,1.144730,1.146898,1.145503,0.000716
22098.000000,3,1.149648,1.151488,1.150254,0.000598
22098.250000,3,1.158084,1.159932,1.158896,0.000630
22098.500000,3,1.170236,1.172332,1.170959,0.000809
22098.750000,3,1.179542,1.181279,1.180248,0.000550
22099.000000,3,1.182909,1.184543,1.183675,0.000550
22099.250000,3,1.178164,1.180487,1.179554,0.000667
22099.500000,3,1.172164,1.174348,1.173381,0.000648
22099.750000,3,1.169502,1.171427,1.170338,0.000736
22100.000000,3,1.172970,1.174646,1.173414,0.000510
22100.250000,3,1.176668,1.178300,1.177542,0.000485
22100.500000,3,1.178610,1.180509,1.179534,0.000594
22100.750000,3,1.173702,1.175305,1.174694,0.000474
22101.000000,3,1.162400,1.165000,1.163425,0.000731
22101.250000,3,1.152011,1.152832,1.152337,0.000241
22101.500000,3,1.147111,1.148746,1.148021,0.000498
22101.750000,3,1.152205,1.155403,1.153408,0.001056
22102.000000,3,1.165409,1.168577,1.166599,0.001061
22102.250000,3,1.180217,1.183654,1.181419,0.001135
22102.500000,3,1.190664,1.192723,1.191634,0.000794
22102.750000,3,1.193434,1.196256,1.194743,0.000955
22103.000000,3,1.191090,1.193473,1.191938,0.000693
22103.250000,3,1.187023,1.188569,1.187882,0.000459
22103.500000,3,1.183902,1.186392,1.185257,0.000889
22103.750000,3,1.181980,1.184116,1.183096,0.000669
22104.000000,3,1.177174,1.180328,1.179039,0.000925
22104.250000,3,1.170704,1.173471,1.172304,0.001064
22104.500000,3,1.162262,1.164363,1.163625,0.000750
22104.750000,3,1.155802,1.157659,1.156883,0.000546
22105.000000,3,1.152225,1.155805,1.154280,0.001025
22105.250000,3,1.154603,1.156564,1.155692,0.000690
22105.500000,3,1.155950,1.158040,1.157045,0.000648
22105.750000,3,1.153632,1.156237,1.155424,0.000859
22106.000000,3,1.146990,1.149417,1.148172,0.000701
22106.250000,3,1.135678,1.138640,1.137158,0.000852
22106.500000,3,1.125046,1.127094,1.125837,0.000743
22106.750000,3,1.114251,1.116835,1.115422,0.000894
22107.000000,3,1.106132,1.107505,1.106835,0.000556
22107.250000,3,1.097778,1.100870,1.099045,0.000942
22107.500000,3,1.089932,1.092618,1.091001,0.000722
22107.750000,3,1.083134,1.084875,1.084002,0.000458
22108.000000,3,1.079309,1.080659,1.080127,0.000444
22108.250000,3,1.078855,1.080402,1.079591,0.000451
22108.500000,3,1.080250,1.081696,1.081091,0.000482
22108.750000,3,1.080577,1.081546,1.081044,0.000305
22109.000000,3,1.075992,1.077554,1.076686,0.000568
22109.250000,3,1.067477,1.068959,1.068246,0.000432
22109.500000,3,1.060079,1.061468,1.060593,0.000504
22109.750000,3,1.056478,1.058375,1.057416,0.000498
22110.000000,3,1.059812,1.061569,1.060780,0.000584
22110.250000,3,1.065695,1.067688,1.066660,0.000681
22110.500000,3,1.069589,1.070893,1.070153,0.000446
22110.750000,3,1.068540,1.069490,1.069006,0.000363
22111.000000,3,1.062515,1.063926,1.063144,0.000430
22111.250000,3,1.058592,1.060329,1.059516,0.000551
22111.500000,3,1.061987,1.062817,1.062465,0.000253
22111.750000,3,1.070444,1.073294,1.071702,0.000912
22112.000000,3,1.081746,1.084150,1.083079,0.000735
22112.250000,3,1.089150,1.089858,1.089448,0.000225
22112.500000,3,1.087375,1.088700,1.087950,0.000418
22112.750000,3,1.081336,1.082602,1.081998,0.000412
22113.000000,3,1.077686,1.079216,1.078706,0.000477
22113.250000,3,1.081964,1.083692,1.082923,0.000555
22113.500000,3,1.093489,1.095487,1.094598,0.000592
22113.750000,3,1.107037,1.108301,1.107774,0.000424
22114.000000,3,1.115187,1.117071,1.115959,0.000559
22114.250000,3,1.115999,1.117647,1.117040,0.000530
22114.500000,3,1.114500,1.116421,1.115185,0.000624
22114.750000,3,1.116277,1.118913,1.117715,0.000829
22115.000000,3,1.126631,1.129108,1.128042,0.000700
22115.250000,3,1.141261,1.143416,1.142881,0.000667
22115.500000,3,1.152583,1.154280,1.153380,0.000513
22115.750000,3,1.151548,1.154092,1.152991,0.000885
22116.000000,3,1.142127,1.144556,1.143456,0.000870
22116.250000,3,1.132310,1.135063,1.133563,0.000888
22116.500000,3,1.132578,1.133993,1.133228,0.000543
22116.750000,3,1.145327,1.147738,1.147105,0.000739
22117.000000,3,1.169953,1.173657,1.172623,0.001225
22117.250000,3,1.195964,1.199270,1.197887,0.001006
22117.500000,3,1.213078,1.215093,1.213884,0.000619
22117.750000,3,1.213396,1.217650,1.215676,0.001278
22118.000000,3,1.206491,1.210367,1.208801,0.001275
22118.250000,3,1.196185,1.199180,1.198277,0.000918
22118.500000,3,1.185688,1.189163,1.187830,0.001137
22118.750000,3,1.170580,1.174896,1.173418,0.001342
22119.000000,3,1.147613,1.152486,1.150655,0.001630
22119.250000,3,1.112899,1.120861,1.118305,0.002631
22119.500000,3,1.075921,1.083270,1.080804,0.002359
22119.750000,3,1.040695,1.046849,1.044870,0.002077
22120.000000,3,1.010148,1.015949,1.013986,0.001970
22120.250000,3,0.979612,0.986565,0.983841,0.002064
22120.500000,3,0.942966,0.950161,0.947202,0.002381
22120.750000,3,0.892753,0.901558,0.898125,0.002913
22121.000000,3,0.830581,0.841168,0.836900,0.003405
22121.250000,3,0.762944,0.774530,0.769874,0.003621
22121.500000,3,0.698615,0.708750,0.704425,0.003145
22121.750000,3,0.639208,0.648322,0.644145,0.002880
22122.000000,3,0.584386,0.593014,0.589157,0.002708
22122.250000,3,0.532725,0.541390,0.537440,0.002665
22122.500000,3,0.484325,0.492091,0.488449,0.002406
22122.750000,3,0.439689,0.446417,0.443364,0.002068
22123.000000,3,0.402281,0.407551,0.405041,0.001611
22123.250000,3,0.372370,0.376361,0.374516,0.001235
22123.500000,3,0.352352,0.354750,0.353398,0.000753
22123.750000,3,0.339722,0.341376,0.340514,0.000537
22124.000000,4,0.271784,0.272931,0.272161,0.000325
22124.250000,4,0.274945,0.275943,0.275637,0.000308
22124.500000,4,0.283186,0.285449,0.284599,0.000669
22124.750000,4,0.300260,0.303275,0.302142,0.000980
22125.000000,4,0.324284,0.329588,0.327431,0.001590
22125.250000,4,0.357197,0.362954,0.360242,0.001695
22125.500000,4,0.395356,0.401777,0.398808,0.001920
22125.750000,4,0.438868,0.445889,0.442393,0.002129
22126.000000,4,0.483893,0.491828,0.487882,0.002415
22126.250000,4,0.533954,0.542263,0.538242,0.002498
22126.500000,4,0.588708,0.598379,0.593479,0.002969
22126.750000,4,0.650758,0.661031,0.655540,0.003223
22127.000000,4,0.714893,0.725782,0.719971,0.003321
22127.250000,4,0.777493,0.787782,0.781966,0.003120
22127.500000,4,0.831024,0.839209,0.834640,0.002586
22127.750000,4,0.875659,0.882960,0.878896,0.002306
22128.000000,4,0.914365,0.921889,0.917103,0.002378
22128.250000,4,0.953759,0.960861,0.956341,0.002428
22128.500000,4,0.994538,1.002548,0.997324,0.002549
22128.750000,4,1.036268,1.043276,1.038844,0.002294
22129.000000,4,1.072607,1.077202,1.074404,0.001697
22129.250000,4,1.099557,1.104176,1.101141,0.001669
22129.500000,4,1.117451,1.121664,1.119021,0.001347
22129.750000,4,1.132527,1.137290,1.134141,0.001532
22130.000000,4,1.146333,1.150212,1.147981,0.001288
22130.250000,4,1.159306,1.163452,1.161456,0.001274
22130.500000,4,1.167152,1.171027,1.168975,0.001241
22130.750000,4,1.168031,1.170276,1.169260,0.000794
22131.000000,4,1.161213,1.163359,1.162383,0.000702
22131.250000,4,1.155255,1.157589,1.156141,0.000746
22131.500000,4,1.154691,1.157154,1.155477,0.000775
22131.750000,4,1.163693,1.167413,1.165067,0.001109
22132.000000,4,1.178326,1.181583,1.179658,0.001168
22132.250000,4,1.192894,1.196100,1.194218,0.001103
22132.500000,4,1.200074,1.202784,1.201540,0.000927
22132.750000,4,1.201306,1.203715,1.202329,0.000682
22133.000000,4,1.197990,1.199985,1.198813,0.000709
22133.250000,4,1.197250,1.199526,1.198460,0.000782
22133.500000,4,1.198949,1.202210,1.200383,0.001040
22133.750000,4,1.203562,1.205384,1.204430,0.000577
22134.000000,4,1.204379,1.205953,1.204984,0.000554
22134.250000,4,1.201063,1.202734,1.201682,0.000524
22134.500000,4,1.194587,1.196083,1.195173,0.000542
22134.750000,4,1.193011,1.195298,1.193659,0.000656
22135.000000,4,1.196533,1.199853,1.197935,0.001059
22135.250000,4,1.205654,1.210240,1.207675,0.001272
22135.500000,4,1.216021,1.218499,1.216689,0.000774
22135.750000,4,1.218514,1.220531,1.219740,0.000663
22136.000000,4,1.213320,1.215716,1.214259,0.000815
22136.250000,4,1.204098,1.206685,1.204992,0.000821
22136.500000,4,1.196349,1.198229,1.197346,0.000535
22136.750000,4,1.195882,1.197872,1.196761,0.000685
22137.000000,4,1.200410,1.203556,1.201516,0.000998
22137.250000,4,1.206556,1.209706,1.207515,0.000954
22137.500000,4,1.208177,1.209296,1.208695,0.000387
22137.750000,4,1.203684,1.206172,1.205018,0.000760
22138.000000,4,1.196931,1.199250,1.198096,0.000641
22138.250000,4,1.194792,1.197298,1.195807,0.000673
22138.500000,4,1.197585,1.199655,1.198380,0.000657
22138.750000,4,1.205206,1.207280,1.206302,0.000702
22139.000000,4,1.211547,1.213469,1.212281,0.000571
22139.250000,4,1.213578,1.214947,1.214224,0.000446
22139.500000,4,1.207527,1.209594,1.208740,0.000735
22139.750000,4,1.201724,1.202625,1.202197,0.000254
22140.000000,4,1.226163,1.233995,1.230238,0.002812
22140.250000,4,1.196127,1.197063,1.196424,0.000306
22140.500000,4,1.196737,1.198031,1.197340,0.000405
22140.750000,4,1.196734,1.198820,1.197898,0.000558
22141.000000,4,1.190931,1.193448,1.192290,0.000783
22141.250000,4,1.183307,1.186518,1.185255,0.001111
22141.500000,4,1.177860,1.180817,1.179682,0.000985
22141.750000,4,1.179692,1.181873,1.180776,0.000601
22142.000000,4,1.185112,1.186465,1.185892,0.000360
22142.250000,4,1.192865,1.194169,1.193479,0.000353
22142.500000,4,1.194268,1.195584,1.194789,0.000423
22142.750000,4,1.187247,1.189591,1.188567,0.000806
22143.000000,4,1.174641,1.177660,1.176327,0.000918
22143.250000,4,1.165323,1.167191,1.166419,0.000536
22143.500000,4,1.159534,1.161230,1.160619,0.000587
22143.750000,4,1.161605,1.163079,1.162248,0.000392
22144.000000,4,1.164711,1.166623,1.165775,0.000622
22144.250000,4,1.166799,1.168393,1.167564,0.000443
22144.500000,4,1.163467,1.165442,1.164682,0.000662
22144.750000,4,1.159293,1.162508,1.160855,0.000823
22145.000000,4,1.157545,1.159128,1.158252,0.000553
22145.250000,4,1.158639,1.159638,1.159112,0.000389
22145.500000,4,1.157958,1.159396,1.158627,0.000551
22145.750000,4,1.151787,1.155166,1.153633,0.001063
22146.000000,4,1.137696,1.141502,1.140123,0.001226
22146.250000,4,1.120683,1.125830,1.123927,0.001560
22146.500000,4,1.108097,1.112007,1.110192,0.001321
22146.750000,4,1.106691,1.109675,1.108029,0.000863
22147.000000,4,1.115224,1.118291,1.116827,0.000988
22147.250000,4,1.131985,1.135632,1.134082,0.001110
22147.500000,4,1.146686,1.149702,1.148481,0.001011
22147.750000,4,1.153064,1.155568,1.154375,0.000833
22148.000000,4,1.147459,1.150410,1.149462,0.000950
22148.250000,4,1.138973,1.141639,1.140763,0.000927
22148.500000,4,1.132863,1.135303,1.134449,0.000752
22148.750000,4,1.135099,1.136950,1.135933,0.000549
22149.000000,4,1.139409,1.142282,1.140675,0.000836
22149.250000,4,1.145366,1.147103,1.146195,0.000726
22149.500000,4,1.143013,1.146259,1.145136,0.000943
22149.750000,4,1.137993,1.140688,1.139527,0.000814
22150.000000,4,1.127179,1.129990,1.129121,0.001053
22150.250000,4,1.117148,1.120210,1.119423,0.000955
22150.500000,4,1.104186,1.107538,1.106706,0.001116
22150.750000,4,1.087144,1.091836,1.090397,0.001433
22151.000000,4,1.062418,1.067494,1.065563,0.001661
22151.250000,4,1.029720,1.037036,1.034313,0.002376
22151.500000,4,0.993477,1.000174,0.997369,0.002151
22151.750000,4,0.955158,0.961405,0.958908,0.002004
22152.000000,4,0.913997,0.921175,0.917769,0.002181
22152.250000,4,0.869243,0.877528,0.873667,0.002598
22152.500000,4,0.818036,0.826923,0.822792,0.002912
