# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244575,0.249113,0.247008,0.001304
22228.250000,1,0.245963,0.249828,0.248063,0.001136
22228.500000,1,0.249798,0.253488,0.251728,0.001056
22228.750000,1,0.255949,0.260131,0.258214,0.001166
22229.000000,1,0.266012,0.269258,0.267856,0.000953
22229.250000,1,0.279140,0.281755,0.280635,0.000845
22229.500000,1,0.295918,0.298317,0.297130,0.000723
22229.750000,1,0.316479,0.318887,0.317361,0.000739
22230.000000,1,0.340909,0.344073,0.342071,0.000921
22230.250000,1,0.369124,0.373055,0.370500,0.001139
22230.500000,1,0.400579,0.405311,0.402375,0.001412
22230.750000,1,0.434625,0.439806,0.436695,0.001563
22231.000000,1,0.469935,0.475591,0.472281,0.001815
22231.250000,1,0.505795,0.511340,0.508317,0.001797
22231.500000,1,0.541706,0.547820,0.544617,0.002124
22231.750000,1,0.576964,0.584090,0.580627,0.002435
22232.000000,1,0.611860,0.618322,0.615189,0.002510
22232.250000,1,0.643354,0.650679,0.647451,0.002646
22232.500000,1,0.672953,0.680122,0.677102,0.002577
22232.750000,1,0.698822,0.707357,0.703753,0.002911
22233.000000,1,0.724605,0.733199,0.729193,0.003013
22233.250000,1,0.748265,0.756717,0.752855,0.002830
22233.500000,1,0.770295,0.779111,0.775238,0.003040
22233.750000,1,0.789754,0.800029,0.795412,0.003310
22234.000000,1,0.809111,0.818283,0.814081,0.003040
22234.250000,1,0.825356,0.835679,0.830884,0.003266
22234.500000,1,0.840888,0.851823,0.846952,0.003425
22234.750000,1,0.857740,0.868351,0.863763,0.003650
22235.000000,1,0.875115,0.886801,0.881468,0.003854
22235.250000,1,0.891905,0.904185,0.898432,0.003798
22235.500000,1,0.907617,0.919663,0.914192,0.003971
22235.750000,1,0.923289,0.935669,0.929833,0.003932
22236.000000,1,0.938391,0.950803,0.945247,0.004101
22236.250000,1,0.955412,0.968388,0.962144,0.004250
22236.500000,1,0.973050,0.986612,0.980279,0.004350
22236.750000,1,0.991810,1.005890,0.999278,0.004394
22237.000000,1,1.010599,1.023690,1.017716,0.004346
22237.250000,1,1.027981,1.043442,1.035967,0.004846
22237.500000,1,1.045985,1.059908,1.053589,0.004658
22237.750000,1,1.063337,1.078671,1.071725,0.004812
22238.000000,1,1.081834,1.097949,1.090244,0.005110
22238.250000,1,1.100713,1.116370,1.109189,0.004982
22238.500000,1,1.118839,1.134691,1.127421,0.004837
22238.750000,1,1.132302,1.148516,1.140594,0.005067
22239.000000,1,1.144861,1.160287,1.153295,0.004796
22239.250000,1,1.156858,1.172037,1.164926,0.004750
22239.500000,1,1.170823,1.184613,1.178120,0.004389
22239.750000,1,1.184789,1.198973,1.192539,0.004565
22240.000000,1,1.200674,1.216134,1.209114,0.004742
22240.250000,1,1.217222,1.231300,1.224593,0.004386
22240.500000,1,1.230725,1.245167,1.238414,0.004523
22240.750000,1,1.242451,1.255294,1.249608,0.004188
22241.000000,1,1.251172,1.264112,1.258029,0.003959
22241.250000,1,1.257753,1.270753,1.264703,0.003996
22241.500000,1,1.263007,1.276073,1.269993,0.003925
22241.750000,1,1.267147,1.278996,1.273721,0.003766
22242.000000,1,1.270874,1.282190,1.277149,0.003529
22242.250000,1,1.273627,1.284387,1.279953,0.003291
22242.500000,1,1.278862,1.289587,1.284691,0.003465
22242.750000,1,1.285503,1.295804,1.291034,0.003117
22243.000000,1,1.293682,1.303937,1.298785,0.003143
22243.250000,1,1.301057,1.310225,1.305868,0.002941
22243.500000,1,1.308361,1.317108,1.312957,0.002684
22243.750000,1,1.314490,1.324051,1.319001,0.002950
22244.000000,1,1.320418,1.328021,1.324808,0.002634
22244.250000,1,1.326195,1.334823,1.330370,0.002485
22244.500000,1,1.331942,1.339187,1.335875,0.002264
22244.750000,1,1.336956,1.342653,1.339943,0.001892
22245.000000,1,1.338945,1.346835,1.342786,0.002314
22245.250000,1,1.341085,1.346976,1.344200,0.001793
22245.500000,1,1.342160,1.348035,1.345303,0.001753
22245.750000,1,1.342974,1.348589,1.346278,0.001696
22246.000000,1,1.344712,1.349334,1.347238,0.001547
22246.250000,1,1.344672,1.348669,1.346745,0.001198
22246.500000,1,1.343245,1.346886,1.345237,0.001018
22246.750000,1,1.341969,1.344215,1.342873,0.000696
22247.000000,1,1.339668,1.340618,1.340279,0.000356
22247.250000,1,1.337761,1.339358,1.338466,0.000574
22247.500000,1,1.336981,1.338885,1.338252,0.000612
22247.750000,1,1.336728,1.339061,1.337872,0.000804
22248.000000,1,1.337651,1.339186,1.338418,0.000580
22248.250000,1,1.337705,1.340673,1.338875,0.000983
22248.500000,1,1.336671,1.341437,1.338690,0.001577
22248.750000,1,1.334985,1.341256,1.338377,0.001898
22249.000000,1,1.334924,1.341125,1.337462,0.001932
22249.250000,1,1.334803,1.340151,1.336938,0.001806
22249.500000,1,1.333594,1.340814,1.336168,0.002373
22249.750000,1,1.331951,1.339910,1.335739,0.002425
22250.000000,1,1.331528,1.340010,1.335378,0.002701
22250.250000,1,1.329744,1.340603,1.334933,0.003307
22250.500000,1,1.330178,1.340593,1.334740,0.003313
22250.750000,1,1.328555,1.340663,1.334231,0.003686
22251.000000,1,1.328394,1.340844,1.333475,0.003933
22251.250000,1,1.325724,1.339005,1.331670,0.004085
22251.500000,1,1.322489,1.335268,1.328556,0.004096
22251.750000,1,1.318055,1.333198,1.324957,0.004759
22252.000000,1,1.313157,1.328295,1.320612,0.004834
22252.250000,1,1.306970,1.322920,1.314438,0.004819
22252.500000,1,1.300349,1.317584,1.308100,0.005447
22252.750000,1,1.291643,1.309115,1.299518,0.005486
22253.000000,1,1.282311,1.300715,1.290709,0.005719
22253.250000,1,1.272022,1.289974,1.280860,0.005639
22253.500000,1,1.261824,1.280691,1.270926,0.005943
22253.750000,1,1.249772,1.270000,1.259307,0.006175
22254.000000,1,1.236369,1.256647,1.245912,0.006542
22254.250000,1,1.221143,1.241446,1.230225,0.006367
22254.500000,1,1.201603,1.222055,1.211193,0.006575
22254.750000,1,1.179191,1.200443,1.189204,0.006762
22255.000000,1,1.152104,1.174028,1.162823,0.006763
22255.250000,1,1.122074,1.142339,1.131583,0.006610
22255.500000,1,1.085332,1.106943,1.095507,0.006927
22255.750000,1,1.044288,1.064422,1.053918,0.006527
22256.000000,1,0.999058,1.018808,1.008234,0.006671
22256.250000,1,0.949989,0.968987,0.958651,0.006434
22256.500000,1,0.895777,0.915039,0.904525,0.006536
22256.750000,1,0.840169,0.857548,0.847493,0.005983
22257.000000,1,0.778952,0.796210,0.786333,0.005976
22257.250000,1,0.716083,0.731813,0.722569,0.005590
22257.500000,1,0.651387,0.665951,0.657772,0.005242
22257.750000,1,0.587650,0.602071,0.594086,0.004922
22258.000000,1,0.527193,0.539725,0.533274,0.004427
22258.250000,1,0.469973,0.481517,0.475502,0.003938
22258.500000,1,0.417297,0.427463,0.422358,0.003451
22258.750000,1,0.370210,0.378942,0.374349,0.002966
22259.000000,1,0.328987,0.336741,0.332739,0.002607
22259.250000,1,0.295839,0.302236,0.298869,0.002253
22259.500000,1,0.271640,0.276515,0.273844,0.001759
22259.750000,1,0.256016,0.260440,0.258277,0.001426
22260.000000,2,0.277279,0.278008,0.277750,0.000262
22260.250000,2,0.280583,0.281905,0.281207,0.000436
22260.500000,2,0.288470,0.290366,0.289253,0.000581
22260.750000,2,0.302994,0.305715,0.304165,0.000817
22261.000000,2,0.322800,0.326268,0.324173,0.001056
22261.250000,2,0.349489,0.353699,0.351217,0.001244
22261.500000,2,0.380696,0.385894,0.382817,0.001594
22261.750000,2,0.418206,0.424219,0.420747,0.001813
22262.000000,2,0.459863,0.466517,0.462570,0.002094
22262.250000,2,0.505769,0.512743,0.508809,0.002266
22262.500000,2,0.553571,0.561092,0.556838,0.002494
22262.750000,2,0.605065,0.612481,0.608236,0.002351
22263.000000,2,0.655129,0.663085,0.658821,0.002656
22263.250000,2,0.706122,0.714212,0.709935,0.002793
22263.500000,2,0.751978,0.760628,0.756521,0.002915
22263.750000,2,0.797369,0.805763,0.801624,0.002910
22264.000000,2,0.838273,0.846521,0.842501,0.002973
22264.250000,2,0.876340,0.885010,0.880821,0.003046
22264.500000,2,0.909949,0.918396,0.914183,0.002833
22264.750000,2,0.939976,0.948243,0.944181,0.002777
22265.000000,2,0.962721,0.971771,0.967106,0.002975
22265.250000,2,0.981487,0.989731,0.985821,0.002704
22265.500000,2,0.995682,1.003828,0.999563,0.002539
22265.750000,2,1.007325,1.015416,1.011398,0.002467
22266.000000,2,1.016453,1.023548,1.019939,0.002235
22266.250000,2,1.023276,1.030790,1.026795,0.002249
22266.500000,2,1.026001,1.033233,1.029654,0.002098
22266.750000,2,1.027104,1.035046,1.030849,0.002298
22267.000000,2,1.026893,1.033844,1.030078,0.001962
22267.250000,2,1.028817,1.034075,1.031288,0.001614
22267.500000,2,1.032364,1.037130,1.034744,0.001659
22267.750000,2,1.038857,1.044681,1.041648,0.001888
22268.000000,2,1.046682,1.052013,1.049120,0.001632
22268.250000,2,1.054538,1.060937,1.057732,0.001881
22268.500000,2,1.062082,1.066315,1.064048,0.001436
22268.750000,2,1.069026,1.073146,1.071118,0.001186
22269.000000,2,1.075870,1.079816,1.077890,0.001341
22269.250000,2,1.084727,1.089331,1.086388,0.001489
22269.500000,2,1.094246,1.096943,1.095556,0.001014
22269.750000,2,1.104410,1.108491,1.106460,0.001498
22270.000000,2,1.115107,1.118414,1.116804,0.001120
22270.250000,2,1.126972,1.130976,1.128627,0.001369
22270.500000,2,1.138483,1.141217,1.139718,0.000893
22270.750000,2,1.150116,1.153752,1.151773,0.001077
22271.000000,2,1.161258,1.163023,1.161942,0.000613
22271.250000,2,1.170787,1.172631,1.171960,0.000660
22271.500000,2,1.177059,1.179094,1.178153,0.000618
22271.750000,2,1.183612,1.185870,1.184529,0.000737
22272.000000,2,1.189854,1.191974,1.191218,0.000720
22272.250000,2,1.195205,1.197176,1.196234,0.000689
22272.500000,2,1.200816,1.202057,1.201457,0.000442
22272.750000,2,1.205595,1.207115,1.206437,0.000539
22273.000000,2,1.208457,1.209473,1.208849,0.000337
22273.250000,2,1.210996,1.212463,1.211760,0.000458
22273.500000,2,1.213263,1.214270,1.213703,0.000334
22273.750000,2,1.215308,1.216412,1.215899,0.000406
22274.000000,2,1.215658,1.217934,1.216846,0.000752
22274.250000,2,1.216447,1.217623,1.217180,0.000352
22274.500000,2,1.215106,1.215714,1.215321,0.000221
22274.750000,2,1.213866,1.215037,1.214372,0.000334
22275.000000,2,1.212233,1.213550,1.212944,0.000432
22275.250000,2,1.215214,1.216262,1.215554,0.000343
22275.500000,2,1.217884,1.219290,1.218511,0.000481
22275.750000,2,1.222699,1.225274,1.223815,0.000819
22276.000000,2,1.252728,1.270123,1.261805,0.005199
22276.250000,2,1.228234,1.229743,1.229197,0.000493
22276.500000,2,1.230311,1.231938,1.231064,0.000554
22276.750000,2,1.233086,1.235163,1.234263,0.000751
22277.000000,2,1.237853,1.240514,1.238699,0.000828
22277.250000,2,1.242610,1.244048,1.243403,0.000459
22277.500000,2,1.244553,1.246826,1.245653,0.000880
22277.750000,2,1.244624,1.248369,1.246199,0.001136
22278.000000,2,1.242841,1.246115,1.244488,0.000941
22278.250000,2,1.241058,1.244368,1.242904,0.001044
22278.500000,2,1.239826,1.242638,1.241182,0.000969
22278.750000,2,1.239345,1.242428,1.240863,0.000903
22279.000000,2,1.236631,1.241416,1.239173,0.001420
22279.250000,2,1.235149,1.239081,1.237074,0.001088
22279.500000,2,1.230371,1.234232,1.232304,0.001150
22279.750000,2,1.225584,1.228595,1.227270,0.000875
22280.000000,2,1.219184,1.224202,1.221751,0.001505
22280.250000,2,1.215117,1.219553,1.217468,0.001322
22280.500000,2,1.210620,1.214613,1.213085,0.001267
22280.750000,2,1.206784,1.210605,1.209254,0.001304
22281.000000,2,1.201777,1.206828,1.204697,0.001612
22281.250000,2,1.199092,1.203190,1.201213,0.001397
22281.500000,2,1.196178,1.200445,1.198631,0.001366
22281.750000,2,1.196538,1.201126,1.198860,0.001496
22282.000000,2,1.198161,1.203661,1.200679,0.001669
22282.250000,2,1.203029,1.206838,1.204755,0.001210
22282.500000,2,1.206614,1.211817,1.209546,0.001452
22282.750000,2,1.213265,1.217970,1.215627,0.001463
22283.000000,2,1.217922,1.223581,1.220371,0.001695
22283.250000,2,1.222599,1.228921,1.226147,0.001858
22283.500000,2,1.226225,1.231456,1.229137,0.001541
22283.750000,2,1.229861,1.233871,1.231560,0.001345
22284.000000,2,1.229169,1.233650,1.231406,0.001456
22284.250000,2,1.227487,1.232699,1.229959,0.001493
22284.500000,2,1.223280,1.229332,1.226311,0.001771
22284.750000,2,1.220366,1.226446,1.224150,0.001888
22285.000000,2,1.216480,1.222939,1.219254,0.001981
22285.250000,2,1.210400,1.217308,1.214332,0.002052
22285.500000,2,1.203229,1.209192,1.206243,0.002019
22285.750000,2,1.194075,1.200936,1.197248,0.002014
22286.000000,2,1.182547,1.188702,1.185554,0.001855
22286.250000,2,1.170197,1.177189,1.173418,0.002110
22286.500000,2,1.155564,1.160977,1.158247,0.001918
22286.750000,2,1.137907,1.143653,1.140998,0.002063
22287.000000,2,1.115407,1.122491,1.118375,0.002518
22287.250000,2,1.087863,1.096119,1.092058,0.002654
22287.500000,2,1.056621,1.063195,1.059360,0.002369
22287.750000,2,1.018182,1.025971,1.022455,0.002541
22288.000000,2,0.975574,0.983197,0.979200,0.002542
22288.250000,2,0.927716,0.935308,0.931881,0.002495
22288.500000,2,0.873816,0.881946,0.878748,0.002565
22288.750000,2,0.817975,0.826269,0.823090,0.002539
22289.000000,2,0.758811,0.767310,0.763764,0.002526
22289.250000,2,0.699553,0.706967,0.704220,0.002336
22289.500000,2,0.638428,0.645447,0.642978,0.002136
22289.750000,2,0.579109,0.586339,0.583589,0.002101
22290.000000,2,0.521350,0.528067,0.525746,0.001979
22290.250000,2,0.468930,0.474398,0.472804,0.001656
22290.500000,2,0.420133,0.425164,0.423670,0.001530
22290.750000,2,0.378838,0.383046,0.381668,0.001253
22291.000000,2,0.342806,0.346371,0.345396,0.001087
22291.250000,2,0.315824,0.318119,0.317432,0.000693
22291.500000,2,0.295277,0.297137,0.296484,0.000537
22291.750000,2,0.284129,0.284780,0.284475,0.000223
22292.000000,3,0.330484,0.331363,0.330922,0.000347
22292.250000,3,0.334945,0.336302,0.335867,0.000429
22292.500000,3,0.345607,0.348019,0.346492,0.000736
22292.750000,3,0.365876,0.368125,0.366623,0.000724
22293.000000,3,0.390855,0.394430,0.392051,0.001089
22293.250000,3,0.424563,0.428381,0.425960,0.001140
22293.500000,3,0.462484,0.467525,0.464009,0.001632
22293.750000,3,0.507454,0.512587,0.509367,0.001472
22294.000000,3,0.555190,0.561335,0.556814,0.002001
22294.250000,3,0.606527,0.612363,0.608390,0.001759
22294.500000,3,0.657010,0.662594,0.658735,0.001731
22294.750000,3,0.708457,0.714760,0.710735,0.001836
22295.000000,3,0.758464,0.765074,0.760607,0.001982
22295.250000,3,0.809544,0.816257,0.811848,0.002005
22295.500000,3,0.859310,0.865174,0.861159,0.001856
22295.750000,3,0.908256,0.913215,0.910001,0.001532
22296.000000,3,0.951117,0.956400,0.952809,0.001768
22296.250000,3,0.989539,0.994205,0.991676,0.001535
22296.500000,3,1.021076,1.024819,1.022485,0.001349
22296.750000,3,1.049547,1.052312,1.050623,0.000896
22297.000000,3,1.071646,1.075679,1.073217,0.001385
22297.250000,3,1.093128,1.096294,1.094688,0.000994
22297.500000,3,1.108921,1.111336,1.110217,0.000899
22297.750000,3,1.121728,1.123718,1.122781,0.000803
22298.000000,3,1.127084,1.129639,1.128563,0.000972
22298.250000,3,1.130743,1.133144,1.131899,0.000805
22298.500000,3,1.128714,1.131080,1.129828,0.000877
22298.750000,3,1.126534,1.127902,1.127287,0.000549
22299.000000,3,1.118804,1.120745,1.119609,0.000623
22299.250000,3,1.109622,1.111902,1.111109,0.000765
22299.500000,3,1.098475,1.099920,1.099262,0.000527
22299.750000,3,1.089396,1.091748,1.090417,0.000756
22300.000000,3,1.126698,1.183679,1.147559,0.018490
22300.250000,3,1.079974,1.082372,1.080926,0.000812
22300.500000,3,1.077974,1.080536,1.079595,0.000767
22300.750000,3,1.080302,1.081120,1.080683,0.000319
22301.000000,3,1.077867,1.079566,1.078702,0.000497
22301.250000,3,1.076423,1.077555,1.077011,0.000397
22301.500000,3,1.070802,1.073463,1.072003,0.000790
22301.750000,3,1.068673,1.069941,1.069235,0.000408
22302.000000,3,1.063120,1.064799,1.063958,0.000478
22302.250000,3,1.058092,1.058983,1.058488,0.000293
22302.500000,3,1.048062,1.050628,1.049441,0.000758
22302.750000,3,1.041447,1.043505,1.042836,0.000628
22303.000000,3,1.035820,1.038217,1.037257,0.000914
22303.250000,3,1.037508,1.040061,1.038955,0.000811
22303.500000,3,1.042622,1.046112,1.043945,0.001023
22303.750000,3,1.051600,1.053429,1.052301,0.000675
22304.000000,3,1.056146,1.059091,1.057826,0.000920
22304.250000,3,1.060462,1.062500,1.061654,0.000652
22304.500000,3,1.061064,1.062490,1.061900,0.000491
22304.750000,3,1.063424,1.065866,1.064871,0.000776
22305.000000,3,1.068350,1.070505,1.069254,0.000629
22305.250000,3,1.077907,1.080284,1.079124,0.000854
22305.500000,3,1.087325,1.089496,1.088260,0.000804
22305.750000,3,1.096882,1.098946,1.098060,0.000616
22306.000000,3,1.102680,1.105286,1.104244,0.000779
22306.250000,3,1.110285,1.111990,1.111129,0.000641
22306.500000,3,1.115347,1.117976,1.116723,0.000916
22306.750000,3,1.125384,1.126574,1.126067,0.000433
22307.000000,3,1.133144,1.135870,1.134169,0.000978
22307.250000,3,1.142669,1.144667,1.143650,0.000744
22307.500000,3,1.147391,1.150275,1.148873,0.000987
22307.750000,3,1.152386,1.155213,1.154019,0.000934
22308.000000,3,1.156616,1.158080,1.157377,0.000581
22308.250000,3,1.162374,1.164171,1.163158,0.000678
22308.500000,3,1.166978,1.169737,1.168028,0.000971
22308.750000,3,1.173123,1.175754,1.174664,0.000965
22309.000000,3,1.177009,1.179783,1.178284,0.000987
22309.250000,3,1.181670,1.184102,1.182790,0.000800
22309.500000,3,1.184014,1.187350,1.185496,0.001111
22309.750000,3,1.188984,1.191009,1.189827,0.000720
22310.000000,3,1.190579,1.193168,1.191934,0.001012
22310.250000,3,1.194712,1.197416,1.196082,0.000905
22310.500000,3,1.194138,1.197115,1.195985,0.000986
22310.750000,3,1.195184,1.197446,1.196383,0.000795
22311.000000,3,1.192257,1.194507,1.193179,0.000774
22311.250000,3,1.190014,1.192768,1.191538,0.000968
22311.500000,3,1.187190,1.190539,1.188444,0.001108
22311.750000,3,1.185761,1.188021,1.186972,0.000728
22312.000000,3,1.182705,1.184961,1.183367,0.000791
22312.250000,3,1.179924,1.181617,1.180796,0.000599
22312.500000,3,1.175810,1.178461,1.177418,0.000758
22312.750000,3,1.175972,1.177844,1.176890,0.000731
22313.000000,3,1.173287,1.174504,1.173873,0.000440
22313.250000,3,1.171520,1.172946,1.172316,0.000508
22313.500000,3,1.166185,1.167578,1.166731,0.000407
22313.750000,3,1.161539,1.163525,1.162539,0.000640
22314.000000,3,1.157883,1.159415,1.158631,0.000565
22314.250000,3,1.159171,1.160274,1.159842,0.000336
22314.500000,3,1.163230,1.164161,1.163782,0.000304
22314.750000,3,1.172531,1.174363,1.173440,0.000647
22315.000000,3,1.181474,1.183495,1.182227,0.000581
22315.250000,3,1.191746,1.193180,1.192327,0.000489
22315.500000,3,1.198794,1.199938,1.199401,0.000444
22315.750000,3,1.205310,1.207415,1.206242,0.000760
22316.000000,3,1.208563,1.210578,1.209744,0.000607
22316.250000,3,1.213257,1.214530,1.213845,0.000492
22316.500000,3,1.213311,1.215409,1.214455,0.000662
22316.750000,3,1.214392,1.215659,1.214919,0.000433
22317.000000,3,1.211562,1.213746,1.212351,0.000742
22317.250000,3,1.210331,1.212096,1.210883,0.000593
22317.500000,3,1.207360,1.208601,1.207896,0.000371
22317.750000,3,1.206443,1.207078,1.206701,0.000211
22318.000000,3,1.200634,1.202435,1.201393,0.000667
22318.250000,3,1.194944,1.196329,1.195562,0.000475
22318.500000,3,1.183380,1.185311,1.184275,0.000570
22318.750000,3,1.168577,1.172032,1.170673,0.001110
22319.000000,3,1.149617,1.152208,1.151382,0.000840
22319.250000,3,1.127915,1.131160,1.129977,0.000957
22319.500000,3,1.099444,1.102577,1.101804,0.001012
22319.750000,3,1.066847,1.071260,1.069968,0.001352
22320.000000,3,1.026823,1.030852,1.029621,0.001281
22320.250000,3,0.981235,0.987331,0.985369,0.001819
22320.500000,3,0.929892,0.936453,0.934626,0.001989
22320.750000,3,0.877053,0.883105,0.881270,0.001795
22321.000000,3,0.817873,0.825130,0.822631,0.002148
22321.250000,3,0.757795,0.766150,0.763014,0.002342
22321.500000,3,0.696038,0.702961,0.700581,0.002013
22321.750000,3,0.635652,0.643781,0.640626,0.002260
22322.000000,3,0.576799,0.583499,0.581243,0.001956
22322.250000,3,0.523314,0.529978,0.527824,0.001966
22322.500000,3,0.474226,0.479745,0.477869,0.001632
22322.750000,3,0.432228,0.437528,0.435618,0.001503
22323.000000,3,0.395945,0.400258,0.398586,0.001257
22323.250000,3,0.368386,0.372586,0.370764,0.001146
22323.500000,3,0.347453,0.349521,0.348796,0.000655
22323.750000,3,0.336122,0.337880,0.337010,0.000539
22324.000000,4,0.272908,0.273870,0.273471,0.000360
22324.250000,4,0.276409,0.277672,0.276896,0.000387
22324.500000,4,0.286431,0.288560,0.287034,0.000685
22324.750000,4,0.303720,0.306325,0.304420,0.000804
22325.000000,4,0.327181,0.330843,0.328418,0.001057
22325.250000,4,0.357961,0.362527,0.359513,0.001319
22325.500000,4,0.395063,0.400238,0.396990,0.001493
22325.750000,4,0.438571,0.444395,0.440545,0.001691
22326.000000,4,0.486118,0.493296,0.488802,0.002080
22326.250000,4,0.538546,0.545819,0.541263,0.002094
22326.500000,4,0.593168,0.600840,0.596111,0.002268
22326.750000,4,0.648736,0.657574,0.652385,0.002550
22327.000000,4,0.705303,0.713929,0.708687,0.002566
22327.250000,4,0.760408,0.768263,0.763433,0.002514
22327.500000,4,0.812778,0.820699,0.816036,0.002383
22327.750000,4,0.862994,0.870586,0.866287,0.002489
22328.000000,4,0.911277,0.917713,0.914117,0.002093
22328.250000,4,0.956738,0.963843,0.959641,0.002218
22328.500000,4,0.998794,1.005680,1.001632,0.002282
22328.750000,4,1.036914,1.042770,1.039685,0.002097
22329.000000,4,1.070331,1.075234,1.072958,0.001790
22329.250000,4,1.098916,1.103249,1.101157,0.001730
22329.500000,4,1.122559,1.126860,1.124397,0.001453
22329.750000,4,1.141788,1.145241,1.143278,0.001313
22330.000000,4,1.155718,1.160919,1.158272,0.001731
22330.250000,4,1.167757,1.171771,1.169663,0.001351
22330.500000,4,1.174788,1.180149,1.177621,0.002017
22330.750000,4,1.180969,1.185763,1.183158,0.001753
22331.000000,4,1.185042,1.189664,1.187445,0.001488
22331.250000,4,1.188689,1.194830,1.191372,0.001858
22331.500000,4,1.191283,1.195429,1.193333,0.001373
22331.750000,4,1.191617,1.196556,1.193405,0.001583
22332.000000,4,1.190077,1.194152,1.191492,0.001417
22332.250000,4,1.187166,1.190442,1.188259,0.001138
22332.500000,4,1.184040,1.187440,1.185350,0.001192
22332.750000,4,1.183836,1.187051,1.185468,0.001093
22333.000000,4,1.186176,1.188856,1.187170,0.000997
22333.250000,4,1.188877,1.193185,1.190867,0.001222
22333.500000,4,1.192358,1.194292,1.193422,0.000692
22333.750000,4,1.193410,1.196366,1.194679,0.001109
22334.000000,4,1.193785,1.196925,1.195077,0.000986
22334.250000,4,1.193967,1.196655,1.195006,0.000863
22334.500000,4,1.194454,1.196685,1.195138,0.000711
22334.750000,4,1.193808,1.196985,1.195191,0.001064
22335.000000,4,1.193066,1.195528,1.194247,0.000851
22335.250000,4,1.190616,1.193304,1.191835,0.000767
22335.500000,4,1.187585,1.190013,1.189169,0.000932
22335.750000,4,1.186957,1.188517,1.187502,0.000544
22336.000000,4,1.186083,1.188198,1.187056,0.000649
22336.250000,4,1.186808,1.188537,1.187577,0.000586
22336.500000,4,1.186916,1.189464,1.187815,0.000826
22336.750000,4,1.187615,1.188652,1.188084,0.000329
22337.000000,4,1.185538,1.187253,1.186404,0.000534
22337.250000,4,1.184495,1.186053,1.185449,0.000505
22337.500000,4,1.183527,1.186113,1.184714,0.000870
22337.750000,4,1.182523,1.184866,1.183811,0.000708
22338.000000,4,1.182468,1.183520,1.183071,0.000358
22338.250000,4,1.181201,1.182154,1.181514,0.000289
22338.500000,4,1.177286,1.178174,1.177669,0.000304
22338.750000,4,1.174913,1.175763,1.175351,0.000274
22339.000000,4,1.172326,1.173797,1.173094,0.000524
22339.250000,4,1.172164,1.173741,1.172850,0.000495
22339.500000,4,1.172215,1.173685,1.172708,0.000443
22339.750000,4,1.170928,1.172217,1.171445,0.000495
22340.000000,4,1.174444,1.179461,1.176904,0.001560
22340.250000,4,1.166083,1.167009,1.166599,0.000336
22340.500000,4,1.163333,1.166188,1.164402,0.000833
22340.750000,4,1.160766,1.162476,1.161685,0.000489
22341.000000,4,1.158181,1.159586,1.158861,0.000440
22341.250000,4,1.153240,1.154827,1.154120,0.000543
22341.500000,4,1.147390,1.148821,1.147765,0.000454
22341.750000,4,1.141652,1.142952,1.142598,0.000434
22342.000000,4,1.140428,1.142337,1.141262,0.000626
22342.250000,4,1.144183,1.146103,1.145076,0.000668
22342.500000,4,1.151683,1.154363,1.152819,0.000918
22342.750000,4,1.160341,1.162357,1.161396,0.000728
22343.000000,4,1.167003,1.169794,1.168224,0.000907
22343.250000,4,1.170488,1.172874,1.171659,0.000730
22343.500000,4,1.173046,1.175184,1.173922,0.000780
22343.750000,4,1.175256,1.176637,1.176005,0.000509
22344.000000,4,1.178603,1.180952,1.179928,0.000739
22344.250000,4,1.181366,1.184612,1.183395,0.001067
22344.500000,4,1.184448,1.186551,1.185636,0.000696
22344.750000,4,1.184078,1.186208,1.185283,0.000783
22345.000000,4,1.182014,1.183617,1.182689,0.000601
22345.250000,4,1.179062,1.181465,1.180543,0.000720
22345.500000,4,1.177935,1.180689,1.179719,0.001018
22345.750000,4,1.177496,1.180709,1.179493,0.001032
22346.000000,4,1.176189,1.179763,1.178355,0.001089
22346.250000,4,1.174767,1.176754,1.175867,0.000812
22346.500000,4,1.170095,1.172824,1.171612,0.001118
22346.750000,4,1.165467,1.169818,1.168266,0.001409
22347.000000,4,1.163652,1.168791,1.166624,0.001652
22347.250000,4,1.165139,1.169479,1.167566,0.001518
22347.500000,4,1.167662,1.171982,1.170062,0.001403
22347.750000,4,1.169966,1.173744,1.172262,0.001256
22348.000000,4,1.170614,1.174311,1.172920,0.001238
22348.250000,4,1.168280,1.173734,1.171669,0.001686
22348.500000,4,1.166136,1.172002,1.169978,0.001854
22348.750000,4,1.165158,1.169568,1.167788,0.001401
22349.000000,4,1.160760,1.165422,1.163279,0.001502
22349.250000,4,1.153050,1.157955,1.156297,0.001451
22349.500000,4,1.143395,1.149056,1.146186,0.001946
22349.750000,4,1.132225,1.137115,1.134997,0.001671
22350.000000,4,1.120535,1.124252,1.122697,0.001402
22350.250000,4,1.108467,1.112875,1.111012,0.001388
22350.500000,4,1.095062,1.099821,1.097940,0.001655
22350.750000,4,1.079673,1.084019,1.081967,0.001604
22351.000000,4,1.058060,1.063272,1.060857,0.001769
22351.250000,4,1.031181,1.036447,1.033682,0.001899
22351.500000,4,0.999432,1.004590,1.002211,0.001812
22351.750000,4,0.964768,0.969672,0.967012,0.001642
22352.000000,4,0.925194,0.931322,0.928689,0.001970
22352.250000,4,0.882135,0.888739,0.885791,0.002066
22352.500000,4,0.834025,0.841886,0.838389,0.002315
