# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233608,0.233850,0.233742,0.000087
22528.250000,1,0.236662,0.237038,0.236888,0.000155
22528.500000,1,0.245380,0.246229,0.245800,0.000322
22528.750000,1,0.259868,0.260743,0.260411,0.000345
22529.000000,1,0.280112,0.281698,0.280954,0.000656
22529.250000,1,0.306705,0.308649,0.307917,0.000789
22529.500000,1,0.339528,0.341802,0.341004,0.000918
22529.750000,1,0.378093,0.380889,0.379765,0.001125
22530.000000,1,0.421480,0.424965,0.423602,0.001420
22530.250000,1,0.469231,0.472263,0.471055,0.001182
22530.500000,1,0.519494,0.522519,0.521268,0.001192
22530.750000,1,0.571729,0.575108,0.573832,0.001371
22531.000000,1,0.625531,0.628866,0.627381,0.001322
22531.250000,1,0.679716,0.682670,0.681052,0.001214
22531.500000,1,0.731096,0.735110,0.732925,0.001510
22531.750000,1,0.780284,0.784416,0.782450,0.001556
22532.000000,1,0.826671,0.830464,0.828442,0.001467
22532.250000,1,0.869576,0.871482,0.870643,0.000781
22532.500000,1,0.908068,0.910160,0.909039,0.000871
22532.750000,1,0.942386,0.945440,0.943831,0.001178
22533.000000,1,0.973576,0.974931,0.974160,0.000490
22533.250000,1,0.998829,1.001391,0.999815,0.001004
22533.500000,1,1.021920,1.022875,1.022325,0.000351
22533.750000,1,1.041444,1.043654,1.042365,0.000819
22534.000000,1,1.061810,1.063237,1.062365,0.000549
22534.250000,1,1.082117,1.084499,1.083316,0.000852
22534.500000,1,1.104282,1.105499,1.104923,0.000478
22534.750000,1,1.125363,1.126006,1.125740,0.000238
22535.000000,1,1.144381,1.145931,1.145327,0.000575
22535.250000,1,1.161460,1.163403,1.162581,0.000815
22535.500000,1,1.178703,1.179882,1.179291,0.000565
22535.750000,1,1.195100,1.195569,1.195311,0.000180
22536.000000,1,1.211165,1.213084,1.211776,0.000768
22536.250000,1,1.227000,1.228606,1.227814,0.000591
22536.500000,1,1.242272,1.244469,1.243127,0.000832
22536.750000,1,1.254624,1.256056,1.255579,0.000574
22537.000000,1,1.265396,1.266907,1.266414,0.000600
22537.250000,1,1.275832,1.277146,1.276386,0.000509
22537.500000,1,1.285360,1.286069,1.285734,0.000254
22537.750000,1,1.294086,1.295330,1.294656,0.000495
22538.000000,1,1.302661,1.303051,1.302874,0.000144
22538.250000,1,1.308627,1.309471,1.309201,0.000339
22538.500000,1,1.315724,1.317383,1.316678,0.000600
22538.750000,1,1.315743,1.317091,1.316141,0.000551
22539.000000,1,1.318613,1.319302,1.318904,0.000272
22539.250000,1,1.321793,1.322791,1.322330,0.000364
22539.500000,1,1.325686,1.326215,1.326049,0.000216
22539.750000,1,1.330325,1.330622,1.330479,0.000111
22540.000000,1,1.332361,1.333758,1.333043,0.000527
22540.250000,1,1.333716,1.335496,1.334591,0.000632
22540.500000,1,1.333634,1.334816,1.334333,0.000481
22540.750000,1,1.333326,1.333803,1.333559,0.000206
22541.000000,1,1.331025,1.333191,1.331915,0.000909
22541.250000,1,1.328085,1.329162,1.328475,0.000439
22541.500000,1,1.323846,1.325109,1.324573,0.000466
22541.750000,1,1.317234,1.318593,1.317975,0.000490
22542.000000,1,1.310546,1.311365,1.310970,0.000332
22542.250000,1,1.302651,1.303198,1.302859,0.000214
22542.500000,1,1.294146,1.294809,1.294434,0.000241
22542.750000,1,1.286059,1.287599,1.287025,0.000581
22543.000000,1,1.277753,1.278948,1.278132,0.000477
22543.250000,1,1.268747,1.269398,1.269136,0.000239
22543.500000,1,1.260443,1.260755,1.260627,0.000114
22543.750000,1,1.251185,1.252374,1.251919,0.000461
22544.000000,1,1.243759,1.246004,1.244857,0.000798
22544.250000,1,1.237400,1.238352,1.238081,0.000396
22544.500000,1,1.232181,1.232778,1.232476,0.000216
22544.750000,1,1.226832,1.227550,1.227206,0.000294
22545.000000,1,1.221871,1.222241,1.222061,0.000139
22545.250000,1,1.217699,1.218527,1.217947,0.000337
22545.500000,1,1.211535,1.214140,1.213228,0.001009
22545.750000,1,1.209237,1.210221,1.209673,0.000427
22546.000000,1,1.205467,1.206386,1.206054,0.000357
22546.250000,1,1.200648,1.201356,1.200948,0.000257
22546.500000,1,1.195371,1.196586,1.195986,0.000591
22546.750000,1,1.190506,1.191906,1.191216,0.000498
22547.000000,1,1.186910,1.187564,1.187304,0.000246
22547.250000,1,1.184801,1.185794,1.185296,0.000441
22547.500000,1,1.182861,1.184293,1.183507,0.000511
22547.750000,1,1.181451,1.182783,1.182060,0.000484
22548.000000,1,1.179513,1.180592,1.180200,0.000410
22548.250000,1,1.176562,1.176898,1.176722,0.000124
22548.500000,1,1.173356,1.174577,1.174097,0.000481
22548.750000,1,1.172122,1.172602,1.172366,0.000171
22549.000000,1,1.172665,1.173617,1.173267,0.000369
