# freq,if,real_min,real_max,real_ave,real_rms
22028.000000,1,0.224950,0.226460,0.225580,0.000485
22028.250000,1,0.227420,0.229121,0.228268,0.000504
22028.500000,1,0.234674,0.236608,0.235719,0.000559
22028.750000,1,0.246967,0.249918,0.248509,0.000868
22029.000000,1,0.264919,0.267787,0.266466,0.000907
22029.250000,1,0.287344,0.290892,0.289433,0.001137
22029.500000,1,0.315100,0.318869,0.317356,0.001276
22029.750000,1,0.347344,0.351567,0.349820,0.001402
22030.000000,1,0.383499,0.388679,0.386583,0.001563
22030.250000,1,0.423365,0.428705,0.426588,0.001728
22030.500000,1,0.466057,0.471486,0.469128,0.001699
22030.750000,1,0.509627,0.515474,0.512681,0.001898
22031.000000,1,0.553089,0.559136,0.556805,0.001838
22031.250000,1,0.596356,0.602862,0.600231,0.002004
22031.500000,1,0.638544,0.645016,0.642717,0.001980
22031.750000,1,0.678922,0.684943,0.682971,0.001890
22032.000000,1,0.716975,0.723420,0.720778,0.001857
22032.250000,1,0.752300,0.756908,0.755289,0.001406
22032.500000,1,0.783451,0.788626,0.786738,0.001536
22032.750000,1,0.811560,0.816741,0.815158,0.001644
22033.000000,1,0.838871,0.843239,0.842130,0.001417
22033.250000,1,0.865244,0.871174,0.869652,0.001884
22033.500000,1,0.887425,0.891694,0.890505,0.001313
22033.750000,1,0.909447,0.913319,0.912035,0.001234
22034.000000,1,0.929318,0.933615,0.932152,0.001387
22034.250000,1,0.948558,0.952344,0.950955,0.001136
22034.500000,1,0.968424,0.970923,0.970029,0.000873
22034.750000,1,0.986801,0.990210,0.989055,0.001072
22035.000000,1,1.007267,1.009519,1.008539,0.000823
22035.250000,1,1.026010,1.028577,1.027383,0.000771
22035.500000,1,1.044174,1.046446,1.045473,0.000662
22035.750000,1,1.062437,1.064654,1.063569,0.000688
22036.000000,1,1.080640,1.083095,1.081502,0.000841
22036.250000,1,1.097826,1.099240,1.098494,0.000475
22036.500000,1,1.114355,1.117143,1.115701,0.000932
22036.750000,1,1.131215,1.134215,1.132773,0.000888
22037.000000,1,1.147589,1.149799,1.148511,0.000700
22037.250000,1,1.162723,1.164283,1.163579,0.000548
22037.500000,1,1.177595,1.179441,1.178488,0.000664
22037.750000,1,1.191982,1.195401,1.193536,0.001196
22038.000000,1,1.207807,1.209443,1.208661,0.000507
22038.250000,1,1.223390,1.225056,1.224117,0.000536
22038.500000,1,1.237997,1.240266,1.238849,0.000751
22038.750000,1,1.250185,1.252462,1.251221,0.000720
22039.000000,1,1.262529,1.264041,1.263048,0.000585
22039.250000,1,1.272332,1.274369,1.273175,0.000582
22039.500000,1,1.283054,1.284701,1.283984,0.000508
22039.750000,1,1.291678,1.293326,1.292486,0.000502
22040.000000,1,1.299885,1.300885,1.300273,0.000321
22040.250000,1,1.305445,1.306912,1.306385,0.000449
22040.500000,1,1.311061,1.312630,1.311800,0.000577
22040.750000,1,1.316550,1.317774,1.317195,0.000356
22041.000000,1,1.322806,1.325107,1.324148,0.000785
22041.250000,1,1.329619,1.330736,1.330198,0.000438
22041.500000,1,1.334458,1.337128,1.335476,0.000777
22041.750000,1,1.337644,1.338829,1.338332,0.000373
22042.000000,1,1.338932,1.340514,1.339640,0.000546
22042.250000,1,1.338439,1.341651,1.339730,0.000975
22042.500000,1,1.337900,1.340801,1.338867,0.000916
22042.750000,1,1.337982,1.340761,1.338896,0.000847
22043.000000,1,1.338304,1.341321,1.339312,0.000926
22043.250000,1,1.337291,1.340510,1.338109,0.001026
22043.500000,1,1.334410,1.336978,1.335162,0.000815
22043.750000,1,1.328668,1.331954,1.329691,0.001050
22044.000000,1,1.321959,1.325860,1.323801,0.001315
22044.250000,1,1.317791,1.321707,1.319085,0.001190
22044.500000,1,1.314394,1.319145,1.315936,0.001397
22044.750000,1,1.312187,1.316243,1.313712,0.001188
22045.000000,1,1.309545,1.312010,1.310413,0.000903
22045.250000,1,1.304165,1.307786,1.305538,0.001134
22045.500000,1,1.297921,1.302142,1.299383,0.001239
22045.750000,1,1.292032,1.296408,1.293330,0.001362
22046.000000,1,1.288577,1.291745,1.289551,0.000939
22046.250000,1,1.286091,1.290404,1.287533,0.001251
22046.500000,1,1.286144,1.289083,1.286857,0.000942
22046.750000,1,1.284738,1.286901,1.285345,0.000701
22047.000000,1,1.281322,1.284570,1.282348,0.000988
22047.250000,1,1.277929,1.280827,1.278839,0.000887
22047.500000,1,1.274682,1.277755,1.275788,0.000921
22047.750000,1,1.273655,1.275754,1.274606,0.000785
22048.000000,1,1.274178,1.275963,1.274939,0.000536
22048.250000,1,1.274269,1.276333,1.275073,0.000737
22048.500000,1,1.273967,1.275231,1.274722,0.000448
22048.750000,1,1.271610,1.273241,1.272683,0.000540
22049.000000,1,1.268811,1.270970,1.269569,0.000655
22049.250000,1,1.265822,1.267567,1.266377,0.000591
22049.500000,1,1.262616,1.264111,1.263364,0.000467
22049.750000,1,1.260387,1.262834,1.261103,0.000829
22050.000000,1,1.257718,1.260022,1.258549,0.000776
22050.250000,1,1.253084,1.254598,1.253667,0.000464
22050.500000,1,1.246364,1.248033,1.247183,0.000563
22050.750000,1,1.239302,1.240978,1.239869,0.000514
22051.000000,1,1.233551,1.234568,1.234172,0.000398
22051.250000,1,1.227055,1.229489,1.228495,0.000672
22051.500000,1,1.222448,1.223395,1.222907,0.000331
22051.750000,1,1.214854,1.217466,1.216091,0.000799
22052.000000,1,1.206016,1.208374,1.207577,0.000754
22052.250000,1,1.196844,1.198627,1.197519,0.000576
22052.500000,1,1.188310,1.189800,1.189138,0.000458
22052.750000,1,1.180799,1.182795,1.181938,0.000678
22053.000000,1,1.174879,1.175530,1.175215,0.000245
22053.250000,1,1.166747,1.168169,1.167499,0.000480
22053.500000,1,1.156780,1.158644,1.158014,0.000573
22053.750000,1,1.144037,1.145686,1.144891,0.000629
22054.000000,1,1.127538,1.129570,1.128359,0.000619
22054.250000,1,1.108409,1.110938,1.109713,0.000947
22054.500000,1,1.087101,1.089950,1.088790,0.001003
22054.750000,1,1.063242,1.065416,1.064435,0.000728
22055.000000,1,1.034184,1.037706,1.036379,0.001263
22055.250000,1,1.000768,1.004231,1.002891,0.001100
22055.500000,1,0.963166,0.966449,0.964877,0.001106
22055.750000,1,0.920017,0.923730,0.922110,0.001219
22056.000000,1,0.873343,0.878155,0.876373,0.001677
22056.250000,1,0.825260,0.829188,0.827774,0.001370
22056.500000,1,0.773142,0.778037,0.775915,0.001689
22056.750000,1,0.717898,0.723168,0.721075,0.001640
22057.000000,1,0.661165,0.665905,0.664121,0.001633
22057.250000,1,0.603068,0.608179,0.606050,0.001691
22057.500000,1,0.546106,0.550641,0.548979,0.001493
22057.750000,1,0.491405,0.495604,0.493945,0.001524
22058.000000,1,0.439736,0.443992,0.442223,0.001391
22058.250000,1,0.391710,0.395731,0.394339,0.001411
22058.500000,1,0.348819,0.352783,0.351231,0.001266
22058.750000,1,0.311983,0.315280,0.314031,0.001004
22059.000000,1,0.281314,0.284088,0.282992,0.000887
22059.250000,1,0.257285,0.259600,0.258708,0.000672
22059.500000,1,0.240465,0.242358,0.241501,0.000548
22059.750000,1,0.230373,0.231422,0.230935,0.000375
22060.000000,2,0.277611,0.278895,0.278214,0.000533
22060.250000,2,0.280447,0.282144,0.281341,0.000654
22060.500000,2,0.287846,0.289665,0.288814,0.000683
22060.750000,2,0.301080,0.304087,0.302744,0.001004
22061.000000,2,0.320036,0.322723,0.321318,0.000952
22061.250000,2,0.344119,0.347836,0.345917,0.001263
22061.500000,2,0.372603,0.377007,0.374914,0.001431
22061.750000,2,0.406756,0.411491,0.409174,0.001534
22062.000000,2,0.444852,0.449208,0.446956,0.001481
22062.250000,2,0.486055,0.490625,0.488663,0.001508
22062.500000,2,0.530502,0.535300,0.532901,0.001657
22062.750000,2,0.577707,0.583111,0.580141,0.001796
22063.000000,2,0.625027,0.630533,0.627820,0.001757
22063.250000,2,0.672582,0.678480,0.675543,0.001772
22063.500000,2,0.718458,0.722680,0.720674,0.001418
22063.750000,2,0.760983,0.765580,0.762779,0.001563
22064.000000,2,0.798829,0.802581,0.800633,0.001178
22064.250000,2,0.834063,0.837397,0.835806,0.001119
22064.500000,2,0.865241,0.869098,0.866681,0.001244
22064.750000,2,0.892229,0.894980,0.894018,0.000863
22065.000000,2,0.914815,0.917439,0.915970,0.000828
22065.250000,2,0.932362,0.935443,0.933778,0.001019
22065.500000,2,0.946927,0.949018,0.947780,0.000700
22065.750000,2,0.959436,0.961433,0.960542,0.000619
22066.000000,2,0.970516,0.972247,0.971446,0.000621
22066.250000,2,0.981462,0.984854,0.983273,0.001113
22066.500000,2,0.991275,0.993530,0.992597,0.000724
22066.750000,2,1.000168,1.001668,1.001166,0.000485
22067.000000,2,1.007177,1.008924,1.007874,0.000538
22067.250000,2,1.013507,1.016024,1.015055,0.000786
22067.500000,2,1.020756,1.023554,1.022166,0.000856
22067.750000,2,1.030211,1.032135,1.031479,0.000674
22068.000000,2,1.041004,1.042233,1.041603,0.000403
22068.250000,2,1.051917,1.052930,1.052285,0.000319
22068.500000,2,1.061262,1.062204,1.061859,0.000325
22068.750000,2,1.070092,1.072026,1.071227,0.000608
22069.000000,2,1.079193,1.080537,1.079897,0.000457
22069.250000,2,1.088020,1.090109,1.088870,0.000689
22069.500000,2,1.097466,1.098608,1.097953,0.000369
22069.750000,2,1.106581,1.108648,1.107299,0.000695
22070.000000,2,1.114804,1.116882,1.115384,0.000646
22070.250000,2,1.122496,1.123308,1.122849,0.000300
22070.500000,2,1.128772,1.130644,1.129713,0.000607
22070.750000,2,1.137447,1.138926,1.138043,0.000510
22071.000000,2,1.146477,1.148401,1.147524,0.000690
22071.250000,2,1.157705,1.159144,1.158708,0.000482
22071.500000,2,1.168404,1.169869,1.168898,0.000510
22071.750000,2,1.177093,1.179558,1.178068,0.000781
22072.000000,2,1.185214,1.186317,1.185689,0.000346
22072.250000,2,1.192441,1.194348,1.193219,0.000634
22072.500000,2,1.200581,1.202033,1.201210,0.000491
22072.750000,2,1.209231,1.210758,1.209806,0.000524
22073.000000,2,1.218219,1.219614,1.218859,0.000521
22073.250000,2,1.226830,1.228395,1.227569,0.000528
22073.500000,2,1.234123,1.235222,1.234642,0.000392
22073.750000,2,1.239856,1.241929,1.240831,0.000604
22074.000000,2,1.245985,1.247953,1.246688,0.000623
22074.250000,2,1.252111,1.253850,1.252961,0.000508
22074.500000,2,1.258025,1.260489,1.258937,0.000766
22074.750000,2,1.263905,1.265092,1.264349,0.000370
22075.000000,2,1.266941,1.268996,1.267983,0.000574
22075.250000,2,1.271264,1.272031,1.271756,0.000273
22075.500000,2,1.273509,1.275009,1.274140,0.000452
22075.750000,2,1.277696,1.279340,1.278471,0.000503
22076.000000,2,1.294835,1.309811,1.305521,0.004522
22076.250000,2,1.285162,1.287337,1.285852,0.000721
22076.500000,2,1.286982,1.288575,1.287761,0.000507
22076.750000,2,1.288469,1.289516,1.288982,0.000398
22077.000000,2,1.287933,1.290482,1.288734,0.000753
22077.250000,2,1.287722,1.289958,1.288707,0.000737
22077.500000,2,1.287339,1.289464,1.288056,0.000681
22077.750000,2,1.287681,1.289015,1.288205,0.000535
22078.000000,2,1.286438,1.288532,1.287520,0.000754
22078.250000,2,1.283851,1.285113,1.284514,0.000398
22078.500000,2,1.278374,1.280608,1.279506,0.000768
22078.750000,2,1.272311,1.275326,1.273762,0.000869
22079.000000,2,1.266140,1.268597,1.267359,0.000858
22079.250000,2,1.260792,1.263674,1.261859,0.000829
22079.500000,2,1.253030,1.255417,1.254289,0.000723
22079.750000,2,1.244552,1.247032,1.246115,0.000833
22080.000000,2,1.235429,1.237955,1.236259,0.000769
22080.250000,2,1.225845,1.227651,1.226850,0.000641
22080.500000,2,1.217916,1.220452,1.218691,0.000825
22080.750000,2,1.212734,1.214881,1.213788,0.000651
22081.000000,2,1.208733,1.211506,1.209942,0.000826
22081.250000,2,1.206113,1.207533,1.206945,0.000415
22081.500000,2,1.201730,1.203763,1.202847,0.000754
22081.750000,2,1.197911,1.200014,1.199032,0.000626
22082.000000,2,1.194213,1.196679,1.195072,0.000904
22082.250000,2,1.193679,1.194805,1.194266,0.000367
22082.500000,2,1.195841,1.196690,1.196198,0.000259
22082.750000,2,1.199871,1.201592,1.200463,0.000547
22083.000000,2,1.203615,1.206095,1.204482,0.000795
22083.250000,2,1.206806,1.207700,1.207202,0.000348
22083.500000,2,1.207193,1.209040,1.207845,0.000561
22083.750000,2,1.207503,1.210302,1.208564,0.000820
22084.000000,2,1.208931,1.211500,1.209944,0.000763
22084.250000,2,1.212308,1.213997,1.213218,0.000630
22084.500000,2,1.215061,1.216303,1.215849,0.000438
22084.750000,2,1.216808,1.218350,1.217708,0.000496
22085.000000,2,1.214621,1.216353,1.215545,0.000625
22085.250000,2,1.210122,1.212387,1.211192,0.000661
22085.500000,2,1.203045,1.204392,1.203671,0.000480
22085.750000,2,1.196160,1.197129,1.196529,0.000339
22086.000000,2,1.186084,1.187851,1.186938,0.000618
22086.250000,2,1.174145,1.176411,1.175256,0.000655
22086.500000,2,1.156349,1.159563,1.158495,0.001085
22086.750000,2,1.135993,1.138660,1.137585,0.000820
22087.000000,2,1.110865,1.112781,1.111872,0.000686
22087.250000,2,1.082112,1.084535,1.083611,0.000783
22087.500000,2,1.050503,1.053235,1.051979,0.001020
22087.750000,2,1.015008,1.018155,1.016737,0.001241
22088.000000,2,0.974011,0.977007,0.975765,0.001043
22088.250000,2,0.926253,0.930904,0.929200,0.001518
22088.500000,2,0.874905,0.879180,0.877267,0.001594
22088.750000,2,0.819772,0.824502,0.822313,0.001863
22089.000000,2,0.761970,0.766645,0.764492,0.001638
22089.250000,2,0.703763,0.709130,0.706561,0.001949
22089.500000,2,0.644792,0.649794,0.647218,0.001716
22089.750000,2,0.586338,0.591439,0.589006,0.001865
22090.000000,2,0.528529,0.533612,0.531151,0.001827
22090.250000,2,0.474645,0.479309,0.477249,0.001602
22090.500000,2,0.425321,0.429171,0.427556,0.001432
22090.750000,2,0.382781,0.385797,0.384541,0.001138
22091.000000,2,0.346287,0.349386,0.347948,0.001128
22091.250000,2,0.318237,0.320257,0.319508,0.000742
22091.500000,2,0.297034,0.298543,0.297956,0.000530
22091.750000,2,0.284613,0.286146,0.285487,0.000489
22092.000000,3,0.324862,0.326061,0.325624,0.000410
22092.250000,3,0.328744,0.330187,0.329683,0.000463
22092.500000,3,0.340908,0.342161,0.341706,0.000396
22092.750000,3,0.360293,0.362334,0.361631,0.000643
22093.000000,3,0.387582,0.389973,0.388864,0.000727
22093.250000,3,0.421843,0.424379,0.423130,0.000839
22093.500000,3,0.462116,0.464986,0.463600,0.001050
22093.750000,3,0.508293,0.511954,0.509695,0.001257
22094.000000,3,0.559017,0.562748,0.560609,0.001278
22094.250000,3,0.613857,0.618245,0.615491,0.001590
22094.500000,3,0.670889,0.675439,0.672921,0.001528
22094.750000,3,0.729252,0.733866,0.731332,0.001509
22095.000000,3,0.786516,0.790999,0.788637,0.001597
22095.250000,3,0.842027,0.846667,0.844372,0.001535
22095.500000,3,0.894650,0.899332,0.897221,0.001762
22095.750000,3,0.945728,0.950300,0.948131,0.001775
22096.000000,3,0.993476,0.998526,0.995710,0.001749
22096.250000,3,1.036712,1.041779,1.038868,0.001496
22096.500000,3,1.074356,1.080146,1.076979,0.001954
22096.750000,3,1.107110,1.112122,1.109573,0.001527
22097.000000,3,1.135116,1.140223,1.136573,0.001679
22097.250000,3,1.157023,1.162682,1.159014,0.001653
22097.500000,3,1.175139,1.180617,1.177271,0.001601
22097.750000,3,1.188668,1.195297,1.190997,0.002077
22098.000000,3,1.198881,1.204554,1.200386,0.001877
22098.250000,3,1.203931,1.209338,1.205500,0.001684
22098.500000,3,1.205660,1.211115,1.207072,0.001751
22098.750000,3,1.204061,1.210146,1.205890,0.001891
22099.000000,3,1.202117,1.206881,1.203305,0.001502
22099.250000,3,1.197638,1.201928,1.198547,0.001404
22099.500000,3,1.190514,1.195726,1.191906,0.001606
22099.750000,3,1.181008,1.187098,1.182851,0.001826
22100.000000,3,1.175506,1.181594,1.176769,0.002031
22100.250000,3,1.157677,1.162263,1.159215,0.001371
22100.500000,3,1.146577,1.151198,1.147702,0.001495
22100.750000,3,1.135718,1.139035,1.136703,0.001038
22101.000000,3,1.124337,1.128090,1.125667,0.001112
22101.250000,3,1.113034,1.116506,1.114119,0.001065
22101.500000,3,1.101361,1.104033,1.102187,0.000987
22101.750000,3,1.088896,1.092279,1.089804,0.001064
22102.000000,3,1.078206,1.079897,1.078781,0.000529
22102.250000,3,1.067355,1.070230,1.068575,0.000840
22102.500000,3,1.059871,1.061312,1.060250,0.000461
22102.750000,3,1.052373,1.053503,1.052827,0.000396
22103.000000,3,1.044879,1.046373,1.045577,0.000571
22103.250000,3,1.037317,1.038656,1.038002,0.000410
22103.500000,3,1.031320,1.032438,1.031727,0.000379
22103.750000,3,1.026161,1.027017,1.026631,0.000329
22104.000000,3,1.022000,1.023768,1.022845,0.000664
22104.250000,3,1.019488,1.020419,1.019940,0.000332
22104.500000,3,1.015066,1.017346,1.016240,0.000647
22104.750000,3,1.011172,1.014120,1.012199,0.000960
22105.000000,3,1.006878,1.009160,1.008249,0.000701
22105.250000,3,1.003312,1.006287,1.004881,0.000853
22105.500000,3,1.002553,1.004343,1.003769,0.000624
22105.750000,3,1.003163,1.005935,1.005053,0.000903
22106.000000,3,1.006358,1.008540,1.007777,0.000627
22106.250000,3,1.009094,1.011519,1.010520,0.000691
22106.500000,3,1.011331,1.014384,1.013005,0.000912
22106.750000,3,1.014257,1.016765,1.016135,0.000805
22107.000000,3,1.017882,1.020182,1.019511,0.000700
22107.250000,3,1.022156,1.025412,1.024264,0.001117
22107.500000,3,1.026960,1.029589,1.028648,0.000776
22107.750000,3,1.031454,1.033957,1.033194,0.000778
22108.000000,3,1.034509,1.037670,1.036431,0.000890
22108.250000,3,1.036606,1.040222,1.039275,0.001165
22108.500000,3,1.039712,1.042833,1.041915,0.000945
22108.750000,3,1.043577,1.046582,1.046004,0.001004
22109.000000,3,1.048540,1.052143,1.051094,0.001093
22109.250000,3,1.054671,1.057879,1.056737,0.000986
22109.500000,3,1.060164,1.062954,1.062059,0.000877
22109.750000,3,1.065656,1.068118,1.067462,0.000795
22110.000000,3,1.071149,1.074598,1.073629,0.001056
22110.250000,3,1.078768,1.082787,1.081356,0.001190
22110.500000,3,1.088515,1.091539,1.090652,0.000964
22110.750000,3,1.099010,1.103261,1.101779,0.001225
22111.000000,3,1.109775,1.113320,1.112203,0.001072
22111.250000,3,1.120311,1.123509,1.122101,0.001095
22111.500000,3,1.128090,1.130928,1.130176,0.000905
22111.750000,3,1.135649,1.138514,1.137369,0.000908
22112.000000,3,1.143159,1.146487,1.144990,0.000959
22112.250000,3,1.150828,1.153220,1.152531,0.000738
22112.500000,3,1.157979,1.159611,1.158950,0.000516
22112.750000,3,1.162273,1.164108,1.163553,0.000580
22113.000000,3,1.165209,1.168113,1.167102,0.000891
22113.250000,3,1.169333,1.171286,1.170573,0.000690
22113.500000,3,1.172319,1.176023,1.174783,0.001168
22113.750000,3,1.180118,1.182841,1.181978,0.000864
22114.000000,3,1.187418,1.191592,1.190097,0.001303
22114.250000,3,1.194528,1.198506,1.197243,0.001214
22114.500000,3,1.200030,1.202616,1.201891,0.000828
22114.750000,3,1.203126,1.206111,1.204968,0.000915
22115.000000,3,1.207151,1.209713,1.208830,0.000882
22115.250000,3,1.211305,1.216707,1.215105,0.001764
22115.500000,3,1.221301,1.226232,1.224609,0.001433
22115.750000,3,1.235471,1.238527,1.236901,0.000853
22116.000000,3,1.247515,1.250466,1.249089,0.000947
22116.250000,3,1.256612,1.259913,1.258241,0.000974
22116.500000,3,1.262794,1.265491,1.264580,0.000804
22116.750000,3,1.267178,1.270024,1.268790,0.000852
22117.000000,3,1.271611,1.274473,1.273545,0.000859
22117.250000,3,1.276964,1.278440,1.277723,0.000458
22117.500000,3,1.280210,1.281024,1.280630,0.000269
22117.750000,3,1.278981,1.280432,1.279814,0.000466
22118.000000,3,1.273649,1.274691,1.274248,0.000299
22118.250000,3,1.263912,1.265344,1.264480,0.000475
22118.500000,3,1.249636,1.252131,1.251376,0.000872
22118.750000,3,1.235441,1.236887,1.235947,0.000472
22119.000000,3,1.216687,1.218307,1.217409,0.000563
22119.250000,3,1.190791,1.194092,1.192708,0.001155
22119.500000,3,1.158732,1.161535,1.160545,0.001090
22119.750000,3,1.117999,1.121698,1.119819,0.001446
22120.000000,3,1.071143,1.075541,1.073750,0.001487
22120.250000,3,1.020607,1.024853,1.023057,0.001687
22120.500000,3,0.966567,0.972157,0.969960,0.001984
22120.750000,3,0.911056,0.916028,0.913986,0.001875
22121.000000,3,0.850132,0.855625,0.853531,0.001970
22121.250000,3,0.786849,0.792643,0.790227,0.002130
22121.500000,3,0.721093,0.726819,0.724709,0.002113
22121.750000,3,0.656010,0.661499,0.659405,0.002032
22122.000000,3,0.593277,0.598675,0.596493,0.002024
22122.250000,3,0.534609,0.539800,0.537914,0.001856
22122.500000,3,0.481173,0.485711,0.484090,0.001708
22122.750000,3,0.434282,0.438663,0.436941,0.001580
22123.000000,3,0.394686,0.398793,0.397337,0.001497
22123.250000,3,0.364145,0.367576,0.366250,0.001223
22123.500000,3,0.342532,0.345127,0.344124,0.000903
22123.750000,3,0.329823,0.332214,0.331080,0.000732
22124.000000,4,0.277992,0.280085,0.278763,0.000752
22124.250000,4,0.281507,0.283770,0.282222,0.000803
22124.500000,4,0.290958,0.293265,0.291796,0.000828
22124.750000,4,0.306899,0.308855,0.307898,0.000801
22125.000000,4,0.329094,0.331349,0.330201,0.000893
22125.250000,4,0.357330,0.360179,0.358674,0.001060
22125.500000,4,0.391424,0.394397,0.392953,0.001171
22125.750000,4,0.431217,0.435003,0.432794,0.001372
22126.000000,4,0.474820,0.478720,0.476714,0.001465
22126.250000,4,0.521232,0.525742,0.523355,0.001575
22126.500000,4,0.569902,0.573648,0.571531,0.001445
22126.750000,4,0.618873,0.622120,0.620244,0.001212
22127.000000,4,0.666971,0.669853,0.668605,0.001156
22127.250000,4,0.713841,0.717784,0.715624,0.001381
22127.500000,4,0.757981,0.761486,0.759537,0.001330
22127.750000,4,0.798094,0.801477,0.799735,0.001262
22128.000000,4,0.833639,0.836386,0.834849,0.001018
22128.250000,4,0.865484,0.868619,0.866863,0.001123
22128.500000,4,0.895849,0.899006,0.897465,0.001127
22128.750000,4,0.926062,0.929321,0.927506,0.001148
22129.000000,4,0.955292,0.958284,0.956592,0.000952
22129.250000,4,0.981034,0.984302,0.982574,0.001128
22129.500000,4,1.002838,1.006074,1.004083,0.001179
22129.750000,4,1.019216,1.021316,1.020190,0.000818
22130.000000,4,1.031452,1.034354,1.032529,0.000898
22130.250000,4,1.042330,1.044308,1.043364,0.000608
22130.500000,4,1.052893,1.054243,1.053519,0.000530
22130.750000,4,1.062498,1.064926,1.063934,0.000768
22131.000000,4,1.070538,1.072578,1.071779,0.000591
22131.250000,4,1.076981,1.078799,1.077691,0.000546
22131.500000,4,1.080090,1.081850,1.080951,0.000621
22131.750000,4,1.082883,1.084026,1.083321,0.000377
22132.000000,4,1.085962,1.087519,1.086607,0.000468
22132.250000,4,1.088615,1.091916,1.090807,0.001004
22132.500000,4,1.093187,1.096338,1.094965,0.000958
22132.750000,4,1.097959,1.099543,1.098920,0.000496
22133.000000,4,1.098729,1.101157,1.100544,0.000845
22133.250000,4,1.099949,1.103260,1.101847,0.000943
22133.500000,4,1.102720,1.106871,1.104916,0.001158
22133.750000,4,1.108082,1.112433,1.110424,0.001236
22134.000000,4,1.115685,1.118741,1.117832,0.000979
22134.250000,4,1.124979,1.127308,1.126479,0.000752
22134.500000,4,1.132552,1.135819,1.134544,0.000957
22134.750000,4,1.138944,1.141918,1.141206,0.000948
22135.000000,4,1.146257,1.149113,1.147959,0.000925
22135.250000,4,1.154890,1.157544,1.156250,0.000763
22135.500000,4,1.163123,1.166343,1.165514,0.001025
22135.750000,4,1.174028,1.177713,1.176542,0.001099
22136.000000,4,1.183971,1.187587,1.186541,0.001109
22136.250000,4,1.193325,1.195532,1.194836,0.000736
22136.500000,4,1.198767,1.201666,1.200678,0.000968
22136.750000,4,1.203109,1.205482,1.204916,0.000754
22137.000000,4,1.207821,1.210918,1.209645,0.000879
22137.250000,4,1.212232,1.215463,1.214389,0.000948
22137.500000,4,1.215593,1.219908,1.218227,0.001252
22137.750000,4,1.218965,1.222328,1.220784,0.001095
22138.000000,4,1.219875,1.223398,1.222217,0.001042
22138.250000,4,1.220545,1.224283,1.222999,0.001110
22138.500000,4,1.223757,1.226709,1.225858,0.000902
22138.750000,4,1.227098,1.230727,1.229184,0.001040
22139.000000,4,1.231960,1.236577,1.235239,0.001398
22139.250000,4,1.239863,1.243129,1.241555,0.001008
22139.500000,4,1.244064,1.247708,1.246759,0.001162
22139.750000,4,1.249026,1.253435,1.252104,0.001369
22140.000000,4,1.255069,1.262145,1.260298,0.002187
22140.250000,4,1.256659,1.261946,1.260296,0.001566
22140.500000,4,1.260761,1.265021,1.263841,0.001314
22140.750000,4,1.263042,1.268175,1.266786,0.001585
22141.000000,4,1.263532,1.269150,1.267684,0.001824
22141.250000,4,1.265382,1.270714,1.269492,0.001710
22141.500000,4,1.268404,1.272518,1.271420,0.001283
22141.750000,4,1.271875,1.276015,1.275060,0.001335
22142.000000,4,1.275516,1.282688,1.280162,0.002046
22142.250000,4,1.281369,1.286148,1.285013,0.001589
22142.500000,4,1.285650,1.290157,1.288525,0.001501
22142.750000,4,1.285640,1.291417,1.289562,0.001761
22143.000000,4,1.287021,1.291508,1.290120,0.001366
22143.250000,4,1.287861,1.291293,1.290212,0.001070
22143.500000,4,1.290022,1.292468,1.291829,0.000754
22143.750000,4,1.290562,1.294206,1.292822,0.001107
22144.000000,4,1.291683,1.294160,1.292971,0.000776
22144.250000,4,1.288721,1.291037,1.290233,0.000697
22144.500000,4,1.283396,1.285050,1.284231,0.000519
22144.750000,4,1.276487,1.278553,1.277588,0.000644
22145.000000,4,1.270624,1.273417,1.271779,0.000929
22145.250000,4,1.266653,1.268320,1.267622,0.000557
22145.500000,4,1.263350,1.264808,1.264146,0.000612
22145.750000,4,1.258891,1.260489,1.259628,0.000459
22146.000000,4,1.251891,1.253403,1.252772,0.000495
22146.250000,4,1.243477,1.244613,1.243915,0.000406
22146.500000,4,1.235183,1.236096,1.235672,0.000290
22146.750000,4,1.226719,1.228847,1.228018,0.000863
22147.000000,4,1.221294,1.222545,1.221904,0.000450
22147.250000,4,1.214762,1.216354,1.215491,0.000455
22147.500000,4,1.205996,1.207580,1.206984,0.000594
22147.750000,4,1.195856,1.197027,1.196467,0.000475
22148.000000,4,1.184822,1.186742,1.185810,0.000607
22148.250000,4,1.175594,1.177969,1.176609,0.000709
22148.500000,4,1.169492,1.170851,1.170065,0.000447
22148.750000,4,1.164196,1.165468,1.164831,0.000414
22149.000000,4,1.157819,1.159992,1.158970,0.000752
22149.250000,4,1.148976,1.151409,1.150331,0.000677
22149.500000,4,1.137705,1.140085,1.138747,0.000754
22149.750000,4,1.124312,1.127090,1.125858,0.000956
22150.000000,4,1.111342,1.113815,1.112139,0.000766
22150.250000,4,1.098524,1.101890,1.099804,0.000973
22150.500000,4,1.084365,1.087765,1.085518,0.001107
22150.750000,4,1.064236,1.068347,1.065930,0.001264
22151.000000,4,1.038590,1.043318,1.040497,0.001498
22151.250000,4,1.005909,1.011906,1.008337,0.001705
22151.500000,4,0.969764,0.975717,0.972580,0.001733
22151.750000,4,0.931281,0.938147,0.933815,0.001996
22152.000000,4,0.889997,0.896759,0.893237,0.001931
22152.250000,4,0.845969,0.852671,0.848374,0.002065
22152.500000,4,0.796112,0.803511,0.799074,0.002248
