# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238131,0.238714,0.238425,0.000232
23528.250000,1,0.240222,0.241272,0.240587,0.000361
23528.500000,1,0.247208,0.248505,0.247688,0.000453
23528.750000,1,0.258939,0.261026,0.259736,0.000732
23529.000000,1,0.275736,0.278500,0.276878,0.001041
23529.250000,1,0.297940,0.301252,0.299361,0.001254
23529.500000,1,0.325081,0.329111,0.326847,0.001451
23529.750000,1,0.357474,0.361993,0.359411,0.001667
23530.000000,1,0.394401,0.399416,0.396768,0.001835
23530.250000,1,0.435439,0.441360,0.438133,0.002086
23530.500000,1,0.479926,0.486025,0.482662,0.002308
23530.750000,1,0.526385,0.532837,0.529241,0.002284
23531.000000,1,0.574216,0.581382,0.577311,0.002652
23531.250000,1,0.622784,0.628836,0.625594,0.002263
23531.500000,1,0.670512,0.676423,0.673154,0.002307
23531.750000,1,0.716382,0.722033,0.718911,0.002088
23532.000000,1,0.760700,0.765469,0.762793,0.001798
23532.250000,1,0.800339,0.805803,0.802687,0.002016
23532.500000,1,0.837149,0.842227,0.839415,0.001842
23532.750000,1,0.870697,0.874670,0.872377,0.001428
23533.000000,1,0.900391,0.904404,0.902369,0.001525
23533.250000,1,0.928968,0.932185,0.930598,0.001174
23533.500000,1,0.954492,0.956445,0.955394,0.000703
23533.750000,1,0.976298,0.978886,0.977677,0.001026
23534.000000,1,0.996767,0.999084,0.997852,0.000894
23534.250000,1,1.015064,1.016503,1.015837,0.000624
23534.500000,1,1.031513,1.034103,1.032595,0.000947
23534.750000,1,1.048565,1.050392,1.049476,0.000708
23535.000000,1,1.064471,1.065786,1.065170,0.000491
23535.250000,1,1.079110,1.081180,1.080211,0.000741
23535.500000,1,1.093387,1.095970,1.094938,0.000860
23535.750000,1,1.107325,1.109111,1.108033,0.000700
23536.000000,1,1.120750,1.122806,1.121987,0.000877
23536.250000,1,1.134369,1.135859,1.135032,0.000527
23536.500000,1,1.148297,1.149936,1.148900,0.000595
23536.750000,1,1.160874,1.161916,1.161351,0.000393
23537.000000,1,1.173160,1.174333,1.173913,0.000433
23537.250000,1,1.185517,1.186792,1.186089,0.000573
23537.500000,1,1.197153,1.199396,1.198113,0.000730
23537.750000,1,1.208549,1.211453,1.209945,0.001108
23538.000000,1,1.221341,1.223652,1.222418,0.000794
23538.250000,1,1.234766,1.235585,1.235222,0.000291
23538.500000,1,1.246675,1.250722,1.248810,0.001449
23538.750000,1,1.256546,1.259408,1.258106,0.001035
23539.000000,1,1.266064,1.268589,1.267300,0.000879
23539.250000,1,1.274850,1.276824,1.275704,0.000695
23539.500000,1,1.281409,1.283999,1.282905,0.000922
